Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
6.186,5.989686492568582,8.926076881057579,74.25052593073461,-0.09410504055944094,0.25727832167832265,-0.1161595,0.199181
6.186186186186186,,,,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.1869999999999985,6.001597275241144,8.854886677901389,74.30288880432397,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.188,5.996887284457622,8.829464465618997,74.3265703800457,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.189,6.0008352056168315,8.817282105298583,74.3344251496045,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.19,6.025948103631424,8.816057863079944,74.3212862762956,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.191,6.075433225894662,8.823511535397113,74.28714581926971,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.192,6.1461236997562185,8.822302809685295,74.24789028150819,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.193,6.222465779815076,8.829305834636033,74.19834633481949,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.194,6.302084498287059,8.844382449261992,74.14001059243778,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.195,6.380832056431756,8.852454319264016,74.08757748219749,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.196000000000001,6.418305945085198,8.850369009457628,74.0673112726885,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.197,6.387457666542766,8.843252093504615,74.09116307615015,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.198,6.330661039285368,8.828147580230839,74.136600030715,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.199000000000002,6.311424982012887,8.800558158702056,74.17023041758165,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.2,6.351217482323878,8.77579654114959,74.16706095099629,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.2010000000000005,6.4298329020712,8.768470690424731,74.1266918834517,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.202000000000001,6.513485178563385,8.796143366209561,74.05478975577547,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.202999999999999,6.584501141123437,8.864034871270848,73.95795447045424,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.2040000000000015,6.66421979273934,8.960111023713484,73.83328987556271,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.204999999999999,6.753224629511409,9.0632761372596,73.6973889195081,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.206,6.774712209729898,9.152578290683264,73.6128838202225,-0.11627921678321722,0.5425216783216802,0.0,-0.398362
6.206206206206206,,,,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.207000000000001,6.703173943246157,9.219818705789256,73.60098259142326,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.207999999999999,6.6044895033435465,9.25412861698326,73.63082333414405,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.2090000000000005,6.493494077984956,9.264976566319179,73.68605921372799,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.21,6.364245934234463,9.26739487853777,73.75774781700002,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.211,6.254251872988611,9.236929113403978,73.8448879011983,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.212000000000001,6.1706626854451025,9.145142850779623,73.96774203806355,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.213000000000001,6.1090786306250235,8.990840727907779,74.1300386978718,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.214,6.085657292978495,8.794789455041922,74.30497563134618,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.215,6.112902880859151,8.584339926507191,74.46157157804629,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.215999999999998,6.180921328882642,8.398524858404334,74.5722002190744,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.2170000000000005,6.275493800244008,8.282290428999012,74.60874612054977,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.218,6.419635080721974,8.230957715440521,74.56159114218043,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.2189999999999985,6.603468638008867,8.229967001955739,74.4483103293147,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.2200000000000015,6.77301517708353,8.298707970144935,74.28821730229974,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.221,6.912518782376972,8.439787018000336,74.09069567635399,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.222,7.046440587284538,8.616149594618568,73.8693953988574,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.222999999999999,7.1854715542157255,8.786731211487242,73.64933275796672,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.224,7.314638927388973,8.953844250018983,73.43819782682336,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.225,7.3927321576543745,9.137812983195897,73.24618721985583,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.226,7.371373969963647,9.315400464474774,73.1208653505992,-0.12168755244755272,0.14541818181818247,-0.1161595,-0.398362
6.226226226226226,,,,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.227,7.257019588978436,9.441366035537436,73.09186303690555,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.228,7.1256660962901615,9.506501940281499,73.11939831252663,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.229,7.0168199170951615,9.515809109955761,73.17687077098199,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.23,6.885309135035918,9.449607568650162,73.3080127828286,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.231000000000001,6.703814824450933,9.280117325916985,73.5517813270661,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.231999999999998,6.539535030370705,9.022114441519935,73.85710686539048,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.233,6.495612607219481,8.734499040642389,74.11494342531691,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.234,6.598659702217599,8.466181527568471,74.26601008369153,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.235,6.797049322092353,8.281417496291764,74.28637525228538,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.2360000000000015,7.032505773198666,8.239974910265664,74.16702607905474,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.236999999999999,7.281389981706427,8.319931856404326,73.9437842748567,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.2379999999999995,7.509520989713361,8.45506253065046,73.69155236594541,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.239,7.677349616450331,8.613973696193879,73.4612721683918,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.24,7.764926815854131,8.796411866112614,73.26667352479028,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.2410000000000005,7.770443063929503,9.018935678085118,73.09533762867645,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.242000000000001,7.710394519492683,9.285619171941331,72.93049681832152,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.242999999999999,7.599313265904477,9.547194040012668,72.797603671778,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.244,7.449049497661671,9.762261592013656,72.72033836746637,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.245000000000001,7.257809061030643,9.89917446986122,72.72525162982431,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.246,7.0435668121820365,9.942059681469999,72.81573210457094,-0.11682005034965066,0.43066153846154015,0.0,0.199181
6.246246246246246,,,,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.247000000000001,6.839370760515642,9.888001364613796,72.97712333148175,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.247999999999999,6.691550314599558,9.722449026694262,73.19733671201769,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.2490000000000006,6.640646197356813,9.479147466483502,73.42621848271664,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.25,6.658908913838968,9.229227837479431,73.61932715526409,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.251,6.660371919920747,9.0076164990236,73.79742399690363,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.252000000000002,6.5951285719104025,8.79806529720202,74.00447027861506,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.252999999999999,6.527505769809822,8.60672657891889,74.19795973071895,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.254,6.544549453688546,8.48520119540319,74.28413480496106,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.255,6.623589619578805,8.405618188454,74.29830122930659,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.256,6.715473792454258,8.310427183961291,74.31539480200308,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.2570000000000014,6.835621238017043,8.18265421628783,74.33784507086102,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.257999999999999,7.024130848937443,8.048942088680157,74.31712197346043,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.2589999999999995,7.288720291161238,7.9463553739465675,74.2171429012606,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.26,7.562622811794414,7.895225074934197,74.06712102063949,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.261,7.723095359383046,7.913720018934977,73.94228023197296,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.2620000000000005,7.749435155004398,7.99058419125149,73.86881942743284,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.263,7.793673259705813,8.138360242574944,73.73171484577276,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.263999999999999,7.897072521360911,8.376448897726299,73.4878911339471,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.265,7.9388090202593755,8.70915165750755,73.21551820173589,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.266,7.822572195894749,9.114946452076072,72.988551936415,-0.11411588251748297,0.0335580419580426,-0.03871984,0.199181
6.266266266266266,,,,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.267,7.625357603075884,9.472907131016694,72.83932369941317,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.268,7.4749369568175394,9.693248046529074,72.75934069586378,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.268999999999999,7.381694003993934,9.796160436538637,72.73402406381763,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.2700000000000005,7.3196368919523875,9.809810344891533,72.76033238879539,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.271,7.213901566518045,9.782393879104099,72.84534633083507,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.272,7.0428685532982716,9.729406769583774,72.98903194796273,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.273,6.886334936923556,9.614140166090607,73.17404126521953,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.274,6.823277846816969,9.415635093970351,73.37196040608437,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.275,6.845144517109856,9.203397712687963,73.53010318625189,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.276,6.870222826490282,9.074146198162387,73.61843196605787,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.277,6.924900302444388,8.99983197108739,73.64433094412306,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.278,6.991218641747213,8.920375180759024,73.66641135993478,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.279,7.006791232103463,8.860861795274364,73.70354059338791,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.28,6.97228605600754,8.812056076424206,73.76322532303678,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.281000000000001,6.902391860567124,8.749615476957572,73.8555491660002,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.282,6.831313158136256,8.713143174693974,73.92815717925684,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.283,6.761443857106802,8.724414052440885,73.96222288722791,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.284000000000002,6.705370985587168,8.775048269428126,73.9562926430864,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.285,6.671727106242906,8.832195857838542,73.93114160125822,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.2860000000000005,6.667773253544683,8.85488077314307,73.91541098338487,-0.12998033379953428,0.31880139860140017,-0.1161595,-0.398362
6.286286286286286,,,,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.287000000000001,6.693871035631088,8.839717865993368,73.91178457135581,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.287999999999999,6.758414989632683,8.76938380745007,73.92849307752286,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.2890000000000015,6.828831057972673,8.614102695755633,74.00747077004766,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.289999999999999,6.843253544664582,8.450067076533562,74.12646549302019,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.291,6.865511807743951,8.38717059213953,74.16118627690642,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.292000000000001,6.994108549985971,8.40167088147761,74.06813702932315,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.292999999999999,7.195133082936853,8.42503435132649,73.92068847345631,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.2940000000000005,7.411743772585942,8.505532836174783,73.71824328494388,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.295,7.6173380921492235,8.666128434303477,73.46199230153009,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.296,7.761974350522992,8.878785072236527,73.20673623727734,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.297000000000001,7.812723817355972,9.113366788816098,72.99616279376559,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.297999999999999,7.783770816219582,9.36281839614822,72.82422665952248,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.299,7.6733815969836305,9.666688196214103,72.65797237826165,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.3,7.464826552765398,9.971099227054722,72.54422000601156,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.301,7.187359325449692,10.14663561128311,72.56567861516812,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.3020000000000005,6.868332531508919,10.192825266307304,72.70904077490873,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.303000000000001,6.529213462564683,10.181311058743264,72.90497113212938,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.3039999999999985,6.215892811395619,10.073864728918837,73.16276746788698,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.305,5.9455831873092375,9.85288953231153,73.49220300956135,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.306,5.723711212141303,9.503874057145053,73.90565494794457,-0.08166586853146887,0.43066153846153843,-0.1161595,-0.398362
6.306306306306306,,,,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.307,5.588491466378229,9.033679153200255,74.3774487098086,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.308,5.578618539169155,8.571897027185742,74.77266391232605,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.309,5.690723877071174,8.23968779794551,74.98616990094798,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.3100000000000005,5.8949045386620975,8.06979008471514,75.00643149163895,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.311,6.138909294356308,7.9809192450423385,74.9311728925251,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.312,6.383515483616092,7.901348747119022,74.84221569666074,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.313,6.591328373881457,7.824919285428638,74.7689212907041,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.314,6.689014312222294,7.854154388594433,74.68347666948831,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.315,6.6999409274760815,8.028876592878635,74.54284609583738,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.316,6.630436991142414,8.249330625693215,74.41632623020203,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.317,6.4805521021410195,8.463382843888121,74.34043130746913,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.318,6.38499867912804,8.664420741091737,74.23708241641107,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.319,6.3617764769171465,8.915498063727538,74.04745209247703,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.32,6.307850033514918,9.211944446075188,73.83537315792016,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.3210000000000015,6.186769595286558,9.475713822237891,73.68340729432607,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.321999999999999,6.047921209846113,9.66801655445998,73.59614560519915,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.323,5.930180271600612,9.797538115689138,73.54754213358274,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.324000000000002,5.847077260699803,9.835411290832822,73.55781368127427,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.325,5.829486281628648,9.7294956212571,73.65777820038076,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.3260000000000005,5.862085822359519,9.552308180884186,73.7923846527776,-0.10113587692307732,0.5704867132867151,0.0,0.199181
6.326326326326326,,,,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.327000000000001,5.913122815643359,9.377889205688335,73.91352953429055,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.327999999999999,5.960813222843031,9.209749475955247,74.02954970443426,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.329,6.0294056217122165,9.070418705886016,74.10843318657862,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.33,6.140212611216593,8.977351131792899,74.12364747470706,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.331,6.269736035042705,8.937428032799113,74.08271051081925,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.332000000000001,6.371545867484176,8.941643708632206,74.02049231734061,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.332999999999999,6.430028834107588,8.981277407608435,73.954249021462,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.3340000000000005,6.474540773348342,9.096288807662152,73.83477952308375,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.335,6.485672674924692,9.281191692044118,73.67725875634643,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.3359999999999985,6.445016986257434,9.488306055439127,73.52976914988938,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.337000000000001,6.386729119979327,9.689993890472893,73.39455772280117,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.337999999999999,6.354750046599317,9.84162774820927,73.28503158821688,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.3389999999999995,6.321953261807453,9.930163411970176,73.22820156335877,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.34,6.260519615424068,9.968298759259733,73.22880269433188,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.340999999999998,6.2049934939483835,9.963561093052457,73.26226197621831,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.3420000000000005,6.153487152166322,9.906303007207836,73.33808577451836,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.343,6.111275018285498,9.808678893623641,73.4432762433578,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.3439999999999985,6.084652436744252,9.728615830209977,73.5252903632471,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.345,6.031099505377539,9.697438737948543,73.58008409312791,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.346,5.934092514152138,9.663843250649158,73.65965960212685,-0.10564282331002353,0.22931328671328755,-0.1161595,-0.398362
6.346346346346346,,,,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.347,5.82836287835949,9.593617819188141,73.77470193257733,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.348,5.753319190884148,9.52742661154957,73.87019588893592,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.349,5.705246644218831,9.47609772957242,73.93897529829277,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.35,5.647463521863486,9.425135735715289,74.01241483002582,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.351,5.5821113564596105,9.354668650638217,74.10643342338476,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.352,5.53188232281313,9.252266640843203,74.22010389536558,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.353,5.492507919487465,9.162365355662763,74.31746368336238,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.354,5.4565348102286535,9.108311627029623,74.38232074178542,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.355,5.441168455999048,9.083670141974668,74.41135620512424,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.356000000000001,5.476012491640319,9.075506892440382,74.40039915075414,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.357,5.562274554695567,9.06605508088802,74.36363535076438,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.358,5.684023023451437,9.054518152018586,74.30923685154517,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.359,5.825573175787798,9.05651669067465,74.23162977071614,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.36,5.947915768526926,9.086620036822145,74.13978058771053,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.3610000000000015,6.029347163798271,9.117550383891867,74.0691833688233,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.361999999999999,6.0908461045707325,9.116912780380076,74.03567125106959,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.3629999999999995,6.1660715685942575,9.086700805793631,74.01871728243749,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.364,6.238492578722039,9.050055974927776,74.00808011291494,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.365,6.263707251494987,9.013434222760733,74.02384288466746,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.3660000000000005,6.2382984149692735,8.961763980904351,74.08077013871204,-0.12114671888111932,0.5704867132867151,0.0,0.199181
6.366366366366366,,,,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.367000000000001,6.2003744354476735,8.890052899402804,74.1612877289812,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.367999999999999,6.1869052951805426,8.836145880717995,74.21318994526823,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.369,6.189940668578466,8.84514375026482,74.20407792528259,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.370000000000001,6.206581801696056,8.917611522838646,74.13512756939093,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.371,6.247312890048502,9.015462420047324,74.03152330569775,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.372000000000001,6.3193757306925775,9.10513122341115,73.91677284265981,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.372999999999998,6.413490938303088,9.165471437696292,73.81345751847684,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.3740000000000006,6.5017452856265185,9.183304978809993,73.74807651585725,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.375,6.547333316881847,9.175741584608543,73.7278304133647,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.376,6.534082670105502,9.168828233498447,73.74115247837634,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.377000000000002,6.5001519898293685,9.180523630845236,73.75126718126035,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.377999999999999,6.481492474502411,9.213789976497894,73.73484707480435,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.379,6.487000245414031,9.231653291999672,73.7170662198305,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.379999999999999,6.513228792670013,9.212068509636882,73.71796314791035,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.381,6.537606208448741,9.183526111161537,73.72713670928573,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.382000000000001,6.549104025936855,9.155324074745696,73.7434142629232,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.382999999999999,6.560412506362496,9.120436212943034,73.7651716093213,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.3839999999999995,6.589961586401758,9.09057980837541,73.77207788757453,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.385,6.635809329302613,9.069927260039057,73.76178190471198,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.386,6.670346952328407,9.065824172845707,73.74465920563084,-0.07733920000000029,0.22931328671328755,-0.1161595,-0.398362
6.386386386386386,,,,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.3870000000000005,6.67847044198862,9.077503810830263,73.73043732524845,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.388000000000001,6.6767844741630435,9.083840160937225,73.72633143187717,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.3889999999999985,6.6865503083027775,9.077226189690574,73.72587075095072,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.39,6.7110591560281145,9.070286990297614,73.71689665552644,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.391,6.7378133161416045,9.071663229420237,73.69985831809218,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.392,6.7688976792522935,9.084116577544684,73.6713129716366,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.393000000000002,6.822179277101051,9.104151407228946,73.6233703174158,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.393999999999999,6.897556805860526,9.119371532608342,73.56587445233261,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.3950000000000005,6.970930394405443,9.135918020941789,73.50831306339168,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.396,7.0199522813450175,9.16746287028763,73.45348080543476,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.397,7.04227479441353,9.202724923487024,73.41191213800131,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.398,7.057006237954286,9.232153308182227,73.37958728149874,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.399,7.074399810650755,9.26657674526388,73.3416734795769,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.4,7.080321728079696,9.300873980662876,73.31080787319803,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.401000000000002,7.066873978825501,9.317797876782553,73.30546858120539,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.402,7.034413509325773,9.310674480193024,73.33073983937702,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.403,6.993366129874665,9.286463289545138,73.3747873028255,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.404000000000001,6.965152114985122,9.25554064818568,73.41646096069515,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.405,6.9686266094680365,9.218730867987206,73.44375685447186,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.4060000000000015,7.010563126628653,9.181381505566927,73.44812735080534,-0.08364892494172513,0.5704867132867151,0.0,0.199181
6.406406406406406,,,,-0.09735004195804241,0.22931328671328755,-0.1161595,0.199181
6.406999999999999,7.095071454750934,9.154467995504833,73.41793096080222,-0.09735004195804241,0.22931328671328755,-0.1161595,0.199181
6.408,7.20494537334743,9.127126924064918,73.37177211605692,-0.09735004195804241,0.22931328671328755,-0.1161595,0.199181
