Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73768125,,Zero Index,719.73768125,,Zero Index,719.73768125,,Zero Index,719.73768125,,Zero Index,719.73768125,,Zero Index,719.73768125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.76726232e-03,-4.60937500e-01,-1.09687500e-03,-1.28125000e-03,4.45312500e-04,,2.76726232e-03,-3.22839594e-04,,2.76726232e-03,6.29232674e+01
2.76826232e-03,-4.63281250e-01,-1.13750000e-03,-1.50000000e-03,4.37500000e-04,,2.76826232e-03,-3.22918262e-04,,2.76826232e-03,6.31722603e+01
2.76926232e-03,-4.57812500e-01,-1.68593750e-03,-9.37500000e-04,4.76562500e-04,,2.76926232e-03,-3.23017681e-04,,2.76926232e-03,6.26149330e+01
2.77026232e-03,-4.50000000e-01,-1.64531250e-03,-4.21875000e-04,6.09375000e-04,,2.77026232e-03,-3.23134969e-04,,2.77026232e-03,6.18131256e+01
2.77126232e-03,-4.38281250e-01,-1.40156250e-03,-7.03125000e-04,6.87500000e-04,,2.77126232e-03,-3.23242246e-04,,2.77126232e-03,6.06079865e+01
2.77226232e-03,-4.29687500e-01,-1.19843750e-03,-9.37500000e-04,7.81250000e-04,,2.77226232e-03,-3.23333807e-04,,2.77226232e-03,5.97263794e+01
2.77326232e-03,-4.32812500e-01,-1.13750000e-03,-1.23437500e-03,7.81250000e-04,,2.77326232e-03,-3.23416054e-04,,2.77326232e-03,6.00542984e+01
2.77426232e-03,-4.36718750e-01,-1.05625000e-03,-1.07812500e-03,7.73437500e-04,,2.77426232e-03,-3.23493296e-04,,2.77426232e-03,6.04631348e+01
2.77526232e-03,-4.32812500e-01,-1.15781250e-03,-8.59375000e-04,7.57812500e-04,,2.77526232e-03,-3.23571236e-04,,2.77526232e-03,6.00655632e+01
2.77626232e-03,-4.27343750e-01,-1.09687500e-03,-1.12500000e-03,7.03125000e-04,,2.77626232e-03,-3.23650602e-04,,2.77626232e-03,5.95070343e+01
2.77726232e-03,-4.30468750e-01,-1.13750000e-03,-1.42187500e-03,6.48437500e-04,,2.77726232e-03,-3.23729299e-04,,2.77726232e-03,5.98359489e+01
2.77826232e-03,-4.32812500e-01,-8.12500000e-04,-1.28125000e-03,6.25000000e-04,,2.77826232e-03,-3.23797954e-04,,2.77826232e-03,6.00847359e+01
2.77926232e-03,-4.32812500e-01,-6.50000000e-04,-9.84375000e-04,6.64062500e-04,,2.77926232e-03,-3.23849439e-04,,2.77926232e-03,6.00907364e+01
2.78026232e-03,-4.33593750e-01,-5.68750000e-04,-1.04687500e-03,6.87500000e-04,,2.78026232e-03,-3.23892367e-04,,2.78026232e-03,6.01766624e+01
2.78126232e-03,-4.35156250e-01,-6.09375000e-04,-1.35937500e-03,6.32812500e-04,,2.78126232e-03,-3.23933840e-04,,2.78126232e-03,6.03441200e+01
2.78226232e-03,-4.48437500e-01,-4.67187500e-04,-1.60937500e-03,5.15625000e-04,,2.78226232e-03,-3.23971733e-04,,2.78226232e-03,6.17211876e+01
2.78326232e-03,-4.68750000e-01,-5.28125000e-04,-1.53125000e-03,4.76562500e-04,,2.78326232e-03,-3.24006774e-04,,2.78326232e-03,6.38235817e+01
2.78426232e-03,-4.75000000e-01,-9.14062500e-04,-1.06250000e-03,4.76562500e-04,,2.78426232e-03,-3.24057561e-04,,2.78426232e-03,6.44747849e+01
2.78526232e-03,-4.71093750e-01,-8.93750000e-04,-1.23437500e-03,4.37500000e-04,,2.78526232e-03,-3.24121240e-04,,2.78526232e-03,6.40781631e+01
2.78626232e-03,-4.70312500e-01,-8.53125000e-04,-1.54687500e-03,4.60937500e-04,,2.78626232e-03,-3.24182736e-04,,2.78626232e-03,6.40049973e+01
2.78726232e-03,-4.63281250e-01,-8.12500000e-04,-1.35937500e-03,5.31250000e-04,,2.78726232e-03,-3.24241380e-04,,2.78726232e-03,6.32878265e+01
2.78826232e-03,-4.61718750e-01,-9.54687500e-04,-1.06250000e-03,5.54687500e-04,,2.78826232e-03,-3.24303604e-04,,2.78826232e-03,6.31331635e+01
2.78926232e-03,-4.52343750e-01,-1.34062500e-03,-8.28125000e-04,5.85937500e-04,,2.78926232e-03,-3.24384426e-04,,2.78926232e-03,6.21716766e+01
2.79026232e-03,-4.50000000e-01,-1.78750000e-03,-1.06250000e-03,5.70312500e-04,,2.79026232e-03,-3.24494555e-04,,2.79026232e-03,6.19350662e+01
2.79126232e-03,-4.48437500e-01,-1.64531250e-03,-1.35937500e-03,5.70312500e-04,,2.79126232e-03,-3.24615423e-04,,2.79126232e-03,6.17804031e+01
2.79226232e-03,-4.42187500e-01,-1.62500000e-03,-1.15625000e-03,6.09375000e-04,,2.79226232e-03,-3.24730558e-04,,2.79226232e-03,6.11427383e+01
2.79326232e-03,-4.28906250e-01,-1.78750000e-03,-8.75000000e-04,7.96875000e-04,,2.79326232e-03,-3.24850727e-04,,2.79326232e-03,5.97789192e+01
2.79426232e-03,-4.29687500e-01,-1.72656250e-03,-9.68750000e-04,7.96875000e-04,,2.79426232e-03,-3.24974448e-04,,2.79426232e-03,5.98643456e+01
2.79526232e-03,-4.29687500e-01,-1.68593750e-03,-1.25000000e-03,7.57812500e-04,,2.79526232e-03,-3.25094617e-04,,2.79526232e-03,5.98702240e+01
2.79626232e-03,-4.28906250e-01,-1.88906250e-03,-1.53125000e-03,6.87500000e-04,,2.79626232e-03,-3.25220492e-04,,2.79626232e-03,5.97970543e+01
2.79726232e-03,-4.29687500e-01,-1.80781250e-03,-1.25000000e-03,5.70312500e-04,,2.79726232e-03,-3.25350673e-04,,2.79726232e-03,5.98849640e+01
2.79826232e-03,-4.36718750e-01,-1.92968750e-03,-7.18750000e-04,5.85937500e-04,,2.79826232e-03,-3.25482251e-04,,2.79826232e-03,6.06150551e+01
2.79926232e-03,-4.40625000e-01,-1.54375000e-03,-6.09375000e-04,5.70312500e-04,,2.79926232e-03,-3.25604546e-04,,2.79926232e-03,6.10212822e+01
2.80026232e-03,-4.44531250e-01,-1.40156250e-03,-1.42187500e-03,6.48437500e-04,,2.80026232e-03,-3.25708243e-04,,2.80026232e-03,6.14293709e+01
2.80126232e-03,-4.48437500e-01,-1.30000000e-03,-1.79687500e-03,6.64062500e-04,,2.80126232e-03,-3.25803354e-04,,2.80126232e-03,6.18406067e+01
2.80226232e-03,-4.44531250e-01,-1.50312500e-03,-1.25000000e-03,6.09375000e-04,,2.80226232e-03,-3.25902045e-04,,2.80226232e-03,6.14459763e+01
2.80326232e-03,-4.59375000e-01,-1.34062500e-03,-6.87500000e-04,4.37500000e-04,,2.80326232e-03,-3.26002191e-04,,2.80326232e-03,6.29813919e+01
2.80426232e-03,-4.71093750e-01,-1.54375000e-03,-5.31250000e-04,3.98437500e-04,,2.80426232e-03,-3.26103735e-04,,2.80426232e-03,6.41927414e+01
2.80526232e-03,-4.61718750e-01,-1.62500000e-03,-9.68750000e-04,4.37500000e-04,,2.80526232e-03,-3.26215290e-04,,2.80526232e-03,6.32302208e+01
2.80626232e-03,-4.60937500e-01,-1.50312500e-03,-7.50000000e-04,3.82812500e-04,,2.80626232e-03,-3.26325418e-04,,2.80626232e-03,6.31542358e+01
2.80726232e-03,-4.67187500e-01,-1.84843750e-03,-3.43750000e-04,4.21875000e-04,,2.80726232e-03,-3.26443434e-04,,2.80726232e-03,6.38014603e+01
2.80826232e-03,-4.67187500e-01,-1.78750000e-03,-5.62500000e-04,5.15625000e-04,,2.80826232e-03,-3.26571462e-04,,2.80826232e-03,6.38038635e+01
2.80926232e-03,-4.61718750e-01,-1.60468750e-03,-9.84375000e-04,5.54687500e-04,,2.80926232e-03,-3.26690904e-04,,2.80926232e-03,6.32441788e+01
2.81026232e-03,-4.59375000e-01,-1.84843750e-03,-1.12500000e-03,5.39062500e-04,,2.81026232e-03,-3.26812500e-04,,2.81026232e-03,6.30081406e+01
2.81126232e-03,-4.65625000e-01,-1.84843750e-03,-7.18750000e-04,5.54687500e-04,,2.81126232e-03,-3.26942682e-04,,2.81126232e-03,6.36573601e+01
2.81226232e-03,-4.72656250e-01,-1.64531250e-03,-2.34375000e-04,5.85937500e-04,,2.81226232e-03,-3.27065674e-04,,2.81226232e-03,6.43847504e+01
2.81326232e-03,-4.57031250e-01,-1.62500000e-03,-2.96875000e-04,6.48437500e-04,,2.81326232e-03,-3.27180838e-04,,2.81326232e-03,6.27753372e+01
2.81426232e-03,-4.32812500e-01,-1.38125000e-03,-1.20312500e-03,8.20312500e-04,,2.81426232e-03,-3.27286660e-04,,2.81426232e-03,6.02825356e+01
2.81526232e-03,-4.24218750e-01,-1.48281250e-03,-1.15625000e-03,8.51562500e-04,,2.81526232e-03,-3.27387505e-04,,2.81526232e-03,5.94028320e+01
2.81626232e-03,-4.25781250e-01,-1.68593750e-03,-2.03125000e-04,8.20312500e-04,,2.81626232e-03,-3.27499089e-04,,2.81626232e-03,5.95675163e+01
2.81726232e-03,-4.31250000e-01,-1.68593750e-03,2.65625000e-04,7.81250000e-04,,2.81726232e-03,-3.27617774e-04,,2.81726232e-03,6.01311417e+01
2.81826232e-03,-4.33593750e-01,-1.78750000e-03,-3.75000000e-04,7.73437500e-04,,2.81826232e-03,-3.27740097e-04,,2.81826232e-03,6.03730545e+01
2.81926232e-03,-4.32812500e-01,-1.74687500e-03,-1.53125000e-03,7.42187500e-04,,2.81926232e-03,-3.27864516e-04,,2.81926232e-03,6.02975655e+01
2.82026232e-03,-4.27343750e-01,-1.58437500e-03,-1.76562500e-03,7.18750000e-04,,2.82026232e-03,-3.27981834e-04,,2.82026232e-03,5.97425156e+01
2.82126232e-03,-4.27343750e-01,-1.38125000e-03,-6.40625000e-04,6.64062500e-04,,2.82126232e-03,-3.28086258e-04,,2.82126232e-03,5.97488899e+01
2.82226232e-03,-4.32812500e-01,-1.40156250e-03,-1.09375000e-04,6.79687500e-04,,2.82226232e-03,-3.28184251e-04,,2.82226232e-03,6.03146667e+01
2.82326232e-03,-4.42968750e-01,-1.40156250e-03,-7.81250000e-04,5.93750000e-04,,2.82326232e-03,-3.28282942e-04,,2.82326232e-03,6.13640633e+01
2.82426232e-03,-4.55468750e-01,-1.48281250e-03,-1.35937500e-03,4.06250000e-04,,2.82426232e-03,-3.28384485e-04,,2.82426232e-03,6.26583939e+01
2.82526232e-03,-4.64843750e-01,-1.13750000e-03,-1.06250000e-03,3.04687500e-04,,2.82526232e-03,-3.28476744e-04,,2.82526232e-03,6.36313057e+01
2.82626232e-03,-4.59375000e-01,-1.25937500e-03,-2.65625000e-04,3.51562500e-04,,2.82626232e-03,-3.28561116e-04,,2.82626232e-03,6.30710373e+01
2.82726232e-03,-4.63281250e-01,-1.50312500e-03,-1.87500000e-04,3.67187500e-04,,2.82726232e-03,-3.28658381e-04,,2.82726232e-03,6.34749451e+01
2.82826232e-03,-4.65625000e-01,-1.38125000e-03,-1.17187500e-03,3.98437500e-04,,2.82826232e-03,-3.28759925e-04,,2.82826232e-03,6.37201729e+01
2.82926232e-03,-4.61718750e-01,-1.30000000e-03,-1.73437500e-03,4.06250000e-04,,2.82926232e-03,-3.28854338e-04,,2.82926232e-03,6.33251686e+01
2.83026232e-03,-4.60937500e-01,-1.23906250e-03,-1.31250000e-03,4.45312500e-04,,2.83026232e-03,-3.28943745e-04,,2.83026232e-03,6.32526970e+01
2.83126232e-03,-4.60937500e-01,-1.62500000e-03,-5.93750000e-04,4.37500000e-04,,2.83126232e-03,-3.29044589e-04,,2.83126232e-03,6.32577515e+01
2.83226232e-03,-4.59375000e-01,-1.72656250e-03,-3.28125000e-04,3.51562500e-04,,2.83226232e-03,-3.29162605e-04,,2.83226232e-03,6.30991096e+01
2.83326232e-03,-4.57812500e-01,-1.62500000e-03,-1.03125000e-03,3.98437500e-04,,2.83326232e-03,-3.29280592e-04,,2.83326232e-03,6.29416313e+01
2.83426232e-03,-4.51562500e-01,-1.40156250e-03,-1.50000000e-03,5.00000000e-04,,2.83426232e-03,-3.29387170e-04,,2.83426232e-03,6.23040085e+01
2.83526232e-03,-4.39062500e-01,-1.50312500e-03,-9.21875000e-04,6.25000000e-04,,2.83526232e-03,-3.29489441e-04,,2.83526232e-03,6.10217667e+01
2.83626232e-03,-4.39062500e-01,-1.40156250e-03,-2.18750000e-04,6.64062500e-04,,2.83626232e-03,-3.29591741e-04,,2.83626232e-03,6.10247879e+01
2.83726232e-03,-4.39062500e-01,-1.38125000e-03,-3.12500000e-05,7.18750000e-04,,2.83726232e-03,-3.29689734e-04,,2.83726232e-03,6.10254517e+01
2.83826232e-03,-4.40625000e-01,-1.38125000e-03,-7.81250000e-04,6.64062500e-04,,2.83826232e-03,-3.29786970e-04,,2.83826232e-03,6.11886902e+01
2.83926232e-03,-4.42187500e-01,-1.40156250e-03,-1.39062500e-03,6.32812500e-04,,2.83926232e-03,-3.29884962e-04,,2.83926232e-03,6.13555260e+01
2.84026232e-03,-4.42187500e-01,-1.58437500e-03,-9.84375000e-04,5.85937500e-04,,2.84026232e-03,-3.29990115e-04,,2.84026232e-03,6.13618202e+01
2.84126232e-03,-4.42968750e-01,-1.38125000e-03,-1.40625000e-04,5.54687500e-04,,2.84126232e-03,-3.30094539e-04,,2.84126232e-03,6.14453430e+01
2.84226232e-03,-4.44531250e-01,-9.95312500e-04,1.40625000e-04,5.70312500e-04,,2.84226232e-03,-3.30178213e-04,,2.84226232e-03,6.16064262e+01
2.84326232e-03,-4.42187500e-01,-1.03593750e-03,-5.93750000e-04,5.39062500e-04,,2.84326232e-03,-3.30249721e-04,,2.84326232e-03,6.13660049e+01
2.84426232e-03,-4.40625000e-01,-1.19843750e-03,-1.46875000e-03,4.92187500e-04,,2.84426232e-03,-3.30328388e-04,,2.84426232e-03,6.12103844e+01
2.84526232e-03,-4.53906250e-01,-1.05625000e-03,-1.51562500e-03,3.98437500e-04,,2.84526232e-03,-3.30407784e-04,,2.84526232e-03,6.25874939e+01
2.84626232e-03,-4.64843750e-01,-1.23906250e-03,-6.71875000e-04,3.51562500e-04,,2.84626232e-03,-3.30488605e-04,,2.84626232e-03,6.37208672e+01
2.84726232e-03,-4.63281250e-01,-1.19843750e-03,-5.93750000e-04,3.28125000e-04,,2.84726232e-03,-3.30574432e-04,,2.84726232e-03,6.35631371e+01
2.84826232e-03,-4.52343750e-01,-1.44218750e-03,-1.42187500e-03,3.12500000e-04,,2.84826232e-03,-3.30667390e-04,,2.84826232e-03,6.24409027e+01
2.84926232e-03,-4.40625000e-01,-1.44218750e-03,-1.84375000e-03,3.51562500e-04,,2.84926232e-03,-3.30768933e-04,,2.84926232e-03,6.12414398e+01
2.85026232e-03,-4.39062500e-01,-1.44218750e-03,-1.53125000e-03,3.51562500e-04,,2.85026232e-03,-3.30870505e-04,,2.85026232e-03,6.10892982e+01
2.85126232e-03,-4.48437500e-01,-1.38125000e-03,-7.03125000e-04,4.45312500e-04,,2.85126232e-03,-3.30969895e-04,,2.85126232e-03,6.20617142e+01
2.85226232e-03,-4.52343750e-01,-1.68593750e-03,-6.71875000e-04,4.37500000e-04,,2.85226232e-03,-3.31077870e-04,,2.85226232e-03,6.24680672e+01
2.85326232e-03,-4.50000000e-01,-1.58437500e-03,-1.45312500e-03,4.37500000e-04,,2.85326232e-03,-3.31193034e-04,,2.85326232e-03,6.22320747e+01
2.85426232e-03,-4.51562500e-01,-1.84843750e-03,-1.98437500e-03,4.76562500e-04,,2.85426232e-03,-3.31313873e-04,,2.85426232e-03,6.24022636e+01
2.85526232e-03,-4.40625000e-01,-1.78750000e-03,-1.42187500e-03,6.48437500e-04,,2.85526232e-03,-3.31441901e-04,,2.85526232e-03,6.12837143e+01
2.85626232e-03,-4.24218750e-01,-1.62500000e-03,-7.81250000e-04,8.12500000e-04,,2.85626232e-03,-3.31562071e-04,,2.85626232e-03,5.95981827e+01
2.85726232e-03,-4.25781250e-01,-1.50312500e-03,-7.50000000e-04,7.26562500e-04,,2.85726232e-03,-3.31672200e-04,,2.85726232e-03,5.97633247e+01
2.85826232e-03,-4.23437500e-01,-1.62500000e-03,-9.84375000e-04,6.64062500e-04,,2.85826232e-03,-3.31782328e-04,,2.85826232e-03,5.95262985e+01
2.85926232e-03,-4.28906250e-01,-1.23906250e-03,-1.09375000e-03,6.64062500e-04,,2.85926232e-03,-3.31883173e-04,,2.85926232e-03,6.00955963e+01
2.86026232e-03,-4.29687500e-01,-1.48281250e-03,-7.03125000e-04,6.48437500e-04,,2.86026232e-03,-3.31979012e-04,,2.86026232e-03,6.01808968e+01
2.86126232e-03,-4.24218750e-01,-1.36093750e-03,-5.93750000e-04,6.48437500e-04,,2.86126232e-03,-3.32079158e-04,,2.86126232e-03,5.96205444e+01
2.86226232e-03,-4.24218750e-01,-9.54687500e-04,-4.06250000e-04,6.32812500e-04,,2.86226232e-03,-3.32160678e-04,,2.86226232e-03,5.96231918e+01
2.86326232e-03,-4.29687500e-01,-6.70312500e-04,-1.40625000e-04,6.79687500e-04,,2.86326232e-03,-3.32217896e-04,,2.86326232e-03,6.01884308e+01
2.86426232e-03,-4.32812500e-01,-7.71875000e-04,-4.06250000e-04,7.73437500e-04,,2.86426232e-03,-3.32268683e-04,,2.86426232e-03,6.05120468e+01
2.86526232e-03,-4.29687500e-01,-8.12500000e-04,-8.59375000e-04,6.32812500e-04,,2.86526232e-03,-3.32324475e-04,,2.86526232e-03,6.01932373e+01
2.86626232e-03,-4.36718750e-01,-9.95312500e-04,-1.23437500e-03,4.06250000e-04,,2.86626232e-03,-3.32388154e-04,,2.86626232e-03,6.09236565e+01
2.86726232e-03,-4.42968750e-01,-1.01562500e-03,-6.56250000e-04,3.28125000e-04,,2.86726232e-03,-3.32458934e-04,,2.86726232e-03,6.15729980e+01
2.86826232e-03,-4.46093750e-01,-9.54687500e-04,2.34375000e-04,3.98437500e-04,,2.86826232e-03,-3.32528318e-04,,2.86826232e-03,6.18962822e+01
2.86926232e-03,-4.40625000e-01,-1.25937500e-03,1.09375000e-04,3.82812500e-04,,2.86926232e-03,-3.32606258e-04,,2.86926232e-03,6.13315811e+01
2.87026232e-03,-4.38281250e-01,-1.30000000e-03,-1.09375000e-03,3.43750000e-04,,2.87026232e-03,-3.32696363e-04,,2.87026232e-03,6.10925674e+01
2.87126232e-03,-4.40625000e-01,-1.40156250e-03,-1.79687500e-03,3.43750000e-04,,2.87126232e-03,-3.32791475e-04,,2.87126232e-03,6.13418503e+01
2.87226232e-03,-4.40625000e-01,-1.74687500e-03,-1.09375000e-03,3.28125000e-04,,2.87226232e-03,-3.32902331e-04,,2.87226232e-03,6.13495102e+01
2.87326232e-03,-4.36718750e-01,-1.99062500e-03,0.00000000e+00,3.51562500e-04,,2.87326232e-03,-3.33033910e-04,,2.87326232e-03,6.09497032e+01
2.87426232e-03,-4.41406250e-01,-2.03125000e-03,3.12500000e-05,4.06250000e-04,,2.87426232e-03,-3.33175529e-04,,2.87426232e-03,6.14328651e+01
2.87526232e-03,-4.48437500e-01,-1.74687500e-03,-1.17187500e-03,3.51562500e-04,,2.87526232e-03,-3.33308562e-04,,2.87526232e-03,6.21607590e+01
2.87626232e-03,-4.38281250e-01,-1.64531250e-03,-1.92187500e-03,4.92187500e-04,,2.87626232e-03,-3.33428005e-04,,2.87626232e-03,6.11219254e+01
2.87726232e-03,-4.20312500e-01,-1.72656250e-03,-9.06250000e-04,6.48437500e-04,,2.87726232e-03,-3.33546719e-04,,2.87726232e-03,5.92769661e+01
2.87826232e-03,-4.28125000e-01,-1.68593750e-03,5.15625000e-04,6.64062500e-04,,2.87826232e-03,-3.33666860e-04,,2.87826232e-03,6.00834160e+01
2.87926232e-03,-4.33593750e-01,-1.58437500e-03,3.43750000e-04,6.64062500e-04,,2.87926232e-03,-3.33782024e-04,,2.87926232e-03,6.06449280e+01
2.88026232e-03,-4.42968750e-01,-1.74687500e-03,-1.23437500e-03,7.03125000e-04,,2.88026232e-03,-3.33899312e-04,,2.88026232e-03,6.16137848e+01
2.88126232e-03,-4.42968750e-01,-1.68593750e-03,-2.14062500e-03,5.93750000e-04,,2.88126232e-03,-3.34020180e-04,,2.88126232e-03,6.16227264e+01
2.88226232e-03,-4.27343750e-01,-1.48281250e-03,-1.17187500e-03,5.15625000e-04,,2.88226232e-03,-3.34131735e-04,,2.88226232e-03,6.00206795e+01
2.88326232e-03,-4.23437500e-01,-1.07656250e-03,2.18750000e-04,5.54687500e-04,,2.88326232e-03,-3.34221870e-04,,2.88326232e-03,5.96204987e+01
2.88426232e-03,-4.28906250e-01,-6.70312500e-04,3.28125000e-04,6.25000000e-04,,2.88426232e-03,-3.34283366e-04,,2.88426232e-03,6.01828384e+01
2.88526232e-03,-4.28906250e-01,-5.68750000e-04,-1.12500000e-03,5.70312500e-04,,2.88526232e-03,-3.34326993e-04,,2.88526232e-03,6.01849518e+01
2.88626232e-03,-4.42187500e-01,-9.95312500e-04,-1.90625000e-03,4.92187500e-04,,2.88626232e-03,-3.34382057e-04,,2.88626232e-03,6.15621872e+01
2.88726232e-03,-4.61718750e-01,-1.30000000e-03,-1.20312500e-03,2.89062500e-04,,2.88726232e-03,-3.34462908e-04,,2.88726232e-03,6.35839577e+01
2.88826232e-03,-4.74218750e-01,-1.50312500e-03,2.03125000e-04,1.95312500e-04,,2.88826232e-03,-3.34561599e-04,,2.88826232e-03,6.48752670e+01
2.88926232e-03,-4.72656250e-01,-1.40156250e-03,2.65625000e-04,2.73437500e-04,,2.88926232e-03,-3.34663870e-04,,2.88926232e-03,6.47129364e+01
2.89026232e-03,-4.74218750e-01,-1.34062500e-03,-1.21875000e-03,3.43750000e-04,,2.89026232e-03,-3.34760436e-04,,2.89026232e-03,6.48765488e+01
2.89126232e-03,-4.63281250e-01,-1.25937500e-03,-2.06250000e-03,3.43750000e-04,,2.89126232e-03,-3.34851968e-04,,2.89126232e-03,6.37576637e+01
2.89226232e-03,-4.60937500e-01,-1.30000000e-03,-1.34375000e-03,3.67187500e-04,,2.89226232e-03,-3.34942102e-04,,2.89226232e-03,6.35250702e+01
2.89326232e-03,-4.59375000e-01,-1.58437500e-03,9.37500000e-05,3.28125000e-04,,2.89326232e-03,-3.35043645e-04,,2.89326232e-03,6.33672981e+01
2.89426232e-03,-4.63281250e-01,-1.84843750e-03,1.71875000e-04,2.89062500e-04,,2.89426232e-03,-3.35164485e-04,,2.89426232e-03,6.37693024e+01
2.89526232e-03,-4.72656250e-01,-1.97031250e-03,-1.04687500e-03,3.28125000e-04,,2.89526232e-03,-3.35298973e-04,,2.89526232e-03,6.47381134e+01
2.89626232e-03,-4.64843750e-01,-1.88906250e-03,-1.79687500e-03,3.82812500e-04,,2.89626232e-03,-3.35434830e-04,,2.89626232e-03,6.39402390e+01
2.89726232e-03,-4.52343750e-01,-1.78750000e-03,-1.20312500e-03,4.60937500e-04,,2.89726232e-03,-3.35564284e-04,,2.89726232e-03,6.26595306e+01
2.89826232e-03,-4.47656250e-01,-1.88906250e-03,-3.43750000e-04,5.93750000e-04,,2.89826232e-03,-3.35693709e-04,,2.89826232e-03,6.21803818e+01
2.89926232e-03,-4.50000000e-01,-1.74687500e-03,-6.71875000e-04,5.15625000e-04,,2.89926232e-03,-3.35821736e-04,,2.89926232e-03,6.24246979e+01
2.90026232e-03,-4.47656250e-01,-1.72656250e-03,-1.59375000e-03,4.60937500e-04,,2.90026232e-03,-3.35944031e-04,,2.90026232e-03,6.21890717e+01
2.90126232e-03,-4.50000000e-01,-1.74687500e-03,-1.87500000e-03,5.31250000e-04,,2.90126232e-03,-3.36066325e-04,,2.90126232e-03,6.24398956e+01
2.90226232e-03,-4.48437500e-01,-1.62500000e-03,-1.25000000e-03,6.48437500e-04,,2.90226232e-03,-3.36185039e-04,,2.90226232e-03,6.22870903e+01
2.90326232e-03,-4.44531250e-01,-1.44218750e-03,-5.93750000e-04,6.64062500e-04,,2.90326232e-03,-3.36293044e-04,,2.90326232e-03,6.18892708e+01
2.90426232e-03,-4.36718750e-01,-1.13750000e-03,-6.71875000e-04,5.93750000e-04,,2.90426232e-03,-3.36383848e-04,,2.90426232e-03,6.10872116e+01
2.90526232e-03,-4.36718750e-01,-1.09687500e-03,-1.09375000e-03,5.70312500e-04,,2.90526232e-03,-3.36462515e-04,,2.90526232e-03,6.10918884e+01
2.90626232e-03,-4.48437500e-01,-1.05625000e-03,-1.42187500e-03,5.85937500e-04,,2.90626232e-03,-3.36538331e-04,,2.90626232e-03,6.23066750e+01
2.90726232e-03,-4.53906250e-01,-1.01562500e-03,-1.06250000e-03,5.15625000e-04,,2.90726232e-03,-3.36611265e-04,,2.90726232e-03,6.28770485e+01
2.90826232e-03,-4.67187500e-01,-1.01562500e-03,-5.62500000e-04,3.43750000e-04,,2.90826232e-03,-3.36682773e-04,,2.90826232e-03,6.42505493e+01
2.90926232e-03,-4.71093750e-01,-1.01562500e-03,-7.03125000e-04,2.89062500e-04,,2.90926232e-03,-3.36754281e-04,,2.90926232e-03,6.46566162e+01
2.91026232e-03,-4.65625000e-01,-1.01562500e-03,-1.06250000e-03,3.98437500e-04,,2.91026232e-03,-3.36825789e-04,,2.91026232e-03,6.40975037e+01
2.91126232e-03,-4.65625000e-01,-1.01562500e-03,-1.06250000e-03,5.00000000e-04,,2.91126232e-03,-3.36897298e-04,,2.91126232e-03,6.41031342e+01
2.91226232e-03,-4.71093750e-01,-1.38125000e-03,-4.53125000e-04,4.60937500e-04,,2.91226232e-03,-3.36981699e-04,,2.91226232e-03,6.46709366e+01
2.91326232e-03,-4.71093750e-01,-1.34062500e-03,-1.40625000e-04,4.37500000e-04,,2.91326232e-03,-3.37077538e-04,,2.91326232e-03,6.46725159e+01
2.91426232e-03,-4.65625000e-01,-1.40156250e-03,-5.15625000e-04,4.45312500e-04,,2.91426232e-03,-3.37174075e-04,,2.91426232e-03,6.41104660e+01
2.91526232e-03,-4.64843750e-01,-1.52343750e-03,-7.18750000e-04,4.60937500e-04,,2.91526232e-03,-3.37277073e-04,,2.91526232e-03,6.40331955e+01
2.91626232e-03,-4.70312500e-01,-1.88906250e-03,-5.15625000e-04,4.45312500e-04,,2.91626232e-03,-3.37397214e-04,,2.91626232e-03,6.46002502e+01
2.91726232e-03,-4.70312500e-01,-1.64531250e-03,-5.31250000e-04,3.98437500e-04,,2.91726232e-03,-3.37521662e-04,,2.91726232e-03,6.46030273e+01
2.91826232e-03,-4.63281250e-01,-1.62500000e-03,-1.04687500e-03,4.76562500e-04,,2.91826232e-03,-3.37636826e-04,,2.91826232e-03,6.38823395e+01
2.91926232e-03,-4.51562500e-01,-1.72656250e-03,-1.43750000e-03,5.93750000e-04,,2.91926232e-03,-3.37754842e-04,,2.91926232e-03,6.26808014e+01
