Time,r,z,a
6.204999999999999,-18.307849374918884,22.292598560103244,56.153209896131685
6.206,-18.311073452405005,22.432033921518602,56.04328131787835
6.207,-18.355601389746443,22.465253005297328,55.9893865116354
6.208,-18.428242956725857,22.435111891164446,55.96666770690652
6.2090000000000005,-18.539223546776373,22.341477540607503,55.96821692670571
6.21,-18.681125010548612,22.165419677117715,56.01223946003241
6.211,-18.796137168337555,21.905180560143652,56.135979008054754
6.212,-18.886126873630946,21.592982980102235,56.31302207854808
6.213000000000001,-18.921684583204627,21.281033562591173,56.52347393100037
6.2139999999999995,-18.839368229535562,21.013000005244876,56.77823597808856
6.215,-18.712550726029967,20.874350095333345,56.966126800301254
6.215999999999999,-18.614055378568565,20.87783787340071,57.0291728419694
6.2170000000000005,-18.51959011868211,21.004966456206915,56.996717442586025
6.218,-18.382340084719594,21.225121878227643,56.921249569542695
6.218999999999999,-18.26423641267926,21.480246244218122,56.8045516004713
6.220000000000001,-18.223852584114045,21.7185639172755,56.64854815646469
6.221,-18.2636237255157,21.862720711035585,56.51248504211074
6.222,-18.42280287372097,21.951091008586822,56.342539153106344
6.222999999999999,-18.66145891140325,22.01888292364144,56.13685301449233
6.224,-18.894718305096106,21.989021843344666,56.00814836103042
6.225,-19.035631151478725,21.909769376144887,55.97598843283369
6.226,-18.989364686056135,21.80562340767862,56.08493155156748
6.227,-18.77917365964158,21.63275689921814,56.35329801880073
6.228,-18.564201201967535,21.39681648049606,56.6723929396223
6.229,-18.483096310121397,21.111055004696162,56.94110671069634
6.2299999999999995,-18.5462155425657,20.79408985056527,57.13682926038949
6.231000000000001,-18.629934081272975,20.50350663453117,57.29678307154853
6.231999999999999,-18.651770963837784,20.28491465961012,57.44339783581569
6.233,-18.593263539745088,20.14995107815917,57.58230539395002
6.234,-18.47251286168337,20.11283352905278,57.6913968868335
6.235,-18.361401263534205,20.16787880727065,57.72575588682113
6.236000000000001,-18.285780079239107,20.29240396818473,57.68422778110974
6.236999999999999,-18.233573544160233,20.411252069909395,57.63062998073064
6.238,-18.18718237378001,20.486731004871338,57.60511452911163
6.239,-18.14758325421454,20.50437026636561,57.618181616465534
6.24,-18.130209033043652,20.500435890625234,57.63264076883755
6.241,-18.144898146064147,20.506493072076694,57.6183713624231
6.242,-18.146568120758936,20.51513219415974,57.610794398062694
6.243,-18.105988665183588,20.59546493040919,57.57738157572346
6.244,-18.096690122294596,20.763063183372232,57.4573968888367
6.245000000000001,-18.13292888219631,20.960258383076933,57.28474172351743
6.2459999999999996,-18.15587566580541,21.13581644255245,57.13678844990306
6.247,-18.118972279762815,21.291452033706832,57.042477109399485
6.248,-18.036486820992444,21.42825422936692,56.99134176433624
6.2490000000000006,-18.019216367007854,21.516813346919882,56.93462248450534
6.25,-18.098598546265276,21.55702337129849,56.85280607290338
6.2509999999999994,-18.226872417011048,21.58936044540047,56.74545412597434
6.252000000000001,-18.355611692186407,21.678801514511008,56.5940338009795
6.253,-18.474431292493605,21.818826224464672,56.4103901846413
6.2540000000000004,-18.612216319493932,21.972824706229524,56.20382626295071
6.255,-18.73836430472263,22.093177305333647,56.03045081017979
6.256,-18.799926336806436,22.115836248957898,55.97333220536556
6.257000000000001,-18.792217628645886,22.05764120857233,56.02264713455527
6.258,-18.688956218599486,21.95710863597998,56.16613615567704
6.259,-18.49056889033864,21.815231347196157,56.40270193497209
6.26,-18.276836300948023,21.62926827117439,56.682726276739096
6.261,-18.073815367001593,21.386516472635567,56.9991805699409
6.262,-17.898849089890017,21.099653932079978,57.331169254986676
6.263,-17.80576643157833,20.853318332463942,57.57909185145397
6.264,-17.79082905592474,20.73951874873664,57.67526328715436
6.265,-17.816700367850377,20.725812746088206,57.668806722287584
6.266,-17.87657909861275,20.746960336487607,57.613717969159296
6.267,-18.058117834637866,20.86090230599804,57.408826325252846
6.268,-18.41013374301047,21.06342591020285,57.02499445022151
6.268999999999999,-18.82466120597434,21.232225780007212,56.62438932651989
6.2700000000000005,-19.196040884218725,21.267057631678203,56.350816312890885
6.271,-19.462837118757,21.147970608530027,56.25911119031781
6.272,-19.65747938841011,20.97719155574074,56.251798987206016
6.273,-19.831964008260435,20.85342419398901,56.222020622715995
6.274,-19.90481717519813,20.771241740370545,56.23115869182469
6.275,-19.85948904455957,20.712537962295727,56.30490400868951
6.276,-19.76262768517679,20.68915905718207,56.38876522209684
6.277,-19.683519604220407,20.67305752044327,56.45501355310735
6.278,-19.64957010194833,20.655045336126207,56.4914661368072
6.279,-19.607330251942845,20.6532413535326,56.521871936238114
6.28,-19.539448945418716,20.6482889848542,56.57216323578813
6.281,-19.425910569997498,20.647437220648474,56.65070256154202
6.282,-19.269450705638814,20.637164509104178,56.76519365264083
6.2829999999999995,-19.148757062598285,20.590156926388772,56.881866006156756
6.284000000000001,-19.090077368914464,20.5298268810126,56.966005534075464
6.285,-19.058579857811328,20.496541540761207,57.01182961805611
6.286,-19.03645713737643,20.509784528152966,57.01718452809952
6.287,-19.003328446311034,20.55021839449954,57.0100380832699
6.288,-18.93587890232705,20.604775989639244,57.01564180856012
6.289000000000001,-18.825670397717793,20.647319402445955,57.05867461214252
6.289999999999999,-18.70533475873442,20.65275349744332,57.135582269452044
6.2909999999999995,-18.59360084530736,20.638279341830504,57.22122093060888
6.292,-18.492421995130886,20.618760621527723,57.30337636436775
6.293,-18.42285454483812,20.605202963230838,57.35988497244992
6.2940000000000005,-18.39758760873105,20.600288316725827,57.38038543800502
6.295,-18.428483425615532,20.587997331849927,57.36895522235096
6.296,-18.49610701148049,20.577208189920174,57.3318328855803
6.297,-18.5664223689156,20.598940806801025,57.2686386568733
6.298,-18.584280251802173,20.649247223015625,57.219307363660945
6.2989999999999995,-18.514050560659914,20.709430912285345,57.22140037954772
6.3,-18.4247119834517,20.821873576833582,57.196755028903745
6.301,-18.37276534398785,21.025211588367206,57.07835913272911
6.3020000000000005,-18.364526971826585,21.241086904892583,56.92083292189483
6.303000000000001,-18.406635085257722,21.387717104936087,56.782298851206605
6.303999999999999,-18.48958335787672,21.483990962313484,56.655219873552745
6.305,-18.560946942355464,21.608984018105648,56.51391670145438
6.306,-18.651786296343346,21.797872560871333,56.31138936399239
6.307,-18.83975650091902,22.027787911480353,56.01448870060974
6.308,-19.115094501439643,22.271333776784324,55.65039785625872
6.309,-19.4638152144089,22.510329338264956,55.24172334260925
6.3100000000000005,-19.84448350469786,22.75858320161651,54.80469183940779
6.311,-20.161280713776485,23.072977869062598,54.3595113001449
6.312,-20.33763035177228,23.229503151786293,54.12559271817225
6.313,-20.393598613118872,23.151438732158343,54.147318110707374
6.314,-20.35055717760934,22.976400786337376,54.307001278246666
6.3149999999999995,-20.217664198012088,22.657493970690606,54.633637381874976
6.316,-20.026568335208953,22.270617042428363,55.04931014591993
6.317,-19.805572670520757,21.867443079526304,55.496681955352855
6.318,-19.587552776851215,21.512111220113578,55.906303897021466
6.319,-19.383691675412333,21.300006394165543,56.20038584704749
6.32,-19.228464608755548,21.23638930144103,56.351822365593236
6.321000000000001,-19.138891920831036,21.30934041483553,56.35763325294863
6.321999999999999,-19.121694080985357,21.44290286868251,56.2695759174609
6.3229999999999995,-19.17276497608141,21.577225927862976,56.135288056692886
6.324000000000001,-19.279920040149,21.72348184969,55.954776977472704
6.325,-19.44447062099624,21.835303945689713,55.761875297286274
6.326,-19.655705215367416,21.87827885203734,55.58901849579097
6.327,-19.858222955975272,21.80906247941369,55.50450500160756
6.328,-19.947107542805163,21.604474207049865,55.59523159269372
6.329,-19.890455038449403,21.361856558098644,55.81166127979601
6.33,-19.752134770659374,21.13454760582225,56.07222907825323
6.3309999999999995,-19.605723893185665,20.955846293440203,56.30275443095413
6.332,-19.479242747419097,20.823752381126624,56.48562535766642
6.333,-19.428412382573857,20.696267106599265,56.613406688102714
6.3340000000000005,-19.474243475367057,20.57510170266372,56.670139975410535
6.335,-19.565023137590657,20.45604215975035,56.69382061782372
6.335999999999999,-19.658397123937714,20.333010647819968,56.7177812135115
6.337,-19.749810808772704,20.220347933783675,56.73487135098117
6.338,-19.815603690578698,20.133078944294358,56.75112360819877
6.339,-19.800894426229817,20.04448375510128,56.82453639978185
6.34,-19.712046260314416,19.97111593569752,56.93916894520323
6.340999999999999,-19.622343185193582,19.963829753477352,57.00730719449555
6.3420000000000005,-19.620611317719845,20.004398646439025,56.9795725641687
6.343,-19.710250803616994,20.032758997529555,56.89652299457262
6.343999999999999,-19.819602692404423,20.04115811607371,56.813750346698626
6.345,-19.863359487993122,20.039255361982317,56.784316318543986
6.346,-19.86761307636386,20.039305092951626,56.78128638721281
6.347,-19.89913154471353,20.055030414790437,56.747926073083015
6.348,-19.91465642455468,20.08465545811459,56.71595988230767
6.349,-19.866236301809067,20.12417513432289,56.721920686931085
6.35,-19.747073083226937,20.16355111368629,56.77739046671011
6.351,-19.584612569623598,20.2306434540379,56.84265665822386
6.352,-19.449048149917047,20.33671416970378,56.86021646924017
6.353,-19.42205107707113,20.478992761584237,56.775804483220796
6.354,-19.483356184970976,20.653653713983086,56.60678637477656
6.3549999999999995,-19.590823324216725,20.858709271976196,56.38381382829816
6.356000000000001,-19.68976745581691,21.10417934093188,56.13699031427314
6.357,-19.694915525908314,21.308695796148697,55.98362162320271
6.358,-19.6030869866309,21.48636670169668,55.91486679684624
6.359,-19.479069878769486,21.73951389700004,55.810265026556976
6.36,-19.38333746125172,22.06233706775887,55.63232239300882
6.361000000000001,-19.3037490296812,22.447671868294314,55.39370507970425
6.361999999999999,-19.27884229431119,22.856151391024614,55.09887265305272
6.363,-19.343561297302795,23.22125892784911,54.77748802867765
6.364,-19.45282313344703,23.513330838209807,54.482971065841284
6.365,-19.56462952946065,23.719140747868163,54.25309175799583
6.366,-19.665533064504526,23.816018974623397,54.11414643383249
6.367,-19.783697958891032,23.786517252452327,54.0614624144928
6.368,-19.908098697657397,23.684449265775214,54.05996879803208
6.369,-20.02529684947228,23.567156114204,54.07390485009872
6.370000000000001,-20.065182686075712,23.475388773440667,54.1178784036819
6.3709999999999996,-19.93930853582353,23.42385454953882,54.23877462055981
6.372,-19.66865359578022,23.38013992555848,54.44698251875124
6.372999999999999,-19.325644945228127,23.33282725168307,54.70311269938931
6.3740000000000006,-19.048492873831325,23.239827599160467,54.95112868004684
6.375,-18.946410820911755,23.101697893910334,55.12266865035863
6.3759999999999994,-19.00779580722236,22.967304461445092,55.18736214834763
6.377000000000001,-19.202258275673604,22.850089215618354,55.15283430462126
6.378,-19.455827919356974,22.751180174079604,55.06431161070347
6.3790000000000004,-19.680129212828543,22.638623479936356,55.00308751054614
6.379999999999999,-19.900208961412712,22.498626949904548,54.963246990747116
6.381,-20.123304202066215,22.363022533660533,54.91591535629006
6.382,-20.283884757494114,22.237115190196914,54.90140746085644
6.383,-20.353769744960527,22.129053829664247,54.9338900715931
6.384,-20.324535802371273,22.03531771975915,55.022642167919415
6.385,-20.21257204030539,21.93395365492198,55.17305930168499
6.386,-20.051491027808662,21.84989223317412,55.343970544936155
6.387,-19.83985762464121,21.80006158203435,55.52352403107651
6.388000000000001,-19.617748012496996,21.7768046616221,55.68984376786306
6.388999999999999,-19.447972569135754,21.738539684682454,55.831733944706784
6.39,-19.325235928815584,21.647222462941315,55.981609554207594
6.391,-19.19214968571834,21.50861797515285,56.17363608152969
6.392,-19.04620306967907,21.366423503568676,56.37689910744637
6.393000000000001,-18.91004234462701,21.23645073666998,56.564519674065686
6.393999999999999,-18.800536996702775,21.128158631705748,56.718216489568555
6.3950000000000005,-18.74101435480595,21.0365041713946,56.82625110497105
6.396,-18.726843201762012,20.941647315698223,56.90645539276913
6.397,-18.795891222540796,20.89563029339657,56.89461097568834
6.398,-18.94981379570459,20.89383876794875,56.79276792464539
6.399,-19.14270661279851,20.87972300630451,56.67322734084094
6.4,-19.402188088827753,20.829008207964954,56.53436307472252
6.401000000000001,-19.710491222770656,20.756796159204903,56.375743659656365
6.402,-19.978848796718957,20.69294176995079,56.23626869933713
6.403,-20.117072816372843,20.65184458001539,56.16954209076175
6.404000000000001,-20.071228304890553,20.65432510891255,56.19973348436346
6.405,-19.879808175666952,20.691850353569723,56.30575939050071
6.406000000000001,-19.66890047820118,20.721151374899577,56.43022995677275
6.406999999999999,-19.557931202918425,20.766668567895458,56.47339493828774
6.4079999999999995,-19.570969428734692,20.845715444087997,56.40687675757759
6.409000000000001,-19.62196767023331,20.94176566901502,56.30193099549001
6.409999999999999,-19.63225852821717,21.04331274658169,56.22072644646492
6.411,-19.60314966237383,21.149622566955276,56.16269757050616
6.412,-19.51061085712614,21.30502582535479,56.11110833837264
6.412999999999999,-19.36034916458905,21.55424058124835,56.02745425736397
6.414000000000001,-19.188948303914227,21.875620905627855,55.900884428954974
6.415000000000001,-19.013365999063573,22.147081049421477,55.810938938979376
6.4159999999999995,-18.894370889257644,22.30748579532353,55.766095474442906
6.417,-18.85342700340608,22.440309945226463,55.690970329767126
6.418000000000001,-18.870637071468906,22.65933387806071,55.51192859340363
6.419,-19.026886287139273,22.912846493963485,55.21710329333858
6.42,-19.330389378990603,23.07164295804804,54.900753126912946
6.420999999999999,-19.681139019674937,23.181594507440348,54.59056795960898
6.422,-20.010991008794402,23.268095722896607,54.31052232891655
6.423000000000001,-20.22968234522345,23.26147672832046,54.17247419316887
6.4239999999999995,-20.287346801803604,23.155271066981218,54.21456483266757
6.425,-20.181621647755826,22.97828682284642,54.417333052100176
6.426,-19.975905249211213,22.764946855118314,54.71337595832402
6.427,-19.739242771785865,22.585109539599003,55.004585715159955
6.428,-19.48503976459961,22.478435652024178,55.251943861989574
6.429,-19.293942302683234,22.417482673845228,55.42298630673778
6.43,-19.209864484406605,22.361366447413655,55.52035273439006
6.431,-19.209552914186496,22.297210619256603,55.569190895212884
6.4319999999999995,-19.283162250322338,22.260024518484627,55.54920989284339
6.433,-19.428939264184436,22.271317182064866,55.4450469471612
6.434,-19.612902552560612,22.31669281711691,55.28972021623162
6.435,-19.767618329537704,22.353213929131204,55.160011605501914
6.436,-19.83859442421281,22.335070692831035,55.12651323360181
6.437000000000001,-19.83864491565534,22.27197843488393,55.173621482094205
6.437999999999999,-19.81079766967148,22.166268660223768,55.27103818452653
6.439,-19.757679390109605,22.001082329446767,55.429516092064766
6.44,-19.682161162087958,21.79781488605693,55.63110145379625
6.441,-19.604586525159228,21.55744731179806,55.861308412637946
6.442,-19.56202341901742,21.344034308269734,56.047615628436034
6.4430000000000005,-19.578172715460532,21.209424104894612,56.135757107838636
6.444,-19.654127516579212,21.14234426845647,56.13335056498779
6.445,-19.76673762787996,21.1251179959338,56.069142308055035
6.446,-19.84851862351174,21.159901561259822,55.9878452087733
6.446999999999999,-19.88953748534963,21.256775588442704,55.88910496397368
6.448,-19.91582859572514,21.375128031547796,55.78465596609611
6.449,-19.88468927377667,21.517764421960678,55.70127898297187
6.45,-19.773033255017012,21.67645874328385,55.65989591440931
6.4510000000000005,-19.615738641398043,21.83460002434013,55.64822048545352
6.451999999999999,-19.439822320747414,21.996677612184033,55.64424216892728
6.453,-19.258884612505796,22.149069304437162,55.64891982276337
6.454000000000001,-19.061431920506216,22.292498712621544,55.6692365303539
6.455,-18.864620018934662,22.46878857320253,55.66196413516973
6.4559999999999995,-18.701811955036245,22.734467657204352,55.56169519048342
6.456999999999999,-18.579051182668458,23.065744984713763,55.38227330553437
6.458,-18.532699607474854,23.366003940946737,55.17666861483719
6.4590000000000005,-18.590568003166418,23.59603073615353,54.96032814457094
6.46,-18.731796314288566,23.78887128638341,54.72144999772757
6.460999999999999,-18.92675843123789,23.899535233271013,54.51377410893902
6.462000000000001,-19.121989335610753,23.93691188962057,54.36299252598795
6.462999999999999,-19.246503805304247,23.997740788687242,54.23769397966703
6.464,-19.2531253825356,24.078596010064025,54.1704423837852
6.465,-19.129445507188645,24.146184441968643,54.19457988408422
6.465999999999999,-18.970076758720303,24.237254947833787,54.22162545490692
6.4670000000000005,-18.88631523984315,24.34760381333421,54.18606297809677
6.468000000000001,-18.909731474108778,24.432780272006198,54.10439034032448
6.469,-19.021835690628695,24.496454424194642,53.985382278707334
6.47,-19.19493223188559,24.497462375019985,53.87812527815524
6.470999999999999,-19.37624151749832,24.372566255143727,53.86383579813024
6.4719999999999995,-19.519065233655525,24.14849384770017,53.94933716153369
6.473000000000001,-19.614768808873205,23.87783350304905,54.09870410120513
6.473999999999999,-19.668653145970367,23.630322051258233,54.255113647588956
6.475,-19.680155189876725,23.45656463753623,54.381069043930566
6.476000000000001,-19.676587183867728,23.324861611724675,54.48414752279636
6.476999999999999,-19.70122086346601,23.22051159888866,54.547902167088864
6.478000000000001,-19.759204505426293,23.14819980663766,54.565392774420786
6.479,-19.797468197850545,23.089762416525,54.584923549389615
6.4799999999999995,-19.77043136334409,22.992406955314994,54.676399720819475
6.481000000000001,-19.688674951696246,22.85904284110084,54.83081438015215
6.481999999999999,-19.56886894804411,22.69110073264306,55.036243820831146
6.483,-19.454838378104938,22.45342327164408,55.290625167570546
6.484,-19.34009272472633,22.18825052249755,55.56604600380497
6.484999999999999,-19.19140170770343,21.972483155407286,55.826383228658486
6.486,-19.017673374102195,21.832897745825118,56.04577190558016
6.487000000000001,-18.842817804486806,21.77259288454211,56.205945340589864
6.4879999999999995,-18.724871434007955,21.7706711076488,56.28444792977956
6.489,-18.750940830190125,21.812688919860857,56.23559178547364
6.490000000000001,-18.932618319437704,21.89585687982239,56.05397117165856
6.491,-19.206132162630603,21.96902727558297,55.819292810424514
6.492,-19.52534268928376,22.004910546448556,55.581381825599465
6.493,-19.83552385113318,21.977418748570997,55.395018302675595
6.494,-20.09558738348792,21.925652099628504,55.258331380345474
6.495,-20.290675846429775,21.88653936700088,55.15486418579792
6.4959999999999996,-20.403254898421753,21.824931939160653,55.123245413884625
6.497,-20.438882415617098,21.741996081399773,55.15938492585944
6.498,-20.358895362558627,21.636623552669946,55.290942472983716
6.499,-20.11314513716307,21.511161236433544,55.55057445299777
6.5,-19.787438054528373,21.419482191282462,55.839462931824045
6.501,-19.51483610991101,21.379201580666358,56.053513363044324
6.502,-19.34680507451794,21.344883879717425,56.19196406503883
6.503,-19.28497626266851,21.310558388764587,56.25891080190883
6.5040000000000004,-19.313994236652892,21.303376768618147,56.244752911526554
6.505,-19.42307047249528,21.332298134672428,56.14999808862976
6.506,-19.583546354413787,21.397573682937608,55.99359644264361
6.506999999999999,-19.72550202000079,21.49787453452745,55.823741853292105
6.508,-19.79775815023622,21.617777742316836,55.686529678466016
6.509,-19.784984485340523,21.737007320410903,55.60709101955435
6.509999999999999,-19.735368222122375,21.836195142321554,55.566954334348864
6.511,-19.64194649571727,21.89658589181524,55.58458676376852
6.5120000000000005,-19.53454953437383,21.935896283523167,55.62684607890412
6.513,-19.524601886346915,21.98408865060864,55.597445134509805
6.514,-19.613070882511373,22.002214827979202,55.525095305006275
6.515000000000001,-19.737460192128264,21.971544697205797,55.465001926237406
6.516,-19.846732524188837,21.93196403105922,55.42122656115757
6.517,-19.976872705560147,21.863844362974277,55.3840729771544
6.518000000000001,-20.11871883331452,21.718158397081723,55.395249508656626
6.518999999999999,-20.19923765784033,21.563075301879362,55.453842577545984
6.5200000000000005,-20.220671774561026,21.494591337064648,55.489103304678395
6.520999999999999,-20.19610847670295,21.52231839311406,55.485715549630406
6.522,-20.12559548194344,21.650185400127928,55.44039713793951
6.523000000000001,-20.01933412681516,21.804342863045033,55.39927185743079
6.523999999999999,-19.868011878097185,21.92588501865372,55.41144934540669
6.525,-19.67583286401553,22.06303702647013,55.43792967797984
6.526000000000001,-19.461649197002775,22.236213805676268,55.44995780241682
6.527,-19.232671947638142,22.449374361728093,55.43870639707251
6.528,-19.020801031266444,22.721982936367773,55.36759577031228
6.529000000000001,-18.851018706966038,23.03064457479224,55.23808648925962
6.529999999999999,-18.76176471308027,23.363248026829535,55.03593529722414
6.531000000000001,-18.811130385853026,23.69942599771484,54.74241551255743
6.532,-18.95926274231074,23.972022043726913,54.4367625308296
6.5329999999999995,-19.128282019435897,24.151766876921442,54.190926396721466
6.534000000000001,-19.308782998883373,24.242677376925847,54.007476590318106
6.534999999999999,-19.47382888549196,24.285047784155896,53.871338651651655
6.5360000000000005,-19.549281656358453,24.33923285744899,53.7818535244522
6.537,-19.536784745333993,24.41209937054685,53.73281986070747
6.537999999999999,-19.46023810485109,24.475911697594295,53.730668051173026
6.539,-19.33487323150937,24.56268628642865,53.740395388232315
6.540000000000001,-19.22870195143877,24.68316438278771,53.71099901427045
6.541,-19.11032834043186,24.776417334849974,53.70981775013499
6.542,-18.919073995782206,24.832177256784785,53.78192209359676
6.543000000000001,-18.750210321651352,24.868672823967884,53.85483544542235
6.544,-18.639880951758336,24.88745243318264,53.906102680595794
6.545000000000001,-18.59731912110354,24.856639022886945,53.95627628640099
6.545999999999999,-18.6245288748758,24.8147395113091,53.97348919351054
6.547,-18.710779324885547,24.792234562035983,53.939604678568955
6.548,-18.861186264643063,24.76716865672213,53.86871363756262
6.5489999999999995,-19.00925136140345,24.723256101068845,53.81360826321749
6.550000000000001,-19.16750759039538,24.653980739543783,53.771613657864734
6.551,-19.335583613671393,24.640733655189774,53.67859280384613
6.552,-19.47887022412879,24.6636244149215,53.571975014507146
6.553,-19.599707789353353,24.64316118719554,53.51295601797242
6.554000000000001,-19.73812879978195,24.517305281516386,53.52474008393492
6.555,-19.897475631655226,24.247899788188036,53.633295030393725
6.556,-20.033523888303396,23.888326269336083,53.8231782996811
6.5569999999999995,-20.0972797619154,23.57957957270658,54.01779177246567
6.558,-20.05687110617201,23.37799508486855,54.19726095364674
6.559,-19.970867919677143,23.24677309452562,54.35284638382302
6.56,-19.898541360430187,23.170088506270233,54.45814429899279
6.561,-19.81245010704246,23.08416317174114,54.579418667888405
6.562,-19.68672480524838,22.986101571213062,54.73569761253854
6.563,-19.56347661919905,22.916370651520626,54.8687925687034
6.564,-19.457978741854422,22.873223320645465,54.970060243240944
6.565,-19.378187106445278,22.842167284729037,55.045388638876524
6.566,-19.351057872324844,22.803858529393693,55.092151454732374
6.567,-19.35254619876126,22.75944533226525,55.12503730198882
6.5680000000000005,-19.373363062205687,22.694573040470324,55.16091754377695
6.569,-19.41042266960007,22.612768990490046,55.1989626081609
6.57,-19.471677033975876,22.546868181103402,55.208936385360175
6.571,-19.599018415803595,22.483766550119853,55.17314496727325
6.572,-19.757824409055356,22.389575591625857,55.1392444745249
6.573,-19.88687708858865,22.26905322902695,55.14370063028795
6.573999999999999,-19.9650589565066,22.15761352989271,55.17445027368533
6.575,-19.99183076888645,22.12185731028099,55.18306071461681
6.5760000000000005,-19.967211775458686,22.203693949128727,55.13876139419881
6.577,-19.90411019508404,22.327001126362298,55.08898895131374
6.578,-19.841455232911983,22.42688390198919,55.0559109787432
6.579000000000001,-19.79328910740526,22.50336725946191,55.03041822608213
6.58,-19.76137464336628,22.572574639273107,54.99944911104072
6.581,-19.712356172604192,22.645144815791287,54.977015977691934
6.581999999999999,-19.627536094408033,22.718476232932662,54.977186416266434
6.582999999999999,-19.536336942329868,22.830599411838428,54.951626822270725
6.5840000000000005,-19.424503642983293,22.96239276275398,54.923716599831565
6.585,-19.322801098806185,23.086425171174,54.89429174577947
6.585999999999999,-19.278939376343587,23.227641076608926,54.81389701434613
6.587000000000001,-19.278829991461755,23.393421252323776,54.68621693472821
6.587999999999999,-19.31158423713443,23.590052223284264,54.51348085390499
6.589,-19.3886780150934,23.830285458169147,54.278617541022115
6.590000000000001,-19.52343232621106,24.109211624695682,53.97712948548274
6.590999999999999,-19.68120859886354,24.377438699996304,53.66935223325158
6.592,-19.77601798087745,24.563585720256583,53.46493014727284
6.593000000000001,-19.772694441361335,24.645647279366806,53.40304800632818
6.594,-19.71193949162121,24.69974401512494,53.39876722445727
6.595,-19.620025947388413,24.789249653527047,53.38588421984437
6.595999999999999,-19.563709656742173,24.864095795266476,53.36201657422687
6.5969999999999995,-19.592403521121994,24.863607626117936,53.34464879487161
6.598000000000001,-19.70046931645876,24.793430563033976,53.33262419503756
6.599,-19.8708962909551,24.668797678855974,53.32347717431374
6.6,-20.046573933496433,24.528711520292134,53.32157176694446
6.601,-20.157292573282298,24.4200357886536,53.33527843476238
6.601999999999999,-20.13612779571504,24.353145047015023,53.400327275645395
6.603000000000001,-20.006252926242365,24.29874590981332,53.52494306695458
6.604,-19.838362189963593,24.19619120979036,53.71076409624368
6.6049999999999995,-19.6905063095662,24.058028471974964,53.91134012721963
6.606,-19.59538018988928,23.957400827165202,54.04945914560197
6.606999999999999,-19.521642018070096,23.896401958238954,54.14335511382667
6.6080000000000005,-19.47017239632143,23.85040176774315,54.211539862714105
6.609,-19.45232888323891,23.816982665794207,54.248711209374775
6.609999999999999,-19.43604458493789,23.794636970119164,54.276318943729166
6.611,-19.390732914553276,23.769505752169838,54.32444089073559
6.612000000000001,-19.307223152906253,23.742116503423784,54.398415695616876
6.6129999999999995,-19.179708849040054,23.72031359712838,54.49566410032733
6.614,-19.04498638911701,23.710959000129506,54.58748475927263
6.615,-18.952473263742363,23.71201341157108,54.64450918131292
6.616,-18.906213135088144,23.68136428404369,54.697328344468374
6.617000000000001,-18.892952229578782,23.61670699107897,54.75611643568862
6.618,-18.863173075283893,23.50581343361362,54.86127800247718
6.619,-18.90907026957522,23.43618940178633,54.886748562532546
6.62,-19.108802509851348,23.449749071477598,54.75042041819812
6.6209999999999996,-19.30143555927097,23.448660111776235,54.62920686438538
6.622,-19.46059282707188,23.374119864203546,54.58513270442831
6.623,-19.808699386455242,23.264986394605327,54.44440864057573
6.624,-20.260294304708374,23.150660139042177,54.235855445229184
6.625,-20.560728457005087,22.999182502140503,54.15026822726874
6.626000000000001,-20.71992083305402,22.906226564001162,54.11294227788315
6.626999999999999,-20.840198045540955,22.895429820616172,54.040113675142
6.628,-20.942196190867204,22.93000371904766,53.945843243579894
6.6290000000000004,-20.947542864760457,23.00905295890072,53.883829442933134
6.63,-20.826872290062692,23.09103012965837,53.90411149628665
6.631,-20.645692606784543,23.163425408248333,53.971160191568195
6.631999999999999,-20.440446443510254,23.232430836060693,54.055570883237245
6.633,-20.239663277367896,23.284946704640863,54.148213785597434
6.634,-20.09469352660266,23.352553517632696,54.19190911916179
6.635,-19.976239370079536,23.463543656609158,54.18461390317623
6.635999999999999,-19.845298691303743,23.58319198317208,54.17788416960617
6.6370000000000005,-19.741264803383224,23.663409761987925,54.18321078371332
6.638,-19.691726049009013,23.69593828883781,54.18991129227912
6.639,-19.675946360612475,23.7243942143956,54.17809632703154
6.640000000000001,-19.673451971696622,23.782450210189214,54.13497690778796
6.640999999999999,-19.65842496921055,23.87033511531432,54.076763254997246
6.642,-19.61258377406863,23.9728860502892,54.026580623460205
6.643000000000001,-19.542789674317557,24.075345446478885,53.99124500045343
6.644,-19.457292872037,24.168075525156482,53.97288088626516
6.645,-19.346728314146812,24.226711697532995,53.996299315456035
6.645999999999999,-19.201370735051185,24.18793675109013,54.117174313550635
6.647,-19.031443238292905,24.029336985258382,54.34702514137541
6.648000000000001,-18.901188192993867,23.82237644744486,54.5901243884368
6.648999999999999,-18.822812376173054,23.682653688995675,54.748283494956624
6.6499999999999995,-18.795313265556143,23.68132483457399,54.766426829251536
6.651000000000001,-18.8572576129724,23.793035566269115,54.64040998070375
6.652,-19.001647685304597,23.974143972142013,54.40878894268103
6.6530000000000005,-19.188489065304484,24.131404941648942,54.16944993894613
6.654,-19.373252481878833,24.196213781349915,54.00355386371831
6.654999999999999,-19.5340160795812,24.240272134167284,53.86852754308232
6.656000000000001,-19.67243439296056,24.323068216637903,53.71715610088241
6.657,-19.788545163667212,24.445459882297783,53.54897412561035
6.6579999999999995,-19.88075979883593,24.616625827633957,53.35789391780715
6.659,-19.991826422695134,24.782355610400124,53.15917285440747
