Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000,,Zero Index,719.14048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.38085952e-03,5.67656250e+00,4.54492188e-01,-1.63906250e-01,9.17890625e-02,6.71875000e-03,5.82656250e+00,,6.38085952e-03,2.29733422e-01,,6.38085952e-03,3.99749927e+03
6.38185952e-03,5.67890625e+00,4.53923438e-01,-1.68187500e-01,9.17265625e-02,6.81250000e-03,5.82597656e+00,,6.38185952e-03,2.29765400e-01,,6.38185952e-03,3.99813818e+03
6.38285952e-03,5.69296875e+00,4.52846875e-01,-1.70171875e-01,9.16484375e-02,7.09375000e-03,5.82515625e+00,,6.38285952e-03,2.29797333e-01,,6.38285952e-03,3.99758472e+03
6.38385952e-03,5.70468750e+00,4.52054687e-01,-1.66875000e-01,9.16484375e-02,7.25000000e-03,5.82539063e+00,,6.38385952e-03,2.29829177e-01,,6.38385952e-03,3.99726978e+03
6.38485952e-03,5.73046875e+00,4.50917188e-01,-1.63140625e-01,9.17109375e-02,7.25000000e-03,5.82574219e+00,,6.38485952e-03,2.29860976e-01,,6.38485952e-03,3.99548633e+03
6.38585952e-03,5.74609375e+00,4.49515625e-01,-1.63921875e-01,9.17421875e-02,7.25000000e-03,5.82597656e+00,,6.38585952e-03,2.29892686e-01,,6.38585952e-03,3.99474219e+03
6.38685952e-03,5.75390625e+00,4.48540625e-01,-1.67734375e-01,9.16484375e-02,7.31250000e-03,5.82738281e+00,,6.38685952e-03,2.29924306e-01,,6.38685952e-03,3.99481567e+03
6.38785952e-03,5.76328125e+00,4.47057813e-01,-1.68265625e-01,9.16015625e-02,7.31250000e-03,5.82714844e+00,,6.38785952e-03,2.29955837e-01,,6.38785952e-03,3.99473926e+03
6.38885952e-03,5.77031250e+00,4.46915625e-01,-1.63984375e-01,9.16484375e-02,7.84375000e-03,5.82386719e+00,,6.38885952e-03,2.29987323e-01,,6.38885952e-03,3.99489502e+03
6.38985952e-03,5.77578125e+00,4.46489063e-01,-1.60187500e-01,9.16718750e-02,8.28125000e-03,5.82199219e+00,,6.38985952e-03,2.30018780e-01,,6.38985952e-03,3.99519043e+03
6.39085952e-03,5.77421875e+00,4.46915625e-01,-1.61859375e-01,9.16562500e-02,8.06250000e-03,5.82339844e+00,,6.39085952e-03,2.30050251e-01,,6.39085952e-03,3.99620508e+03
6.39185952e-03,5.77656250e+00,4.47260938e-01,-1.67703125e-01,9.16562500e-02,7.93750000e-03,5.82257813e+00,,6.39185952e-03,2.30081737e-01,,6.39185952e-03,3.99683643e+03
6.39285952e-03,5.77421875e+00,4.47321875e-01,-1.71421875e-01,9.16484375e-02,7.93750000e-03,5.82257813e+00,,6.39285952e-03,2.30113223e-01,,6.39285952e-03,3.99797705e+03
6.39385952e-03,5.77265625e+00,4.47748438e-01,-1.69359375e-01,9.15781250e-02,8.00000000e-03,5.82210938e+00,,6.39385952e-03,2.30144739e-01,,6.39385952e-03,3.99904102e+03
6.39485952e-03,5.76875000e+00,4.47504688e-01,-1.63796875e-01,9.15234375e-02,7.93750000e-03,5.82210938e+00,,6.39485952e-03,2.30176270e-01,,6.39485952e-03,4.00032642e+03
6.39585952e-03,5.76875000e+00,4.47321875e-01,-1.60281250e-01,9.14843750e-02,8.00000000e-03,5.82058594e+00,,6.39585952e-03,2.30207786e-01,,6.39585952e-03,4.00118530e+03
6.39685952e-03,5.78203125e+00,4.47362500e-01,-1.61156250e-01,9.15390625e-02,8.21875000e-03,5.81824219e+00,,6.39685952e-03,2.30239272e-01,,6.39685952e-03,4.00066821e+03
6.39785952e-03,5.79296875e+00,4.46529687e-01,-1.63640625e-01,9.15937500e-02,8.31250000e-03,5.81753906e+00,,6.39785952e-03,2.30270758e-01,,6.39785952e-03,4.00040088e+03
6.39885952e-03,5.79531250e+00,4.46570313e-01,-1.65109375e-01,9.16328125e-02,8.15625000e-03,5.81859375e+00,,6.39885952e-03,2.30302200e-01,,6.39885952e-03,4.00103101e+03
6.39985952e-03,5.78906250e+00,4.45595313e-01,-1.66000000e-01,9.16015625e-02,7.62500000e-03,5.82117188e+00,,6.39985952e-03,2.30333626e-01,,6.39985952e-03,4.00255225e+03
6.40085952e-03,5.77656250e+00,4.45717188e-01,-1.68531250e-01,9.15390625e-02,7.31250000e-03,5.82316406e+00,,6.40085952e-03,2.30365008e-01,,6.40085952e-03,4.00472754e+03
6.40185952e-03,5.76093750e+00,4.45270313e-01,-1.71968750e-01,9.14843750e-02,7.34375000e-03,5.82457031e+00,,6.40185952e-03,2.30396375e-01,,6.40185952e-03,4.00724072e+03
6.40285952e-03,5.75703125e+00,4.45656250e-01,-1.72421875e-01,9.14687500e-02,7.34375000e-03,5.82480469e+00,,6.40285952e-03,2.30427727e-01,,6.40285952e-03,4.00855615e+03
6.40385952e-03,5.75937500e+00,4.46204688e-01,-1.68109375e-01,9.15000000e-02,7.31250000e-03,5.82457031e+00,,6.40385952e-03,2.30459139e-01,,6.40385952e-03,4.00921680e+03
6.40485952e-03,5.76250000e+00,4.47057813e-01,-1.63531250e-01,9.15390625e-02,7.53125000e-03,5.82433594e+00,,6.40485952e-03,2.30490580e-01,,6.40485952e-03,4.00977344e+03
6.40585952e-03,5.76484375e+00,4.48845313e-01,-1.63906250e-01,9.16484375e-02,7.62500000e-03,5.82375000e+00,,6.40585952e-03,2.30522126e-01,,6.40585952e-03,4.01040015e+03
6.40685952e-03,5.74609375e+00,4.50531250e-01,-1.69093750e-01,9.16484375e-02,7.46875000e-03,5.82375000e+00,,6.40685952e-03,2.30553791e-01,,6.40685952e-03,4.01321484e+03
6.40785952e-03,5.71796875e+00,4.53456250e-01,-1.73140625e-01,9.15390625e-02,7.31250000e-03,5.82410156e+00,,6.40785952e-03,2.30585605e-01,,6.40785952e-03,4.01702148e+03
6.40885952e-03,5.71015625e+00,4.55426563e-01,-1.72218750e-01,9.15000000e-02,7.25000000e-03,5.82539063e+00,,6.40885952e-03,2.30617613e-01,,6.40885952e-03,4.01874268e+03
6.40985952e-03,5.71250000e+00,4.56462500e-01,-1.68546875e-01,9.14843750e-02,7.46875000e-03,5.82550781e+00,,6.40985952e-03,2.30649725e-01,,6.40985952e-03,4.01940381e+03
6.41085952e-03,5.70859375e+00,4.57092188e-01,-1.67125000e-01,9.14140625e-02,8.28125000e-03,5.82339844e+00,,6.41085952e-03,2.30681881e-01,,6.41085952e-03,4.02069556e+03
6.41185952e-03,5.70859375e+00,4.56685938e-01,-1.70703125e-01,9.13750000e-02,8.46875000e-03,5.82269531e+00,,6.41185952e-03,2.30714053e-01,,6.41185952e-03,4.02159106e+03
6.41285952e-03,5.70468750e+00,4.55710938e-01,-1.75109375e-01,9.12812500e-02,8.31250000e-03,5.82351563e+00,,6.41285952e-03,2.30746180e-01,,6.41285952e-03,4.02291040e+03
6.41385952e-03,5.70078125e+00,4.53415625e-01,-1.73843750e-01,9.12578125e-02,8.09375000e-03,5.82433594e+00,,6.41385952e-03,2.30778188e-01,,6.41385952e-03,4.02423779e+03
6.41485952e-03,5.68359375e+00,4.49617188e-01,-1.67781250e-01,9.12578125e-02,8.28125000e-03,5.82480469e+00,,6.41485952e-03,2.30809972e-01,,6.41485952e-03,4.02691504e+03
6.41585952e-03,5.64062500e+00,4.46123438e-01,-1.66312500e-01,9.11250000e-02,8.43750000e-03,5.82351563e+00,,6.41585952e-03,2.30841517e-01,,6.41585952e-03,4.03222998e+03
6.41685952e-03,5.60156250e+00,4.42385937e-01,-1.75484375e-01,9.09921875e-02,8.15625000e-03,5.82375000e+00,,6.41685952e-03,2.30872795e-01,,6.41685952e-03,4.03716284e+03
6.41785952e-03,5.60546875e+00,4.40090625e-01,-1.84421875e-01,9.09921875e-02,8.15625000e-03,5.82375000e+00,,6.41785952e-03,2.30903879e-01,,6.41785952e-03,4.03771436e+03
6.41885952e-03,5.62812500e+00,4.38079688e-01,-1.78218750e-01,9.11250000e-02,8.21875000e-03,5.82292969e+00,,6.41885952e-03,2.30934799e-01,,6.41885952e-03,4.03633960e+03
6.41985952e-03,5.65625000e+00,4.38770313e-01,-1.60312500e-01,9.11484375e-02,7.90625000e-03,5.82433594e+00,,6.41985952e-03,2.30965674e-01,,6.41985952e-03,4.03433691e+03
6.42085952e-03,5.69140625e+00,4.38384375e-01,-1.49125000e-01,9.11250000e-02,7.18750000e-03,5.82515625e+00,,6.42085952e-03,2.30996564e-01,,6.42085952e-03,4.03153247e+03
6.42185952e-03,5.73984375e+00,4.42365625e-01,-1.54765625e-01,9.10703125e-02,6.71875000e-03,5.82457031e+00,,6.42185952e-03,2.31027558e-01,,6.42185952e-03,4.02734424e+03
6.42285952e-03,5.79140625e+00,4.44518750e-01,-1.63796875e-01,9.11250000e-02,6.50000000e-03,5.82515625e+00,,6.42285952e-03,2.31058791e-01,,6.42285952e-03,4.02287256e+03
6.42385952e-03,5.83593750e+00,4.46935938e-01,-1.62218750e-01,9.11640625e-02,6.78125000e-03,5.82457031e+00,,6.42385952e-03,2.31090173e-01,,6.42385952e-03,4.01914551e+03
6.42485952e-03,5.86406250e+00,4.52907813e-01,-1.54968750e-01,9.11484375e-02,7.03125000e-03,5.82339844e+00,,6.42485952e-03,2.31121853e-01,,6.42485952e-03,4.01708691e+03
6.42585952e-03,5.90390625e+00,4.55812500e-01,-1.54890625e-01,9.11640625e-02,7.28125000e-03,5.82316406e+00,,6.42585952e-03,2.31153846e-01,,6.42585952e-03,4.01380054e+03
6.42685952e-03,5.95859375e+00,4.61865625e-01,-1.60781250e-01,9.12968750e-02,7.40625000e-03,5.82210938e+00,,6.42685952e-03,2.31186166e-01,,6.42685952e-03,4.00899902e+03
6.42785952e-03,6.00468750e+00,4.64506250e-01,-1.59906250e-01,9.13671875e-02,7.40625000e-03,5.82234375e+00,,6.42785952e-03,2.31218770e-01,,6.42785952e-03,4.00509717e+03
6.42885952e-03,6.03515625e+00,4.65887500e-01,-1.50906250e-01,9.12578125e-02,7.46875000e-03,5.82351563e+00,,6.42885952e-03,2.31251538e-01,,6.42885952e-03,4.00277979e+03
6.42985952e-03,6.09687500e+00,4.65339063e-01,-1.42281250e-01,9.11250000e-02,7.31250000e-03,5.82410156e+00,,6.42985952e-03,2.31284320e-01,,6.42985952e-03,3.99719385e+03
6.43085952e-03,6.17578125e+00,4.63389063e-01,-1.37234375e-01,9.11484375e-02,7.84375000e-03,5.82222656e+00,,6.43085952e-03,2.31317014e-01,,6.43085952e-03,3.98980005e+03
6.43185952e-03,6.21796875e+00,4.63226563e-01,-1.36031250e-01,9.12734375e-02,8.43750000e-03,5.82070313e+00,,6.43185952e-03,2.31349647e-01,,6.43185952e-03,3.98617480e+03
6.43285952e-03,6.23125000e+00,4.61540625e-01,-1.42203125e-01,9.12812500e-02,8.21875000e-03,5.82117188e+00,,6.43285952e-03,2.31382206e-01,,6.43285952e-03,3.98554297e+03
6.43385952e-03,6.24375000e+00,4.60606250e-01,-1.55984375e-01,9.12734375e-02,8.15625000e-03,5.82093750e+00,,6.43385952e-03,2.31414676e-01,,6.43385952e-03,3.98504443e+03
6.43485952e-03,6.25937500e+00,4.58310938e-01,-1.65562500e-01,9.13125000e-02,8.00000000e-03,5.82058594e+00,,6.43485952e-03,2.31447026e-01,,6.43485952e-03,3.98428564e+03
6.43585952e-03,6.27031250e+00,4.57031250e-01,-1.60640625e-01,9.13906250e-02,7.90625000e-03,5.82011719e+00,,6.43585952e-03,2.31479257e-01,,6.43585952e-03,3.98402246e+03
6.43685952e-03,6.27578125e+00,4.57478125e-01,-1.45953125e-01,9.13750000e-02,7.90625000e-03,5.82058594e+00,,6.43685952e-03,2.31511459e-01,,6.43685952e-03,3.98427100e+03
6.43785952e-03,6.27578125e+00,4.58351563e-01,-1.37281250e-01,9.12421875e-02,8.06250000e-03,5.81976563e+00,,6.43785952e-03,2.31543705e-01,,6.43785952e-03,3.98502148e+03
6.43885952e-03,6.28125000e+00,4.58453125e-01,-1.42625000e-01,9.12031250e-02,8.21875000e-03,5.81917969e+00,,6.43885952e-03,2.31575996e-01,,6.43885952e-03,3.98519946e+03
6.43985952e-03,6.27968750e+00,4.58392187e-01,-1.54218750e-01,9.12968750e-02,8.31250000e-03,5.81812500e+00,,6.43985952e-03,2.31608272e-01,,6.43985952e-03,3.98614722e+03
6.44085952e-03,6.26406250e+00,4.59428125e-01,-1.59500000e-01,9.13359375e-02,8.28125000e-03,5.81812500e+00,,6.44085952e-03,2.31640592e-01,,6.44085952e-03,3.98858936e+03
6.44185952e-03,6.24218750e+00,4.59285938e-01,-1.56890625e-01,9.13125000e-02,7.25000000e-03,5.82175781e+00,,6.44185952e-03,2.31672943e-01,,6.44185952e-03,3.99168311e+03
6.44285952e-03,6.22734375e+00,4.57823438e-01,-1.54968750e-01,9.12812500e-02,6.71875000e-03,5.82410156e+00,,6.44285952e-03,2.31705219e-01,,6.44285952e-03,3.99404004e+03
6.44385952e-03,6.21171875e+00,4.56056250e-01,-1.59250000e-01,9.12578125e-02,6.93750000e-03,5.82433594e+00,,6.44385952e-03,2.31737405e-01,,6.44385952e-03,3.99648340e+03
6.44485952e-03,6.20078125e+00,4.53293750e-01,-1.64984375e-01,9.11875000e-02,6.96875000e-03,5.82410156e+00,,6.44485952e-03,2.31769428e-01,,6.44485952e-03,3.99847021e+03
6.44585952e-03,6.18593750e+00,4.49454688e-01,-1.64437500e-01,9.12187500e-02,7.18750000e-03,5.82339844e+00,,6.44585952e-03,2.31801227e-01,,6.44585952e-03,4.00087354e+03
6.44685952e-03,6.18437500e+00,4.45514063e-01,-1.56843750e-01,9.12968750e-02,7.46875000e-03,5.82351563e+00,,6.44685952e-03,2.31832728e-01,,6.44685952e-03,4.00188623e+03
6.44785952e-03,6.21015625e+00,4.44031250e-01,-1.49265625e-01,9.14609375e-02,7.46875000e-03,5.82316406e+00,,6.44785952e-03,2.31864050e-01,,6.44785952e-03,4.00003955e+03
6.44885952e-03,6.22656250e+00,4.43259375e-01,-1.48125000e-01,9.15781250e-02,7.90625000e-03,5.82210938e+00,,6.44885952e-03,2.31895283e-01,,6.44885952e-03,3.99913623e+03
6.44985952e-03,6.22890625e+00,4.43076563e-01,-1.53062500e-01,9.16328125e-02,8.09375000e-03,5.82152344e+00,,6.44985952e-03,2.31926486e-01,,6.44985952e-03,3.99969238e+03
6.45085952e-03,6.22500000e+00,4.43015625e-01,-1.58875000e-01,9.16718750e-02,7.84375000e-03,5.82199219e+00,,6.45085952e-03,2.31957689e-01,,6.45085952e-03,4.00092236e+03
6.45185952e-03,6.20468750e+00,4.43157813e-01,-1.62359375e-01,9.16562500e-02,7.93750000e-03,5.82140625e+00,,6.45185952e-03,2.31988892e-01,,6.45185952e-03,4.00386743e+03
6.45285952e-03,6.17812500e+00,4.44193750e-01,-1.64593750e-01,9.15625000e-02,8.28125000e-03,5.81917969e+00,,6.45285952e-03,2.32020140e-01,,6.45285952e-03,4.00747241e+03
6.45385952e-03,6.15234375e+00,4.45432812e-01,-1.66078125e-01,9.15937500e-02,8.28125000e-03,5.81917969e+00,,6.45385952e-03,2.32051462e-01,,6.45385952e-03,4.01100635e+03
6.45485952e-03,6.13125000e+00,4.47870313e-01,-1.67171875e-01,9.15625000e-02,8.31250000e-03,5.81929688e+00,,6.45485952e-03,2.32082903e-01,,6.45485952e-03,4.01406421e+03
6.45585952e-03,6.10312500e+00,4.50145313e-01,-1.65750000e-01,9.15078125e-02,8.21875000e-03,5.82152344e+00,,6.45585952e-03,2.32114509e-01,,6.45585952e-03,4.01784595e+03
6.45685952e-03,6.07265625e+00,4.51364063e-01,-1.61671875e-01,9.15078125e-02,7.84375000e-03,5.82339844e+00,,6.45685952e-03,2.32146263e-01,,6.45685952e-03,4.02185474e+03
6.45785952e-03,6.03437500e+00,4.52826563e-01,-1.59156250e-01,9.14609375e-02,7.78125000e-03,5.82292969e+00,,6.45785952e-03,2.32178092e-01,,6.45785952e-03,4.02665137e+03
6.45885952e-03,6.00937500e+00,4.53171875e-01,-1.61234375e-01,9.13671875e-02,8.06250000e-03,5.82210938e+00,,6.45885952e-03,2.32210010e-01,,6.45885952e-03,4.03007788e+03
6.45985952e-03,5.99453125e+00,4.53334375e-01,-1.65359375e-01,9.12968750e-02,8.00000000e-03,5.82339844e+00,,6.45985952e-03,2.32241929e-01,,6.45985952e-03,4.03247339e+03
6.46085952e-03,5.98984375e+00,4.53192188e-01,-1.65906250e-01,9.12578125e-02,7.68750000e-03,5.82433594e+00,,6.46085952e-03,2.32273847e-01,,6.46085952e-03,4.03383447e+03
6.46185952e-03,5.98125000e+00,4.51993750e-01,-1.62781250e-01,9.12578125e-02,7.53125000e-03,5.82597656e+00,,6.46185952e-03,2.32305720e-01,,6.46185952e-03,4.03559155e+03
6.46285952e-03,5.96718750e+00,4.50835938e-01,-1.61765625e-01,9.12812500e-02,7.03125000e-03,5.82714844e+00,,6.46285952e-03,2.32337520e-01,,6.46285952e-03,4.03790137e+03
6.46385952e-03,5.94296875e+00,4.48845313e-01,-1.67968750e-01,9.12265625e-02,7.15625000e-03,5.82738281e+00,,6.46385952e-03,2.32369199e-01,,6.46385952e-03,4.04127197e+03
6.46485952e-03,5.91484375e+00,4.47565625e-01,-1.75984375e-01,9.11796875e-02,7.62500000e-03,5.82656250e+00,,6.46485952e-03,2.32400760e-01,,6.46485952e-03,4.04508301e+03
6.46585952e-03,5.88906250e+00,4.45839063e-01,-1.76265625e-01,9.12031250e-02,8.00000000e-03,5.82574219e+00,,6.46585952e-03,2.32432216e-01,,6.46585952e-03,4.04867456e+03
6.46685952e-03,5.85703125e+00,4.44376563e-01,-1.69265625e-01,9.12031250e-02,8.06250000e-03,5.82480469e+00,,6.46685952e-03,2.32463568e-01,,6.46685952e-03,4.05289233e+03
6.46785952e-03,5.82265625e+00,4.43604688e-01,-1.64562500e-01,9.12578125e-02,7.90625000e-03,5.82351563e+00,,6.46785952e-03,2.32494831e-01,,6.46785952e-03,4.05732080e+03
6.46885952e-03,5.81015625e+00,4.42995313e-01,-1.68328125e-01,9.13203125e-02,7.93750000e-03,5.82210938e+00,,6.46885952e-03,2.32526049e-01,,6.46885952e-03,4.05949194e+03
6.46985952e-03,5.79296875e+00,4.42629688e-01,-1.74234375e-01,9.12734375e-02,8.06250000e-03,5.82140625e+00,,6.46985952e-03,2.32557237e-01,,6.46985952e-03,4.06217139e+03
6.47085952e-03,5.78359375e+00,4.42670312e-01,-1.72968750e-01,9.12031250e-02,8.06250000e-03,5.82152344e+00,,6.47085952e-03,2.32588410e-01,,6.47085952e-03,4.06405786e+03
6.47185952e-03,5.78359375e+00,4.42975000e-01,-1.65046875e-01,9.12031250e-02,8.65625000e-03,5.82000000e+00,,6.47185952e-03,2.32619599e-01,,6.47185952e-03,4.06495386e+03
6.47285952e-03,5.78593750e+00,4.43726563e-01,-1.61093750e-01,9.11875000e-02,9.12500000e-03,5.81894531e+00,,6.47285952e-03,2.32650816e-01,,6.47285952e-03,4.06557666e+03
6.47385952e-03,5.78750000e+00,4.45453125e-01,-1.65609375e-01,9.12265625e-02,9.21875000e-03,5.81730469e+00,,6.47385952e-03,2.32682109e-01,,6.47385952e-03,4.06628125e+03
6.47485952e-03,5.78906250e+00,4.48053125e-01,-1.71078125e-01,9.12734375e-02,8.81250000e-03,5.81894531e+00,,6.47485952e-03,2.32713580e-01,,6.47485952e-03,4.06701221e+03
6.47585952e-03,5.79140625e+00,4.50307813e-01,-1.69593750e-01,9.12187500e-02,8.37500000e-03,5.82000000e+00,,6.47585952e-03,2.32745200e-01,,6.47585952e-03,4.06767334e+03
6.47685952e-03,5.79531250e+00,4.52643750e-01,-1.62781250e-01,9.11875000e-02,8.31250000e-03,5.82000000e+00,,6.47685952e-03,2.32776999e-01,,6.47685952e-03,4.06815161e+03
6.47785952e-03,5.80468750e+00,4.54532812e-01,-1.59359375e-01,9.12031250e-02,8.53125000e-03,5.82011719e+00,,6.47785952e-03,2.32808933e-01,,6.47785952e-03,4.06803857e+03
6.47885952e-03,5.81562500e+00,4.56096875e-01,-1.62406250e-01,9.11484375e-02,8.31250000e-03,5.82011719e+00,,6.47885952e-03,2.32841000e-01,,6.47885952e-03,4.06776367e+03
6.47985952e-03,5.83828125e+00,4.57620313e-01,-1.64296875e-01,9.10546875e-02,7.93750000e-03,5.82000000e+00,,6.47985952e-03,2.32873172e-01,,6.47985952e-03,4.06629346e+03
6.48085952e-03,5.88515625e+00,4.58148438e-01,-1.57718750e-01,9.10859375e-02,7.93750000e-03,5.81988281e+00,,6.48085952e-03,2.32905418e-01,,6.48085952e-03,4.06231445e+03
6.48185952e-03,5.92578125e+00,4.58757813e-01,-1.47265625e-01,9.11796875e-02,7.75000000e-03,5.82117188e+00,,6.48185952e-03,2.32937708e-01,,6.48185952e-03,4.05893457e+03
6.48285952e-03,5.95312500e+00,4.59082813e-01,-1.45140625e-01,9.11875000e-02,7.25000000e-03,5.82375000e+00,,6.48285952e-03,2.32970029e-01,,6.48285952e-03,4.05689062e+03
6.48385952e-03,5.96562500e+00,4.59143750e-01,-1.55984375e-01,9.11796875e-02,6.65625000e-03,5.82574219e+00,,6.48385952e-03,2.33002350e-01,,6.48385952e-03,4.05640015e+03
6.48485952e-03,5.96015625e+00,4.59875000e-01,-1.70203125e-01,9.10937500e-02,6.28125000e-03,5.82562500e+00,,6.48485952e-03,2.33034715e-01,,6.48485952e-03,4.05782812e+03
6.48585952e-03,5.95078125e+00,4.60200000e-01,-1.73250000e-01,9.10468750e-02,6.28125000e-03,5.82515625e+00,,6.48585952e-03,2.33067125e-01,,6.48585952e-03,4.05970483e+03
6.48685952e-03,5.94687500e+00,4.60159375e-01,-1.64250000e-01,9.10468750e-02,6.43750000e-03,5.82457031e+00,,6.48685952e-03,2.33099520e-01,,6.48685952e-03,4.06100220e+03
6.48785952e-03,5.93359375e+00,4.59346875e-01,-1.55140625e-01,9.10859375e-02,6.56250000e-03,5.82410156e+00,,6.48785952e-03,2.33131900e-01,,6.48785952e-03,4.06321753e+03
6.48885952e-03,5.92031250e+00,4.57559375e-01,-1.56390625e-01,9.10859375e-02,6.65625000e-03,5.82398438e+00,,6.48885952e-03,2.33164176e-01,,6.48885952e-03,4.06541235e+03
6.48985952e-03,5.91640625e+00,4.56117188e-01,-1.66484375e-01,9.11484375e-02,6.71875000e-03,5.82316406e+00,,6.48985952e-03,2.33196348e-01,,6.48985952e-03,4.06667065e+03
6.49085952e-03,5.90234375e+00,4.53821875e-01,-1.73453125e-01,9.11406250e-02,6.65625000e-03,5.82339844e+00,,6.49085952e-03,2.33228385e-01,,6.49085952e-03,4.06902124e+03
6.49185952e-03,5.88359375e+00,4.51526563e-01,-1.69109375e-01,9.10546875e-02,6.71875000e-03,5.82269531e+00,,6.49185952e-03,2.33260259e-01,,6.49185952e-03,4.07186182e+03
6.49285952e-03,5.87734375e+00,4.48378125e-01,-1.59250000e-01,9.10468750e-02,6.81250000e-03,5.82292969e+00,,6.49285952e-03,2.33291954e-01,,6.49285952e-03,4.07337695e+03
6.49385952e-03,5.88828125e+00,4.45696875e-01,-1.55562500e-01,9.10468750e-02,7.03125000e-03,5.82269531e+00,,6.49385952e-03,2.33323440e-01,,6.49385952e-03,4.07308325e+03
6.49485952e-03,5.91093750e+00,4.43889063e-01,-1.60000000e-01,9.10703125e-02,7.46875000e-03,5.82117188e+00,,6.49485952e-03,2.33354747e-01,,6.49485952e-03,4.07158398e+03
6.49585952e-03,5.93359375e+00,4.42446875e-01,-1.63703125e-01,9.11250000e-02,7.34375000e-03,5.82234375e+00,,6.49585952e-03,2.33385950e-01,,6.49585952e-03,4.07010620e+03
6.49685952e-03,5.95312500e+00,4.41390625e-01,-1.60812500e-01,9.10859375e-02,7.09375000e-03,5.82351563e+00,,6.49685952e-03,2.33417079e-01,,6.49685952e-03,4.06895264e+03
6.49785952e-03,5.97500000e+00,4.40760938e-01,-1.53718750e-01,9.10703125e-02,7.03125000e-03,5.82457031e+00,,6.49785952e-03,2.33448133e-01,,6.49785952e-03,4.06753125e+03
6.49885952e-03,5.99765625e+00,4.40760938e-01,-1.50078125e-01,9.11484375e-02,7.40625000e-03,5.82410156e+00,,6.49885952e-03,2.33479172e-01,,6.49885952e-03,4.06600098e+03
6.49985952e-03,5.99921875e+00,4.41837500e-01,-1.54453125e-01,9.11484375e-02,7.34375000e-03,5.82316406e+00,,6.49985952e-03,2.33510241e-01,,6.49985952e-03,4.06664648e+03
6.50085952e-03,5.98984375e+00,4.42954687e-01,-1.61656250e-01,9.11250000e-02,7.53125000e-03,5.82199219e+00,,6.50085952e-03,2.33541384e-01,,6.50085952e-03,4.06845068e+03
6.50185952e-03,5.99218750e+00,4.44031250e-01,-1.63562500e-01,9.11640625e-02,7.71875000e-03,5.82140625e+00,,6.50185952e-03,2.33572617e-01,,6.50185952e-03,4.06907104e+03
6.50285952e-03,5.99218750e+00,4.45514063e-01,-1.58796875e-01,9.11875000e-02,7.78125000e-03,5.82152344e+00,,6.50285952e-03,2.33603939e-01,,6.50285952e-03,4.06992554e+03
6.50385952e-03,5.98515625e+00,4.46326563e-01,-1.54687500e-01,9.11093750e-02,7.40625000e-03,5.82292969e+00,,6.50385952e-03,2.33635336e-01,,6.50385952e-03,4.07148096e+03
6.50485952e-03,5.97734375e+00,4.46732813e-01,-1.58531250e-01,9.10859375e-02,6.75000000e-03,5.82492188e+00,,6.50485952e-03,2.33666778e-01,,6.50485952e-03,4.07311646e+03
6.50585952e-03,5.96171875e+00,4.46773438e-01,-1.67171875e-01,9.10859375e-02,7.03125000e-03,5.82433594e+00,,6.50585952e-03,2.33698249e-01,,6.50585952e-03,4.07559058e+03
6.50685952e-03,5.95078125e+00,4.46245312e-01,-1.69765625e-01,9.11093750e-02,7.25000000e-03,5.82269531e+00,,6.50685952e-03,2.33729690e-01,,6.50685952e-03,4.07761060e+03
6.50785952e-03,5.93046875e+00,4.45595313e-01,-1.63937500e-01,9.11484375e-02,7.18750000e-03,5.82375000e+00,,6.50785952e-03,2.33761087e-01,,6.50785952e-03,4.08058887e+03
6.50885952e-03,5.90078125e+00,4.45615625e-01,-1.59093750e-01,9.11250000e-02,7.31250000e-03,5.82410156e+00,,6.50885952e-03,2.33792469e-01,,6.50885952e-03,4.08450562e+03
