Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000,,Zero Index,719.91872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.69608128e-03,6.57812500e+00,4.31539063e-01,-1.73359375e-01,1.11546875e-01,6.96875000e-01,6.07171875e+00,,2.69608128e-03,8.81558433e-02,,2.69608128e-03,1.21888306e+03
2.69708128e-03,6.56328125e+00,4.31498438e-01,-1.72421875e-01,1.11492188e-01,6.78125000e-01,6.07289063e+00,,2.69708128e-03,8.81862342e-02,,2.69708128e-03,1.22132959e+03
2.69808128e-03,6.56171875e+00,4.31295313e-01,-1.73578125e-01,1.11476563e-01,6.55468750e-01,6.07476563e+00,,2.69808128e-03,8.82166177e-02,,2.69808128e-03,1.22240747e+03
2.69908128e-03,6.55390625e+00,4.31132813e-01,-1.76859375e-01,1.11453125e-01,6.36718750e-01,6.07582031e+00,,2.69908128e-03,8.82469863e-02,,2.69908128e-03,1.22414136e+03
2.70008128e-03,6.54218750e+00,4.30604688e-01,-1.79609375e-01,1.11437500e-01,6.23437500e-01,6.07792969e+00,,2.70008128e-03,8.82773250e-02,,2.70008128e-03,1.22629419e+03
2.70108128e-03,6.52187500e+00,4.30746875e-01,-1.79718750e-01,1.11453125e-01,6.08593750e-01,6.07910156e+00,,2.70108128e-03,8.83076489e-02,,2.70108128e-03,1.22934045e+03
2.70208128e-03,6.50156250e+00,4.30421875e-01,-1.78359375e-01,1.11492188e-01,5.93750000e-01,6.07851563e+00,,2.70208128e-03,8.83379728e-02,,2.70208128e-03,1.23238354e+03
2.70308128e-03,6.48203125e+00,4.30564063e-01,-1.79234375e-01,1.11507813e-01,5.75000000e-01,6.07757813e+00,,2.70308128e-03,8.83682892e-02,,2.70308128e-03,1.23534448e+03
2.70408128e-03,6.46015625e+00,4.30990625e-01,-1.82984375e-01,1.11453125e-01,5.56250000e-01,6.07675781e+00,,2.70408128e-03,8.83986205e-02,,2.70408128e-03,1.23855969e+03
2.70508128e-03,6.43515625e+00,4.31498438e-01,-1.86296875e-01,1.11359375e-01,5.46875000e-01,6.07675781e+00,,2.70508128e-03,8.84289891e-02,,2.70508128e-03,1.24211548e+03
2.70608128e-03,6.43125000e+00,4.32412500e-01,-1.85812500e-01,1.11289063e-01,5.35937500e-01,6.07910156e+00,,2.70608128e-03,8.84594023e-02,,2.70608128e-03,1.24350439e+03
2.70708128e-03,6.43515625e+00,4.32859375e-01,-1.81531250e-01,1.11328125e-01,5.31250000e-01,6.08109375e+00,,2.70708128e-03,8.84898603e-02,,2.70708128e-03,1.24407520e+03
2.70808128e-03,6.43203125e+00,4.33407813e-01,-1.77906250e-01,1.11328125e-01,5.26562500e-01,6.08015625e+00,,2.70808128e-03,8.85203704e-02,,2.70808128e-03,1.24534985e+03
2.70908128e-03,6.42265625e+00,4.33631250e-01,-1.78453125e-01,1.11250000e-01,5.16406250e-01,6.08015625e+00,,2.70908128e-03,8.85508955e-02,,2.70908128e-03,1.24726062e+03
2.71008128e-03,6.42031250e+00,4.33793750e-01,-1.81421875e-01,1.11250000e-01,5.08593750e-01,6.08097656e+00,,2.71008128e-03,8.85814428e-02,,2.71008128e-03,1.24845605e+03
2.71108128e-03,6.41328125e+00,4.34321875e-01,-1.83031250e-01,1.11265625e-01,5.01562500e-01,6.08015625e+00,,2.71108128e-03,8.86120126e-02,,2.71108128e-03,1.25014648e+03
2.71208128e-03,6.40781250e+00,4.34281250e-01,-1.81781250e-01,1.11187500e-01,4.97656250e-01,6.07992188e+00,,2.71208128e-03,8.86425972e-02,,2.71208128e-03,1.25167712e+03
2.71308128e-03,6.40390625e+00,4.34565625e-01,-1.80171875e-01,1.11195313e-01,4.88281250e-01,6.07992188e+00,,2.71308128e-03,8.86731967e-02,,2.71308128e-03,1.25303894e+03
2.71408128e-03,6.39765625e+00,4.34910938e-01,-1.81906250e-01,1.11132813e-01,4.82812500e-01,6.07933594e+00,,2.71408128e-03,8.87038037e-02,,2.71408128e-03,1.25464258e+03
2.71508128e-03,6.39765625e+00,4.35256250e-01,-1.84875000e-01,1.11078125e-01,4.77343750e-01,6.07734375e+00,,2.71508128e-03,8.87344405e-02,,2.71508128e-03,1.25561450e+03
2.71608128e-03,6.40781250e+00,4.35195313e-01,-1.84359375e-01,1.11078125e-01,4.73437500e-01,6.07593750e+00,,2.71608128e-03,8.87650922e-02,,2.71608128e-03,1.25554602e+03
2.71708128e-03,6.42265625e+00,4.34768750e-01,-1.78734375e-01,1.11039063e-01,4.66406250e-01,6.07453125e+00,,2.71708128e-03,8.87957215e-02,,2.71708128e-03,1.25497791e+03
2.71808128e-03,6.43906250e+00,4.34260938e-01,-1.71359375e-01,1.10953125e-01,4.62500000e-01,6.07511719e+00,,2.71808128e-03,8.88263136e-02,,2.71808128e-03,1.25421436e+03
2.71908128e-03,6.46015625e+00,4.33651563e-01,-1.68375000e-01,1.10953125e-01,4.57031250e-01,6.07652344e+00,,2.71908128e-03,8.88568759e-02,,2.71908128e-03,1.25294006e+03
2.72008128e-03,6.48203125e+00,4.33103125e-01,-1.71828125e-01,1.11000000e-01,4.60156250e-01,6.07675781e+00,,2.72008128e-03,8.88874009e-02,,2.72008128e-03,1.25158643e+03
2.72108128e-03,6.50312500e+00,4.33001562e-01,-1.77171875e-01,1.11023438e-01,4.58593750e-01,6.07535156e+00,,2.72108128e-03,8.89178962e-02,,2.72108128e-03,1.25033691e+03
2.72208128e-03,6.52031250e+00,4.32717187e-01,-1.77546875e-01,1.11039063e-01,4.62500000e-01,6.07476563e+00,,2.72208128e-03,8.89483765e-02,,2.72208128e-03,1.24950488e+03
2.72308128e-03,6.52968750e+00,4.32514063e-01,-1.72890625e-01,1.11000000e-01,4.66406250e-01,6.07488281e+00,,2.72308128e-03,8.89788419e-02,,2.72308128e-03,1.24946704e+03
2.72408128e-03,6.52890625e+00,4.32026563e-01,-1.69546875e-01,1.10914063e-01,4.61718750e-01,6.07488281e+00,,2.72408128e-03,8.90092775e-02,,2.72408128e-03,1.25045496e+03
2.72508128e-03,6.51953125e+00,4.31843750e-01,-1.71796875e-01,1.10906250e-01,4.57031250e-01,6.07546875e+00,,2.72508128e-03,8.90396908e-02,,2.72508128e-03,1.25232593e+03
2.72608128e-03,6.51250000e+00,4.31498438e-01,-1.77093750e-01,1.10875000e-01,4.64062500e-01,6.07628906e+00,,2.72608128e-03,8.90700892e-02,,2.72608128e-03,1.25397546e+03
2.72708128e-03,6.50859375e+00,4.31437500e-01,-1.79484375e-01,1.10796875e-01,4.71093750e-01,6.07957031e+00,,2.72708128e-03,8.91004726e-02,,2.72708128e-03,1.25532300e+03
2.72808128e-03,6.50546875e+00,4.31335937e-01,-1.77015625e-01,1.10796875e-01,4.71875000e-01,6.08109375e+00,,2.72808128e-03,8.91308561e-02,,2.72808128e-03,1.25659009e+03
2.72908128e-03,6.49375000e+00,4.31234375e-01,-1.73828125e-01,1.10820313e-01,4.75000000e-01,6.07968750e+00,,2.72908128e-03,8.91612247e-02,,2.72908128e-03,1.25872791e+03
2.73008128e-03,6.47421875e+00,4.30889063e-01,-1.74906250e-01,1.10718750e-01,4.89062500e-01,6.07957031e+00,,2.73008128e-03,8.91915858e-02,,2.73008128e-03,1.26166553e+03
2.73108128e-03,6.45781250e+00,4.30462500e-01,-1.79468750e-01,1.10742188e-01,5.00000000e-01,6.07875000e+00,,2.73108128e-03,8.92219096e-02,,2.73108128e-03,1.26429590e+03
2.73208128e-03,6.45078125e+00,4.30279688e-01,-1.81859375e-01,1.10726563e-01,5.09375000e-01,6.07851563e+00,,2.73208128e-03,8.92522186e-02,,2.73208128e-03,1.26597852e+03
2.73308128e-03,6.44843750e+00,4.29629688e-01,-1.79031250e-01,1.10679688e-01,5.16406250e-01,6.07816406e+00,,2.73308128e-03,8.92824903e-02,,2.73308128e-03,1.26717639e+03
2.73408128e-03,6.44843750e+00,4.29345313e-01,-1.73843750e-01,1.10632813e-01,5.20312500e-01,6.07792969e+00,,2.73408128e-03,8.93127322e-02,,2.73408128e-03,1.26811145e+03
2.73508128e-03,6.44843750e+00,4.28614063e-01,-1.72328125e-01,1.10625000e-01,5.28125000e-01,6.07757813e+00,,2.73508128e-03,8.93429443e-02,,2.73508128e-03,1.26902881e+03
2.73608128e-03,6.44687500e+00,4.28268750e-01,-1.76078125e-01,1.10585938e-01,5.39062500e-01,6.07875000e+00,,2.73608128e-03,8.93731117e-02,,2.73608128e-03,1.27011328e+03
2.73708128e-03,6.44687500e+00,4.28126563e-01,-1.79953125e-01,1.10531250e-01,5.52343750e-01,6.07828125e+00,,2.73708128e-03,8.94032642e-02,,2.73708128e-03,1.27105664e+03
2.73808128e-03,6.43906250e+00,4.27639063e-01,-1.78765625e-01,1.10437500e-01,5.63281250e-01,6.07546875e+00,,2.73808128e-03,8.94333944e-02,,2.73808128e-03,1.27281274e+03
2.73908128e-03,6.43906250e+00,4.27679688e-01,-1.73375000e-01,1.10328125e-01,5.72656250e-01,6.07535156e+00,,2.73908128e-03,8.94635096e-02,,2.73908128e-03,1.27374609e+03
2.74008128e-03,6.44843750e+00,4.27435938e-01,-1.69828125e-01,1.10343750e-01,5.82031250e-01,6.07535156e+00,,2.74008128e-03,8.94936249e-02,,2.74008128e-03,1.27368896e+03
2.74108128e-03,6.44843750e+00,4.27537500e-01,-1.72312500e-01,1.10312500e-01,5.84375000e-01,6.07453125e+00,,2.74108128e-03,8.95237252e-02,,2.74108128e-03,1.27459570e+03
2.74208128e-03,6.45000000e+00,4.27578125e-01,-1.77359375e-01,1.10343750e-01,5.87500000e-01,6.07511719e+00,,2.74208128e-03,8.95538405e-02,,2.74208128e-03,1.27536108e+03
2.74308128e-03,6.45859375e+00,4.27476562e-01,-1.78250000e-01,1.10312500e-01,5.97656250e-01,6.07570313e+00,,2.74308128e-03,8.95839408e-02,,2.74308128e-03,1.27541748e+03
2.74408128e-03,6.45625000e+00,4.27679688e-01,-1.73812500e-01,1.10257813e-01,6.07031250e-01,6.07570313e+00,,2.74408128e-03,8.96140486e-02,,2.74408128e-03,1.27659204e+03
2.74508128e-03,6.44296875e+00,4.27984375e-01,-1.69921875e-01,1.10210938e-01,6.15625000e-01,6.07546875e+00,,2.74508128e-03,8.96441787e-02,,2.74508128e-03,1.27887207e+03
2.74608128e-03,6.42578125e+00,4.28410938e-01,-1.71687500e-01,1.10195313e-01,6.33593750e-01,6.07511719e+00,,2.74608128e-03,8.96743312e-02,,2.74608128e-03,1.28154932e+03
2.74708128e-03,6.40546875e+00,4.28857812e-01,-1.78640625e-01,1.10125000e-01,6.47656250e-01,6.07710938e+00,,2.74708128e-03,8.97045135e-02,,2.74708128e-03,1.28457178e+03
2.74808128e-03,6.39453125e+00,4.29304688e-01,-1.83593750e-01,1.10140625e-01,6.60937500e-01,6.08015625e+00,,2.74808128e-03,8.97347331e-02,,2.74808128e-03,1.28665918e+03
2.74908128e-03,6.39375000e+00,4.30015625e-01,-1.81281250e-01,1.10218750e-01,6.78125000e-01,6.07933594e+00,,2.74908128e-03,8.97649899e-02,,2.74908128e-03,1.28770679e+03
2.75008128e-03,6.37578125e+00,4.30076563e-01,-1.75906250e-01,1.10234375e-01,6.93750000e-01,6.07710938e+00,,2.75008128e-03,8.97952765e-02,,2.75008128e-03,1.29050562e+03
2.75108128e-03,6.34765625e+00,4.30178125e-01,-1.75484375e-01,1.10140625e-01,7.06250000e-01,6.07710938e+00,,2.75108128e-03,8.98255631e-02,,2.75108128e-03,1.29433643e+03
2.75208128e-03,6.32109375e+00,4.30015625e-01,-1.81421875e-01,1.10031250e-01,7.08593750e-01,6.07734375e+00,,2.75208128e-03,8.98558572e-02,,2.75208128e-03,1.29802063e+03
2.75308128e-03,6.31015625e+00,4.30076563e-01,-1.87203125e-01,1.09984375e-01,7.21093750e-01,6.07652344e+00,,2.75308128e-03,8.98861438e-02,,2.75308128e-03,1.30012524e+03
2.75408128e-03,6.30937500e+00,4.30360938e-01,-1.85625000e-01,1.09968750e-01,7.28906250e-01,6.07570313e+00,,2.75408128e-03,8.99164379e-02,,2.75408128e-03,1.30119360e+03
2.75508128e-03,6.30546875e+00,4.30117188e-01,-1.78453125e-01,1.09953125e-01,7.39843750e-01,6.07687500e+00,,2.75508128e-03,8.99467394e-02,,2.75508128e-03,1.30256116e+03
2.75608128e-03,6.29609375e+00,4.30015625e-01,-1.74640625e-01,1.09914063e-01,7.53906250e-01,6.07957031e+00,,2.75608128e-03,8.99770260e-02,,2.75608128e-03,1.30446338e+03
2.75708128e-03,6.28671875e+00,4.29690625e-01,-1.77062500e-01,1.09875000e-01,7.74218750e-01,6.07992188e+00,,2.75708128e-03,9.00072902e-02,,2.75708128e-03,1.30636182e+03
2.75808128e-03,6.28671875e+00,4.29629688e-01,-1.81890625e-01,1.09875000e-01,7.89062500e-01,6.07910156e+00,,2.75808128e-03,9.00375471e-02,,2.75808128e-03,1.30731311e+03
2.75908128e-03,6.27421875e+00,4.29182813e-01,-1.83406250e-01,1.09820313e-01,8.03906250e-01,6.07570313e+00,,2.75908128e-03,9.00677890e-02,,2.75908128e-03,1.30956982e+03
2.76008128e-03,6.25703125e+00,4.28939063e-01,-1.79687500e-01,1.09750000e-01,8.18750000e-01,6.07511719e+00,,2.76008128e-03,9.00980085e-02,,2.76008128e-03,1.31230396e+03
2.76108128e-03,6.24609375e+00,4.27639063e-01,-1.76015625e-01,1.09703125e-01,8.32031250e-01,6.07511719e+00,,2.76108128e-03,9.01281685e-02,,2.76108128e-03,1.31437427e+03
2.76208128e-03,6.23593750e+00,4.27151563e-01,-1.77937500e-01,1.09671875e-01,8.49218750e-01,6.07652344e+00,,2.76208128e-03,9.01582614e-02,,2.76208128e-03,1.31635925e+03
2.76308128e-03,6.21953125e+00,4.26400000e-01,-1.82781250e-01,1.09593750e-01,8.64062500e-01,6.07734375e+00,,2.76308128e-03,9.01883170e-02,,2.76308128e-03,1.31900635e+03
2.76408128e-03,6.20781250e+00,4.25668750e-01,-1.83703125e-01,1.09554688e-01,8.81250000e-01,6.07769531e+00,,2.76408128e-03,9.02183205e-02,,2.76408128e-03,1.32118579e+03
2.76508128e-03,6.19921875e+00,4.25079688e-01,-1.78187500e-01,1.09523438e-01,8.90625000e-01,6.07968750e+00,,2.76508128e-03,9.02482793e-02,,2.76508128e-03,1.32303064e+03
2.76608128e-03,6.20234375e+00,4.24104688e-01,-1.72109375e-01,1.09523438e-01,8.98437500e-01,6.07968750e+00,,2.76608128e-03,9.02781785e-02,,2.76608128e-03,1.32363684e+03
2.76708128e-03,6.20781250e+00,4.23881250e-01,-1.72390625e-01,1.09500000e-01,9.05468750e-01,6.07933594e+00,,2.76708128e-03,9.03080329e-02,,2.76708128e-03,1.32398584e+03
2.76808128e-03,6.21562500e+00,4.23637500e-01,-1.77578125e-01,1.09468750e-01,9.14843750e-01,6.07992188e+00,,2.76808128e-03,9.03378725e-02,,2.76808128e-03,1.32410791e+03
2.76908128e-03,6.22890625e+00,4.23820313e-01,-1.80500000e-01,1.09500000e-01,9.28125000e-01,6.08109375e+00,,2.76908128e-03,9.03677121e-02,,2.76908128e-03,1.32368750e+03
2.77008128e-03,6.24609375e+00,4.24632813e-01,-1.76750000e-01,1.09539063e-01,9.33593750e-01,6.07957031e+00,,2.77008128e-03,9.03975889e-02,,2.77008128e-03,1.32286230e+03
2.77108128e-03,6.25000000e+00,4.25039063e-01,-1.70796875e-01,1.09523438e-01,9.39062500e-01,6.07769531e+00,,2.77108128e-03,9.04275030e-02,,2.77108128e-03,1.32338062e+03
2.77208128e-03,6.24609375e+00,4.26115625e-01,-1.69687500e-01,1.09484375e-01,9.46875000e-01,6.07710938e+00,,2.77208128e-03,9.04574767e-02,,2.77208128e-03,1.32468555e+03
2.77308128e-03,6.23437500e+00,4.26907813e-01,-1.75046875e-01,1.09445313e-01,9.56250000e-01,6.07675781e+00,,2.77308128e-03,9.04875100e-02,,2.77308128e-03,1.32680737e+03
2.77408128e-03,6.21015625e+00,4.28228125e-01,-1.81562500e-01,1.09390625e-01,9.52343750e-01,6.07792969e+00,,2.77408128e-03,9.05176252e-02,,2.77408128e-03,1.33024915e+03
2.77508128e-03,6.18984375e+00,4.29385938e-01,-1.82843750e-01,1.09335938e-01,9.49218750e-01,6.07828125e+00,,2.77508128e-03,9.05478150e-02,,2.77508128e-03,1.33330884e+03
2.77608128e-03,6.17656250e+00,4.30279688e-01,-1.79109375e-01,1.09273438e-01,9.53906250e-01,6.07816406e+00,,2.77608128e-03,9.05780792e-02,,2.77608128e-03,1.33563708e+03
2.77708128e-03,6.17812500e+00,4.31457813e-01,-1.75484375e-01,1.09289063e-01,9.63281250e-01,6.07875000e+00,,2.77708128e-03,9.06084254e-02,,2.77708128e-03,1.33641577e+03
2.77808128e-03,6.18515625e+00,4.31843750e-01,-1.74656250e-01,1.09242188e-01,9.76562500e-01,6.07875000e+00,,2.77808128e-03,9.06388238e-02,,2.77808128e-03,1.33661865e+03
2.77908128e-03,6.19453125e+00,4.32310938e-01,-1.75171875e-01,1.09218750e-01,9.85937500e-01,6.07687500e+00,,2.77908128e-03,9.06692520e-02,,2.77908128e-03,1.33657922e+03
2.78008128e-03,6.20390625e+00,4.32473438e-01,-1.73437500e-01,1.09179688e-01,9.86718750e-01,6.07406250e+00,,2.78008128e-03,9.06997025e-02,,2.78008128e-03,1.33653662e+03
2.78108128e-03,6.21406250e+00,4.32940625e-01,-1.69796875e-01,1.09046875e-01,9.88281250e-01,6.07488281e+00,,2.78108128e-03,9.07301679e-02,,2.78108128e-03,1.33639905e+03
2.78208128e-03,6.23046875e+00,4.33834375e-01,-1.68078125e-01,1.09007813e-01,9.89843750e-01,6.07687500e+00,,2.78208128e-03,9.07606930e-02,,2.78208128e-03,1.33560327e+03
2.78308128e-03,6.25312500e+00,4.34139063e-01,-1.69609375e-01,1.09031250e-01,9.93750000e-01,6.07875000e+00,,2.78308128e-03,9.07912552e-02,,2.78308128e-03,1.33416235e+03
2.78408128e-03,6.26796875e+00,4.35256250e-01,-1.73375000e-01,1.09085938e-01,9.96093750e-01,6.07898438e+00,,2.78408128e-03,9.08218622e-02,,2.78408128e-03,1.33354077e+03
2.78508128e-03,6.25937500e+00,4.36028125e-01,-1.75093750e-01,1.08960938e-01,9.97656250e-01,6.07828125e+00,,2.78508128e-03,9.08525437e-02,,2.78508128e-03,1.33535034e+03
2.78608128e-03,6.25312500e+00,4.37450000e-01,-1.73546875e-01,1.08851563e-01,9.95312500e-01,6.07792969e+00,,2.78608128e-03,9.08832997e-02,,2.78608128e-03,1.33691870e+03
2.78708128e-03,6.25156250e+00,4.38181250e-01,-1.71437500e-01,1.08789063e-01,9.95312500e-01,6.07851563e+00,,2.78708128e-03,9.09141302e-02,,2.78708128e-03,1.33799390e+03
2.78808128e-03,6.25312500e+00,4.38729688e-01,-1.71421875e-01,1.08734375e-01,9.97656250e-01,6.07875000e+00,,2.78808128e-03,9.09450054e-02,,2.78808128e-03,1.33874146e+03
2.78908128e-03,6.25468750e+00,4.38912500e-01,-1.73640625e-01,1.08765625e-01,9.95312500e-01,6.07910156e+00,,2.78908128e-03,9.09759030e-02,,2.78908128e-03,1.33949463e+03
2.79008128e-03,6.24921875e+00,4.37795313e-01,-1.74656250e-01,1.08765625e-01,9.93750000e-01,6.08167969e+00,,2.79008128e-03,9.10067707e-02,,2.79008128e-03,1.34098145e+03
2.79108128e-03,6.25000000e+00,4.36556250e-01,-1.74468750e-01,1.08820313e-01,9.86718750e-01,6.08203125e+00,,2.79108128e-03,9.10375565e-02,,2.79108128e-03,1.34182617e+03
2.79208128e-03,6.23671875e+00,4.35012500e-01,-1.75125000e-01,1.08773438e-01,9.77343750e-01,6.08015625e+00,,2.79208128e-03,9.10682380e-02,,2.79208128e-03,1.34412183e+03
2.79308128e-03,6.21328125e+00,4.34504688e-01,-1.78781250e-01,1.08656250e-01,9.71093750e-01,6.07968750e+00,,2.79308128e-03,9.10988599e-02,,2.79308128e-03,1.34747583e+03
2.79408128e-03,6.20859375e+00,4.34423438e-01,-1.83562500e-01,1.08632813e-01,9.71093750e-01,6.07957031e+00,,2.79408128e-03,9.11294520e-02,,2.79408128e-03,1.34891919e+03
2.79508128e-03,6.22500000e+00,4.33793750e-01,-1.81921875e-01,1.08617188e-01,9.67968750e-01,6.07933594e+00,,2.79508128e-03,9.11600217e-02,,2.79508128e-03,1.34819653e+03
2.79608128e-03,6.24375000e+00,4.33834375e-01,-1.71218750e-01,1.08601563e-01,9.60156250e-01,6.07875000e+00,,2.79608128e-03,9.11905691e-02,,2.79608128e-03,1.34719934e+03
2.79708128e-03,6.26640625e+00,4.33489063e-01,-1.61953125e-01,1.08601563e-01,9.54687500e-01,6.07828125e+00,,2.79708128e-03,9.12211090e-02,,2.79708128e-03,1.34574658e+03
2.79808128e-03,6.27968750e+00,4.34139063e-01,-1.63296875e-01,1.08617188e-01,9.44531250e-01,6.07816406e+00,,2.79808128e-03,9.12516490e-02,,2.79808128e-03,1.34523926e+03
2.79908128e-03,6.28125000e+00,4.33529688e-01,-1.71890625e-01,1.08554688e-01,9.33593750e-01,6.07757813e+00,,2.79908128e-03,9.12822038e-02,,2.79908128e-03,1.34596631e+03
2.80008128e-03,6.28281250e+00,4.33285937e-01,-1.79203125e-01,1.08539063e-01,9.25781250e-01,6.07628906e+00,,2.80008128e-03,9.13127288e-02,,2.80008128e-03,1.34673572e+03
2.80108128e-03,6.27421875e+00,4.33346875e-01,-1.77046875e-01,1.08445313e-01,9.09375000e-01,6.07429688e+00,,2.80108128e-03,9.13432389e-02,,2.80108128e-03,1.34856567e+03
2.80208128e-03,6.26484375e+00,4.32473438e-01,-1.69171875e-01,1.08351563e-01,9.01562500e-01,6.07488281e+00,,2.80208128e-03,9.13737267e-02,,2.80208128e-03,1.35044971e+03
2.80308128e-03,6.26875000e+00,4.32900000e-01,-1.65562500e-01,1.08296875e-01,8.98437500e-01,6.07511719e+00,,2.80308128e-03,9.14041996e-02,,2.80308128e-03,1.35093408e+03
2.80408128e-03,6.28125000e+00,4.33001562e-01,-1.69125000e-01,1.08203125e-01,8.94531250e-01,6.07511719e+00,,2.80408128e-03,9.14346874e-02,,2.80408128e-03,1.35053223e+03
2.80508128e-03,6.30000000e+00,4.33204688e-01,-1.72890625e-01,1.08164063e-01,8.88281250e-01,6.07535156e+00,,2.80508128e-03,9.14651826e-02,,2.80508128e-03,1.34950562e+03
2.80608128e-03,6.31953125e+00,4.33143750e-01,-1.69968750e-01,1.08148438e-01,8.71875000e-01,6.07476563e+00,,2.80608128e-03,9.14956927e-02,,2.80608128e-03,1.34840076e+03
2.80708128e-03,6.33828125e+00,4.32493750e-01,-1.63156250e-01,1.08070313e-01,8.54687500e-01,6.07593750e+00,,2.80708128e-03,9.15261731e-02,,2.80708128e-03,1.34735059e+03
2.80808128e-03,6.35859375e+00,4.32168750e-01,-1.60921875e-01,1.08054688e-01,8.37500000e-01,6.07710938e+00,,2.80808128e-03,9.15566161e-02,,2.80808128e-03,1.34611536e+03
2.80908128e-03,6.36171875e+00,4.31498438e-01,-1.67093750e-01,1.08031250e-01,8.17187500e-01,6.07792969e+00,,2.80908128e-03,9.15870219e-02,,2.80908128e-03,1.34666235e+03
2.81008128e-03,6.34921875e+00,4.31579688e-01,-1.75265625e-01,1.07984375e-01,7.96093750e-01,6.07816406e+00,,2.81008128e-03,9.16174129e-02,,2.81008128e-03,1.34885840e+03
2.81108128e-03,6.33359375e+00,4.31092188e-01,-1.77234375e-01,1.07937500e-01,7.77343750e-01,6.07992188e+00,,2.81108128e-03,9.16477889e-02,,2.81108128e-03,1.35140332e+03
2.81208128e-03,6.32500000e+00,4.30848438e-01,-1.73000000e-01,1.07976563e-01,7.60937500e-01,6.08156250e+00,,2.81208128e-03,9.16781351e-02,,2.81208128e-03,1.35321729e+03
2.81308128e-03,6.30546875e+00,4.30746875e-01,-1.69953125e-01,1.07976563e-01,7.40625000e-01,6.07968750e+00,,2.81308128e-03,9.17084739e-02,,2.81308128e-03,1.35613977e+03
2.81408128e-03,6.29062500e+00,4.30564063e-01,-1.73171875e-01,1.08000000e-01,7.14843750e-01,6.07816406e+00,,2.81408128e-03,9.17387977e-02,,2.81408128e-03,1.35857935e+03
2.81508128e-03,6.26875000e+00,4.30462500e-01,-1.79171875e-01,1.07937500e-01,6.95312500e-01,6.07851563e+00,,2.81508128e-03,9.17691141e-02,,2.81508128e-03,1.36176807e+03
2.81608128e-03,6.24609375e+00,4.30279688e-01,-1.81109375e-01,1.07812500e-01,6.74218750e-01,6.07710938e+00,,2.81608128e-03,9.17994231e-02,,2.81608128e-03,1.36505859e+03
2.81708128e-03,6.22343750e+00,4.30178125e-01,-1.77968750e-01,1.07773438e-01,6.60937500e-01,6.07511719e+00,,2.81708128e-03,9.18297246e-02,,2.81708128e-03,1.36834595e+03
2.81808128e-03,6.20468750e+00,4.30218750e-01,-1.75703125e-01,1.07773438e-01,6.42968750e-01,6.07546875e+00,,2.81808128e-03,9.18600187e-02,,2.81808128e-03,1.37121606e+03
2.81908128e-03,6.18515625e+00,4.30117188e-01,-1.79531250e-01,1.07695313e-01,6.27343750e-01,6.07546875e+00,,2.81908128e-03,9.18903053e-02,,2.81908128e-03,1.37417114e+03
2.82008128e-03,6.16484375e+00,4.29975000e-01,-1.86593750e-01,1.07640625e-01,6.14062500e-01,6.07511719e+00,,2.82008128e-03,9.19205919e-02,,2.82008128e-03,1.37723535e+03
2.82108128e-03,6.14843750e+00,4.29975000e-01,-1.89265625e-01,1.07578125e-01,5.93750000e-01,6.07335938e+00,,2.82108128e-03,9.19508636e-02,,2.82108128e-03,1.37992261e+03
2.82208128e-03,6.12890625e+00,4.29832813e-01,-1.85703125e-01,1.07507813e-01,5.69531250e-01,6.07230469e+00,,2.82208128e-03,9.19811428e-02,,2.82208128e-03,1.38292993e+03
2.82308128e-03,6.11015625e+00,4.29873438e-01,-1.81859375e-01,1.07382813e-01,5.50000000e-01,6.07394531e+00,,2.82308128e-03,9.20114070e-02,,2.82308128e-03,1.38583691e+03
2.82408128e-03,6.09218750e+00,4.30320313e-01,-1.83937500e-01,1.07289063e-01,5.33593750e-01,6.07406250e+00,,2.82408128e-03,9.20417011e-02,,2.82408128e-03,1.38865881e+03
