Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312,,Zero Index,1799.21560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
6.97071376e-03,6.12421875e+01,4.32421875e-01,-6.28750000e-01,5.57031250e+00,,6.97071376e-03,-6.08097649e+01,,6.97071376e-03,-1.60156246e-02,,6.97071376e-03,-6.18709373e+01,,6.97071376e-03,4.49107178e-02
6.97111376e-03,6.17304688e+01,4.31015625e-01,-5.30000000e-01,5.57531250e+00,,6.97111376e-03,-6.12994537e+01,,6.97111376e-03,-1.59635413e-02,,6.97111376e-03,-6.22604675e+01,,6.97111376e-03,3.78571413e-02
6.97151376e-03,6.19726563e+01,4.20703125e-01,-2.81875000e-01,5.57656250e+00,,6.97151376e-03,-6.15519524e+01,,6.97151376e-03,-1.55815966e-02,,6.97151376e-03,-6.22545319e+01,,6.97151376e-03,2.01339293e-02
6.97191376e-03,6.20859375e+01,4.16562500e-01,-5.53125000e-02,5.59437500e+00,,6.97191376e-03,-6.16693764e+01,,6.97191376e-03,-1.54282404e-02,,6.97191376e-03,-6.21412506e+01,,6.97191376e-03,3.95089295e-03
6.97231376e-03,6.22812500e+01,4.12578125e-01,4.09375000e-02,5.59937500e+00,,6.97231376e-03,-6.18686714e+01,,6.97231376e-03,-1.52806714e-02,,6.97231376e-03,-6.22403107e+01,,6.97231376e-03,-2.92410702e-03
6.97271376e-03,6.27890625e+01,4.12109375e-01,1.62500000e-02,5.61718750e+00,,6.97271376e-03,-6.23769531e+01,,6.97271376e-03,-1.52633106e-02,,6.97271376e-03,-6.27728119e+01,,6.97271376e-03,-1.16071419e-03
6.97311376e-03,6.34960938e+01,4.05859375e-01,-6.12500000e-02,5.62687500e+00,,6.97311376e-03,-6.30902328e+01,,6.97311376e-03,-1.50318285e-02,,6.97311376e-03,-6.35573425e+01,,6.97311376e-03,4.37500002e-03
6.97351376e-03,6.39531250e+01,3.91171875e-01,1.02500000e-01,5.63156250e+00,,6.97351376e-03,-6.35619545e+01,,6.97351376e-03,-1.44878468e-02,,6.97351376e-03,-6.38506241e+01,,6.97351376e-03,-7.32142851e-03
6.97391376e-03,6.43906250e+01,3.83828125e-01,2.79062500e-01,5.63156250e+00,,6.97391376e-03,-6.40067978e+01,,6.97391376e-03,-1.42158568e-02,,6.97391376e-03,-6.41115646e+01,,6.97391376e-03,-1.99330356e-02
6.97431376e-03,6.52968750e+01,3.86171875e-01,1.09062500e-01,5.62625000e+00,,6.97431376e-03,-6.49107056e+01,,6.97431376e-03,-1.43026626e-02,,6.97431376e-03,-6.51878128e+01,,6.97431376e-03,-7.79017853e-03
6.97471376e-03,6.64414063e+01,3.71406250e-01,-1.39687500e-01,5.63812500e+00,,6.97471376e-03,-6.60699997e+01,,6.97471376e-03,-1.37557872e-02,,6.97471376e-03,-6.65810928e+01,,6.97471376e-03,9.97767784e-03
6.97511376e-03,6.73867188e+01,3.74375000e-01,-2.10000000e-01,5.64125000e+00,,6.97511376e-03,-6.70123444e+01,,6.97511376e-03,-1.38657400e-02,,6.97511376e-03,-6.75967178e+01,,6.97511376e-03,1.49999997e-02
6.97551376e-03,6.78632813e+01,3.80390625e-01,-2.68750000e-02,5.63812500e+00,,6.97551376e-03,-6.74828873e+01,,6.97551376e-03,-1.40885413e-02,,6.97551376e-03,-6.78901596e+01,,6.97551376e-03,1.91964291e-03
6.97591376e-03,6.81250000e+01,3.86015625e-01,2.38437500e-01,5.64468750e+00,,6.97591376e-03,-6.77389832e+01,,6.97591376e-03,-1.42968753e-02,,6.97591376e-03,-6.78865662e+01,,6.97591376e-03,-1.70312505e-02
6.97631376e-03,6.84179688e+01,3.89062500e-01,4.21875000e-01,5.65625000e+00,,6.97631376e-03,-6.80289078e+01,,6.97631376e-03,-1.44097218e-02,,6.97631376e-03,-6.79960938e+01,,6.97631376e-03,-3.01339291e-02
6.97671376e-03,6.88046875e+01,3.96171875e-01,5.13750000e-01,5.66062500e+00,,6.97671376e-03,-6.84085159e+01,,6.97671376e-03,-1.46730319e-02,,6.97671376e-03,-6.82909393e+01,,6.97671376e-03,-3.66964303e-02
6.97711376e-03,6.92226563e+01,4.12343750e-01,6.46250000e-01,5.67906250e+00,,6.97711376e-03,-6.88103104e+01,,6.97711376e-03,-1.52719906e-02,,6.97711376e-03,-6.85764084e+01,,6.97711376e-03,-4.61607166e-02
6.97751376e-03,6.96914063e+01,4.01171875e-01,8.03437500e-01,5.68906250e+00,,6.97751376e-03,-6.92902374e+01,,6.97751376e-03,-1.48582170e-02,,6.97751376e-03,-6.88879700e+01,,6.97751376e-03,-5.73883913e-02
6.97791376e-03,7.00000000e+01,3.82812500e-01,1.06750000e+00,5.70125000e+00,,6.97791376e-03,-6.96171875e+01,,6.97791376e-03,-1.41782407e-02,,6.97791376e-03,-6.89325027e+01,,6.97791376e-03,-7.62500018e-02
6.97831376e-03,7.03671875e+01,3.80000000e-01,1.30312500e+00,5.70218750e+00,,6.97831376e-03,-6.99871902e+01,,6.97831376e-03,-1.40740741e-02,,6.97831376e-03,-6.90640640e+01,,6.97831376e-03,-9.30803567e-02
6.97871376e-03,7.10234375e+01,3.90000000e-01,1.35593750e+00,5.71000000e+00,,6.97871376e-03,-7.06334381e+01,,6.97871376e-03,-1.44444443e-02,,6.97871376e-03,-6.96675034e+01,,6.97871376e-03,-9.68526751e-02
6.97911376e-03,7.19179688e+01,4.01875000e-01,1.32250000e+00,5.71781250e+00,,6.97911376e-03,-7.15160904e+01,,6.97911376e-03,-1.48842586e-02,,6.97911376e-03,-7.05954666e+01,,6.97911376e-03,-9.44642872e-02
6.97951376e-03,7.30000000e+01,3.89609375e-01,1.21687500e+00,5.72937500e+00,,6.97951376e-03,-7.26103897e+01,,6.97951376e-03,-1.44299762e-02,,6.97951376e-03,-7.17831268e+01,,6.97951376e-03,-8.69196430e-02
6.97991376e-03,7.38359375e+01,3.61562500e-01,1.27593750e+00,5.73750000e+00,,6.97991376e-03,-7.34743729e+01,,6.97991376e-03,-1.33912032e-02,,6.97991376e-03,-7.25599976e+01,,6.97991376e-03,-9.11384001e-02
6.98031376e-03,7.47773438e+01,3.45078125e-01,1.28937500e+00,5.72750000e+00,,6.98031376e-03,-7.44322662e+01,,6.98031376e-03,-1.27806710e-02,,6.98031376e-03,-7.34879684e+01,,6.98031376e-03,-9.20982137e-02
6.98071376e-03,7.57460938e+01,3.33437500e-01,1.25218750e+00,5.73937500e+00,,6.98071376e-03,-7.54126587e+01,,6.98071376e-03,-1.23495376e-02,,6.98071376e-03,-7.44939041e+01,,6.98071376e-03,-8.94419625e-02
6.98111376e-03,7.66132813e+01,3.13359375e-01,1.19406250e+00,5.73968750e+00,,6.98111376e-03,-7.62999191e+01,,6.98111376e-03,-1.16059026e-02,,6.98111376e-03,-7.54192200e+01,,6.98111376e-03,-8.52901787e-02
6.98151376e-03,7.75898438e+01,2.96328125e-01,1.11656250e+00,5.74218750e+00,,6.98151376e-03,-7.72935181e+01,,6.98151376e-03,-1.09751159e-02,,6.98151376e-03,-7.64732819e+01,,6.98151376e-03,-7.97544643e-02
6.98191376e-03,7.84609375e+01,2.87500000e-01,1.08187500e+00,5.74843750e+00,,6.98191376e-03,-7.81734390e+01,,6.98191376e-03,-1.06481481e-02,,6.98191376e-03,-7.73790588e+01,,6.98191376e-03,-7.72767812e-02
6.98231376e-03,7.92539063e+01,2.81250000e-01,1.02312500e+00,5.74156250e+00,,6.98231376e-03,-7.89726562e+01,,6.98231376e-03,-1.04166670e-02,,6.98231376e-03,-7.82307816e+01,,6.98231376e-03,-7.30803609e-02
6.98271376e-03,7.99414063e+01,2.68984375e-01,9.95937500e-01,5.73750000e+00,,6.98271376e-03,-7.96724243e+01,,6.98271376e-03,-9.96238459e-03,,6.98271376e-03,-7.89454651e+01,,6.98271376e-03,-7.11383969e-02
6.98311376e-03,8.07187500e+01,2.70468750e-01,9.01875000e-01,5.72218750e+00,,6.98311376e-03,-8.04482803e+01,,6.98311376e-03,-1.00173606e-02,,6.98311376e-03,-7.98168716e+01,,6.98311376e-03,-6.44196421e-02
6.98351376e-03,8.14570313e+01,2.73281250e-01,8.18125000e-01,5.73656250e+00,,6.98351376e-03,-8.11837463e+01,,6.98351376e-03,-1.01215281e-02,,6.98351376e-03,-8.06389084e+01,,6.98351376e-03,-5.84375001e-02
6.98391376e-03,8.20195313e+01,2.68359375e-01,7.93125000e-01,5.73562500e+00,,6.98391376e-03,-8.17511749e+01,,6.98391376e-03,-9.93923564e-03,,6.98391376e-03,-8.12264099e+01,,6.98391376e-03,-5.66517822e-02
6.98431376e-03,8.26406250e+01,2.66718750e-01,7.83437500e-01,5.72937500e+00,,6.98431376e-03,-8.23739090e+01,,6.98431376e-03,-9.87847243e-03,,6.98431376e-03,-8.18571854e+01,,6.98431376e-03,-5.59598207e-02
6.98471376e-03,8.31210938e+01,2.66484375e-01,8.10312500e-01,5.73218750e+00,,6.98471376e-03,-8.28546066e+01,,6.98471376e-03,-9.86979157e-03,,6.98471376e-03,-8.23107834e+01,,6.98471376e-03,-5.78794666e-02
6.98511376e-03,8.36210938e+01,2.68906250e-01,8.23125000e-01,5.73343750e+00,,6.98511376e-03,-8.33521881e+01,,6.98511376e-03,-9.95949004e-03,,6.98511376e-03,-8.27979660e+01,,6.98511376e-03,-5.87946437e-02
6.98551376e-03,8.40742188e+01,2.73828125e-01,8.46875000e-01,5.72781250e+00,,6.98551376e-03,-8.38003922e+01,,6.98551376e-03,-1.01417825e-02,,6.98551376e-03,-8.32273407e+01,,6.98551376e-03,-6.04910739e-02
6.98591376e-03,8.45117188e+01,2.69218750e-01,9.30312500e-01,5.73781250e+00,,6.98591376e-03,-8.42425003e+01,,6.98591376e-03,-9.97106452e-03,,6.98591376e-03,-8.35814056e+01,,6.98591376e-03,-6.64508939e-02
6.98631376e-03,8.51132813e+01,2.66250000e-01,9.44062500e-01,5.74500000e+00,,6.98631376e-03,-8.48470306e+01,,6.98631376e-03,-9.86111164e-03,,6.98631376e-03,-8.41692200e+01,,6.98631376e-03,-6.74330369e-02
6.98671376e-03,8.57617188e+01,2.72421875e-01,9.04375000e-01,5.74156250e+00,,6.98671376e-03,-8.54892960e+01,,6.98671376e-03,-1.00896992e-02,,6.98671376e-03,-8.48573456e+01,,6.98671376e-03,-6.45982176e-02
6.98711376e-03,8.64765625e+01,2.70390625e-01,8.53125000e-01,5.75375000e+00,,6.98711376e-03,-8.62061691e+01,,6.98711376e-03,-1.00144679e-02,,6.98711376e-03,-8.56234360e+01,,6.98711376e-03,-6.09374978e-02
6.98751376e-03,8.72929688e+01,2.65859375e-01,7.52500000e-01,5.75437500e+00,,6.98751376e-03,-8.70271072e+01,,6.98751376e-03,-9.84664354e-03,,6.98751376e-03,-8.65404663e+01,,6.98751376e-03,-5.37500009e-02
6.98791376e-03,8.80039063e+01,2.59140625e-01,7.55937500e-01,5.76156250e+00,,6.98791376e-03,-8.77447662e+01,,6.98791376e-03,-9.59780067e-03,,6.98791376e-03,-8.72479706e+01,,6.98791376e-03,-5.39955385e-02
6.98831376e-03,8.87148438e+01,2.61250000e-01,7.59687500e-01,5.77593750e+00,,6.98831376e-03,-8.84535904e+01,,6.98831376e-03,-9.67592560e-03,,6.98831376e-03,-8.79551544e+01,,6.98831376e-03,-5.42633906e-02
6.98871376e-03,8.93281250e+01,2.60390625e-01,7.87500000e-01,5.78625000e+00,,6.98871376e-03,-8.90677338e+01,,6.98871376e-03,-9.64409765e-03,,6.98871376e-03,-8.85406265e+01,,6.98871376e-03,-5.62500022e-02
6.98911376e-03,8.98789063e+01,2.58750000e-01,8.50000000e-01,5.79812500e+00,,6.98911376e-03,-8.96201553e+01,,6.98911376e-03,-9.58333258e-03,,6.98911376e-03,-8.90289078e+01,,6.98911376e-03,-6.07142858e-02
6.98951376e-03,9.03632813e+01,2.59218750e-01,9.14062500e-01,5.81656250e+00,,6.98951376e-03,-9.01040649e+01,,6.98951376e-03,-9.60069429e-03,,6.98951376e-03,-8.94492188e+01,,6.98951376e-03,-6.52901754e-02
6.98991376e-03,9.09296875e+01,2.66015625e-01,9.37500000e-01,5.82687500e+00,,6.98991376e-03,-9.06636734e+01,,6.98991376e-03,-9.85243078e-03,,6.98991376e-03,-8.99921875e+01,,6.98991376e-03,-6.69642836e-02
6.99031376e-03,9.16250000e+01,2.72187500e-01,8.80000000e-01,5.84500000e+00,,6.99031376e-03,-9.13528137e+01,,6.99031376e-03,-1.00810183e-02,,6.99031376e-03,-9.07450027e+01,,6.99031376e-03,-6.28571436e-02
6.99071376e-03,9.23984375e+01,2.74296875e-01,8.28750000e-01,5.84718750e+00,,6.99071376e-03,-9.21241379e+01,,6.99071376e-03,-1.01591432e-02,,6.99071376e-03,-9.15696869e+01,,6.99071376e-03,-5.91964312e-02
6.99111376e-03,9.30195313e+01,2.72734375e-01,8.70625000e-01,5.86093750e+00,,6.99111376e-03,-9.27467957e+01,,6.99111376e-03,-1.01012727e-02,,6.99111376e-03,-9.21489029e+01,,6.99111376e-03,-6.21875003e-02
6.99151376e-03,9.35937500e+01,2.75312500e-01,9.32500000e-01,5.86750000e+00,,6.99151376e-03,-9.33184357e+01,,6.99151376e-03,-1.01967594e-02,,6.99151376e-03,-9.26612473e+01,,6.99151376e-03,-6.66071400e-02
6.99191376e-03,9.42421875e+01,2.82890625e-01,9.39687500e-01,5.87406250e+00,,6.99191376e-03,-9.39592972e+01,,6.99191376e-03,-1.04774302e-02,,6.99191376e-03,-9.33024979e+01,,6.99191376e-03,-6.71205372e-02
6.99231376e-03,9.48984375e+01,2.92890625e-01,9.22500000e-01,5.87156250e+00,,6.99231376e-03,-9.46055450e+01,,6.99231376e-03,-1.08478013e-02,,6.99231376e-03,-9.39759369e+01,,6.99231376e-03,-6.58928603e-02
6.99271376e-03,9.55351563e+01,2.96406250e-01,9.20312500e-01,5.87843750e+00,,6.99271376e-03,-9.52387466e+01,,6.99271376e-03,-1.09780086e-02,,6.99271376e-03,-9.46148453e+01,,6.99271376e-03,-6.57366067e-02
6.99311376e-03,9.62070313e+01,2.95312500e-01,9.50937500e-01,5.88531250e+00,,6.99311376e-03,-9.59117203e+01,,6.99311376e-03,-1.09374998e-02,,6.99311376e-03,-9.52560959e+01,,6.99311376e-03,-6.79241046e-02
6.99351376e-03,9.66484375e+01,2.92734375e-01,1.03093750e+00,5.89031250e+00,,6.99351376e-03,-9.63557053e+01,,6.99351376e-03,-1.08420141e-02,,6.99351376e-03,-9.56175003e+01,,6.99351376e-03,-7.36383945e-02
6.99391376e-03,9.72187500e+01,2.85859375e-01,1.11281250e+00,5.88843750e+00,,6.99391376e-03,-9.69328918e+01,,6.99391376e-03,-1.05873840e-02,,6.99391376e-03,-9.61059341e+01,,6.99391376e-03,-7.94866085e-02
6.99431376e-03,9.78710938e+01,2.73828125e-01,1.12843750e+00,5.89343750e+00,,6.99431376e-03,-9.75972672e+01,,6.99431376e-03,-1.01417825e-02,,6.99431376e-03,-9.67426529e+01,,6.99431376e-03,-8.06026831e-02
6.99471376e-03,9.85390625e+01,2.65546875e-01,1.14875000e+00,5.89343750e+00,,6.99471376e-03,-9.82735138e+01,,6.99471376e-03,-9.83507000e-03,,6.99471376e-03,-9.73903122e+01,,6.99471376e-03,-8.20535645e-02
6.99511376e-03,9.92265625e+01,2.66406250e-01,1.12562500e+00,5.88500000e+00,,6.99511376e-03,-9.89601593e+01,,6.99511376e-03,-9.86689795e-03,,6.99511376e-03,-9.81009369e+01,,6.99511376e-03,-8.04017857e-02
6.99551376e-03,1.00054688e+02,2.57812500e-01,1.04312500e+00,5.88250000e+00,,6.99551376e-03,-9.97968750e+01,,6.99551376e-03,-9.54861101e-03,,6.99551376e-03,-9.90115662e+01,,6.99551376e-03,-7.45089278e-02
6.99591376e-03,1.00890625e+02,2.49218750e-01,9.77812500e-01,5.88093750e+00,,6.99591376e-03,-1.00641403e+02,,6.99591376e-03,-9.23032407e-03,,6.99591376e-03,-9.99128113e+01,,6.99591376e-03,-6.98437542e-02
6.99631376e-03,1.01570313e+02,2.40781250e-01,1.04718750e+00,5.87406250e+00,,6.99631376e-03,-1.01329529e+02,,6.99631376e-03,-8.91782437e-03,,6.99631376e-03,-1.00523125e+02,,6.99631376e-03,-7.47991055e-02
6.99671376e-03,1.02175781e+02,2.54765625e-01,1.08375000e+00,5.87062500e+00,,6.99671376e-03,-1.01921013e+02,,6.99671376e-03,-9.43576451e-03,,6.99671376e-03,-1.01092033e+02,,6.99671376e-03,-7.74107128e-02
6.99711376e-03,1.03085938e+02,2.61953125e-01,8.59062500e-01,5.86437500e+00,,6.99711376e-03,-1.02823982e+02,,6.99711376e-03,-9.70196724e-03,,6.99711376e-03,-1.02226875e+02,,6.99711376e-03,-6.13616072e-02
6.99751376e-03,1.04019531e+02,2.50703125e-01,7.11875000e-01,5.86343750e+00,,6.99751376e-03,-1.03768829e+02,,6.99751376e-03,-9.28530097e-03,,6.99751376e-03,-1.03307655e+02,,6.99751376e-03,-5.08482158e-02
6.99791376e-03,1.05000000e+02,2.48515625e-01,5.13125000e-01,5.85812500e+00,,6.99791376e-03,-1.04751488e+02,,6.99791376e-03,-9.20428243e-03,,6.99791376e-03,-1.04486877e+02,,6.99791376e-03,-3.66517864e-02
6.99831376e-03,1.05843750e+02,2.51484375e-01,4.26562500e-01,5.84125000e+00,,6.99831376e-03,-1.05592262e+02,,6.99831376e-03,-9.31423530e-03,,6.99831376e-03,-1.05417191e+02,,6.99831376e-03,-3.04687489e-02
6.99871376e-03,1.06625000e+02,2.43593750e-01,3.46562500e-01,5.82625000e+00,,6.99871376e-03,-1.06381409e+02,,6.99871376e-03,-9.02199093e-03,,6.99871376e-03,-1.06278435e+02,,6.99871376e-03,-2.47544646e-02
6.99911376e-03,1.07171875e+02,2.43515625e-01,3.45937500e-01,5.83750000e+00,,6.99911376e-03,-1.06928360e+02,,6.99911376e-03,-9.01909731e-03,,6.99911376e-03,-1.06825935e+02,,6.99911376e-03,-2.47098207e-02
6.99951376e-03,1.07652344e+02,2.42031250e-01,3.94375000e-01,5.81406250e+00,,6.99951376e-03,-1.07410309e+02,,6.99951376e-03,-8.96412041e-03,,6.99951376e-03,-1.07257965e+02,,6.99951376e-03,-2.81696431e-02
6.99991376e-03,1.07851563e+02,2.26640625e-01,6.07187500e-01,5.82375000e+00,,6.99991376e-03,-1.07624924e+02,,6.99991376e-03,-8.39409698e-03,,6.99991376e-03,-1.07244377e+02,,6.99991376e-03,-4.33705375e-02
7.00031376e-03,1.08128906e+02,2.37343750e-01,7.07187500e-01,5.80375000e+00,,7.00031376e-03,-1.07891563e+02,,7.00031376e-03,-8.79050884e-03,,7.00031376e-03,-1.07421722e+02,,7.00031376e-03,-5.05133905e-02
7.00071376e-03,1.08757813e+02,2.44296875e-01,5.74687500e-01,5.79593750e+00,,7.00071376e-03,-1.08513519e+02,,7.00071376e-03,-9.04803257e-03,,7.00071376e-03,-1.08183128e+02,,7.00071376e-03,-4.10491042e-02
7.00111376e-03,1.09300781e+02,2.53515625e-01,5.49062500e-01,5.79437500e+00,,7.00111376e-03,-1.09047264e+02,,7.00111376e-03,-9.38946754e-03,,7.00111376e-03,-1.08751717e+02,,7.00111376e-03,-3.92187499e-02
7.00151376e-03,1.10003906e+02,2.63281250e-01,5.15000000e-01,5.78531250e+00,,7.00151376e-03,-1.09740623e+02,,7.00151376e-03,-9.75115784e-03,,7.00151376e-03,-1.09488907e+02,,7.00151376e-03,-3.67857143e-02
7.00191376e-03,1.10675781e+02,2.60234375e-01,4.89062500e-01,5.78343750e+00,,7.00191376e-03,-1.10415550e+02,,7.00191376e-03,-9.63831041e-03,,7.00191376e-03,-1.10186722e+02,,7.00191376e-03,-3.49330343e-02
7.00231376e-03,1.11308594e+02,2.52734375e-01,5.00312500e-01,5.78000000e+00,,7.00231376e-03,-1.11055862e+02,,7.00231376e-03,-9.36053228e-03,,7.00231376e-03,-1.10808281e+02,,7.00231376e-03,-3.57366093e-02
7.00271376e-03,1.12078125e+02,2.35859375e-01,5.01562500e-01,5.77937500e+00,,7.00271376e-03,-1.11842262e+02,,7.00271376e-03,-8.73553287e-03,,7.00271376e-03,-1.11576561e+02,,7.00271376e-03,-3.58258896e-02
7.00311376e-03,1.12722656e+02,2.19843750e-01,5.45625000e-01,5.77312500e+00,,7.00311376e-03,-1.12502815e+02,,7.00311376e-03,-8.14236049e-03,,7.00311376e-03,-1.12177032e+02,,7.00311376e-03,-3.89732122e-02
7.00351376e-03,1.13179688e+02,2.04296875e-01,5.70312500e-01,5.77562500e+00,,7.00351376e-03,-1.12975388e+02,,7.00351376e-03,-7.56655075e-03,,7.00351376e-03,-1.12609375e+02,,7.00351376e-03,-4.07366082e-02
7.00391376e-03,1.13859375e+02,1.99843750e-01,6.09687500e-01,5.78062500e+00,,7.00391376e-03,-1.13659531e+02,,7.00391376e-03,-7.40162050e-03,,7.00391376e-03,-1.13249687e+02,,7.00391376e-03,-4.35491093e-02
7.00431376e-03,1.14449219e+02,2.00859375e-01,6.38437500e-01,5.77937500e+00,,7.00431376e-03,-1.14248360e+02,,7.00431376e-03,-7.43923569e-03,,7.00431376e-03,-1.13810783e+02,,7.00431376e-03,-4.56026793e-02
7.00471376e-03,1.15039063e+02,2.10859375e-01,5.55000000e-01,5.78125000e+00,,7.00471376e-03,-1.14828201e+02,,7.00471376e-03,-7.80960638e-03,,7.00471376e-03,-1.14484062e+02,,7.00471376e-03,-3.96428593e-02
7.00511376e-03,1.15625000e+02,2.17968750e-01,5.36875000e-01,5.77406250e+00,,7.00511376e-03,-1.15407028e+02,,7.00511376e-03,-8.07291642e-03,,7.00511376e-03,-1.15088127e+02,,7.00511376e-03,-3.83482166e-02
7.00551376e-03,1.16097656e+02,2.27031250e-01,5.88750000e-01,5.77187500e+00,,7.00551376e-03,-1.15870628e+02,,7.00551376e-03,-8.40856507e-03,,7.00551376e-03,-1.15508904e+02,,7.00551376e-03,-4.20535728e-02
7.00591376e-03,1.16457031e+02,2.28359375e-01,6.44062500e-01,5.77156250e+00,,7.00591376e-03,-1.16228668e+02,,7.00591376e-03,-8.45775474e-03,,7.00591376e-03,-1.15812965e+02,,7.00591376e-03,-4.60044667e-02
7.00631376e-03,1.16992188e+02,2.22031250e-01,6.13750000e-01,5.76062500e+00,,7.00631376e-03,-1.16770157e+02,,7.00631376e-03,-8.22337996e-03,,7.00631376e-03,-1.16378441e+02,,7.00631376e-03,-4.38392833e-02
7.00671376e-03,1.17492188e+02,2.17734375e-01,5.47187500e-01,5.75656250e+00,,7.00671376e-03,-1.17274452e+02,,7.00671376e-03,-8.06423649e-03,,7.00671376e-03,-1.16945000e+02,,7.00671376e-03,-3.90848219e-02
7.00711376e-03,1.17792969e+02,2.13515625e-01,5.90625000e-01,5.74781250e+00,,7.00711376e-03,-1.17579453e+02,,7.00711376e-03,-7.90798571e-03,,7.00711376e-03,-1.17202347e+02,,7.00711376e-03,-4.21875007e-02
7.00751376e-03,1.18109375e+02,2.13750000e-01,6.16875000e-01,5.73218750e+00,,7.00751376e-03,-1.17895622e+02,,7.00751376e-03,-7.91666657e-03,,7.00751376e-03,-1.17492500e+02,,7.00751376e-03,-4.40624990e-02
7.00791376e-03,1.18468750e+02,2.13359375e-01,6.57812500e-01,5.72375000e+00,,7.00791376e-03,-1.18255394e+02,,7.00791376e-03,-7.90219847e-03,,7.00791376e-03,-1.17810936e+02,,7.00791376e-03,-4.69866060e-02
7.00831376e-03,1.18691406e+02,2.17968750e-01,6.21250000e-01,5.71531250e+00,,7.00831376e-03,-1.18473434e+02,,7.00831376e-03,-8.07291642e-03,,7.00831376e-03,-1.18070160e+02,,7.00831376e-03,-4.43749987e-02
7.00871376e-03,1.19054688e+02,2.29296875e-01,5.80937500e-01,5.71437500e+00,,7.00871376e-03,-1.18825394e+02,,7.00871376e-03,-8.49247724e-03,,7.00871376e-03,-1.18473747e+02,,7.00871376e-03,-4.14955355e-02
7.00911376e-03,1.19460938e+02,2.41875000e-01,4.98750000e-01,5.70375000e+00,,7.00911376e-03,-1.19219063e+02,,7.00911376e-03,-8.95833317e-03,,7.00911376e-03,-1.18962189e+02,,7.00911376e-03,-3.56249996e-02
7.00951376e-03,1.19753906e+02,2.46093750e-01,4.41562500e-01,5.69281250e+00,,7.00951376e-03,-1.19507812e+02,,7.00951376e-03,-9.11458302e-03,,7.00951376e-03,-1.19312347e+02,,7.00951376e-03,-3.15401778e-02
7.00991376e-03,1.20046875e+02,2.43828125e-01,4.07187500e-01,5.67906250e+00,,7.00991376e-03,-1.19803047e+02,,7.00991376e-03,-9.03067086e-03,,7.00991376e-03,-1.19639687e+02,,7.00991376e-03,-2.90848203e-02
7.01031376e-03,1.20355469e+02,2.40468750e-01,4.00000000e-01,5.67312500e+00,,7.01031376e-03,-1.20114998e+02,,7.01031376e-03,-8.90624989e-03,,7.01031376e-03,-1.19955467e+02,,7.01031376e-03,-2.85714287e-02
7.01071376e-03,1.20597656e+02,2.37656250e-01,3.99687500e-01,5.66468750e+00,,7.01071376e-03,-1.20360001e+02,,7.01071376e-03,-8.80208332e-03,,7.01071376e-03,-1.20197968e+02,,7.01071376e-03,-2.85491068e-02
7.01111376e-03,1.20871094e+02,2.30625000e-01,3.92812500e-01,5.66281250e+00,,7.01111376e-03,-1.20640472e+02,,7.01111376e-03,-8.54166690e-03,,7.01111376e-03,-1.20478279e+02,,7.01111376e-03,-2.80580353e-02
7.01151376e-03,1.21050781e+02,2.27812500e-01,4.19062500e-01,5.65687500e+00,,7.01151376e-03,-1.20822968e+02,,7.01151376e-03,-8.43750034e-03,,7.01151376e-03,-1.20631721e+02,,7.01151376e-03,-2.99330354e-02
7.01191376e-03,1.21218750e+02,2.29375000e-01,4.75937500e-01,5.65531250e+00,,7.01191376e-03,-1.20989372e+02,,7.01191376e-03,-8.49537086e-03,,7.01191376e-03,-1.20742813e+02,,7.01191376e-03,-3.39955352e-02
7.01231376e-03,1.21308594e+02,2.50156250e-01,5.56875000e-01,5.65406250e+00,,7.01231376e-03,-1.21058441e+02,,7.01231376e-03,-9.26504657e-03,,7.01231376e-03,-1.20751717e+02,,7.01231376e-03,-3.97767834e-02
