Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-3.37374080e-04,9.68750000e-02,3.59531250e-03,-1.43750000e-03,1.01484375e-02,3.65625000e-03,4.00781250e-02,,-3.37374080e-04,8.20359492e-05,,-3.37374080e-04,-7.48882580e+00
-3.36374080e-04,9.68750000e-02,3.39218750e-03,-1.50000000e-03,1.01328125e-02,3.46875000e-03,3.98437500e-02,,-3.36374080e-04,8.22819784e-05,,-3.36374080e-04,-7.48104143e+00
-3.35374080e-04,9.14062500e-02,2.90468750e-03,-1.20312500e-03,1.01171875e-02,3.34375000e-03,3.90234375e-02,,-3.35374080e-04,8.25036914e-05,,-3.35374080e-04,-6.91008949e+00
-3.34374080e-04,8.12500000e-02,2.62031250e-03,-8.75000000e-04,1.01718750e-02,3.50000000e-03,3.98437500e-02,,-3.34374080e-04,8.26982214e-05,,-3.34374080e-04,-5.85754681e+00
-3.33374080e-04,7.96875000e-02,2.90468750e-03,-7.81250000e-04,1.01875000e-02,3.71875000e-03,4.00781250e-02,,-3.33374080e-04,8.28927587e-05,,-3.33374080e-04,-5.69207525e+00
-3.32374080e-04,7.96875000e-02,3.08750000e-03,-1.15625000e-03,1.01328125e-02,3.78125000e-03,4.07812500e-02,,-3.32374080e-04,8.31037469e-05,,-3.32374080e-04,-5.68694115e+00
-3.31374080e-04,7.73437500e-02,3.10781250e-03,-1.68750000e-03,1.00781250e-02,3.46875000e-03,3.96093750e-02,,-3.31374080e-04,8.33218801e-05,,-3.31374080e-04,-5.43778133e+00
-3.30374080e-04,7.96875000e-02,3.08750000e-03,-1.65625000e-03,1.01171875e-02,3.12500000e-03,3.73828125e-02,,-3.30374080e-04,8.35400133e-05,,-3.30374080e-04,-5.67054415e+00
-3.29374080e-04,7.81250000e-02,3.00625000e-03,-1.04687500e-03,1.01718750e-02,3.09375000e-03,3.59765625e-02,,-3.29374080e-04,8.37545740e-05,,-3.29374080e-04,-5.50229836e+00
-3.28374080e-04,5.85937500e-02,2.62031250e-03,-7.50000000e-04,1.00390625e-02,3.28125000e-03,3.72656250e-02,,-3.28374080e-04,8.39526911e-05,,-3.28374080e-04,-3.48400569e+00
-3.27374080e-04,4.92187500e-02,2.37656250e-03,-1.25000000e-03,1.00078125e-02,2.96875000e-03,3.78515625e-02,,-3.27374080e-04,8.41286237e-05,,-3.27374080e-04,-2.51221108e+00
-3.26374080e-04,5.54687500e-02,2.96562500e-03,-1.84375000e-03,1.00937500e-02,2.37500000e-03,3.72656250e-02,,-3.26374080e-04,8.43167218e-05,,-3.26374080e-04,-3.14834237e+00
-3.25374080e-04,5.70312500e-02,3.04687500e-03,-1.92187500e-03,1.01718750e-02,2.43750000e-03,3.70312500e-02,,-3.25374080e-04,8.45284230e-05,,-3.25374080e-04,-3.29944611e+00
-3.24374080e-04,5.93750000e-02,3.10781250e-03,-1.43750000e-03,1.02265625e-02,2.65625000e-03,3.72656250e-02,,-3.24374080e-04,8.47451302e-05,,-3.24374080e-04,-3.53216720e+00
-3.23374080e-04,5.93750000e-02,2.84375000e-03,-1.01562500e-03,1.01875000e-02,2.50000000e-03,3.64453125e-02,,-3.23374080e-04,8.49546850e-05,,-3.23374080e-04,-3.52566648e+00
-3.22374080e-04,5.54687500e-02,2.86406250e-03,-1.31250000e-03,1.01171875e-02,2.34375000e-03,3.52734375e-02,,-3.22374080e-04,8.51556542e-05,,-3.22374080e-04,-3.11679077e+00
-3.21374080e-04,5.85937500e-02,3.10781250e-03,-1.79687500e-03,1.02109375e-02,2.37500000e-03,3.48046875e-02,,-3.21374080e-04,8.53659294e-05,,-3.21374080e-04,-3.43071604e+00
-3.20374080e-04,6.48437500e-02,3.29062500e-03,-1.79687500e-03,1.02812500e-02,2.59375000e-03,3.53906250e-02,,-3.20374080e-04,8.55912149e-05,,-3.20374080e-04,-4.06552267e+00
-3.19374080e-04,6.25000000e-02,3.18906250e-03,-1.23437500e-03,1.01875000e-02,2.87500000e-03,3.58593750e-02,,-3.19374080e-04,8.58193671e-05,,-3.19374080e-04,-3.81586599e+00
-3.18374080e-04,6.79687500e-02,3.35156250e-03,-1.09375000e-03,1.01718750e-02,2.96875000e-03,3.62109375e-02,,-3.18374080e-04,8.60496657e-05,,-3.18374080e-04,-4.37348557e+00
-3.17374080e-04,8.67187500e-02,3.73750000e-03,-1.39062500e-03,1.03046875e-02,3.09375000e-03,3.72656250e-02,,-3.17374080e-04,8.62992674e-05,,-3.17374080e-04,-6.29989195e+00
-3.16374080e-04,9.14062500e-02,3.77812500e-03,-1.62500000e-03,1.02890625e-02,3.50000000e-03,3.92578125e-02,,-3.16374080e-04,8.65638940e-05,,-3.16374080e-04,-6.77514744e+00
-3.15374080e-04,9.29687500e-02,3.77812500e-03,-1.60937500e-03,1.03203125e-02,3.62500000e-03,3.93750000e-02,,-3.15374080e-04,8.68299539e-05,,-3.15374080e-04,-6.92765808e+00
-3.14374080e-04,8.67187500e-02,3.87968750e-03,-1.23437500e-03,1.02812500e-02,3.50000000e-03,3.87890625e-02,,-3.14374080e-04,8.70995791e-05,,-3.14374080e-04,-6.27579308e+00
-3.13374080e-04,7.73437500e-02,3.73750000e-03,-9.06250000e-04,1.02421875e-02,3.40625000e-03,3.84375000e-02,,-3.13374080e-04,8.73677855e-05,,-3.13374080e-04,-5.30362511e+00
-3.12374080e-04,8.12500000e-02,3.83906250e-03,-1.04687500e-03,1.03046875e-02,3.56250000e-03,3.82031250e-02,,-3.12374080e-04,8.76345512e-05,,-3.12374080e-04,-5.70115566e+00
-3.11374080e-04,7.96875000e-02,4.02187500e-03,-1.46875000e-03,1.03046875e-02,3.71875000e-03,3.92578125e-02,,-3.11374080e-04,8.79113359e-05,,-3.11374080e-04,-5.53340673e+00
-3.10374080e-04,7.57812500e-02,3.59531250e-03,-1.68750000e-03,1.03046875e-02,3.78125000e-03,3.93750000e-02,,-3.10374080e-04,8.81795422e-05,,-3.10374080e-04,-5.12233639e+00
-3.09374080e-04,8.20312500e-02,3.81875000e-03,-1.60937500e-03,1.03984375e-02,3.81250000e-03,3.96093750e-02,,-3.09374080e-04,8.84405890e-05,,-3.09374080e-04,-5.75792980e+00
-3.08374080e-04,8.12500000e-02,3.57500000e-03,-1.23437500e-03,1.03750000e-02,3.81250000e-03,3.98437500e-02,,-3.08374080e-04,8.87009228e-05,,-3.08374080e-04,-5.66985226e+00
-3.07374080e-04,6.79687500e-02,3.18906250e-03,-1.23437500e-03,1.02421875e-02,3.81250000e-03,3.96093750e-02,,-3.07374080e-04,8.89390867e-05,,-3.07374080e-04,-4.29410934e+00
-3.06374080e-04,5.85937500e-02,3.04687500e-03,-1.31250000e-03,1.00937500e-02,3.28125000e-03,3.79687500e-02,,-3.06374080e-04,8.91586533e-05,,-3.06374080e-04,-3.32086492e+00
-3.05374080e-04,6.79687500e-02,2.90468750e-03,-1.42187500e-03,1.01718750e-02,2.81250000e-03,3.67968750e-02,,-3.05374080e-04,8.93682081e-05,,-3.05374080e-04,-4.28011370e+00
-3.04374080e-04,7.18750000e-02,3.08750000e-03,-1.43750000e-03,1.01953125e-02,2.90625000e-03,3.73828125e-02,,-3.04374080e-04,8.95791964e-05,,-3.04374080e-04,-4.67524242e+00
-3.03374080e-04,7.42187500e-02,2.90468750e-03,-1.20312500e-03,1.01718750e-02,2.96875000e-03,3.79687500e-02,,-3.03374080e-04,8.97901773e-05,,-3.03374080e-04,-4.90986919e+00
-3.02374080e-04,7.18750000e-02,3.14843750e-03,-1.09375000e-03,1.01718750e-02,2.96875000e-03,3.76171875e-02,,-3.02374080e-04,9.00033119e-05,,-3.02374080e-04,-4.66215801e+00
-3.01374080e-04,6.48437500e-02,3.10781250e-03,-1.31250000e-03,1.01562500e-02,2.87500000e-03,3.72656250e-02,,-3.01374080e-04,9.02235915e-05,,-3.01374080e-04,-3.93091035e+00
-3.00374080e-04,6.48437500e-02,3.10781250e-03,-1.68750000e-03,1.01718750e-02,2.59375000e-03,3.70312500e-02,,-3.00374080e-04,9.04424451e-05,,-3.00374080e-04,-3.92296052e+00
-2.99374080e-04,6.64062500e-02,3.25000000e-03,-1.79687500e-03,1.02109375e-02,2.50000000e-03,3.79687500e-02,,-2.99374080e-04,9.06663045e-05,,-2.99374080e-04,-4.07480907e+00
-2.98374080e-04,7.03125000e-02,3.00625000e-03,-1.39062500e-03,1.01484375e-02,2.59375000e-03,3.82031250e-02,,-2.98374080e-04,9.08865841e-05,,-2.98374080e-04,-4.46906853e+00
-2.97374080e-04,7.42187500e-02,3.43281250e-03,-9.84375000e-04,1.01875000e-02,2.75000000e-03,3.86718750e-02,,-2.97374080e-04,9.11133029e-05,,-2.97374080e-04,-4.86548138e+00
-2.96374080e-04,9.06250000e-02,3.57500000e-03,-1.06250000e-03,1.03593750e-02,3.28125000e-03,3.98437500e-02,,-2.96374080e-04,9.13600525e-05,,-2.96374080e-04,-6.55142307e+00
-2.95374080e-04,8.90625000e-02,3.73750000e-03,-1.43750000e-03,1.03906250e-02,3.81250000e-03,4.20703125e-02,,-2.95374080e-04,9.16175268e-05,,-2.95374080e-04,-6.38371468e+00
-2.94374080e-04,8.20312500e-02,3.45312500e-03,-1.39062500e-03,1.03203125e-02,3.71875000e-03,4.18359375e-02,,-2.94374080e-04,9.18707083e-05,,-2.94374080e-04,-5.65134954e+00
-2.93374080e-04,8.35937500e-02,3.69687500e-03,-1.20312500e-03,1.02890625e-02,3.62500000e-03,4.16015625e-02,,-2.93374080e-04,9.21224637e-05,,-2.93374080e-04,-5.80555820e+00
-2.92374080e-04,8.75000000e-02,3.77812500e-03,-1.04687500e-03,1.03750000e-02,4.00000000e-03,4.16015625e-02,,-2.92374080e-04,9.23856496e-05,,-2.92374080e-04,-6.20230198e+00
-2.91374080e-04,8.43750000e-02,3.57500000e-03,-1.01562500e-03,1.03828125e-02,3.71875000e-03,4.07812500e-02,,-2.91374080e-04,9.26445500e-05,,-2.91374080e-04,-5.87467194e+00
-2.90374080e-04,7.57812500e-02,3.69687500e-03,-1.09375000e-03,1.03750000e-02,3.78125000e-03,4.10156250e-02,,-2.90374080e-04,9.29005910e-05,,-2.90374080e-04,-4.98312855e+00
-2.89374080e-04,7.42187500e-02,3.77812500e-03,-1.23437500e-03,1.03437500e-02,4.00000000e-03,4.16015625e-02,,-2.89374080e-04,9.31637842e-05,,-2.89374080e-04,-4.81587696e+00
-2.88374080e-04,7.42187500e-02,3.87968750e-03,-1.17187500e-03,1.03437500e-02,4.03125000e-03,4.06640625e-02,,-2.88374080e-04,9.34334166e-05,,-2.88374080e-04,-4.80949974e+00
-2.87374080e-04,7.96875000e-02,3.63593750e-03,-1.15625000e-03,1.03984375e-02,3.81250000e-03,3.93750000e-02,,-2.87374080e-04,9.36980359e-05,,-2.87374080e-04,-5.36711884e+00
-2.86374080e-04,6.48437500e-02,3.33125000e-03,-1.06250000e-03,1.03203125e-02,3.46875000e-03,3.84375000e-02,,-2.86374080e-04,9.39433521e-05,,-2.86374080e-04,-3.83095598e+00
-2.85374080e-04,6.09375000e-02,3.04687500e-03,-1.12500000e-03,1.03203125e-02,2.71875000e-03,3.64453125e-02,,-2.85374080e-04,9.41679245e-05,,-2.85374080e-04,-3.42245293e+00
-2.84374080e-04,7.26562500e-02,3.35156250e-03,-1.35937500e-03,1.03984375e-02,2.43750000e-03,3.59765625e-02,,-2.84374080e-04,9.43932173e-05,,-2.84374080e-04,-4.62398815e+00
-2.83374080e-04,7.81250000e-02,3.14843750e-03,-1.54687500e-03,1.03984375e-02,2.59375000e-03,3.76171875e-02,,-2.83374080e-04,9.46220825e-05,,-2.83374080e-04,-5.18007469e+00
-2.82374080e-04,7.42187500e-02,3.14843750e-03,-1.43750000e-03,1.03203125e-02,2.71875000e-03,3.79687500e-02,,-2.82374080e-04,9.48437955e-05,,-2.82374080e-04,-4.76946020e+00
-2.81374080e-04,7.18750000e-02,3.59531250e-03,-1.09375000e-03,1.03359375e-02,2.96875000e-03,3.84375000e-02,,-2.81374080e-04,9.50812391e-05,,-2.81374080e-04,-4.52112865e+00
-2.80374080e-04,6.87500000e-02,3.49375000e-03,-8.59375000e-04,1.02890625e-02,3.09375000e-03,3.82031250e-02,,-2.80374080e-04,9.53308408e-05,,-2.80374080e-04,-4.19378757e+00
-2.79374080e-04,5.93750000e-02,3.43281250e-03,-8.75000000e-04,1.02265625e-02,2.90625000e-03,3.73828125e-02,,-2.79374080e-04,9.55747237e-05,,-2.79374080e-04,-3.22269654e+00
-2.78374080e-04,6.25000000e-02,3.16875000e-03,-1.17187500e-03,1.02890625e-02,3.12500000e-03,3.82031250e-02,,-2.78374080e-04,9.58071687e-05,,-2.78374080e-04,-3.53943706e+00
-2.77374080e-04,7.18750000e-02,3.59531250e-03,-1.25000000e-03,1.03203125e-02,3.28125000e-03,3.84375000e-02,,-2.77374080e-04,9.60453326e-05,,-2.77374080e-04,-4.49951458e+00
-2.76374080e-04,7.42187500e-02,3.69687500e-03,-8.75000000e-04,1.03437500e-02,3.12500000e-03,3.76171875e-02,,-2.76374080e-04,9.63020866e-05,,-2.76374080e-04,-4.73550701e+00
-2.75374080e-04,7.73437500e-02,3.87968750e-03,-5.15625000e-04,1.04218750e-02,3.34375000e-03,3.90234375e-02,,-2.75374080e-04,9.65688596e-05,,-2.75374080e-04,-5.05398607e+00
-2.74374080e-04,7.73437500e-02,3.92031250e-03,-7.50000000e-04,1.03593750e-02,3.81250000e-03,4.06640625e-02,,-2.74374080e-04,9.68434979e-05,,-2.74374080e-04,-5.05063248e+00
-2.73374080e-04,7.81250000e-02,3.77812500e-03,-1.39062500e-03,1.03359375e-02,3.81250000e-03,4.01953125e-02,,-2.73374080e-04,9.71145564e-05,,-2.73374080e-04,-5.12550116e+00
-2.72374080e-04,7.81250000e-02,3.98125000e-03,-1.43750000e-03,1.03437500e-02,3.81250000e-03,3.93750000e-02,,-2.72374080e-04,9.73877613e-05,,-2.72374080e-04,-5.11800671e+00
-2.71374080e-04,7.57812500e-02,4.06250000e-03,-1.31250000e-03,1.04062500e-02,3.93750000e-03,4.01953125e-02,,-2.71374080e-04,9.76709853e-05,,-2.71374080e-04,-4.86909580e+00
-2.70374080e-04,7.96875000e-02,4.12343750e-03,-9.37500000e-04,1.04531250e-02,3.78125000e-03,4.01953125e-02,,-2.70374080e-04,9.79592151e-05,,-2.70374080e-04,-5.26583910e+00
-2.69374080e-04,8.35937500e-02,4.30625000e-03,-1.01562500e-03,1.04218750e-02,3.56250000e-03,4.06640625e-02,,-2.69374080e-04,9.82560232e-05,,-2.69374080e-04,-5.66336918e+00
-2.68374080e-04,8.51562500e-02,4.02187500e-03,-1.65625000e-03,1.04140625e-02,3.56250000e-03,4.18359375e-02,,-2.68374080e-04,9.85492516e-05,,-2.68374080e-04,-5.81737137e+00
-2.67374080e-04,8.20312500e-02,4.12343750e-03,-1.95312500e-03,1.03984375e-02,3.46875000e-03,4.14843750e-02,,-2.67374080e-04,9.88360407e-05,,-2.67374080e-04,-5.48564196e+00
-2.66374080e-04,7.57812500e-02,3.81875000e-03,-1.57812500e-03,1.03593750e-02,3.28125000e-03,4.04296875e-02,,-2.66374080e-04,9.91156849e-05,,-2.66374080e-04,-4.83195400e+00
-2.65374080e-04,6.48437500e-02,3.39218750e-03,-1.04687500e-03,1.02109375e-02,3.25000000e-03,4.00781250e-02,,-2.65374080e-04,9.93695794e-05,,-2.65374080e-04,-3.69742060e+00
-2.64374080e-04,6.25000000e-02,2.96562500e-03,-9.06250000e-04,1.00937500e-02,2.71875000e-03,3.76171875e-02,,-2.64374080e-04,9.95934388e-05,,-2.64374080e-04,-3.45062089e+00
-2.63374080e-04,7.81250000e-02,3.33125000e-03,-1.50000000e-03,1.02265625e-02,2.65625000e-03,3.66796875e-02,,-2.63374080e-04,9.98151518e-05,,-2.63374080e-04,-5.05506897e+00
-2.62374080e-04,8.12500000e-02,3.33125000e-03,-1.87500000e-03,1.02656250e-02,3.25000000e-03,3.84375000e-02,,-2.62374080e-04,1.00049743e-04,,-2.62374080e-04,-5.36828995e+00
-2.61374080e-04,6.87500000e-02,3.20937500e-03,-1.48437500e-03,1.02812500e-02,3.46875000e-03,3.87890625e-02,,-2.61374080e-04,1.00280035e-04,,-2.61374080e-04,-4.07072830e+00
-2.60374080e-04,6.48437500e-02,3.04687500e-03,-9.37500000e-04,1.02656250e-02,3.65625000e-03,3.90234375e-02,,-2.60374080e-04,1.00500321e-04,,-2.60374080e-04,-3.66160417e+00
-2.59374080e-04,7.18750000e-02,2.86406250e-03,-9.84375000e-04,1.03046875e-02,3.71875000e-03,3.86718750e-02,,-2.59374080e-04,1.00708443e-04,,-2.59374080e-04,-4.38138199e+00
-2.58374080e-04,7.42187500e-02,2.94531250e-03,-1.39062500e-03,1.03203125e-02,3.46875000e-03,3.73828125e-02,,-2.58374080e-04,1.00912992e-04,,-2.58374080e-04,-4.61671257e+00
-2.57374080e-04,7.26562500e-02,2.86406250e-03,-1.71875000e-03,1.03203125e-02,3.34375000e-03,3.70312500e-02,,-2.57374080e-04,1.01117541e-04,,-2.57374080e-04,-4.44738960e+00
-2.56374080e-04,7.18750000e-02,2.80312500e-03,-1.39062500e-03,1.02890625e-02,3.18750000e-03,3.76171875e-02,,-2.56374080e-04,1.01317091e-04,,-2.56374080e-04,-4.35860920e+00
-2.55374080e-04,6.87500000e-02,2.96562500e-03,-8.28125000e-04,1.02812500e-02,3.09375000e-03,3.78515625e-02,,-2.55374080e-04,1.01520207e-04,,-2.55374080e-04,-4.03056431e+00
-2.54374080e-04,8.51562500e-02,3.25000000e-03,-6.09375000e-04,1.03828125e-02,2.90625000e-03,3.79687500e-02,,-2.54374080e-04,1.01739060e-04,,-2.54374080e-04,-5.71812057e+00
-2.53374080e-04,8.75000000e-02,3.49375000e-03,-1.20312500e-03,1.03984375e-02,3.25000000e-03,3.90234375e-02,,-2.53374080e-04,1.01976504e-04,,-2.53374080e-04,-5.95494175e+00
-2.52374080e-04,8.20312500e-02,3.08750000e-03,-1.70312500e-03,1.03359375e-02,3.28125000e-03,3.90234375e-02,,-2.52374080e-04,1.02208236e-04,,-2.52374080e-04,-5.38345146e+00
-2.51374080e-04,8.51562500e-02,3.08750000e-03,-1.92187500e-03,1.02812500e-02,3.28125000e-03,3.84375000e-02,,-2.51374080e-04,1.02425656e-04,,-2.51374080e-04,-5.69600964e+00
-2.50374080e-04,8.67187500e-02,3.10781250e-03,-1.39062500e-03,1.02656250e-02,3.34375000e-03,3.82031250e-02,,-2.50374080e-04,1.02643789e-04,,-2.50374080e-04,-5.84831476e+00
-2.49374080e-04,9.06250000e-02,3.25000000e-03,-1.01562500e-03,1.02890625e-02,3.40625000e-03,3.90234375e-02,,-2.49374080e-04,1.02867649e-04,,-2.49374080e-04,-6.24464417e+00
-2.48374080e-04,8.67187500e-02,2.96562500e-03,-1.57812500e-03,1.02656250e-02,3.46875000e-03,3.93750000e-02,,-2.48374080e-04,1.03086502e-04,,-2.48374080e-04,-5.83506489e+00
-2.47374080e-04,8.12500000e-02,2.70156250e-03,-2.35937500e-03,1.02109375e-02,3.09375000e-03,3.92578125e-02,,-2.47374080e-04,1.03286053e-04,,-2.47374080e-04,-5.26084089e+00
-2.46374080e-04,7.57812500e-02,2.62031250e-03,-2.45312500e-03,1.01718750e-02,2.87500000e-03,3.87890625e-02,,-2.46374080e-04,1.03473430e-04,,-2.46374080e-04,-4.68429947e+00
-2.45374080e-04,7.81250000e-02,2.80312500e-03,-1.68750000e-03,1.02890625e-02,2.90625000e-03,3.87890625e-02,,-2.45374080e-04,1.03664395e-04,,-2.45374080e-04,-4.91495037e+00
-2.44374080e-04,7.26562500e-02,2.80312500e-03,-9.68750000e-04,1.02656250e-02,3.03125000e-03,3.96093750e-02,,-2.44374080e-04,1.03861799e-04,,-2.44374080e-04,-4.34412289e+00
-2.43374080e-04,6.09375000e-02,2.47812500e-03,-1.15625000e-03,1.01328125e-02,2.65625000e-03,3.86718750e-02,,-2.43374080e-04,1.04047751e-04,,-2.43374080e-04,-3.13037276e+00
-2.42374080e-04,6.48437500e-02,2.47812500e-03,-1.92187500e-03,1.01171875e-02,2.50000000e-03,3.78515625e-02,,-2.42374080e-04,1.04222258e-04,,-2.42374080e-04,-3.52492213e+00
-2.41374080e-04,6.87500000e-02,2.60000000e-03,-2.17187500e-03,1.01484375e-02,2.59375000e-03,3.82031250e-02,,-2.41374080e-04,1.04401064e-04,,-2.41374080e-04,-3.91677976e+00
-2.40374080e-04,7.03125000e-02,2.76250000e-03,-1.46875000e-03,1.01171875e-02,2.43750000e-03,3.67968750e-02,,-2.40374080e-04,1.04589875e-04,,-2.40374080e-04,-4.06821442e+00
-2.39374080e-04,7.57812500e-02,2.90468750e-03,-8.12500000e-04,1.01875000e-02,2.34375000e-03,3.65625000e-02,,-2.39374080e-04,1.04789426e-04,,-2.39374080e-04,-4.62595844e+00
-2.38374080e-04,7.96875000e-02,3.10781250e-03,-1.20312500e-03,1.02656250e-02,2.65625000e-03,3.78515625e-02,,-2.38374080e-04,1.05001120e-04,,-2.38374080e-04,-5.02332306e+00
-2.37374080e-04,7.26562500e-02,3.18906250e-03,-1.84375000e-03,1.02421875e-02,3.03125000e-03,3.87890625e-02,,-2.37374080e-04,1.05222833e-04,,-2.37374080e-04,-4.29037714e+00
-2.36374080e-04,6.09375000e-02,2.96562500e-03,-1.98437500e-03,1.01718750e-02,3.25000000e-03,3.93750000e-02,,-2.36374080e-04,1.05439547e-04,,-2.36374080e-04,-3.07211423e+00
-2.35374080e-04,6.09375000e-02,2.80312500e-03,-1.50000000e-03,1.01562500e-02,3.18750000e-03,3.84375000e-02,,-2.35374080e-04,1.05642663e-04,,-2.35374080e-04,-3.06288052e+00
-2.34374080e-04,6.32812500e-02,2.96562500e-03,-1.12500000e-03,1.01953125e-02,3.18750000e-03,3.84375000e-02,,-2.34374080e-04,1.05845778e-04,,-2.34374080e-04,-3.29754806e+00
-2.33374080e-04,8.67187500e-02,3.37187500e-03,-1.23437500e-03,1.03828125e-02,3.40625000e-03,3.90234375e-02,,-2.33374080e-04,1.06068925e-04,,-2.33374080e-04,-5.70753288e+00
-2.32374080e-04,9.06250000e-02,3.73750000e-03,-1.57812500e-03,1.04140625e-02,4.09375000e-03,4.10156250e-02,,-2.32374080e-04,1.06319239e-04,,-2.32374080e-04,-6.10278606e+00
-2.31374080e-04,8.20312500e-02,3.53437500e-03,-1.73437500e-03,1.03750000e-02,4.25000000e-03,4.10156250e-02,,-2.31374080e-04,1.06575280e-04,,-2.31374080e-04,-5.20805407e+00
-2.30374080e-04,8.20312500e-02,3.45312500e-03,-1.65625000e-03,1.04140625e-02,4.15625000e-03,4.06640625e-02,,-2.30374080e-04,1.06821310e-04,,-2.30374080e-04,-5.19906902e+00
-2.29374080e-04,8.20312500e-02,3.39218750e-03,-1.54687500e-03,1.04218750e-02,3.93750000e-03,4.06640625e-02,,-2.29374080e-04,1.07062333e-04,,-2.29374080e-04,-5.19058084e+00
-2.28374080e-04,7.26562500e-02,3.29062500e-03,-1.43750000e-03,1.04140625e-02,3.71875000e-03,4.00781250e-02,,-2.28374080e-04,1.07297630e-04,,-2.28374080e-04,-4.21617699e+00
-2.27374080e-04,5.70312500e-02,3.39218750e-03,-1.46875000e-03,1.04531250e-02,3.65625000e-03,4.06640625e-02,,-2.27374080e-04,1.07532935e-04,,-2.27374080e-04,-2.59765077e+00
-2.26374080e-04,5.39062500e-02,3.20937500e-03,-1.60937500e-03,1.04765625e-02,3.87500000e-03,4.07812500e-02,,-2.26374080e-04,1.07765372e-04,,-2.26374080e-04,-2.26732898e+00
-2.25374080e-04,5.70312500e-02,3.20937500e-03,-1.65625000e-03,1.04218750e-02,3.81250000e-03,4.10156250e-02,,-2.25374080e-04,1.07991378e-04,,-2.25374080e-04,-2.58083987e+00
-2.24374080e-04,6.09375000e-02,3.25000000e-03,-1.28125000e-03,1.04140625e-02,3.65625000e-03,4.10156250e-02,,-2.24374080e-04,1.08218817e-04,,-2.24374080e-04,-2.97576165e+00
-2.23374080e-04,5.85937500e-02,3.25000000e-03,-9.21875000e-04,1.03437500e-02,3.65625000e-03,4.12500000e-02,,-2.23374080e-04,1.08447675e-04,,-2.23374080e-04,-2.72829938e+00
-2.22374080e-04,5.00000000e-02,3.10781250e-03,-9.06250000e-04,1.02812500e-02,3.46875000e-03,3.98437500e-02,,-2.22374080e-04,1.08671535e-04,,-2.22374080e-04,-1.83750153e+00
-2.21374080e-04,5.54687500e-02,3.10781250e-03,-1.43750000e-03,1.02656250e-02,3.40625000e-03,3.79687500e-02,,-2.21374080e-04,1.08890395e-04,,-2.21374080e-04,-2.39507890e+00
-2.20374080e-04,5.85937500e-02,3.08750000e-03,-1.57812500e-03,1.02890625e-02,3.65625000e-03,3.98437500e-02,,-2.20374080e-04,1.09108529e-04,,-2.20374080e-04,-2.70925260e+00
-2.19374080e-04,5.85937500e-02,2.96562500e-03,-1.15625000e-03,1.03437500e-02,3.71875000e-03,4.12500000e-02,,-2.19374080e-04,1.09321656e-04,,-2.19374080e-04,-2.70200634e+00
-2.18374080e-04,6.09375000e-02,3.08750000e-03,-6.40625000e-04,1.03750000e-02,3.87500000e-03,4.18359375e-02,,-2.18374080e-04,1.09534791e-04,,-2.18374080e-04,-2.93886876e+00
-2.17374080e-04,6.48437500e-02,3.33125000e-03,-5.93750000e-04,1.04218750e-02,3.56250000e-03,4.06640625e-02,,-2.17374080e-04,1.09760796e-04,,-2.17374080e-04,-3.33830357e+00
-2.16374080e-04,6.32812500e-02,3.29062500e-03,-9.37500000e-04,1.03984375e-02,3.28125000e-03,3.98437500e-02,,-2.16374080e-04,1.09993947e-04,,-2.16374080e-04,-3.17316365e+00
-2.15374080e-04,5.54687500e-02,3.14843750e-03,-1.04687500e-03,1.03359375e-02,3.12500000e-03,4.00781250e-02,,-2.15374080e-04,1.10220666e-04,,-2.15374080e-04,-2.36249208e+00
-2.14374080e-04,5.00000000e-02,2.94531250e-03,-7.50000000e-04,1.02812500e-02,3.46875000e-03,4.07812500e-02,,-2.14374080e-04,1.10435227e-04,,-2.14374080e-04,-1.79394221e+00
