Time,r,z,a
0.513,11.093101371630022,-109.1524983886766,0.0
0.5139999999999999,11.306995811832147,-107.92773118113523,0.0
0.515,11.568567076878107,-107.24543412771108,0.0
0.516,11.90089663713223,-107.35903440505335,0.0
0.517,11.854343763996965,-108.6162980364805,0.0
0.518,11.423831205363944,-109.92913549482222,0.0
0.519,11.183107338790265,-110.37377161347321,0.0
0.52,10.891170447622265,-111.71012687446384,0.0
0.521,10.134220273122306,-114.23717333715607,0.0
0.522,9.47268577095074,-114.57213781742375,0.0
0.523,9.269895088509001,-113.09894773031786,0.0
0.524,9.128965870898323,-111.82420149075088,0.0
0.525,8.769374808526909,-111.28500398590162,0.0
0.526,8.707528726011537,-111.01785170747041,0.0
0.5269999999999999,8.948760448714953,-111.3726632791674,0.0
0.528,9.03947680416821,-111.48375181901663,0.0
0.5289999999999999,8.92316400269039,-109.70596553429401,0.0
0.53,9.130715398091425,-107.14966881098059,0.0
0.531,9.721336288883476,-105.1950442542036,0.0
0.532,10.357062746084168,-104.79145082362636,0.0
0.533,10.33830865458989,-105.9142211514118,0.0
0.5339999999999999,9.645197291147964,-109.21720695393508,0.0
0.535,9.15896908318627,-112.58516702434791,0.0
0.536,8.407931401711274,-112.91196261426452,0.0
0.537,7.74828633961864,-111.87710516899851,0.0
0.5379999999999999,7.795214204787262,-111.2583985492926,0.0
0.539,8.07776741256328,-111.1657843001355,0.0
0.54,8.395224956813184,-110.28645138102674,0.0
0.541,8.555714144783899,-109.50856477298647,0.0
0.5419999999999999,8.001244289058942,-110.76418539708456,0.0
0.5429999999999999,7.158831720300505,-110.96873832683815,0.0
0.544,6.493786539119986,-108.57679661238389,0.0
0.545,6.704364039578377,-105.367257717933,0.0
0.546,7.504412055197048,-102.07685286781174,0.0
0.5469999999999999,8.399394395399064,-100.63428701486296,0.0
0.548,9.685573022931466,-102.28371159571486,0.0
0.549,10.514003118499465,-105.60727535240053,0.0
0.55,10.48913185548987,-106.62910852711512,0.0
0.5509999999999999,10.787763021282021,-105.00290818837206,0.0
0.5519999999999999,10.953165754775085,-105.11531231291988,0.0
0.553,9.85886218424476,-107.62484554009612,0.0
0.554,9.143746885306108,-109.99636742228172,0.0
0.5549999999999999,8.724047340652216,-110.13216186438657,0.0
0.5559999999999999,8.311639084729531,-108.58534516011845,0.0
0.5569999999999999,8.032616510452558,-107.63735980799093,0.0
0.558,7.365363358983568,-109.46461205116427,0.0
0.559,6.841589535623001,-111.70091362587642,0.0
0.5599999999999999,6.329439237901974,-111.24134473387235,0.0
0.561,6.251528971368716,-108.54563203631568,0.0
0.562,6.756587846646315,-106.24981826432422,0.0
0.5630000000000001,6.686213807539474,-107.41052573597756,0.0
0.564,6.081565684534524,-110.13349591167909,0.0
0.5650000000000001,5.575214876334346,-109.10671641865166,0.0
0.566,5.318049326784612,-105.42869393280918,0.0
0.5670000000000001,5.38097589868517,-103.2443802628446,0.0
0.568,5.652779055757971,-103.25580451122376,0.0
0.5690000000000001,5.828741376780457,-104.3838788307598,0.0
0.57,6.023998875457123,-105.59332590001092,0.0
0.571,6.090466658520107,-106.24459105579007,0.0
0.5720000000000001,6.61162518974961,-105.74276209002757,0.0
0.5730000000000001,7.232997576157671,-106.3469258413242,0.0
0.5740000000000001,6.927477808663168,-107.9253704583664,0.0
0.575,6.611827275721856,-109.94927279149854,0.0
0.5760000000000001,6.361522292970175,-111.98571212238453,0.0
0.577,5.558158829733447,-111.98449025042932,0.0
0.5780000000000001,5.142550177413786,-111.32180044668861,0.0
0.579,5.4340514156269935,-111.29576145716103,0.0
0.58,5.75332533194165,-111.26964281452905,0.0
0.581,5.886183525055626,-110.36263786844687,0.0
0.5820000000000001,5.825199881511298,-109.4940952723647,0.0
0.583,5.937850499092614,-109.56559023189531,0.0
0.584,6.003906619281553,-109.61408601644881,0.0
0.585,5.674586104073514,-109.68595585014292,0.0
0.5860000000000001,6.038444443918757,-111.02607180396748,0.0
0.587,6.44386313726224,-111.47225136293893,0.0
0.588,6.266297456779431,-110.33609871622346,0.0
0.589,6.460965259323108,-110.04927395826667,0.0
0.5900000000000001,7.341419547949722,-113.28283427841045,0.0
0.5910000000000001,7.748357728073529,-118.39730818240773,0.0
0.592,6.860736299675766,-118.69970439623629,0.0
0.593,5.610162098922123,-114.15522536710304,0.0
0.594,5.50473423582718,-108.29294461237421,0.0
0.5950000000000001,6.261595753338283,-105.78729828716882,0.0
0.596,6.498089268738111,-107.45350906095605,0.0
0.597,6.267960354821115,-109.0445995517867,0.0
0.598,5.795346556783842,-108.61517007620995,0.0
0.599,6.053827541858768,-107.23390858312935,0.0
0.6,6.796373757840134,-106.14833604860682,0.0
0.601,6.7983576399799865,-105.93431927166773,0.0
0.602,6.282445936932417,-106.25563189866196,0.0
0.603,6.27361776161408,-105.43520094598362,0.0
0.6040000000000001,7.208847513494196,-104.0813468753482,0.0
0.605,7.685685337936172,-104.74743800367563,0.0
0.606,6.745005096055531,-107.60434429549075,0.0
0.607,6.082297937541972,-107.75830273664894,0.0
0.608,5.405242718868868,-102.73425510769681,0.0
0.609,5.190243883822713,-99.16783660808777,0.0
0.61,6.572735873739625,-101.01087887107407,0.0
0.611,7.85016089617583,-104.66320695843073,0.0
0.612,8.337264302324304,-105.09926490508917,0.0
0.613,8.999202946992884,-103.55693435121718,0.0
0.614,9.402655091209091,-102.53799662621859,0.0
0.615,9.864597326456797,-102.01705552438936,0.0
0.616,10.620250125431237,-101.4873581367574,0.0
0.617,10.370600371876284,-100.66120387233416,0.0
0.618,10.75710657853276,-99.83245830444626,0.0
0.6190000000000001,11.878278817786416,-99.57855501240465,0.0
0.62,12.437945780899652,-100.19838588296031,0.0
0.621,13.44671052018316,-100.87740118099828,0.0
0.6219999999999999,14.372128845794206,-100.42546938654029,0.0
0.6230000000000001,14.79954656984113,-98.81689199369033,0.0
0.624,15.659899730883305,-99.16337488019964,0.0
0.625,16.26517594785062,-101.58306716807004,0.0
0.6259999999999999,15.567347016045026,-102.63387976562684,0.0
0.627,13.893788485719273,-102.4417465587475,0.0
0.628,12.871855888621221,-101.59672418835976,0.0
0.629,12.260833302912355,-99.88097748856953,0.0
0.63,11.304155023176726,-98.47646633793164,0.0
0.6309999999999999,10.420631182520687,-97.94278706094656,0.0
0.6320000000000001,10.019610885954801,-97.7090609637445,0.0
0.633,10.110385689168544,-96.35052718255355,0.0
0.634,11.15311638550675,-94.22072591718323,0.0
0.6349999999999999,13.264284845169923,-92.94563314920654,0.0
0.636,15.262978871501026,-93.23223716905545,0.0
0.637,16.273339073427582,-95.42366687091413,0.0
0.638,16.62551056664811,-99.29559559020207,0.0
0.6389999999999999,16.145091529075327,-103.02344526733577,0.0
0.64,14.669199909497257,-103.28825139115736,0.0
0.641,13.676738194243288,-100.74875727104791,0.0
0.642,13.781305280233655,-99.83361904896132,0.0
0.643,13.308293237520571,-101.1701816634227,0.0
0.644,12.419080077475886,-101.50844908840529,0.0
0.645,12.323450534934231,-100.2202745166836,0.0
0.646,13.012479292353506,-98.99452928712032,0.0
0.647,13.545273277488437,-98.45316646286507,0.0
0.648,13.559254529908566,-97.57431634133563,0.0
0.649,14.11094543568996,-95.1634685796954,0.0
0.65,15.384105720489378,-92.26180308651057,0.0
0.651,17.15169331346319,-91.43976088688113,0.0
0.6519999999999999,18.588776211552783,-94.08449992477041,0.0
0.653,16.9707746356501,-98.97372351031962,0.0
0.6539999999999999,14.382253194222264,-102.08162992578804,0.0
0.655,13.327701978875348,-99.73956473264649,0.0
0.656,12.782713235380076,-97.32105977477146,0.0
0.657,13.360639577206928,-97.31037122330069,0.0
0.658,14.625457259277193,-96.30248354538179,0.0
0.6589999999999999,15.549698465499887,-94.06714191132684,0.0
0.66,15.916296459691273,-91.94765973378604,0.0
0.661,16.086132890318655,-90.79164862183359,0.0
0.662,16.569188726363368,-91.10416193530706,0.0
0.6629999999999999,15.449456503227452,-92.02829163873197,0.0
0.664,13.489799125720465,-91.4449253386777,0.0
0.665,13.134543362615977,-89.41401928820363,0.0
0.666,15.203489359605655,-88.04743813237752,0.0
0.6669999999999999,16.341306568656385,-89.4878803637516,0.0
0.6679999999999999,15.44689631611322,-91.5807903435695,0.0
0.669,14.804639331971618,-90.09518483350888,0.0
0.67,14.187109638586188,-86.10862393498634,0.0
0.671,13.350085700771869,-84.01079958517305,0.0
0.6719999999999999,14.3274316185703,-84.60620605097913,0.0
0.673,16.66910210769571,-85.97059014048591,0.0
0.674,17.64427806160353,-87.0715815886988,0.0
0.675,17.930649341493822,-87.34876626502523,0.0
0.6759999999999999,18.212990030636572,-86.22539161201142,0.0
0.6769999999999999,18.343933598330736,-84.84625872381295,0.0
0.678,17.991024601722106,-85.63778815315798,0.0
0.679,16.852907447467807,-86.46863175349704,0.0
0.6799999999999999,14.23539276857603,-85.91581655349849,0.0
0.6809999999999999,12.017830298305963,-83.47561539321336,0.6637289752827655
0.6819999999999999,12.593845215229654,-81.00694926958738,3.0199367695372814
0.683,13.960928717545407,-80.80678878795149,2.996069332763156
0.684,14.873370735591635,-79.80628785642848,3.8195790940852703
0.6849999999999999,17.15334867209415,-78.67461760700508,4.4771285517282
0.6859999999999999,18.325391763288486,-78.13063404895287,4.749043867568815
0.687,19.511633012072533,-77.65280204688179,4.9333934244119035
0.6880000000000001,18.734217855244562,-77.1595311705808,5.598714310714115
0.689,15.853968046946905,-75.98802342876077,7.37572539827822
0.6900000000000001,15.201733298850982,-75.387757847948,8.09481988428712
0.691,15.083639853131118,-74.8369838200801,8.65806959143687
0.6920000000000001,16.843468488747998,-73.62085006708186,9.476943948677544
0.693,19.66467409094787,-73.81770229928742,8.607902373024075
0.6940000000000001,20.4690931874616,-74.49372227858794,7.745236814573204
0.695,18.969712867484144,-74.3313553548166,8.286243768416512
0.696,17.68123626647611,-72.611825814105,10.266450880686278
0.6970000000000001,20.97599201846678,-69.14324819088581,12.745027772856929
0.6980000000000001,39.810499800060626,-67.18763640778978,6.903557184747612
0.699,68.32392807709655,-67.89433177592734,0.0
0.7,58.2445656853856,-69.74428394185924,0.0
0.7010000000000001,47.20634983619974,-70.30570832631237,0.3162820364966308
0.702,45.60979376472426,-69.71315218179534,1.6922760220708284
0.7030000000000001,57.23803345083684,-69.21095865326501,0.0
0.704,72.65649161361591,-69.26929737110989,0.0
0.705,65.72584794993307,-69.712433159632,0.0
0.706,67.73712340402713,-69.74475972667608,0.0
0.7070000000000001,81.68865605488217,-69.77780592179329,0.0
0.708,82.25151539711705,-70.27845479549623,0.0
0.709,61.515312333982834,-72.02001571233613,0.0
0.71,48.60738708865545,-72.67505331330231,0.0
0.7110000000000001,51.50965370926173,-70.26007538743752,0.0
0.712,175.0441610082091,-66.81914722957097,0.0
0.713,-154.73468635578863,-65.31330354329012,0.0
0.714,-255.51326071435636,-66.19195548410013,0.0
0.7150000000000001,-2356.8071267225164,-67.2898441689262,0.0
0.7160000000000001,-1311.5924490912948,-67.37673522879857,0.0
0.717,-211.35359148104706,-66.62044717333349,0.0
0.718,-94.66573142008131,-65.94574395381042,0.0
0.719,-89.52150984158978,-66.42447377651516,0.0
0.7200000000000001,-141.17228058465,-67.10095233590754,0.0
0.721,-134.20499621742002,-66.22868473481866,0.0
0.722,-66.52963792164613,-64.6174903209362,0.0
0.723,-53.00177950896319,-63.850569121614036,2.0175692795712195
0.7240000000000001,-68.19817558906131,-64.6228602105551,0.0
0.725,-87.43181770427505,-65.58303084010505,0.0
0.726,-88.50968765355577,-65.53083095005674,0.0
0.727,-63.239320035435156,-64.95822289787819,0.0
0.728,-49.497551365841225,-65.05811283283494,3.253038976461198
0.7290000000000001,-61.979263892202056,-65.53701957825413,0.0
0.73,-72.12635294661604,-65.45208652890621,0.0
0.731,-47.55438375248973,-65.4469888877736,4.100508230549309
0.732,-19.41039002372133,-65.37197045740898,16.807201535958853
0.733,-10.872897795567702,-66.02354544723502,18.087157735633667
0.734,-10.767022846232734,-67.29801056881043,16.84612257918836
0.735,-2.281500174833557,-67.87029591634125,17.091367921158266
0.736,38.38659198409445,-67.93737659492061,6.967842636811525
0.737,164.9399921715237,-67.41520798798696,0.0
0.738,236.0566623552137,-66.79589608782409,0.0
0.739,158.39418144912395,-66.62832649820838,0.0
0.74,142.3304510502061,-67.77775037301933,0.0
0.741,-7.306149196942234,-70.57360915047279,14.049213361572399
0.742,4.104920107414111,-73.0509678969521,11.83379004096372
0.743,-5.63670011547103,-72.10225857574741,12.677748376342066
0.7440000000000001,-44.11938232753662,-68.81244328297923,3.258503515432352
0.745,-575.5824445409424,-67.28934749132968,0.0
0.746,-2903.321511098694,-68.42005338659331,0.0
0.747,-15.612289824328025,-69.41662877052019,13.8493714474494
0.7480000000000001,18.386240337075662,-68.85669752194758,13.730801692724995
0.749,-13.960428244358582,-67.82067681200738,15.757399240029699
0.75,-8.702553593164732,-66.6693627998448,17.765050939416668
0.7509999999999999,-1.9605786705462398,-65.896294746491,19.074545659208255
0.752,-49.93616085351609,-65.8847876813834,2.3294163041701808
0.753,-114.03836912636571,-65.83508660754809,0.0
0.754,-152.2492561000722,-66.17562638393632,0.0
0.755,122.14666007922118,-68.18397088457765,0.0
0.7559999999999999,27.25603937353542,-72.76793088557908,7.295023018469877
0.7570000000000001,14.51129296283191,-74.6352353695482,8.967138800904038
0.758,6.5229389626888326,-70.43247615447848,14.266115404552082
0.759,1.4087339713103282,-67.63076349748407,17.354566283787136
0.7599999999999999,-230.11590894815248,-68.5239505693197,0.0
0.7610000000000001,241.14546076746828,-70.96928973667417,0.0
0.762,83.17263472923888,-72.29392886419053,0.0
0.763,49.902762761669486,-72.44398038665682,0.0
0.7639999999999999,36.99480855609895,-71.71011411729646,4.309502871663426
0.765,49.33176178000037,-70.04466314215244,0.0
0.766,48.67815673834103,-69.14364234803027,0.4399253749452896
0.767,25.037914592148784,-70.13269796808828,10.531936433080048
0.768,24.91251903076361,-70.34511696484572,10.373804295971354
0.769,14.16388148591016,-70.53115148147975,13.060727915481706
0.77,3.796588415802447,-72.64786125585718,12.25300123957497
0.771,0.6921632824460404,-74.50079052633043,10.495994207977418
0.772,-3.18828999778521,-73.24458548740112,11.686055239598588
0.773,-9.170244105300482,-69.98179414174689,14.419939867915687
0.774,-4.273483704192707,-69.4577191203846,15.410939017858269
0.775,-0.07489287804982576,-71.07014995596718,13.929810583432072
0.776,-1.7791202303663662,-71.96312175245859,13.014889309293423
0.7769999999999999,-3.0325906010184065,-72.75690950457067,12.17991701179082
0.778,-1.8868398264420483,-73.86328717839285,11.11261706266501
0.7789999999999999,-1.1439430519772533,-72.89365247286007,12.097371950386687
0.78,-2.578673597855422,-70.6460786148388,14.306874583321317
0.781,-1.9667199577977537,-69.41685494221512,15.555290068566507
0.782,-1.2986924931838661,-68.90295102329901,16.084811094280568
0.783,-0.3519354793191611,-68.85707851024156,16.142022106750957
0.784,8.731713513922113,-68.8560622077718,15.592506718296264
0.785,2.8775241159634923,-68.3003572984797,16.63905389670255
0.786,-0.03613287439036861,-68.1600653858063,16.839925036851653
0.787,9.022322404421535,-70.30954167082591,14.113936831483358
0.7879999999999999,12.216084197404992,-74.02880864410652,9.970024507642094
0.789,11.742576004235078,-75.92018622719725,8.177068736037228
0.79,1.9813894109726613,-73.98765659527402,10.985817356008653
0.791,-8.050999402032215,-70.7593208563822,13.78413042426591
0.7919999999999999,-12.61943326747618,-70.25832450225845,13.617353244244768
0.7929999999999999,-17.914549870428612,-72.57934926820067,10.242438260363684
0.794,-14.690269472617521,-73.8630486058913,9.690279734058379
0.795,-11.073323228718783,-73.28766687099133,10.880497824654242
0.796,-14.798556956478036,-72.32741726010798,11.174174061430989
0.7969999999999999,-21.771818662805593,-70.70987043123031,11.014204983068069
0.798,-23.969496495278808,-69.6157093887166,11.373348874667485
0.799,-19.07802246182015,-68.69393548582522,13.706047145747121
0.8,7.399587771990866,-67.98010684699965,16.618358998011132
0.8009999999999999,26.62257798561215,-69.71957009181273,10.370380461996277
0.8019999999999999,15.177807117799395,-75.01985150049782,8.460180637384127
0.8029999999999999,6.23926299111523,-80.42148577468281,4.336849944477066
0.8039999999999999,-0.4032042882739461,-81.05972745167992,3.9392697526187277
0.805,-6.144976907301195,-78.50741683669317,6.252458834821013
0.806,-12.925686626778635,-74.91946872763194,8.973687652206209
0.8069999999999999,-17.60294548170311,-73.44818797370823,9.471859507512093
0.808,-13.380937547075785,-74.61175309018438,9.197868177541466
0.8089999999999999,-11.883480653819898,-75.57284191364033,8.498551991783941
0.8099999999999999,-16.795859453645992,-74.63626065278758,8.497239925493687
0.8109999999999999,-19.49356294865146,-72.77317859746088,9.661201764223932
0.8119999999999999,-23.752965710491583,-71.21628588786754,9.92695053678537
0.8130000000000001,-29.254633066226233,-68.87746688959972,10.167259832560973
0.8140000000000001,-29.61365763859071,-66.80321935754478,11.927167597882814
0.8150000000000001,-19.92595146772135,-67.59732075761639,14.527017123566694
0.816,-9.106885667940432,-71.17973308491149,13.240054566574656
0.8170000000000001,-6.834218131303625,-74.61620278725624,10.071472349610488
0.818,-7.80342063611,-71.57558970237719,13.000288786224218
0.819,-10.362693538269863,-65.42243194318122,18.76194433161342
0.82,-12.905036445292371,-63.7704239209897,19.936900375734794
0.8210000000000001,-14.351624314245692,-65.80727795938884,17.645958154825536
0.8220000000000001,-15.186165072064357,-67.10100104821291,16.2020061973588
0.8230000000000001,-14.41486340902159,-67.09321368210406,16.375750573917202
0.824,-12.499590218381208,-66.901072798998,16.941251133419442
0.825,-8.913841719025983,-66.51465699799728,17.8907147277437
0.8260000000000001,-6.976681786773813,-67.70468824866425,16.936802164438987
0.827,-5.510854811773673,-66.90049717846738,17.872911254229336
0.828,-3.552009738265457,-64.55143630612471,20.35091104768445
0.8289999999999998,-3.192742078820656,-66.47631801024052,18.4470552253283
0.8300000000000001,-2.4309725464749916,-73.06140361602114,11.89816468880646
0.8310000000000001,-1.7774720482490807,-78.70453971398868,6.275391531788941
0.8320000000000001,-1.47892128608886,-77.9279685176811,7.057999220810714
0.833,-2.8156666551429104,-74.06692597359856,10.879574327373078
0.834,-5.190117686790046,-72.02685988044577,12.786387253924914
0.835,-4.975411959184153,-72.85808608534572,11.972228349871983
0.836,-2.9418527628790088,-75.41633439893229,9.526309273694338
0.837,-1.8506666935284126,-76.69507764763479,8.282597133458282
0.8380000000000001,-3.994224741685428,-75.87068598717065,9.024248450897545
0.839,-3.8285608751574123,-77.99405847516856,6.912030146745408
0.8400000000000001,-3.460958389199408,-83.1667595404335,1.7612582661891878
0.8410000000000001,-5.533078437923151,-84.64295611901774,0.17638903249772397
0.842,-9.04820853063156,-80.56135147941156,3.9321183833999527
0.843,-15.725770084422608,-79.8039091746407,3.6614251151249704
0.8439999999999999,-22.344830082285046,-77.75321840784754,4.099725561747121
0.845,-26.105169838989553,-75.15537333974736,5.439896718522931
0.8460000000000001,-23.615949004828128,-76.79365080885961,4.65712320341207
0.8470000000000001,-21.797123353314475,-78.12030428912455,3.8957675043711504
0.848,-20.688493594035325,-80.71613085980121,1.6746884304235294
0.8490000000000001,-19.644439943472328,-83.70914052834259,0.0
0.85,-20.649503563721996,-84.23592055089978,0.0
0.851,-19.696458035615922,-82.0769593441899,0.5927863607820427
0.852,-20.914155363680642,-81.15799637132716,1.1905597824175658
0.8529999999999999,-21.650236433615312,-81.3455988124923,0.8225731933174814
0.854,-21.257783976976974,-81.53086339178286,0.7433974989415049
0.8550000000000001,-20.176522089928916,-83.44108756813442,0.0
0.8560000000000001,-8.972566219472109,-85.37091733386134,0.0
0.857,3.891026022387127,-86.31932731251482,0.0
0.858,7.4152704518557915,-83.13888652558371,1.531079505075354
0.859,9.334476907972013,-77.52689787692854,6.913174263739137
0.86,100.01218116206532,-71.92533835279056,0.0
0.8609999999999999,-95.21494436305647,-68.51571914977379,0.0
0.8619999999999999,234.852356273953,-75.45599251278526,0.0
0.8630000000000001,49.109075511769795,-94.32365703634827,0.0
0.8640000000000001,28.426045826420115,-102.94963892586487,0.0
0.865,25.8855932730841,-91.05915846899327,0.0
0.866,30.911108488332683,-80.08104900037227,0.0
0.867,25.278054438500735,-78.70993125230243,2.330578120214355
0.868,22.42142272758328,-80.77615973249426,1.1697657270456148
0.869,31.662572528426427,-81.56046449201325,0.0
0.8699999999999999,40.58490521011401,-82.27233358502077,0.0
0.8710000000000001,39.49372171162342,-87.11661954384496,0.0
0.8720000000000001,34.412135430043605,-96.86474492021533,0.0
0.8730000000000001,37.113733780802235,-95.10914840117917,0.0
0.874,51.32988522746239,-82.2025060282795,0.0
0.875,74.52585522031305,-83.2642657079782,0.0
0.8759999999999999,51.72399266002453,-126.05762563986215,0.0
0.877,32.050261099929386,3657.579626131845,0.0
0.878,22.81349657560709,90.1526000421707,0.0
0.8789999999999999,18.018133198306597,108.90052423820073,0.0
0.88,20.558675445011897,-286.47191716136587,0.0
0.881,30.743198022289402,-128.12111142693112,0.0
0.8820000000000001,32.749204715437486,-182.6333274567039,0.0
0.883,29.496225112082676,-478.2605373629153,0.0
0.884,31.24895192463427,-1070.9278817960899,0.0
0.8849999999999999,41.825442544737975,-269.49692011265165,0.0
0.886,63.0430722783455,-142.07323719265267,0.0
0.8869999999999999,90.34663163447705,-152.48194521397917,0.0
0.8880000000000001,91.16452102563963,-403.0896420225516,0.0
0.889,84.60956186404498,367.26154342249663,0.0
0.89,79.54590655968106,86.08923021518426,0.0
0.891,72.94308302963421,54.459958058098344,0.0
0.892,61.284801618446096,33.849992302191694,14.988223217299137
0.893,39.144201031988736,0.6118184260805544,45.851017941468264
0.8939999999999999,27.93926803153839,-11.504281361535028,54.784917875612095
0.895,26.503931368843862,-19.391787599748387,52.15947923192842
0.8960000000000001,18.476773692820302,-20.77117829704785,57.200125648783086
0.897,3.7377937808284787,-12.954429282994615,71.51710934568894
0.898,-3.238769765202485,-0.181934648048721,81.75612426129632
0.899,-14.391885860262992,14.706701141150601,64.4229876544247
0.9,-64.92071904598683,-69.61368797471901,0.0
0.901,60.048719625295234,-93.0000000105541,0.0
0.9019999999999999,95.79227225164234,-42.6469505369287,0.0
0.9029999999999999,49.628904628889025,-47.57081194769177,16.254015942558397
0.9039999999999999,24.509363418768846,-65.93026596049903,14.661469557465011
0.9050000000000001,-5.164084267074529,-241.15549983804465,0.0
0.906,-1.822763230937909,58.0960072853953,26.875405134308565
0.907,-12.267409970192729,36.56601622279457,46.43106314944033
0.9079999999999999,-39.66601686108279,-284.65297949771195,0.0
0.909,-63.68244598571291,-86.71508881399402,0.0
0.91,-24.67701313154389,-98.73145699347481,0.0
0.9109999999999999,-3.156182980062734,-147.9995751812625,0.0
0.9119999999999999,-0.062398482726107624,-249.3580738876169,0.0
0.913,-1.982639140626543,-177.65749072849997,0.0
0.9140000000000001,-26.394047199338953,-111.79983221922383,0.0
0.915,-7.6504541000661535,-130.3088766591732,0.0
0.916,19.73633722367456,-169.74763050924793,0.0
0.9169999999999999,32.41881875059684,-169.32297422223388,0.0
0.9179999999999999,34.42778015872786,-201.32249529303735,0.0
0.919,24.410548473909802,-5642.829475909713,0.0
0.9199999999999999,15.073268750610394,203.0196347038703,0.0
0.921,10.317400983544463,316.09783885183356,0.0
0.922,8.394954488260463,-435.4656521178989,0.0
0.923,8.633321138283854,-180.91845123292273,0.0
0.924,9.835350362554255,-144.32829737026205,0.0
0.925,12.687068453140192,-129.6245269524974,0.0
0.9259999999999999,18.843629818423878,-124.630188802215,0.0
0.9269999999999999,21.298477274169702,-120.2574398247944,0.0
0.9279999999999999,16.149188675615616,-117.44542393896877,0.0
0.9289999999999999,10.1682848445793,-114.98142670660401,0.0
0.93,9.648317534651925,-108.57708965964365,0.0
0.931,12.690216121292748,-122.47201564775102,0.0
0.9319999999999999,11.148822481678154,-191.83472912122326,0.0
0.933,8.252791584576975,-276.54239013716045,0.0
0.9339999999999999,6.656402323594817,-276.6299824917711,0.0
0.9349999999999999,5.152848230720509,-200.43647771150975,0.0
0.9359999999999999,2.782722883606005,-153.34251522948347,0.0
0.9369999999999999,-0.13158816268852044,-138.44428021737838,0.0
0.9380000000000001,-1.6065351689600824,-125.64189334980935,0.0
0.9390000000000001,0.1448257150618138,-122.75704545622116,0.0
0.9400000000000001,-0.2786457681723262,-123.13191312340004,0.0
0.941,-1.7018856371952347,-124.39798042007183,0.0
0.9420000000000001,1.0318118924839912,-124.51265568522965,0.0
0.943,6.5591106988318435,-121.16078331640523,0.0
0.944,8.184307972715308,-119.2622282100347,0.0
0.9449999999999998,7.8381374924333,-118.75945684755837,0.0
0.9460000000000001,7.892739869228774,-124.93999542001465,0.0
0.9470000000000001,4.4897057914310325,-131.51137186918572,0.0
0.9480000000000001,1.6662977369376613,-126.836690415705,0.0
0.949,-0.5680587897354621,-113.99498293072782,0.0
0.95,0.13153148677895088,-109.24747061297553,0.0
0.9510000000000001,5.6499463387704285,-114.84112570839187,0.0
0.952,5.095820391215643,-112.062601716331,0.0
0.953,0.013320082933747071,-102.84301748124138,0.0
0.9539999999999998,-0.44839828954557964,-97.66775457336414,0.0
0.9550000000000001,0.36072337997164317,-96.54780739202681,0.0
0.9560000000000001,-0.10918927332981733,-96.38980345983654,0.0
0.9570000000000001,2.001415898853863,-95.38485373137209,0.0
0.958,4.122494593203347,-95.26364164275222,0.0
0.959,6.434862458529813,-94.31716598871758,0.0
0.96,7.631610229203464,-91.84344657791308,0.0
0.961,5.6514192659714135,-89.54716120022391,0.0
0.962,0.9873539625617371,-88.11638017291966,0.0
0.9630000000000001,-2.1847624976564535,-89.51939850637893,0.0
0.964,-0.0073372215084124386,-96.16144809548928,0.0
0.9650000000000001,-0.298906863069185,-108.11307972937068,0.0
0.9660000000000001,-2.665590228967571,-115.17839446660209,0.0
0.967,-6.655703758574695,-109.458551470373,0.0
0.968,-10.18228608416966,-104.01300425702784,0.0
0.969,-9.336253682061228,-104.68584870498502,0.0
0.97,-8.158580533511858,-105.17887200489044,0.0
0.9710000000000001,-8.021426911044456,-102.90793148380844,0.0
0.9720000000000001,-7.740146010042702,-100.97291140025203,0.0
0.973,-6.368706793994801,-100.92478155318219,0.0
0.9740000000000001,-4.95788420614706,-101.7397703310808,0.0
0.975,-6.031899677814837,-100.8613347878416,0.0
0.976,-8.78653526431212,-99.15851439364549,0.0
0.977,-9.461418523967621,-101.75536522522107,0.0
0.9779999999999999,-8.982585435922557,-112.82002690549483,0.0
0.9789999999999999,-6.92871165785886,-133.08818824080709,0.0
0.98,-7.764074334621679,-140.494497533528,0.0
0.9810000000000001,-11.688896484161434,-122.56552896561995,0.0
0.982,-13.567778287686485,-104.57423369661646,0.0
0.983,-12.622884179625759,-98.03222945742374,0.0
0.9840000000000001,-10.836578590726303,-99.15693967047059,0.0
0.985,-11.583676308824318,-98.95020421688034,0.0
0.9859999999999999,-12.828071067063195,-98.14367615930648,0.0
0.987,-12.142335672379422,-100.98844655246228,0.0
0.9880000000000002,-10.86065394924921,-106.6190469810656,0.0
0.9890000000000001,-11.099252603137677,-111.48691647075543,0.0
0.99,-11.893051578088338,-112.79275762771951,0.0
0.9909999999999999,-11.885498834861368,-115.66412160230041,0.0
0.992,-11.778812888687566,-120.38269434790661,0.0
0.993,-10.453688072020851,-121.75296492443849,0.0
0.9939999999999999,-9.501694250192944,-119.49744712341804,0.0
0.995,-10.762271747666498,-114.33281418112722,0.0
0.9960000000000001,-11.756198220485228,-109.86630535215001,0.0
0.9970000000000001,-12.819194722746062,-103.14160519779725,0.0
0.998,-14.059695689657016,-97.0813532086754,0.0
0.9990000000000001,-14.501953653917981,-96.38434063870282,0.0
1.0,-13.978735893434168,-98.61357853028817,0.0
1.001,-13.50998589196093,-98.55443913229394,0.0
1.0019999999999998,-14.613359373485993,-95.10236952523532,0.0
1.003,-15.724521401633265,-92.37214127217469,0.0
