Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
2.89176016e-03,9.20078125e+00,4.26339063e-01,-4.50937500e-02,3.79062500e-02,1.69453125e+00,6.05882813e+00,,2.89176016e-03,4.29131836e+02
2.89276016e-03,9.23281250e+00,4.27293750e-01,-4.87812500e-02,3.79765625e-02,1.70937500e+00,6.06082031e+00,,2.89276016e-03,4.26078552e+02
2.89376016e-03,9.25312500e+00,4.27537500e-01,-4.68906250e-02,3.79765625e-02,1.72421875e+00,6.05988281e+00,,2.89376016e-03,4.24238037e+02
2.89476016e-03,9.26640625e+00,4.27029688e-01,-4.05625000e-02,3.79765625e-02,1.73359375e+00,6.05800781e+00,,2.89476016e-03,4.23100525e+02
2.89576016e-03,9.26484375e+00,4.26054688e-01,-3.67500000e-02,3.80390625e-02,1.74140625e+00,6.05765625e+00,,2.89576016e-03,4.23466431e+02
2.89676016e-03,9.26093750e+00,4.24510938e-01,-4.04375000e-02,3.80937500e-02,1.73828125e+00,6.05929688e+00,,2.89676016e-03,4.24073730e+02
2.89776016e-03,9.25937500e+00,4.25160938e-01,-4.93437500e-02,3.82187500e-02,1.72500000e+00,6.05964844e+00,,2.89776016e-03,4.24472595e+02
2.89876016e-03,9.26640625e+00,4.26704688e-01,-5.44375000e-02,3.83906250e-02,1.70781250e+00,6.05964844e+00,,2.89876016e-03,4.24022766e+02
2.89976016e-03,9.24843750e+00,4.26542188e-01,-5.06562500e-02,3.83671875e-02,1.69140625e+00,6.05824219e+00,,2.89976016e-03,4.26153687e+02
2.90076016e-03,9.21796875e+00,4.24714062e-01,-4.51718750e-02,3.83671875e-02,1.67968750e+00,6.05683594e+00,,2.90076016e-03,4.29548706e+02
2.90176016e-03,9.19375000e+00,4.24023438e-01,-4.91875000e-02,3.84296875e-02,1.66250000e+00,6.05625000e+00,,2.90176016e-03,4.32295471e+02
2.90276016e-03,9.15781250e+00,4.24206250e-01,-6.07187500e-02,3.83906250e-02,1.63437500e+00,6.05425781e+00,,2.90276016e-03,4.36291626e+02
2.90376016e-03,9.13750000e+00,4.24978125e-01,-6.68906250e-02,3.84296875e-02,1.59531250e+00,6.05226563e+00,,2.90376016e-03,4.38723816e+02
2.90476016e-03,9.11875000e+00,4.25384375e-01,-6.08593750e-02,3.84843750e-02,1.55390625e+00,6.05343750e+00,,2.90476016e-03,4.40995300e+02
2.90576016e-03,9.09062500e+00,4.25282812e-01,-5.10625000e-02,3.84843750e-02,1.51250000e+00,6.05320313e+00,,2.90576016e-03,4.44191406e+02
2.90676016e-03,9.06796875e+00,4.24653125e-01,-5.11875000e-02,3.85078125e-02,1.47109375e+00,6.05226563e+00,,2.90676016e-03,4.46798096e+02
2.90776016e-03,9.04453125e+00,4.24450000e-01,-6.36250000e-02,3.84843750e-02,1.42734375e+00,6.05179688e+00,,2.90776016e-03,4.49518555e+02
2.90876016e-03,9.01484375e+00,4.24450000e-01,-7.50625000e-02,3.83671875e-02,1.37734375e+00,6.05085937e+00,,2.90876016e-03,4.52946655e+02
2.90976016e-03,8.99609375e+00,4.24551563e-01,-7.39375000e-02,3.83671875e-02,1.32500000e+00,6.05085937e+00,,2.90976016e-03,4.55274536e+02
2.91076016e-03,8.98359375e+00,4.24104688e-01,-6.39218750e-02,3.85000000e-02,1.27187500e+00,6.05109375e+00,,2.91076016e-03,4.56928589e+02
2.91176016e-03,8.96953125e+00,4.22987500e-01,-5.96562500e-02,3.86171875e-02,1.21796875e+00,6.05085937e+00,,2.91176016e-03,4.58705688e+02
2.91276016e-03,8.95703125e+00,4.21667188e-01,-6.79062500e-02,3.87500000e-02,1.16875000e+00,6.05144531e+00,,2.91276016e-03,4.60332520e+02
2.91376016e-03,8.93750000e+00,4.21484375e-01,-7.89687500e-02,3.87890625e-02,1.10625000e+00,6.05261719e+00,,2.91376016e-03,4.62735229e+02
2.91476016e-03,8.92109375e+00,4.21098438e-01,-7.99218750e-02,3.88203125e-02,1.03906250e+00,6.05343750e+00,,2.91476016e-03,4.64847717e+02
2.91576016e-03,8.89687500e+00,4.21179688e-01,-7.17187500e-02,3.87656250e-02,9.76562500e-01,6.05285156e+00,,2.91576016e-03,4.67746338e+02
2.91676016e-03,8.87187500e+00,4.20651563e-01,-6.73906250e-02,3.88046875e-02,9.09375000e-01,6.05367188e+00,,2.91676016e-03,4.70692322e+02
2.91776016e-03,8.85390625e+00,4.20164063e-01,-7.50000000e-02,3.88984375e-02,8.42187500e-01,6.05320313e+00,,2.91776016e-03,4.72921936e+02
2.91876016e-03,8.83515625e+00,4.19960938e-01,-8.72968750e-02,3.89687500e-02,7.77343750e-01,6.05261719e+00,,2.91876016e-03,4.75285034e+02
2.91976016e-03,8.81953125e+00,4.19757812e-01,-9.04531250e-02,3.90703125e-02,7.03906250e-01,6.05167969e+00,,2.91976016e-03,4.77367004e+02
2.92076016e-03,8.79531250e+00,4.20103125e-01,-8.25312500e-02,3.91015625e-02,6.33593750e-01,6.05167969e+00,,2.92076016e-03,4.80322144e+02
2.92176016e-03,8.77968750e+00,4.20143750e-01,-7.49218750e-02,3.91953125e-02,5.60156250e-01,6.05203125e+00,,2.92176016e-03,4.82350220e+02
2.92276016e-03,8.77265625e+00,4.20103125e-01,-7.86250000e-02,3.92734375e-02,4.89843750e-01,6.05109375e+00,,2.92276016e-03,4.83482117e+02
2.92376016e-03,8.76093750e+00,4.19900000e-01,-8.96875000e-02,3.92968750e-02,4.20312500e-01,6.04828125e+00,,2.92376016e-03,4.85136230e+02
2.92476016e-03,8.74609375e+00,4.19818750e-01,-9.51875000e-02,3.93671875e-02,3.45312500e-01,6.04746094e+00,,2.92476016e-03,4.87156372e+02
2.92576016e-03,8.73359375e+00,4.19412500e-01,-8.98750000e-02,3.94296875e-02,2.76562500e-01,6.04863281e+00,,2.92576016e-03,4.88935425e+02
2.92676016e-03,8.72187500e+00,4.19087500e-01,-8.26562500e-02,3.94765625e-02,2.09375000e-01,6.04968750e+00,,2.92676016e-03,4.90600830e+02
2.92776016e-03,8.70546875e+00,4.19046875e-01,-8.46406250e-02,3.95156250e-02,1.46093750e-01,6.05085937e+00,,2.92776016e-03,4.92735413e+02
2.92876016e-03,8.68828125e+00,4.18356250e-01,-9.43593750e-02,3.94843750e-02,7.96875000e-02,6.05144531e+00,,2.92876016e-03,4.94981689e+02
2.92976016e-03,8.66328125e+00,4.17767188e-01,-1.00625000e-01,3.93906250e-02,1.64062500e-02,6.05261719e+00,,2.92976016e-03,4.98075745e+02
2.93076016e-03,8.64843750e+00,4.16873438e-01,-9.74375000e-02,3.94296875e-02,-4.53125000e-02,6.05343750e+00,,2.93076016e-03,5.00130920e+02
2.93176016e-03,8.63593750e+00,4.16893750e-01,-9.10937500e-02,3.95156250e-02,-1.04687500e-01,6.05285156e+00,,2.93176016e-03,5.01919189e+02
2.93276016e-03,8.62578125e+00,4.16650000e-01,-9.13125000e-02,3.96171875e-02,-1.56250000e-01,6.05261719e+00,,2.93276016e-03,5.03449646e+02
2.93376016e-03,8.62031250e+00,4.16629688e-01,-9.88281250e-02,3.97031250e-02,-2.07031250e-01,6.05367188e+00,,2.93376016e-03,5.04517334e+02
2.93476016e-03,8.61640625e+00,4.16487500e-01,-1.04796875e-01,3.97578125e-02,-2.59375000e-01,6.05601563e+00,,2.93476016e-03,5.05459595e+02
2.93576016e-03,8.60703125e+00,4.15553125e-01,-1.02453125e-01,3.98203125e-02,-3.17968750e-01,6.05531250e+00,,2.93576016e-03,5.06975403e+02
2.93676016e-03,8.60390625e+00,4.15553125e-01,-9.61718750e-02,3.98750000e-02,-3.70312500e-01,6.05589844e+00,,2.93676016e-03,5.07823914e+02
2.93776016e-03,8.59843750e+00,4.14720313e-01,-9.45468750e-02,3.99453125e-02,-4.15625000e-01,6.05707031e+00,,2.93776016e-03,5.08893250e+02
2.93876016e-03,8.59453125e+00,4.14476563e-01,-9.99218750e-02,4.00234375e-02,-4.60156250e-01,6.05671875e+00,,2.93876016e-03,5.09811157e+02
2.93976016e-03,8.59218750e+00,4.13806250e-01,-1.06031250e-01,4.01718750e-02,-4.94531250e-01,6.05648438e+00,,2.93976016e-03,5.10598572e+02
2.94076016e-03,8.58828125e+00,4.13379688e-01,-1.06062500e-01,4.03593750e-02,-5.21875000e-01,6.05566406e+00,,2.94076016e-03,5.11563416e+02
2.94176016e-03,8.57187500e+00,4.13278125e-01,-1.01343750e-01,4.03828125e-02,-5.50781250e-01,6.05531250e+00,,2.94176016e-03,5.13804382e+02
2.94276016e-03,8.55625000e+00,4.13014063e-01,-9.95312500e-02,4.04375000e-02,-5.84375000e-01,6.05542969e+00,,2.94276016e-03,5.15947510e+02
2.94376016e-03,8.53984375e+00,4.13460938e-01,-1.03937500e-01,4.05312500e-02,-6.14843750e-01,6.05566406e+00,,2.94376016e-03,5.18178101e+02
2.94476016e-03,8.51875000e+00,4.13400000e-01,-1.09625000e-01,4.06015625e-02,-6.36718750e-01,6.05460938e+00,,2.94476016e-03,5.20918579e+02
2.94576016e-03,8.49843750e+00,4.13237500e-01,-1.10656250e-01,4.06406250e-02,-6.59375000e-01,6.05285156e+00,,2.94576016e-03,5.23596436e+02
2.94676016e-03,8.48359375e+00,4.13115625e-01,-1.07000000e-01,4.07343750e-02,-6.76562500e-01,6.05460938e+00,,2.94676016e-03,5.25703491e+02
2.94776016e-03,8.47031250e+00,4.12485938e-01,-1.04015625e-01,4.08125000e-02,-6.87500000e-01,6.05625000e+00,,2.94776016e-03,5.27631775e+02
2.94876016e-03,8.45468750e+00,4.12303125e-01,-1.06468750e-01,4.08671875e-02,-7.00781250e-01,6.05765625e+00,,2.94876016e-03,5.29800476e+02
2.94976016e-03,8.44375000e+00,4.11896875e-01,-1.11343750e-01,4.09218750e-02,-7.07812500e-01,6.05789063e+00,,2.94976016e-03,5.31505188e+02
2.95076016e-03,8.42656250e+00,4.11815625e-01,-1.12578125e-01,4.08515625e-02,-7.06250000e-01,6.05800781e+00,,2.95076016e-03,5.33870483e+02
2.95176016e-03,8.41171875e+00,4.11653125e-01,-1.09531250e-01,4.08359375e-02,-7.06250000e-01,6.05847656e+00,,2.95176016e-03,5.35989380e+02
2.95276016e-03,8.40390625e+00,4.11510938e-01,-1.07093750e-01,4.09921875e-02,-7.03125000e-01,6.05789063e+00,,2.95276016e-03,5.37368896e+02
2.95376016e-03,8.38828125e+00,4.11409375e-01,-1.09046875e-01,4.10937500e-02,-6.99218750e-01,6.05730469e+00,,2.95376016e-03,5.39552490e+02
2.95476016e-03,8.37031250e+00,4.11165625e-01,-1.13875000e-01,4.11718750e-02,-6.89843750e-01,6.05824219e+00,,2.95476016e-03,5.41995728e+02
2.95576016e-03,8.35390625e+00,4.11165625e-01,-1.15812500e-01,4.11562500e-02,-6.74218750e-01,6.05859375e+00,,2.95576016e-03,5.44295715e+02
2.95676016e-03,8.33828125e+00,4.10739063e-01,-1.12734375e-01,4.12109375e-02,-6.53906250e-01,6.05824219e+00,,2.95676016e-03,5.46512146e+02
2.95776016e-03,8.32343750e+00,4.11064063e-01,-1.08328125e-01,4.12812500e-02,-6.32812500e-01,6.05707031e+00,,2.95776016e-03,5.48628235e+02
2.95876016e-03,8.31093750e+00,4.11064063e-01,-1.07343750e-01,4.13593750e-02,-6.03125000e-01,6.05625000e+00,,2.95876016e-03,5.50488464e+02
2.95976016e-03,8.31406250e+00,4.11267188e-01,-1.09671875e-01,4.14375000e-02,-5.72656250e-01,6.05730469e+00,,2.95976016e-03,5.50741333e+02
2.96076016e-03,8.31953125e+00,4.11226563e-01,-1.11250000e-01,4.16015625e-02,-5.37500000e-01,6.05871094e+00,,2.96076016e-03,5.50762878e+02
2.96176016e-03,8.32578125e+00,4.11084375e-01,-1.09875000e-01,4.17578125e-02,-5.00000000e-01,6.05964844e+00,,2.96176016e-03,5.50704651e+02
2.96276016e-03,8.31406250e+00,4.11125000e-01,-1.06703125e-01,4.17500000e-02,-4.57031250e-01,6.06046875e+00,,2.96276016e-03,5.52486694e+02
2.96376016e-03,8.31093750e+00,4.11409375e-01,-1.05437500e-01,4.17890625e-02,-4.11718750e-01,6.06011719e+00,,2.96376016e-03,5.53371033e+02
2.96476016e-03,8.31093750e+00,4.12140625e-01,-1.06656250e-01,4.18906250e-02,-3.64843750e-01,6.05824219e+00,,2.96476016e-03,5.53933167e+02
2.96576016e-03,8.31640625e+00,4.13034375e-01,-1.07453125e-01,4.20000000e-02,-3.19531250e-01,6.05566406e+00,,2.96576016e-03,5.53936768e+02
2.96676016e-03,8.32500000e+00,4.13948437e-01,-1.05265625e-01,4.20390625e-02,-2.74218750e-01,6.05589844e+00,,2.96676016e-03,5.53614380e+02
2.96776016e-03,8.34062500e+00,4.14984375e-01,-1.00593750e-01,4.20937500e-02,-2.29687500e-01,6.05765625e+00,,2.96776016e-03,5.52549072e+02
2.96876016e-03,8.35546875e+00,4.15025000e-01,-9.69375000e-02,4.22265625e-02,-1.80468750e-01,6.05871094e+00,,2.96876016e-03,5.51542358e+02
2.96976016e-03,8.36484375e+00,4.14984375e-01,-9.66875000e-02,4.22656250e-02,-1.27343750e-01,6.05929688e+00,,2.96976016e-03,5.51088928e+02
2.97076016e-03,8.37109375e+00,4.14496875e-01,-9.82656250e-02,4.22578125e-02,-7.18750000e-02,6.05871094e+00,,2.97076016e-03,5.50961243e+02
2.97176016e-03,8.36640625e+00,4.14151563e-01,-9.85937500e-02,4.21640625e-02,-7.81250000e-03,6.05730469e+00,,2.97176016e-03,5.51966064e+02
2.97276016e-03,8.37031250e+00,4.14050000e-01,-9.62343750e-02,4.22656250e-02,5.62500000e-02,6.05730469e+00,,2.97276016e-03,5.52079712e+02
2.97376016e-03,8.36875000e+00,4.13278125e-01,-9.35937500e-02,4.23906250e-02,1.14062500e-01,6.05742188e+00,,2.97376016e-03,5.52743713e+02
2.97476016e-03,8.35703125e+00,4.13034375e-01,-9.35625000e-02,4.24140625e-02,1.71875000e-01,6.05707031e+00,,2.97476016e-03,5.54447815e+02
2.97576016e-03,8.35390625e+00,4.12445313e-01,-9.50312500e-02,4.26015625e-02,2.46093750e-01,6.05789063e+00,,2.97576016e-03,5.55269714e+02
2.97676016e-03,8.34218750e+00,4.12140625e-01,-9.51718750e-02,4.26796875e-02,3.19531250e-01,6.06023438e+00,,2.97676016e-03,5.56981873e+02
2.97776016e-03,8.33281250e+00,4.11754687e-01,-9.35000000e-02,4.27265625e-02,3.89062500e-01,6.06011719e+00,,2.97776016e-03,5.58448364e+02
2.97876016e-03,8.32968750e+00,4.11551563e-01,-9.18125000e-02,4.28281250e-02,4.56250000e-01,6.05824219e+00,,2.97876016e-03,5.59261658e+02
2.97976016e-03,8.32890625e+00,4.11490625e-01,-9.14218750e-02,4.28828125e-02,5.26562500e-01,6.05871094e+00,,2.97976016e-03,5.59827759e+02
2.98076016e-03,8.32343750e+00,4.11307813e-01,-9.17656250e-02,4.29609375e-02,6.04687500e-01,6.05871094e+00,,2.98076016e-03,5.60877014e+02
2.98176016e-03,8.32187500e+00,4.11267188e-01,-9.11875000e-02,4.30859375e-02,6.79687500e-01,6.05847656e+00,,2.98176016e-03,5.61522888e+02
2.98276016e-03,8.32734375e+00,4.10962500e-01,-8.94687500e-02,4.33281250e-02,7.47656250e-01,6.05882813e+00,,2.98276016e-03,5.61437805e+02
2.98376016e-03,8.32187500e+00,4.11023438e-01,-8.78593750e-02,4.33515625e-02,8.14843750e-01,6.05882813e+00,,2.98376016e-03,5.62471497e+02
2.98476016e-03,8.30703125e+00,4.10820313e-01,-8.74843750e-02,4.32968750e-02,8.79687500e-01,6.06046875e+00,,2.98476016e-03,5.64466370e+02
2.98576016e-03,8.29296875e+00,4.10820313e-01,-8.80468750e-02,4.33125000e-02,9.44531250e-01,6.05976563e+00,,2.98576016e-03,5.66381409e+02
2.98676016e-03,8.29140625e+00,4.10739063e-01,-8.76875000e-02,4.34062500e-02,1.00937500e+00,6.05671875e+00,,2.98676016e-03,5.67008057e+02
2.98776016e-03,8.28437500e+00,4.10678125e-01,-8.61562500e-02,4.35546875e-02,1.07812500e+00,6.05589844e+00,,2.98776016e-03,5.68193787e+02
2.98876016e-03,8.28281250e+00,4.11125000e-01,-8.46250000e-02,4.36562500e-02,1.14218750e+00,6.05671875e+00,,2.98876016e-03,5.68807373e+02
2.98976016e-03,8.28593750e+00,4.11937500e-01,-8.36093750e-02,4.37109375e-02,1.20390625e+00,6.05765625e+00,,2.98976016e-03,5.68931030e+02
2.99076016e-03,8.29140625e+00,4.13359375e-01,-8.25468750e-02,4.37500000e-02,1.26171875e+00,6.05789063e+00,,2.99076016e-03,5.68807617e+02
2.99176016e-03,8.29375000e+00,4.13704688e-01,-8.05468750e-02,4.38046875e-02,1.32421875e+00,6.05742188e+00,,2.99176016e-03,5.68998169e+02
2.99276016e-03,8.29531250e+00,4.14090625e-01,-7.85781250e-02,4.37656250e-02,1.37812500e+00,6.05742188e+00,,2.99276016e-03,5.69258850e+02
2.99376016e-03,8.30703125e+00,4.14435938e-01,-7.74062500e-02,4.37656250e-02,1.42968750e+00,6.05707031e+00,,2.99376016e-03,5.68464172e+02
2.99476016e-03,8.33281250e+00,4.14943750e-01,-7.61406250e-02,4.38359375e-02,1.48437500e+00,6.05730469e+00,,2.99476016e-03,5.66213135e+02
2.99576016e-03,8.36562500e+00,4.16406250e-01,-7.27500000e-02,4.39296875e-02,1.53828125e+00,6.05671875e+00,,2.99576016e-03,5.63224976e+02
2.99676016e-03,8.40625000e+00,4.17523438e-01,-6.69531250e-02,4.40312500e-02,1.58750000e+00,6.05765625e+00,,2.99676016e-03,5.59407043e+02
2.99776016e-03,8.44218750e+00,4.18092187e-01,-6.14375000e-02,4.41406250e-02,1.63437500e+00,6.06070313e+00,,2.99776016e-03,5.56042480e+02
2.99876016e-03,8.47343750e+00,4.18092187e-01,-6.07812500e-02,4.42187500e-02,1.67265625e+00,6.06011719e+00,,2.99876016e-03,5.53144714e+02
2.99976016e-03,8.50937500e+00,4.19514063e-01,-6.44218750e-02,4.43125000e-02,1.70625000e+00,6.05847656e+00,,2.99976016e-03,5.49771606e+02
3.00076016e-03,8.55078125e+00,4.22317188e-01,-6.59062500e-02,4.43281250e-02,1.73984375e+00,6.05765625e+00,,3.00076016e-03,5.45848328e+02
3.00176016e-03,8.60312500e+00,4.24734375e-01,-6.02968750e-02,4.44375000e-02,1.77343750e+00,6.05765625e+00,,3.00176016e-03,5.40786438e+02
3.00276016e-03,8.66328125e+00,4.27618750e-01,-5.08281250e-02,4.46250000e-02,1.80703125e+00,6.05765625e+00,,3.00276016e-03,5.34879211e+02
3.00376016e-03,8.71640625e+00,4.30157813e-01,-4.64843750e-02,4.47968750e-02,1.82968750e+00,6.05730469e+00,,3.00376016e-03,5.29660339e+02
3.00476016e-03,8.76171875e+00,4.32798438e-01,-5.01093750e-02,4.48515625e-02,1.84453125e+00,6.05683594e+00,,3.00476016e-03,5.25244812e+02
3.00576016e-03,8.79375000e+00,4.33042188e-01,-5.39531250e-02,4.49140625e-02,1.85234375e+00,6.05625000e+00,,3.00576016e-03,5.22218506e+02
3.00676016e-03,8.79921875e+00,4.31254688e-01,-5.27968750e-02,4.50078125e-02,1.85859375e+00,6.05566406e+00,,3.00676016e-03,5.21937561e+02
3.00776016e-03,8.79375000e+00,4.29548438e-01,-5.17343750e-02,4.50468750e-02,1.86562500e+00,6.05343750e+00,,3.00776016e-03,5.22778442e+02
3.00876016e-03,8.76796875e+00,4.28410938e-01,-5.54687500e-02,4.50234375e-02,1.87500000e+00,6.05285156e+00,,3.00876016e-03,5.25720337e+02
3.00976016e-03,8.75390625e+00,4.27679688e-01,-6.17812500e-02,4.50468750e-02,1.88046875e+00,6.05308594e+00,,3.00976016e-03,5.27480774e+02
3.01076016e-03,8.74453125e+00,4.27273438e-01,-6.45468750e-02,4.51718750e-02,1.88046875e+00,6.05402344e+00,,3.01076016e-03,5.28781982e+02
3.01176016e-03,8.72578125e+00,4.26501563e-01,-6.03125000e-02,4.53046875e-02,1.87656250e+00,6.05343750e+00,,3.01176016e-03,5.31045898e+02
3.01276016e-03,8.69218750e+00,4.25628125e-01,-5.53437500e-02,4.53984375e-02,1.86562500e+00,6.05250000e+00,,3.01276016e-03,5.34815674e+02
3.01376016e-03,8.64531250e+00,4.24267188e-01,-5.87343750e-02,4.52656250e-02,1.85078125e+00,6.05250000e+00,,3.01376016e-03,5.39950378e+02
3.01476016e-03,8.61484375e+00,4.23820313e-01,-7.02343750e-02,4.52890625e-02,1.83125000e+00,6.05261719e+00,,3.01476016e-03,5.43433289e+02
3.01576016e-03,8.60390625e+00,4.23678125e-01,-7.84531250e-02,4.54765625e-02,1.80703125e+00,6.05320313e+00,,3.01576016e-03,5.44954895e+02
3.01676016e-03,8.59062500e+00,4.23860938e-01,-7.46406250e-02,4.55859375e-02,1.77500000e+00,6.05484375e+00,,3.01676016e-03,5.46729736e+02
3.01776016e-03,8.57500000e+00,4.23231250e-01,-6.45156250e-02,4.56640625e-02,1.74375000e+00,6.05507813e+00,,3.01776016e-03,5.48709351e+02
3.01876016e-03,8.54921875e+00,4.22845313e-01,-6.19218750e-02,4.57031250e-02,1.71718750e+00,6.05601563e+00,,3.01876016e-03,5.51702332e+02
3.01976016e-03,8.51562500e+00,4.22317188e-01,-7.15468750e-02,4.57031250e-02,1.68359375e+00,6.05648438e+00,,3.01976016e-03,5.55519226e+02
3.02076016e-03,8.48906250e+00,4.22053125e-01,-8.25625000e-02,4.56796875e-02,1.64218750e+00,6.05601563e+00,,3.02076016e-03,5.58666077e+02
3.02176016e-03,8.46484375e+00,4.21829688e-01,-8.26250000e-02,4.57187500e-02,1.59140625e+00,6.05625000e+00,,3.02176016e-03,5.61600708e+02
3.02276016e-03,8.44765625e+00,4.21240625e-01,-7.37500000e-02,4.57500000e-02,1.54218750e+00,6.05566406e+00,,3.02276016e-03,5.63787048e+02
3.02376016e-03,8.43281250e+00,4.20590625e-01,-6.91093750e-02,4.58906250e-02,1.49375000e+00,6.05542969e+00,,3.02376016e-03,5.65695862e+02
3.02476016e-03,8.41796875e+00,4.20021875e-01,-7.63593750e-02,4.60546875e-02,1.45000000e+00,6.05589844e+00,,3.02476016e-03,5.67611633e+02
3.02576016e-03,8.39843750e+00,4.19676563e-01,-8.71718750e-02,4.61171875e-02,1.39765625e+00,6.05566406e+00,,3.02576016e-03,5.70058411e+02
3.02676016e-03,8.37968750e+00,4.19859375e-01,-8.87187500e-02,4.61875000e-02,1.33750000e+00,6.05566406e+00,,3.02676016e-03,5.72457581e+02
3.02776016e-03,8.36640625e+00,4.19371875e-01,-8.03593750e-02,4.62578125e-02,1.28125000e+00,6.05425781e+00,,3.02776016e-03,5.74274902e+02
3.02876016e-03,8.35546875e+00,4.19026563e-01,-7.44062500e-02,4.63750000e-02,1.22265625e+00,6.05121094e+00,,3.02876016e-03,5.75812622e+02
3.02976016e-03,8.34453125e+00,4.18600000e-01,-8.05156250e-02,4.65078125e-02,1.15546875e+00,6.05121094e+00,,3.02976016e-03,5.77350769e+02
3.03076016e-03,8.32734375e+00,4.18640625e-01,-9.26562500e-02,4.65234375e-02,1.08984375e+00,6.05167969e+00,,3.03076016e-03,5.79581604e+02
3.03176016e-03,8.31406250e+00,4.19168750e-01,-9.73281250e-02,4.66250000e-02,1.02265625e+00,6.05179688e+00,,3.03176016e-03,5.81454224e+02
3.03276016e-03,8.30156250e+00,4.19778125e-01,-9.07187500e-02,4.67187500e-02,9.59375000e-01,6.05062500e+00,,3.03276016e-03,5.83241333e+02
3.03376016e-03,8.28359375e+00,4.20793750e-01,-8.29687500e-02,4.67656250e-02,8.94531250e-01,6.05003906e+00,,3.03376016e-03,5.85553955e+02
3.03476016e-03,8.26562500e+00,4.20976563e-01,-8.47343750e-02,4.67500000e-02,8.32031250e-01,6.05109375e+00,,3.03476016e-03,5.87850891e+02
3.03576016e-03,8.25546875e+00,4.21078125e-01,-9.43125000e-02,4.68828125e-02,7.77343750e-01,6.05109375e+00,,3.03576016e-03,5.89372437e+02
3.03676016e-03,8.24843750e+00,4.20875000e-01,-1.01234375e-01,4.70468750e-02,7.15625000e-01,6.05085937e+00,,3.03676016e-03,5.90615356e+02
3.03776016e-03,8.23671875e+00,4.20448438e-01,-9.90156250e-02,4.70703125e-02,6.48437500e-01,6.05062500e+00,,3.03776016e-03,5.92354126e+02
3.03876016e-03,8.22812500e+00,4.20021875e-01,-9.18750000e-02,4.70156250e-02,5.82812500e-01,6.05226563e+00,,3.03876016e-03,5.93745911e+02
3.03976016e-03,8.22812500e+00,4.19778125e-01,-8.95781250e-02,4.70703125e-02,5.20312500e-01,6.05425781e+00,,3.03976016e-03,5.94226624e+02
3.04076016e-03,8.22812500e+00,4.19371875e-01,-9.51093750e-02,4.71640625e-02,4.56250000e-01,6.05425781e+00,,3.04076016e-03,5.94716125e+02
3.04176016e-03,8.22187500e+00,4.18498438e-01,-1.01765625e-01,4.72421875e-02,3.92187500e-01,6.05390625e+00,,3.04176016e-03,5.95882080e+02
3.04276016e-03,8.21250000e+00,4.18193750e-01,-1.01500000e-01,4.73125000e-02,3.30468750e-01,6.05343750e+00,,3.04276016e-03,5.97387268e+02
3.04376016e-03,8.20156250e+00,4.18092187e-01,-9.62343750e-02,4.72968750e-02,2.72656250e-01,6.05320313e+00,,3.04376016e-03,5.99038757e+02
3.04476016e-03,8.20390625e+00,4.18193750e-01,-9.48437500e-02,4.74453125e-02,2.10937500e-01,6.05308594e+00,,3.04476016e-03,5.99303589e+02
3.04576016e-03,8.20390625e+00,4.18254688e-01,-1.00593750e-01,4.76718750e-02,1.53906250e-01,6.05285156e+00,,3.04576016e-03,5.99821533e+02
3.04676016e-03,8.18515625e+00,4.17970313e-01,-1.07921875e-01,4.77109375e-02,1.05468750e-01,6.05285156e+00,,3.04676016e-03,6.02307007e+02
3.04776016e-03,8.16250000e+00,4.17665625e-01,-1.09718750e-01,4.77812500e-02,5.46875000e-02,6.05250000e+00,,3.04776016e-03,6.05219482e+02
3.04876016e-03,8.14843750e+00,4.17564062e-01,-1.06031250e-01,4.78203125e-02,1.56250000e-03,6.05062500e+00,,3.04876016e-03,6.07241028e+02
3.04976016e-03,8.13046875e+00,4.17360938e-01,-1.03625000e-01,4.78437500e-02,-4.68750000e-02,6.04804688e+00,,3.04976016e-03,6.09649170e+02
