Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.51400313,,Zero Index,1799.51400313,,Zero Index,1799.51400313,,Zero Index,1799.51400313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.07394399e-04,-4.00000000e-03,1.93750000e-02,-5.12500000e-03,5.00000000e-03
8.07794399e-04,-3.65625000e-03,1.95312500e-02,-4.43750000e-03,4.68750000e-03
8.08194399e-04,-4.00000000e-03,1.71875000e-02,-5.21875000e-03,5.00000000e-03
8.08594399e-04,-3.71875000e-03,1.84375000e-02,-4.78125000e-03,5.15625000e-03
8.08994399e-04,-3.25000000e-03,2.01562500e-02,-4.06250000e-03,5.46875000e-03
8.09394399e-04,-4.00000000e-03,1.90625000e-02,-4.28125000e-03,4.21875000e-03
8.09794399e-04,-3.81250000e-03,1.84375000e-02,-4.59375000e-03,2.96875000e-03
8.10194399e-04,-3.90625000e-03,1.87500000e-02,-5.00000000e-03,3.90625000e-03
8.10594399e-04,-3.18750000e-03,1.78125000e-02,-4.37500000e-03,3.90625000e-03
8.10994399e-04,-3.46875000e-03,1.89062500e-02,-4.59375000e-03,4.21875000e-03
8.11394399e-04,-4.03125000e-03,1.71875000e-02,-5.15625000e-03,3.43750000e-03
8.11794399e-04,-4.56250000e-03,1.62500000e-02,-6.12500000e-03,7.81250000e-04
8.12194399e-04,-3.53125000e-03,1.96875000e-02,-4.59375000e-03,3.12500000e-03
8.12594399e-04,-3.68750000e-03,2.14062500e-02,-4.81250000e-03,5.15625000e-03
8.12994399e-04,-3.78125000e-03,1.98437500e-02,-4.59375000e-03,2.50000000e-03
8.13394399e-04,-4.75000000e-03,1.89062500e-02,-6.21875000e-03,3.43750000e-03
8.13794399e-04,-4.03125000e-03,1.87500000e-02,-5.06250000e-03,3.12500000e-03
8.14194399e-04,-4.06250000e-03,1.84375000e-02,-5.53125000e-03,1.71875000e-03
8.14594399e-04,-4.71875000e-03,1.70312500e-02,-5.93750000e-03,7.81250000e-04
8.14994399e-04,-2.96875000e-03,1.90625000e-02,-4.34375000e-03,2.18750000e-03
8.15394399e-04,-4.46875000e-03,2.03125000e-02,-6.21875000e-03,1.56250000e-03
8.15794399e-04,-4.25000000e-03,1.89062500e-02,-5.87500000e-03,2.65625000e-03
8.16194399e-04,-3.56250000e-03,1.98437500e-02,-5.81250000e-03,3.43750000e-03
8.16594399e-04,-2.93750000e-03,1.98437500e-02,-4.81250000e-03,1.71875000e-03
8.16994399e-04,-3.53125000e-03,1.90625000e-02,-5.03125000e-03,2.34375000e-03
8.17394399e-04,-3.59375000e-03,1.96875000e-02,-5.21875000e-03,3.75000000e-03
8.17794399e-04,-4.00000000e-03,1.98437500e-02,-4.87500000e-03,3.59375000e-03
8.18194399e-04,-3.56250000e-03,1.95312500e-02,-4.93750000e-03,3.12500000e-03
8.18594399e-04,-3.78125000e-03,2.03125000e-02,-5.18750000e-03,2.03125000e-03
8.18994399e-04,-3.21875000e-03,1.98437500e-02,-4.87500000e-03,1.25000000e-03
8.19394399e-04,-3.37500000e-03,2.00000000e-02,-5.56250000e-03,2.50000000e-03
8.19794399e-04,-3.18750000e-03,2.07812500e-02,-5.71875000e-03,2.03125000e-03
8.20194399e-04,-3.87500000e-03,2.06250000e-02,-5.90625000e-03,1.71875000e-03
8.20594399e-04,-2.71875000e-03,2.09375000e-02,-5.21875000e-03,1.56250000e-03
8.20994399e-04,-3.31250000e-03,2.20312500e-02,-5.56250000e-03,2.81250000e-03
8.21394399e-04,-3.65625000e-03,1.93750000e-02,-5.62500000e-03,3.59375000e-03
8.21794399e-04,-3.28125000e-03,2.04687500e-02,-5.53125000e-03,2.34375000e-03
8.22194399e-04,-3.75000000e-03,1.93750000e-02,-5.59375000e-03,2.50000000e-03
8.22594399e-04,-3.56250000e-03,1.95312500e-02,-5.34375000e-03,2.96875000e-03
8.22994399e-04,-3.00000000e-03,1.98437500e-02,-5.46875000e-03,1.40625000e-03
8.23394399e-04,-6.56250000e-04,4.82812500e-02,-2.18750000e-03,2.95312500e-02
8.23794399e-04,-5.96875000e-03,3.79687500e-02,-8.00000000e-03,2.21875000e-02
8.24194399e-04,3.18750000e-03,2.51562500e-02,1.90625000e-03,6.25000000e-03
8.24594399e-04,6.81250000e-03,1.28125000e-02,6.03125000e-03,-7.18750000e-03
8.24994399e-04,-4.37500000e-03,1.54687500e-02,-6.12500000e-03,-3.59375000e-03
8.25394399e-04,-5.37500000e-03,1.59375000e-02,-6.62500000e-03,-2.03125000e-03
8.25794399e-04,-5.28125000e-03,1.92187500e-02,-6.71875000e-03,0.00000000e+00
8.26194399e-04,-3.71875000e-03,2.39062500e-02,-5.15625000e-03,3.12500000e-03
8.26594399e-04,-4.40625000e-03,2.07812500e-02,-5.71875000e-03,9.37500000e-04
8.26994399e-04,-5.40625000e-03,2.34375000e-02,-6.71875000e-03,3.75000000e-03
8.27394399e-04,-4.78125000e-03,2.21875000e-02,-6.31250000e-03,4.06250000e-03
8.27794399e-04,-5.37500000e-03,2.09375000e-02,-7.00000000e-03,1.71875000e-03
8.28194399e-04,-4.21875000e-03,1.87500000e-02,-5.21875000e-03,-1.71875000e-03
8.28594399e-04,-5.18750000e-03,2.20312500e-02,-5.93750000e-03,-4.68750000e-04
8.28994399e-04,-4.09375000e-03,2.12500000e-02,-5.25000000e-03,6.25000000e-04
8.29394399e-04,-5.56250000e-03,2.04687500e-02,-6.06250000e-03,1.56250000e-04
8.29794399e-04,-4.12500000e-03,1.90625000e-02,-4.43750000e-03,0.00000000e+00
8.30194399e-04,-5.71875000e-03,2.17187500e-02,-6.56250000e-03,-3.12500000e-04
8.30594399e-04,-3.56250000e-03,2.12500000e-02,-4.09375000e-03,7.81250000e-04
8.30994399e-04,-5.03125000e-03,2.15625000e-02,-5.40625000e-03,1.87500000e-03
8.31394399e-04,-4.78125000e-03,2.03125000e-02,-5.40625000e-03,2.03125000e-03
8.31794399e-04,-4.18750000e-03,2.01562500e-02,-5.31250000e-03,3.75000000e-03
8.32194399e-04,-3.90625000e-03,1.98437500e-02,-4.62500000e-03,2.50000000e-03
8.32594399e-04,-3.81250000e-03,2.10937500e-02,-4.78125000e-03,5.46875000e-03
8.32994399e-04,-3.78125000e-03,2.09375000e-02,-4.96875000e-03,4.53125000e-03
8.33394399e-04,-3.93750000e-03,2.01562500e-02,-5.28125000e-03,1.71875000e-03
8.33794399e-04,-4.46875000e-03,2.17187500e-02,-5.53125000e-03,2.81250000e-03
8.34194399e-04,-3.71875000e-03,2.06250000e-02,-5.09375000e-03,1.40625000e-03
8.34594399e-04,-4.09375000e-03,2.14062500e-02,-5.43750000e-03,2.96875000e-03
8.34994399e-04,-3.59375000e-03,2.09375000e-02,-5.12500000e-03,3.75000000e-03
8.35394399e-04,-5.06250000e-03,1.96875000e-02,-6.50000000e-03,1.87500000e-03
8.35794399e-04,-4.06250000e-03,1.78125000e-02,-5.12500000e-03,2.34375000e-03
8.36194399e-04,-5.21875000e-03,2.07812500e-02,-6.53125000e-03,2.96875000e-03
8.36594399e-04,-3.75000000e-03,1.76562500e-02,-4.78125000e-03,1.87500000e-03
8.36994399e-04,-4.12500000e-03,1.84375000e-02,-5.62500000e-03,3.59375000e-03
8.37394399e-04,-4.03125000e-03,1.85937500e-02,-5.43750000e-03,3.43750000e-03
8.37794399e-04,-4.28125000e-03,1.93750000e-02,-5.56250000e-03,2.65625000e-03
8.38194399e-04,-3.84375000e-03,2.23437500e-02,-5.06250000e-03,5.31250000e-03
8.38594399e-04,-3.40625000e-03,2.09375000e-02,-5.03125000e-03,4.06250000e-03
8.38994399e-04,-3.40625000e-03,2.25000000e-02,-5.06250000e-03,2.96875000e-03
8.39394399e-04,-5.21875000e-03,2.17187500e-02,-6.71875000e-03,2.96875000e-03
8.39794399e-04,-3.25000000e-03,2.29687500e-02,-5.40625000e-03,3.59375000e-03
8.40194399e-04,-3.78125000e-03,2.10937500e-02,-5.21875000e-03,2.18750000e-03
8.40594399e-04,-3.40625000e-03,2.01562500e-02,-5.37500000e-03,2.34375000e-03
8.40994399e-04,-4.90625000e-03,1.87500000e-02,-6.65625000e-03,4.68750000e-04
8.41394399e-04,-4.78125000e-03,1.90625000e-02,-5.81250000e-03,1.09375000e-03
8.41794399e-04,-4.37500000e-03,2.04687500e-02,-5.46875000e-03,2.18750000e-03
8.42194399e-04,-4.46875000e-03,1.96875000e-02,-5.75000000e-03,1.40625000e-03
8.42594399e-04,-4.28125000e-03,2.01562500e-02,-5.71875000e-03,1.87500000e-03
8.42994399e-04,-4.21875000e-03,1.85937500e-02,-5.46875000e-03,3.90625000e-03
8.43394399e-04,-4.31250000e-03,1.82812500e-02,-5.56250000e-03,2.03125000e-03
8.43794399e-04,-4.93750000e-03,1.76562500e-02,-6.43750000e-03,2.34375000e-03
8.44194399e-04,-4.00000000e-03,1.98437500e-02,-5.50000000e-03,3.59375000e-03
8.44594399e-04,-4.00000000e-03,2.07812500e-02,-5.59375000e-03,2.03125000e-03
8.44994399e-04,-4.00000000e-03,1.96875000e-02,-5.15625000e-03,2.34375000e-03
8.45394399e-04,-4.84375000e-03,1.98437500e-02,-5.50000000e-03,1.25000000e-03
8.45794399e-04,-4.09375000e-03,1.87500000e-02,-4.87500000e-03,9.37500000e-04
8.46194399e-04,-4.81250000e-03,1.93750000e-02,-5.65625000e-03,2.50000000e-03
8.46594399e-04,-4.78125000e-03,1.93750000e-02,-5.18750000e-03,2.50000000e-03
8.46994399e-04,-5.06250000e-03,1.76562500e-02,-5.50000000e-03,7.81250000e-04
8.47394399e-04,-5.03125000e-03,1.82812500e-02,-5.56250000e-03,1.40625000e-03
8.47794399e-04,-3.50000000e-03,1.98437500e-02,-4.43750000e-03,1.09375000e-03
8.48194399e-04,-5.96875000e-03,1.96875000e-02,-6.87500000e-03,3.75000000e-03
8.48594399e-04,-3.93750000e-03,2.14062500e-02,-4.34375000e-03,1.40625000e-03
8.48994399e-04,-4.37500000e-03,2.00000000e-02,-4.81250000e-03,1.40625000e-03
8.49394399e-04,-4.59375000e-03,1.89062500e-02,-4.90625000e-03,4.68750000e-04
8.49794399e-04,-4.56250000e-03,2.06250000e-02,-5.09375000e-03,2.34375000e-03
8.50194399e-04,-4.65625000e-03,1.90625000e-02,-5.03125000e-03,-7.81250000e-04
8.50594399e-04,-4.93750000e-03,2.00000000e-02,-5.78125000e-03,1.71875000e-03
8.50994399e-04,-5.62500000e-03,1.85937500e-02,-6.87500000e-03,-1.40625000e-03
8.51394399e-04,-4.28125000e-03,1.81250000e-02,-5.00000000e-03,-9.37500000e-04
8.51794399e-04,-4.56250000e-03,1.75000000e-02,-5.59375000e-03,-6.25000000e-04
8.52194399e-04,6.06250000e-03,3.07812500e-02,6.00000000e-03,1.31250000e-02
8.52594399e-04,-4.68750000e-04,1.96875000e-02,-1.56250000e-03,-1.40625000e-03
8.52994399e-04,-7.28125000e-03,-1.37500000e-02,-8.25000000e-03,-3.82812500e-02
8.53394399e-04,-4.21875000e-03,4.37500000e-03,-4.81250000e-03,-1.34375000e-02
8.53794399e-04,-6.40625000e-03,2.37500000e-02,-7.65625000e-03,5.15625000e-03
8.54194399e-04,-7.56250000e-03,2.03125000e-02,-9.28125000e-03,7.81250000e-04
8.54594399e-04,-6.87500000e-03,1.79687500e-02,-8.62500000e-03,2.03125000e-03
8.54994399e-04,-2.68750000e-03,2.09375000e-02,-3.62500000e-03,4.68750000e-04
8.55394399e-04,-5.28125000e-03,2.20312500e-02,-6.65625000e-03,3.12500000e-04
8.55794399e-04,-4.50000000e-03,1.95312500e-02,-6.34375000e-03,1.40625000e-03
8.56194399e-04,-3.71875000e-03,2.32812500e-02,-5.21875000e-03,2.18750000e-03
8.56594399e-04,-3.81250000e-03,2.37500000e-02,-5.12500000e-03,3.75000000e-03
8.56994399e-04,-4.43750000e-03,2.03125000e-02,-6.15625000e-03,7.81250000e-04
8.57394399e-04,-3.18750000e-03,2.28125000e-02,-4.75000000e-03,3.90625000e-03
8.57794399e-04,-4.90625000e-03,1.95312500e-02,-5.81250000e-03,-4.68750000e-04
8.58194399e-04,-3.68750000e-03,1.92187500e-02,-4.53125000e-03,6.25000000e-04
8.58594399e-04,-4.56250000e-03,2.07812500e-02,-6.12500000e-03,1.71875000e-03
8.58994399e-04,-4.46875000e-03,1.93750000e-02,-5.37500000e-03,1.56250000e-03
8.59394399e-04,-4.40625000e-03,1.84375000e-02,-5.62500000e-03,1.71875000e-03
8.59794399e-04,-3.75000000e-03,1.92187500e-02,-4.50000000e-03,9.37500000e-04
8.60194399e-04,-4.46875000e-03,1.96875000e-02,-5.40625000e-03,9.37500000e-04
8.60594399e-04,-4.81250000e-03,2.18750000e-02,-5.84375000e-03,2.81250000e-03
8.60994399e-04,-4.46875000e-03,1.76562500e-02,-5.46875000e-03,1.09375000e-03
8.61394399e-04,-4.15625000e-03,1.95312500e-02,-5.18750000e-03,3.12500000e-03
8.61794399e-04,-4.03125000e-03,1.89062500e-02,-5.00000000e-03,-6.25000000e-04
8.62194399e-04,-4.62500000e-03,1.81250000e-02,-5.84375000e-03,3.12500000e-04
8.62594399e-04,-4.06250000e-03,1.87500000e-02,-4.93750000e-03,3.12500000e-03
8.62994399e-04,-4.84375000e-03,1.87500000e-02,-6.06250000e-03,-3.12500000e-04
8.63394399e-04,-4.43750000e-03,1.78125000e-02,-5.68750000e-03,0.00000000e+00
8.63794399e-04,-4.03125000e-03,1.96875000e-02,-5.65625000e-03,-7.81250000e-04
8.64194399e-04,-4.25000000e-03,2.00000000e-02,-5.62500000e-03,-1.09375000e-03
8.64594399e-04,-4.25000000e-03,2.17187500e-02,-5.37500000e-03,-1.56250000e-03
8.64994399e-04,-4.15625000e-03,1.95312500e-02,-5.25000000e-03,-1.56250000e-03
8.65394399e-04,-4.56250000e-03,2.03125000e-02,-5.75000000e-03,-1.56250000e-03
8.65794399e-04,-3.81250000e-03,2.25000000e-02,-4.90625000e-03,9.37500000e-04
8.66194399e-04,-5.50000000e-03,1.84375000e-02,-6.43750000e-03,-9.37500000e-04
8.66594399e-04,-4.03125000e-03,2.00000000e-02,-5.03125000e-03,4.68750000e-04
8.66994399e-04,-3.71875000e-03,1.98437500e-02,-5.37500000e-03,1.56250000e-03
8.67394399e-04,-4.78125000e-03,1.76562500e-02,-6.06250000e-03,-1.25000000e-03
8.67794399e-04,-4.40625000e-03,1.85937500e-02,-5.71875000e-03,-9.37500000e-04
8.68194399e-04,-3.62500000e-03,2.01562500e-02,-4.84375000e-03,1.25000000e-03
8.68594399e-04,-5.15625000e-03,1.93750000e-02,-5.62500000e-03,1.56250000e-04
8.68994399e-04,-5.43750000e-03,1.84375000e-02,-7.31250000e-03,-1.87500000e-03
8.69394399e-04,-3.75000000e-03,2.12500000e-02,-4.90625000e-03,-1.09375000e-03
8.69794399e-04,-4.40625000e-03,1.93750000e-02,-5.46875000e-03,-9.37500000e-04
8.70194399e-04,-4.18750000e-03,1.95312500e-02,-5.87500000e-03,1.25000000e-03
8.70594399e-04,-4.40625000e-03,1.90625000e-02,-6.31250000e-03,1.09375000e-03
8.70994399e-04,-4.15625000e-03,1.75000000e-02,-5.15625000e-03,-6.25000000e-04
8.71394399e-04,-4.59375000e-03,1.76562500e-02,-5.84375000e-03,-1.56250000e-04
8.71794399e-04,-4.56250000e-03,1.78125000e-02,-5.71875000e-03,1.09375000e-03
8.72194399e-04,-4.78125000e-03,1.79687500e-02,-5.68750000e-03,1.56250000e-04
8.72594399e-04,-4.90625000e-03,1.84375000e-02,-5.62500000e-03,2.03125000e-03
8.72994399e-04,-4.43750000e-03,1.84375000e-02,-6.21875000e-03,1.25000000e-03
8.73394399e-04,-4.56250000e-03,1.71875000e-02,-6.09375000e-03,1.25000000e-03
8.73794399e-04,-4.09375000e-03,1.82812500e-02,-5.40625000e-03,1.56250000e-04
8.74194399e-04,-4.12500000e-03,2.00000000e-02,-5.71875000e-03,0.00000000e+00
8.74594399e-04,-4.00000000e-03,1.79687500e-02,-5.53125000e-03,-6.25000000e-04
8.74994399e-04,-3.90625000e-03,1.90625000e-02,-5.68750000e-03,1.25000000e-03
8.75394399e-04,-3.81250000e-03,1.79687500e-02,-5.81250000e-03,2.50000000e-03
8.75794399e-04,-3.00000000e-03,1.79687500e-02,-5.15625000e-03,3.59375000e-03
8.76194399e-04,-3.43750000e-03,1.81250000e-02,-6.31250000e-03,3.43750000e-03
8.76594399e-04,-3.68750000e-03,1.65625000e-02,-5.87500000e-03,2.65625000e-03
8.76994399e-04,-3.43750000e-03,1.81250000e-02,-4.93750000e-03,4.68750000e-03
8.77394399e-04,-3.50000000e-03,1.70312500e-02,-5.18750000e-03,2.96875000e-03
8.77794399e-04,-3.28125000e-03,1.54687500e-02,-5.50000000e-03,2.03125000e-03
8.78194399e-04,-3.25000000e-03,1.78125000e-02,-5.12500000e-03,5.00000000e-03
8.78594399e-04,-4.84375000e-03,1.45312500e-02,-7.00000000e-03,3.75000000e-03
8.78994399e-04,-4.12500000e-03,1.79687500e-02,-5.56250000e-03,4.84375000e-03
8.79394399e-04,-3.18750000e-03,1.93750000e-02,-5.18750000e-03,3.75000000e-03
8.79794399e-04,-3.50000000e-03,1.82812500e-02,-5.09375000e-03,4.37500000e-03
8.80194399e-04,-4.34375000e-03,1.42187500e-02,-6.34375000e-03,1.87500000e-03
8.80594399e-04,-4.06250000e-03,1.04687500e-02,-6.56250000e-03,-4.21875000e-03
8.80994399e-04,-1.43750000e-03,-8.43750000e-03,-3.03125000e-03,-2.57812500e-02
8.81394399e-04,-3.21875000e-03,1.56250000e-02,-5.06250000e-03,1.87500000e-03
8.81794399e-04,-1.78750000e-02,7.81250000e-03,-2.14062500e-02,-7.65625000e-03
8.82194399e-04,-7.84375000e-03,2.85937500e-02,-9.87500000e-03,1.59375000e-02
8.82594399e-04,-3.46875000e-03,1.87500000e-02,-5.78125000e-03,6.09375000e-03
8.82994399e-04,-3.03125000e-03,2.40625000e-02,-5.31250000e-03,7.81250000e-03
8.83394399e-04,-4.21875000e-03,1.76562500e-02,-6.21875000e-03,1.56250000e-03
8.83794399e-04,-3.03125000e-03,1.82812500e-02,-5.03125000e-03,3.12500000e-03
8.84194399e-04,-4.68750000e-03,1.43750000e-02,-6.78125000e-03,-2.50000000e-03
8.84594399e-04,-4.40625000e-03,1.40625000e-02,-5.62500000e-03,1.56250000e-04
8.84994399e-04,-2.06250000e-03,1.68750000e-02,-3.68750000e-03,1.09375000e-03
8.85394399e-04,-3.56250000e-03,1.76562500e-02,-5.09375000e-03,2.65625000e-03
8.85794399e-04,-4.56250000e-03,1.21875000e-02,-6.18750000e-03,-1.87500000e-03
8.86194399e-04,-3.65625000e-03,1.68750000e-02,-5.50000000e-03,1.87500000e-03
8.86594399e-04,-4.84375000e-03,1.39062500e-02,-6.09375000e-03,-1.56250000e-04
8.86994399e-04,-4.71875000e-03,1.29687500e-02,-5.75000000e-03,4.68750000e-04
8.87394399e-04,-3.21875000e-03,1.70312500e-02,-4.15625000e-03,2.18750000e-03
8.87794399e-04,-4.31250000e-03,1.75000000e-02,-5.68750000e-03,5.93750000e-03
8.88194399e-04,-5.00000000e-03,1.89062500e-02,-6.21875000e-03,3.59375000e-03
8.88594399e-04,-4.06250000e-03,1.89062500e-02,-6.09375000e-03,5.31250000e-03
8.88994399e-04,-4.00000000e-03,1.75000000e-02,-5.00000000e-03,3.90625000e-03
8.89394399e-04,-3.93750000e-03,1.73437500e-02,-6.03125000e-03,3.43750000e-03
8.89794399e-04,-4.96875000e-03,1.73437500e-02,-5.93750000e-03,2.03125000e-03
8.90194399e-04,-3.71875000e-03,1.68750000e-02,-5.46875000e-03,1.87500000e-03
8.90594399e-04,-4.18750000e-03,1.68750000e-02,-4.90625000e-03,3.59375000e-03
8.90994399e-04,-3.96875000e-03,1.56250000e-02,-5.06250000e-03,1.09375000e-03
8.91394399e-04,-4.25000000e-03,1.75000000e-02,-5.37500000e-03,2.03125000e-03
8.91794399e-04,-4.12500000e-03,1.84375000e-02,-5.50000000e-03,3.12500000e-03
8.92194399e-04,-3.84375000e-03,1.79687500e-02,-5.28125000e-03,2.65625000e-03
8.92594399e-04,-3.59375000e-03,1.62500000e-02,-5.53125000e-03,3.43750000e-03
8.92994399e-04,-3.90625000e-03,1.78125000e-02,-5.65625000e-03,3.43750000e-03
8.93394399e-04,-4.15625000e-03,1.96875000e-02,-5.43750000e-03,5.31250000e-03
8.93794399e-04,-4.37500000e-03,1.64062500e-02,-5.53125000e-03,3.90625000e-03
8.94194399e-04,-3.71875000e-03,1.87500000e-02,-5.65625000e-03,5.31250000e-03
8.94594399e-04,-3.59375000e-03,1.92187500e-02,-5.53125000e-03,5.46875000e-03
8.94994399e-04,-3.90625000e-03,1.95312500e-02,-5.96875000e-03,4.53125000e-03
8.95394399e-04,-4.28125000e-03,1.75000000e-02,-6.06250000e-03,6.87500000e-03
8.95794399e-04,-4.59375000e-03,1.87500000e-02,-6.68750000e-03,4.53125000e-03
8.96194399e-04,-4.31250000e-03,2.12500000e-02,-6.40625000e-03,5.62500000e-03
8.96594399e-04,-4.06250000e-03,1.92187500e-02,-6.46875000e-03,3.75000000e-03
8.96994399e-04,-3.21875000e-03,1.89062500e-02,-5.15625000e-03,3.75000000e-03
8.97394399e-04,-4.03125000e-03,1.51562500e-02,-5.93750000e-03,3.75000000e-03
8.97794399e-04,-3.31250000e-03,1.95312500e-02,-5.00000000e-03,5.00000000e-03
8.98194399e-04,-3.68750000e-03,1.79687500e-02,-5.65625000e-03,4.53125000e-03
8.98594399e-04,-4.46875000e-03,1.85937500e-02,-6.43750000e-03,5.00000000e-03
8.98994399e-04,-3.81250000e-03,1.51562500e-02,-5.71875000e-03,3.12500000e-03
8.99394399e-04,-3.78125000e-03,1.85937500e-02,-6.06250000e-03,5.15625000e-03
8.99794399e-04,-3.81250000e-03,1.70312500e-02,-6.21875000e-03,4.84375000e-03
9.00194399e-04,-3.90625000e-03,1.92187500e-02,-5.59375000e-03,6.71875000e-03
9.00594399e-04,-4.03125000e-03,1.95312500e-02,-6.31250000e-03,3.12500000e-03
9.00994399e-04,-3.21875000e-03,2.00000000e-02,-5.18750000e-03,4.68750000e-03
9.01394399e-04,-3.34375000e-03,2.20312500e-02,-5.65625000e-03,4.21875000e-03
9.01794399e-04,-4.31250000e-03,1.98437500e-02,-6.65625000e-03,4.06250000e-03
9.02194399e-04,-3.59375000e-03,1.90625000e-02,-5.75000000e-03,3.59375000e-03
9.02594399e-04,-4.59375000e-03,2.15625000e-02,-5.93750000e-03,6.25000000e-03
9.02994399e-04,-3.50000000e-03,2.14062500e-02,-4.87500000e-03,6.40625000e-03
9.03394399e-04,-4.18750000e-03,2.15625000e-02,-5.84375000e-03,4.37500000e-03
9.03794399e-04,-4.09375000e-03,1.81250000e-02,-6.28125000e-03,2.81250000e-03
9.04194399e-04,-3.53125000e-03,2.00000000e-02,-4.90625000e-03,4.53125000e-03
9.04594399e-04,-4.00000000e-03,1.87500000e-02,-5.71875000e-03,4.21875000e-03
9.04994399e-04,-4.34375000e-03,1.84375000e-02,-5.68750000e-03,3.75000000e-03
9.05394399e-04,-3.25000000e-03,2.07812500e-02,-4.68750000e-03,5.93750000e-03
9.05794399e-04,-3.93750000e-03,2.06250000e-02,-5.25000000e-03,3.59375000e-03
9.06194399e-04,-4.59375000e-03,1.92187500e-02,-6.15625000e-03,4.06250000e-03
9.06594399e-04,-4.31250000e-03,1.95312500e-02,-5.53125000e-03,2.50000000e-03
9.06994399e-04,-3.43750000e-03,2.35937500e-02,-5.09375000e-03,6.71875000e-03
9.07394399e-04,-4.09375000e-03,2.14062500e-02,-5.62500000e-03,4.06250000e-03
9.07794399e-04,-3.68750000e-03,2.03125000e-02,-5.56250000e-03,3.12500000e-03
9.08194399e-04,-3.81250000e-03,2.09375000e-02,-5.06250000e-03,4.37500000e-03
9.08594399e-04,-4.37500000e-03,2.04687500e-02,-5.12500000e-03,1.25000000e-03
9.08994399e-04,-4.21875000e-03,2.10937500e-02,-5.34375000e-03,4.06250000e-03
9.09394399e-04,-6.21875000e-03,1.01562500e-02,-7.06250000e-03,-6.87500000e-03
9.09794399e-04,-7.90625000e-03,-7.03125000e-03,-9.00000000e-03,-2.62500000e-02
9.10194399e-04,-3.96875000e-03,2.48437500e-02,-4.90625000e-03,6.40625000e-03
9.10594399e-04,-1.76250000e-02,3.59375000e-02,-2.00000000e-02,1.98437500e-02
9.10994399e-04,-5.53125000e-03,3.40625000e-02,-6.00000000e-03,2.03125000e-02
9.11394399e-04,-2.15625000e-03,1.93750000e-02,-2.96875000e-03,2.96875000e-03
9.11794399e-04,-2.12500000e-03,2.46875000e-02,-2.96875000e-03,7.34375000e-03
9.12194399e-04,-4.46875000e-03,1.85937500e-02,-5.90625000e-03,-9.37500000e-04
9.12594399e-04,-2.65625000e-03,2.29687500e-02,-3.68750000e-03,3.59375000e-03
9.12994399e-04,-4.37500000e-03,1.84375000e-02,-5.28125000e-03,-1.71875000e-03
9.13394399e-04,-3.93750000e-03,2.03125000e-02,-5.00000000e-03,2.81250000e-03
9.13794399e-04,-3.62500000e-03,2.03125000e-02,-5.18750000e-03,1.56250000e-03
9.14194399e-04,-3.31250000e-03,2.14062500e-02,-4.31250000e-03,5.93750000e-03
9.14594399e-04,-5.34375000e-03,1.85937500e-02,-6.93750000e-03,4.37500000e-03
9.14994399e-04,-3.96875000e-03,1.79687500e-02,-5.18750000e-03,4.37500000e-03
9.15394399e-04,-5.03125000e-03,2.09375000e-02,-5.71875000e-03,3.43750000e-03
9.15794399e-04,-4.65625000e-03,1.65625000e-02,-5.65625000e-03,6.25000000e-04
9.16194399e-04,-3.59375000e-03,1.89062500e-02,-4.56250000e-03,2.81250000e-03
9.16594399e-04,-4.18750000e-03,1.92187500e-02,-5.78125000e-03,4.53125000e-03
9.16994399e-04,-3.87500000e-03,1.90625000e-02,-5.31250000e-03,4.06250000e-03
9.17394399e-04,-3.87500000e-03,1.89062500e-02,-5.65625000e-03,2.81250000e-03
9.17794399e-04,-4.43750000e-03,1.82812500e-02,-6.09375000e-03,1.40625000e-03
9.18194399e-04,-3.75000000e-03,1.98437500e-02,-5.09375000e-03,3.59375000e-03
9.18594399e-04,-5.40625000e-03,1.87500000e-02,-6.59375000e-03,3.12500000e-03
9.18994399e-04,-3.93750000e-03,1.76562500e-02,-5.25000000e-03,1.87500000e-03
9.19394399e-04,-4.71875000e-03,1.84375000e-02,-6.34375000e-03,4.21875000e-03
9.19794399e-04,-4.84375000e-03,1.75000000e-02,-5.81250000e-03,2.81250000e-03
9.20194399e-04,-4.12500000e-03,1.60937500e-02,-5.28125000e-03,2.18750000e-03
9.20594399e-04,-4.28125000e-03,1.95312500e-02,-5.43750000e-03,7.81250000e-04
9.20994399e-04,-3.93750000e-03,2.35937500e-02,-5.34375000e-03,4.37500000e-03
9.21394399e-04,-4.75000000e-03,1.81250000e-02,-6.62500000e-03,1.87500000e-03
9.21794399e-04,-5.15625000e-03,1.90625000e-02,-6.56250000e-03,2.34375000e-03
9.22194399e-04,-4.31250000e-03,2.21875000e-02,-6.25000000e-03,3.59375000e-03
