Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.04894880e-03,8.72734375e+00,4.95239062e-01,-1.85390625e-01,3.06625000e-01,2.28125000e-02,6.16898438e+00,,5.04894880e-03,1.95264205e-01,,5.04894880e-03,3.27634375e+03
5.04994880e-03,8.72031250e+00,4.95868750e-01,-1.89828125e-01,3.06562500e-01,2.21875000e-02,6.16945313e+00,,5.04994880e-03,1.95299104e-01,,5.04994880e-03,3.27806323e+03
5.05094880e-03,8.71250000e+00,4.97960938e-01,-1.94171875e-01,3.06468750e-01,2.37500000e-02,6.16980469e+00,,5.05094880e-03,1.95334092e-01,,5.05094880e-03,3.27988623e+03
5.05194880e-03,8.69531250e+00,4.99281250e-01,-1.96328125e-01,3.06500000e-01,2.67187500e-02,6.16757813e+00,,5.05194880e-03,1.95369214e-01,,5.05194880e-03,3.28269287e+03
5.05294880e-03,8.68046875e+00,5.00093750e-01,-1.94875000e-01,3.06656250e-01,2.81250000e-02,6.16816406e+00,,5.05294880e-03,1.95404395e-01,,5.05294880e-03,3.28525977e+03
5.05394880e-03,8.66406250e+00,5.01475000e-01,-1.91171875e-01,3.06781250e-01,2.85937500e-02,6.17144531e+00,,5.05394880e-03,1.95439667e-01,,5.05394880e-03,3.28797388e+03
5.05494880e-03,8.65390625e+00,5.02450000e-01,-1.88656250e-01,3.06875000e-01,3.01562500e-02,6.17378906e+00,,5.05494880e-03,1.95475012e-01,,5.05494880e-03,3.29002783e+03
5.05594880e-03,8.66562500e+00,5.03343750e-01,-1.88406250e-01,3.06718750e-01,3.10937500e-02,6.17296875e+00,,5.05594880e-03,1.95510432e-01,,5.05594880e-03,3.28981885e+03
5.05694880e-03,8.69218750e+00,5.03546875e-01,-1.88343750e-01,3.06781250e-01,3.18750000e-02,6.17121094e+00,,5.05694880e-03,1.95545882e-01,,5.05694880e-03,3.28807837e+03
5.05794880e-03,8.72187500e+00,5.04501563e-01,-1.85140625e-01,3.06843750e-01,3.26562500e-02,6.17121094e+00,,5.05794880e-03,1.95581377e-01,,5.05794880e-03,3.28600757e+03
5.05894880e-03,8.75234375e+00,5.05151563e-01,-1.80968750e-01,3.06937500e-01,3.20312500e-02,6.17085938e+00,,5.05894880e-03,1.95616916e-01,,5.05894880e-03,3.28383667e+03
5.05994880e-03,8.78359375e+00,5.04664063e-01,-1.77921875e-01,3.07031250e-01,3.23437500e-02,6.16980469e+00,,5.05994880e-03,1.95652485e-01,,5.05994880e-03,3.28156616e+03
5.06094880e-03,8.80468750e+00,5.05882813e-01,-1.80968750e-01,3.07093750e-01,3.07812500e-02,6.17003906e+00,,5.06094880e-03,1.95688069e-01,,5.06094880e-03,3.28034277e+03
5.06194880e-03,8.82343750e+00,5.07243750e-01,-1.88859375e-01,3.07031250e-01,3.01562500e-02,6.17203125e+00,,5.06194880e-03,1.95723742e-01,,5.06194880e-03,3.27938965e+03
5.06294880e-03,8.84453125e+00,5.09782813e-01,-1.90781250e-01,3.07156250e-01,3.07812500e-02,6.17203125e+00,,5.06294880e-03,1.95759550e-01,,5.06294880e-03,3.27822144e+03
5.06394880e-03,8.87812500e+00,5.09559375e-01,-1.83359375e-01,3.07000000e-01,3.29687500e-02,6.17015625e+00,,5.06394880e-03,1.95795432e-01,,5.06394880e-03,3.27574951e+03
5.06494880e-03,8.92109375e+00,5.10290625e-01,-1.73937500e-01,3.06843750e-01,3.37500000e-02,6.17062500e+00,,5.06494880e-03,1.95831344e-01,,5.06494880e-03,3.27226636e+03
5.06594880e-03,8.96093750e+00,5.11001563e-01,-1.68109375e-01,3.06781250e-01,3.53125000e-02,6.17367188e+00,,5.06594880e-03,1.95867300e-01,,5.06594880e-03,3.26906543e+03
5.06694880e-03,9.01093750e+00,5.09335938e-01,-1.66687500e-01,3.06718750e-01,3.64062500e-02,6.17460938e+00,,5.06694880e-03,1.95903227e-01,,5.06694880e-03,3.26479810e+03
5.06794880e-03,9.06796875e+00,5.07873438e-01,-1.66765625e-01,3.06843750e-01,3.57812500e-02,6.17238281e+00,,5.06794880e-03,1.95939034e-01,,5.06794880e-03,3.25980176e+03
5.06894880e-03,9.12812500e+00,5.06065625e-01,-1.67546875e-01,3.06937500e-01,3.56250000e-02,6.17156250e+00,,5.06894880e-03,1.95974723e-01,,5.06894880e-03,3.25448633e+03
5.06994880e-03,9.17656250e+00,5.04765625e-01,-1.68218750e-01,3.07000000e-01,3.50000000e-02,6.17203125e+00,,5.06994880e-03,1.96010321e-01,,5.06994880e-03,3.25038257e+03
5.07094880e-03,9.20156250e+00,5.03689063e-01,-1.66875000e-01,3.06843750e-01,3.34375000e-02,6.17074219e+00,,5.07094880e-03,1.96045831e-01,,5.07094880e-03,3.24869287e+03
5.07194880e-03,9.19687500e+00,5.02815625e-01,-1.66187500e-01,3.06656250e-01,3.31250000e-02,6.16687500e+00,,5.07194880e-03,1.96081266e-01,,5.07194880e-03,3.25005908e+03
5.07294880e-03,9.18203125e+00,5.02450000e-01,-1.70859375e-01,3.07000000e-01,3.31250000e-02,6.16441406e+00,,5.07294880e-03,1.96116671e-01,,5.07294880e-03,3.25248242e+03
5.07394880e-03,9.16718750e+00,5.01718750e-01,-1.78859375e-01,3.07031250e-01,3.37500000e-02,6.16617188e+00,,5.07394880e-03,1.96152017e-01,,5.07394880e-03,3.25493945e+03
5.07494880e-03,9.15078125e+00,5.01495313e-01,-1.81406250e-01,3.07093750e-01,3.37500000e-02,6.16898438e+00,,5.07494880e-03,1.96187332e-01,,5.07494880e-03,3.25758545e+03
5.07594880e-03,9.13750000e+00,5.01231250e-01,-1.75250000e-01,3.07218750e-01,3.34375000e-02,6.16839844e+00,,5.07594880e-03,1.96222633e-01,,5.07594880e-03,3.25989990e+03
5.07694880e-03,9.13515625e+00,5.00500000e-01,-1.66015625e-01,3.07250000e-01,3.23437500e-02,6.16898438e+00,,5.07694880e-03,1.96257904e-01,,5.07694880e-03,3.26104590e+03
5.07794880e-03,9.13515625e+00,4.99443750e-01,-1.65046875e-01,3.07031250e-01,3.03125000e-02,6.16921875e+00,,5.07794880e-03,1.96293101e-01,,5.07794880e-03,3.26192334e+03
5.07894880e-03,9.14140625e+00,4.97656250e-01,-1.74203125e-01,3.06937500e-01,2.73437500e-02,6.16804688e+00,,5.07894880e-03,1.96328208e-01,,5.07894880e-03,3.26217773e+03
5.07994880e-03,9.14140625e+00,4.97229688e-01,-1.82921875e-01,3.06875000e-01,2.54687500e-02,6.16675781e+00,,5.07994880e-03,1.96363240e-01,,5.07994880e-03,3.26312402e+03
5.08094880e-03,9.14453125e+00,4.95807813e-01,-1.79078125e-01,3.06781250e-01,2.67187500e-02,6.16675781e+00,,5.08094880e-03,1.96398214e-01,,5.08094880e-03,3.26376147e+03
5.08194880e-03,9.15625000e+00,4.94101563e-01,-1.65812500e-01,3.06937500e-01,2.89062500e-02,6.16640625e+00,,5.08194880e-03,1.96433082e-01,,5.08194880e-03,3.26346729e+03
5.08294880e-03,9.17812500e+00,4.92903125e-01,-1.59171875e-01,3.07000000e-01,2.96875000e-02,6.16863281e+00,,5.08294880e-03,1.96467832e-01,,5.08294880e-03,3.26207349e+03
5.08394880e-03,9.19921875e+00,4.92395313e-01,-1.65828125e-01,3.07093750e-01,2.85937500e-02,6.17144531e+00,,5.08394880e-03,1.96502537e-01,,5.08394880e-03,3.26076025e+03
5.08494880e-03,9.21562500e+00,4.92435938e-01,-1.77453125e-01,3.07093750e-01,2.96875000e-02,6.17203125e+00,,5.08494880e-03,1.96537212e-01,,5.08494880e-03,3.25997900e+03
5.08594880e-03,9.23125000e+00,4.92212500e-01,-1.78578125e-01,3.07156250e-01,3.00000000e-02,6.17109375e+00,,5.08594880e-03,1.96571887e-01,,5.08594880e-03,3.25931152e+03
5.08694880e-03,9.23437500e+00,4.92496875e-01,-1.68015625e-01,3.07312500e-01,3.18750000e-02,6.17003906e+00,,5.08694880e-03,1.96606562e-01,,5.08694880e-03,3.25990771e+03
5.08794880e-03,9.23828125e+00,4.91664062e-01,-1.60937500e-01,3.07156250e-01,3.20312500e-02,6.17144531e+00,,5.08794880e-03,1.96641207e-01,,5.08794880e-03,3.26037671e+03
5.08894880e-03,9.23125000e+00,4.90343750e-01,-1.66437500e-01,3.07156250e-01,3.20312500e-02,6.17238281e+00,,5.08894880e-03,1.96675792e-01,,5.08894880e-03,3.26196924e+03
5.08994880e-03,9.21640625e+00,4.90160938e-01,-1.78640625e-01,3.07093750e-01,3.10937500e-02,6.17156250e+00,,5.08994880e-03,1.96710318e-01,,5.08994880e-03,3.26441357e+03
5.09094880e-03,9.19921875e+00,4.89775000e-01,-1.84234375e-01,3.07031250e-01,3.15625000e-02,6.17144531e+00,,5.09094880e-03,1.96744815e-01,,5.09094880e-03,3.26714746e+03
5.09194880e-03,9.17656250e+00,4.90587500e-01,-1.79015625e-01,3.07031250e-01,3.20312500e-02,6.17156250e+00,,5.09194880e-03,1.96779326e-01,,5.09194880e-03,3.27044556e+03
5.09294880e-03,9.16328125e+00,4.90871875e-01,-1.72171875e-01,3.06937500e-01,3.29687500e-02,6.17097656e+00,,5.09294880e-03,1.96813881e-01,,5.09294880e-03,3.27274536e+03
5.09394880e-03,9.15078125e+00,4.91521875e-01,-1.73906250e-01,3.06718750e-01,3.29687500e-02,6.16945313e+00,,5.09394880e-03,1.96848482e-01,,5.09394880e-03,3.27495117e+03
5.09494880e-03,9.12812500e+00,4.92192188e-01,-1.82578125e-01,3.06656250e-01,3.37500000e-02,6.16863281e+00,,5.09494880e-03,1.96883127e-01,,5.09494880e-03,3.27823145e+03
5.09594880e-03,9.08671875e+00,4.91623438e-01,-1.90281250e-01,3.06656250e-01,3.42187500e-02,6.16875000e+00,,5.09594880e-03,1.96917772e-01,,5.09594880e-03,3.28348853e+03
5.09694880e-03,9.02500000e+00,4.93289063e-01,-1.93187500e-01,3.06718750e-01,3.29687500e-02,6.16863281e+00,,5.09694880e-03,1.96952447e-01,,5.09694880e-03,3.29086743e+03
5.09794880e-03,8.96562500e+00,4.94426562e-01,-1.94671875e-01,3.06718750e-01,3.15625000e-02,6.16898438e+00,,5.09794880e-03,1.96987227e-01,,5.09794880e-03,3.29801636e+03
5.09894880e-03,8.90078125e+00,4.95868750e-01,-1.99234375e-01,3.06656250e-01,3.04687500e-02,6.16863281e+00,,5.09894880e-03,1.97022095e-01,,5.09894880e-03,3.30574512e+03
5.09994880e-03,8.83437500e+00,4.96396875e-01,-2.05765625e-01,3.06781250e-01,3.15625000e-02,6.16863281e+00,,5.09994880e-03,1.97057039e-01,,5.09994880e-03,3.31366455e+03
5.10094880e-03,8.77421875e+00,4.97128125e-01,-2.09171875e-01,3.06937500e-01,3.34375000e-02,6.16863281e+00,,5.10094880e-03,1.97092026e-01,,5.10094880e-03,3.32096582e+03
5.10194880e-03,8.72421875e+00,4.98753125e-01,-2.05765625e-01,3.07031250e-01,3.34375000e-02,6.16839844e+00,,5.10194880e-03,1.97127104e-01,,5.10194880e-03,3.32721997e+03
5.10294880e-03,8.68828125e+00,4.99301563e-01,-2.01125000e-01,3.06875000e-01,3.39062500e-02,6.16839844e+00,,5.10294880e-03,1.97162241e-01,,5.10294880e-03,3.33200293e+03
5.10394880e-03,8.67343750e+00,5.02267187e-01,-2.01281250e-01,3.06781250e-01,3.45312500e-02,6.17050781e+00,,5.10394880e-03,1.97197512e-01,,5.10394880e-03,3.33459961e+03
5.10494880e-03,8.68281250e+00,5.03953125e-01,-2.02687500e-01,3.06781250e-01,3.39062500e-02,6.17203125e+00,,5.10494880e-03,1.97232932e-01,,5.10494880e-03,3.33470410e+03
5.10594880e-03,8.71250000e+00,5.05679688e-01,-1.98343750e-01,3.06781250e-01,3.53125000e-02,6.17003906e+00,,5.10594880e-03,1.97268486e-01,,5.10594880e-03,3.33270605e+03
5.10694880e-03,8.76875000e+00,5.06695312e-01,-1.89000000e-01,3.06843750e-01,3.64062500e-02,6.17062500e+00,,5.10694880e-03,1.97304130e-01,,5.10694880e-03,3.32793335e+03
5.10794880e-03,8.82578125e+00,5.08117188e-01,-1.83703125e-01,3.06937500e-01,3.53125000e-02,6.17343750e+00,,5.10794880e-03,1.97339848e-01,,5.10794880e-03,3.32304175e+03
5.10894880e-03,8.87031250e+00,5.09153125e-01,-1.84765625e-01,3.06843750e-01,3.57812500e-02,6.17484375e+00,,5.10894880e-03,1.97375685e-01,,5.10894880e-03,3.31942676e+03
5.10994880e-03,8.90000000e+00,5.08076562e-01,-1.88250000e-01,3.07156250e-01,3.67187500e-02,6.17496094e+00,,5.10994880e-03,1.97411492e-01,,5.10994880e-03,3.31735498e+03
5.11094880e-03,8.90468750e+00,5.07507812e-01,-1.90500000e-01,3.07250000e-01,3.68750000e-02,6.17343750e+00,,5.11094880e-03,1.97447240e-01,,5.11094880e-03,3.31787524e+03
5.11194880e-03,8.90390625e+00,5.07548438e-01,-1.93875000e-01,3.07250000e-01,3.68750000e-02,6.17085938e+00,,5.11194880e-03,1.97482988e-01,,5.11194880e-03,3.31897437e+03
5.11294880e-03,8.91328125e+00,5.06878125e-01,-1.95312500e-01,3.07468750e-01,3.68750000e-02,6.17039063e+00,,5.11294880e-03,1.97518706e-01,,5.11294880e-03,3.31903906e+03
5.11394880e-03,8.93437500e+00,5.07020313e-01,-1.90343750e-01,3.07687500e-01,3.68750000e-02,6.16921875e+00,,5.11394880e-03,1.97554395e-01,,5.11394880e-03,3.31788647e+03
5.11494880e-03,8.96406250e+00,5.05375000e-01,-1.80515625e-01,3.07687500e-01,3.76562500e-02,6.16675781e+00,,5.11494880e-03,1.97590038e-01,,5.11494880e-03,3.31580884e+03
5.11594880e-03,8.99296875e+00,5.04318750e-01,-1.72328125e-01,3.07687500e-01,3.60937500e-02,6.16839844e+00,,5.11594880e-03,1.97625592e-01,,5.11594880e-03,3.31376392e+03
5.11694880e-03,9.02421875e+00,5.02267187e-01,-1.70703125e-01,3.07968750e-01,3.31250000e-02,6.16957031e+00,,5.11694880e-03,1.97661027e-01,,5.11694880e-03,3.31145142e+03
5.11794880e-03,9.05625000e+00,5.01535938e-01,-1.75281250e-01,3.08218750e-01,3.20312500e-02,6.17085938e+00,,5.11794880e-03,1.97696388e-01,,5.11794880e-03,3.30906616e+03
5.11894880e-03,9.09765625e+00,5.01475000e-01,-1.80593750e-01,3.08125000e-01,3.34375000e-02,6.17203125e+00,,5.11894880e-03,1.97731704e-01,,5.11894880e-03,3.30574023e+03
5.11994880e-03,9.14453125e+00,5.00764063e-01,-1.79531250e-01,3.08218750e-01,3.56250000e-02,6.17343750e+00,,5.11994880e-03,1.97766989e-01,,5.11994880e-03,3.30186255e+03
5.12094880e-03,9.19531250e+00,4.99931250e-01,-1.69531250e-01,3.08281250e-01,3.48437500e-02,6.17437500e+00,,5.12094880e-03,1.97802216e-01,,5.12094880e-03,3.29755225e+03
5.12194880e-03,9.24062500e+00,4.97717188e-01,-1.58578125e-01,3.08218750e-01,3.23437500e-02,6.17226563e+00,,5.12194880e-03,1.97837338e-01,,5.12194880e-03,3.29375000e+03
5.12294880e-03,9.28125000e+00,4.96396875e-01,-1.56078125e-01,3.08375000e-01,3.07812500e-02,6.16816406e+00,,5.12294880e-03,1.97872341e-01,,5.12294880e-03,3.29039575e+03
5.12394880e-03,9.31953125e+00,4.95807813e-01,-1.61265625e-01,3.08593750e-01,3.31250000e-02,6.16781250e+00,,5.12394880e-03,1.97907284e-01,,5.12394880e-03,3.28729004e+03
5.12494880e-03,9.35078125e+00,4.95564063e-01,-1.66000000e-01,3.08656250e-01,3.45312500e-02,6.17121094e+00,,5.12494880e-03,1.97942197e-01,,5.12494880e-03,3.28493555e+03
5.12594880e-03,9.35625000e+00,4.95421875e-01,-1.66250000e-01,3.08656250e-01,3.42187500e-02,6.17156250e+00,,5.12594880e-03,1.97977081e-01,,5.12594880e-03,3.28525269e+03
5.12694880e-03,9.34609375e+00,4.94995313e-01,-1.65625000e-01,3.08593750e-01,3.37500000e-02,6.16980469e+00,,5.12694880e-03,1.98011950e-01,,5.12694880e-03,3.28717896e+03
5.12794880e-03,9.33984375e+00,4.94690625e-01,-1.69734375e-01,3.08437500e-01,3.39062500e-02,6.17179688e+00,,5.12794880e-03,1.98046803e-01,,5.12794880e-03,3.28871191e+03
5.12894880e-03,9.32656250e+00,4.93817188e-01,-1.76296875e-01,3.08156250e-01,3.48437500e-02,6.17261719e+00,,5.12894880e-03,1.98081613e-01,,5.12894880e-03,3.29099829e+03
5.12994880e-03,9.30468750e+00,4.93289063e-01,-1.77062500e-01,3.08375000e-01,3.56250000e-02,6.17320313e+00,,5.12994880e-03,1.98116362e-01,,5.12994880e-03,3.29418945e+03
5.13094880e-03,9.28359375e+00,4.93756250e-01,-1.72468750e-01,3.08500000e-01,3.48437500e-02,6.17496094e+00,,5.13094880e-03,1.98151127e-01,,5.13094880e-03,3.29729028e+03
5.13194880e-03,9.25703125e+00,4.93715625e-01,-1.70359375e-01,3.08281250e-01,3.37500000e-02,6.17765625e+00,,5.13194880e-03,1.98185906e-01,,5.13194880e-03,3.30093750e+03
5.13294880e-03,9.21953125e+00,4.93959375e-01,-1.74468750e-01,3.08000000e-01,3.42187500e-02,6.17718750e+00,,5.13294880e-03,1.98220670e-01,,5.13294880e-03,3.30571680e+03
5.13394880e-03,9.18359375e+00,4.92314063e-01,-1.81218750e-01,3.08281250e-01,3.48437500e-02,6.17460938e+00,,5.13394880e-03,1.98255405e-01,,5.13394880e-03,3.31036426e+03
5.13494880e-03,9.15546875e+00,4.91664062e-01,-1.85843750e-01,3.08281250e-01,3.64062500e-02,6.17156250e+00,,5.13494880e-03,1.98290050e-01,,5.13494880e-03,3.31423633e+03
5.13594880e-03,9.13203125e+00,4.91420313e-01,-1.85546875e-01,3.08062500e-01,3.76562500e-02,6.16804688e+00,,5.13594880e-03,1.98324665e-01,,5.13594880e-03,3.31763696e+03
5.13694880e-03,9.10937500e+00,4.91156250e-01,-1.81343750e-01,3.07781250e-01,3.68750000e-02,6.16863281e+00,,5.13694880e-03,1.98359251e-01,,5.13694880e-03,3.32094482e+03
5.13794880e-03,9.07187500e+00,4.91684375e-01,-1.79093750e-01,3.07906250e-01,3.31250000e-02,6.16898438e+00,,5.13794880e-03,1.98393866e-01,,5.13794880e-03,3.32576587e+03
5.13894880e-03,9.03515625e+00,4.91521875e-01,-1.83734375e-01,3.08000000e-01,3.04687500e-02,6.16863281e+00,,5.13894880e-03,1.98428482e-01,,5.13894880e-03,3.33051318e+03
5.13994880e-03,9.01640625e+00,4.91968750e-01,-1.90875000e-01,3.07968750e-01,3.04687500e-02,6.16945313e+00,,5.13994880e-03,1.98463112e-01,,5.13994880e-03,3.33343896e+03
5.14094880e-03,9.00390625e+00,4.92192188e-01,-1.92125000e-01,3.07843750e-01,3.20312500e-02,6.17003906e+00,,5.14094880e-03,1.98497757e-01,,5.14094880e-03,3.33574268e+03
5.14194880e-03,8.98359375e+00,4.92984375e-01,-1.86953125e-01,3.08000000e-01,3.31250000e-02,6.16921875e+00,,5.14194880e-03,1.98532447e-01,,5.14194880e-03,3.33884131e+03
5.14294880e-03,8.97890625e+00,4.93329688e-01,-1.82843750e-01,3.07968750e-01,3.39062500e-02,6.17003906e+00,,5.14294880e-03,1.98567167e-01,,5.14294880e-03,3.34030444e+03
5.14394880e-03,8.97343750e+00,4.95340625e-01,-1.85375000e-01,3.08062500e-01,3.34375000e-02,6.17085938e+00,,5.14394880e-03,1.98601976e-01,,5.14394880e-03,3.34184375e+03
5.14494880e-03,8.96250000e+00,4.96843750e-01,-1.88375000e-01,3.08218750e-01,3.39062500e-02,6.17015625e+00,,5.14494880e-03,1.98636919e-01,,5.14494880e-03,3.34396216e+03
5.14594880e-03,8.95703125e+00,4.97493750e-01,-1.87609375e-01,3.08281250e-01,3.37500000e-02,6.17121094e+00,,5.14594880e-03,1.98671922e-01,,5.14594880e-03,3.34552197e+03
5.14694880e-03,8.94687500e+00,4.98225000e-01,-1.86296875e-01,3.08125000e-01,3.20312500e-02,6.17226563e+00,,5.14694880e-03,1.98706985e-01,,5.14694880e-03,3.34756006e+03
5.14794880e-03,8.94375000e+00,4.99301563e-01,-1.86968750e-01,3.07968750e-01,2.96875000e-02,6.17203125e+00,,5.14794880e-03,1.98742107e-01,,5.14794880e-03,3.34887109e+03
5.14894880e-03,8.94375000e+00,4.99728125e-01,-1.88765625e-01,3.08000000e-01,2.73437500e-02,6.17144531e+00,,5.14894880e-03,1.98777273e-01,,5.14894880e-03,3.34986719e+03
5.14994880e-03,8.93593750e+00,5.00256250e-01,-1.88140625e-01,3.07968750e-01,2.78125000e-02,6.17144531e+00,,5.14994880e-03,1.98812470e-01,,5.14994880e-03,3.35167114e+03
5.15094880e-03,8.92265625e+00,5.00256250e-01,-1.83531250e-01,3.08000000e-01,3.15625000e-02,6.17121094e+00,,5.15094880e-03,1.98847711e-01,,5.15094880e-03,3.35402588e+03
5.15194880e-03,8.90078125e+00,4.99159375e-01,-1.81062500e-01,3.08125000e-01,3.15625000e-02,6.17003906e+00,,5.15194880e-03,1.98882893e-01,,5.15194880e-03,3.35724707e+03
5.15294880e-03,8.87734375e+00,4.99342188e-01,-1.86656250e-01,3.08125000e-01,3.07812500e-02,6.17179688e+00,,5.15294880e-03,1.98918045e-01,,5.15294880e-03,3.36063818e+03
5.15394880e-03,8.87031250e+00,4.99910938e-01,-1.93718750e-01,3.08156250e-01,2.89062500e-02,6.17296875e+00,,5.15394880e-03,1.98953226e-01,,5.15394880e-03,3.36237061e+03
5.15494880e-03,8.87265625e+00,5.00317187e-01,-1.93546875e-01,3.08375000e-01,2.89062500e-02,6.17085938e+00,,5.15494880e-03,1.98988453e-01,,5.15494880e-03,3.36315552e+03
5.15594880e-03,8.87968750e+00,4.99789062e-01,-1.86250000e-01,3.08437500e-01,2.96875000e-02,6.16757813e+00,,5.15594880e-03,1.99023664e-01,,5.15594880e-03,3.36343701e+03
5.15694880e-03,8.88906250e+00,4.99971875e-01,-1.78750000e-01,3.08500000e-01,3.18750000e-02,6.16593750e+00,,5.15694880e-03,1.99058875e-01,,5.15694880e-03,3.36343726e+03
5.15794880e-03,8.91015625e+00,4.98753125e-01,-1.77203125e-01,3.08500000e-01,3.12500000e-02,6.16582031e+00,,5.15794880e-03,1.99094042e-01,,5.15794880e-03,3.36220605e+03
5.15894880e-03,8.92109375e+00,4.96843750e-01,-1.80031250e-01,3.08656250e-01,2.96875000e-02,6.16722656e+00,,5.15894880e-03,1.99129090e-01,,5.15894880e-03,3.36202563e+03
5.15994880e-03,8.92812500e+00,4.97432813e-01,-1.81828125e-01,3.08750000e-01,2.81250000e-02,6.16804688e+00,,5.15994880e-03,1.99164093e-01,,5.15994880e-03,3.36225928e+03
5.16094880e-03,8.93828125e+00,4.96518750e-01,-1.79375000e-01,3.08687500e-01,2.73437500e-02,6.16781250e+00,,5.16094880e-03,1.99199080e-01,,5.16094880e-03,3.36216992e+03
5.16194880e-03,8.95156250e+00,4.96396875e-01,-1.76000000e-01,3.08687500e-01,2.81250000e-02,6.16675781e+00,,5.16194880e-03,1.99234039e-01,,5.16194880e-03,3.36174243e+03
5.16294880e-03,8.96796875e+00,4.95279688e-01,-1.74937500e-01,3.08500000e-01,2.92187500e-02,6.16757813e+00,,5.16294880e-03,1.99268967e-01,,5.16294880e-03,3.36098096e+03
5.16394880e-03,8.97890625e+00,4.94203125e-01,-1.77203125e-01,3.08500000e-01,2.92187500e-02,6.16898438e+00,,5.16394880e-03,1.99303806e-01,,5.16394880e-03,3.36078687e+03
5.16494880e-03,8.97968750e+00,4.94304688e-01,-1.78031250e-01,3.08531250e-01,2.81250000e-02,6.16957031e+00,,5.16494880e-03,1.99338615e-01,,5.16494880e-03,3.36164722e+03
5.16594880e-03,8.97890625e+00,4.93878125e-01,-1.76171875e-01,3.08375000e-01,2.73437500e-02,6.16839844e+00,,5.16594880e-03,1.99373409e-01,,5.16594880e-03,3.36266675e+03
5.16694880e-03,8.98515625e+00,4.94264062e-01,-1.74875000e-01,3.08375000e-01,2.64062500e-02,6.16980469e+00,,5.16694880e-03,1.99408203e-01,,5.16694880e-03,3.36295264e+03
5.16794880e-03,8.99296875e+00,4.94345313e-01,-1.76421875e-01,3.08281250e-01,2.70312500e-02,6.17085938e+00,,5.16794880e-03,1.99443012e-01,,5.16794880e-03,3.36307837e+03
5.16894880e-03,8.99453125e+00,4.93918750e-01,-1.79078125e-01,3.08156250e-01,2.81250000e-02,6.17085938e+00,,5.16894880e-03,1.99477807e-01,,5.16894880e-03,3.36385913e+03
5.16994880e-03,9.00937500e+00,4.93146875e-01,-1.77921875e-01,3.07968750e-01,2.82812500e-02,6.17121094e+00,,5.16994880e-03,1.99512556e-01,,5.16994880e-03,3.36327515e+03
5.17094880e-03,9.00703125e+00,4.92293750e-01,-1.74484375e-01,3.07843750e-01,2.85937500e-02,6.17097656e+00,,5.17094880e-03,1.99547261e-01,,5.17094880e-03,3.36445020e+03
5.17194880e-03,8.98906250e+00,4.91460938e-01,-1.74375000e-01,3.08000000e-01,2.92187500e-02,6.17121094e+00,,5.17194880e-03,1.99581906e-01,,5.17194880e-03,3.36722754e+03
5.17294880e-03,8.97343750e+00,4.90485938e-01,-1.79078125e-01,3.08062500e-01,3.07812500e-02,6.17097656e+00,,5.17294880e-03,1.99616477e-01,,5.17294880e-03,3.36977490e+03
5.17394880e-03,8.95859375e+00,4.90140625e-01,-1.83093750e-01,3.08218750e-01,3.37500000e-02,6.17296875e+00,,5.17394880e-03,1.99651003e-01,,5.17394880e-03,3.37226514e+03
5.17494880e-03,8.93750000e+00,4.89368750e-01,-1.82156250e-01,3.08218750e-01,3.60937500e-02,6.17519531e+00,,5.17494880e-03,1.99685484e-01,,5.17494880e-03,3.37540771e+03
5.17594880e-03,8.90000000e+00,4.89267188e-01,-1.80390625e-01,3.08343750e-01,3.67187500e-02,6.17601563e+00,,5.17594880e-03,1.99719951e-01,,5.17594880e-03,3.38023389e+03
5.17694880e-03,8.85546875e+00,4.89125000e-01,-1.84656250e-01,3.08156250e-01,3.56250000e-02,6.17308594e+00,,5.17694880e-03,1.99754402e-01,,5.17694880e-03,3.38579248e+03
