Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.29239808e-03,6.89218750e+00,3.77609375e-01,-9.84062500e-02,7.64765625e-02,7.18750000e-04,5.80113281e+00,,6.29239808e-03,1.55238673e-01,,6.29239808e-03,1.54752356e+03
6.29339808e-03,6.89765625e+00,3.77995313e-01,-9.83750000e-02,7.64765625e-02,1.46875000e-03,5.79808594e+00,,6.29339808e-03,1.55265287e-01,,6.29339808e-03,1.54748145e+03
6.29439808e-03,6.90156250e+00,3.78645312e-01,-9.82187500e-02,7.65078125e-02,1.62500000e-03,5.79832031e+00,,6.29439808e-03,1.55291930e-01,,6.29439808e-03,1.54759961e+03
6.29539808e-03,6.91484375e+00,3.79071875e-01,-9.82500000e-02,7.65312500e-02,1.62500000e-03,5.79902344e+00,,6.29539808e-03,1.55318603e-01,,6.29539808e-03,1.54675085e+03
6.29639808e-03,6.93671875e+00,3.80818750e-01,-9.90000000e-02,7.66015625e-02,1.75000000e-03,5.79867188e+00,,6.29639808e-03,1.55345365e-01,,6.29639808e-03,1.54501855e+03
6.29739808e-03,6.95546875e+00,3.82687500e-01,-9.87812500e-02,7.66406250e-02,1.46875000e-03,5.79867188e+00,,6.29739808e-03,1.55372247e-01,,6.29739808e-03,1.54360986e+03
6.29839808e-03,6.98359375e+00,3.84353125e-01,-9.77343750e-02,7.66796875e-02,1.15625000e-03,5.79925781e+00,,6.29839808e-03,1.55399248e-01,,6.29839808e-03,1.54123108e+03
6.29939808e-03,7.00468750e+00,3.86790625e-01,-9.64843750e-02,7.66250000e-02,1.00000000e-03,5.79902344e+00,,6.29939808e-03,1.55426398e-01,,6.29939808e-03,1.53957104e+03
6.30039808e-03,7.03125000e+00,3.88842187e-01,-9.48750000e-02,7.66562500e-02,1.21875000e-03,5.79843750e+00,,6.30039808e-03,1.55453712e-01,,6.30039808e-03,1.53733984e+03
6.30139808e-03,7.06093750e+00,3.90264063e-01,-9.46875000e-02,7.66796875e-02,1.46875000e-03,5.79808594e+00,,6.30139808e-03,1.55481145e-01,,6.30139808e-03,1.53478174e+03
6.30239808e-03,7.08515625e+00,3.92539063e-01,-9.55468750e-02,7.66093750e-02,1.25000000e-03,5.79867188e+00,,6.30239808e-03,1.55508712e-01,,6.30239808e-03,1.53278906e+03
6.30339808e-03,7.10234375e+00,3.94753125e-01,-9.58593750e-02,7.66093750e-02,8.75000000e-04,5.80042969e+00,,6.30339808e-03,1.55536443e-01,,6.30339808e-03,1.53152417e+03
6.30439808e-03,7.10625000e+00,3.96215625e-01,-9.67656250e-02,7.66250000e-02,6.56250000e-04,5.80183594e+00,,6.30439808e-03,1.55564293e-01,,6.30439808e-03,1.53163208e+03
6.30539808e-03,7.10234375e+00,3.98470313e-01,-9.94843750e-02,7.66562500e-02,1.15625000e-03,5.80148438e+00,,6.30539808e-03,1.55592278e-01,,6.30539808e-03,1.53255469e+03
6.30639808e-03,7.09843750e+00,3.99648438e-01,-1.02359375e-01,7.67343750e-02,1.15625000e-03,5.80125000e+00,,6.30639808e-03,1.55620381e-01,,6.30639808e-03,1.53349243e+03
6.30739808e-03,7.08593750e+00,4.00237500e-01,-1.03781250e-01,7.67890625e-02,1.00000000e-03,5.80125000e+00,,6.30739808e-03,1.55648544e-01,,6.30739808e-03,1.53532739e+03
6.30839808e-03,7.07421875e+00,4.00603125e-01,-1.03234375e-01,7.68515625e-02,7.18750000e-04,5.80183594e+00,,6.30839808e-03,1.55676752e-01,,6.30839808e-03,1.53708411e+03
6.30939808e-03,7.06093750e+00,4.00075000e-01,-1.00406250e-01,7.69453125e-02,8.43750000e-04,5.80171875e+00,,6.30939808e-03,1.55704930e-01,,6.30939808e-03,1.53899316e+03
6.31039808e-03,7.04453125e+00,3.98978125e-01,-9.92812500e-02,7.70156250e-02,8.75000000e-04,5.80089844e+00,,6.31039808e-03,1.55733079e-01,,6.31039808e-03,1.54121375e+03
6.31139808e-03,7.03515625e+00,3.97739063e-01,-1.01796875e-01,7.70781250e-02,1.21875000e-03,5.79984375e+00,,6.31139808e-03,1.55761123e-01,,6.31139808e-03,1.54271289e+03
6.31239808e-03,7.02578125e+00,3.97109375e-01,-1.04765625e-01,7.71093750e-02,1.25000000e-03,5.79902344e+00,,6.31239808e-03,1.55789107e-01,,6.31239808e-03,1.54422681e+03
6.31339808e-03,7.00703125e+00,3.96256250e-01,-1.04125000e-01,7.71328125e-02,1.25000000e-03,5.79925781e+00,,6.31339808e-03,1.55817047e-01,,6.31339808e-03,1.54671362e+03
6.31439808e-03,6.99687500e+00,3.95484375e-01,-1.00125000e-01,7.71640625e-02,1.84375000e-03,5.79644531e+00,,6.31439808e-03,1.55844927e-01,,6.31439808e-03,1.54830176e+03
6.31539808e-03,6.98828125e+00,3.94854688e-01,-9.87812500e-02,7.72109375e-02,1.78125000e-03,5.79667969e+00,,6.31539808e-03,1.55872747e-01,,6.31539808e-03,1.54971484e+03
6.31639808e-03,6.98984375e+00,3.94956250e-01,-1.02781250e-01,7.72812500e-02,1.40625000e-03,5.79808594e+00,,6.31639808e-03,1.55900553e-01,,6.31639808e-03,1.55008765e+03
6.31739808e-03,6.98359375e+00,3.94225000e-01,-1.06156250e-01,7.73359375e-02,1.15625000e-03,5.79867188e+00,,6.31739808e-03,1.55928344e-01,,6.31739808e-03,1.55128601e+03
6.31839808e-03,6.97500000e+00,3.93392188e-01,-1.04828125e-01,7.74140625e-02,1.46875000e-03,5.79773438e+00,,6.31839808e-03,1.55956075e-01,,6.31839808e-03,1.55273108e+03
6.31939808e-03,6.97265625e+00,3.93432813e-01,-1.01093750e-01,7.74531250e-02,1.59375000e-03,5.79750000e+00,,6.31939808e-03,1.55983776e-01,,6.31939808e-03,1.55351831e+03
6.32039808e-03,6.95937500e+00,3.92843750e-01,-9.91250000e-02,7.74453125e-02,1.62500000e-03,5.79785156e+00,,6.32039808e-03,1.56011477e-01,,6.32039808e-03,1.55541821e+03
6.32139808e-03,6.95000000e+00,3.91685938e-01,-1.01156250e-01,7.74531250e-02,1.37500000e-03,5.79832031e+00,,6.32139808e-03,1.56039104e-01,,6.32139808e-03,1.55691553e+03
6.32239808e-03,6.94140625e+00,3.91340625e-01,-1.05515625e-01,7.75390625e-02,1.37500000e-03,5.79890625e+00,,6.32239808e-03,1.56066686e-01,,6.32239808e-03,1.55834912e+03
6.32339808e-03,6.93125000e+00,3.90101563e-01,-1.07921875e-01,7.76562500e-02,1.59375000e-03,5.79925781e+00,,6.32339808e-03,1.56094193e-01,,6.32339808e-03,1.55996191e+03
6.32439808e-03,6.92343750e+00,3.88821875e-01,-1.07046875e-01,7.77734375e-02,1.25000000e-03,5.80042969e+00,,6.32439808e-03,1.56121626e-01,,6.32439808e-03,1.56133679e+03
6.32539808e-03,6.90468750e+00,3.89045313e-01,-1.06406250e-01,7.78828125e-02,1.21875000e-03,5.80230469e+00,,6.32539808e-03,1.56149000e-01,,6.32539808e-03,1.56383545e+03
6.32639808e-03,6.87109375e+00,3.88760938e-01,-1.07156250e-01,7.79531250e-02,1.68750000e-03,5.80089844e+00,,6.32639808e-03,1.56176388e-01,,6.32639808e-03,1.56786475e+03
6.32739808e-03,6.84296875e+00,3.87196875e-01,-1.09265625e-01,7.80312500e-02,1.68750000e-03,5.79984375e+00,,6.32739808e-03,1.56203702e-01,,6.32739808e-03,1.57133789e+03
6.32839808e-03,6.81171875e+00,3.87521875e-01,-1.12390625e-01,7.80468750e-02,1.46875000e-03,5.79925781e+00,,6.32839808e-03,1.56230986e-01,,6.32839808e-03,1.57514673e+03
6.32939808e-03,6.79296875e+00,3.86953125e-01,-1.12828125e-01,7.81406250e-02,1.15625000e-03,5.79890625e+00,,6.32939808e-03,1.56258255e-01,,6.32939808e-03,1.57767664e+03
6.33039808e-03,6.78281250e+00,3.86750000e-01,-1.11140625e-01,7.82187500e-02,1.03125000e-03,5.79902344e+00,,6.33039808e-03,1.56285495e-01,,6.33039808e-03,1.57931714e+03
6.33139808e-03,6.76953125e+00,3.87034375e-01,-1.09265625e-01,7.82968750e-02,1.31250000e-03,5.79902344e+00,,6.33139808e-03,1.56312749e-01,,6.33139808e-03,1.58127051e+03
6.33239808e-03,6.75078125e+00,3.87135938e-01,-1.09078125e-01,7.83906250e-02,1.46875000e-03,5.79890625e+00,,6.33239808e-03,1.56340018e-01,,6.33239808e-03,1.58378223e+03
6.33339808e-03,6.73593750e+00,3.87034375e-01,-1.09906250e-01,7.84687500e-02,1.40625000e-03,5.79832031e+00,,6.33339808e-03,1.56367287e-01,,6.33339808e-03,1.58589282e+03
6.33439808e-03,6.72343750e+00,3.86851563e-01,-1.09750000e-01,7.85390625e-02,1.46875000e-03,5.79808594e+00,,6.33439808e-03,1.56394541e-01,,6.33439808e-03,1.58776343e+03
6.33539808e-03,6.71875000e+00,3.86953125e-01,-1.08328125e-01,7.85781250e-02,2.06250000e-03,5.79644531e+00,,6.33539808e-03,1.56421781e-01,,6.33539808e-03,1.58882458e+03
6.33639808e-03,6.71562500e+00,3.86790625e-01,-1.07734375e-01,7.86562500e-02,2.21875000e-03,5.79667969e+00,,6.33639808e-03,1.56449035e-01,,6.33639808e-03,1.58971948e+03
6.33739808e-03,6.71406250e+00,3.87176562e-01,-1.09203125e-01,7.87421875e-02,1.84375000e-03,5.79750000e+00,,6.33739808e-03,1.56476289e-01,,6.33739808e-03,1.59045532e+03
6.33839808e-03,6.71015625e+00,3.87440625e-01,-1.11625000e-01,7.87812500e-02,1.68750000e-03,5.79750000e+00,,6.33839808e-03,1.56503543e-01,,6.33839808e-03,1.59144324e+03
6.33939808e-03,6.70468750e+00,3.87582813e-01,-1.12531250e-01,7.88046875e-02,1.90625000e-03,5.79703125e+00,,6.33939808e-03,1.56530827e-01,,6.33939808e-03,1.59260132e+03
6.34039808e-03,6.69453125e+00,3.87907813e-01,-1.11250000e-01,7.88750000e-02,1.96875000e-03,5.79667969e+00,,6.34039808e-03,1.56558126e-01,,6.34039808e-03,1.59424133e+03
6.34139808e-03,6.68203125e+00,3.87440625e-01,-1.09203125e-01,7.88750000e-02,1.40625000e-03,5.79750000e+00,,6.34139808e-03,1.56585425e-01,,6.34139808e-03,1.59611426e+03
6.34239808e-03,6.68359375e+00,3.87562500e-01,-1.08281250e-01,7.89687500e-02,1.31250000e-03,5.79632813e+00,,6.34239808e-03,1.56612709e-01,,6.34239808e-03,1.59652930e+03
6.34339808e-03,6.68203125e+00,3.87420313e-01,-1.08625000e-01,7.90312500e-02,1.59375000e-03,5.79445313e+00,,6.34339808e-03,1.56639993e-01,,6.34339808e-03,1.59726514e+03
6.34439808e-03,6.68125000e+00,3.86851563e-01,-1.08812500e-01,7.90625000e-02,1.40625000e-03,5.79445313e+00,,6.34439808e-03,1.56667262e-01,,6.34439808e-03,1.59792212e+03
6.34539808e-03,6.67968750e+00,3.86851563e-01,-1.08406250e-01,7.91015625e-02,9.37500000e-04,5.79691406e+00,,6.34539808e-03,1.56694517e-01,,6.34539808e-03,1.59865857e+03
6.34639808e-03,6.67265625e+00,3.86343750e-01,-1.07687500e-01,7.91640625e-02,5.62500000e-04,5.79890625e+00,,6.34639808e-03,1.56721726e-01,,6.34639808e-03,1.59995618e+03
6.34739808e-03,6.66484375e+00,3.85328125e-01,-1.07625000e-01,7.91406250e-02,6.25000000e-04,5.80007813e+00,,6.34739808e-03,1.56748906e-01,,6.34739808e-03,1.60133215e+03
6.34839808e-03,6.65156250e+00,3.84393750e-01,-1.09875000e-01,7.91796875e-02,1.00000000e-03,5.80042969e+00,,6.34839808e-03,1.56775996e-01,,6.34839808e-03,1.60327783e+03
6.34939808e-03,6.63828125e+00,3.83520313e-01,-1.12796875e-01,7.92187500e-02,1.37500000e-03,5.80031250e+00,,6.34939808e-03,1.56803042e-01,,6.34939808e-03,1.60523706e+03
6.35039808e-03,6.62578125e+00,3.82850000e-01,-1.12953125e-01,7.93046875e-02,1.15625000e-03,5.80042969e+00,,6.35039808e-03,1.56830028e-01,,6.35039808e-03,1.60712378e+03
6.35139808e-03,6.63281250e+00,3.82646875e-01,-1.09718750e-01,7.94453125e-02,1.15625000e-03,5.80171875e+00,,6.35139808e-03,1.56856984e-01,,6.35139808e-03,1.60698877e+03
6.35239808e-03,6.63125000e+00,3.81753125e-01,-1.07171875e-01,7.95546875e-02,1.00000000e-03,5.80253906e+00,,6.35239808e-03,1.56883910e-01,,6.35239808e-03,1.60772485e+03
6.35339808e-03,6.61015625e+00,3.80737500e-01,-1.08765625e-01,7.95781250e-02,1.03125000e-03,5.80007813e+00,,6.35339808e-03,1.56910747e-01,,6.35339808e-03,1.61047168e+03
6.35439808e-03,6.60312500e+00,3.80087500e-01,-1.11937500e-01,7.96484375e-02,1.31250000e-03,5.79808594e+00,,6.35439808e-03,1.56937540e-01,,6.35439808e-03,1.61178125e+03
6.35539808e-03,6.60078125e+00,3.79600000e-01,-1.12218750e-01,7.96640625e-02,1.90625000e-03,5.79667969e+00,,6.35539808e-03,1.56964272e-01,,6.35539808e-03,1.61261694e+03
6.35639808e-03,6.59687500e+00,3.79457812e-01,-1.09312500e-01,7.97187500e-02,2.21875000e-03,5.79550781e+00,,6.35639808e-03,1.56991005e-01,,6.35639808e-03,1.61360681e+03
6.35739808e-03,6.59296875e+00,3.78868750e-01,-1.07359375e-01,7.97968750e-02,1.96875000e-03,5.79832031e+00,,6.35739808e-03,1.57017693e-01,,6.35739808e-03,1.61458374e+03
6.35839808e-03,6.58203125e+00,3.78503125e-01,-1.09468750e-01,7.98515625e-02,1.68750000e-03,5.79972656e+00,,6.35839808e-03,1.57044351e-01,,6.35839808e-03,1.61628577e+03
6.35939808e-03,6.56562500e+00,3.78035938e-01,-1.12890625e-01,7.98906250e-02,1.53125000e-03,5.80042969e+00,,6.35939808e-03,1.57070994e-01,,6.35939808e-03,1.61856653e+03
6.36039808e-03,6.54843750e+00,3.77264062e-01,-1.13765625e-01,7.99062500e-02,1.37500000e-03,5.80042969e+00,,6.36039808e-03,1.57097593e-01,,6.36039808e-03,1.62093896e+03
6.36139808e-03,6.52734375e+00,3.77182813e-01,-1.11640625e-01,7.99062500e-02,1.31250000e-03,5.79984375e+00,,6.36139808e-03,1.57124147e-01,,6.36139808e-03,1.62371069e+03
6.36239808e-03,6.51250000e+00,3.77182813e-01,-1.09484375e-01,7.99453125e-02,1.37500000e-03,5.79867188e+00,,6.36239808e-03,1.57150716e-01,,6.36239808e-03,1.62582727e+03
6.36339808e-03,6.50312500e+00,3.77182813e-01,-1.10390625e-01,8.00625000e-02,1.62500000e-03,5.79667969e+00,,6.36339808e-03,1.57177269e-01,,6.36339808e-03,1.62737622e+03
6.36439808e-03,6.50312500e+00,3.77223438e-01,-1.13265625e-01,8.01953125e-02,1.68750000e-03,5.79667969e+00,,6.36439808e-03,1.57203838e-01,,6.36439808e-03,1.62796875e+03
6.36539808e-03,6.49531250e+00,3.76979687e-01,-1.13890625e-01,8.02890625e-02,1.68750000e-03,5.79609375e+00,,6.36539808e-03,1.57230392e-01,,6.36539808e-03,1.62937622e+03
6.36639808e-03,6.48984375e+00,3.77182813e-01,-1.11843750e-01,8.03593750e-02,1.25000000e-03,5.79691406e+00,,6.36639808e-03,1.57256961e-01,,6.36639808e-03,1.63053821e+03
6.36739808e-03,6.49375000e+00,3.76817188e-01,-1.09156250e-01,8.04531250e-02,8.75000000e-04,5.79890625e+00,,6.36739808e-03,1.57283500e-01,,6.36739808e-03,1.63072119e+03
6.36839808e-03,6.49609375e+00,3.76939063e-01,-1.08812500e-01,8.05312500e-02,1.00000000e-03,5.79949219e+00,,6.36839808e-03,1.57310054e-01,,6.36839808e-03,1.63105737e+03
6.36939808e-03,6.49531250e+00,3.76735938e-01,-1.11156250e-01,8.05468750e-02,1.31250000e-03,5.80007813e+00,,6.36939808e-03,1.57336593e-01,,6.36939808e-03,1.63172070e+03
6.37039808e-03,6.48828125e+00,3.76228125e-01,-1.12609375e-01,8.06640625e-02,1.78125000e-03,5.80007813e+00,,6.37039808e-03,1.57363102e-01,,6.37039808e-03,1.63303857e+03
6.37139808e-03,6.48203125e+00,3.76085938e-01,-1.11828125e-01,8.07734375e-02,1.78125000e-03,5.79984375e+00,,6.37139808e-03,1.57389596e-01,,6.37139808e-03,1.63427759e+03
6.37239808e-03,6.48984375e+00,3.76248438e-01,-1.10765625e-01,8.09218750e-02,1.68750000e-03,5.79925781e+00,,6.37239808e-03,1.57416105e-01,,6.37239808e-03,1.63406213e+03
6.37339808e-03,6.48828125e+00,3.75984375e-01,-1.11890625e-01,8.10546875e-02,1.68750000e-03,5.80042969e+00,,6.37339808e-03,1.57442585e-01,,6.37339808e-03,1.63481323e+03
6.37439808e-03,6.47500000e+00,3.76106250e-01,-1.14500000e-01,8.11093750e-02,1.53125000e-03,5.80125000e+00,,6.37439808e-03,1.57469064e-01,,6.37439808e-03,1.63678235e+03
6.37539808e-03,6.46562500e+00,3.76289063e-01,-1.15875000e-01,8.11718750e-02,1.59375000e-03,5.80089844e+00,,6.37539808e-03,1.57495558e-01,,6.37539808e-03,1.63835938e+03
6.37639808e-03,6.45625000e+00,3.76187500e-01,-1.15125000e-01,8.12031250e-02,1.78125000e-03,5.80031250e+00,,6.37639808e-03,1.57522053e-01,,6.37639808e-03,1.63993799e+03
6.37739808e-03,6.43750000e+00,3.76248438e-01,-1.13437500e-01,8.12500000e-02,2.06250000e-03,5.79843750e+00,,6.37739808e-03,1.57548547e-01,,6.37739808e-03,1.64247668e+03
6.37839808e-03,6.41718750e+00,3.76289063e-01,-1.13218750e-01,8.12968750e-02,1.81250000e-03,5.79867188e+00,,6.37839808e-03,1.57575041e-01,,6.37839808e-03,1.64517163e+03
6.37939808e-03,6.40156250e+00,3.76431250e-01,-1.15187500e-01,8.13906250e-02,1.90625000e-03,5.79949219e+00,,6.37939808e-03,1.57601535e-01,,6.37939808e-03,1.64738770e+03
6.38039808e-03,6.38828125e+00,3.76573438e-01,-1.16484375e-01,8.14921875e-02,1.90625000e-03,5.79902344e+00,,6.38039808e-03,1.57628044e-01,,6.38039808e-03,1.64937061e+03
6.38139808e-03,6.37734375e+00,3.76776563e-01,-1.15953125e-01,8.15625000e-02,1.75000000e-03,5.79843750e+00,,6.38139808e-03,1.57654583e-01,,6.38139808e-03,1.65111414e+03
6.38239808e-03,6.36015625e+00,3.76675000e-01,-1.14812500e-01,8.15312500e-02,1.75000000e-03,5.79808594e+00,,6.38239808e-03,1.57681108e-01,,6.38239808e-03,1.65349756e+03
6.38339808e-03,6.33984375e+00,3.76573438e-01,-1.15078125e-01,8.14687500e-02,1.46875000e-03,5.79785156e+00,,6.38339808e-03,1.57707632e-01,,6.38339808e-03,1.65620081e+03
6.38439808e-03,6.33359375e+00,3.76187500e-01,-1.17375000e-01,8.15078125e-02,1.53125000e-03,5.79785156e+00,,6.38439808e-03,1.57734141e-01,,6.38439808e-03,1.65746143e+03
6.38539808e-03,6.32500000e+00,3.76004688e-01,-1.18812500e-01,8.15625000e-02,1.75000000e-03,5.79773438e+00,,6.38539808e-03,1.57760620e-01,,6.38539808e-03,1.65897339e+03
6.38639808e-03,6.31562500e+00,3.76085938e-01,-1.17656250e-01,8.16250000e-02,1.40625000e-03,5.79750000e+00,,6.38639808e-03,1.57787099e-01,,6.38639808e-03,1.66056653e+03
6.38739808e-03,6.30781250e+00,3.75700000e-01,-1.15140625e-01,8.17187500e-02,7.18750000e-04,5.80007813e+00,,6.38739808e-03,1.57813564e-01,,6.38739808e-03,1.66198853e+03
6.38839808e-03,6.29843750e+00,3.75496875e-01,-1.14593750e-01,8.18046875e-02,4.68750000e-04,5.80171875e+00,,6.38839808e-03,1.57840014e-01,,6.38839808e-03,1.66356396e+03
6.38939808e-03,6.29453125e+00,3.75618750e-01,-1.16828125e-01,8.18671875e-02,1.00000000e-03,5.80066406e+00,,6.38939808e-03,1.57866463e-01,,6.38939808e-03,1.66457996e+03
6.39039808e-03,6.28750000e+00,3.75760938e-01,-1.19156250e-01,8.19375000e-02,1.31250000e-03,5.80042969e+00,,6.39039808e-03,1.57892928e-01,,6.39039808e-03,1.66593042e+03
6.39139808e-03,6.27578125e+00,3.75943750e-01,-1.19562500e-01,8.19765625e-02,1.46875000e-03,5.80007813e+00,,6.39139808e-03,1.57919392e-01,,6.39139808e-03,1.66777100e+03
6.39239808e-03,6.26875000e+00,3.76776563e-01,-1.18609375e-01,8.19921875e-02,1.53125000e-03,5.80007813e+00,,6.39239808e-03,1.57945886e-01,,6.39239808e-03,1.66912695e+03
6.39339808e-03,6.27734375e+00,3.77060938e-01,-1.17156250e-01,8.21328125e-02,1.21875000e-03,5.79984375e+00,,6.39339808e-03,1.57972425e-01,,6.39339808e-03,1.66886572e+03
6.39439808e-03,6.27812500e+00,3.77670313e-01,-1.16640625e-01,8.22578125e-02,1.09375000e-03,5.80007813e+00,,6.39439808e-03,1.57999009e-01,,6.39439808e-03,1.66940491e+03
6.39539808e-03,6.27187500e+00,3.77954688e-01,-1.16750000e-01,8.22734375e-02,8.75000000e-04,5.80042969e+00,,6.39539808e-03,1.58025622e-01,,6.39539808e-03,1.67066772e+03
6.39639808e-03,6.27968750e+00,3.78056250e-01,-1.16000000e-01,8.23515625e-02,6.25000000e-04,5.79949219e+00,,6.39639808e-03,1.58052251e-01,,6.39639808e-03,1.67047925e+03
6.39739808e-03,6.28906250e+00,3.77914063e-01,-1.14031250e-01,8.24296875e-02,8.43750000e-04,5.79808594e+00,,6.39739808e-03,1.58078849e-01,,6.39739808e-03,1.67012231e+03
6.39839808e-03,6.28906250e+00,3.77914063e-01,-1.11968750e-01,8.24062500e-02,1.21875000e-03,5.79585938e+00,,6.39839808e-03,1.58105463e-01,,6.39839808e-03,1.67072119e+03
6.39939808e-03,6.29296875e+00,3.78300000e-01,-1.12828125e-01,8.24453125e-02,1.09375000e-03,5.79691406e+00,,6.39939808e-03,1.58132091e-01,,6.39939808e-03,1.67091418e+03
6.40039808e-03,6.30078125e+00,3.77995313e-01,-1.15062500e-01,8.25546875e-02,8.43750000e-04,5.79890625e+00,,6.40039808e-03,1.58158720e-01,,6.40039808e-03,1.67071277e+03
6.40139808e-03,6.30937500e+00,3.77995313e-01,-1.15687500e-01,8.26250000e-02,1.15625000e-03,5.79832031e+00,,6.40139808e-03,1.58185333e-01,,6.40139808e-03,1.67043811e+03
6.40239808e-03,6.31328125e+00,3.77467188e-01,-1.14609375e-01,8.27656250e-02,1.53125000e-03,5.79667969e+00,,6.40239808e-03,1.58211932e-01,,6.40239808e-03,1.67064575e+03
6.40339808e-03,6.30234375e+00,3.77304688e-01,-1.13546875e-01,8.27890625e-02,1.46875000e-03,5.79667969e+00,,6.40339808e-03,1.58238500e-01,,6.40339808e-03,1.67237793e+03
6.40439808e-03,6.28906250e+00,3.77060938e-01,-1.13296875e-01,8.27812500e-02,1.40625000e-03,5.79703125e+00,,6.40439808e-03,1.58265069e-01,,6.40439808e-03,1.67434839e+03
6.40539808e-03,6.29062500e+00,3.76431250e-01,-1.13578125e-01,8.28281250e-02,1.40625000e-03,5.79726563e+00,,6.40539808e-03,1.58291593e-01,,6.40539808e-03,1.67478833e+03
6.40639808e-03,6.30078125e+00,3.76106250e-01,-1.13921875e-01,8.29531250e-02,1.03125000e-03,5.79703125e+00,,6.40639808e-03,1.58318087e-01,,6.40639808e-03,1.67434412e+03
6.40739808e-03,6.31171875e+00,3.75943750e-01,-1.13656250e-01,8.30468750e-02,9.37500000e-04,5.79726563e+00,,6.40739808e-03,1.58344567e-01,,6.40739808e-03,1.67381982e+03
6.40839808e-03,6.31875000e+00,3.76004688e-01,-1.12906250e-01,8.31250000e-02,9.37500000e-04,5.79832031e+00,,6.40839808e-03,1.58371046e-01,,6.40839808e-03,1.67369531e+03
6.40939808e-03,6.31328125e+00,3.76085938e-01,-1.13109375e-01,8.31406250e-02,8.43750000e-04,5.79890625e+00,,6.40939808e-03,1.58397526e-01,,6.40939808e-03,1.67485791e+03
6.41039808e-03,6.31562500e+00,3.76329688e-01,-1.13859375e-01,8.32031250e-02,1.15625000e-03,5.79785156e+00,,6.41039808e-03,1.58424020e-01,,6.41039808e-03,1.67521790e+03
6.41139808e-03,6.32109375e+00,3.76573438e-01,-1.14265625e-01,8.33515625e-02,1.21875000e-03,5.79843750e+00,,6.41139808e-03,1.58450529e-01,,6.41139808e-03,1.67525854e+03
6.41239808e-03,6.31953125e+00,3.76431250e-01,-1.13703125e-01,8.34296875e-02,1.09375000e-03,5.79949219e+00,,6.41239808e-03,1.58477053e-01,,6.41239808e-03,1.67602368e+03
6.41339808e-03,6.32656250e+00,3.76878125e-01,-1.13218750e-01,8.35234375e-02,1.15625000e-03,5.79972656e+00,,6.41339808e-03,1.58503577e-01,,6.41339808e-03,1.67590015e+03
6.41439808e-03,6.34921875e+00,3.77751563e-01,-1.13843750e-01,8.36171875e-02,1.59375000e-03,5.79925781e+00,,6.41439808e-03,1.58530161e-01,,6.41439808e-03,1.67416602e+03
6.41539808e-03,6.35625000e+00,3.77751563e-01,-1.13531250e-01,8.36640625e-02,1.37500000e-03,5.79972656e+00,,6.41539808e-03,1.58556744e-01,,6.41539808e-03,1.67404370e+03
6.41639808e-03,6.35625000e+00,3.77792187e-01,-1.11265625e-01,8.36640625e-02,1.09375000e-03,5.80066406e+00,,6.41639808e-03,1.58583358e-01,,6.41639808e-03,1.67463940e+03
6.41739808e-03,6.37578125e+00,3.78137500e-01,-1.09203125e-01,8.37656250e-02,1.37500000e-03,5.80042969e+00,,6.41739808e-03,1.58609971e-01,,6.41739808e-03,1.67320996e+03
6.41839808e-03,6.39218750e+00,3.78198438e-01,-1.09031250e-01,8.38046875e-02,1.68750000e-03,5.79843750e+00,,6.41839808e-03,1.58636600e-01,,6.41839808e-03,1.67209705e+03
6.41939808e-03,6.39765625e+00,3.78137500e-01,-1.10531250e-01,8.38906250e-02,2.12500000e-03,5.79550781e+00,,6.41939808e-03,1.58663228e-01,,6.41939808e-03,1.67211499e+03
6.42039808e-03,6.41093750e+00,3.78787500e-01,-1.11437500e-01,8.39843750e-02,1.96875000e-03,5.79632813e+00,,6.42039808e-03,1.58689871e-01,,6.42039808e-03,1.67133398e+03
