Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.74176192e-03,1.11718750e-01,7.63750000e-03,-3.62500000e-03,4.04687500e-03,3.12500000e-03,5.81132813e+00,,1.74176192e-03,1.26075977e-03,,1.74176192e-03,3.34828339e+01
1.74276192e-03,1.02343750e-01,7.45468750e-03,-4.31250000e-03,4.00781250e-03,3.12500000e-03,5.81167969e+00,,1.74276192e-03,1.26129133e-03,,1.74276192e-03,3.44703636e+01
1.74376192e-03,8.12500000e-02,6.94687500e-03,-3.90625000e-03,3.85937500e-03,2.53125000e-03,5.81390625e+00,,1.74376192e-03,1.26179843e-03,,1.74376192e-03,3.66667557e+01
1.74476192e-03,7.26562500e-02,6.72343750e-03,-3.23437500e-03,3.76562500e-03,2.59375000e-03,5.81414063e+00,,1.74476192e-03,1.26227981e-03,,1.74476192e-03,3.75716362e+01
1.74576192e-03,8.12500000e-02,6.82500000e-03,-2.89062500e-03,3.78906250e-03,2.65625000e-03,5.81390625e+00,,1.74576192e-03,1.26275676e-03,,1.74576192e-03,3.67019119e+01
1.74676192e-03,8.67187500e-02,7.00781250e-03,-3.57812500e-03,3.85937500e-03,2.71875000e-03,5.81378906e+00,,1.74676192e-03,1.26324384e-03,,1.74676192e-03,3.61552620e+01
1.74776192e-03,8.67187500e-02,6.96718750e-03,-4.51562500e-03,3.85937500e-03,2.75000000e-03,5.81355469e+00,,1.74776192e-03,1.26373582e-03,,1.74776192e-03,3.61767120e+01
1.74876192e-03,8.90625000e-02,6.72343750e-03,-4.31250000e-03,3.78906250e-03,2.96875000e-03,5.81332031e+00,,1.74876192e-03,1.26421789e-03,,1.74876192e-03,3.59584808e+01
1.74976192e-03,9.14062500e-02,7.15000000e-03,-3.01562500e-03,3.83593750e-03,2.96875000e-03,5.81390625e+00,,1.74976192e-03,1.26470637e-03,,1.74976192e-03,3.57362823e+01
1.75076192e-03,9.06250000e-02,7.29218750e-03,-2.78125000e-03,3.89843750e-03,2.75000000e-03,5.81437500e+00,,1.75076192e-03,1.26521487e-03,,1.75076192e-03,3.58321838e+01
1.75176192e-03,8.75000000e-02,7.25156250e-03,-4.14062500e-03,3.84375000e-03,2.71875000e-03,5.81355469e+00,,1.75176192e-03,1.26572698e-03,,1.75176192e-03,3.61726913e+01
1.75276192e-03,8.35937500e-02,7.29218750e-03,-4.92187500e-03,3.87500000e-03,3.18750000e-03,5.81156250e+00,,1.75276192e-03,1.26623909e-03,,1.75276192e-03,3.65994110e+01
1.75376192e-03,1.00000000e-01,7.55625000e-03,-4.09375000e-03,4.00781250e-03,3.71875000e-03,5.80886719e+00,,1.75376192e-03,1.26676203e-03,,1.75376192e-03,3.49319382e+01
1.75476192e-03,1.21093750e-01,7.94218750e-03,-2.82812500e-03,4.12500000e-03,3.71875000e-03,5.80828125e+00,,1.75476192e-03,1.26730767e-03,,1.75476192e-03,3.27756653e+01
1.75576192e-03,1.17187500e-01,7.98281250e-03,-2.64062500e-03,4.06250000e-03,3.56250000e-03,5.80910156e+00,,1.75576192e-03,1.26786833e-03,,1.75576192e-03,3.31928596e+01
1.75676192e-03,1.21093750e-01,7.94218750e-03,-3.75000000e-03,4.04687500e-03,3.40625000e-03,5.80933594e+00,,1.75676192e-03,1.26842898e-03,,1.75676192e-03,3.28070869e+01
1.75776192e-03,1.23437500e-01,7.88125000e-03,-4.59375000e-03,3.99218750e-03,3.34375000e-03,5.81015625e+00,,1.75776192e-03,1.26898626e-03,,1.75776192e-03,3.25875702e+01
1.75876192e-03,1.21093750e-01,7.55625000e-03,-4.03125000e-03,3.97656250e-03,3.46875000e-03,5.81015625e+00,,1.75876192e-03,1.26952969e-03,,1.75876192e-03,3.28520584e+01
1.75976192e-03,1.25000000e-01,7.53593750e-03,-2.76562500e-03,4.00781250e-03,3.62500000e-03,5.80957031e+00,,1.75976192e-03,1.27006124e-03,,1.75976192e-03,3.24673653e+01
1.76076192e-03,1.34375000e-01,7.80000000e-03,-2.46875000e-03,4.07031250e-03,3.65625000e-03,5.80957031e+00,,1.76076192e-03,1.27060118e-03,,1.76076192e-03,3.15147400e+01
1.76176192e-03,1.39843750e-01,7.88125000e-03,-3.67187500e-03,4.10937500e-03,3.46875000e-03,5.81109375e+00,,1.76176192e-03,1.27115333e-03,,1.76176192e-03,3.09672241e+01
1.76276192e-03,1.39843750e-01,7.92187500e-03,-4.59375000e-03,4.07031250e-03,3.34375000e-03,5.81156250e+00,,1.76276192e-03,1.27170980e-03,,1.76276192e-03,3.09891281e+01
1.76376192e-03,1.32812500e-01,7.55625000e-03,-3.76562500e-03,3.92968750e-03,2.96875000e-03,5.81250000e+00,,1.76376192e-03,1.27225474e-03,,1.76376192e-03,3.17361565e+01
1.76476192e-03,1.21093750e-01,7.06875000e-03,-2.35937500e-03,3.76562500e-03,2.43750000e-03,5.81472656e+00,,1.76476192e-03,1.27276976e-03,,1.76476192e-03,3.29605026e+01
1.76576192e-03,1.21093750e-01,7.04843750e-03,-2.43750000e-03,3.80468750e-03,2.50000000e-03,5.81449219e+00,,1.76576192e-03,1.27326685e-03,,1.76576192e-03,3.29732170e+01
1.76676192e-03,1.32031250e-01,7.45468750e-03,-3.79687500e-03,3.95312500e-03,2.96875000e-03,5.81308594e+00,,1.76676192e-03,1.27377757e-03,,1.76676192e-03,3.18621559e+01
1.76776192e-03,1.32812500e-01,7.63750000e-03,-4.40625000e-03,3.99218750e-03,3.03125000e-03,5.81332031e+00,,1.76776192e-03,1.27430900e-03,,1.76776192e-03,3.18033562e+01
1.76876192e-03,1.22656250e-01,7.35312500e-03,-3.57812500e-03,3.96875000e-03,2.81250000e-03,5.81472656e+00,,1.76876192e-03,1.27483695e-03,,1.76876192e-03,3.28715477e+01
1.76976192e-03,1.15625000e-01,7.25156250e-03,-2.48437500e-03,3.97656250e-03,2.75000000e-03,5.81613281e+00,,1.76976192e-03,1.27535115e-03,,1.76976192e-03,3.36124878e+01
1.77076192e-03,1.19531250e-01,7.49531250e-03,-2.48437500e-03,4.04687500e-03,2.71875000e-03,5.81578125e+00,,1.77076192e-03,1.27587048e-03,,1.77076192e-03,3.32229462e+01
1.77176192e-03,1.22656250e-01,7.39375000e-03,-3.64062500e-03,3.95312500e-03,2.34375000e-03,5.81578125e+00,,1.77176192e-03,1.27639482e-03,,1.77176192e-03,3.29170113e+01
1.77276192e-03,1.14062500e-01,7.35312500e-03,-4.01562500e-03,3.82031250e-03,2.37500000e-03,5.81578125e+00,,1.77276192e-03,1.27691403e-03,,1.77276192e-03,3.38232536e+01
1.77376192e-03,1.19531250e-01,7.55625000e-03,-3.10937500e-03,3.87500000e-03,2.65625000e-03,5.81507813e+00,,1.77376192e-03,1.27743895e-03,,1.77376192e-03,3.32783508e+01
1.77476192e-03,1.34375000e-01,8.22656250e-03,-2.09375000e-03,4.08593750e-03,3.18750000e-03,5.81355469e+00,,1.77476192e-03,1.27799460e-03,,1.77476192e-03,3.17618484e+01
1.77576192e-03,1.34375000e-01,8.40937500e-03,-2.37500000e-03,4.20312500e-03,3.62500000e-03,5.81167969e+00,,1.77576192e-03,1.27858040e-03,,1.77576192e-03,3.17736931e+01
1.77676192e-03,1.26562500e-01,8.26718750e-03,-3.73437500e-03,4.17968750e-03,3.81250000e-03,5.81109375e+00,,1.77676192e-03,1.27916760e-03,,1.77676192e-03,3.25952988e+01
1.77776192e-03,1.15625000e-01,7.88125000e-03,-4.12500000e-03,4.10937500e-03,3.71875000e-03,5.81085938e+00,,1.77776192e-03,1.27973617e-03,,1.77776192e-03,3.37437057e+01
1.77876192e-03,1.09375000e-01,7.55625000e-03,-3.07812500e-03,4.07031250e-03,3.34375000e-03,5.81156250e+00,,1.77876192e-03,1.28027971e-03,,1.77876192e-03,3.44071236e+01
1.77976192e-03,1.14062500e-01,7.49531250e-03,-2.10937500e-03,4.03125000e-03,3.28125000e-03,5.81191406e+00,,1.77976192e-03,1.28080964e-03,,1.77976192e-03,3.39376221e+01
1.78076192e-03,1.13281250e-01,7.31250000e-03,-2.51562500e-03,3.99218750e-03,3.25000000e-03,5.81156250e+00,,1.78076192e-03,1.28133094e-03,,1.78076192e-03,3.40304222e+01
1.78176192e-03,1.06250000e-01,7.19062500e-03,-3.71875000e-03,3.93750000e-03,3.18750000e-03,5.81156250e+00,,1.78176192e-03,1.28184166e-03,,1.78176192e-03,3.47718086e+01
1.78276192e-03,1.03906250e-01,7.10937500e-03,-4.01562500e-03,3.91406250e-03,2.90625000e-03,5.81132813e+00,,1.78276192e-03,1.28234515e-03,,1.78276192e-03,3.50339279e+01
1.78376192e-03,1.07812500e-01,7.25156250e-03,-3.01562500e-03,3.91406250e-03,2.90625000e-03,5.81109375e+00,,1.78376192e-03,1.28285086e-03,,1.78376192e-03,3.46498566e+01
1.78476192e-03,1.09375000e-01,7.21093750e-03,-2.17187500e-03,3.83593750e-03,2.81250000e-03,5.81214844e+00,,1.78476192e-03,1.28336006e-03,,1.78476192e-03,3.45025215e+01
1.78576192e-03,1.02343750e-01,6.94687500e-03,-2.78125000e-03,3.68750000e-03,2.34375000e-03,5.81496094e+00,,1.78576192e-03,1.28385867e-03,,1.78576192e-03,3.52405167e+01
1.78676192e-03,1.00781250e-01,6.98750000e-03,-4.09375000e-03,3.67187500e-03,2.37500000e-03,5.81437500e+00,,1.78676192e-03,1.28434924e-03,,1.78676192e-03,3.54198189e+01
1.78776192e-03,1.14062500e-01,7.06875000e-03,-4.32812500e-03,3.74218750e-03,2.71875000e-03,5.81273438e+00,,1.78776192e-03,1.28484413e-03,,1.78776192e-03,3.40729370e+01
1.78876192e-03,1.23437500e-01,7.43437500e-03,-3.29687500e-03,3.88281250e-03,2.59375000e-03,5.81332031e+00,,1.78876192e-03,1.28535484e-03,,1.78876192e-03,3.31266479e+01
1.78976192e-03,1.23437500e-01,7.63750000e-03,-2.62500000e-03,4.00781250e-03,2.06250000e-03,5.81531250e+00,,1.78976192e-03,1.28588558e-03,,1.78976192e-03,3.31423416e+01
1.79076192e-03,1.30468750e-01,7.73906250e-03,-3.18750000e-03,4.03125000e-03,2.37500000e-03,5.81472656e+00,,1.79076192e-03,1.28642702e-03,,1.79076192e-03,3.24328766e+01
1.79176192e-03,1.32031250e-01,7.84062500e-03,-4.21875000e-03,4.04687500e-03,2.90625000e-03,5.81390625e+00,,1.79176192e-03,1.28697569e-03,,1.79176192e-03,3.22914200e+01
1.79276192e-03,1.30468750e-01,7.67812500e-03,-4.51562500e-03,4.00781250e-03,2.59375000e-03,5.81414063e+00,,1.79276192e-03,1.28752214e-03,,1.79276192e-03,3.24756508e+01
1.79376192e-03,1.34375000e-01,7.80000000e-03,-3.89062500e-03,3.97656250e-03,2.43750000e-03,5.81355469e+00,,1.79376192e-03,1.28806708e-03,,1.79376192e-03,3.20952187e+01
1.79476192e-03,1.34375000e-01,8.12500000e-03,-3.15625000e-03,3.97656250e-03,2.34375000e-03,5.81308594e+00,,1.79476192e-03,1.28862774e-03,,1.79476192e-03,3.21138916e+01
1.79576192e-03,1.37500000e-01,8.22656250e-03,-3.59375000e-03,4.06250000e-03,2.65625000e-03,5.81250000e+00,,1.79576192e-03,1.28920353e-03,,1.79576192e-03,3.18096161e+01
1.79676192e-03,1.41406250e-01,8.28750000e-03,-4.39062500e-03,4.10937500e-03,3.12500000e-03,5.81214844e+00,,1.79676192e-03,1.28978502e-03,,1.79676192e-03,3.14280663e+01
1.79776192e-03,1.32031250e-01,7.80000000e-03,-4.40625000e-03,4.00000000e-03,2.96875000e-03,5.81332031e+00,,1.79776192e-03,1.29035139e-03,,1.79776192e-03,3.24178734e+01
1.79876192e-03,1.26562500e-01,7.77968750e-03,-3.56250000e-03,3.89843750e-03,2.90625000e-03,5.81437500e+00,,1.79876192e-03,1.29090005e-03,,1.79876192e-03,3.30027771e+01
1.79976192e-03,1.30468750e-01,7.59687500e-03,-2.82812500e-03,3.92968750e-03,2.96875000e-03,5.81390625e+00,,1.79976192e-03,1.29144150e-03,,1.79976192e-03,3.26170082e+01
1.80076192e-03,1.32031250e-01,7.80000000e-03,-3.18750000e-03,3.95312500e-03,2.96875000e-03,5.81308594e+00,,1.80076192e-03,1.29198353e-03,,1.80076192e-03,3.24718628e+01
1.80176192e-03,1.19531250e-01,7.84062500e-03,-3.92187500e-03,3.93750000e-03,2.96875000e-03,5.81250000e+00,,1.80176192e-03,1.29253429e-03,,1.80176192e-03,3.37793655e+01
1.80276192e-03,1.11718750e-01,7.67812500e-03,-4.03125000e-03,3.88281250e-03,3.12500000e-03,5.81226563e+00,,1.80276192e-03,1.29308074e-03,,1.80276192e-03,3.46058502e+01
1.80376192e-03,1.13281250e-01,7.55625000e-03,-3.42187500e-03,3.88281250e-03,3.25000000e-03,5.81191406e+00,,1.80376192e-03,1.29361718e-03,,1.80376192e-03,3.44645157e+01
1.80476192e-03,1.19531250e-01,7.59687500e-03,-2.62500000e-03,3.88281250e-03,3.28125000e-03,5.81132813e+00,,1.80476192e-03,1.29415072e-03,,1.80476192e-03,3.38362045e+01
1.80576192e-03,1.23437500e-01,7.49531250e-03,-2.96875000e-03,3.87500000e-03,3.12500000e-03,5.81250000e+00,,1.80576192e-03,1.29468215e-03,,1.80576192e-03,3.34483261e+01
1.80676192e-03,1.21093750e-01,7.06875000e-03,-3.87500000e-03,3.76562500e-03,2.53125000e-03,5.81578125e+00,,1.80676192e-03,1.29519484e-03,,1.80676192e-03,3.37080841e+01
1.80776192e-03,1.18750000e-01,7.00781250e-03,-3.95312500e-03,3.71093750e-03,2.59375000e-03,5.81554688e+00,,1.80776192e-03,1.29569042e-03,,1.80776192e-03,3.39704514e+01
1.80876192e-03,1.25000000e-01,6.80468750e-03,-3.15625000e-03,3.76562500e-03,2.65625000e-03,5.81507813e+00,,1.80876192e-03,1.29617681e-03,,1.80876192e-03,3.33449631e+01
1.80976192e-03,1.23437500e-01,7.10937500e-03,-2.75000000e-03,3.71093750e-03,2.81250000e-03,5.81589844e+00,,1.80976192e-03,1.29666680e-03,,1.80976192e-03,3.35216980e+01
1.81076192e-03,1.23437500e-01,7.35312500e-03,-3.53125000e-03,3.76562500e-03,3.18750000e-03,5.81578125e+00,,1.81076192e-03,1.29717600e-03,,1.81076192e-03,3.35383377e+01
1.81176192e-03,1.28125000e-01,7.69843750e-03,-4.03125000e-03,3.80468750e-03,3.56250000e-03,5.81449219e+00,,1.81176192e-03,1.29770592e-03,,1.81176192e-03,3.30751343e+01
1.81276192e-03,1.32031250e-01,7.80000000e-03,-3.68750000e-03,3.90625000e-03,3.56250000e-03,5.81355469e+00,,1.81276192e-03,1.29825156e-03,,1.81276192e-03,3.26928787e+01
1.81376192e-03,1.28906250e-01,7.49531250e-03,-3.15625000e-03,3.92968750e-03,3.28125000e-03,5.81414063e+00,,1.81376192e-03,1.29879010e-03,,1.81376192e-03,3.30331802e+01
1.81476192e-03,1.18750000e-01,7.43437500e-03,-3.15625000e-03,3.87500000e-03,3.09375000e-03,5.81531250e+00,,1.81476192e-03,1.29931571e-03,,1.81476192e-03,3.40969429e+01
1.81576192e-03,1.11718750e-01,7.29218750e-03,-3.75000000e-03,3.85937500e-03,3.12500000e-03,5.81496094e+00,,1.81576192e-03,1.29983434e-03,,1.81576192e-03,3.48401184e+01
1.81676192e-03,1.18750000e-01,7.67812500e-03,-4.06250000e-03,4.00781250e-03,3.78125000e-03,5.81273438e+00,,1.81676192e-03,1.30036136e-03,,1.81676192e-03,3.41359482e+01
1.81776192e-03,1.35937500e-01,8.02343750e-03,-3.57812500e-03,4.15625000e-03,4.25000000e-03,5.81109375e+00,,1.81776192e-03,1.30091421e-03,,1.81776192e-03,3.23842850e+01
1.81876192e-03,1.38281250e-01,7.84062500e-03,-3.04687500e-03,4.10937500e-03,3.93750000e-03,5.81167969e+00,,1.81876192e-03,1.30147289e-03,,1.81876192e-03,3.21602173e+01
1.81976192e-03,1.38281250e-01,7.77968750e-03,-3.26562500e-03,4.08593750e-03,3.65625000e-03,5.81214844e+00,,1.81976192e-03,1.30202284e-03,,1.81976192e-03,3.21769447e+01
1.82076192e-03,1.34375000e-01,7.49531250e-03,-4.12500000e-03,4.08593750e-03,3.81250000e-03,5.81015625e+00,,1.82076192e-03,1.30256079e-03,,1.82076192e-03,3.25992355e+01
1.82176192e-03,1.26562500e-01,7.45468750e-03,-4.39062500e-03,4.03125000e-03,4.00000000e-03,5.80968750e+00,,1.82176192e-03,1.30308711e-03,,1.82176192e-03,3.34272194e+01
1.82276192e-03,1.18750000e-01,7.55625000e-03,-3.67187500e-03,4.02343750e-03,3.81250000e-03,5.81156250e+00,,1.82276192e-03,1.30361563e-03,,1.82276192e-03,3.42539940e+01
1.82376192e-03,1.11718750e-01,7.49531250e-03,-2.92187500e-03,4.00781250e-03,3.56250000e-03,5.81250000e+00,,1.82376192e-03,1.30414555e-03,,1.82376192e-03,3.49963379e+01
1.82476192e-03,1.07812500e-01,7.67812500e-03,-3.01562500e-03,4.00781250e-03,3.34375000e-03,5.81214844e+00,,1.82476192e-03,1.30467978e-03,,1.82476192e-03,3.54147797e+01
1.82576192e-03,1.09375000e-01,7.39375000e-03,-3.85937500e-03,3.96875000e-03,3.40625000e-03,5.81156250e+00,,1.82576192e-03,1.30521052e-03,,1.82576192e-03,3.52719154e+01
1.82676192e-03,1.10156250e-01,7.31250000e-03,-3.90625000e-03,3.91406250e-03,3.03125000e-03,5.81226563e+00,,1.82676192e-03,1.30572822e-03,,1.82676192e-03,3.52119522e+01
1.82776192e-03,1.03906250e-01,7.29218750e-03,-3.15625000e-03,3.80468750e-03,2.43750000e-03,5.81496094e+00,,1.82776192e-03,1.30624254e-03,,1.82776192e-03,3.58750000e+01
1.82876192e-03,1.02343750e-01,7.21093750e-03,-2.64062500e-03,3.83593750e-03,2.37500000e-03,5.81589844e+00,,1.82876192e-03,1.30675326e-03,,1.82876192e-03,3.60514450e+01
1.82976192e-03,1.03906250e-01,7.35312500e-03,-3.12500000e-03,3.85937500e-03,2.59375000e-03,5.81507813e+00,,1.82976192e-03,1.30726595e-03,,1.82976192e-03,3.59056396e+01
1.83076192e-03,1.03906250e-01,7.31250000e-03,-4.01562500e-03,3.82031250e-03,2.65625000e-03,5.81437500e+00,,1.83076192e-03,1.30778237e-03,,1.83076192e-03,3.59245682e+01
1.83176192e-03,1.09375000e-01,7.45468750e-03,-3.98437500e-03,3.87500000e-03,2.65625000e-03,5.81496094e+00,,1.83176192e-03,1.30830228e-03,,1.83176192e-03,3.53819809e+01
1.83276192e-03,1.14062500e-01,7.59687500e-03,-3.42187500e-03,3.97656250e-03,2.43750000e-03,5.81449219e+00,,1.83276192e-03,1.30883220e-03,,1.83276192e-03,3.49183578e+01
1.83376192e-03,1.04687500e-01,7.53593750e-03,-2.85937500e-03,3.96875000e-03,2.50000000e-03,5.81296875e+00,,1.83376192e-03,1.30936503e-03,,1.83376192e-03,3.59014969e+01
1.83476192e-03,1.00000000e-01,7.29218750e-03,-3.15625000e-03,3.92968750e-03,2.53125000e-03,5.81296875e+00,,1.83476192e-03,1.30988716e-03,,1.83476192e-03,3.64006882e+01
1.83576192e-03,9.45312500e-02,7.29218750e-03,-3.90625000e-03,3.88281250e-03,2.43750000e-03,5.81308594e+00,,1.83576192e-03,1.31040066e-03,,1.83576192e-03,3.69831924e+01
1.83676192e-03,9.14062500e-02,7.10937500e-03,-3.95312500e-03,3.85937500e-03,2.21875000e-03,5.81308594e+00,,1.83676192e-03,1.31090777e-03,,1.83676192e-03,3.73261871e+01
1.83776192e-03,9.84375000e-02,7.31250000e-03,-3.12500000e-03,3.93750000e-03,2.65625000e-03,5.81214844e+00,,1.83776192e-03,1.31141557e-03,,1.83776192e-03,3.66200714e+01
1.83876192e-03,1.17187500e-01,7.69843750e-03,-2.67187500e-03,4.16406250e-03,3.25000000e-03,5.81085938e+00,,1.83876192e-03,1.31194410e-03,,1.83876192e-03,3.47024460e+01
1.83976192e-03,1.13281250e-01,7.59687500e-03,-3.20312500e-03,4.16406250e-03,2.90625000e-03,5.81191406e+00,,1.83976192e-03,1.31248264e-03,,1.83976192e-03,3.51207199e+01
1.84076192e-03,1.02343750e-01,7.39375000e-03,-4.09375000e-03,4.07031250e-03,3.12500000e-03,5.81132813e+00,,1.84076192e-03,1.31301046e-03,,1.84076192e-03,3.62676315e+01
1.84176192e-03,1.02343750e-01,7.10937500e-03,-4.01562500e-03,4.04687500e-03,2.96875000e-03,5.81226563e+00,,1.84176192e-03,1.31352118e-03,,1.84176192e-03,3.62891197e+01
1.84276192e-03,1.06250000e-01,7.19062500e-03,-3.01562500e-03,4.00781250e-03,2.81250000e-03,5.81273438e+00,,1.84276192e-03,1.31402467e-03,,1.84276192e-03,3.59050446e+01
1.84376192e-03,1.13281250e-01,7.15000000e-03,-2.21875000e-03,3.96875000e-03,2.81250000e-03,5.81214844e+00,,1.84376192e-03,1.31452968e-03,,1.84376192e-03,3.51940460e+01
1.84476192e-03,1.15625000e-01,7.25156250e-03,-2.81250000e-03,3.99218750e-03,3.18750000e-03,5.81191406e+00,,1.84476192e-03,1.31503679e-03,,1.84476192e-03,3.49657593e+01
1.84576192e-03,1.10156250e-01,7.31250000e-03,-3.87500000e-03,3.92968750e-03,3.34375000e-03,5.81250000e+00,,1.84576192e-03,1.31554948e-03,,1.84576192e-03,3.55472641e+01
1.84676192e-03,1.11718750e-01,7.25156250e-03,-3.53125000e-03,3.93750000e-03,3.12500000e-03,5.81414063e+00,,1.84676192e-03,1.31606229e-03,,1.84676192e-03,3.54058075e+01
1.84776192e-03,1.14062500e-01,7.45468750e-03,-2.37500000e-03,3.99218750e-03,2.65625000e-03,5.81554688e+00,,1.84776192e-03,1.31657999e-03,,1.84776192e-03,3.51798363e+01
1.84876192e-03,1.00000000e-01,7.00781250e-03,-2.18750000e-03,3.87500000e-03,2.06250000e-03,5.81695313e+00,,1.84876192e-03,1.31708919e-03,,1.84876192e-03,3.66416702e+01
1.84976192e-03,9.53125000e-02,6.82500000e-03,-3.46875000e-03,3.84375000e-03,2.43750000e-03,5.81578125e+00,,1.84976192e-03,1.31757627e-03,,1.84976192e-03,3.71399078e+01
1.85076192e-03,1.07812500e-01,7.31250000e-03,-4.25000000e-03,3.88281250e-03,2.81250000e-03,5.81437500e+00,,1.85076192e-03,1.31807395e-03,,1.85076192e-03,3.58717041e+01
1.85176192e-03,1.15625000e-01,7.31250000e-03,-3.75000000e-03,3.92968750e-03,2.65625000e-03,5.81343750e+00,,1.85176192e-03,1.31858897e-03,,1.85176192e-03,3.50874863e+01
1.85276192e-03,1.19531250e-01,7.49531250e-03,-3.01562500e-03,3.88281250e-03,2.37500000e-03,5.81250000e+00,,1.85276192e-03,1.31911028e-03,,1.85276192e-03,3.47027054e+01
1.85376192e-03,1.19531250e-01,7.43437500e-03,-2.73437500e-03,3.84375000e-03,2.71875000e-03,5.81214844e+00,,1.85376192e-03,1.31963601e-03,,1.85376192e-03,3.47179489e+01
1.85476192e-03,1.22656250e-01,7.29218750e-03,-3.64062500e-03,3.84375000e-03,2.75000000e-03,5.81214844e+00,,1.85476192e-03,1.32015452e-03,,1.85476192e-03,3.44126778e+01
1.85576192e-03,1.28125000e-01,7.19062500e-03,-4.59375000e-03,3.85937500e-03,2.81250000e-03,5.81167969e+00,,1.85576192e-03,1.32066442e-03,,1.85576192e-03,3.38707085e+01
1.85676192e-03,1.32812500e-01,7.35312500e-03,-4.20312500e-03,3.88281250e-03,2.81250000e-03,5.81167969e+00,,1.85676192e-03,1.32117653e-03,,1.85676192e-03,3.34107742e+01
1.85776192e-03,1.34375000e-01,7.53593750e-03,-2.93750000e-03,3.89843750e-03,2.81250000e-03,5.81191406e+00,,1.85776192e-03,1.32170087e-03,,1.85776192e-03,3.32686157e+01
1.85876192e-03,1.32031250e-01,7.49531250e-03,-2.51562500e-03,3.99218750e-03,3.09375000e-03,5.81074219e+00,,1.85876192e-03,1.32223009e-03,,1.85876192e-03,3.35246887e+01
1.85976192e-03,1.30468750e-01,7.77968750e-03,-3.78125000e-03,4.06250000e-03,3.03125000e-03,5.81027344e+00,,1.85976192e-03,1.32276793e-03,,1.85976192e-03,3.37024612e+01
1.86076192e-03,1.25000000e-01,7.73906250e-03,-4.68750000e-03,4.06250000e-03,2.81250000e-03,5.81050781e+00,,1.86076192e-03,1.32331438e-03,,1.86076192e-03,3.42886925e+01
1.86176192e-03,1.22656250e-01,7.43437500e-03,-4.09375000e-03,4.03125000e-03,3.18750000e-03,5.80875000e+00,,1.86176192e-03,1.32384873e-03,,1.86176192e-03,3.45535889e+01
1.86276192e-03,1.18750000e-01,7.55625000e-03,-2.82812500e-03,4.00781250e-03,3.34375000e-03,5.80828125e+00,,1.86276192e-03,1.32437656e-03,,1.86276192e-03,3.49746361e+01
1.86376192e-03,1.22656250e-01,8.08437500e-03,-2.62500000e-03,4.08593750e-03,3.50000000e-03,5.80875000e+00,,1.86376192e-03,1.32492720e-03,,1.86376192e-03,3.45863800e+01
1.86476192e-03,1.28125000e-01,8.12500000e-03,-3.85937500e-03,4.07031250e-03,3.78125000e-03,5.80957031e+00,,1.86476192e-03,1.32549799e-03,,1.86476192e-03,3.40397758e+01
1.86576192e-03,1.28125000e-01,7.98281250e-03,-4.87500000e-03,4.00781250e-03,3.46875000e-03,5.80968750e+00,,1.86576192e-03,1.32606528e-03,,1.86576192e-03,3.40629234e+01
1.86676192e-03,1.32031250e-01,7.92187500e-03,-4.25000000e-03,3.99218750e-03,3.25000000e-03,5.80968750e+00,,1.86676192e-03,1.32662524e-03,,1.86676192e-03,3.36844025e+01
1.86776192e-03,1.41406250e-01,8.16562500e-03,-3.10937500e-03,4.00781250e-03,3.12500000e-03,5.81015625e+00,,1.86776192e-03,1.32719171e-03,,1.86776192e-03,3.27374077e+01
1.86876192e-03,1.32812500e-01,8.04375000e-03,-2.93750000e-03,3.95312500e-03,2.75000000e-03,5.81273438e+00,,1.86876192e-03,1.32776250e-03,,1.86876192e-03,3.36393890e+01
1.86976192e-03,1.17187500e-01,7.80000000e-03,-4.04687500e-03,3.83593750e-03,2.43750000e-03,5.81496094e+00,,1.86976192e-03,1.32832036e-03,,1.86976192e-03,3.52687225e+01
