Time,r,z,a
5.076,7.59401006969908,21.72227201294589,61.98856609545804
5.077,7.5565838007967585,21.716751709813444,62.00610377591155
5.078,7.515763498042704,21.730896874838326,62.006118641182624
5.079000000000001,7.478082892008825,21.74186451686291,62.00803626461242
5.079999999999999,7.457856772258228,21.727598822013626,62.028100248218784
5.081,7.448509720336702,21.689755842973835,62.066927689867455
5.082,7.431435185265004,21.650138077114562,62.10994303915081
5.083,7.4048544564117815,21.637534241366353,62.13048409854413
5.084,7.379819037460494,21.655270574855365,62.121790439462686
5.085,7.365605843846383,21.677319727953044,62.1054954184458
5.086,7.383418785328477,21.682536002363992,62.09482066314799
5.087,7.436918808951283,21.675102414478822,62.08455049428271
5.088,7.504237252815311,21.666583223055447,62.070664961492476
5.0889999999999995,7.590176151743026,21.67699323224294,62.0325706792163
5.09,7.684346840027581,21.704420191142564,61.97542525492558
5.091,7.751351424805464,21.72701718456849,61.93169436977722
5.0920000000000005,7.770262105595686,21.745760616000698,61.90768357314357
5.093,7.748100563498055,21.765670841849897,61.896374969762135
5.093999999999999,7.721450533924345,21.77910528094299,61.89263699194044
5.095000000000001,7.7108347549298815,21.784144351215303,61.89143194110851
5.096,7.699551201440767,21.78729053031243,61.89222820443629
5.0969999999999995,7.668475503050318,21.788009146974325,61.90188624303882
5.098,7.623916194109131,21.781556850296607,61.92273159670967
5.099,7.582609443083489,21.76202428664331,61.954790801149315
5.1000000000000005,7.542814507136169,21.728669209641623,61.999367045424776
5.101,7.503516993823387,21.6884700005087,62.05021790431198
5.102,7.47049462787922,21.6579017315008,62.08989311686832
5.103,7.439951065830895,21.645470022979886,62.11159148438496
5.104,7.406382244682025,21.64153886332728,62.12620052708239
5.1049999999999995,7.3645053979857416,21.62519357499703,62.15519890843753
5.106,7.306870384622208,21.58988390080255,62.20716249196248
5.107,7.244108250033668,21.54755755195915,62.26732878007519
5.108,7.192064988500772,21.50277268531338,62.32633615943207
5.109000000000001,7.159811245315062,21.466472630076193,62.37098446139669
5.11,7.154174913572273,21.43953924355907,62.3983172823328
5.111,7.165461878856563,21.4191960666834,62.41403524131917
5.111999999999999,7.183394775568536,21.397613916245465,62.42880061205504
5.113,7.2031159146699455,21.37045794668627,62.44825169235747
5.114000000000001,7.22101511338151,21.354096178293847,62.45802841676203
5.114999999999999,7.2456490339638195,21.366543287098523,62.43833778369077
5.116,7.275767960855349,21.408024763164445,62.38937586707365
5.117,7.292146814862058,21.463256981006076,62.331810716287706
5.118,7.301660137279079,21.52230280775038,62.27284094065362
5.119,7.325320625317384,21.591316807781514,62.19988412841529
5.12,7.358627922938169,21.66836871286932,62.11621518224969
5.1209999999999996,7.405747085427609,21.734457467952254,62.03847280080123
5.122,7.478442874807255,21.777512283219885,61.974206874082526
5.123,7.56256651041507,21.800197474427346,61.92531642365425
5.124,7.632757613105232,21.814166846939735,61.889031521666155
5.125,7.677953269040001,21.833562847381067,61.85576890427982
5.1259999999999994,7.710231016385052,21.860879511562274,61.819281388510205
5.127000000000001,7.749473477913934,21.874140606331714,61.79369985433995
5.128,7.7916794496869946,21.85808874263007,61.79469215616035
5.129,7.844989196177294,21.820127585149507,61.812464052419436
5.13,7.918700749478349,21.76988959730713,61.83463976885466
5.131,7.9758508983521,21.718246915682002,61.863525622012446
5.132000000000001,7.986853193244821,21.678537020622215,61.89699605495136
5.132999999999999,7.950414857349305,21.65275717847263,61.93376949231066
5.134,7.893390195507431,21.62976842553073,61.97495948058682
5.135,7.86411143971747,21.616159751090866,61.99776943161868
5.136,7.8763213518632815,21.63648833992364,61.97449097801595
5.1370000000000005,7.911086131927746,21.69352476804367,61.90899957454195
5.138,7.941156259467701,21.756794903233388,61.839255469682215
5.139,7.933218994063686,21.79755726845466,61.80367558255547
5.14,7.892379627621797,21.80989757735466,61.806007490705696
5.141,7.8431732230727365,21.80120237170857,61.83088713266483
5.1419999999999995,7.807112527898056,21.79118922272974,61.85249616558892
5.143,7.796286841332954,21.788196058714746,61.85896337660445
5.144,7.788906517697904,21.783466756691144,61.865902034414546
5.1450000000000005,7.765957351307504,21.77854988420533,61.87824987936365
5.146000000000001,7.742595475238156,21.777258829453515,61.887302476383475
5.146999999999999,7.73632602426312,21.77735309224005,61.88931312016477
5.148,7.7503877335893705,21.77671694487117,61.885201473557856
5.149,7.7809178848055085,21.77512314362787,61.876447698282945
5.15,7.806378606682981,21.775527922157394,61.86748688016077
5.151,7.805760501837442,21.775207155968133,61.86799741273205
5.152,7.763673419270165,21.76680140688185,61.89008289829417
5.1530000000000005,7.668077069500188,21.741797692060313,61.945604045512844
5.154,7.5169434508524695,21.70601568991142,62.02924563768106
5.155,7.317211994994427,21.669466127872024,62.12845974476832
5.156,7.096148361757227,21.64436360499468,62.22207653368534
5.157,6.877914925466324,21.640134373332288,62.29314796327263
5.158,6.670820345005556,21.65203318988354,62.34364580672437
5.159000000000001,6.478178864895993,21.665753309787224,62.38647157372071
5.16,6.3055154174569665,21.66907118356674,62.4321429763863
5.161,6.150065644479008,21.676129878618124,62.468290922654745
5.162,6.001680427013691,21.68585452431685,62.49896770372895
5.163,5.863931204239967,21.63995169504724,62.5796253703905
5.164000000000001,5.767619698529235,21.553597017482513,62.6880529451396
5.164999999999999,5.688146930726909,21.478156951739766,62.78139874904126
5.1659999999999995,5.618128812602097,21.4511120638974,62.825384329534046
5.167000000000001,5.571039411192709,21.479450515251497,62.809838338619514
5.168,5.53794913443746,21.48441574371178,62.81331479323089
5.169,5.516424115047555,21.435336786942447,62.86621139102647
5.17,5.489942872430808,21.379194437521015,62.9271789854608
5.171,5.440465564705421,21.345872244949817,62.97172436484271
5.172,5.402530493943961,21.334291679028055,62.99228914257914
5.173,5.475824374700039,21.366336633444142,62.943141798610206
5.1739999999999995,5.613632899308099,21.475951602046656,62.80249177178563
5.175,5.699025579784237,21.667332869604337,62.595710092902486
5.176,5.734970126200838,21.89669444373036,62.364737467603604
5.1770000000000005,5.768822333174632,22.101477224724942,62.15805160178384
5.178,5.844664871786766,22.251025064178712,61.9941697852434
5.178999999999999,5.981776446203862,22.340000571682538,61.87301846338058
5.18,6.1115502353587825,22.358199451543612,61.821558961088016
5.181,6.127022073585875,22.361822241602553,61.81398064662157
5.182,6.051935145871582,22.399422948420487,61.79741248412018
5.183,5.985563000710894,22.4098491825458,61.8045628448195
5.184,5.992079996743611,22.357711693592496,61.85324439881093
5.1850000000000005,6.098758445282602,22.279618092633118,61.90073081399564
5.186,6.239757801407637,22.230579776232094,61.91032147024028
5.186999999999999,6.336190396089318,22.25299557738563,61.862516971316026
5.188,6.37003333304417,22.31467698148507,61.79392033427202
5.189,6.374324166644009,22.356729248470717,61.752304387942274
5.19,6.359513587688113,22.38866815922807,61.72563910617474
5.191,6.313402753188179,22.417903572003265,61.710056786509746
5.192,6.241579705367271,22.407560898275907,61.73938731184417
5.193,6.1525744068745505,22.35300206214005,61.81571926881998
5.194,6.053986856680994,22.292817665723863,61.89977324054857
5.195,5.961990509783328,22.254438411590087,61.960786474924916
5.196,5.898674985804487,22.226004450734735,62.004573488794875
5.197,5.861874770808509,22.197617990528546,62.04143252983589
5.1979999999999995,5.838054102327325,22.178102201199206,62.06637636681595
5.199000000000001,5.832237730098967,22.17356648254047,62.072242859450206
5.2,5.843901869754863,22.175588758128768,62.067317517722195
5.201,5.855872248609271,22.157335004304876,62.081912508129605
5.202,5.872923644084131,22.10596275560958,62.1272034617181
5.203,5.90231889841055,22.047361482925105,62.17625103675333
5.204000000000001,5.931095634271134,22.019560127051765,62.19563805734267
5.204999999999999,5.949312534233047,22.038638027024327,62.17247526085701
5.206,5.980224342627838,22.09133701352978,62.11353556720677
5.207,6.056028771598096,22.138800161307028,62.04783328169839
5.208,6.193754687025142,22.156304717332223,61.994252112780075
5.2090000000000005,6.3460078788422996,22.152858811897055,61.95610776066306
5.21,6.470930610983991,22.14975880327116,61.924368740698384
5.211,6.562875932113997,22.162974225061223,61.88574537215078
5.212,6.593015788721551,22.187532716447937,61.85362954513647
5.213000000000001,6.569997711526247,22.22119989623804,61.82789187928665
5.2139999999999995,6.529326297414275,22.263917056572126,61.798402973070395
5.215,6.483873674047763,22.295946007008883,61.78039995675066
5.215999999999999,6.421741711818205,22.303783362008886,61.79014177396316
5.2170000000000005,6.341425106936736,22.29578511548794,61.819928682100624
5.218,6.267362683063287,22.271157791150326,61.86378802916583
5.218999999999999,6.20808505738369,22.21645375227701,61.93246572763414
5.220000000000001,6.145971173590488,22.135283882252022,62.027325923730785
5.221,6.06927037727249,22.05419365469054,62.12592076889149
5.222,5.976554033088259,21.999375382418553,62.203252088795935
5.222999999999999,5.876066381062618,21.97970880628991,62.24839004984587
5.224,5.799999752142119,21.98486656457114,62.262929938383735
5.225,5.764872024843969,21.987900803004656,62.26893026745988
5.226,5.744445279622243,21.967947152764037,62.29340726402995
5.227,5.714167628846899,21.928119084399043,62.33959139225095
5.228,5.676687371054865,21.88632398473166,62.38947242823967
5.229,5.651180504433486,21.85331506468107,62.427821983470324
5.2299999999999995,5.651815050625977,21.83612420155697,62.444305962522364
5.231000000000001,5.702942642822032,21.855066202010615,62.413112797873524
5.231999999999999,5.811797384971319,21.916430191146894,62.32607442088215
5.233,5.947581327040156,22.005681791134986,62.204742714010735
5.234,6.085366197115715,22.09806753619127,62.07934838214521
5.235,6.217139957151953,22.161658305068514,61.98279061055777
5.236,6.344034154369988,22.19695611205592,61.914254831339115
5.236999999999999,6.472942422614313,22.220885591652973,61.85552463148471
5.238,6.608683339930004,22.24225892022978,61.79670761805537
5.239,6.752188109973438,22.272474967769995,61.72651325085973
5.24,6.898379858572852,22.30925051002731,61.64854816093189
5.241,7.018888567727217,22.330363557767264,61.59252398595201
5.242,7.089126849798119,22.310417589972428,61.59037692461752
5.243,7.113117957316869,22.246559149262076,61.64393352774659
5.244,7.096496393803775,22.16828723680151,61.723547949040714
5.245,7.053695175521701,22.106661025797013,61.79527898597635
5.2459999999999996,7.0012473704927904,22.07246607991031,61.843764908957596
5.247,6.9377850672233,22.056102889610766,61.87848326090862
5.248,6.856662331464422,22.03830047362339,61.91969441074421
5.2490000000000006,6.762046065522076,22.011123001417232,61.97360638797814
5.25,6.665277724302045,21.9810981150441,62.03057246065387
5.2509999999999994,6.578196453017643,21.95817421768118,62.07765100281971
5.252000000000001,6.5104834352018655,21.945204373047154,62.10942574912447
5.253,6.455884756644329,21.936120625857615,62.13360902758705
5.254,6.396272778771086,21.922546860266646,62.16339853872658
5.255,6.3251106315365995,21.90702832336161,62.19813791678966
5.256,6.259079446336091,21.894989375332585,62.22794178688554
5.257000000000001,6.209792305762082,21.885499584394047,62.250568962296796
5.258,6.165999814168507,21.888742529343048,62.25936229512908
5.259,6.114187682248018,21.910738250117674,62.25217061610222
5.26,6.061440422811149,21.94968180444755,62.228755165433206
5.261,6.027774159946298,21.99689535945164,62.192162163458335
5.262,6.024966316126198,22.031033173387698,62.15997719358922
5.263,6.040351408356866,22.03463475680828,62.152440524152645
5.264,6.0398996159379985,22.005670361549267,62.18049265580486
5.265,6.0182214559223635,21.960628702726943,62.229663978949304
5.266,6.000283903911842,21.934832175459103,62.259281684759834
5.267,5.994506819216765,21.94117412161176,62.25468765128687
5.268,6.00223496615815,21.97046490829148,62.22439566388108
5.268999999999999,6.021683883241623,22.001543814539446,62.18928745056852
5.2700000000000005,6.039415016667582,22.005705171733602,62.1805873465417
5.271000000000001,6.04361723571931,21.988267398921487,62.19628950152285
5.271999999999999,6.037074450131438,21.958269770153517,62.22694839914361
5.273,6.037707002300925,21.925591336835502,62.25828807421153
5.274,6.056752547356536,21.90335410577355,62.27465792330472
5.275,6.079559975809056,21.896501003575096,62.275172042476875
5.276,6.1032563962623785,21.910232242125108,62.25559375269655
5.277,6.128403992773665,21.946544806373822,62.213860255918334
5.278,6.124447770764329,21.986849615736862,62.17609988363408
5.279,6.097700289178678,22.007376923339745,62.163481266563494
5.28,6.102555981776491,22.001860642196053,62.16749989095956
5.281,6.121449450923166,21.98752381790479,62.17625475468283
5.282,6.124862217131948,21.9900066621075,62.17294740492363
5.2829999999999995,6.106730449712748,22.007177865684934,62.16126022747004
5.284000000000001,6.06548159537266,22.027569184734936,62.152595964265686
5.285,6.044328254445989,22.040410112407333,62.14581915774268
5.286,6.065016633611013,22.020995945750723,62.15905673557355
5.287,6.097481032730951,21.975797389452243,62.19397128286536
5.288,6.086232036987215,21.942102646088593,62.22944688990762
5.289000000000001,6.040700138669117,21.939773825811343,62.243819879138904
5.289999999999999,5.989002785790474,21.975471510610067,62.223048876510255
5.2909999999999995,5.947538128107187,22.025811452662644,62.18532095484283
5.292,5.934162514095614,22.07753180602535,62.13886058417563
5.293,5.929509393463037,22.12609826722984,62.093160275186854
5.2940000000000005,5.921399296280796,22.136881001207314,62.0848419144094
5.295,5.913757355050582,22.1108197872312,62.11199270976546
5.296,5.893741490369941,22.086282560954782,62.140864711944076
5.297,5.878921950537704,22.078630881929893,62.152075260080565
5.298,5.89540402489275,22.106544773599143,62.120858616550635
5.2989999999999995,5.894542351078826,22.180228010528545,62.04987703458439
5.3,5.87109274682982,22.244154200512362,61.99408497498851
5.301,5.864670112813199,22.24728523867513,61.99269559415757
5.3020000000000005,5.85419993211255,22.2235113673686,62.01835266259818
5.303000000000001,5.8265901141108705,22.214342517017563,62.03423927188065
5.303999999999999,5.785128572828192,22.206604271565563,62.05221174321876
5.305,5.7551725520960835,22.202845891726085,62.06338349284843
5.306,5.707065549523938,22.223568701595976,62.055336066502974
5.307,5.641424245841703,22.256227960110984,62.03991832475336
5.308,5.63143468337019,22.294622894095173,62.005146954525294
5.309,5.664648942682481,22.34221619101114,61.95085962623087
5.3100000000000005,5.747721956278983,22.394460235427207,61.879702490607485
5.311,5.861135434952748,22.44961725860726,61.797883207672285
5.312,5.949287326464824,22.502357940771216,61.72447352716969
5.313,5.984373057455786,22.568295734839815,61.65175181590722
5.314,5.9923113975286375,22.656395272066923,61.56455584783834
5.315,6.013593527202927,22.73523941132204,61.48289094721573
5.316,6.080927998809271,22.757529979046026,61.4440483937948
5.317,6.153599397667565,22.707113222289763,61.47384909431929
5.318,6.155412642308975,22.619565094447285,61.557862088558664
5.319,6.113269235691637,22.545147097439752,61.640725216881194
5.32,6.0873873540058225,22.5181254213605,61.673571698825555
5.321000000000001,6.102429949850745,22.53043581398628,61.65775954924226
5.321999999999999,6.130385537431389,22.536634696709065,61.64445397147695
5.3229999999999995,6.16539181957156,22.509775247871048,61.66114745754393
5.324000000000001,6.201449874679587,22.46564135020062,61.69414189899871
5.325,6.22195881133633,22.426490480781567,61.72640451639343
5.326,6.221720603915149,22.395543437864934,61.75628744906534
5.327,6.204070984690199,22.362322880020912,61.79301869321687
5.328,6.185017441532631,22.326820453444377,61.83232095542574
5.329,6.183863377727913,22.302184319818384,61.85637038600994
5.33,6.205632123392168,22.280461333800947,61.87147157085268
5.3309999999999995,6.2422422588856055,22.249483534052604,61.891449505633304
5.332,6.281928166687891,22.213466372805147,61.91535770718611
5.333,6.310913780086039,22.184626455343043,61.93519382906533
5.3340000000000005,6.315061643941054,22.17422726105239,61.94406024054594
5.335,6.292856620804939,22.172162496531055,61.95211866087065
5.335999999999999,6.255232103641449,22.167404977597354,61.96694175513737
5.337,6.206068893180294,22.166098931609824,61.98150237411629
5.338,6.139811337011112,22.156877745225138,62.00816417353883
5.339,6.0316834361864515,22.117512511757162,62.07478321188432
5.34,5.867939686603995,22.043717784917142,62.18863857752689
5.340999999999999,5.669219861858571,21.965879657521338,62.3143233962308
5.3420000000000005,5.491582127037001,21.917364342691094,62.40512593555212
5.343,5.383853547013236,21.894380569119466,62.453386517680244
5.343999999999999,5.3161746494820505,21.878070798853006,62.48530047317042
5.345,5.239788988302793,21.842126903581057,62.53816801073255
5.346,5.160579747251367,21.78224286767547,62.61478863905592
5.347,5.080466850717969,21.726391491145183,62.68750953730736
5.348,5.0077428991876305,21.695997351269842,62.73357258088599
5.349,4.986858727442385,21.711549613410565,62.7231028510913
5.35,5.033236163489,21.770005912567036,62.65572503501944
5.351,5.132758564722009,21.835766872691632,62.56908549786112
5.352,5.262920747955587,21.898193856153654,62.47824986904999
5.353,5.400114037549994,21.952201669029904,62.393355186222266
5.354,5.540787798975913,22.012178392823703,62.301182254778666
5.3549999999999995,5.673072197745341,22.104514440371773,62.17910372475622
5.356000000000001,5.77501926221046,22.213649433661832,62.04793977350777
5.357,5.843613765146196,22.315074365000555,61.93248245363817
5.358,5.888084996330383,22.394355918572558,61.84450989653389
5.359,5.920157504762508,22.457356513875776,61.77541977833583
5.36,5.943484042615238,22.509180949714597,61.719359338888104
5.361000000000001,5.952250408024523,22.53393655953862,61.69318593653051
5.361999999999999,5.9494201031141385,22.522252261237963,61.7052055926184
5.363,5.947625961442976,22.475850377712852,61.75052463433711
5.364,5.96296702049952,22.4061882132665,61.81392129022487
5.365,5.997926393400921,22.33365005108683,61.874969283802756
5.366,6.03524578626189,22.265882284788542,61.9306760909503
5.367,6.055609746296048,22.21490565501565,61.974526222883455
5.368,6.063902374844504,22.19315653328229,61.99332468776909
5.369,6.070663655028499,22.19330073993316,61.99140258630262
5.370000000000001,6.0770256274707535,22.20559985175176,61.97786054136032
5.3709999999999996,6.089338785851912,22.218020679604507,61.962628410163326
5.372,6.113153272060418,22.22350573694903,61.95103364209342
5.372999999999999,6.163041699707588,22.234216583869564,61.92743035353983
5.3740000000000006,6.2491459586552836,22.258932256178348,61.88048680448236
5.375,6.363185446718814,22.283523482607357,61.82575680137003
5.3759999999999994,6.487931809507837,22.306228998738032,61.769392790782135
5.377000000000001,6.612430693501444,22.339777089178515,61.702148595405944
5.378,6.722941771937505,22.391518399243957,61.6209914176725
5.3790000000000004,6.814015821554377,22.45939655448963,61.529693116445756
5.379999999999999,6.877860497213009,22.520805476889528,61.45235374082962
5.381,6.90161348774742,22.556071390400525,61.41168455986943
5.382,6.8927184067176075,22.56963039109325,61.40131819306715
5.383,6.881063200398625,22.56925617150431,61.40507777290068
5.384,6.8758665332796625,22.555061028452343,61.42017136235539
5.385,6.854786651071012,22.534997000257487,61.44550595250844
5.386,6.823468839171809,22.505072905020757,61.48323930768848
5.387,6.810211074067596,22.470181460616786,61.52047637309481
5.388000000000001,6.820445304332834,22.438641166973014,61.54768472901723
5.388999999999999,6.829852813584953,22.407882139021815,61.57437148310579
5.39,6.823179295307033,22.381753969291147,61.601310155528225
5.391,6.8038989234421665,22.351282222624317,61.63607786445479
5.392,6.767717314032327,22.308087244950897,61.68792685814936
5.393,6.702315100968025,22.250145383730587,61.76231514737728
5.393999999999999,6.617559202414738,22.18420816425232,61.84981249163749
5.3950000000000005,6.525754954216816,22.141931966324705,61.91644245520554
5.396,6.421486212318129,22.140158177119822,61.947406018348445
5.397,6.304088334940417,22.153624070261124,61.96688060246322
5.398,6.185550849275526,22.157956572894733,61.99486842473484
5.399,6.087426432312061,22.14636977683732,62.03223008515574
5.4,6.003735381652881,22.120157094304325,62.07956831973681
5.401,5.915187616973134,22.09037014657187,62.1313774407695
5.402,5.82782872955305,22.071894601829893,62.17168164285219
5.403,5.75345257016487,22.06796885714902,62.19435451566355
5.404,5.692382309598933,22.076523578314017,62.201401146945685
5.405,5.621285733570404,22.088220213273047,62.20771346511092
5.406000000000001,5.524877678950361,22.092325045705678,62.22731681833521
5.407,5.420640209361227,22.087610435039615,62.25695985560825
5.4079999999999995,5.338518987679244,22.077634387433303,62.28608961171614
5.409000000000001,5.312839089768989,22.078711096630933,62.29106469069342
5.41,5.344418117969799,22.09179789167992,62.2709362465913
5.411,5.411496800086332,22.10140402031196,62.24573979918472
5.412,5.485891129101299,22.091596145915116,62.2374513343834
5.413,5.550675914372886,22.08755801463133,62.225667470678665
5.414000000000001,5.627989246675781,22.12770254446744,62.16779724036402
5.415,5.704247933297585,22.20188328174062,62.0770406417373
5.4159999999999995,5.715285875335759,22.26837461367919,62.00989341973457
5.417,5.663065046997452,22.30879721468715,61.983641928129515
5.418,5.648368941116446,22.345093757161468,61.952065456720305
5.4190000000000005,5.721839312364798,22.397716357087315,61.88296854851255
5.42,5.837485902835333,22.495950151303937,61.75900142257754
5.421,5.9357909082676334,22.608295761444495,61.62547003801741
5.422,6.0043893847792615,22.66661813190831,61.551582794955976
5.423,6.055232038606638,22.67685055414643,61.52862624181406
5.424,6.085735834967717,22.67051235267589,61.52685979708211
5.425,6.0903770964171455,22.67513181322188,61.52119475093441
5.425999999999999,6.0681932209647975,22.702870760537486,61.500142346460244
5.4270000000000005,6.043795832216208,22.72461773420488,61.485414755364005
5.428000000000001,6.02736585517729,22.709334738075846,61.504404170182546
5.428999999999999,6.01505970987324,22.65002978075184,61.5648812168087
5.43,5.989133186456316,22.569917164209162,61.64896411025036
5.431,5.961448661851282,22.51816423366739,61.706082540665136
5.432,5.927515698063196,22.508016288612243,61.72455715567973
5.433,5.849860053591346,22.515651457159368,61.73682259047818
5.434,5.750797988366189,22.517245178358444,61.759991223639716
5.435,5.685707181894096,22.525683915534504,61.76783044955095
5.436,5.681974154742813,22.567171365798227,61.72851414824424
5.437,5.7104516097937905,22.607587259996684,61.68236162673928
5.438,5.755768511823937,22.61059364414672,61.66830876034847
5.439,5.801531960517544,22.570563219466784,61.69574937628645
5.4399999999999995,5.844353021003692,22.50475451333326,61.74875405619069
5.441,5.900181661570739,22.43892033548574,61.79833433863398
5.442,5.941787419174202,22.384133955773446,61.840675944996434
5.443,5.967153672059617,22.341183338589428,61.875653611086854
5.444,5.997656292392717,22.30554321117127,61.902183242845084
5.445,6.034046810656477,22.291157642507414,61.9065933661508
5.446000000000001,6.073547555461168,22.312112368860078,61.87602243840634
5.446999999999999,6.111602482724372,22.3497204475321,61.829724019993265
5.4479999999999995,6.135640523980839,22.372661636602526,61.80124845287095
5.449,6.133066488297016,22.369237719596754,61.80523117800692
5.45,6.107695390141793,22.349090804794255,61.831361654605196
5.4510000000000005,6.0756686833015,22.315108668235982,61.872574185084254
5.452,6.050855352290806,22.276385907039256,61.91645132191145
5.453,6.032819149178837,22.255213939114658,61.94160772381426
5.454,6.011873064186044,22.24886849212916,61.95320484492598
5.455,5.981834005053648,22.241021805637647,61.968599933506745
5.4559999999999995,5.942394988035739,22.220683151749835,61.998460531427654
5.457,5.891485784702098,22.19285121369057,62.038461511816024
5.458,5.842570326383536,22.173590036837478,62.06958955577821
5.4590000000000005,5.807503552702823,22.16878569949435,62.0831468804122
5.460000000000001,5.782324988168707,22.169634595981186,62.08869317589837
5.460999999999999,5.758264964515193,22.16273114969974,62.10143525424717
5.462,5.726970994160869,22.14766288214938,62.123873406774095
5.463,5.6879847936294565,22.134605497405968,62.146249070702765
5.464,5.63858240223399,22.127924065377655,62.16496912745896
5.465,5.571945018863934,22.133130956318453,62.17628301036869
5.465999999999999,5.5085851717598855,22.138507960320823,62.186450401050664
5.4670000000000005,5.4827930447748585,22.115266943276815,62.21522325006839
5.468,5.496227554364193,22.06407118525656,62.261667726118944
5.469,5.542050519355865,22.006221331545508,62.30665072643394
5.47,5.590472872914661,21.95489991139093,62.344514636362604
5.471,5.603210177791617,21.94229406585694,62.353582332539915
5.472,5.582368648289178,21.978326053093287,62.3238086129641
5.473,5.542050147915016,22.028424210443294,62.285119568061795
5.474,5.511061315792127,22.05960172545432,62.26241382397666
5.475,5.517587784800002,22.05049273810654,62.269667733263034
5.476,5.5552750399349655,22.015505751045897,62.29441535120358
5.477,5.586237077484117,21.9850979541218,62.31629270295112
5.478000000000001,5.604857990333256,21.97936182775799,62.31725811443185
5.478999999999999,5.627335264408394,22.02894736377798,62.26365411649983
5.4799999999999995,5.637885664645646,22.146829612176713,62.146820426067535
5.481000000000001,5.6384454824910595,22.27912081352668,62.01845758695162
5.482,5.645580311630337,22.355610359486185,61.94255236154196
5.483,5.670803884331031,22.36941920933283,61.92297825850544
5.484,5.713577178037131,22.35959865067871,61.921945142867436
5.485,5.762097090232861,22.35840095114499,61.91104471896939
5.486,5.816230848191299,22.36182672413856,61.89416013818477
5.487,5.862303955271536,22.352698005786635,61.891349762439816
5.4879999999999995,5.901793404477976,22.33622131920468,61.8972307242263
5.489,5.962312980443765,22.32640212038499,61.89118333367328
5.49,6.044324059485091,22.338240793613068,61.85846039932716
5.491,6.130153934338603,22.377409369173613,61.798119961212926
5.492,6.209047794405277,22.428169101738366,61.72823505254961
5.492999999999999,6.288310600394616,22.46185038705273,61.674529522057306
5.494,6.368602366431035,22.476464267494332,61.63869562567919
5.495,6.4589168437381925,22.491805191574585,61.59916865643302
5.496,6.555638836173634,22.521012384859212,61.544245921537076
5.497,6.629631128034179,22.555803180776568,61.49008153940703
5.497999999999999,6.698579767612606,22.585574078379008,61.442005022646455
5.4990000000000006,6.782939015620918,22.609504141441295,61.39495945329719
5.5,6.846657770216569,22.616961259178407,61.36943379388374
5.5009999999999994,6.842001390677482,22.593963948847204,61.39279368599834
5.502,6.805424032257926,22.540508436256555,61.45454785263645
5.503,6.7733768019577685,22.483343648314634,61.518531244628036
5.5040000000000004,6.72046042806561,22.446922421851756,61.56863395834919
5.505,6.636022673652371,22.426176555861982,61.61260613407467
5.506,6.565828363947058,22.408728998407998,61.64917051946755
5.507,6.483766137998896,22.39107789678606,61.68906709905838
5.508,6.343870704126024,22.36460807760664,61.75305633044171
5.509,6.201764325122093,22.3243410269243,61.83023342735683
5.51,6.09170042949419,22.273328102592657,61.90866052199563
5.511,6.018074941956297,22.224748757805123,61.97486844001618
5.512,6.00355214498966,22.19805699019209,62.00442711091055
5.513000000000001,6.048800431983241,22.201770320464764,61.98898976514437
5.514,6.128523973072318,22.22501726274811,61.94549505155286
5.515,6.2482655244208525,22.24275911669021,61.896295639296895
5.516,6.40100775425122,22.25234327887574,61.845309726301444
5.517,6.5573539152206,22.268904081690412,61.78571604875596
5.518000000000001,6.68230598345236,22.308582176803487,61.7121050329645
5.518999999999999,6.76490422873921,22.36664852942761,61.6326960120993
5.5200000000000005,6.830950254725373,22.424866994717203,61.5578042599826
5.521,6.887718206181231,22.482217890637152,61.48637026382686
5.522,6.922956278685915,22.530232688563608,61.43013134025951
5.523,6.929311757576351,22.547975095451967,61.411304776677284
5.524,6.90944764332688,22.53624251016151,61.42834979869491
5.525,6.890866719231348,22.517429050074234,61.451780212352844
5.526,6.888221101312372,22.51503781959684,61.45484088058777
5.527000000000001,6.906184556181393,22.534992505922272,61.430501227942685
5.528,6.950399919037704,22.55516117859633,61.39823407397196
5.529,6.9957767645883155,22.54282124774385,61.396617141865335
5.529999999999999,7.004304225005499,22.489059910510786,61.445423091573616
5.531000000000001,6.980456537486422,22.416872903037138,61.52143606983899
5.532,6.95568296161177,22.35339711918692,61.589406495551415
5.5329999999999995,6.935828091850207,22.317840496342395,61.62925513082908
5.534000000000001,6.91899199242142,22.312866672289243,61.63899682533844
5.535,6.921565035475994,22.31285704957643,61.63824381055319
5.5360000000000005,6.931731677051387,22.299493682148984,61.64799103882409
5.536999999999999,6.930500274770909,22.278917794047302,61.66800454027738
5.538,6.902178013577862,22.25520209866438,61.69905405818225
5.539,6.842892716244892,22.239789215552936,61.731278396133106
5.54,6.779957056892188,22.232767886595532,61.7564248534668
5.5409999999999995,6.724738107748861,22.23476758240364,61.77055764635497
5.542,6.684016773773294,22.251039256982033,61.76673014300746
5.543,6.659635349095912,22.2672743284151,61.75817887944618
5.544,6.655175317563873,22.278375613301993,61.748819847696325
5.545000000000001,6.663082188269163,22.284377869597765,61.74080480148446
5.545999999999999,6.682171031251335,22.28536073608353,61.73438776158538
5.547,6.714189904119417,22.290923100804527,61.71984538808731
5.548,6.7392100261060595,22.294614111799522,61.709083955970755
5.549,6.744127795351886,22.286636834146293,61.715295984334176
5.55,6.730399797519066,22.278069388576768,61.72746990298034
