Time,Bt
4.58856408,0.1172476440214856
4.58956408,0.1172776305521706
4.59056408,0.1173076199436681
4.5915640799999995,0.11733763007603865
4.59256408,0.11736762876515919
4.59356408,0.1173976238782817
4.5945640800000005,0.11742760826337495
4.59556408,0.11745756690115568
4.596564079999999,0.11748753626696568
4.59756408,0.11751750777840268
4.59856408,0.11754747571384165
4.59956408,0.11757744651009314
4.60056408,0.11760743447118441
4.60156408,0.11763741384983817
4.60256408,0.11766737963965014
4.60356408,0.11769738047439765
4.60456408,0.1177273705811159
4.60556408,0.11775735854220717
4.60656408,0.11778737582660896
4.60756408,0.11781740813029397
4.60856408,0.11784744687082468
4.609564079999999,0.11787749776982617
4.61056408,0.1179075822833569
4.61156408,0.11793769111379392
4.61256408,0.1179678256915434
4.613564080000001,0.11799800675747842
4.61456408,0.1180282099947279
4.6155640799999995,0.11805840464953987
4.61656408,0.1180885942979124
4.61756408,0.11811878537669115
4.61856408,0.11814901507643867
4.61956408,0.11817925836506317
4.62056408,0.11820940724687518
4.62156408,0.1182394152336539
4.62256408,0.1182694325180909
4.6235640799999995,0.11829954993096539
4.62456408,0.1183296873695274
4.62556408,0.11835981264965387
4.6265640800000005,0.11838992934734284
4.62756408,0.11842002029771932
4.628564079999999,0.11845008263997077
4.62956408,0.11848015714065778
4.63056408,0.11851024165418851
4.63156408,0.11854032831334624
4.63256408,0.11857039780762897
4.63356408,0.11860036574306794
4.63456408,0.1186302564365694
4.63556408,0.11866021364394388
4.636564079999999,0.11869026025169141
4.63756408,0.11872031544187642
4.63856408,0.11875033916312393
4.63956408,0.11878034285868394
4.640564080000001,0.11881034226302521
4.641564079999999,0.1188403459585852
4.64256408,0.1188703546605847
4.64356408,0.11890039483152169
4.64456408,0.11893046218017743
4.64556408,0.11896057244102068
4.64656408,0.11899070558832871
4.6475640799999995,0.11902074718963672
4.64856408,0.11905067650407172
4.64956408,0.11908060081210248
4.65056408,0.1191106159509477
4.65156408,0.11914067114116791
4.65256408,0.11917072704657365
4.653564080000001,0.11920076364147741
4.654564079999999,0.11923072585525617
4.6555640799999995,0.11926065516969117
4.65656408,0.11929059020575118
4.65756408,0.1193205567107487
4.6585640800000006,0.11935055039346497
4.65956408,0.11938054050018322
4.660564079999999,0.11941048197308894
4.66156408,0.11944033261518021
4.66256408,0.1194702268846797
4.66356408,0.11950025775799367
4.66456408,0.1195303844685264
4.66556408,0.1195605018814009
4.666564080000001,0.11959059497736914
4.66756408,0.11962068092130611
4.6685640799999994,0.11965073611149112
4.66956408,0.11968080846655113
4.67056408,0.11971087724561313
4.6715640800000005,0.11974095317670637
4.67256408,0.1197710226709539
4.67356408,0.11980111934292016
4.67456408,0.11983120957807589
4.67556408,0.11986117608310862
4.67656408,0.11989104603570186
4.67756408,0.11992090168423261
4.67856408,0.11995083743551337
4.6795640800000005,0.11998084828310464
4.68056408,0.12001092850538139
4.681564079999999,0.12004103590537693
4.68256408,0.12007111398206194
4.68356408,0.1201012106540282
4.68456408,0.12013136382705895
4.685564080000001,0.12016158065318543
4.68656408,0.12019182680262243
4.68756408,0.12022206007840315
4.68856408,0.12025221825787337
4.68956408,0.12028231850587286
4.69056408,0.12031246166605986
4.69156408,0.12034265202965311
4.69256408,0.1203727751641526
4.69356408,0.12040285681687081
4.69456408,0.12043296207127457
4.69556408,0.12046304157836585
4.69656408,0.12049307674286337
4.69756408,0.12052308043842337
4.698564080000001,0.12055308198839162
4.69956408,0.12058306780389111
4.7005640799999995,0.12061309224035933
4.70156408,0.12064313670251507
4.70256408,0.12067309963151455
4.70356408,0.12070296243207655
4.70456408,0.1207328094981698
4.70556408,0.12076273023020252
4.70656408,0.12079269244401647
4.70756408,0.1208226818355492
4.7085640799999995,0.12085266335982996
4.70956408,0.12088260411751496
4.71056408,0.12091251483666872
4.7115640800000005,0.12094243413825999
4.71256408,0.12097240064325751
4.713564079999999,0.12100235498981948
4.71456408,0.12103226284819596
4.71556408,0.12106210490788494
4.71656408,0.12109191049219693
4.71756408,0.12112177114713195
4.71856408,0.12115174051294196
4.71956408,0.12118173562606445
4.72056408,0.12121170070065572
4.721564079999999,0.12124167864890323
4.72256408,0.12127164872993398
4.72356408,0.12130161881096474
4.72456408,0.12133159246799351
4.725564080000001,0.12136157113142654
4.726564079999999,0.1213915769725783
4.72756408,0.12142163144754257
4.72856408,0.12145170094179009
4.72956408,0.12148168961810209
4.73056408,0.12151157888116211
4.73156408,0.12154147601147411
4.7325640799999995,0.12157146397256535
4.73356408,0.12160149126981089
4.73456408,0.1216315207126834
4.73556408,0.12166153299068093
4.73656408,0.12169147446358668
4.73756408,0.12172136587227367
4.738564080000001,0.12175127158502316
4.739564079999999,0.12178120376030586
4.7405640799999995,0.12181114094199286
4.74156408,0.12184105023074038
4.74256408,0.12187087727114614
4.7435640800000005,0.12190064566489561
4.74456408,0.12193046984448887
4.745564079999999,0.12196040416536334
4.74656408,0.1219903628031441
4.74756408,0.12202028067436431
4.7485640799999995,0.12205019067833256
4.74956408,0.12208008494783205
4.75056408,0.12210993058351904
4.7515640800000005,0.12213977908001854
4.75256408,0.12216967764073675
4.753564079999999,0.12219960051836125
4.75456408,0.12222955558014398
4.75556408,0.12225954139564346
4.75656408,0.12228947214048473
4.75756408,0.12231928988323225
4.758564079999999,0.12234910619557349
4.75956408,0.12237904480766673
4.76056408,0.12240906566810174
4.76156408,0.12243907580047228
4.76256408,0.12246906733759677
4.76356408,0.12249900881050252
4.76456408,0.1225289052255938
4.76556408,0.12255888174343503
4.766564079999999,0.12258894837687004
4.76756408,0.12261898711736559
4.76856408,0.1226489650656131
4.76956408,0.12267889581048959
4.770564080000001,0.12270880295364534
4.77156408,0.12273875515458034
4.7725640799999995,0.12276874883729658
4.77356408,0.12279870819026285
4.77456408,0.12282862033982286
4.77556408,0.12285851532450788
4.77656408,0.12288841102441364
4.77756408,0.12291831673716312
4.77856408,0.12294820313941061
4.77956408,0.12297808668084563
4.7805640799999995,0.12300800812806388
4.78156408,0.12303797034187786
4.78256408,0.12306789822594183
4.7835640800000006,0.12309773027278705
4.78456408,0.1231275630348178
4.785564079999999,0.12315749234925279
4.78656408,0.12318747959512333
4.78756408,0.12321744252408762
4.7885640800000004,0.12324734966724336
4.78956408,0.1232771845749011
4.79056408,0.12330696655752757
4.79156408,0.12333673781208954
4.79256408,0.12336651621868279
4.7935640799999994,0.12339631250537175
4.79456408,0.12342608304474824
4.79556408,0.12345580351990597
4.7965640800000005,0.12348550468456172
4.797564080000001,0.12351527736952995
4.798564079999999,0.12354517879106068
4.79956408,0.12357508378858945
4.80056408,0.12360494444352446
4.80156408,0.12363480509845949
4.80256408,0.12366463857567576
4.80356408,0.12369442771029827
4.80456408,0.12372417178714148
4.80556408,0.1237538951231117
4.80656408,0.12378361988948819
4.80756408,0.12381342690420644
4.80856408,0.1238433061544227
4.80956408,0.1238731460684847
4.810564080000001,0.12390295022239045
4.811564079999999,0.1239327786931672
4.81256408,0.12396267796907097
4.81356408,0.12399261372035172
4.81456408,0.12402258880778673
4.815564080000001,0.12405255173678621
4.81656408,0.12408242884141071
4.8175640799999995,0.12411227447709768
4.81856408,0.12414212011278468
4.81956408,0.12417196574847167
4.82056408,0.12420179350409816
4.82156408,0.12423160409484964
4.82256408,0.12426134817169288
4.823564080000001,0.12429100642416112
4.82456408,0.12432069042394184
4.8255640799999995,0.12435048027378509
4.82656408,0.1243802951557201
4.82756408,0.12441004709978014
4.8285640800000005,0.12443976685971712
4.82956408,0.1244694801828084
4.830564079999999,0.12449918849949536
4.83156408,0.12452888251211985
4.83256408,0.12455858153114861
4.83356408,0.12458830772789613
4.83456408,0.12461807326083313
4.83556408,0.12464783450255137
4.8365640800000005,0.12467748631817388
4.83756408,0.12470700367560887
4.838564079999999,0.1247365038681689
4.83956408,0.1247660870242914
4.84056408,0.12479570737097642
4.84156408,0.12482535274978843
4.842564080000001,0.12485501386306917
4.843564079999999,0.12488463778578739
4.84456408,0.12491424096763261
4.84556408,0.12494389707450908
4.84656408,0.12497360181519805
4.84756408,0.12500331513832455
4.84856408,0.12503301630298028
4.84956408,0.12506265381454032
4.85056408,0.12509222552741278
4.85156408,0.1251218487349103
4.85256408,0.12515160711578086
4.85356408,0.12518145918827836
4.85456408,0.12521130696959235
4.855564080000001,0.12524113043396484
4.856564079999999,0.12527095389833734
4.8575640799999995,0.12530075948264932
4.85856408,0.12533058080143009
4.85956408,0.12536041570908782
4.86056408,0.12539025562314982
4.86156408,0.12542013129736806
4.86256408,0.12545005560539882
4.86356408,0.12547994129246076
4.86456408,0.12550972184468098
4.8655640799999995,0.1255395302898055
4.86656408,0.12556944315458624
4.86756408,0.1255994139508377
4.8685640800000005,0.12562943123527473
4.86956408,0.12565944637408472
4.870564079999999,0.12568941001826972
4.87156408,0.1257193300350817
4.87256408,0.12574927079280193
4.87356408,0.12577924874108468
4.87456408,0.12580923741739666
4.87556408,0.12583921107442542
4.87656408,0.12586914468007918
4.87756408,0.1258990997418267
4.878564079999999,0.1259291206022617
4.87956408,0.12595920583097797
4.88056408,0.12598923813466298
4.88156408,0.12601920320925425
4.882564080000001,0.12604914897337874
4.883564079999999,0.12607906398378643
4.88456408,0.12610896325972543
4.88556408,0.12613881604744365
4.88656408,0.12616863808140993
4.88756408,0.12619844581131368
4.88856408,0.12622827428212569
4.8895640799999995,0.12625813922831464
4.89056408,0.1262879491038454
4.89156408,0.12631768102221788
4.89256408,0.12634743082065092
4.89356408,0.12637726000661323
4.89456408,0.12640712924398576
4.895564080000001,0.12643699848135825
4.896564079999999,0.126466861281885
4.8975640799999995,0.12649666543575555
4.89856408,0.12652645600078433
4.89956408,0.12655625371787954
4.9005640800000005,0.12658604213731653
4.90156408,0.12661582340468708
4.902564079999999,0.12664556748149508
4.90356408,0.12667523145558834
4.90456408,0.1267048782648066
4.9055640799999995,0.12673462591764784
4.90656408,0.12676447298374108
4.90756408,0.12679430646099257
4.9085640800000006,0.12682411562133777
4.90956408,0.12685391977524352
4.910564079999999,0.12688369174499103
4.91156408,0.12691343939783228
4.91256408,0.12694315272092355
4.9135640800000004,0.12697290609538983
4.91456408,0.12700270738848307
4.915564079999999,0.1270325630370138
4.91656408,0.12706242655276132
4.91756408,0.12709221640260454
4.91856408,0.12712191613685403
4.91956408,0.12715159155419728
4.92056408,0.12718134421347804
4.9215640800000005,0.1272111347785068
4.92256408,0.1272409160459125
4.923564079999999,0.12727064581869327
4.92456408,0.12730028333025328
4.92556408,0.12732984145428405
4.92656408,0.1273593824134398
4.927564080000001,0.1273889448286541
4.928564079999999,0.12741850009183708
4.92956408,0.12744804105099283
4.93056408,0.12747752980033808
4.93156408,0.12750698278952705
4.93256408,0.12753650872939956
4.93356408,0.12756613980411385
4.93456408,0.1275957808917071
4.93556408,0.12762536619345657
4.93656408,0.12765493576073733
4.93756408,0.1276844802959263
4.93856408,0.12771401195745902
4.93956408,0.12774357365752298
4.940564080000001,0.12777316110489947
4.941564079999999,0.12780274569146344
4.9425640799999995,0.12783236246215043
4.94356408,0.12786201499299366
4.94456408,0.12789160530118263
4.9455640800000005,0.1279211155066216
4.94656408,0.12795063572490434
4.94756408,0.1279802224570601
4.94856408,0.12800983350612205
4.94956408,0.12803944598559028
4.9505640799999995,0.1280690520282128
4.95156408,0.12809862374108533
4.95256408,0.12812818544111407
4.9535640800000005,0.12815783081992607
4.954564080000001,0.1281875770423963
4.955564079999999,0.128217377620304
4.95656408,0.12824720752152224
4.95756408,0.12827703098589474
4.95856408,0.1283068272725485
4.95956408,0.12833667076260855
4.96056408,0.12836662296354354
4.96156408,0.12839657015807426
4.96256408,0.12842644440188625
4.96356408,0.1284562857463545
4.96456408,0.12848608775466847
4.96556408,0.12851581609704296
4.96656408,0.12854551010966747
4.967564080000001,0.12857520054629393
4.968564079999999,0.12860487882444965
4.96956408,0.12863460359079093
4.97056408,0.1286643741301322
4.97156408,0.1286940881684442
4.972564080000001,0.12872364986847296
4.97356408,0.12875318868200172
4.9745640799999995,0.12878282261756369
4.97556408,0.12881248087003191
4.97656408,0.1288421176664064
4.97756408,0.12887169939212267
4.97856408,0.1289012489337159
4.97956408,0.12893078846246542
4.980564080000001,0.12896035588411917
4.98156408,0.12898999697171237
4.9825640799999995,0.12901965951539937
4.98356408,0.12904930346380514
4.98456408,0.1290789030696171
4.9855640800000005,0.12910847478248963
4.98656408,0.12913808440114538
4.987564079999999,0.12916777483777184
4.98856408,0.12919743738145884
4.98956408,0.12922705200651885
4.99056408,0.1292566966701101
4.99156408,0.12928634276410764
4.99256408,0.1293159845668864
4.9935640800000005,0.12934562350885265
4.99456408,0.1293752939197564
4.995564079999999,0.12940501010366018
4.99656408,0.12943479637747018
4.99756408,0.1294646227026552
4.99856408,0.12949440110921323
4.99956408,0.12952409154580452
5.000564079999999,0.12955376267192897
5.00156408,0.12958349244470974
5.00256408,0.1296132400975862
5.00356408,0.12964297702239821
5.00456408,0.12967269177589572
5.00556408,0.12970229710333273
5.00656408,0.1297318366320822
5.00756408,0.1297614512571422
5.008564079999999,0.12979111237042296
5.00956408,0.12982076847729943
5.01056408,0.12985044389464268
5.01156408,0.1298801078687359
5.012564080000001,0.12990973179145415
5.013564079999999,0.12993940148717237
5.0145640799999995,0.12996917774817385
5.01556408,0.12999892683145658
5.01656408,0.13002862084408107
5.01756408,0.1300582984070161
5.01856408,0.1300879266209531
5.01956408,0.13011751621392134
5.02056408,0.13014708292038957
5.02156408,0.13017667680457656
5.0225640799999995,0.1302063121705448
5.02356408,0.13023600975916733
5.02456408,0.13026572522785035
5.0255640800000005,0.1302953784738791
5.026564079999999,0.13032492658506606
5.027564079999999,0.13035442892325305
5.02856408,0.1303839841864361
5.02956408,0.1304135730641836
5.03056408,0.13044314334668508
5.03156408,0.1304726800146221
5.03256408,0.13050217305515086
5.03356408,0.13053162962033782
5.03456408,0.1305611290977123
5.035564079999999,0.13059067863930554
5.03656408,0.13062023032652578
5.03756408,0.13064975483602725
5.0385640800000004,0.130679215692433
5.03956408,0.13070863935827623
5.040564079999999,0.1307381352596527
5.04156408,0.13076776204318347
5.04256408,0.1307974174348392
5.04356408,0.1308270713960887
5.04456408,0.13085672392689673
5.04556408,0.13088630779820476
5.04656408,0.13091584589654798
5.04756408,0.13094535824757872
5.04856408,0.13097485271851375
5.04956408,0.13100433503097805
5.05056408,0.13103387098369432
5.05156408,0.13106341122766454
5.052564080000001,0.13109286564725978
5.053564079999999,0.13112225426816745
5.05456408,0.13115163073060446
5.05556408,0.13118108443497897
5.05656408,0.1312105824819472
5.057564080000001,0.1312400962633842
5.05856408,0.13126956641744816
5.0595640799999995,0.13129895217754337
5.06056408,0.13132830146226163
5.06156408,0.13135766719663414
5.06256408,0.13138710159050665
5.06356408,0.1314165738901624
5.06456408,0.13144605262666387
5.065564080000001,0.13147551133747784
5.06656408,0.13150499221957107
5.0675640799999995,0.13153454891319555
5.06856408,0.13156414565819505
5.06956408,0.13159369949100705
5.0705640800000005,0.13162320683563353
5.07156408,0.1316526827113225
5.072564079999999,0.13168213570051143
5.07356408,0.13171160943057345
5.07456408,0.13174109460388544
5.07556408,0.13177060910054317
5.07656408,0.1318001586421364
5.07756408,0.13182973321582142
5.0785640800000005,0.13185925128847717
5.07956408,0.1318886205988829
5.080564079999999,0.1319179312626324
5.08156408,0.13194731702272763
5.08256408,0.13197678646157088
5.08356408,0.13200627521088087
5.084564080000001,0.13203574536490964
5.085564079999999,0.1320651590179091
5.08656408,0.13209450472662934
5.08756408,0.13212385830256634
5.08856408,0.13215323261937637
5.08956408,0.1321826298226864
5.09056408,0.13221203989965263
5.09156408,0.13224140563402514
5.09256408,0.13227075920992692
5.09356408,0.13230017286289122
5.09456408,0.13232966232742197
5.09556408,0.1323591203230152
5.09656408,0.13238852396317097
5.097564080000001,0.13241792903373295
5.098564079999999,0.13244734769313668
5.0995640799999995,0.13247679281503846
5.10056408,0.1325062107592215
5.10156408,0.13253557148718975
5.1025640800000005,0.13256494079759548
5.10356408,0.132594411666845
5.10456408,0.13262395763244023
5.10556408,0.13265348786356668
5.10656408,0.13268298018890992
5.1075640799999995,0.1327124989767512
5.10856408,0.13274211431703192
5.10956408,0.1327717790063459
5.1105640800000005,0.13280145728450166
5.11156408,0.1328311477210929
5.112564079999999,0.13286078880868615
5.11356408,0.13289037840165438
5.11456408,0.1329199379560914
5.11556408,0.13294949751052837
5.11656408,0.13297907422984037
5.11756408,0.13300863235387111
5.11856408,0.13303808391261862
5.11956408,0.13306749041358687
5.12056408,0.13309697344130708
5.12156408,0.13312650939405857
5.12256408,0.13315600529543506
5.12356408,0.13318542753087204
5.12456408,0.13321479612605702
5.125564079999999,0.13324413611311706
5.12656408,0.1332734539288978
5.12756408,0.1333027245412723
5.12856408,0.13333195939349055
5.129564080000001,0.13336117922646076
5.13056408,0.1333904534148685
5.1315640799999995,0.13341976693943047
5.13256408,0.13344904684942796
5.13356408,0.13347827168876725
5.13456408,0.13350751369298156
5.13556408,0.1335368608320728
5.13656408,0.13356630380838283
5.13756408,0.13359580614653457
5.13856408,0.13362527987656136
5.1395640799999995,0.13365468137109013
5.14056408,0.13368405282708765
5.14156408,0.13371348364496213
5.1425640800000005,0.13374303890818037
5.14356408,0.13377264852683612
5.144564079999999,0.1338022767407731
5.14556408,0.13383190924592886
5.14656408,0.1338614502050846
5.14756408,0.13389095397367784
5.14856408,0.13392056859877305
5.14956408,0.1339502604658058
5.1505640800000005,0.1339798486283678
5.15156408,0.134009327364834
5.152564079999999,0.13403877677798975
5.15356408,0.13406819329180175
5.15456408,0.13409759264073876
5.15556408,0.1341269791160195
5.15656408,0.134156398490644
5.157564079999999,0.13418586864467275
5.15856408,0.13421537527404329
5.15956408,0.1342448268327908
5.16056408,0.1342741374965403
5.16156408,0.13430345817313355
5.16256408,0.13433290186462907
5.1635640800000004,0.13436236129059337
5.16456408,0.13439177851959086
5.165564079999999,0.13442117858371339
5.16656408,0.1344505385964609
5.16756408,0.1344798528362084
5.16856408,0.13450918781686416
5.169564080000001,0.1345385428232074
5.170564079999999,0.13456788281026738
5.17156408,0.13459719347401689
5.17256408,0.1346264640863914
5.17356408,0.1346556267030764
5.17456408,0.1346847685788884
5.17556408,0.1347140770970461
5.17656408,0.13474350576932884
5.17756408,0.1347728936750158
5.17856408,0.13480222007323406
5.17956408,0.13483153574342302
5.18056408,0.13486079991898697
5.18156408,0.13489002976480097
5.182564080000001,0.1349192882187399
5.183564079999999,0.13494854810308513
5.1845640799999995,0.13497776364480138
5.18556408,0.1350069920601739
5.18656408,0.13503624765330038
5.1875640800000005,0.13506544388454989
5.18856408,0.1350945664498599
5.18956408,0.13512371833851564
5.19056408,0.1351529825140796
5.19156408,0.13518232607717284
5.1925640799999995,0.1352116667794536
5.19356408,0.13524094096786132
5.19456408,0.13527017295926705
5.1955640800000005,0.13529940924189157
5.19656408,0.13532864695492228
5.197564079999999,0.13535792328892177
5.19856408,0.13538724825673376
5.19956408,0.13541656035088953
5.20056408,0.13544578590548476
5.20156408,0.13547498857357998
5.20256408,0.13550429137011272
5.20356408,0.13553367641498718
5.20456408,0.1355630249844847
5.20556408,0.13559234423067168
5.20656408,0.13562165990086064
5.20756408,0.1356509548301414
5.20856408,0.13568023259454715
5.20956408,0.13570950678295485
5.210564079999999,0.13573881244026487
5.21156408,0.1357681502816979
5.21256408,0.1357975532066329
5.21356408,0.13582701406303865
5.214564080000001,0.13585641984882138
5.21556408,0.13588569618282087
5.2165640799999995,0.1359149403326621
5.21756408,0.1359442996301889
5.21856408,0.1359737597713739
5.21956408,0.13600320632371715
5.22056408,0.13603253129152915
5.22156408,0.1360617632829349
5.22256408,0.13609096380540311
5.22356408,0.13612016361268583
5.2245640799999995,0.1361493755784041
5.22556408,0.13617857395524535
5.22656408,0.1362077744777136
5.2275640800000005,0.13623692708159008
5.22856408,0.13626605393815402
5.229564079999999,0.1362952408717805
5.23056408,0.13632453723146748
5.23156408,0.13635383931277947
5.23256408,0.1363830906146872
5.23356408,0.13641233333415742
5.23456408,0.13644155459749868
5.2355640800000005,0.136470750828713
5.23656408,0.13649993061027296
5.237564079999999,0.13652913971517872
5.23856408,0.13655837957383643
5.23956408,0.13658766949671292
5.24056408,0.1366169887428999
5.241564080000001,0.13664624576639742
5.242564079999999,0.13667540623749064
5.24356408,0.13670456527817765
5.244564079999999,0.13673383446014586
5.245564079999999,0.13676314011749108
5.246564079999999,0.13679242646433434
5.247564079999999,0.13682166274695884
5.2485640799999995,0.13685080462277083
5.24956408,0.13687990358639532
5.25056408,0.1369090454622073
5.251564079999999,0.1369382195221423
5.252564079999999,0.13696737999323555
5.253564079999999,0.13699658695254952
5.25456408,0.1370257746013615
5.255564079999999,0.1370548821474235
5.2565640799999995,0.13708404047292497
5.257564079999999,0.13711335471270766
5.258564079999999,0.13714272187752163
5.25956408,0.1371720461301481
5.260564079999999,0.13720135107227263
5.261564079999999,0.1372306131022096
5.26256408,0.13725985010005484
5.26356408,0.13728907136343133
5.264564079999999,0.1373182818987433
5.265564079999999,0.13734752676380527
5.266564079999999,0.13737682240830676
5.26756408,0.13740610446393126
5.26856408,0.13743531714483503
5.269564079999999,0.137464470463897
5.270564079999999,0.137493618061334
5.271564079999999,0.13752284790711278
5.2725640799999995,0.1375521278171103
5.273564079999999,0.13758142417679728
5.274564079999999,0.137610679054703
5.27556408,0.137639818784888
5.27656408,0.13766891774851253
5.277564079999999,0.137698039598637
5.278564079999999,0.13772717646800953
5.279564079999999,0.13775626470356953
5.2805640799999995,0.13778530287491078
5.28156408,0.13781430886212903
5.282564079999999,0.1378433241470055
5.283564079999999,0.13787245243397572
5.284564079999999,0.13790166082366073
5.285564079999999,0.137930845611625
5.28656408,0.13796003755165576
5.287564079999999,0.13798924880218846
5.28856408,0.13801842786856297
5.28956408,0.13804760335890423
5.290564079999999,0.1380768074573705
5.291564079999999,0.1381059951061825
5.292564079999999,0.13813518060940272
5.2935640799999994,0.1381644018727792
5.29456408,0.13819360525605995
5.29556408,0.13822271637811995
5.296564079999999,0.13825178101199442
5.297564079999999,0.1382809307550584
5.298564079999999,0.13831012484071614
5.29956408,0.13833931320471365
5.300564079999999,0.13836845508049045
5.3015640799999995,0.1383975418856442
5.30256408,0.13842662869079797
5.303564079999999,0.1384557326608267
5.30456408,0.13848486953019923
5.305564079999999,0.13851402571007373
5.306564079999999,0.1385432040612275
5.30756408,0.13857233950019376
5.30856408,0.13860142988138074
5.3095640799999995,0.13863059464369276
5.310564079999999,0.13865989958581723
5.311564079999999,0.13868925745297297
5.31256408,0.13871855953428497
5.313564079999999,0.13874785803956374
5.314564079999999,0.13877717943134252
5.31556408,0.13880651512718378
5.316564079999999,0.1388358787159645
5.3175640799999995,0.13886530166658703
5.318564079999999,0.13889478469427205
5.319564079999999,0.13892433995749032
5.32056408,0.1389539588737691
5.32156408,0.1389835541883271
5.322564079999999,0.13901306081769765
5.323564079999999,0.13904252954132013
5.324564079999999,0.1390720418923509
5.3255640799999995,0.13910157140825663
5.32656408,0.1391310644487854
5.327564079999999,0.13916046737372043
5.32856408,0.1391897522901574
5.329564079999999,0.13921899429440687
5.330564079999999,0.13924823558343563
5.331564079999999,0.13927749689815191
5.332564079999999,0.13930682043555764
5.3335640799999995,0.1393361589922466
5.33456408,0.13936537667958987
5.33556408,0.13939447349758738
5.336564079999999,0.1394236311078681
5.337564079999999,0.13945290529627583
5.338564079999999,0.13948221166880656
5.33956408,0.13951146654667712
5.340564079999999,0.13954073000698514
5.3415640799999995,0.1395700385251077
5.342564079999999,0.13959933202398214
5.343564079999999,0.13962861193401488
5.34456408,0.1396579326106081
5.345564079999999,0.1396873205162951
5.346564079999999,0.13971674632776535
5.34756408,0.13974620074736055
5.34856408,0.1397756122547331
5.349564079999999,0.13980492577925985
5.350564079999999,0.13983422428453862
5.351564079999999,0.1398635435307256
5.35256408,0.1398928742201626
5.35356408,0.13992223280250388
5.354564079999999,0.13995153130778265
5.355564079999999,0.13998068391162388
5.356564079999999,0.14000976284956088
5.3575640799999995,0.1400388825540936
5.358564079999999,0.14006802586031186
5.359564079999999,0.14009713126074685
5.36056408,0.14012619660980688
5.36156408,0.1401552104642419
5.362564079999999,0.14018423933796012
5.363564079999999,0.14021332900396158
5.364564079999999,0.1402424580061173
5.3655640799999995,0.14027154981771053
5.36656408,0.14030060157792879
5.367564079999999,0.1403296747942408
5.368564079999999,0.14035875015617974
5.369564079999999,0.14038780620761673
5.370564079999999,0.14041680933402245
5.37156408,0.14044583463170748
5.372564079999999,0.14047492143686124
5.3735640799999995,0.14050400395083146
5.37456408,0.1405330127988622
5.375564079999999,0.14056190721439293
5.376564079999999,0.1405907966235194
5.377564079999999,0.14061978401545638
5.378564079999999,0.14064883076923515
5.37956408,0.14067787108620342
5.38056408,0.1407068863710799
5.381564079999999,0.1407358687566126
5.382564079999999,0.14076480608433084
5.383564079999999,0.1407937813177971
5.38456408,0.14082283951482588
5.385564079999999,0.1408519341872316
5.386564079999999,0.14088098022582485
5.38756408,0.14090991898394936
5.388564079999999,0.1409388462988238
5.3895640799999995,0.14096781652588583
5.390564079999999,0.1409968296651353
5.391564079999999,0.14102584351957032
5.39256408,0.14105485308278662
5.39356408,0.14108384190512985
5.3945640799999985,0.14111279639772306
5.395564079999999,0.1411417680551913
5.396564079999999,0.14117070180691152
5.3975640799999995,0.14119960981131927
5.39856408,0.14122856287350627
5.399564079999999,0.141257640381037
5.40056408,0.14128682445381577
5.401564079999999,0.14131599779853005
5.402564079999999,0.14134508817971705
5.403564079999999,0.14137416068084352
5.404564079999999,0.14140332615834103
5.4055640799999995,0.14143255171290103
5.40656408,0.1414618073060275
5.40756408,0.14149102427815002
5.408564079999999,0.14152016543874127
5.409564079999999,0.14154929014967826
5.410564079999999,0.14157843560148825
5.41156408,0.14160759321176902
5.412564079999999,0.14163675010686422
5.41356408,0.14166588125464694
5.414564079999999,0.1416949144195839
5.415564079999999,0.14172389465948965
5.41656408,0.14175293712208487
5.417564079999999,0.14178202750327185
5.4185640799999994,0.14181104350333384
5.41956408,0.1418399836918646
5.42056408,0.14186890743070585
5.421564079999999,0.1418978540560471
5.422564079999999,0.14192687220170086
5.423564079999999,0.1419559811781691
5.42456408,0.14198519671992058
5.42556408,0.1420144744843263
5.4265640799999995,0.14204382448423006
5.427564079999999,0.14207324385885453
5.428564079999999,0.14210263605576026
5.42956408,0.14213193599144527
5.430564079999999,0.14216121661666353
5.431564079999999,0.1421905666166025
5.43256408,0.1422199201925395
5.43356408,0.1422491993873515
5.4345640799999995,0.14227837916894673
5.435564079999999,0.14230744380282123
5.436564079999999,0.14233641259947696
5.43756408,0.14236538997857018
5.43856408,0.14239442242828648
5.439564079999999,0.1424234598844422
5.440564079999999,0.14245244727637915
5.441564079999999,0.14248130807734544
5.4425640799999995,0.14251010164921796
5.44356408,0.1425389982103405
5.444564079999999,0.1425680585529962
5.44556408,0.1425971689598707
5.44656408,0.14262626649308896
5.447564079999999,0.14265536545671345
5.448564079999999,0.14268446799633597
5.449564079999999,0.14271357768798973
5.4505640799999995,0.142742678797206
5.45156408,0.14277181924257654
5.45256408,0.14280103335388655
5.453564079999999,0.142830317555138
5.454564079999999,0.14285959174354576
5.455564079999999,0.14288877796195149
5.45656408,0.14291783615898027
5.457564079999999,0.14294682426610278
5.4585640799999995,0.14297586815906907
5.45956408,0.14300493922975407
5.460564079999999,0.14303399170515782
5.46156408,0.14306297122984285
5.462564079999999,0.14309185277171735
5.463564079999999,0.1431207099966856
5.46456408,0.1431495979753706
5.46556408,0.14317853172705564
5.466564079999999,0.1432075019541176
5.467564079999999,0.1432364721811796
5.468564079999999,0.14326540378727284
5.46956408,0.14329426530345984
5.470564079999999,0.14332312181320736
5.471564079999999,0.14335207916661308
