Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.84240064e-03,5.71562500e+00,5.38910937e-01,-1.67781250e-01,1.01437500e-01,8.21875000e-03,6.02121094e+00,,5.84240064e-03,2.50250727e-01,,5.84240064e-03,3.00411060e+03
5.84340064e-03,5.71796875e+00,5.39134375e-01,-1.67531250e-01,1.01382813e-01,8.28125000e-03,6.02636719e+00,,5.84340064e-03,2.50288665e-01,,5.84340064e-03,3.00475732e+03
5.84440064e-03,5.71796875e+00,5.39296875e-01,-1.63031250e-01,1.01351563e-01,8.28125000e-03,6.03363281e+00,,5.84440064e-03,2.50326633e-01,,5.84440064e-03,3.00563330e+03
5.84540064e-03,5.71406250e+00,5.39682813e-01,-1.61000000e-01,1.01367188e-01,8.15625000e-03,6.04453125e+00,,5.84540064e-03,2.50364631e-01,,5.84540064e-03,3.00689478e+03
5.84640064e-03,5.70234375e+00,5.39235937e-01,-1.64937500e-01,1.01312500e-01,8.21875000e-03,6.05683594e+00,,5.84640064e-03,2.50402629e-01,,5.84640064e-03,3.00896680e+03
5.84740064e-03,5.68593750e+00,5.39154688e-01,-1.70781250e-01,1.01218750e-01,8.31250000e-03,6.06691406e+00,,5.84740064e-03,2.50440598e-01,,5.84740064e-03,3.01154785e+03
5.84840064e-03,5.66562500e+00,5.39012500e-01,-1.72359375e-01,1.01218750e-01,8.15625000e-03,6.07429688e+00,,5.84840064e-03,2.50478566e-01,,5.84840064e-03,3.01455151e+03
5.84940064e-03,5.65156250e+00,5.39398438e-01,-1.69546875e-01,1.01289063e-01,8.12500000e-03,6.07875000e+00,,5.84940064e-03,2.50516534e-01,,5.84940064e-03,3.01690723e+03
5.85040064e-03,5.64843750e+00,5.39723438e-01,-1.66859375e-01,1.01304688e-01,7.84375000e-03,6.08554688e+00,,5.85040064e-03,2.50554502e-01,,5.85040064e-03,3.01812085e+03
5.85140064e-03,5.65390625e+00,5.39926563e-01,-1.67281250e-01,1.01343750e-01,7.15625000e-03,6.09656250e+00,,5.85140064e-03,2.50592530e-01,,5.85140064e-03,3.01844238e+03
5.85240064e-03,5.65000000e+00,5.39540625e-01,-1.68984375e-01,1.01296875e-01,7.09375000e-03,6.10605469e+00,,5.85240064e-03,2.50630528e-01,,5.85240064e-03,3.01973633e+03
5.85340064e-03,5.64843750e+00,5.39114063e-01,-1.68500000e-01,1.01195313e-01,7.46875000e-03,6.11285156e+00,,5.85340064e-03,2.50668526e-01,,5.85340064e-03,3.02079150e+03
5.85440064e-03,5.65000000e+00,5.38464063e-01,-1.65265625e-01,1.01125000e-01,7.46875000e-03,6.12046875e+00,,5.85440064e-03,2.50706464e-01,,5.85440064e-03,3.02151514e+03
5.85540064e-03,5.65390625e+00,5.38037500e-01,-1.62921875e-01,1.01101563e-01,7.25000000e-03,6.12703125e+00,,5.85540064e-03,2.50744373e-01,,5.85540064e-03,3.02198193e+03
5.85640064e-03,5.65156250e+00,5.38037500e-01,-1.63703125e-01,1.01070313e-01,7.15625000e-03,6.13464844e+00,,5.85640064e-03,2.50782251e-01,,5.85640064e-03,3.02308936e+03
5.85740064e-03,5.65625000e+00,5.37935938e-01,-1.65890625e-01,1.01062500e-01,6.96875000e-03,6.14554688e+00,,5.85740064e-03,2.50820130e-01,,5.85740064e-03,3.02347949e+03
5.85840064e-03,5.66875000e+00,5.37773438e-01,-1.66828125e-01,1.01101563e-01,7.53125000e-03,6.15339844e+00,,5.85840064e-03,2.50858009e-01,,5.85840064e-03,3.02307227e+03
5.85940064e-03,5.67421875e+00,5.38118750e-01,-1.66390625e-01,1.01125000e-01,7.93750000e-03,6.15855469e+00,,5.85940064e-03,2.50895888e-01,,5.85940064e-03,3.02339160e+03
5.86040064e-03,5.66718750e+00,5.38281250e-01,-1.65593750e-01,1.01031250e-01,7.78125000e-03,6.16535156e+00,,5.86040064e-03,2.50933796e-01,,5.86040064e-03,3.02499634e+03
5.86140064e-03,5.65937500e+00,5.38321875e-01,-1.65359375e-01,1.00953125e-01,8.06250000e-03,6.17003906e+00,,5.86140064e-03,2.50971705e-01,,5.86140064e-03,3.02667871e+03
5.86240064e-03,5.65156250e+00,5.38565625e-01,-1.65656250e-01,1.00898438e-01,8.28125000e-03,6.17988281e+00,,5.86240064e-03,2.51009643e-01,,5.86240064e-03,3.02836133e+03
5.86340064e-03,5.65000000e+00,5.38078125e-01,-1.66390625e-01,1.00937500e-01,8.09375000e-03,6.19183594e+00,,5.86340064e-03,2.51047552e-01,,5.86340064e-03,3.02940186e+03
5.86440064e-03,5.64218750e+00,5.38870313e-01,-1.68250000e-01,1.00929688e-01,8.28125000e-03,6.19570313e+00,,5.86440064e-03,2.51085460e-01,,5.86440064e-03,3.03109424e+03
5.86540064e-03,5.63125000e+00,5.39682813e-01,-1.69765625e-01,1.00968750e-01,8.53125000e-03,6.19863281e+00,,5.86540064e-03,2.51123428e-01,,5.86540064e-03,3.03311792e+03
5.86640064e-03,5.61484375e+00,5.40231250e-01,-1.68640625e-01,1.00898438e-01,8.31250000e-03,6.20835938e+00,,5.86640064e-03,2.51161456e-01,,5.86640064e-03,3.03570605e+03
5.86740064e-03,5.59531250e+00,5.40129688e-01,-1.67125000e-01,1.00843750e-01,8.06250000e-03,6.22054688e+00,,5.86740064e-03,2.51199484e-01,,5.86740064e-03,3.03860913e+03
5.86840064e-03,5.58281250e+00,5.40820313e-01,-1.68687500e-01,1.00804688e-01,8.15625000e-03,6.22875000e+00,,5.86840064e-03,2.51237541e-01,,5.86840064e-03,3.04078809e+03
5.86940064e-03,5.57734375e+00,5.39885938e-01,-1.72203125e-01,1.00781250e-01,8.28125000e-03,6.23625000e+00,,5.86940064e-03,2.51275599e-01,,5.86940064e-03,3.04225513e+03
5.87040064e-03,5.56562500e+00,5.40820313e-01,-1.72203125e-01,1.00742188e-01,7.93750000e-03,6.24726563e+00,,5.87040064e-03,2.51313657e-01,,5.87040064e-03,3.04437598e+03
5.87140064e-03,5.56796875e+00,5.40231250e-01,-1.67781250e-01,1.00789063e-01,7.68750000e-03,6.25886719e+00,,5.87140064e-03,2.51351744e-01,,5.87140064e-03,3.04503491e+03
5.87240064e-03,5.56796875e+00,5.40820313e-01,-1.64812500e-01,1.00835938e-01,7.09375000e-03,6.26835938e+00,,5.87240064e-03,2.51389802e-01,,5.87240064e-03,3.04591650e+03
5.87340064e-03,5.55078125e+00,5.40759375e-01,-1.67750000e-01,1.00781250e-01,6.87500000e-03,6.27832031e+00,,5.87340064e-03,2.51427889e-01,,5.87340064e-03,3.04856982e+03
5.87440064e-03,5.54296875e+00,5.40698438e-01,-1.73937500e-01,1.00765625e-01,7.15625000e-03,6.28640625e+00,,5.87440064e-03,2.51465976e-01,,5.87440064e-03,3.05028027e+03
5.87540064e-03,5.53593750e+00,5.41450000e-01,-1.76390625e-01,1.00710938e-01,7.31250000e-03,6.29179688e+00,,5.87540064e-03,2.51504064e-01,,5.87540064e-03,3.05193359e+03
5.87640064e-03,5.53984375e+00,5.40454688e-01,-1.70781250e-01,1.00687500e-01,7.34375000e-03,6.29742188e+00,,5.87640064e-03,2.51542151e-01,,5.87640064e-03,3.05245093e+03
5.87740064e-03,5.56171875e+00,5.40210938e-01,-1.62171875e-01,1.00671875e-01,7.56250000e-03,6.30386719e+00,,5.87740064e-03,2.51580209e-01,,5.87740064e-03,3.05107812e+03
5.87840064e-03,5.58046875e+00,5.39682813e-01,-1.58781250e-01,1.00656250e-01,7.71875000e-03,6.31277344e+00,,5.87840064e-03,2.51618236e-01,,5.87840064e-03,3.04999561e+03
5.87940064e-03,5.58984375e+00,5.39256250e-01,-1.61718750e-01,1.00578125e-01,7.62500000e-03,6.32449219e+00,,5.87940064e-03,2.51656234e-01,,5.87940064e-03,3.04987842e+03
5.88040064e-03,5.61484375e+00,5.39215625e-01,-1.65671875e-01,1.00523438e-01,7.56250000e-03,6.33257813e+00,,5.88040064e-03,2.51694202e-01,,5.88040064e-03,3.04816870e+03
5.88140064e-03,5.63671875e+00,5.39479687e-01,-1.65031250e-01,1.00500000e-01,7.71875000e-03,6.33808594e+00,,5.88140064e-03,2.51732171e-01,,5.88140064e-03,3.04679004e+03
5.88240064e-03,5.64687500e+00,5.39804687e-01,-1.59625000e-01,1.00445313e-01,8.53125000e-03,6.34207031e+00,,5.88240064e-03,2.51770169e-01,,5.88240064e-03,3.04660327e+03
5.88340064e-03,5.66484375e+00,5.39642188e-01,-1.56265625e-01,1.00421875e-01,8.81250000e-03,6.34582031e+00,,5.88340064e-03,2.51808167e-01,,5.88340064e-03,3.04558789e+03
5.88440064e-03,5.68359375e+00,5.39967188e-01,-1.59703125e-01,1.00375000e-01,8.37500000e-03,6.35296875e+00,,5.88440064e-03,2.51846194e-01,,5.88440064e-03,3.04449194e+03
5.88540064e-03,5.69375000e+00,5.40271875e-01,-1.65953125e-01,1.00375000e-01,7.84375000e-03,6.35882813e+00,,5.88540064e-03,2.51884222e-01,,5.88540064e-03,3.04430786e+03
5.88640064e-03,5.69375000e+00,5.39845313e-01,-1.67406250e-01,1.00375000e-01,7.78125000e-03,6.36515625e+00,,5.88640064e-03,2.51922250e-01,,5.88640064e-03,3.04519141e+03
5.88740064e-03,5.68984375e+00,5.40617187e-01,-1.63937500e-01,1.00335938e-01,7.68750000e-03,6.37500000e+00,,5.88740064e-03,2.51960307e-01,,5.88740064e-03,3.04647217e+03
5.88840064e-03,5.69296875e+00,5.39743750e-01,-1.60375000e-01,1.00273438e-01,7.84375000e-03,6.38660156e+00,,5.88840064e-03,2.51998335e-01,,5.88840064e-03,3.04700928e+03
5.88940064e-03,5.68828125e+00,5.39885938e-01,-1.61046875e-01,1.00187500e-01,8.06250000e-03,6.39703125e+00,,5.88940064e-03,2.52036333e-01,,5.88940064e-03,3.04834424e+03
5.89040064e-03,5.68359375e+00,5.38707812e-01,-1.64312500e-01,1.00140625e-01,8.06250000e-03,6.40933594e+00,,5.89040064e-03,2.52074331e-01,,5.89040064e-03,3.04968994e+03
5.89140064e-03,5.68828125e+00,5.38159375e-01,-1.65671875e-01,1.00140625e-01,7.71875000e-03,6.42187500e+00,,5.89140064e-03,2.52112240e-01,,5.89140064e-03,3.05008105e+03
5.89240064e-03,5.70078125e+00,5.37529687e-01,-1.63703125e-01,1.00203125e-01,7.46875000e-03,6.43371094e+00,,5.89240064e-03,2.52150118e-01,,5.89240064e-03,3.04966528e+03
5.89340064e-03,5.71406250e+00,5.36656250e-01,-1.61078125e-01,1.00312500e-01,6.96875000e-03,6.44601563e+00,,5.89340064e-03,2.52187937e-01,,5.89340064e-03,3.04915698e+03
5.89440064e-03,5.71406250e+00,5.37245313e-01,-1.62015625e-01,1.00281250e-01,7.03125000e-03,6.45609375e+00,,5.89440064e-03,2.52225757e-01,,5.89440064e-03,3.05001294e+03
5.89540064e-03,5.70703125e+00,5.36656250e-01,-1.65562500e-01,1.00242188e-01,7.25000000e-03,6.46289063e+00,,5.89540064e-03,2.52263546e-01,,5.89540064e-03,3.05160596e+03
5.89640064e-03,5.70312500e+00,5.37428125e-01,-1.67890625e-01,1.00179688e-01,7.40625000e-03,6.46535156e+00,,5.89640064e-03,2.52301395e-01,,5.89640064e-03,3.05289209e+03
5.89740064e-03,5.68984375e+00,5.36900000e-01,-1.66546875e-01,1.00109375e-01,7.78125000e-03,6.46570313e+00,,5.89740064e-03,2.52339214e-01,,5.89740064e-03,3.05514771e+03
5.89840064e-03,5.68359375e+00,5.36615625e-01,-1.63406250e-01,1.00093750e-01,8.06250000e-03,6.46699219e+00,,5.89840064e-03,2.52377003e-01,,5.89840064e-03,3.05666650e+03
5.89940064e-03,5.68828125e+00,5.36940625e-01,-1.62546875e-01,1.00125000e-01,7.90625000e-03,6.47085938e+00,,5.89940064e-03,2.52414793e-01,,5.89940064e-03,3.05704688e+03
5.90040064e-03,5.68359375e+00,5.36696875e-01,-1.64859375e-01,1.00093750e-01,7.68750000e-03,6.47507813e+00,,5.90040064e-03,2.52452612e-01,,5.90040064e-03,3.05839771e+03
5.90140064e-03,5.66953125e+00,5.37428125e-01,-1.67406250e-01,1.00046875e-01,7.68750000e-03,6.47578125e+00,,5.90140064e-03,2.52490431e-01,,5.90140064e-03,3.06072778e+03
5.90240064e-03,5.66328125e+00,5.37225000e-01,-1.67968750e-01,9.99921875e-02,7.90625000e-03,6.47929688e+00,,5.90240064e-03,2.52528280e-01,,5.90240064e-03,3.06226099e+03
5.90340064e-03,5.65546875e+00,5.38525000e-01,-1.65359375e-01,9.99218750e-02,8.09375000e-03,6.48902344e+00,,5.90340064e-03,2.52566159e-01,,5.90340064e-03,3.06394971e+03
5.90440064e-03,5.65156250e+00,5.37590625e-01,-1.62734375e-01,9.98203125e-02,8.15625000e-03,6.49839844e+00,,5.90440064e-03,2.52604038e-01,,5.90440064e-03,3.06522168e+03
5.90540064e-03,5.66875000e+00,5.38768750e-01,-1.61468750e-01,9.98046875e-02,7.71875000e-03,6.50542969e+00,,5.90540064e-03,2.52641916e-01,,5.90540064e-03,3.06430908e+03
5.90640064e-03,5.69687500e+00,5.38565625e-01,-1.60453125e-01,9.98281250e-02,7.78125000e-03,6.50742188e+00,,5.90640064e-03,2.52679855e-01,,5.90640064e-03,3.06226270e+03
5.90740064e-03,5.71562500e+00,5.38565625e-01,-1.57734375e-01,9.98437500e-02,8.06250000e-03,6.50542969e+00,,5.90740064e-03,2.52717793e-01,,5.90740064e-03,3.06117261e+03
5.90840064e-03,5.73046875e+00,5.39093750e-01,-1.54734375e-01,9.98203125e-02,8.28125000e-03,6.50906250e+00,,5.90840064e-03,2.52755731e-01,,5.90840064e-03,3.06047046e+03
5.90940064e-03,5.74375000e+00,5.37346875e-01,-1.55296875e-01,9.98281250e-02,8.00000000e-03,6.51609375e+00,,5.90940064e-03,2.52793640e-01,,5.90940064e-03,3.05992285e+03
5.91040064e-03,5.75156250e+00,5.38078125e-01,-1.60578125e-01,9.98437500e-02,7.53125000e-03,6.52593750e+00,,5.91040064e-03,2.52831489e-01,,5.91040064e-03,3.05995435e+03
5.91140064e-03,5.75937500e+00,5.37773438e-01,-1.65359375e-01,9.98281250e-02,7.25000000e-03,6.53789063e+00,,5.91140064e-03,2.52869368e-01,,5.91140064e-03,3.06001270e+03
5.91240064e-03,5.76250000e+00,5.37428125e-01,-1.65484375e-01,9.97734375e-02,7.03125000e-03,6.54093750e+00,,5.91240064e-03,2.52907246e-01,,5.91240064e-03,3.06056738e+03
5.91340064e-03,5.76328125e+00,5.37732813e-01,-1.62968750e-01,9.97734375e-02,6.96875000e-03,6.52968750e+00,,5.91340064e-03,2.52945095e-01,,5.91340064e-03,3.06135693e+03
5.91440064e-03,5.76875000e+00,5.36920313e-01,-1.60875000e-01,9.98046875e-02,6.71875000e-03,6.51820313e+00,,5.91440064e-03,2.52982944e-01,,5.91440064e-03,3.06165137e+03
5.91540064e-03,5.77031250e+00,5.36717187e-01,-1.61156250e-01,9.97734375e-02,6.96875000e-03,6.50542969e+00,,5.91540064e-03,2.53020734e-01,,5.91540064e-03,3.06234375e+03
5.91640064e-03,5.76640625e+00,5.37082813e-01,-1.60796875e-01,9.97109375e-02,7.25000000e-03,6.50578125e+00,,5.91640064e-03,2.53058553e-01,,5.91640064e-03,3.06359985e+03
5.91740064e-03,5.76875000e+00,5.36270313e-01,-1.58421875e-01,9.96562500e-02,7.25000000e-03,6.52218750e+00,,5.91740064e-03,2.53096342e-01,,5.91740064e-03,3.06420386e+03
5.91840064e-03,5.76640625e+00,5.35884375e-01,-1.59140625e-01,9.95859375e-02,7.46875000e-03,6.52183594e+00,,5.91840064e-03,2.53134072e-01,,5.91840064e-03,3.06528735e+03
5.91940064e-03,5.77265625e+00,5.35681250e-01,-1.64343750e-01,9.96015625e-02,7.71875000e-03,6.49218750e+00,,5.91940064e-03,2.53171802e-01,,5.91940064e-03,3.06550024e+03
5.92040064e-03,5.79140625e+00,5.36412500e-01,-1.66937500e-01,9.96406250e-02,7.56250000e-03,6.44308594e+00,,5.92040064e-03,2.53209561e-01,,5.92040064e-03,3.06444507e+03
5.92140064e-03,5.79296875e+00,5.35539063e-01,-1.61671875e-01,9.96171875e-02,7.34375000e-03,6.39070313e+00,,5.92140064e-03,2.53247291e-01,,5.92140064e-03,3.06515527e+03
5.92240064e-03,5.79296875e+00,5.38078125e-01,-1.53218750e-01,9.96171875e-02,7.34375000e-03,6.35847656e+00,,5.92240064e-03,2.53285110e-01,,5.92240064e-03,3.06598975e+03
5.92340064e-03,5.80078125e+00,5.36493750e-01,-1.53109375e-01,9.95859375e-02,7.34375000e-03,6.33750000e+00,,5.92340064e-03,2.53322959e-01,,5.92340064e-03,3.06599561e+03
5.92440064e-03,5.79140625e+00,5.39642188e-01,-1.64968750e-01,9.94453125e-02,7.90625000e-03,6.30351563e+00,,5.92440064e-03,2.53360838e-01,,5.92440064e-03,3.06780493e+03
5.92540064e-03,5.78593750e+00,5.40414063e-01,-1.74015625e-01,9.93203125e-02,8.28125000e-03,6.25324219e+00,,5.92540064e-03,2.53398865e-01,,5.92540064e-03,3.06926709e+03
5.92640064e-03,5.80390625e+00,5.42018750e-01,-1.67171875e-01,9.93046875e-02,8.00000000e-03,6.19792969e+00,,5.92640064e-03,2.53436983e-01,,5.92640064e-03,3.06831909e+03
5.92740064e-03,5.81875000e+00,5.42871875e-01,-1.51546875e-01,9.93359375e-02,7.68750000e-03,6.14156250e+00,,5.92740064e-03,2.53475189e-01,,5.92740064e-03,3.06763354e+03
5.92840064e-03,5.82734375e+00,5.42770313e-01,-1.45406250e-01,9.93593750e-02,7.53125000e-03,6.09117188e+00,,5.92840064e-03,2.53513396e-01,,5.92840064e-03,3.06753442e+03
5.92940064e-03,5.83437500e+00,5.42993750e-01,-1.54859375e-01,9.93906250e-02,7.46875000e-03,6.04828125e+00,,5.92940064e-03,2.53551632e-01,,5.92940064e-03,3.06760522e+03
5.93040064e-03,5.83281250e+00,5.41450000e-01,-1.69312500e-01,9.93906250e-02,7.34375000e-03,5.99800781e+00,,5.93040064e-03,2.53589839e-01,,5.93040064e-03,3.06862549e+03
5.93140064e-03,5.82890625e+00,5.44171875e-01,-1.73609375e-01,9.93593750e-02,7.31250000e-03,5.94082031e+00,,5.93140064e-03,2.53628045e-01,,5.93140064e-03,3.06993701e+03
5.93240064e-03,5.82734375e+00,5.44476562e-01,-1.63562500e-01,9.92421875e-02,7.09375000e-03,5.89722656e+00,,5.93240064e-03,2.53666371e-01,,5.93240064e-03,3.07099146e+03
5.93340064e-03,5.83671875e+00,5.44070313e-01,-1.50703125e-01,9.92812500e-02,7.15625000e-03,5.87695312e+00,,5.93340064e-03,2.53704727e-01,,5.93340064e-03,3.07085791e+03
5.93440064e-03,5.85156250e+00,5.41470312e-01,-1.48578125e-01,9.93593750e-02,7.31250000e-03,5.86511719e+00,,5.93440064e-03,2.53742933e-01,,5.93440064e-03,3.07012085e+03
5.93540064e-03,5.86953125e+00,5.38260938e-01,-1.59125000e-01,9.93984375e-02,7.03125000e-03,5.84144531e+00,,5.93540064e-03,2.53780961e-01,,5.93540064e-03,3.06908350e+03
5.93640064e-03,5.87421875e+00,5.36798438e-01,-1.69265625e-01,9.93203125e-02,6.96875000e-03,5.81367188e+00,,5.93640064e-03,2.53818810e-01,,5.93640064e-03,3.06947070e+03
5.93740064e-03,5.87187500e+00,5.37550000e-01,-1.65750000e-01,9.92656250e-02,7.15625000e-03,5.80394531e+00,,5.93740064e-03,2.53856629e-01,,5.93740064e-03,3.07060034e+03
5.93840064e-03,5.87031250e+00,5.37082813e-01,-1.52234375e-01,9.92578125e-02,7.18750000e-03,5.80535156e+00,,5.93840064e-03,2.53894478e-01,,5.93840064e-03,3.07160400e+03
5.93940064e-03,5.87187500e+00,5.37550000e-01,-1.45484375e-01,9.92656250e-02,7.31250000e-03,5.80406250e+00,,5.93940064e-03,2.53932327e-01,,5.93940064e-03,3.07223169e+03
5.94040064e-03,5.86484375e+00,5.36128125e-01,-1.55734375e-01,9.92968750e-02,7.34375000e-03,5.80171875e+00,,5.94040064e-03,2.53970116e-01,,5.94040064e-03,3.07375464e+03
5.94140064e-03,5.85312500e+00,5.37550000e-01,-1.70703125e-01,9.93046875e-02,7.09375000e-03,5.80605469e+00,,5.94140064e-03,2.54007936e-01,,5.94140064e-03,3.07582764e+03
5.94240064e-03,5.83593750e+00,5.37103125e-01,-1.74156250e-01,9.92656250e-02,6.93750000e-03,5.80710938e+00,,5.94240064e-03,2.54045784e-01,,5.94240064e-03,3.07851343e+03
5.94340064e-03,5.81406250e+00,5.39601563e-01,-1.65218750e-01,9.92265625e-02,7.18750000e-03,5.80734375e+00,,5.94340064e-03,2.54083693e-01,,5.94340064e-03,3.08166772e+03
5.94440064e-03,5.79375000e+00,5.41551563e-01,-1.55984375e-01,9.91875000e-02,7.31250000e-03,5.81214844e+00,,5.94440064e-03,2.54121751e-01,,5.94440064e-03,3.08461328e+03
5.94540064e-03,5.76484375e+00,5.40271875e-01,-1.57625000e-01,9.90781250e-02,7.56250000e-03,5.80570313e+00,,5.94540064e-03,2.54159838e-01,,5.94540064e-03,3.08842432e+03
5.94640064e-03,5.74218750e+00,5.41551563e-01,-1.69609375e-01,9.89765625e-02,8.15625000e-03,5.79269531e+00,,5.94640064e-03,2.54197925e-01,,5.94640064e-03,3.09162720e+03
5.94740064e-03,5.74843750e+00,5.41185937e-01,-1.76531250e-01,9.90156250e-02,8.09375000e-03,5.79328125e+00,,5.94740064e-03,2.54236042e-01,,5.94740064e-03,3.09189990e+03
5.94840064e-03,5.75781250e+00,5.42546875e-01,-1.64812500e-01,9.90000000e-02,7.78125000e-03,5.80769531e+00,,5.94840064e-03,2.54274219e-01,,5.94840064e-03,3.09183789e+03
5.94940064e-03,5.76718750e+00,5.41206250e-01,-1.45718750e-01,9.89453125e-02,7.40625000e-03,5.82375000e+00,,5.94940064e-03,2.54312366e-01,,5.94940064e-03,3.09169434e+03
5.95040064e-03,5.78515625e+00,5.40150000e-01,-1.43265625e-01,9.89765625e-02,7.78125000e-03,5.82339844e+00,,5.95040064e-03,2.54350424e-01,,5.95040064e-03,3.09060742e+03
5.95140064e-03,5.80390625e+00,5.39398438e-01,-1.60859375e-01,9.90156250e-02,8.28125000e-03,5.80910156e+00,,5.95140064e-03,2.54388452e-01,,5.95140064e-03,3.08948022e+03
5.95240064e-03,5.82031250e+00,5.38910937e-01,-1.74843750e-01,9.89765625e-02,8.53125000e-03,5.79949219e+00,,5.95240064e-03,2.54426420e-01,,5.95240064e-03,3.08867871e+03
5.95340064e-03,5.83828125e+00,5.40089062e-01,-1.67281250e-01,9.90312500e-02,8.28125000e-03,5.79949219e+00,,5.95340064e-03,2.54464388e-01,,5.95340064e-03,3.08773291e+03
5.95440064e-03,5.84921875e+00,5.38646875e-01,-1.48921875e-01,9.90390625e-02,7.84375000e-03,5.80253906e+00,,5.95440064e-03,2.54502386e-01,,5.95440064e-03,3.08744312e+03
5.95540064e-03,5.86484375e+00,5.38321875e-01,-1.43578125e-01,9.90156250e-02,7.53125000e-03,5.80347656e+00,,5.95540064e-03,2.54540324e-01,,5.95540064e-03,3.08660767e+03
5.95640064e-03,5.88359375e+00,5.37346875e-01,-1.56812500e-01,9.90546875e-02,7.15625000e-03,5.80253906e+00,,5.95640064e-03,2.54578203e-01,,5.95640064e-03,3.08547070e+03
5.95740064e-03,5.89453125e+00,5.37915625e-01,-1.69687500e-01,9.90156250e-02,7.18750000e-03,5.80113281e+00,,5.95740064e-03,2.54616052e-01,,5.95740064e-03,3.08520825e+03
5.95840064e-03,5.90234375e+00,5.38260938e-01,-1.63421875e-01,9.90000000e-02,7.40625000e-03,5.80113281e+00,,5.95840064e-03,2.54653931e-01,,5.95840064e-03,3.08528564e+03
5.95940064e-03,5.92031250e+00,5.38321875e-01,-1.45562500e-01,9.89843750e-02,7.68750000e-03,5.80089844e+00,,5.95940064e-03,2.54691839e-01,,5.95940064e-03,3.08425171e+03
5.96040064e-03,5.94140625e+00,5.39093750e-01,-1.38984375e-01,9.89453125e-02,7.93750000e-03,5.80230469e+00,,5.96040064e-03,2.54729778e-01,,5.96040064e-03,3.08283130e+03
5.96140064e-03,5.95078125e+00,5.38565625e-01,-1.51640625e-01,9.89062500e-02,7.78125000e-03,5.80394531e+00,,5.96140064e-03,2.54767716e-01,,5.96140064e-03,3.08263477e+03
5.96240064e-03,5.94921875e+00,5.38525000e-01,-1.67734375e-01,9.88828125e-02,7.62500000e-03,5.80253906e+00,,5.96240064e-03,2.54805654e-01,,5.96240064e-03,3.08364209e+03
5.96340064e-03,5.94296875e+00,5.39378125e-01,-1.69656250e-01,9.88671875e-02,7.43750000e-03,5.80183594e+00,,5.96340064e-03,2.54843622e-01,,5.96340064e-03,3.08518042e+03
5.96440064e-03,5.93906250e+00,5.39682813e-01,-1.56921875e-01,9.88828125e-02,7.53125000e-03,5.80183594e+00,,5.96440064e-03,2.54881591e-01,,5.96440064e-03,3.08644849e+03
5.96540064e-03,5.93203125e+00,5.41023438e-01,-1.48203125e-01,9.89062500e-02,7.90625000e-03,5.80183594e+00,,5.96540064e-03,2.54919648e-01,,5.96540064e-03,3.08798193e+03
5.96640064e-03,5.91562500e+00,5.41835938e-01,-1.54562500e-01,9.88906250e-02,8.21875000e-03,5.80265625e+00,,5.96640064e-03,2.54957765e-01,,5.96640064e-03,3.09047559e+03
5.96740064e-03,5.89453125e+00,5.41653125e-01,-1.66500000e-01,9.88515625e-02,8.31250000e-03,5.80406250e+00,,5.96740064e-03,2.54995912e-01,,5.96740064e-03,3.09350122e+03
5.96840064e-03,5.88359375e+00,5.41775000e-01,-1.68468750e-01,9.87968750e-02,8.21875000e-03,5.80910156e+00,,5.96840064e-03,2.55034089e-01,,5.96840064e-03,3.09551611e+03
5.96940064e-03,5.87890625e+00,5.41734375e-01,-1.58718750e-01,9.87343750e-02,8.37500000e-03,5.81179688e+00,,5.96940064e-03,2.55072236e-01,,5.96940064e-03,3.09686670e+03
5.97040064e-03,5.88984375e+00,5.42120313e-01,-1.50093750e-01,9.87187500e-02,8.37500000e-03,5.81085938e+00,,5.97040064e-03,2.55110413e-01,,5.97040064e-03,3.09655762e+03
