Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.57162768e-03,1.52226562e+01,4.75170313e-01,8.28125000e-04,7.53906250e-03,7.68750000e-03,6.28839844e+00,,5.57162768e-03,1.67700320e-01,,5.57162768e-03,-3.78310547e+01
5.57262768e-03,1.52281250e+01,4.74906250e-01,-2.34375000e-04,7.53906250e-03,7.25000000e-03,6.27738281e+00,,5.57262768e-03,1.67733759e-01,,5.57262768e-03,-3.83964844e+01
5.57362768e-03,1.52375000e+01,4.75150000e-01,-1.23437500e-03,7.64062500e-03,6.87500000e-03,6.26039063e+00,,5.57362768e-03,1.67767212e-01,,5.57362768e-03,-3.93591309e+01
5.57462768e-03,1.52375000e+01,4.74804688e-01,-9.84375000e-04,7.72656250e-03,6.65625000e-03,6.23847656e+00,,5.57462768e-03,1.67800665e-01,,5.57462768e-03,-3.93532715e+01
5.57562768e-03,1.52257813e+01,4.75048438e-01,3.28125000e-04,7.67187500e-03,6.78125000e-03,6.21187500e+00,,5.57562768e-03,1.67834103e-01,,5.57562768e-03,-3.81435547e+01
5.57662768e-03,1.52226562e+01,4.74764063e-01,1.60937500e-03,7.61718750e-03,6.81250000e-03,6.18152344e+00,,5.57662768e-03,1.67867556e-01,,5.57662768e-03,-3.78262939e+01
5.57762768e-03,1.52226562e+01,4.74804688e-01,1.31250000e-03,7.56250000e-03,6.81250000e-03,6.14882813e+00,,5.57762768e-03,1.67900994e-01,,5.57762768e-03,-3.78339844e+01
5.57862768e-03,1.52296875e+01,4.74926563e-01,-1.40625000e-04,7.68750000e-03,6.78125000e-03,6.11367188e+00,,5.57862768e-03,1.67934433e-01,,5.57862768e-03,-3.85621338e+01
5.57962768e-03,1.52414063e+01,4.74825000e-01,-7.81250000e-04,7.78906250e-03,6.78125000e-03,6.07640625e+00,,5.57962768e-03,1.67967886e-01,,5.57962768e-03,-3.97677002e+01
5.58062768e-03,1.52468750e+01,4.75048438e-01,3.28125000e-04,7.75000000e-03,6.56250000e-03,6.03855469e+00,,5.58062768e-03,1.68001324e-01,,5.58062768e-03,-4.03302002e+01
5.58162768e-03,1.52414063e+01,4.74926563e-01,1.73437500e-03,7.72656250e-03,5.96875000e-03,6.00351563e+00,,5.58162768e-03,1.68034777e-01,,5.58162768e-03,-3.97719727e+01
5.58262768e-03,1.52445312e+01,4.75048438e-01,1.53125000e-03,7.64062500e-03,5.53125000e-03,5.96507813e+00,,5.58262768e-03,1.68068230e-01,,5.58262768e-03,-4.01026611e+01
5.58362768e-03,1.52445312e+01,4.74926563e-01,1.40625000e-04,7.54687500e-03,5.87500000e-03,5.92324219e+00,,5.58362768e-03,1.68101668e-01,,5.58362768e-03,-4.01071777e+01
5.58462768e-03,1.52414063e+01,4.74804688e-01,-7.18750000e-04,7.41406250e-03,6.12500000e-03,5.88210938e+00,,5.58462768e-03,1.68135121e-01,,5.58462768e-03,-3.97834473e+01
5.58562768e-03,1.52445312e+01,4.74804688e-01,3.12500000e-05,7.46875000e-03,6.06250000e-03,5.84707031e+00,,5.58562768e-03,1.68168560e-01,,5.58562768e-03,-4.01037598e+01
5.58662768e-03,1.52468750e+01,4.74865625e-01,1.70312500e-03,7.52343750e-03,6.06250000e-03,5.82257813e+00,,5.58662768e-03,1.68201983e-01,,5.58662768e-03,-4.03499756e+01
5.58762768e-03,1.52414063e+01,4.74764063e-01,2.18750000e-03,7.54687500e-03,6.12500000e-03,5.81027344e+00,,5.58762768e-03,1.68235421e-01,,5.58762768e-03,-3.97966309e+01
5.58862768e-03,1.52351562e+01,4.74560938e-01,1.01562500e-03,7.63281250e-03,6.18750000e-03,5.80535156e+00,,5.58862768e-03,1.68268844e-01,,5.58862768e-03,-3.91606445e+01
5.58962768e-03,1.52335938e+01,4.74418750e-01,-4.53125000e-04,7.63281250e-03,6.34375000e-03,5.80371094e+00,,5.58962768e-03,1.68302268e-01,,5.58962768e-03,-3.90012207e+01
5.59062768e-03,1.52375000e+01,4.74439063e-01,-7.96875000e-04,7.57812500e-03,6.25000000e-03,5.80253906e+00,,5.59062768e-03,1.68335676e-01,,5.59062768e-03,-3.94006348e+01
5.59162768e-03,1.52335938e+01,4.74418750e-01,3.59375000e-04,7.53906250e-03,6.56250000e-03,5.79925781e+00,,5.59162768e-03,1.68369085e-01,,5.59162768e-03,-3.89967041e+01
5.59262768e-03,1.52335938e+01,4.74520313e-01,1.57812500e-03,7.46875000e-03,6.93750000e-03,5.79632813e+00,,5.59262768e-03,1.68402508e-01,,5.59262768e-03,-3.90018311e+01
5.59362768e-03,1.52390625e+01,4.74418750e-01,1.18750000e-03,7.57812500e-03,6.56250000e-03,5.79644531e+00,,5.59362768e-03,1.68435916e-01,,5.59362768e-03,-3.95729980e+01
5.59462768e-03,1.52468750e+01,4.74418750e-01,-4.68750000e-05,7.73437500e-03,6.12500000e-03,5.79843750e+00,,5.59462768e-03,1.68469340e-01,,5.59462768e-03,-4.03814697e+01
5.59562768e-03,1.52468750e+01,4.74357813e-01,-7.18750000e-04,7.80468750e-03,6.34375000e-03,5.79785156e+00,,5.59562768e-03,1.68502733e-01,,5.59562768e-03,-4.03793945e+01
5.59662768e-03,1.52484375e+01,4.74378125e-01,-1.56250000e-04,7.82031250e-03,6.71875000e-03,5.79691406e+00,,5.59662768e-03,1.68536127e-01,,5.59662768e-03,-4.05383301e+01
5.59762768e-03,1.52507812e+01,4.74378125e-01,8.59375000e-04,7.78906250e-03,6.65625000e-03,5.79750000e+00,,5.59762768e-03,1.68569535e-01,,5.59762768e-03,-4.07817383e+01
5.59862768e-03,1.52539062e+01,4.74418750e-01,1.31250000e-03,7.73437500e-03,6.71875000e-03,5.79785156e+00,,5.59862768e-03,1.68602943e-01,,5.59862768e-03,-4.11094971e+01
5.59962768e-03,1.52539062e+01,4.74317188e-01,5.15625000e-04,7.73437500e-03,6.65625000e-03,5.79703125e+00,,5.59962768e-03,1.68636352e-01,,5.59962768e-03,-4.11143799e+01
5.60062768e-03,1.52546875e+01,4.74175000e-01,-7.18750000e-04,7.87500000e-03,6.71875000e-03,5.79562500e+00,,5.60062768e-03,1.68669745e-01,,5.60062768e-03,-4.11944580e+01
5.60162768e-03,1.52546875e+01,4.74032813e-01,-8.59375000e-04,7.84375000e-03,6.50000000e-03,5.79550781e+00,,5.60162768e-03,1.68703124e-01,,5.60162768e-03,-4.11903076e+01
5.60262768e-03,1.52507812e+01,4.73850000e-01,4.37500000e-04,7.78906250e-03,5.75000000e-03,5.79632813e+00,,5.60262768e-03,1.68736503e-01,,5.60262768e-03,-4.07864990e+01
5.60362768e-03,1.52453125e+01,4.74073438e-01,1.60937500e-03,7.78125000e-03,5.75000000e-03,5.79503906e+00,,5.60362768e-03,1.68769896e-01,,5.60362768e-03,-4.02280273e+01
5.60462768e-03,1.52390625e+01,4.73992188e-01,1.31250000e-03,7.72656250e-03,5.96875000e-03,5.79421875e+00,,5.60462768e-03,1.68803275e-01,,5.60462768e-03,-3.95914307e+01
5.60562768e-03,1.52281250e+01,4.73931250e-01,4.68750000e-05,7.57812500e-03,5.75000000e-03,5.79492188e+00,,5.60562768e-03,1.68836653e-01,,5.60562768e-03,-3.84674072e+01
5.60662768e-03,1.52242187e+01,4.73890625e-01,-6.40625000e-04,7.56250000e-03,5.75000000e-03,5.79550781e+00,,5.60662768e-03,1.68870017e-01,,5.60662768e-03,-3.80632324e+01
5.60762768e-03,1.52257813e+01,4.73890625e-01,1.71875000e-04,7.57812500e-03,5.75000000e-03,5.79609375e+00,,5.60762768e-03,1.68903381e-01,,5.60762768e-03,-3.82231445e+01
5.60862768e-03,1.52242187e+01,4.74073438e-01,1.31250000e-03,7.55468750e-03,5.96875000e-03,5.79632813e+00,,5.60862768e-03,1.68936774e-01,,5.60862768e-03,-3.80659180e+01
5.60962768e-03,1.52257813e+01,4.74032813e-01,1.14062500e-03,7.50000000e-03,6.25000000e-03,5.79550781e+00,,5.60962768e-03,1.68970153e-01,,5.60962768e-03,-3.82336426e+01
5.61062768e-03,1.52257813e+01,4.74073438e-01,-4.68750000e-05,7.50000000e-03,6.56250000e-03,5.79503906e+00,,5.61062768e-03,1.69003531e-01,,5.61062768e-03,-3.82365723e+01
5.61162768e-03,1.52242187e+01,4.73971875e-01,-7.18750000e-04,7.56250000e-03,6.56250000e-03,5.79562500e+00,,5.61162768e-03,1.69036910e-01,,5.61162768e-03,-3.80733643e+01
5.61262768e-03,1.52226562e+01,4.74093750e-01,-3.28125000e-04,7.54687500e-03,6.71875000e-03,5.79421875e+00,,5.61262768e-03,1.69070303e-01,,5.61262768e-03,-3.79094238e+01
5.61362768e-03,1.52296875e+01,4.73971875e-01,9.06250000e-04,7.54687500e-03,6.87500000e-03,5.79328125e+00,,5.61362768e-03,1.69103682e-01,,5.61362768e-03,-3.86359863e+01
5.61462768e-03,1.52414063e+01,4.73971875e-01,1.28125000e-03,7.56250000e-03,6.65625000e-03,5.79445313e+00,,5.61462768e-03,1.69137061e-01,,5.61462768e-03,-3.98499756e+01
5.61562768e-03,1.52492188e+01,4.73870313e-01,3.75000000e-04,7.72656250e-03,6.65625000e-03,5.79468750e+00,,5.61562768e-03,1.69170424e-01,,5.61562768e-03,-4.06595459e+01
5.61662768e-03,1.52484375e+01,4.74032813e-01,-5.31250000e-04,7.89843750e-03,6.81250000e-03,5.79468750e+00,,5.61662768e-03,1.69203803e-01,,5.61662768e-03,-4.05787354e+01
5.61762768e-03,1.52445312e+01,4.73992188e-01,-4.84375000e-04,7.87500000e-03,6.62500000e-03,5.79445313e+00,,5.61762768e-03,1.69237196e-01,,5.61762768e-03,-4.01733398e+01
5.61862768e-03,1.52414063e+01,4.74073438e-01,3.90625000e-04,7.85937500e-03,6.50000000e-03,5.79421875e+00,,5.61862768e-03,1.69270575e-01,,5.61862768e-03,-3.98509521e+01
5.61962768e-03,1.52429687e+01,4.74195313e-01,1.15625000e-03,7.84375000e-03,6.81250000e-03,5.79410156e+00,,5.61962768e-03,1.69303954e-01,,5.61962768e-03,-4.00161133e+01
5.62062768e-03,1.52492188e+01,4.74195313e-01,7.50000000e-04,7.82812500e-03,6.78125000e-03,5.79492188e+00,,5.62062768e-03,1.69337347e-01,,5.62062768e-03,-4.06654053e+01
5.62162768e-03,1.52507812e+01,4.74276562e-01,-1.87500000e-04,7.82812500e-03,6.56250000e-03,5.79585938e+00,,5.62162768e-03,1.69370756e-01,,5.62162768e-03,-4.08281250e+01
5.62262768e-03,1.52484375e+01,4.74337500e-01,-5.31250000e-04,7.82031250e-03,6.34375000e-03,5.79703125e+00,,5.62262768e-03,1.69404149e-01,,5.62262768e-03,-4.05847168e+01
5.62362768e-03,1.52445312e+01,4.74317188e-01,-4.68750000e-05,7.82812500e-03,5.50000000e-03,5.79972656e+00,,5.62362768e-03,1.69437543e-01,,5.62362768e-03,-4.01804199e+01
5.62462768e-03,1.52375000e+01,4.74337500e-01,9.84375000e-04,7.84375000e-03,5.50000000e-03,5.80007813e+00,,5.62462768e-03,1.69470951e-01,,5.62462768e-03,-3.94580078e+01
5.62562768e-03,1.52375000e+01,4.74175000e-01,1.04687500e-03,7.82031250e-03,5.81250000e-03,5.79867188e+00,,5.62562768e-03,1.69504344e-01,,5.62562768e-03,-3.94635010e+01
5.62662768e-03,1.52335938e+01,4.74134375e-01,1.40625000e-04,7.75000000e-03,6.06250000e-03,5.79808594e+00,,5.62662768e-03,1.69537723e-01,,5.62662768e-03,-3.90638428e+01
5.62762768e-03,1.52335938e+01,4.74073438e-01,-5.93750000e-04,7.73437500e-03,6.25000000e-03,5.79750000e+00,,5.62762768e-03,1.69571117e-01,,5.62762768e-03,-3.90626221e+01
5.62862768e-03,1.52390625e+01,4.74337500e-01,-2.96875000e-04,7.69531250e-03,6.56250000e-03,5.79609375e+00,,5.62862768e-03,1.69604510e-01,,5.62862768e-03,-3.96240234e+01
5.62962768e-03,1.52445312e+01,4.74418750e-01,1.09375000e-03,7.68750000e-03,6.56250000e-03,5.79585938e+00,,5.62962768e-03,1.69637904e-01,,5.62962768e-03,-4.01900635e+01
5.63062768e-03,1.52492188e+01,4.74276562e-01,1.81250000e-03,7.71093750e-03,6.78125000e-03,5.79492188e+00,,5.63062768e-03,1.69671312e-01,,5.63062768e-03,-4.06809082e+01
5.63162768e-03,1.52484375e+01,4.74195313e-01,1.15625000e-03,7.65625000e-03,6.81250000e-03,5.79410156e+00,,5.63162768e-03,1.69704705e-01,,5.63162768e-03,-4.06082764e+01
5.63262768e-03,1.52414063e+01,4.73931250e-01,4.68750000e-05,7.65625000e-03,6.62500000e-03,5.79503906e+00,,5.63262768e-03,1.69738084e-01,,5.63262768e-03,-3.98867188e+01
5.63362768e-03,1.52359375e+01,4.73931250e-01,-3.43750000e-04,7.73437500e-03,6.81250000e-03,5.79386719e+00,,5.63362768e-03,1.69771463e-01,,5.63362768e-03,-3.93220215e+01
5.63462768e-03,1.52375000e+01,4.73829688e-01,3.59375000e-04,7.80468750e-03,7.15625000e-03,5.79269531e+00,,5.63462768e-03,1.69804841e-01,,5.63462768e-03,-3.94831543e+01
5.63562768e-03,1.52359375e+01,4.73850000e-01,1.43750000e-03,7.82812500e-03,7.25000000e-03,5.79222656e+00,,5.63562768e-03,1.69838205e-01,,5.63562768e-03,-3.93269043e+01
5.63662768e-03,1.52312500e+01,4.73850000e-01,1.35937500e-03,7.92187500e-03,6.93750000e-03,5.79210938e+00,,5.63662768e-03,1.69871569e-01,,5.63662768e-03,-3.88509521e+01
5.63762768e-03,1.52296875e+01,4.73931250e-01,4.53125000e-04,7.85937500e-03,6.56250000e-03,5.79328125e+00,,5.63762768e-03,1.69904932e-01,,5.63762768e-03,-3.86947021e+01
5.63862768e-03,1.52296875e+01,4.73829688e-01,-4.68750000e-05,7.80468750e-03,6.43750000e-03,5.79468750e+00,,5.63862768e-03,1.69938296e-01,,5.63862768e-03,-3.86958008e+01
5.63962768e-03,1.52296875e+01,4.73850000e-01,4.84375000e-04,7.88281250e-03,6.56250000e-03,5.79421875e+00,,5.63962768e-03,1.69971660e-01,,5.63962768e-03,-3.86970215e+01
5.64062768e-03,1.52265625e+01,4.74032813e-01,1.78125000e-03,7.95312500e-03,6.56250000e-03,5.79421875e+00,,5.64062768e-03,1.70005038e-01,,5.64062768e-03,-3.83808594e+01
5.64162768e-03,1.52218750e+01,4.74134375e-01,2.17187500e-03,7.88281250e-03,6.34375000e-03,5.79445313e+00,,5.64162768e-03,1.70038432e-01,,5.64162768e-03,-3.79082031e+01
5.64262768e-03,1.52203125e+01,4.74134375e-01,1.15625000e-03,7.85937500e-03,6.62500000e-03,5.79363281e+00,,5.64262768e-03,1.70071810e-01,,5.64262768e-03,-3.77558594e+01
5.64362768e-03,1.52281250e+01,4.74195313e-01,4.68750000e-05,7.82031250e-03,6.87500000e-03,5.79386719e+00,,5.64362768e-03,1.70105204e-01,,5.64362768e-03,-3.85644531e+01
5.64462768e-03,1.52320312e+01,4.74093750e-01,-4.68750000e-05,7.78906250e-03,6.18750000e-03,5.79667969e+00,,5.64462768e-03,1.70138583e-01,,5.64462768e-03,-3.89671631e+01
5.64562768e-03,1.52320312e+01,4.74012500e-01,9.37500000e-04,7.72656250e-03,6.18750000e-03,5.79703125e+00,,5.64562768e-03,1.70171976e-01,,5.64562768e-03,-3.89694824e+01
5.64662768e-03,1.52257813e+01,4.73890625e-01,1.62500000e-03,7.64062500e-03,6.28125000e-03,5.79644531e+00,,5.64662768e-03,1.70205355e-01,,5.64662768e-03,-3.83320312e+01
5.64762768e-03,1.52242187e+01,4.73687500e-01,1.23437500e-03,7.59375000e-03,6.25000000e-03,5.79632813e+00,,5.64762768e-03,1.70238718e-01,,5.64762768e-03,-3.81784668e+01
5.64862768e-03,1.52296875e+01,4.73585937e-01,3.43750000e-04,7.59375000e-03,6.28125000e-03,5.79667969e+00,,5.64862768e-03,1.70272067e-01,,5.64862768e-03,-3.87464600e+01
5.64962768e-03,1.52320312e+01,4.73443750e-01,4.68750000e-05,7.60156250e-03,6.25000000e-03,5.79656250e+00,,5.64962768e-03,1.70305416e-01,,5.64962768e-03,-3.89891357e+01
5.65062768e-03,1.52320312e+01,4.73504688e-01,8.28125000e-04,7.63281250e-03,6.25000000e-03,5.79632813e+00,,5.65062768e-03,1.70338765e-01,,5.65062768e-03,-3.89914551e+01
5.65162768e-03,1.52281250e+01,4.73342188e-01,2.04687500e-03,7.69531250e-03,6.43750000e-03,5.79445313e+00,,5.65162768e-03,1.70372099e-01,,5.65162768e-03,-3.85961914e+01
5.65262768e-03,1.52187500e+01,4.73159375e-01,2.21875000e-03,7.67187500e-03,6.56250000e-03,5.79351563e+00,,5.65262768e-03,1.70405433e-01,,5.65262768e-03,-3.76411133e+01
5.65362768e-03,1.52093750e+01,4.73342188e-01,1.09375000e-03,7.57812500e-03,6.65625000e-03,5.79351563e+00,,5.65362768e-03,1.70438766e-01,,5.65362768e-03,-3.66833496e+01
5.65462768e-03,1.52109375e+01,4.73159375e-01,1.40625000e-04,7.57812500e-03,7.25000000e-03,5.79070313e+00,,5.65462768e-03,1.70472100e-01,,5.65462768e-03,-3.68476562e+01
5.65562768e-03,1.52148438e+01,4.73443750e-01,5.93750000e-04,7.64062500e-03,7.71875000e-03,5.78906250e+00,,5.65562768e-03,1.70505434e-01,,5.65562768e-03,-3.72524414e+01
5.65662768e-03,1.52109375e+01,4.73484375e-01,1.90625000e-03,7.60156250e-03,7.31250000e-03,5.79105469e+00,,5.65662768e-03,1.70538783e-01,,5.65662768e-03,-3.68563232e+01
5.65762768e-03,1.52164062e+01,4.73545313e-01,2.20312500e-03,7.69531250e-03,7.03125000e-03,5.79304687e+00,,5.65762768e-03,1.70572132e-01,,5.65762768e-03,-3.74310303e+01
5.65862768e-03,1.52265625e+01,4.73342188e-01,1.15625000e-03,7.82812500e-03,6.87500000e-03,5.79492188e+00,,5.65862768e-03,1.70605466e-01,,5.65862768e-03,-3.84869385e+01
5.65962768e-03,1.52242187e+01,4.73301562e-01,3.12500000e-05,7.80468750e-03,6.65625000e-03,5.79585938e+00,,5.65962768e-03,1.70638800e-01,,5.65962768e-03,-3.82484131e+01
5.66062768e-03,1.52125000e+01,4.73443750e-01,-1.09375000e-04,7.75000000e-03,6.25000000e-03,5.79726563e+00,,5.66062768e-03,1.70672134e-01,,5.66062768e-03,-3.70401611e+01
5.66162768e-03,1.52000000e+01,4.73240625e-01,9.53125000e-04,7.67187500e-03,6.25000000e-03,5.79773438e+00,,5.66162768e-03,1.70705467e-01,,5.66162768e-03,-3.57536621e+01
5.66262768e-03,1.51976562e+01,4.73301562e-01,2.21875000e-03,7.65625000e-03,6.40625000e-03,5.79867188e+00,,5.66262768e-03,1.70738801e-01,,5.66262768e-03,-3.55203857e+01
5.66362768e-03,1.52078125e+01,4.73118750e-01,1.98437500e-03,7.69531250e-03,6.43750000e-03,5.79972656e+00,,5.66362768e-03,1.70772105e-01,,5.66362768e-03,-3.65784912e+01
5.66462768e-03,1.52132812e+01,4.73301562e-01,8.59375000e-04,7.72656250e-03,6.40625000e-03,5.80148438e+00,,5.66462768e-03,1.70805424e-01,,5.66462768e-03,-3.71499023e+01
5.66562768e-03,1.52132812e+01,4.73362500e-01,1.87500000e-04,7.69531250e-03,6.12500000e-03,5.80453125e+00,,5.66562768e-03,1.70838758e-01,,5.66562768e-03,-3.71527100e+01
5.66662768e-03,1.52078125e+01,4.73260938e-01,6.40625000e-04,7.72656250e-03,6.12500000e-03,5.80687500e+00,,5.66662768e-03,1.70872092e-01,,5.66662768e-03,-3.65909424e+01
5.66762768e-03,1.52054687e+01,4.73403125e-01,1.79687500e-03,7.75000000e-03,6.03125000e-03,5.80816406e+00,,5.66762768e-03,1.70905426e-01,,5.66762768e-03,-3.63558350e+01
5.66862768e-03,1.52039062e+01,4.73159375e-01,1.81250000e-03,7.56250000e-03,6.18750000e-03,5.80851563e+00,,5.66862768e-03,1.70938760e-01,,5.66862768e-03,-3.62043457e+01
5.66962768e-03,1.52125000e+01,4.73159375e-01,6.09375000e-04,7.54687500e-03,6.50000000e-03,5.80828125e+00,,5.66962768e-03,1.70972079e-01,,5.66962768e-03,-3.70968018e+01
5.67062768e-03,1.52226562e+01,4.73078125e-01,-2.96875000e-04,7.57812500e-03,6.50000000e-03,5.80910156e+00,,5.67062768e-03,1.71005398e-01,,5.67062768e-03,-3.81445312e+01
5.67162768e-03,1.52281250e+01,4.73260938e-01,-4.68750000e-05,7.60156250e-03,6.34375000e-03,5.80898438e+00,,5.67162768e-03,1.71038717e-01,,5.67162768e-03,-3.87075195e+01
5.67262768e-03,1.52257813e+01,4.73362500e-01,9.68750000e-04,7.63281250e-03,6.18750000e-03,5.80886719e+00,,5.67262768e-03,1.71072036e-01,,5.67262768e-03,-3.84683838e+01
5.67362768e-03,1.52242187e+01,4.73200000e-01,1.84375000e-03,7.68750000e-03,6.18750000e-03,5.80816406e+00,,5.67362768e-03,1.71105370e-01,,5.67362768e-03,-3.83145752e+01
5.67462768e-03,1.52242187e+01,4.73240625e-01,1.54687500e-03,7.68750000e-03,6.25000000e-03,5.80734375e+00,,5.67462768e-03,1.71138689e-01,,5.67462768e-03,-3.83236084e+01
5.67562768e-03,1.52203125e+01,4.72956250e-01,7.65625000e-04,7.60156250e-03,6.93750000e-03,5.80488281e+00,,5.67562768e-03,1.71172008e-01,,5.67562768e-03,-3.79270020e+01
5.67662768e-03,1.52203125e+01,4.72956250e-01,4.06250000e-04,7.61718750e-03,6.96875000e-03,5.80371094e+00,,5.67662768e-03,1.71205312e-01,,5.67662768e-03,-3.79301758e+01
5.67762768e-03,1.52203125e+01,4.72915625e-01,1.01562500e-03,7.63281250e-03,6.62500000e-03,5.80394531e+00,,5.67762768e-03,1.71238616e-01,,5.67762768e-03,-3.79338379e+01
5.67862768e-03,1.52257813e+01,4.72875000e-01,1.87500000e-03,7.75000000e-03,6.62500000e-03,5.80570313e+00,,5.67862768e-03,1.71271905e-01,,5.67862768e-03,-3.85053711e+01
5.67962768e-03,1.52281250e+01,4.72996875e-01,1.84375000e-03,7.78906250e-03,6.62500000e-03,5.80968750e+00,,5.67962768e-03,1.71305209e-01,,5.67962768e-03,-3.87568359e+01
5.68062768e-03,1.52312500e+01,4.72915625e-01,1.15625000e-03,7.75000000e-03,6.50000000e-03,5.81437500e+00,,5.68062768e-03,1.71338513e-01,,5.68062768e-03,-3.90870361e+01
5.68162768e-03,1.52375000e+01,4.73240625e-01,3.28125000e-04,7.80468750e-03,6.40625000e-03,5.81648437e+00,,5.68162768e-03,1.71371832e-01,,5.68162768e-03,-3.97353516e+01
5.68262768e-03,1.52312500e+01,4.73017187e-01,3.43750000e-04,7.75000000e-03,6.15625000e-03,5.81812500e+00,,5.68262768e-03,1.71405137e-01,,5.68262768e-03,-3.90928955e+01
5.68362768e-03,1.52242187e+01,4.73098438e-01,1.79687500e-03,7.68750000e-03,5.75000000e-03,5.82503906e+00,,5.68362768e-03,1.71438456e-01,,5.68362768e-03,-3.83736572e+01
5.68462768e-03,1.52187500e+01,4.73017187e-01,3.53125000e-03,7.69531250e-03,5.68750000e-03,5.84484375e+00,,5.68462768e-03,1.71471775e-01,,5.68462768e-03,-3.78242188e+01
5.68562768e-03,1.52148438e+01,4.72875000e-01,3.10937500e-03,7.68750000e-03,5.68750000e-03,5.86734375e+00,,5.68562768e-03,1.71505079e-01,,5.68562768e-03,-3.74390869e+01
5.68662768e-03,1.52148438e+01,4.72956250e-01,3.59375000e-04,7.71093750e-03,5.31250000e-03,5.88632813e+00,,5.68662768e-03,1.71538383e-01,,5.68662768e-03,-3.74482422e+01
5.68762768e-03,1.52109375e+01,4.72854688e-01,-1.46875000e-03,7.73437500e-03,5.31250000e-03,5.89816406e+00,,5.68762768e-03,1.71571672e-01,,5.68762768e-03,-3.70426025e+01
5.68862768e-03,1.52078125e+01,4.72915625e-01,1.40625000e-04,7.67187500e-03,5.53125000e-03,5.90554688e+00,,5.68862768e-03,1.71604976e-01,,5.68862768e-03,-3.67167969e+01
5.68962768e-03,1.52015625e+01,4.72875000e-01,2.93750000e-03,7.53906250e-03,5.81250000e-03,5.91140625e+00,,5.68962768e-03,1.71638280e-01,,5.68962768e-03,-3.60806885e+01
5.69062768e-03,1.52015625e+01,4.72753125e-01,3.20312500e-03,7.59375000e-03,5.90625000e-03,5.91667969e+00,,5.69062768e-03,1.71671569e-01,,5.69062768e-03,-3.60969238e+01
5.69162768e-03,1.52054687e+01,4.72631250e-01,8.28125000e-04,7.64062500e-03,5.65625000e-03,5.92171875e+00,,5.69162768e-03,1.71704859e-01,,5.69162768e-03,-3.65102539e+01
5.69262768e-03,1.52078125e+01,4.72529688e-01,-1.23437500e-03,7.71093750e-03,5.65625000e-03,5.92582031e+00,,5.69262768e-03,1.71738148e-01,,5.69262768e-03,-3.67507324e+01
5.69362768e-03,1.52054687e+01,4.72712500e-01,-2.50000000e-04,7.72656250e-03,5.75000000e-03,5.92992188e+00,,5.69362768e-03,1.71771422e-01,,5.69362768e-03,-3.65052490e+01
5.69462768e-03,1.52070312e+01,4.72854688e-01,2.96875000e-03,7.69531250e-03,6.00000000e-03,5.93472656e+00,,5.69462768e-03,1.71804726e-01,,5.69462768e-03,-3.66735840e+01
5.69562768e-03,1.52125000e+01,4.72956250e-01,4.31250000e-03,7.72656250e-03,6.40625000e-03,5.93871094e+00,,5.69562768e-03,1.71838030e-01,,5.69562768e-03,-3.72565918e+01
5.69662768e-03,1.52148438e+01,4.72814063e-01,2.06250000e-03,7.75000000e-03,6.81250000e-03,5.94210938e+00,,5.69662768e-03,1.71871334e-01,,5.69662768e-03,-3.75152588e+01
5.69762768e-03,1.52164062e+01,4.72631250e-01,-7.03125000e-04,7.71093750e-03,7.31250000e-03,5.94574219e+00,,5.69762768e-03,1.71904609e-01,,5.69762768e-03,-3.76798096e+01
5.69862768e-03,1.52148438e+01,4.72814063e-01,-8.28125000e-04,7.67187500e-03,6.96875000e-03,5.95148438e+00,,5.69862768e-03,1.71937898e-01,,5.69862768e-03,-3.75147705e+01
