Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.37872000e-05,1.22656250e-01,9.17129688e-01,-4.35750000e-01,-5.15625000e-04,-2.48773438e+01,6.04746094e+00,,3.37872000e-05,1.52994657e-03,,3.37872000e-05,1.01147175e+00
3.47872000e-05,1.97656250e-01,9.89137500e-01,-1.75156250e-02,-8.20312500e-04,-2.55000000e+01,6.04558594e+00,,3.47872000e-05,1.59706629e-03,,3.47872000e-05,-5.51933193e+00
3.57872000e-05,9.61718750e-01,7.19875000e-01,4.16296875e-01,-9.29687500e-04,-2.48828125e+01,6.04523438e+00,,3.57872000e-05,1.65724067e-03,,3.57872000e-05,-8.53454361e+01
3.67872000e-05,1.65546875e+00,4.72285938e-01,2.80187500e-01,-7.81250000e-04,-2.33835938e+01,6.04523438e+00,,3.67872000e-05,1.69921666e-03,,3.67872000e-05,-1.58711731e+02
3.77872000e-05,1.71562500e+00,3.89776563e-01,-2.49093750e-01,-7.10937500e-04,-2.29218750e+01,6.04699219e+00,,3.77872000e-05,1.72956998e-03,,3.77872000e-05,-1.64995819e+02
3.87872000e-05,1.25937500e+00,5.32918750e-01,-4.62859375e-01,-8.04687500e-04,-2.42445313e+01,6.04781250e+00,,3.87872000e-05,1.76205812e-03,,3.87872000e-05,-1.16073051e+02
3.97872000e-05,8.04687500e-01,7.89973438e-01,-1.47578125e-01,-9.76562500e-04,-2.53867188e+01,6.04617188e+00,,3.97872000e-05,1.80863717e-03,,3.97872000e-05,-6.75803909e+01
4.07872000e-05,7.44531250e-01,9.12721875e-01,3.54484375e-01,-1.13281250e-03,-2.55937500e+01,6.04417969e+00,,4.07872000e-05,1.86858897e-03,,4.07872000e-05,-6.19270172e+01
4.17872000e-05,1.07656250e+00,7.42482813e-01,3.44046875e-01,-1.21093750e-03,-2.55601563e+01,6.04265625e+00,,4.17872000e-05,1.92686869e-03,,4.17872000e-05,-9.80081482e+01
4.27872000e-05,1.49218750e+00,4.78298438e-01,-1.63781250e-01,-1.13281250e-03,-2.52789063e+01,6.04242188e+00,,4.27872000e-05,1.96985248e-03,,4.27872000e-05,-1.41333786e+02
4.37872000e-05,1.65937500e+00,4.15593750e-01,-4.64265625e-01,-1.10156250e-03,-2.51039063e+01,6.04500000e+00,,4.37872000e-05,2.00132630e-03,,4.37872000e-05,-1.56905289e+02
4.47872000e-05,1.48437500e+00,5.30196875e-01,-2.38937500e-01,-1.17968750e-03,-2.54304688e+01,6.04757813e+00,,4.47872000e-05,2.03462760e-03,,4.47872000e-05,-1.37000565e+02
4.57872000e-05,1.19921875e+00,7.15710938e-01,2.85796875e-01,-1.19531250e-03,-2.55906250e+01,6.04746094e+00,,4.57872000e-05,2.07849615e-03,,4.57872000e-05,-1.07727196e+02
4.67872000e-05,1.06093750e+00,8.09168750e-01,3.81093750e-01,-1.23437500e-03,-inf,6.04699219e+00,,4.67872000e-05,2.13218713e-03,,4.67872000e-05,-9.52386551e+01
4.77872000e-05,1.22031250e+00,7.05818750e-01,-8.96406250e-02,-1.36718750e-03,-inf,6.04699219e+00,,4.77872000e-05,2.18552980e-03,,4.77872000e-05,-1.12441422e+02
4.87872000e-05,1.56015625e+00,5.20385938e-01,-4.55171875e-01,-1.39843750e-03,-inf,6.04781250e+00,,4.87872000e-05,2.22870451e-03,,4.87872000e-05,-1.46033112e+02
4.97872000e-05,1.80625000e+00,4.36678125e-01,-3.20296875e-01,-1.42187500e-03,-inf,6.04828125e+00,,4.97872000e-05,2.26240279e-03,,4.97872000e-05,-1.69348602e+02
5.07872000e-05,1.73593750e+00,5.23371875e-01,1.97828125e-01,-1.45312500e-03,-inf,6.04945313e+00,,5.07872000e-05,2.29620608e-03,,5.07872000e-05,-1.61775345e+02
5.17872000e-05,1.43281250e+00,6.68240625e-01,4.10656250e-01,-1.53125000e-03,-2.55976562e+01,6.04968750e+00,,5.17872000e-05,2.33816262e-03,,5.17872000e-05,-1.32137833e+02
5.27872000e-05,1.20468750e+00,7.67020313e-01,7.62500000e-03,-1.64843750e-03,-inf,6.05003906e+00,,5.27872000e-05,2.38869828e-03,,5.27872000e-05,-1.09728233e+02
5.37872000e-05,1.29921875e+00,6.88228125e-01,-4.26734375e-01,-1.83593750e-03,-inf,6.04828125e+00,,5.37872000e-05,2.43993755e-03,,5.37872000e-05,-1.18363083e+02
5.47872000e-05,1.65859375e+00,5.22092187e-01,-3.98828125e-01,-1.85156250e-03,-inf,6.04488281e+00,,5.47872000e-05,2.48255301e-03,,5.47872000e-05,-1.53224304e+02
5.57872000e-05,1.93359375e+00,4.67675000e-01,7.02187500e-02,-1.94531250e-03,-inf,6.04640625e+00,,5.57872000e-05,2.51740264e-03,,5.57872000e-05,-1.80704025e+02
5.67872000e-05,1.88906250e+00,5.08462500e-01,4.13625000e-01,-2.09375000e-03,-inf,6.04945313e+00,,5.67872000e-05,2.55177240e-03,,5.67872000e-05,-1.77395355e+02
5.77872000e-05,1.61640625e+00,6.12990625e-01,1.19609375e-01,-2.03906250e-03,-inf,6.05191406e+00,,5.77872000e-05,2.59125885e-03,,5.77872000e-05,-1.50699524e+02
5.87872000e-05,1.38281250e+00,7.01187500e-01,-3.71750000e-01,-2.01562500e-03,-inf,6.05179688e+00,,5.87872000e-05,2.63753091e-03,,5.87872000e-05,-1.25949524e+02
5.97872000e-05,1.46953125e+00,6.78031250e-01,-4.54062500e-01,-2.03906250e-03,-inf,6.05121094e+00,,5.97872000e-05,2.68609310e-03,,5.97872000e-05,-1.32701202e+02
6.07872000e-05,1.78750000e+00,5.50631250e-01,-8.13750000e-02,-2.06250000e-03,-2.55976562e+01,6.05121094e+00,,6.07872000e-05,2.72935419e-03,,6.07872000e-05,-1.64062576e+02
6.17872000e-05,2.02578125e+00,4.75373437e-01,3.71796875e-01,-2.15625000e-03,-inf,6.05039063e+00,,6.17872000e-05,2.76547996e-03,,6.17872000e-05,-1.89397278e+02
6.27872000e-05,1.99453125e+00,5.14901562e-01,2.28281250e-01,-2.20312500e-03,-2.55976562e+01,6.05179688e+00,,6.27872000e-05,2.80034728e-03,,6.27872000e-05,-1.87765823e+02
6.37872000e-05,1.76640625e+00,5.97350000e-01,-2.87578125e-01,-2.21093750e-03,-inf,6.05367188e+00,,6.37872000e-05,2.83950986e-03,,6.37872000e-05,-1.64090652e+02
6.47872000e-05,1.59453125e+00,6.54184375e-01,-4.78375000e-01,-2.28125000e-03,-2.55976562e+01,6.05625000e+00,,6.47872000e-05,2.88357656e-03,,6.47872000e-05,-1.44341797e+02
6.57872000e-05,1.68906250e+00,6.21075000e-01,-2.27234375e-01,-2.24218750e-03,-inf,6.05531250e+00,,6.57872000e-05,2.92847818e-03,,6.57872000e-05,-1.52217422e+02
6.67872000e-05,1.95625000e+00,5.54551563e-01,2.77953125e-01,-2.07812500e-03,-inf,6.05261719e+00,,6.67872000e-05,2.96987221e-03,,6.67872000e-05,-1.79896942e+02
6.77872000e-05,2.13125000e+00,5.06065625e-01,3.00062500e-01,-2.15625000e-03,-inf,6.05179688e+00,,6.77872000e-05,3.00721638e-03,,6.77872000e-05,-1.99469910e+02
6.87872000e-05,2.10312500e+00,5.04664063e-01,-1.94515625e-01,-2.14843750e-03,-inf,6.05203125e+00,,6.87872000e-05,3.04280431e-03,,6.87872000e-05,-1.96850128e+02
6.97872000e-05,1.93750000e+00,5.79068750e-01,-4.75546875e-01,-2.13281250e-03,-inf,6.05167969e+00,,6.97872000e-05,3.08096246e-03,,6.97872000e-05,-1.77999710e+02
7.07872000e-05,1.82734375e+00,6.37223437e-01,-3.36421875e-01,-2.15625000e-03,-2.55976562e+01,6.05109375e+00,,7.07872000e-05,3.12378816e-03,,7.07872000e-05,-1.64491684e+02
7.17872000e-05,1.89062500e+00,6.09557813e-01,1.47625000e-01,-2.14843750e-03,-inf,6.05062500e+00,,7.17872000e-05,3.16768722e-03,,7.17872000e-05,-1.70515213e+02
7.27872000e-05,2.05859375e+00,5.52865625e-01,3.22312500e-01,-2.13281250e-03,-inf,6.05226563e+00,,7.27872000e-05,3.20861605e-03,,7.27872000e-05,-1.89076920e+02
7.37872000e-05,2.18203125e+00,5.17278125e-01,-1.11156250e-01,-2.14843750e-03,-inf,6.05343750e+00,,7.37872000e-05,3.24629573e-03,,7.37872000e-05,-2.02362000e+02
7.47872000e-05,2.16796875e+00,5.04765625e-01,-4.56625000e-01,-2.18750000e-03,-inf,6.05226563e+00,,7.47872000e-05,3.28228204e-03,,7.47872000e-05,-1.99407639e+02
7.57872000e-05,2.06796875e+00,5.44842188e-01,-4.04406250e-01,-2.14843750e-03,-inf,6.05062500e+00,,7.57872000e-05,3.31923878e-03,,7.57872000e-05,-1.86816620e+02
7.67872000e-05,1.98437500e+00,6.02265625e-01,1.05468750e-02,-2.21093750e-03,-inf,6.05226563e+00,,7.67872000e-05,3.35962838e-03,,7.67872000e-05,-1.77154984e+02
7.77872000e-05,2.00546875e+00,5.86381250e-01,2.87140625e-01,-2.28125000e-03,-inf,6.05449219e+00,,7.77872000e-05,3.40148038e-03,,7.77872000e-05,-1.80118469e+02
7.87872000e-05,2.10937500e+00,5.24712500e-01,-5.40781250e-02,-2.21093750e-03,-inf,6.05671875e+00,,7.87872000e-05,3.44060222e-03,,7.87872000e-05,-1.91448059e+02
7.97872000e-05,2.18203125e+00,5.21401563e-01,-4.30578125e-01,-2.10937500e-03,-inf,6.05847656e+00,,7.97872000e-05,3.47743602e-03,,7.97872000e-05,-1.97654068e+02
8.07872000e-05,2.17968750e+00,5.35579688e-01,-4.43234375e-01,-2.14843750e-03,-inf,6.06023438e+00,,8.07872000e-05,3.51465214e-03,,8.07872000e-05,-1.95096832e+02
8.17872000e-05,2.12187500e+00,5.35031250e-01,-1.14515625e-01,-2.17187500e-03,-2.55976562e+01,6.06082031e+00,,8.17872000e-05,3.55234835e-03,,8.17872000e-05,-1.87658752e+02
8.27872000e-05,2.08281250e+00,5.73218750e-01,2.02718750e-01,-2.13281250e-03,-inf,6.06187500e+00,,8.27872000e-05,3.59137007e-03,,8.27872000e-05,-1.83865417e+02
8.37872000e-05,2.09140625e+00,5.85345312e-01,-1.59218750e-02,-2.07031250e-03,-inf,6.06269531e+00,,8.37872000e-05,3.63216316e-03,,8.37872000e-05,-1.85246384e+02
8.47872000e-05,2.13515625e+00,5.41815625e-01,-3.95687500e-01,-2.09375000e-03,-inf,6.06468750e+00,,8.47872000e-05,3.67185054e-03,,8.47872000e-05,-1.88665939e+02
8.57872000e-05,2.18203125e+00,5.10107813e-01,-4.64171875e-01,-2.07812500e-03,-inf,6.06890625e+00,,8.57872000e-05,3.70888854e-03,,8.57872000e-05,-1.91219788e+02
8.67872000e-05,2.21250000e+00,5.00784375e-01,-2.05671875e-01,-1.90625000e-03,-inf,6.07113281e+00,,8.67872000e-05,3.74448206e-03,,8.67872000e-05,-1.92585815e+02
8.77872000e-05,2.18984375e+00,5.29100000e-01,1.28593750e-01,-1.75781250e-03,-inf,6.07148438e+00,,8.77872000e-05,3.78074427e-03,,8.77872000e-05,-1.90045837e+02
8.87872000e-05,2.14609375e+00,5.64545313e-01,2.49531250e-02,-1.68750000e-03,-inf,6.07054688e+00,,8.87872000e-05,3.81925143e-03,,8.87872000e-05,-1.85942444e+02
8.97872000e-05,2.13125000e+00,5.55912500e-01,-3.43890625e-01,-1.64062500e-03,-inf,6.06972656e+00,,8.97872000e-05,3.85870296e-03,,8.97872000e-05,-1.83566971e+02
9.07872000e-05,2.15000000e+00,5.30095312e-01,-4.75046875e-01,-1.67968750e-03,-inf,6.06855469e+00,,9.07872000e-05,3.89694120e-03,,9.07872000e-05,-1.83329788e+02
9.17872000e-05,2.19296875e+00,5.23960938e-01,-2.84812500e-01,-1.60937500e-03,-2.55976562e+01,6.06773438e+00,,9.17872000e-05,3.93405464e-03,,9.17872000e-05,-1.85745926e+02
9.27872000e-05,2.21015625e+00,5.20040625e-01,5.20312500e-02,-1.57031250e-03,-inf,6.06914063e+00,,9.27872000e-05,3.97081347e-03,,9.27872000e-05,-1.86900970e+02
9.37872000e-05,2.19140625e+00,5.18537500e-01,5.87656250e-02,-1.54687500e-03,-2.55710938e+01,6.06972656e+00,,9.37872000e-05,4.00738185e-03,,9.37872000e-05,-1.85261581e+02
9.47872000e-05,2.16328125e+00,5.42750000e-01,-2.69046875e-01,-1.39843750e-03,-2.53828125e+01,6.06855469e+00,,9.47872000e-05,4.04474977e-03,,9.47872000e-05,-1.81804855e+02
9.57872000e-05,2.15000000e+00,5.52743750e-01,-4.65984375e-01,-1.28906250e-03,-2.49914063e+01,6.06574219e+00,,9.57872000e-05,4.08332236e-03,,9.57872000e-05,-1.78487823e+02
9.67872000e-05,2.16718750e+00,5.29526562e-01,-3.46734375e-01,-1.26562500e-03,-2.44968750e+01,6.06246094e+00,,9.67872000e-05,4.12142882e-03,,9.67872000e-05,-1.78106018e+02
9.77872000e-05,2.18203125e+00,5.14210938e-01,-3.17656250e-02,-1.36718750e-03,-2.39835938e+01,6.06210938e+00,,9.77872000e-05,4.15817881e-03,,9.77872000e-05,-1.78633270e+02
9.87872000e-05,2.18750000e+00,5.16587500e-01,6.71718750e-02,-1.32031250e-03,-2.35375000e+01,6.06304688e+00,,9.87872000e-05,4.19447338e-03,,9.87872000e-05,-1.79290878e+02
9.97872000e-05,2.16484375e+00,5.21868750e-01,-1.89046875e-01,-1.17187500e-03,-2.32054688e+01,6.06363281e+00,,9.97872000e-05,4.23103757e-03,,9.97872000e-05,-1.76632233e+02
1.00787200e-04,2.12656250e+00,5.28185937e-01,-4.35203125e-01,-1.14062500e-03,-2.29093750e+01,6.06527344e+00,,1.00787200e-04,4.26800968e-03,,1.00787200e-04,-1.71031448e+02
1.01787200e-04,2.11015625e+00,5.38037500e-01,-3.84656250e-01,-1.14062500e-03,-2.25320313e+01,6.06773438e+00,,1.01787200e-04,4.30555129e-03,,1.01787200e-04,-1.67167450e+02
1.02787200e-04,2.12734375e+00,5.31517187e-01,-1.06218750e-01,-1.02343750e-03,-2.20632813e+01,6.06832031e+00,,1.02787200e-04,4.34321025e-03,,1.02787200e-04,-1.67638535e+02
1.03787200e-04,2.15000000e+00,5.10229687e-01,4.90781250e-02,-9.53125000e-04,-2.15640625e+01,6.06808594e+00,,1.03787200e-04,4.37988993e-03,,1.03787200e-04,-1.69822830e+02
1.04787200e-04,2.15625000e+00,5.08807813e-01,-1.19750000e-01,-8.90625000e-04,-2.11093750e+01,6.06785156e+00,,1.04787200e-04,4.41577053e-03,,1.04787200e-04,-1.70279861e+02
1.05787200e-04,2.14218750e+00,5.17867188e-01,-3.78656250e-01,-7.10937500e-04,-2.07281250e+01,6.06726563e+00,,1.05787200e-04,4.45191981e-03,,1.05787200e-04,-1.67509354e+02
1.06787200e-04,2.11953125e+00,5.23554688e-01,-3.95171875e-01,-6.09375000e-04,-2.04093750e+01,6.07054688e+00,,1.06787200e-04,4.48858831e-03,,1.06787200e-04,-1.63123016e+02
1.07787200e-04,2.11015625e+00,5.26195313e-01,-1.60828125e-01,-5.70312500e-04,-2.00445313e+01,6.07230469e+00,,1.07787200e-04,4.52554971e-03,,1.07787200e-04,-1.60683121e+02
1.08787200e-04,2.12734375e+00,5.23900000e-01,2.01562500e-02,-4.45312500e-04,-1.95906250e+01,6.07089844e+00,,1.08787200e-04,4.56252368e-03,,1.08787200e-04,-1.62082230e+02
1.09787200e-04,2.14843750e+00,5.13134375e-01,-6.97812500e-02,-3.12500000e-04,-1.91226563e+01,6.07031250e+00,,1.09787200e-04,4.59903758e-03,,1.09787200e-04,-1.64125351e+02
1.10787200e-04,2.15156250e+00,5.03140625e-01,-2.94921875e-01,-2.57812500e-04,-1.86960937e+01,6.06984375e+00,,1.10787200e-04,4.63482039e-03,,1.10787200e-04,-1.63481049e+02
1.11787200e-04,2.12578125e+00,5.10757812e-01,-3.59421875e-01,-2.96875000e-04,-1.83273438e+01,6.06949219e+00,,1.11787200e-04,4.67052031e-03,,1.11787200e-04,-1.59089172e+02
1.12787200e-04,2.10078125e+00,5.19512500e-01,-1.89000000e-01,-2.03125000e-04,-1.80062500e+01,6.07007813e+00,,1.12787200e-04,4.70679626e-03,,1.12787200e-04,-1.55058548e+02
1.13787200e-04,2.07890625e+00,5.19756250e-01,-8.81250000e-03,-1.40625000e-04,-1.76796875e+01,6.07089844e+00,,1.13787200e-04,4.74338885e-03,,1.13787200e-04,-1.52279175e+02
1.14787200e-04,2.08203125e+00,5.16810938e-01,-4.09375000e-02,-1.25000000e-04,-1.72960938e+01,6.07007813e+00,,1.14787200e-04,4.77988599e-03,,1.14787200e-04,-1.52469513e+02
1.15787200e-04,2.10312500e+00,5.10656250e-01,-2.27062500e-01,-1.56250000e-05,-1.68851563e+01,6.06925781e+00,,1.15787200e-04,4.81606321e-03,,1.15787200e-04,-1.53933929e+02
1.16787200e-04,2.11406250e+00,5.05293750e-01,-3.19375000e-01,1.17187500e-04,-1.65148438e+01,6.06773438e+00,,1.16787200e-04,4.85183485e-03,,1.16787200e-04,-1.53613434e+02
1.17787200e-04,2.09921875e+00,5.05171875e-01,-2.03578125e-01,2.10937500e-04,-1.62101563e+01,6.06632813e+00,,1.17787200e-04,4.88741370e-03,,1.17787200e-04,-1.50697327e+02
1.18787200e-04,2.06562500e+00,5.12525000e-01,-3.38125000e-02,1.64062500e-04,-1.59460938e+01,6.06667969e+00,,1.18787200e-04,4.92324727e-03,,1.18787200e-04,-1.46604980e+02
1.19787200e-04,2.04531250e+00,5.15409375e-01,-2.31718750e-02,6.25000000e-05,-1.56710938e+01,6.06656250e+00,,1.19787200e-04,4.95944032e-03,,1.19787200e-04,-1.44359894e+02
1.20787200e-04,2.05000000e+00,5.14292188e-01,-1.72625000e-01,6.25000000e-05,-1.53554688e+01,6.06644531e+00,,1.20787200e-04,4.99569671e-03,,1.20787200e-04,-1.44324280e+02
1.21787200e-04,2.06796875e+00,5.06085937e-01,-2.81421875e-01,1.79687500e-04,-1.50398438e+01,6.06644531e+00,,1.21787200e-04,5.03162434e-03,,1.21787200e-04,-1.44973511e+02
1.22787200e-04,2.07500000e+00,5.01718750e-01,-2.12312500e-01,2.10937500e-04,-1.47500000e+01,6.06585938e+00,,1.22787200e-04,5.06710913e-03,,1.22787200e-04,-1.44389984e+02
1.23787200e-04,2.06562500e+00,5.03668750e-01,-5.91562500e-02,1.95312500e-04,-1.45078125e+01,6.06503906e+00,,1.23787200e-04,5.10250870e-03,,1.23787200e-04,-1.42704102e+02
1.24787200e-04,2.05234375e+00,5.07101563e-01,-1.59062500e-02,2.57812500e-04,-1.43117188e+01,6.06445312e+00,,1.24787200e-04,5.13809826e-03,,1.24787200e-04,-1.41135986e+02
1.25787200e-04,2.04531250e+00,5.11610937e-01,-1.28453125e-01,2.89062500e-04,-1.41203125e+01,6.06363281e+00,,1.25787200e-04,5.17396722e-03,,1.25787200e-04,-1.40028564e+02
1.26787200e-04,2.03906250e+00,5.07995313e-01,-2.44515625e-01,3.51562500e-04,-1.39179688e+01,6.06410156e+00,,1.26787200e-04,5.20986738e-03,,1.26787200e-04,-1.38395859e+02
1.27787200e-04,2.05000000e+00,5.05314062e-01,-2.16859375e-01,4.06250000e-04,-1.37101563e+01,6.06609375e+00,,1.27787200e-04,5.24554588e-03,,1.27787200e-04,-1.38300781e+02
1.28787200e-04,2.06562500e+00,4.99768750e-01,-8.60781250e-02,4.92187500e-04,-1.35210938e+01,6.06691406e+00,,1.28787200e-04,5.28093521e-03,,1.28787200e-04,-1.39108826e+02
1.29787200e-04,2.08203125e+00,5.00621875e-01,-1.96562500e-02,5.70312500e-04,-1.33718750e+01,6.06503906e+00,,1.29787200e-04,5.31615876e-03,,1.29787200e-04,-1.40519989e+02
1.30787200e-04,2.06562500e+00,5.04257813e-01,-9.51406250e-02,4.60937500e-04,-1.32531250e+01,6.06351563e+00,,1.30787200e-04,5.35154063e-03,,1.30787200e-04,-1.38524414e+02
1.31787200e-04,2.05390625e+00,5.05781250e-01,-2.09046875e-01,4.21875000e-04,-1.31468750e+01,6.06410156e+00,,1.31787200e-04,5.38710412e-03,,1.31787200e-04,-1.36510208e+02
1.32787200e-04,2.05859375e+00,5.06553125e-01,-2.16171875e-01,4.92187500e-04,-1.30320313e+01,6.06468750e+00,,1.32787200e-04,5.42274816e-03,,1.32787200e-04,-1.35866638e+02
1.33787200e-04,2.06718750e+00,5.00357812e-01,-1.13250000e-01,5.39062500e-04,-1.29015625e+01,6.06304688e+00,,1.33787200e-04,5.45820128e-03,,1.33787200e-04,-1.35879608e+02
1.34787200e-04,2.07109375e+00,4.99179688e-01,-3.46406250e-02,5.00000000e-04,-1.27867188e+01,6.06128906e+00,,1.34787200e-04,5.49339503e-03,,1.34787200e-04,-1.35890396e+02
1.35787200e-04,2.07656250e+00,4.97900000e-01,-7.63437500e-02,5.00000000e-04,-1.27250000e+01,6.05988281e+00,,1.35787200e-04,5.52850263e-03,,1.35787200e-04,-1.36160095e+02
1.36787200e-04,2.07500000e+00,5.00560937e-01,-1.78640625e-01,5.00000000e-04,-1.26968750e+01,6.05871094e+00,,1.36787200e-04,5.56365820e-03,,1.36787200e-04,-1.35323288e+02
1.37787200e-04,2.06015625e+00,5.03181250e-01,-2.10312500e-01,4.45312500e-04,-1.26828125e+01,6.05671875e+00,,1.37787200e-04,5.59900049e-03,,1.37787200e-04,-1.32762268e+02
1.38787200e-04,2.05625000e+00,5.01739062e-01,-1.37156250e-01,4.21875000e-04,-1.26687500e+01,6.05566406e+00,,1.38787200e-04,5.63438376e-03,,1.38787200e-04,-1.31438782e+02
1.39787200e-04,2.05859375e+00,5.00276562e-01,-5.80312500e-02,3.51562500e-04,-1.26640625e+01,6.05589844e+00,,1.39787200e-04,5.66966459e-03,,1.39787200e-04,-1.31163177e+02
1.40787200e-04,2.07500000e+00,4.96193750e-01,-7.24218750e-02,2.89062500e-04,-1.26734375e+01,6.05601563e+00,,1.40787200e-04,5.70475031e-03,,1.40787200e-04,-1.32508820e+02
1.41787200e-04,2.08984375e+00,4.97392188e-01,-1.56828125e-01,3.04687500e-04,-1.27054688e+01,6.05507813e+00,,1.41787200e-04,5.73973497e-03,,1.41787200e-04,-1.33431610e+02
1.42787200e-04,2.09609375e+00,4.98550000e-01,-2.02359375e-01,2.57812500e-04,-1.27601563e+01,6.05531250e+00,,1.42787200e-04,5.77480206e-03,,1.42787200e-04,-1.33124069e+02
1.43787200e-04,2.10468750e+00,5.00398438e-01,-1.56140625e-01,2.89062500e-04,-1.28320312e+01,6.05601563e+00,,1.43787200e-04,5.80997486e-03,,1.43787200e-04,-1.33059998e+02
1.44787200e-04,2.12187500e+00,5.00865625e-01,-8.37500000e-02,2.57812500e-04,-1.29070313e+01,6.05671875e+00,,1.44787200e-04,5.84522914e-03,,1.44787200e-04,-1.34196198e+02
1.45787200e-04,2.14296875e+00,4.97575000e-01,-7.87343750e-02,2.57812500e-04,-1.29843750e+01,6.05484375e+00,,1.45787200e-04,5.88038424e-03,,1.45787200e-04,-1.35940216e+02
1.46787200e-04,2.16328125e+00,4.96559375e-01,-1.44828125e-01,2.18750000e-04,-1.30742188e+01,6.05343750e+00,,1.46787200e-04,5.91538753e-03,,1.46787200e-04,-1.37441864e+02
1.47787200e-04,2.17656250e+00,4.94304688e-01,-1.95906250e-01,1.40625000e-04,-1.31867188e+01,6.05367188e+00,,1.47787200e-04,5.95027627e-03,,1.47787200e-04,-1.37908127e+02
1.48787200e-04,2.18984375e+00,4.97615625e-01,-1.72078125e-01,1.25000000e-04,-1.33304688e+01,6.05542969e+00,,1.48787200e-04,5.98520134e-03,,1.48787200e-04,-1.38302155e+02
1.49787200e-04,2.21562500e+00,4.97250000e-01,-1.09265625e-01,2.18750000e-04,-1.34734375e+01,6.05589844e+00,,1.49787200e-04,6.02023071e-03,,1.49787200e-04,-1.40214462e+02
1.50787200e-04,2.24453125e+00,4.98773438e-01,-9.21875000e-02,3.04687500e-04,-1.36132812e+01,6.05460938e+00,,1.50787200e-04,6.05530059e-03,,1.50787200e-04,-1.42660645e+02
1.51787200e-04,2.26328125e+00,4.95726563e-01,-1.41437500e-01,2.89062500e-04,-1.37460938e+01,6.05390625e+00,,1.51787200e-04,6.09031739e-03,,1.51787200e-04,-1.43974518e+02
1.52787200e-04,2.27812500e+00,4.95279688e-01,-1.93875000e-01,2.57812500e-04,-1.39007813e+01,6.05285156e+00,,1.52787200e-04,6.12521032e-03,,1.52787200e-04,-1.44616226e+02
1.53787200e-04,2.28750000e+00,4.94040625e-01,-1.86453125e-01,2.50000000e-04,-1.40796875e+01,6.05308594e+00,,1.53787200e-04,6.16004458e-03,,1.53787200e-04,-1.44574844e+02
1.54787200e-04,2.29843750e+00,4.94934375e-01,-1.35250000e-01,2.18750000e-04,-1.42757813e+01,6.05320313e+00,,1.54787200e-04,6.19486626e-03,,1.54787200e-04,-1.44849915e+02
1.55787200e-04,2.31015625e+00,4.96925000e-01,-1.10687500e-01,1.64062500e-04,-1.44773438e+01,6.05308594e+00,,1.55787200e-04,6.22978993e-03,,1.55787200e-04,-1.45406296e+02
1.56787200e-04,2.33203125e+00,4.95584375e-01,-1.45390625e-01,1.01562500e-04,-1.46679688e+01,6.05121094e+00,,1.56787200e-04,6.26473641e-03,,1.56787200e-04,-1.46982849e+02
1.57787200e-04,2.34687500e+00,4.95970313e-01,-1.95734375e-01,-1.56250000e-05,-1.48523438e+01,6.04945313e+00,,1.57787200e-04,6.29964890e-03,,1.57787200e-04,-1.47609161e+02
1.58787200e-04,2.36015625e+00,4.92842188e-01,-2.01125000e-01,-1.25000000e-04,-1.50359375e+01,6.04722656e+00,,1.58787200e-04,6.33446500e-03,,1.58787200e-04,-1.47926666e+02
1.59787200e-04,2.37734375e+00,4.93675000e-01,-1.60781250e-01,-1.40625000e-04,-1.52445313e+01,6.04582031e+00,,1.59787200e-04,6.36920054e-03,,1.59787200e-04,-1.48739532e+02
1.60787200e-04,2.38671875e+00,4.93817188e-01,-1.31734375e-01,-1.95312500e-04,-1.54804688e+01,6.04781250e+00,,1.60787200e-04,6.40397007e-03,,1.60787200e-04,-1.48930862e+02
