Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02216125,,Zero Index,719.02216125,,Zero Index,719.02216125,,Zero Index,719.02216125,,Zero Index,719.02216125,,Zero Index,719.02216125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.47897784e-03,4.96015625e+00,6.12970313e-01,-1.54031250e-01,7.03125000e-03,,2.47897784e-03,6.76094443e-02,,2.47897784e-03,4.45385742e+00
2.47997784e-03,4.96406250e+00,6.12218750e-01,-1.52484375e-01,7.07031250e-03,,2.47997784e-03,6.76525757e-02,,2.47997784e-03,4.86346436e+00
2.48097784e-03,4.97343750e+00,6.09639062e-01,-1.57609375e-01,7.10937500e-03,,2.48097784e-03,6.76956028e-02,,2.48097784e-03,4.71868896e+00
2.48197784e-03,4.98906250e+00,6.08115625e-01,-1.62250000e-01,7.08593750e-03,,2.48197784e-03,6.77384734e-02,,2.48197784e-03,3.95550537e+00
2.48297784e-03,4.99609375e+00,6.09435938e-01,-1.60687500e-01,7.03125000e-03,,2.48297784e-03,6.77813515e-02,,2.48297784e-03,4.08642578e+00
2.48397784e-03,4.99609375e+00,6.11203125e-01,-1.55406250e-01,6.99218750e-03,,2.48397784e-03,6.78243265e-02,,2.48397784e-03,4.92407227e+00
2.48497784e-03,5.00234375e+00,6.10756250e-01,-1.52562500e-01,7.01562500e-03,,2.48497784e-03,6.78673536e-02,,2.48497784e-03,5.09582520e+00
2.48597784e-03,5.01562500e+00,6.10085938e-01,-1.54250000e-01,7.08593750e-03,,2.48597784e-03,6.79103360e-02,,2.48597784e-03,4.53967285e+00
2.48697784e-03,5.02812500e+00,6.09496875e-01,-1.58875000e-01,7.14843750e-03,,2.48697784e-03,6.79532811e-02,,2.48697784e-03,4.08081055e+00
2.48797784e-03,5.03984375e+00,6.09334375e-01,-1.60593750e-01,7.28125000e-03,,2.48797784e-03,6.79961964e-02,,2.48797784e-03,3.71929932e+00
2.48897784e-03,5.04375000e+00,6.10228125e-01,-1.57671875e-01,7.24218750e-03,,2.48897784e-03,6.80391341e-02,,2.48897784e-03,4.15997314e+00
2.48997784e-03,5.04687500e+00,6.09740625e-01,-1.55484375e-01,7.24218750e-03,,2.48997784e-03,6.80820942e-02,,2.48997784e-03,4.66772461e+00
2.49097784e-03,5.05234375e+00,6.08400000e-01,-1.57187500e-01,7.24218750e-03,,2.49097784e-03,6.81249797e-02,,2.49097784e-03,4.93249512e+00
2.49197784e-03,5.05078125e+00,6.07668750e-01,-1.60296875e-01,7.25781250e-03,,2.49197784e-03,6.81677982e-02,,2.49197784e-03,5.93493652e+00
2.49297784e-03,5.04531250e+00,6.10735937e-01,-1.59328125e-01,7.24218750e-03,,2.49297784e-03,6.82106987e-02,,2.49297784e-03,7.34570312e+00
2.49397784e-03,5.05078125e+00,6.11365625e-01,-1.55453125e-01,7.14843750e-03,,2.49397784e-03,6.82537332e-02,,2.49397784e-03,7.61608887e+00
2.49497784e-03,5.05625000e+00,6.10898438e-01,-1.54046875e-01,7.08593750e-03,,2.49497784e-03,6.82967678e-02,,2.49497784e-03,7.87249756e+00
2.49597784e-03,5.06171875e+00,6.08156250e-01,-1.56500000e-01,7.07031250e-03,,2.49597784e-03,6.83396906e-02,,2.49597784e-03,8.13165283e+00
2.49697784e-03,5.06796875e+00,6.08765625e-01,-1.59859375e-01,7.12500000e-03,,2.49697784e-03,6.83825389e-02,,2.49697784e-03,8.32568359e+00
2.49797784e-03,5.07343750e+00,6.09334375e-01,-1.60937500e-01,7.01562500e-03,,2.49797784e-03,6.84254244e-02,,2.49797784e-03,8.61199951e+00
2.49897784e-03,5.07656250e+00,6.10167187e-01,-1.57218750e-01,6.90625000e-03,,2.49897784e-03,6.84683621e-02,,2.49897784e-03,9.13299561e+00
2.49997784e-03,5.08671875e+00,6.10614063e-01,-1.52000000e-01,6.97656250e-03,,2.49997784e-03,6.85113445e-02,,2.49997784e-03,8.90533447e+00
2.50097784e-03,5.10000000e+00,6.10329688e-01,-1.50609375e-01,7.03906250e-03,,2.50097784e-03,6.85543343e-02,,2.50097784e-03,8.33807373e+00
2.50197784e-03,5.11484375e+00,6.09090625e-01,-1.54468750e-01,7.01562500e-03,,2.50197784e-03,6.85972720e-02,,2.50197784e-03,7.61627197e+00
2.50297784e-03,5.13125000e+00,6.07810938e-01,-1.60281250e-01,7.01562500e-03,,2.50297784e-03,6.86401203e-02,,2.50297784e-03,6.75891113e+00
2.50397784e-03,5.14140625e+00,6.07485938e-01,-1.61421875e-01,7.03906250e-03,,2.50397784e-03,6.86829090e-02,,2.50397784e-03,6.56445312e+00
2.50497784e-03,5.14843750e+00,6.08867188e-01,-1.55265625e-01,7.03906250e-03,,2.50497784e-03,6.87257349e-02,,2.50497784e-03,6.67883301e+00
2.50597784e-03,5.15937500e+00,6.11731250e-01,-1.48578125e-01,7.05468750e-03,,2.50597784e-03,6.87687099e-02,,2.50597784e-03,6.35638428e+00
2.50697784e-03,5.16953125e+00,6.12076562e-01,-1.48531250e-01,7.14843750e-03,,2.50697784e-03,6.88117966e-02,,2.50697784e-03,6.09667969e+00
2.50797784e-03,5.17343750e+00,6.09090625e-01,-1.55093750e-01,7.22656250e-03,,2.50797784e-03,6.88548014e-02,,2.50797784e-03,6.49859619e+00
2.50897784e-03,5.17890625e+00,6.07140625e-01,-1.59015625e-01,7.39062500e-03,,2.50897784e-03,6.88976273e-02,,2.50897784e-03,6.76721191e+00
2.50997784e-03,5.18750000e+00,6.08034375e-01,-1.55859375e-01,7.44531250e-03,,2.50997784e-03,6.89404085e-02,,2.50997784e-03,6.71563721e+00
2.51097784e-03,5.19609375e+00,6.10065625e-01,-1.50750000e-01,7.37500000e-03,,2.51097784e-03,6.89833015e-02,,2.51097784e-03,6.64221191e+00
2.51197784e-03,5.20078125e+00,6.10065625e-01,-1.49890625e-01,7.35156250e-03,,2.51197784e-03,6.90262616e-02,,2.51197784e-03,6.95562744e+00
2.51297784e-03,5.19531250e+00,6.09720313e-01,-1.52687500e-01,7.32031250e-03,,2.51297784e-03,6.90692067e-02,,2.51297784e-03,8.32122803e+00
2.51397784e-03,5.20078125e+00,6.09050000e-01,-1.55296875e-01,7.25781250e-03,,2.51397784e-03,6.91121221e-02,,2.51397784e-03,8.57366943e+00
2.51497784e-03,5.21953125e+00,6.09253125e-01,-1.54687500e-01,7.13281250e-03,,2.51497784e-03,6.91550225e-02,,2.51497784e-03,7.46209717e+00
2.51597784e-03,5.22031250e+00,6.09395313e-01,-1.51968750e-01,7.13281250e-03,,2.51597784e-03,6.91979304e-02,,2.51597784e-03,8.19421387e+00
2.51697784e-03,5.21640625e+00,6.09050000e-01,-1.52375000e-01,7.24218750e-03,,2.51697784e-03,6.92408308e-02,,2.51697784e-03,9.40338135e+00
2.51797784e-03,5.22343750e+00,6.07729688e-01,-1.55359375e-01,7.26562500e-03,,2.51797784e-03,6.92836717e-02,,2.51797784e-03,9.49401855e+00
2.51897784e-03,5.23125000e+00,6.07282813e-01,-1.56343750e-01,7.09375000e-03,,2.51897784e-03,6.93264529e-02,,2.51897784e-03,9.51458740e+00
2.51997784e-03,5.23906250e+00,6.09923437e-01,-1.52718750e-01,6.94531250e-03,,2.51997784e-03,6.93693087e-02,,2.51997784e-03,9.52819824e+00
2.52097784e-03,5.24296875e+00,6.11040625e-01,-1.49312500e-01,7.00000000e-03,,2.52097784e-03,6.94122985e-02,,2.52097784e-03,9.92590332e+00
2.52197784e-03,5.24843750e+00,6.09578125e-01,-1.50328125e-01,7.05468750e-03,,2.52197784e-03,6.94552809e-02,,2.52197784e-03,1.01561279e+01
2.52297784e-03,5.26718750e+00,6.07242188e-01,-1.54593750e-01,7.03906250e-03,,2.52297784e-03,6.94981292e-02,,2.52297784e-03,9.03118896e+00
2.52397784e-03,5.29843750e+00,6.07343750e-01,-1.56468750e-01,6.96093750e-03,,2.52397784e-03,6.95408955e-02,,2.52397784e-03,6.63391113e+00
2.52497784e-03,5.31015625e+00,6.08400000e-01,-1.54718750e-01,6.92187500e-03,,2.52497784e-03,6.95837066e-02,,2.52497784e-03,6.25042725e+00
2.52597784e-03,5.30859375e+00,6.09334375e-01,-1.50687500e-01,6.88281250e-03,,2.52597784e-03,6.96265772e-02,,2.52597784e-03,7.22082520e+00
2.52697784e-03,5.30625000e+00,6.09964063e-01,-1.48031250e-01,6.93750000e-03,,2.52697784e-03,6.96695149e-02,,2.52697784e-03,8.25408936e+00
2.52797784e-03,5.31171875e+00,6.09334375e-01,-1.48984375e-01,6.96875000e-03,,2.52797784e-03,6.97124451e-02,,2.52797784e-03,8.47735596e+00
2.52897784e-03,5.31796875e+00,6.07932812e-01,-1.52484375e-01,7.03125000e-03,,2.52897784e-03,6.97553009e-02,,2.52897784e-03,8.63195801e+00
2.52997784e-03,5.32500000e+00,6.06104688e-01,-1.55812500e-01,7.08593750e-03,,2.52997784e-03,6.97980449e-02,,2.52997784e-03,8.72406006e+00
2.53097784e-03,5.33437500e+00,6.07120312e-01,-1.54109375e-01,7.05468750e-03,,2.53097784e-03,6.98407665e-02,,2.53097784e-03,8.57885742e+00
2.53197784e-03,5.34062500e+00,6.10085938e-01,-1.48984375e-01,7.03906250e-03,,2.53197784e-03,6.98836297e-02,,2.53197784e-03,8.73773193e+00
2.53297784e-03,5.34609375e+00,6.11284375e-01,-1.45937500e-01,7.10937500e-03,,2.53297784e-03,6.99266344e-02,,2.53297784e-03,8.95550537e+00
2.53397784e-03,5.34375000e+00,6.09537500e-01,-1.48031250e-01,7.08593750e-03,,2.53397784e-03,6.99696168e-02,,2.53397784e-03,9.97613525e+00
2.53497784e-03,5.34921875e+00,6.07100000e-01,-1.52296875e-01,7.03906250e-03,,2.53497784e-03,7.00124502e-02,,2.53497784e-03,1.02081909e+01
2.53597784e-03,5.35859375e+00,6.07282813e-01,-1.53718750e-01,7.00000000e-03,,2.53597784e-03,7.00552091e-02,,2.53597784e-03,1.00525513e+01
2.53697784e-03,5.36875000e+00,6.09009375e-01,-1.51328125e-01,7.08593750e-03,,2.53697784e-03,7.00980350e-02,,2.53697784e-03,9.81396484e+00
2.53797784e-03,5.37968750e+00,6.09781250e-01,-1.48750000e-01,7.17968750e-03,,2.53797784e-03,7.01409504e-02,,2.53797784e-03,9.48162842e+00
2.53897784e-03,5.38515625e+00,6.09354687e-01,-1.47593750e-01,7.18750000e-03,,2.53897784e-03,7.01838806e-02,,2.53897784e-03,9.70306396e+00
2.53997784e-03,5.39843750e+00,6.08989063e-01,-1.48781250e-01,7.07031250e-03,,2.53997784e-03,7.02267736e-02,,2.53997784e-03,9.11926270e+00
2.54097784e-03,5.40937500e+00,6.08400000e-01,-1.51859375e-01,7.01562500e-03,,2.54097784e-03,7.02696443e-02,,2.54097784e-03,8.78845215e+00
2.54197784e-03,5.41171875e+00,6.07587500e-01,-1.53875000e-01,7.03125000e-03,,2.54197784e-03,7.03124627e-02,,2.54197784e-03,9.35699463e+00
2.54297784e-03,5.41484375e+00,6.07831250e-01,-1.53078125e-01,7.08593750e-03,,2.54297784e-03,7.03552589e-02,,2.54297784e-03,9.84826660e+00
2.54397784e-03,5.42265625e+00,6.08684375e-01,-1.49812500e-01,7.09375000e-03,,2.54397784e-03,7.03980923e-02,,2.54397784e-03,9.84552002e+00
2.54497784e-03,5.43593750e+00,6.09151563e-01,-1.47453125e-01,7.02343750e-03,,2.54497784e-03,7.04409704e-02,,2.54497784e-03,9.26403809e+00
2.54597784e-03,5.43750000e+00,6.08846875e-01,-1.47640625e-01,7.00000000e-03,,2.54597784e-03,7.04838559e-02,,2.54597784e-03,9.88500977e+00
2.54697784e-03,5.43593750e+00,6.08460937e-01,-1.49250000e-01,6.99218750e-03,,2.54697784e-03,7.05267191e-02,,2.54697784e-03,1.08328247e+01
2.54797784e-03,5.43828125e+00,6.08400000e-01,-1.50406250e-01,6.94531250e-03,,2.54797784e-03,7.05695599e-02,,2.54797784e-03,1.13853149e+01
2.54897784e-03,5.44218750e+00,6.08115625e-01,-1.49625000e-01,6.96093750e-03,,2.54897784e-03,7.06123933e-02,,2.54897784e-03,1.17777100e+01
2.54997784e-03,5.45078125e+00,6.08034375e-01,-1.48109375e-01,7.07031250e-03,,2.54997784e-03,7.06552118e-02,,2.54997784e-03,1.16807251e+01
2.55097784e-03,5.45703125e+00,6.08765625e-01,-1.47875000e-01,7.26562500e-03,,2.55097784e-03,7.06980526e-02,,2.55097784e-03,1.18207397e+01
2.55197784e-03,5.46562500e+00,6.08034375e-01,-1.49437500e-01,7.25781250e-03,,2.55197784e-03,7.07408935e-02,,2.55197784e-03,1.17226562e+01
2.55297784e-03,5.47031250e+00,6.08278125e-01,-1.50531250e-01,7.14843750e-03,,2.55297784e-03,7.07837194e-02,,2.55297784e-03,1.20343018e+01
2.55397784e-03,5.47968750e+00,6.07912500e-01,-1.49765625e-01,7.12500000e-03,,2.55397784e-03,7.08265379e-02,,2.55397784e-03,1.18635864e+01
2.55497784e-03,5.48281250e+00,6.07932812e-01,-1.48203125e-01,7.16406250e-03,,2.55497784e-03,7.08693489e-02,,2.55497784e-03,1.23310547e+01
2.55597784e-03,5.49218750e+00,6.07546875e-01,-1.47625000e-01,7.09375000e-03,,2.55597784e-03,7.09121451e-02,,2.55597784e-03,1.21484985e+01
2.55697784e-03,5.50546875e+00,6.07668750e-01,-1.48640625e-01,7.07031250e-03,,2.55697784e-03,7.09549263e-02,,2.55697784e-03,1.15643921e+01
2.55797784e-03,5.50937500e+00,6.07668750e-01,-1.49390625e-01,7.10937500e-03,,2.55797784e-03,7.09977224e-02,,2.55797784e-03,1.19514771e+01
2.55897784e-03,5.51171875e+00,6.07242188e-01,-1.48500000e-01,7.12500000e-03,,2.55897784e-03,7.10404962e-02,,2.55897784e-03,1.24992676e+01
2.55997784e-03,5.51718750e+00,6.07425000e-01,-1.46500000e-01,7.16406250e-03,,2.55997784e-03,7.10832700e-02,,2.55997784e-03,1.27172241e+01
2.56097784e-03,5.52578125e+00,6.07282813e-01,-1.45968750e-01,7.03125000e-03,,2.56097784e-03,7.11260363e-02,,2.56097784e-03,1.26063232e+01
2.56197784e-03,5.53593750e+00,6.07425000e-01,-1.47625000e-01,6.96093750e-03,,2.56197784e-03,7.11688027e-02,,2.56197784e-03,1.23373413e+01
2.56297784e-03,5.54687500e+00,6.07323438e-01,-1.49203125e-01,7.09375000e-03,,2.56297784e-03,7.12115765e-02,,2.56297784e-03,1.19963379e+01
2.56397784e-03,5.55781250e+00,6.07018750e-01,-1.48046875e-01,7.10937500e-03,,2.56397784e-03,7.12543353e-02,,2.56397784e-03,1.16564941e+01
2.56497784e-03,5.57656250e+00,6.07425000e-01,-1.45671875e-01,7.07031250e-03,,2.56497784e-03,7.12970942e-02,,2.56497784e-03,1.05018921e+01
2.56597784e-03,5.59375000e+00,6.06937500e-01,-1.45093750e-01,7.07031250e-03,,2.56597784e-03,7.13398531e-02,,2.56597784e-03,9.50048828e+00
2.56697784e-03,5.59296875e+00,6.07587500e-01,-1.46656250e-01,7.17968750e-03,,2.56697784e-03,7.13826194e-02,,2.56697784e-03,1.03541260e+01
2.56797784e-03,5.59062500e+00,6.07140625e-01,-1.48343750e-01,7.20312500e-03,,2.56797784e-03,7.14253858e-02,,2.56797784e-03,1.13775024e+01
2.56897784e-03,5.59218750e+00,6.07668750e-01,-1.47703125e-01,7.20312500e-03,,2.56897784e-03,7.14681596e-02,,2.56897784e-03,1.20009766e+01
2.56997784e-03,5.59765625e+00,6.07140625e-01,-1.45640625e-01,7.18750000e-03,,2.56997784e-03,7.15109408e-02,,2.56997784e-03,1.22145386e+01
2.57097784e-03,5.60312500e+00,6.07567188e-01,-1.44406250e-01,7.22656250e-03,,2.57097784e-03,7.15537071e-02,,2.57097784e-03,1.24193726e+01
2.57197784e-03,5.61250000e+00,6.07343750e-01,-1.45406250e-01,7.37500000e-03,,2.57197784e-03,7.15964884e-02,,2.57197784e-03,1.22208252e+01
2.57297784e-03,5.61796875e+00,6.07181250e-01,-1.46921875e-01,7.35937500e-03,,2.57297784e-03,7.16392472e-02,,2.57297784e-03,1.24317017e+01
2.57397784e-03,5.62812500e+00,6.07039063e-01,-1.46734375e-01,7.29687500e-03,,2.57397784e-03,7.16819987e-02,,2.57397784e-03,1.21629028e+01
2.57497784e-03,5.63281250e+00,6.06998438e-01,-1.45000000e-01,7.21875000e-03,,2.57497784e-03,7.17247427e-02,,2.57497784e-03,1.24527588e+01
2.57597784e-03,5.63359375e+00,6.07059375e-01,-1.43984375e-01,7.21875000e-03,,2.57597784e-03,7.17674866e-02,,2.57597784e-03,1.31380615e+01
2.57697784e-03,5.63671875e+00,6.06795313e-01,-1.45296875e-01,7.17968750e-03,,2.57697784e-03,7.18102232e-02,,2.57697784e-03,1.35824585e+01
2.57797784e-03,5.64296875e+00,6.06937500e-01,-1.46812500e-01,7.13281250e-03,,2.57797784e-03,7.18529597e-02,,2.57797784e-03,1.37122192e+01
2.57897784e-03,5.64453125e+00,6.06795313e-01,-1.46203125e-01,7.17968750e-03,,2.57897784e-03,7.18956962e-02,,2.57897784e-03,1.43276367e+01
2.57997784e-03,5.64687500e+00,6.07201563e-01,-1.44109375e-01,7.18750000e-03,,2.57997784e-03,7.19384402e-02,,2.57997784e-03,1.48553467e+01
2.58097784e-03,5.65390625e+00,6.07059375e-01,-1.42828125e-01,7.21875000e-03,,2.58097784e-03,7.19811916e-02,,2.58097784e-03,1.48908081e+01
2.58197784e-03,5.66171875e+00,6.07079687e-01,-1.43906250e-01,7.14843750e-03,,2.58197784e-03,7.20239431e-02,,2.58197784e-03,1.48452148e+01
2.58297784e-03,5.67265625e+00,6.06815625e-01,-1.45375000e-01,7.00000000e-03,,2.58297784e-03,7.20666870e-02,,2.58297784e-03,1.44842529e+01
2.58397784e-03,5.67656250e+00,6.07039063e-01,-1.45406250e-01,7.07031250e-03,,2.58397784e-03,7.21094236e-02,,2.58397784e-03,1.48521118e+01
2.58497784e-03,5.67500000e+00,6.07039063e-01,-1.43640625e-01,7.07031250e-03,,2.58497784e-03,7.21521676e-02,,2.58497784e-03,1.57791748e+01
2.58597784e-03,5.68437500e+00,6.06856250e-01,-1.42250000e-01,7.03125000e-03,,2.58597784e-03,7.21949115e-02,,2.58597784e-03,1.55702515e+01
2.58697784e-03,5.70625000e+00,6.07059375e-01,-1.43078125e-01,7.01562500e-03,,2.58697784e-03,7.22376555e-02,,2.58697784e-03,1.40712891e+01
2.58797784e-03,5.72109375e+00,6.06653125e-01,-1.45093750e-01,7.01562500e-03,,2.58797784e-03,7.22803921e-02,,2.58797784e-03,1.33046265e+01
2.58897784e-03,5.71796875e+00,6.06998438e-01,-1.45640625e-01,7.05468750e-03,,2.58897784e-03,7.23231286e-02,,2.58897784e-03,1.43972168e+01
2.58997784e-03,5.71796875e+00,6.06551562e-01,-1.43812500e-01,7.12500000e-03,,2.58997784e-03,7.23658577e-02,,2.58997784e-03,1.51643066e+01
2.59097784e-03,5.71953125e+00,6.06693750e-01,-1.41953125e-01,7.12500000e-03,,2.59097784e-03,7.24085793e-02,,2.59097784e-03,1.57604980e+01
2.59197784e-03,5.71796875e+00,6.06592187e-01,-1.42078125e-01,7.08593750e-03,,2.59197784e-03,7.24512935e-02,,2.59197784e-03,1.66742554e+01
2.59297784e-03,5.72109375e+00,6.06714063e-01,-1.43843750e-01,7.17968750e-03,,2.59297784e-03,7.24940151e-02,,2.59297784e-03,1.71097412e+01
2.59397784e-03,5.72500000e+00,6.06612500e-01,-1.44359375e-01,7.16406250e-03,,2.59397784e-03,7.25367367e-02,,2.59397784e-03,1.74707642e+01
2.59497784e-03,5.73906250e+00,6.06551562e-01,-1.42859375e-01,7.13281250e-03,,2.59497784e-03,7.25794435e-02,,2.59497784e-03,1.67821655e+01
2.59597784e-03,5.74765625e+00,6.06348438e-01,-1.41062500e-01,7.14843750e-03,,2.59597784e-03,7.26221502e-02,,2.59597784e-03,1.66486206e+01
2.59697784e-03,5.75000000e+00,6.06307812e-01,-1.41437500e-01,7.20312500e-03,,2.59697784e-03,7.26648420e-02,,2.59697784e-03,1.71556396e+01
2.59797784e-03,5.75781250e+00,6.06551562e-01,-1.43468750e-01,7.14843750e-03,,2.59797784e-03,7.27075487e-02,,2.59797784e-03,1.71052246e+01
2.59897784e-03,5.77031250e+00,6.06510937e-01,-1.44203125e-01,7.04687500e-03,,2.59897784e-03,7.27502555e-02,,2.59897784e-03,1.65789185e+01
2.59997784e-03,5.78593750e+00,6.06450000e-01,-1.42656250e-01,7.03906250e-03,,2.59997784e-03,7.27929696e-02,,2.59997784e-03,1.57282715e+01
2.60097784e-03,5.80078125e+00,6.06307812e-01,-1.40765625e-01,7.10937500e-03,,2.60097784e-03,7.28356764e-02,,2.60097784e-03,1.49490967e+01
2.60197784e-03,5.81406250e+00,6.06165625e-01,-1.41234375e-01,7.03125000e-03,,2.60197784e-03,7.28783682e-02,,2.60197784e-03,1.43271484e+01
2.60297784e-03,5.81953125e+00,6.06125000e-01,-1.43046875e-01,6.80468750e-03,,2.60297784e-03,7.29210526e-02,,2.60297784e-03,1.45167847e+01
2.60397784e-03,5.82343750e+00,6.05820313e-01,-1.43718750e-01,6.75000000e-03,,2.60397784e-03,7.29637295e-02,,2.60397784e-03,1.48739624e+01
2.60497784e-03,5.83125000e+00,6.06165625e-01,-1.41875000e-01,6.81250000e-03,,2.60497784e-03,7.30063990e-02,,2.60497784e-03,1.48253784e+01
2.60597784e-03,5.84218750e+00,6.05881250e-01,-1.40031250e-01,6.94531250e-03,,2.60597784e-03,7.30490759e-02,,2.60597784e-03,1.44448242e+01
2.60697784e-03,5.84531250e+00,6.06592187e-01,-1.40218750e-01,7.08593750e-03,,2.60697784e-03,7.30917677e-02,,2.60697784e-03,1.48652954e+01
2.60797784e-03,5.85156250e+00,6.06409375e-01,-1.41765625e-01,7.07031250e-03,,2.60797784e-03,7.31344819e-02,,2.60797784e-03,1.49682617e+01
2.60897784e-03,5.86093750e+00,6.06450000e-01,-1.42328125e-01,7.08593750e-03,,2.60897784e-03,7.31771812e-02,,2.60897784e-03,1.47546387e+01
2.60997784e-03,5.87421875e+00,6.06307812e-01,-1.40984375e-01,7.08593750e-03,,2.60997784e-03,7.32198879e-02,,2.60997784e-03,1.41362305e+01
2.61097784e-03,5.87890625e+00,6.06368750e-01,-1.39468750e-01,7.07031250e-03,,2.61097784e-03,7.32625797e-02,,2.61097784e-03,1.43961792e+01
2.61197784e-03,5.88359375e+00,6.06165625e-01,-1.39562500e-01,7.09375000e-03,,2.61197784e-03,7.33052790e-02,,2.61197784e-03,1.46524048e+01
2.61297784e-03,5.88906250e+00,6.06226563e-01,-1.41500000e-01,7.14843750e-03,,2.61297784e-03,7.33479634e-02,,2.61297784e-03,1.48333740e+01
2.61397784e-03,5.88906250e+00,6.05942188e-01,-1.42328125e-01,7.35937500e-03,,2.61397784e-03,7.33906403e-02,,2.61397784e-03,1.55855103e+01
2.61497784e-03,5.89218750e+00,6.06104688e-01,-1.41375000e-01,7.37500000e-03,,2.61497784e-03,7.34333247e-02,,2.61497784e-03,1.60151978e+01
2.61597784e-03,5.90156250e+00,6.05982812e-01,-1.39671875e-01,7.33593750e-03,,2.61597784e-03,7.34760016e-02,,2.61597784e-03,1.57934570e+01
2.61697784e-03,5.90156250e+00,6.06165625e-01,-1.38765625e-01,7.25781250e-03,,2.61697784e-03,7.35186785e-02,,2.61697784e-03,1.65313110e+01
2.61797784e-03,5.89218750e+00,6.06937500e-01,-1.37906250e-01,7.20312500e-03,,2.61797784e-03,7.35613927e-02,,2.61797784e-03,1.82309570e+01
2.61897784e-03,5.89453125e+00,6.08176562e-01,-1.37640625e-01,7.16406250e-03,,2.61897784e-03,7.36041740e-02,,2.61897784e-03,1.87195435e+01
2.61997784e-03,5.90781250e+00,6.05759375e-01,-1.39906250e-01,7.20312500e-03,,2.61997784e-03,7.36469179e-02,,2.61997784e-03,1.80858154e+01
2.62097784e-03,5.91562500e+00,6.03809375e-01,-1.42453125e-01,7.22656250e-03,,2.62097784e-03,7.36895055e-02,,2.62097784e-03,1.80286865e+01
2.62197784e-03,5.92890625e+00,6.03870313e-01,-1.42515625e-01,7.25781250e-03,,2.62197784e-03,7.37320334e-02,,2.62197784e-03,1.74146729e+01
2.62297784e-03,5.93906250e+00,6.07445313e-01,-1.39406250e-01,7.18750000e-03,,2.62297784e-03,7.37746879e-02,,2.62297784e-03,1.71147461e+01
2.62397784e-03,5.94375000e+00,6.07831250e-01,-1.37531250e-01,7.03125000e-03,,2.62397784e-03,7.38174766e-02,,2.62397784e-03,1.73653564e+01
2.62497784e-03,5.94687500e+00,6.06998438e-01,-1.38531250e-01,6.92187500e-03,,2.62497784e-03,7.38602579e-02,,2.62497784e-03,1.77747803e+01
2.62597784e-03,5.95234375e+00,6.04357812e-01,-1.40500000e-01,6.94531250e-03,,2.62597784e-03,7.39029124e-02,,2.62597784e-03,1.79504395e+01
2.62697784e-03,5.95625000e+00,6.04845312e-01,-1.41171875e-01,6.99218750e-03,,2.62697784e-03,7.39454851e-02,,2.62697784e-03,1.82941895e+01
2.62797784e-03,5.96640625e+00,6.06064063e-01,-1.40578125e-01,7.03125000e-03,,2.62797784e-03,7.39881173e-02,,2.62797784e-03,1.79937744e+01
2.62897784e-03,5.98125000e+00,6.06815625e-01,-1.38171875e-01,7.03125000e-03,,2.62897784e-03,7.40308240e-02,,2.62897784e-03,1.72022095e+01
2.62997784e-03,5.99375000e+00,6.07628125e-01,-1.35015625e-01,7.00000000e-03,,2.62997784e-03,7.40735829e-02,,2.62997784e-03,1.66375122e+01
2.63097784e-03,6.00156250e+00,6.06612500e-01,-1.34203125e-01,7.00000000e-03,,2.63097784e-03,7.41163343e-02,,2.63097784e-03,1.65455322e+01
2.63197784e-03,6.00937500e+00,6.05535938e-01,-1.37296875e-01,7.03906250e-03,,2.63197784e-03,7.41590112e-02,,2.63197784e-03,1.64595337e+01
2.63297784e-03,6.01484375e+00,6.03301562e-01,-1.42906250e-01,7.05468750e-03,,2.63297784e-03,7.42015764e-02,,2.63297784e-03,1.66383057e+01
2.63397784e-03,6.01875000e+00,6.04357812e-01,-1.43046875e-01,7.05468750e-03,,2.63397784e-03,7.42441043e-02,,2.63397784e-03,1.69933472e+01
2.63497784e-03,6.02031250e+00,6.07181250e-01,-1.36812500e-01,7.16406250e-03,,2.63497784e-03,7.42867664e-02,,2.63497784e-03,1.75739136e+01
2.63597784e-03,6.02421875e+00,6.08704687e-01,-1.31328125e-01,7.20312500e-03,,2.63597784e-03,7.43295699e-02,,2.63597784e-03,1.78817749e+01
2.63697784e-03,6.04140625e+00,6.06754688e-01,-1.32937500e-01,7.25781250e-03,,2.63697784e-03,7.43723661e-02,,2.63697784e-03,1.68101807e+01
