Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.56329456e-03,1.00406250e+01,6.06003125e-01,-1.60218750e-01,3.53906250e-03,-1.33593750e-01,6.23378906e+00,,2.56329456e-03,1.15053043e-01,,2.56329456e-03,-9.61083374e+01
2.56429456e-03,1.00523437e+01,6.01026562e-01,-1.84437500e-01,3.53906250e-03,-1.44531250e-01,6.23062500e+00,,2.56429456e-03,1.15095541e-01,,2.56429456e-03,-9.64031372e+01
2.56529456e-03,1.00656250e+01,5.98589062e-01,-2.03062500e-01,3.57812500e-03,-1.55468750e-01,6.22417969e+00,,2.56529456e-03,1.15137771e-01,,2.56529456e-03,-9.67455444e+01
2.56629456e-03,1.00750000e+01,5.95765625e-01,-1.93187500e-01,3.60156250e-03,-1.64843750e-01,6.21714844e+00,,2.56629456e-03,1.15179829e-01,,2.56629456e-03,-9.66619263e+01
2.56729456e-03,1.00843750e+01,6.00051563e-01,-1.69312500e-01,3.57812500e-03,-1.85937500e-01,6.21257813e+00,,2.56729456e-03,1.15221933e-01,,2.56729456e-03,-9.66678467e+01
2.56829456e-03,1.00898438e+01,6.02062500e-01,-1.62140625e-01,3.56250000e-03,-2.17968750e-01,6.20917969e+00,,2.56829456e-03,1.15264259e-01,,2.56829456e-03,-9.63532104e+01
2.56929456e-03,1.00992187e+01,5.97817188e-01,-1.79140625e-01,3.56250000e-03,-2.44531250e-01,6.20496094e+00,,2.56929456e-03,1.15306504e-01,,2.56929456e-03,-9.64154053e+01
2.57029456e-03,1.01101562e+01,6.02448437e-01,-1.97578125e-01,3.60156250e-03,-2.53125000e-01,6.19992188e+00,,2.57029456e-03,1.15348764e-01,,2.57029456e-03,-9.65446777e+01
2.57129456e-03,1.01257812e+01,5.99584375e-01,-1.94593750e-01,3.71093750e-03,-2.62500000e-01,6.19382813e+00,,2.57129456e-03,1.15391091e-01,,2.57129456e-03,-9.71162109e+01
2.57229456e-03,1.01304687e+01,5.98000000e-01,-1.76000000e-01,3.57812500e-03,-2.92187500e-01,6.18714844e+00,,2.57229456e-03,1.15433261e-01,,2.57229456e-03,-9.66172485e+01
2.57329456e-03,1.01351562e+01,5.98223437e-01,-1.66390625e-01,3.40625000e-03,-3.29687500e-01,6.18128906e+00,,2.57329456e-03,1.15475379e-01,,2.57329456e-03,-9.61932373e+01
2.57429456e-03,1.01476562e+01,6.00539062e-01,-1.77578125e-01,3.41406250e-03,-3.67968750e-01,6.17542969e+00,,2.57429456e-03,1.15517594e-01,,2.57429456e-03,-9.65704346e+01
2.57529456e-03,1.01593750e+01,6.03829687e-01,-1.94375000e-01,3.41406250e-03,-4.13281250e-01,6.17015625e+00,,2.57529456e-03,1.15560003e-01,,2.57529456e-03,-9.67928467e+01
2.57629456e-03,1.01687500e+01,5.98406250e-01,-1.95718750e-01,3.46093750e-03,-4.58593750e-01,6.16582031e+00,,2.57629456e-03,1.15602337e-01,,2.57629456e-03,-9.67255249e+01
2.57729456e-03,1.01765625e+01,5.99239063e-01,-1.81000000e-01,3.46875000e-03,-4.99218750e-01,6.16042969e+00,,2.57729456e-03,1.15644507e-01,,2.57729456e-03,-9.65326538e+01
2.57829456e-03,1.01812500e+01,5.99706250e-01,-1.70281250e-01,3.41406250e-03,-5.39062500e-01,6.15457031e+00,,2.57829456e-03,1.15686715e-01,,2.57829456e-03,-9.60850220e+01
2.57929456e-03,1.01875000e+01,5.99360937e-01,-1.77218750e-01,3.37500000e-03,-5.99218750e-01,6.14894531e+00,,2.57929456e-03,1.15728937e-01,,2.57929456e-03,-9.58084106e+01
2.58029456e-03,1.01875000e+01,6.00518750e-01,-1.92593750e-01,3.37500000e-03,-6.71093750e-01,6.14355469e+00,,2.58029456e-03,1.15771182e-01,,2.58029456e-03,-9.48283691e+01
2.58129456e-03,1.01953125e+01,6.00051563e-01,-1.96671875e-01,3.36718750e-03,-7.26562500e-01,6.13769531e+00,,2.58129456e-03,1.15813449e-01,,2.58129456e-03,-9.46022339e+01
2.58229456e-03,1.02117187e+01,6.02103125e-01,-1.85421875e-01,3.48437500e-03,-7.72656250e-01,6.13171875e+00,,2.58229456e-03,1.15855776e-01,,2.58229456e-03,-9.52810669e+01
2.58329456e-03,1.02328125e+01,5.98264062e-01,-1.74312500e-01,3.60156250e-03,-8.15625000e-01,6.12726563e+00,,2.58329456e-03,1.15898043e-01,,2.58329456e-03,-9.65023804e+01
2.58429456e-03,1.02421875e+01,5.98000000e-01,-1.78031250e-01,3.52343750e-03,-8.64062500e-01,6.12363281e+00,,2.58429456e-03,1.15940168e-01,,2.58429456e-03,-9.65352783e+01
2.58529456e-03,1.02460938e+01,6.00539062e-01,-1.91437500e-01,3.39062500e-03,-9.13281250e-01,6.12164063e+00,,2.58529456e-03,1.15982369e-01,,2.58529456e-03,-9.59588623e+01
2.58629456e-03,1.02476562e+01,6.00904688e-01,-1.97718750e-01,3.28125000e-03,-9.69531250e-01,6.11718750e+00,,2.58629456e-03,1.16024673e-01,,2.58629456e-03,-9.50886230e+01
2.58729456e-03,1.02460938e+01,6.01290625e-01,-1.90156250e-01,3.24218750e-03,-1.02968750e+00,6.11308594e+00,,2.58729456e-03,1.16067000e-01,,2.58729456e-03,-9.38997803e+01
2.58829456e-03,1.02601562e+01,5.99137500e-01,-1.79265625e-01,3.29687500e-03,-1.07656250e+00,6.10921875e+00,,2.58829456e-03,1.16109267e-01,,2.58829456e-03,-9.43705444e+01
2.58929456e-03,1.02773438e+01,6.00112500e-01,-1.79796875e-01,3.35156250e-03,-1.12187500e+00,6.10617188e+00,,2.58929456e-03,1.16151497e-01,,2.58929456e-03,-9.51910400e+01
2.59029456e-03,1.02921875e+01,5.99523438e-01,-1.90718750e-01,3.37500000e-03,-1.17734375e+00,6.10324219e+00,,2.59029456e-03,1.16193727e-01,,2.59029456e-03,-9.57394409e+01
2.59129456e-03,1.03039062e+01,5.98548437e-01,-1.97312500e-01,3.44531250e-03,-1.24140625e+00,6.09984375e+00,,2.59129456e-03,1.16235919e-01,,2.59129456e-03,-9.59192505e+01
2.59229456e-03,1.03132812e+01,6.00640625e-01,-1.92640625e-01,3.46093750e-03,-1.30000000e+00,6.09679688e+00,,2.59229456e-03,1.16278134e-01,,2.59229456e-03,-9.58522339e+01
2.59329456e-03,1.03093750e+01,6.00295313e-01,-1.84796875e-01,3.31250000e-03,-1.35234375e+00,6.09492188e+00,,2.59329456e-03,1.16320424e-01,,2.59329456e-03,-9.44493408e+01
2.59429456e-03,1.03148437e+01,6.00132813e-01,-1.84703125e-01,3.20312500e-03,-1.40546875e+00,6.09316406e+00,,2.59429456e-03,1.16362691e-01,,2.59429456e-03,-9.40339966e+01
2.59529456e-03,1.03296875e+01,5.98751563e-01,-1.92671875e-01,3.21875000e-03,-1.46328125e+00,6.08894531e+00,,2.59529456e-03,1.16404898e-01,,2.59529456e-03,-9.45641479e+01
2.59629456e-03,1.03390625e+01,5.99482813e-01,-1.98921875e-01,3.17968750e-03,-1.51953125e+00,6.08660156e+00,,2.59629456e-03,1.16447084e-01,,2.59629456e-03,-9.44928589e+01
2.59729456e-03,1.03578125e+01,6.00904688e-01,-1.96312500e-01,3.24218750e-03,-1.57031250e+00,6.08554688e+00,,2.59729456e-03,1.16489358e-01,,2.59729456e-03,-9.53784790e+01
2.59829456e-03,1.03734375e+01,5.99807813e-01,-1.89265625e-01,3.28125000e-03,-1.62109375e+00,6.08437500e+00,,2.59829456e-03,1.16531633e-01,,2.59829456e-03,-9.59675903e+01
2.59929456e-03,1.03804687e+01,6.00457812e-01,-1.87156250e-01,3.25781250e-03,-1.66875000e+00,6.08308594e+00,,2.59929456e-03,1.16573893e-01,,2.59929456e-03,-9.56948853e+01
2.60029456e-03,1.03851562e+01,5.99767188e-01,-1.92609375e-01,3.28125000e-03,-1.71328125e+00,6.08074219e+00,,2.60029456e-03,1.16616152e-01,,2.60029456e-03,-9.51717529e+01
2.60129456e-03,1.03882812e+01,5.99462500e-01,-1.99046875e-01,3.31250000e-03,-1.75859375e+00,6.08050781e+00,,2.60129456e-03,1.16658382e-01,,2.60129456e-03,-9.44560547e+01
2.60229456e-03,1.03976562e+01,5.98934375e-01,-1.98671875e-01,3.31250000e-03,-1.80781250e+00,6.07957031e+00,,2.60229456e-03,1.16700575e-01,,2.60229456e-03,-9.43685913e+01
2.60329456e-03,1.04226562e+01,5.99076563e-01,-1.92984375e-01,3.40625000e-03,-1.85468750e+00,6.07816406e+00,,2.60329456e-03,1.16742752e-01,,2.60329456e-03,-9.59080200e+01
2.60429456e-03,1.04507813e+01,6.00660938e-01,-1.89984375e-01,3.46093750e-03,-1.90000000e+00,6.07757813e+00,,2.60429456e-03,1.16784997e-01,,2.60429456e-03,-9.77926636e+01
2.60529456e-03,1.04656250e+01,5.99807813e-01,-1.93765625e-01,3.34375000e-03,-1.94843750e+00,6.07851563e+00,,2.60529456e-03,1.16827264e-01,,2.60529456e-03,-9.83059692e+01
2.60629456e-03,1.04828125e+01,5.99625000e-01,-1.99734375e-01,3.35156250e-03,-1.99531250e+00,6.08097656e+00,,2.60629456e-03,1.16869502e-01,,2.60629456e-03,-9.90349731e+01
2.60729456e-03,1.04914062e+01,5.99564063e-01,-2.00921875e-01,3.36718750e-03,-2.03671875e+00,6.07992188e+00,,2.60729456e-03,1.16911724e-01,,2.60729456e-03,-9.88592529e+01
2.60829456e-03,1.05007812e+01,5.99584375e-01,-1.96718750e-01,3.37500000e-03,-2.07812500e+00,6.07816406e+00,,2.60829456e-03,1.16953939e-01,,2.60829456e-03,-9.87720947e+01
2.60929456e-03,1.05109375e+01,5.99950000e-01,-1.93062500e-01,3.38281250e-03,-2.11875000e+00,6.07851563e+00,,2.60929456e-03,1.16996177e-01,,2.60929456e-03,-9.87861328e+01
2.61029456e-03,1.05179687e+01,5.99706250e-01,-1.94750000e-01,3.28125000e-03,-2.15156250e+00,6.07851563e+00,,2.61029456e-03,1.17038414e-01,,2.61029456e-03,-9.84832764e+01
2.61129456e-03,1.05296875e+01,6.00356250e-01,-1.99531250e-01,3.20312500e-03,-2.18828125e+00,6.07792969e+00,,2.61129456e-03,1.17080666e-01,,2.61129456e-03,-9.86466064e+01
2.61229456e-03,1.05476562e+01,5.99868750e-01,-2.01625000e-01,3.18750000e-03,-2.22031250e+00,6.07687500e+00,,2.61229456e-03,1.17122926e-01,,2.61229456e-03,-9.94359131e+01
2.61329456e-03,1.05554687e+01,5.99442188e-01,-1.98703125e-01,3.17968750e-03,-2.25234375e+00,6.07734375e+00,,2.61329456e-03,1.17165156e-01,,2.61329456e-03,-9.91804810e+01
2.61429456e-03,1.05539062e+01,6.00051563e-01,-1.95203125e-01,3.03125000e-03,-2.28046875e+00,6.07828125e+00,,2.61429456e-03,1.17207393e-01,,2.61429456e-03,-9.79755859e+01
2.61529456e-03,1.05664062e+01,6.00437500e-01,-1.95625000e-01,2.90625000e-03,-2.30937500e+00,6.07816406e+00,,2.61529456e-03,1.17249660e-01,,2.61529456e-03,-9.82284546e+01
2.61629456e-03,1.05835938e+01,6.00985937e-01,-1.99406250e-01,2.99218750e-03,-2.33125000e+00,6.07511719e+00,,2.61629456e-03,1.17291965e-01,,2.61629456e-03,-9.89536133e+01
2.61729456e-03,1.06007812e+01,6.00295313e-01,-2.01625000e-01,3.08593750e-03,-2.35234375e+00,6.07476563e+00,,2.61729456e-03,1.17334254e-01,,2.61729456e-03,-9.96627808e+01
2.61829456e-03,1.06156250e+01,6.00396875e-01,-1.99734375e-01,3.12500000e-03,-2.37109375e+00,6.07652344e+00,,2.61829456e-03,1.17376529e-01,,2.61829456e-03,-1.00129395e+02
2.61929456e-03,1.06273437e+01,6.00193750e-01,-1.96265625e-01,3.09375000e-03,-2.38359375e+00,6.07488281e+00,,2.61929456e-03,1.17418803e-01,,2.61929456e-03,-1.00288147e+02
2.62029456e-03,1.06406250e+01,5.99828125e-01,-1.95546875e-01,3.14062500e-03,-2.39140625e+00,6.07335938e+00,,2.62029456e-03,1.17461056e-01,,2.62029456e-03,-1.00619080e+02
2.62129456e-03,1.06476562e+01,6.00153125e-01,-1.98171875e-01,3.17968750e-03,-2.39531250e+00,6.07312500e+00,,2.62129456e-03,1.17503308e-01,,2.62129456e-03,-1.00300598e+02
2.62229456e-03,1.06593750e+01,6.00315625e-01,-2.00640625e-01,3.16406250e-03,-2.40312500e+00,6.07335938e+00,,2.62229456e-03,1.17545575e-01,,2.62229456e-03,-1.00451843e+02
2.62329456e-03,1.06703125e+01,6.00295313e-01,-1.99671875e-01,3.12500000e-03,-2.40859375e+00,6.07453125e+00,,2.62329456e-03,1.17587849e-01,,2.62329456e-03,-1.00518555e+02
2.62429456e-03,1.06796875e+01,5.99625000e-01,-1.96390625e-01,3.23437500e-03,-2.41562500e+00,6.07617188e+00,,2.62429456e-03,1.17630102e-01,,2.62429456e-03,-1.00435425e+02
2.62529456e-03,1.06921875e+01,5.99482813e-01,-1.94703125e-01,3.31250000e-03,-2.40625000e+00,6.07734375e+00,,2.62529456e-03,1.17672324e-01,,2.62529456e-03,-1.00687683e+02
2.62629456e-03,1.06968750e+01,5.99909375e-01,-1.96515625e-01,3.36718750e-03,-2.39296875e+00,6.07851563e+00,,2.62629456e-03,1.17714547e-01,,2.62629456e-03,-1.00134277e+02
2.62729456e-03,1.07007813e+01,5.99665625e-01,-1.98953125e-01,3.35156250e-03,-2.38437500e+00,6.08039063e+00,,2.62729456e-03,1.17756784e-01,,2.62729456e-03,-9.94890137e+01
2.62829456e-03,1.07000000e+01,5.99909375e-01,-1.98390625e-01,3.25781250e-03,-2.36875000e+00,6.07992188e+00,,2.62829456e-03,1.17799021e-01,,2.62829456e-03,-9.83554688e+01
2.62929456e-03,1.07070312e+01,5.99706250e-01,-1.95375000e-01,3.14843750e-03,-2.36171875e+00,6.07957031e+00,,2.62929456e-03,1.17841259e-01,,2.62929456e-03,-9.80368042e+01
2.63029456e-03,1.07187500e+01,5.99706250e-01,-1.93437500e-01,3.25781250e-03,-2.35390625e+00,6.07968750e+00,,2.63029456e-03,1.17883489e-01,,2.63029456e-03,-9.82145996e+01
2.63129456e-03,1.07281250e+01,5.99482813e-01,-1.94718750e-01,3.27343750e-03,-2.33671875e+00,6.07875000e+00,,2.63129456e-03,1.17925704e-01,,2.63129456e-03,-9.81525269e+01
2.63229456e-03,1.07343750e+01,5.99320312e-01,-1.96890625e-01,3.25781250e-03,-2.31406250e+00,6.07851563e+00,,2.63229456e-03,1.17967919e-01,,2.63229456e-03,-9.77590332e+01
2.63329456e-03,1.07523437e+01,5.99523438e-01,-1.96703125e-01,3.32031250e-03,-2.29921875e+00,6.07910156e+00,,2.63329456e-03,1.18010126e-01,,2.63329456e-03,-9.85684204e+01
2.63429456e-03,1.07640625e+01,5.99462500e-01,-1.94109375e-01,3.29687500e-03,-2.27734375e+00,6.07957031e+00,,2.63429456e-03,1.18052348e-01,,2.63429456e-03,-9.87409058e+01
2.63529456e-03,1.07640625e+01,5.99381250e-01,-1.92296875e-01,3.17968750e-03,-2.25312500e+00,6.08039063e+00,,2.63529456e-03,1.18094556e-01,,2.63529456e-03,-9.77169189e+01
2.63629456e-03,1.07640625e+01,5.99462500e-01,-1.92781250e-01,3.16406250e-03,-2.22421875e+00,6.08039063e+00,,2.63629456e-03,1.18136771e-01,,2.63629456e-03,-9.66964722e+01
2.63729456e-03,1.07750000e+01,5.99523438e-01,-1.94406250e-01,3.25781250e-03,-2.19843750e+00,6.07757813e+00,,2.63729456e-03,1.18178986e-01,,2.63729456e-03,-9.67979736e+01
2.63829456e-03,1.07843750e+01,5.99868750e-01,-1.94562500e-01,3.21875000e-03,-2.17343750e+00,6.07652344e+00,,2.63829456e-03,1.18221216e-01,,2.63829456e-03,-9.67337036e+01
2.63929456e-03,1.07843750e+01,5.99767188e-01,-1.92296875e-01,3.17968750e-03,-2.14765625e+00,6.07816406e+00,,2.63929456e-03,1.18263453e-01,,2.63929456e-03,-9.57085571e+01
2.64029456e-03,1.07906250e+01,5.99746875e-01,-1.90046875e-01,3.16406250e-03,-2.11015625e+00,6.07933594e+00,,2.64029456e-03,1.18305691e-01,,2.64029456e-03,-9.53396606e+01
2.64129456e-03,1.07960937e+01,5.99706250e-01,-1.89906250e-01,3.20312500e-03,-2.06875000e+00,6.07945313e+00,,2.64129456e-03,1.18347928e-01,,2.64129456e-03,-9.48966675e+01
2.64229456e-03,1.08031250e+01,5.99381250e-01,-1.91062500e-01,3.25781250e-03,-2.03437500e+00,6.07910156e+00,,2.64229456e-03,1.18390143e-01,,2.64229456e-03,-9.46119385e+01
2.64329456e-03,1.08070312e+01,5.99381250e-01,-1.91328125e-01,3.23437500e-03,-1.99687500e+00,6.07792969e+00,,2.64329456e-03,1.18432358e-01,,2.64329456e-03,-9.40012817e+01
2.64429456e-03,1.08070312e+01,5.99137500e-01,-1.89796875e-01,3.21875000e-03,-1.95625000e+00,6.07675781e+00,,2.64429456e-03,1.18474558e-01,,2.64429456e-03,-9.29913330e+01
2.64529456e-03,1.08132812e+01,5.99381250e-01,-1.87484375e-01,3.28125000e-03,-1.91953125e+00,6.07687500e+00,,2.64529456e-03,1.18516766e-01,,2.64529456e-03,-9.26358643e+01
2.64629456e-03,1.08296875e+01,5.98975000e-01,-1.86343750e-01,3.36718750e-03,-1.87890625e+00,6.07792969e+00,,2.64629456e-03,1.18558958e-01,,2.64629456e-03,-9.33366089e+01
2.64729456e-03,1.08414063e+01,5.99076563e-01,-1.87093750e-01,3.31250000e-03,-1.83593750e+00,6.07968750e+00,,2.64729456e-03,1.18601143e-01,,2.64729456e-03,-9.35551758e+01
2.64829456e-03,1.08523437e+01,5.98934375e-01,-1.87421875e-01,3.29687500e-03,-1.79609375e+00,6.08250000e+00,,2.64829456e-03,1.18643321e-01,,2.64829456e-03,-9.36903076e+01
2.64929456e-03,1.08585937e+01,5.98792187e-01,-1.86296875e-01,3.28125000e-03,-1.75234375e+00,6.08097656e+00,,2.64929456e-03,1.18685491e-01,,2.64929456e-03,-9.33441162e+01
2.65029456e-03,1.08617187e+01,5.98751563e-01,-1.84328125e-01,3.32031250e-03,-1.70937500e+00,6.08074219e+00,,2.65029456e-03,1.18727654e-01,,2.65029456e-03,-9.26840820e+01
2.65129456e-03,1.08734375e+01,5.98609375e-01,-1.83062500e-01,3.37500000e-03,-1.66875000e+00,6.07992188e+00,,2.65129456e-03,1.18769817e-01,,2.65129456e-03,-9.29187012e+01
2.65229456e-03,1.08804688e+01,5.98853125e-01,-1.83468750e-01,3.39062500e-03,-1.62500000e+00,6.07851563e+00,,2.65229456e-03,1.18811980e-01,,2.65229456e-03,-9.26722412e+01
2.65329456e-03,1.08867188e+01,5.98731250e-01,-1.84031250e-01,3.35156250e-03,-1.57500000e+00,6.07875000e+00,,2.65329456e-03,1.18854150e-01,,2.65329456e-03,-9.23427734e+01
2.65429456e-03,1.08976562e+01,5.98690625e-01,-1.83093750e-01,3.28125000e-03,-1.53125000e+00,6.07992188e+00,,2.65429456e-03,1.18896313e-01,,2.65429456e-03,-9.24975586e+01
2.65529456e-03,1.09125000e+01,5.98731250e-01,-1.81000000e-01,3.23437500e-03,-1.48281250e+00,6.08097656e+00,,2.65529456e-03,1.18938476e-01,,2.65529456e-03,-9.30629883e+01
2.65629456e-03,1.09148437e+01,5.98934375e-01,-1.79578125e-01,3.08593750e-03,-1.43359375e+00,6.08238281e+00,,2.65629456e-03,1.18980646e-01,,2.65629456e-03,-9.23489990e+01
2.65729456e-03,1.09195313e+01,5.98995313e-01,-1.79484375e-01,3.14062500e-03,-1.38828125e+00,6.08191406e+00,,2.65729456e-03,1.19022824e-01,,2.65729456e-03,-9.18807373e+01
2.65829456e-03,1.09296875e+01,5.98893750e-01,-1.79640625e-01,3.32031250e-03,-1.34375000e+00,6.07957031e+00,,2.65829456e-03,1.19065002e-01,,2.65829456e-03,-9.19761963e+01
2.65929456e-03,1.09421875e+01,5.99096875e-01,-1.79046875e-01,3.40625000e-03,-1.30625000e+00,6.07945313e+00,,2.65929456e-03,1.19107179e-01,,2.65929456e-03,-9.23143311e+01
2.66029456e-03,1.09468750e+01,5.99035938e-01,-1.77421875e-01,3.36718750e-03,-1.26953125e+00,6.08050781e+00,,2.66029456e-03,1.19149365e-01,,2.66029456e-03,-9.18530273e+01
2.66129456e-03,1.09609375e+01,5.98995313e-01,-1.75734375e-01,3.42968750e-03,-1.23203125e+00,6.08097656e+00,,2.66129456e-03,1.19191550e-01,,2.66129456e-03,-9.23668213e+01
2.66229456e-03,1.09671875e+01,5.98751563e-01,-1.75250000e-01,3.48437500e-03,-1.19062500e+00,6.08109375e+00,,2.66229456e-03,1.19233720e-01,,2.66229456e-03,-9.20811768e+01
2.66329456e-03,1.09656250e+01,5.98832812e-01,-1.75765625e-01,3.42968750e-03,-1.14765625e+00,6.08132813e+00,,2.66329456e-03,1.19275898e-01,,2.66329456e-03,-9.09898682e+01
2.66429456e-03,1.09726562e+01,5.98548437e-01,-1.75437500e-01,3.44531250e-03,-1.10390625e+00,6.08074219e+00,,2.66429456e-03,1.19318053e-01,,2.66429456e-03,-9.07839355e+01
2.66529456e-03,1.09890625e+01,5.98304687e-01,-1.74156250e-01,3.50000000e-03,-1.05937500e+00,6.08074219e+00,,2.66529456e-03,1.19360194e-01,,2.66529456e-03,-9.15489502e+01
2.66629456e-03,1.10007812e+01,5.98203125e-01,-1.72968750e-01,3.56250000e-03,-1.02421875e+00,6.08097656e+00,,2.66629456e-03,1.19402327e-01,,2.66629456e-03,-9.18372803e+01
2.66729456e-03,1.10007812e+01,5.98162500e-01,-1.72546875e-01,3.64843750e-03,-9.89843750e-01,6.07968750e+00,,2.66729456e-03,1.19444445e-01,,2.66729456e-03,-9.09216309e+01
2.66829456e-03,1.09914062e+01,5.98203125e-01,-1.72687500e-01,3.46875000e-03,-9.58593750e-01,6.08050781e+00,,2.66829456e-03,1.19486563e-01,,2.66829456e-03,-8.90401611e+01
2.66929456e-03,1.09929687e+01,5.98203125e-01,-1.71921875e-01,3.40625000e-03,-9.27343750e-01,6.08296875e+00,,2.66929456e-03,1.19528696e-01,,2.66929456e-03,-8.82880859e+01
2.67029456e-03,1.10023437e+01,5.98243750e-01,-1.70468750e-01,3.50000000e-03,-8.94531250e-01,6.08308594e+00,,2.67029456e-03,1.19570822e-01,,2.67029456e-03,-8.83471680e+01
2.67129456e-03,1.10179687e+01,5.98203125e-01,-1.69421875e-01,3.52343750e-03,-8.60156250e-01,6.08332031e+00,,2.67129456e-03,1.19612955e-01,,2.67129456e-03,-8.90572510e+01
2.67229456e-03,1.10289063e+01,5.98101563e-01,-1.69578125e-01,3.50000000e-03,-8.28125000e-01,6.08332031e+00,,2.67229456e-03,1.19655073e-01,,2.67229456e-03,-8.92864990e+01
2.67329456e-03,1.10351562e+01,5.98060938e-01,-1.69765625e-01,3.50781250e-03,-7.96875000e-01,6.08238281e+00,,2.67329456e-03,1.19697191e-01,,2.67329456e-03,-8.90316162e+01
2.67429456e-03,1.10406250e+01,5.98264062e-01,-1.69125000e-01,3.57812500e-03,-7.64843750e-01,6.08132813e+00,,2.67429456e-03,1.19739309e-01,,2.67429456e-03,-8.86972656e+01
2.67529456e-03,1.10445313e+01,5.98264062e-01,-1.68078125e-01,3.59375000e-03,-7.31250000e-01,6.08097656e+00,,2.67529456e-03,1.19781435e-01,,2.67529456e-03,-8.82064209e+01
2.67629456e-03,1.10445313e+01,5.98446875e-01,-1.67328125e-01,3.46875000e-03,-7.03125000e-01,6.08050781e+00,,2.67629456e-03,1.19823575e-01,,2.67629456e-03,-8.73176270e+01
2.67729456e-03,1.10421875e+01,5.98507813e-01,-1.67468750e-01,3.31250000e-03,-6.79687500e-01,6.08039063e+00,,2.67729456e-03,1.19865723e-01,,2.67729456e-03,-8.61888428e+01
2.67829456e-03,1.10515625e+01,5.98446875e-01,-1.67500000e-01,3.33593750e-03,-6.57812500e-01,6.07992188e+00,,2.67829456e-03,1.19907863e-01,,2.67829456e-03,-8.62677002e+01
2.67929456e-03,1.10648437e+01,5.98203125e-01,-1.67203125e-01,3.44531250e-03,-6.38281250e-01,6.07875000e+00,,2.67929456e-03,1.19950004e-01,,2.67929456e-03,-8.67500000e+01
2.68029456e-03,1.10687500e+01,5.98162500e-01,-1.66265625e-01,3.48437500e-03,-6.24218750e-01,6.07875000e+00,,2.68029456e-03,1.19992130e-01,,2.68029456e-03,-8.62689209e+01
2.68129456e-03,1.10726562e+01,5.98406250e-01,-1.65468750e-01,3.42968750e-03,-6.10937500e-01,6.07933594e+00,,2.68129456e-03,1.20034255e-01,,2.68129456e-03,-8.57926025e+01
2.68229456e-03,1.10773437e+01,5.98304687e-01,-1.65359375e-01,3.41406250e-03,-6.01562500e-01,6.07851563e+00,,2.68229456e-03,1.20076396e-01,,2.68229456e-03,-8.53990479e+01
2.68329456e-03,1.10812500e+01,5.98203125e-01,-1.65781250e-01,3.39062500e-03,-5.92187500e-01,6.07792969e+00,,2.68329456e-03,1.20118521e-01,,2.68329456e-03,-8.49243164e+01
2.68429456e-03,1.10914063e+01,5.98142188e-01,-1.65468750e-01,3.40625000e-03,-5.80468750e-01,6.07792969e+00,,2.68429456e-03,1.20160647e-01,,2.68429456e-03,-8.50935059e+01
2.68529456e-03,1.11062500e+01,5.98060938e-01,-1.64468750e-01,3.44531250e-03,-5.75000000e-01,6.07875000e+00,,2.68529456e-03,1.20202765e-01,,2.68529456e-03,-8.57495117e+01
2.68629456e-03,1.11187500e+01,5.97959375e-01,-1.63859375e-01,3.46093750e-03,-5.68750000e-01,6.07875000e+00,,2.68629456e-03,1.20244876e-01,,2.68629456e-03,-8.61680908e+01
2.68729456e-03,1.11328125e+01,5.98060938e-01,-1.63968750e-01,3.55468750e-03,-5.72656250e-01,6.07792969e+00,,2.68729456e-03,1.20286994e-01,,2.68729456e-03,-8.67490234e+01
2.68829456e-03,1.11437500e+01,5.97776562e-01,-1.64203125e-01,3.65625000e-03,-5.80468750e-01,6.07757813e+00,,2.68829456e-03,1.20329097e-01,,2.68829456e-03,-8.70069580e+01
