Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07040125,,Zero Index,719.07040125,,Zero Index,719.07040125,,Zero Index,719.07040125,,Zero Index,719.07040125,,Zero Index,719.07040125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.07992960e-03,8.85937500e+00,5.94750000e-01,-1.04578125e-01,7.18750000e-03,,3.07992960e-03,9.33955982e-02,,3.07992960e-03,4.83056030e+01
3.08092960e-03,8.85859375e+00,5.95135938e-01,-9.51093750e-02,7.21875000e-03,,3.08092960e-03,9.34375003e-02,,3.08092960e-03,4.89153442e+01
3.08192960e-03,8.86093750e+00,5.94750000e-01,-8.93125000e-02,7.20312500e-03,,3.08192960e-03,9.34794024e-02,,3.08192960e-03,4.91624756e+01
3.08292960e-03,8.87265625e+00,5.94689062e-01,-9.57812500e-02,7.16406250e-03,,3.08292960e-03,9.35212821e-02,,3.08292960e-03,4.84448242e+01
3.08392960e-03,8.88203125e+00,5.94384375e-01,-1.06046875e-01,7.20312500e-03,,3.08392960e-03,9.35631543e-02,,3.08392960e-03,4.80131836e+01
3.08492960e-03,8.88906250e+00,5.94384375e-01,-1.07125000e-01,7.26562500e-03,,3.08492960e-03,9.36050117e-02,,3.08492960e-03,4.78532715e+01
3.08592960e-03,8.90000000e+00,5.94303125e-01,-9.86562500e-02,7.31250000e-03,,3.08592960e-03,9.36468616e-02,,3.08592960e-03,4.72710571e+01
3.08692960e-03,8.91015625e+00,5.94729687e-01,-9.10468750e-02,7.32031250e-03,,3.08692960e-03,9.36887264e-02,,3.08692960e-03,4.67267456e+01
3.08792960e-03,8.92109375e+00,5.95603125e-01,-9.37187500e-02,7.41406250e-03,,3.08792960e-03,9.37306359e-02,,3.08792960e-03,4.60887451e+01
3.08892960e-03,8.93203125e+00,5.95014062e-01,-1.05406250e-01,7.54687500e-03,,3.08892960e-03,9.37725604e-02,,3.08892960e-03,4.54888916e+01
3.08992960e-03,8.94531250e+00,5.93125000e-01,-1.10515625e-01,7.53906250e-03,,3.08992960e-03,9.38143954e-02,,3.08992960e-03,4.46918945e+01
3.09092960e-03,8.95156250e+00,5.92048438e-01,-1.03171875e-01,7.53906250e-03,,3.09092960e-03,9.38561186e-02,,3.09092960e-03,4.46137695e+01
3.09192960e-03,8.94765625e+00,5.94018750e-01,-9.26875000e-02,7.44531250e-03,,3.09192960e-03,9.38978791e-02,,3.09192960e-03,4.55355225e+01
3.09292960e-03,8.94687500e+00,5.94384375e-01,-9.01875000e-02,7.43750000e-03,,3.09292960e-03,9.39397216e-02,,3.09292960e-03,4.61007080e+01
3.09392960e-03,8.94921875e+00,5.95115625e-01,-1.00843750e-01,7.50000000e-03,,3.09392960e-03,9.39816087e-02,,3.09392960e-03,4.63653564e+01
3.09492960e-03,8.95312500e+00,5.94871875e-01,-1.10703125e-01,7.48437500e-03,,3.09492960e-03,9.40235108e-02,,3.09492960e-03,4.65232544e+01
3.09592960e-03,8.94687500e+00,5.94140625e-01,-1.05703125e-01,7.46875000e-03,,3.09592960e-03,9.40653756e-02,,3.09592960e-03,4.77410889e+01
3.09692960e-03,8.94218750e+00,5.93084375e-01,-9.24843750e-02,7.45312500e-03,,3.09692960e-03,9.41071734e-02,,3.09692960e-03,4.87495728e+01
3.09792960e-03,8.94531250e+00,5.93653125e-01,-8.76250000e-02,7.37500000e-03,,3.09792960e-03,9.41489637e-02,,3.09792960e-03,4.89047852e+01
3.09892960e-03,8.94765625e+00,5.94242188e-01,-9.75781250e-02,7.22656250e-03,,3.09892960e-03,9.41907838e-02,,3.09892960e-03,4.91539307e+01
3.09992960e-03,8.95078125e+00,5.94729687e-01,-1.07656250e-01,7.18750000e-03,,3.09992960e-03,9.42326561e-02,,3.09992960e-03,4.93756714e+01
3.10092960e-03,8.95156250e+00,5.94526563e-01,-1.05437500e-01,7.18750000e-03,,3.10092960e-03,9.42745283e-02,,3.10092960e-03,4.98598022e+01
3.10192960e-03,8.95703125e+00,5.93754688e-01,-9.59843750e-02,7.28125000e-03,,3.10192960e-03,9.43163708e-02,,3.10192960e-03,4.98298340e+01
3.10292960e-03,8.96250000e+00,5.92048438e-01,-9.00468750e-02,7.35156250e-03,,3.10292960e-03,9.43581238e-02,,3.10292960e-03,4.97590332e+01
3.10392960e-03,8.95703125e+00,5.93287500e-01,-9.36562500e-02,7.37500000e-03,,3.10392960e-03,9.43998620e-02,,3.10392960e-03,5.08096313e+01
3.10492960e-03,8.95468750e+00,5.95603125e-01,-1.03015625e-01,7.33593750e-03,,3.10492960e-03,9.44417194e-02,,3.10492960e-03,5.15724487e+01
3.10592960e-03,8.95312500e+00,5.95806250e-01,-1.04953125e-01,7.35937500e-03,,3.10592960e-03,9.44836661e-02,,3.10592960e-03,5.22846680e+01
3.10692960e-03,8.95468750e+00,5.94526563e-01,-9.87812500e-02,7.35156250e-03,,3.10692960e-03,9.45255756e-02,,3.10692960e-03,5.26635132e+01
3.10792960e-03,8.96562500e+00,5.94648438e-01,-9.13125000e-02,7.32031250e-03,,3.10792960e-03,9.45674405e-02,,3.10792960e-03,5.20396729e+01
3.10892960e-03,8.97968750e+00,5.93653125e-01,-8.93593750e-02,7.44531250e-03,,3.10892960e-03,9.46092829e-02,,3.10892960e-03,5.10687256e+01
3.10992960e-03,8.99062500e+00,5.93714063e-01,-9.64843750e-02,7.60156250e-03,,3.10992960e-03,9.46510956e-02,,3.10992960e-03,5.04337158e+01
3.11092960e-03,9.00546875e+00,5.93368750e-01,-1.03812500e-01,7.59375000e-03,,3.11092960e-03,9.46928859e-02,,3.11092960e-03,4.94341431e+01
3.11192960e-03,9.02421875e+00,5.93429688e-01,-1.02703125e-01,7.63281250e-03,,3.11192960e-03,9.47346762e-02,,3.11192960e-03,4.80484009e+01
3.11292960e-03,9.02968750e+00,5.93917187e-01,-9.59218750e-02,7.53906250e-03,,3.11292960e-03,9.47764814e-02,,3.11292960e-03,4.80110474e+01
3.11392960e-03,9.03203125e+00,5.93917187e-01,-8.99687500e-02,7.42968750e-03,,3.11392960e-03,9.48183089e-02,,3.11392960e-03,4.82619629e+01
3.11492960e-03,9.03046875e+00,5.94932812e-01,-9.26562500e-02,7.44531250e-03,,3.11492960e-03,9.48601663e-02,,3.11492960e-03,4.89071045e+01
3.11592960e-03,9.03046875e+00,5.94282813e-01,-1.03093750e-01,7.48437500e-03,,3.11592960e-03,9.49020460e-02,,3.11592960e-03,4.94258423e+01
3.11692960e-03,9.03906250e+00,5.92576563e-01,-1.07359375e-01,7.54687500e-03,,3.11692960e-03,9.49438363e-02,,3.11692960e-03,4.90975342e+01
3.11792960e-03,9.04843750e+00,5.91601562e-01,-9.97812500e-02,7.50781250e-03,,3.11792960e-03,9.49855298e-02,,3.11792960e-03,4.86799316e+01
3.11892960e-03,9.04843750e+00,5.93673438e-01,-8.99218750e-02,7.35156250e-03,,3.11892960e-03,9.50272679e-02,,3.11892960e-03,4.91826172e+01
3.11992960e-03,9.04531250e+00,5.94242188e-01,-8.87656250e-02,7.25781250e-03,,3.11992960e-03,9.50690955e-02,,3.11992960e-03,4.99783325e+01
3.12092960e-03,9.04687500e+00,5.94871875e-01,-9.90468750e-02,7.24218750e-03,,3.12092960e-03,9.51109603e-02,,3.12092960e-03,5.03149414e+01
3.12192960e-03,9.04453125e+00,5.94892188e-01,-1.06984375e-01,7.24218750e-03,,3.12192960e-03,9.51528549e-02,,3.12192960e-03,5.11025391e+01
3.12292960e-03,9.05234375e+00,5.93653125e-01,-1.01718750e-01,7.29687500e-03,,3.12292960e-03,9.51947048e-02,,3.12292960e-03,5.08502197e+01
3.12392960e-03,9.06718750e+00,5.92942188e-01,-9.05625000e-02,7.35937500e-03,,3.12392960e-03,9.52364802e-02,,3.12392960e-03,4.98294678e+01
3.12492960e-03,9.07343750e+00,5.93023437e-01,-8.82343750e-02,7.35156250e-03,,3.12492960e-03,9.52782407e-02,,3.12492960e-03,4.96589355e+01
3.12592960e-03,9.07187500e+00,5.94100000e-01,-9.75156250e-02,7.28125000e-03,,3.12592960e-03,9.53200385e-02,,3.12592960e-03,5.03121948e+01
3.12692960e-03,9.07109375e+00,5.94242188e-01,-1.04875000e-01,7.26562500e-03,,3.12692960e-03,9.53618810e-02,,3.12692960e-03,5.09290771e+01
3.12792960e-03,9.06562500e+00,5.94445312e-01,-1.00484375e-01,7.26562500e-03,,3.12792960e-03,9.54037309e-02,,3.12792960e-03,5.20371094e+01
3.12892960e-03,9.06718750e+00,5.93815625e-01,-9.11250000e-02,7.31250000e-03,,3.12892960e-03,9.54455733e-02,,3.12892960e-03,5.23837891e+01
3.12992960e-03,9.06562500e+00,5.92048438e-01,-9.04218750e-02,7.48437500e-03,,3.12992960e-03,9.54873264e-02,,3.12992960e-03,5.30260010e+01
3.13092960e-03,9.06406250e+00,5.91804688e-01,-9.70156250e-02,7.63281250e-03,,3.13092960e-03,9.55290124e-02,,3.13092960e-03,5.36837158e+01
3.13192960e-03,9.07109375e+00,5.93775000e-01,-1.01281250e-01,7.56250000e-03,,3.13192960e-03,9.55707580e-02,,3.13192960e-03,5.34843140e+01
3.13292960e-03,9.09062500e+00,5.95562500e-01,-9.87968750e-02,7.45312500e-03,,3.13292960e-03,9.56126377e-02,,3.13292960e-03,5.20010376e+01
3.13392960e-03,9.09765625e+00,5.94587500e-01,-9.25937500e-02,7.48437500e-03,,3.13392960e-03,9.56545398e-02,,3.13392960e-03,5.17833252e+01
3.13492960e-03,9.10703125e+00,5.93998438e-01,-9.13437500e-02,7.50781250e-03,,3.13492960e-03,9.56963897e-02,,3.13492960e-03,5.13042603e+01
3.13592960e-03,9.11406250e+00,5.93917187e-01,-9.36250000e-02,7.53906250e-03,,3.13592960e-03,9.57382172e-02,,3.13592960e-03,5.10695801e+01
3.13692960e-03,9.11640625e+00,5.92881250e-01,-9.53593750e-02,7.52343750e-03,,3.13692960e-03,9.57800075e-02,,3.13692960e-03,5.13286743e+01
3.13792960e-03,9.12187500e+00,5.92881250e-01,-9.58125000e-02,7.50000000e-03,,3.13792960e-03,9.58217531e-02,,3.13792960e-03,5.12715454e+01
3.13892960e-03,9.13125000e+00,5.92942188e-01,-9.51718750e-02,7.50781250e-03,,3.13892960e-03,9.58635062e-02,,3.13892960e-03,5.08111572e+01
3.13992960e-03,9.13671875e+00,5.93409375e-01,-9.47812500e-02,7.48437500e-03,,3.13992960e-03,9.59052742e-02,,3.13992960e-03,5.07507935e+01
3.14092960e-03,9.14062500e+00,5.93470313e-01,-9.29687500e-02,7.35937500e-03,,3.14092960e-03,9.59470719e-02,,3.14092960e-03,5.08455811e+01
3.14192960e-03,9.14062500e+00,5.94343750e-01,-9.20312500e-02,7.35937500e-03,,3.14192960e-03,9.59888995e-02,,3.14192960e-03,5.13358765e+01
3.14292960e-03,9.13750000e+00,5.93978125e-01,-9.63437500e-02,7.42968750e-03,,3.14292960e-03,9.60307419e-02,,3.14292960e-03,5.21572266e+01
3.14392960e-03,9.15000000e+00,5.91621875e-01,-9.99062500e-02,7.48437500e-03,,3.14392960e-03,9.60724801e-02,,3.14392960e-03,5.13886719e+01
3.14492960e-03,9.15781250e+00,5.90646875e-01,-9.86562500e-02,7.50000000e-03,,3.14492960e-03,9.61141139e-02,,3.14492960e-03,5.11094971e+01
3.14592960e-03,9.16171875e+00,5.92921875e-01,-9.32656250e-02,7.44531250e-03,,3.14592960e-03,9.61557850e-02,,3.14592960e-03,5.12153320e+01
3.14692960e-03,9.16328125e+00,5.93307812e-01,-8.91562500e-02,7.46875000e-03,,3.14692960e-03,9.61975530e-02,,3.14692960e-03,5.15376587e+01
3.14792960e-03,9.15937500e+00,5.94303125e-01,-9.41718750e-02,7.54687500e-03,,3.14792960e-03,9.62393656e-02,,3.14792960e-03,5.24262085e+01
3.14892960e-03,9.16015625e+00,5.94242188e-01,-1.01546875e-01,7.56250000e-03,,3.14892960e-03,9.62812230e-02,,3.14892960e-03,5.28643188e+01
3.14992960e-03,9.16718750e+00,5.93307812e-01,-1.00484375e-01,7.56250000e-03,,3.14992960e-03,9.63230282e-02,,3.14992960e-03,5.26748657e+01
3.15092960e-03,9.17890625e+00,5.92292188e-01,-9.24062500e-02,7.64062500e-03,,3.15092960e-03,9.63647738e-02,,3.15092960e-03,5.19779053e+01
3.15192960e-03,9.18750000e+00,5.92678125e-01,-8.72812500e-02,7.65625000e-03,,3.15192960e-03,9.64064896e-02,,3.15192960e-03,5.15681152e+01
3.15292960e-03,9.19531250e+00,5.93429688e-01,-9.18750000e-02,7.61718750e-03,,3.15292960e-03,9.64482501e-02,,3.15292960e-03,5.12374878e+01
3.15392960e-03,9.20078125e+00,5.93957813e-01,-9.85000000e-02,7.61718750e-03,,3.15392960e-03,9.64900628e-02,,3.15392960e-03,5.11781616e+01
3.15492960e-03,9.19765625e+00,5.94282813e-01,-9.84843750e-02,7.61718750e-03,,3.15492960e-03,9.65318978e-02,,3.15492960e-03,5.20223389e+01
3.15592960e-03,9.19921875e+00,5.93815625e-01,-9.20000000e-02,7.56250000e-03,,3.15592960e-03,9.65737328e-02,,3.15592960e-03,5.23660278e+01
3.15692960e-03,9.19765625e+00,5.92109375e-01,-8.94687500e-02,7.53906250e-03,,3.15692960e-03,9.66154933e-02,,3.15692960e-03,5.30079956e+01
3.15792960e-03,9.20468750e+00,5.91073437e-01,-9.34375000e-02,7.48437500e-03,,3.15792960e-03,9.66571569e-02,,3.15792960e-03,5.27678833e+01
3.15892960e-03,9.21406250e+00,5.92596875e-01,-9.67656250e-02,7.45312500e-03,,3.15892960e-03,9.66988355e-02,,3.15892960e-03,5.23053589e+01
3.15992960e-03,9.21796875e+00,5.94831250e-01,-9.66875000e-02,7.42968750e-03,,3.15992960e-03,9.67406407e-02,,3.15992960e-03,5.24153442e+01
3.16092960e-03,9.21953125e+00,5.94750000e-01,-9.22656250e-02,7.33593750e-03,,3.16092960e-03,9.67825279e-02,,3.16092960e-03,5.27548828e+01
3.16192960e-03,9.22187500e+00,5.93368750e-01,-9.01718750e-02,7.25781250e-03,,3.16192960e-03,9.68243629e-02,,3.16192960e-03,5.29968262e+01
3.16292960e-03,9.22187500e+00,5.93754688e-01,-9.12031250e-02,7.28125000e-03,,3.16292960e-03,9.68661606e-02,,3.16292960e-03,5.34774780e+01
3.16392960e-03,9.21953125e+00,5.92678125e-01,-9.12343750e-02,7.35937500e-03,,3.16392960e-03,9.69079360e-02,,3.16392960e-03,5.42025146e+01
3.16492960e-03,9.22187500e+00,5.92596875e-01,-9.20468750e-02,7.37500000e-03,,3.16492960e-03,9.69496742e-02,,3.16492960e-03,5.44465942e+01
3.16592960e-03,9.22734375e+00,5.92820313e-01,-9.32968750e-02,7.26562500e-03,,3.16592960e-03,9.69914123e-02,,3.16592960e-03,5.43739624e+01
3.16692960e-03,9.23671875e+00,5.93307812e-01,-9.44531250e-02,7.28125000e-03,,3.16692960e-03,9.70331728e-02,,3.16692960e-03,5.39049683e+01
3.16792960e-03,9.24765625e+00,5.93307812e-01,-9.33750000e-02,7.33593750e-03,,3.16792960e-03,9.70749483e-02,,3.16792960e-03,5.32751465e+01
3.16892960e-03,9.25312500e+00,5.93348437e-01,-9.06406250e-02,7.39062500e-03,,3.16892960e-03,9.71167311e-02,,3.16892960e-03,5.31990356e+01
3.16992960e-03,9.25703125e+00,5.94628125e-01,-9.00625000e-02,7.42968750e-03,,3.16992960e-03,9.71585587e-02,,3.16992960e-03,5.32752075e+01
3.17092960e-03,9.25781250e+00,5.93328125e-01,-9.49218750e-02,7.50000000e-03,,3.17092960e-03,9.72003862e-02,,3.17092960e-03,5.36848755e+01
3.17192960e-03,9.25781250e+00,5.91703125e-01,-9.84843750e-02,7.61718750e-03,,3.17192960e-03,9.72421095e-02,,3.17192960e-03,5.41973877e+01
3.17292960e-03,9.26484375e+00,5.90646875e-01,-9.57500000e-02,7.65625000e-03,,3.17292960e-03,9.72837433e-02,,3.17292960e-03,5.39871826e+01
3.17392960e-03,9.27031250e+00,5.92921875e-01,-8.96718750e-02,7.63281250e-03,,3.17392960e-03,9.73254144e-02,,3.17392960e-03,5.39147949e+01
3.17492960e-03,9.27968750e+00,5.93084375e-01,-8.69687500e-02,7.63281250e-03,,3.17492960e-03,9.73671749e-02,,3.17492960e-03,5.34163818e+01
3.17592960e-03,9.28359375e+00,5.94221875e-01,-9.22968750e-02,7.60156250e-03,,3.17592960e-03,9.74089727e-02,,3.17592960e-03,5.34887695e+01
3.17692960e-03,9.28984375e+00,5.93815625e-01,-9.82500000e-02,7.61718750e-03,,3.17692960e-03,9.74508077e-02,,3.17692960e-03,5.33494263e+01
3.17792960e-03,9.30234375e+00,5.92678125e-01,-9.72343750e-02,7.60156250e-03,,3.17792960e-03,9.74925831e-02,,3.17792960e-03,5.25787354e+01
3.17892960e-03,9.30781250e+00,5.91845313e-01,-8.98437500e-02,7.63281250e-03,,3.17892960e-03,9.75342840e-02,,3.17892960e-03,5.25107422e+01
3.17992960e-03,9.31015625e+00,5.92231250e-01,-8.60781250e-02,7.68750000e-03,,3.17992960e-03,9.75759849e-02,,3.17992960e-03,5.27352905e+01
3.18092960e-03,9.31562500e+00,5.92982813e-01,-9.09375000e-02,7.67187500e-03,,3.18092960e-03,9.76177081e-02,,3.18092960e-03,5.26406250e+01
3.18192960e-03,9.31718750e+00,5.93023437e-01,-9.70625000e-02,7.57812500e-03,,3.18192960e-03,9.76594687e-02,,3.18192960e-03,5.29777832e+01
3.18292960e-03,9.32343750e+00,5.93145313e-01,-9.63281250e-02,7.40625000e-03,,3.18292960e-03,9.77012366e-02,,3.18292960e-03,5.28458862e+01
3.18392960e-03,9.32890625e+00,5.92231250e-01,-9.12031250e-02,7.39062500e-03,,3.18392960e-03,9.77429748e-02,,3.18392960e-03,5.27791138e+01
3.18492960e-03,9.32656250e+00,5.91256250e-01,-8.78125000e-02,7.42968750e-03,,3.18492960e-03,9.77846459e-02,,3.18492960e-03,5.34951782e+01
3.18592960e-03,9.32500000e+00,5.91764063e-01,-8.80312500e-02,7.37500000e-03,,3.18592960e-03,9.78263021e-02,,3.18592960e-03,5.41222534e+01
3.18692960e-03,9.32734375e+00,5.93714063e-01,-9.27031250e-02,7.39062500e-03,,3.18692960e-03,9.78680402e-02,,3.18692960e-03,5.43595581e+01
3.18792960e-03,9.33046875e+00,5.93957813e-01,-9.48437500e-02,7.41406250e-03,,3.18792960e-03,9.79098603e-02,,3.18792960e-03,5.45343628e+01
3.18892960e-03,9.33203125e+00,5.92353125e-01,-9.33437500e-02,7.44531250e-03,,3.18892960e-03,9.79516283e-02,,3.18892960e-03,5.48720093e+01
3.18992960e-03,9.33359375e+00,5.93307812e-01,-8.89843750e-02,7.42968750e-03,,3.18992960e-03,9.79933739e-02,,3.18992960e-03,5.51940918e+01
3.19092960e-03,9.34140625e+00,5.92495312e-01,-8.47812500e-02,7.40625000e-03,,3.19092960e-03,9.80351269e-02,,3.19092960e-03,5.48492432e+01
3.19192960e-03,9.34765625e+00,5.92495312e-01,-8.73750000e-02,7.44531250e-03,,3.19192960e-03,9.80768427e-02,,3.19192960e-03,5.46610718e+01
3.19292960e-03,9.35312500e+00,5.91845313e-01,-9.34375000e-02,7.57812500e-03,,3.19292960e-03,9.81185511e-02,,3.19292960e-03,5.45764771e+01
3.19392960e-03,9.36093750e+00,5.92089063e-01,-9.59687500e-02,7.67187500e-03,,3.19392960e-03,9.81602371e-02,,3.19392960e-03,5.42729492e+01
3.19492960e-03,9.37734375e+00,5.92007813e-01,-9.20156250e-02,7.64062500e-03,,3.19492960e-03,9.82019305e-02,,3.19492960e-03,5.30797729e+01
3.19592960e-03,9.38281250e+00,5.92028125e-01,-8.60937500e-02,7.57812500e-03,,3.19592960e-03,9.82436165e-02,,3.19592960e-03,5.29879761e+01
3.19692960e-03,9.38281250e+00,5.93165625e-01,-8.55312500e-02,7.45312500e-03,,3.19692960e-03,9.82853472e-02,,3.19692960e-03,5.34428101e+01
3.19792960e-03,9.38359375e+00,5.92231250e-01,-9.29687500e-02,7.50000000e-03,,3.19792960e-03,9.83270779e-02,,3.19792960e-03,5.38352661e+01
3.19892960e-03,9.38906250e+00,5.91012500e-01,-9.85625000e-02,7.64062500e-03,,3.19892960e-03,9.83687416e-02,,3.19892960e-03,5.37790527e+01
3.19992960e-03,9.39218750e+00,5.89956250e-01,-9.47656250e-02,7.68750000e-03,,3.19992960e-03,9.84103233e-02,,3.19992960e-03,5.39692383e+01
3.20092960e-03,9.39218750e+00,5.91621875e-01,-8.59375000e-02,7.65625000e-03,,3.20092960e-03,9.84519273e-02,,3.20092960e-03,5.44481201e+01
3.20192960e-03,9.39609375e+00,5.92190625e-01,-8.25312500e-02,7.61718750e-03,,3.20192960e-03,9.84936059e-02,,3.20192960e-03,5.44918823e+01
3.20292960e-03,9.40390625e+00,5.92678125e-01,-9.00312500e-02,7.46875000e-03,,3.20292960e-03,9.85353217e-02,,3.20292960e-03,5.41437378e+01
3.20392960e-03,9.40000000e+00,5.92576563e-01,-9.82500000e-02,7.31250000e-03,,3.20392960e-03,9.85770598e-02,,3.20392960e-03,5.50454102e+01
3.20492960e-03,9.40000000e+00,5.91459375e-01,-9.65000000e-02,7.33593750e-03,,3.20492960e-03,9.86187458e-02,,3.20492960e-03,5.55615234e+01
3.20592960e-03,9.39843750e+00,5.90687500e-01,-8.70625000e-02,7.35937500e-03,,3.20592960e-03,9.86603647e-02,,3.20592960e-03,5.62089233e+01
3.20692960e-03,9.39843750e+00,5.91073437e-01,-8.17968750e-02,7.44531250e-03,,3.20692960e-03,9.87019837e-02,,3.20692960e-03,5.66564331e+01
3.20792960e-03,9.40937500e+00,5.91804688e-01,-8.75000000e-02,7.44531250e-03,,3.20792960e-03,9.87436250e-02,,3.20792960e-03,5.59774780e+01
3.20892960e-03,9.41875000e+00,5.92332813e-01,-9.51875000e-02,7.44531250e-03,,3.20892960e-03,9.87853184e-02,,3.20892960e-03,5.54951172e+01
3.20992960e-03,9.42109375e+00,5.92231250e-01,-9.54843750e-02,7.37500000e-03,,3.20992960e-03,9.88270342e-02,,3.20992960e-03,5.57587280e+01
3.21092960e-03,9.42421875e+00,5.91804688e-01,-8.93437500e-02,7.37500000e-03,,3.21092960e-03,9.88687202e-02,,3.21092960e-03,5.59263916e+01
3.21192960e-03,9.42656250e+00,5.89935938e-01,-8.40625000e-02,7.39062500e-03,,3.21192960e-03,9.89103317e-02,,3.21192960e-03,5.61442871e+01
3.21292960e-03,9.42812500e+00,5.90443750e-01,-8.43437500e-02,7.40625000e-03,,3.21292960e-03,9.89518985e-02,,3.21292960e-03,5.64294434e+01
3.21392960e-03,9.42968750e+00,5.92292188e-01,-9.08281250e-02,7.50781250e-03,,3.21392960e-03,9.89935398e-02,,3.21392960e-03,5.67326050e+01
3.21492960e-03,9.43437500e+00,5.93409375e-01,-9.43593750e-02,7.56250000e-03,,3.21492960e-03,9.90352929e-02,,3.21492960e-03,5.67401123e+01
3.21592960e-03,9.43984375e+00,5.91662500e-01,-9.20312500e-02,7.57812500e-03,,3.21592960e-03,9.90770236e-02,,3.21592960e-03,5.66702271e+01
3.21692960e-03,9.44687500e+00,5.92292188e-01,-8.64062500e-02,7.57812500e-03,,3.21692960e-03,9.91187096e-02,,3.21692960e-03,5.64182129e+01
3.21792960e-03,9.44765625e+00,5.91560938e-01,-8.12031250e-02,7.59375000e-03,,3.21792960e-03,9.91603956e-02,,3.21792960e-03,5.67817993e+01
3.21892960e-03,9.45234375e+00,5.91032813e-01,-8.41250000e-02,7.57812500e-03,,3.21892960e-03,9.92020294e-02,,3.21892960e-03,5.67367554e+01
3.21992960e-03,9.45859375e+00,5.91032813e-01,-9.22187500e-02,7.50000000e-03,,3.21992960e-03,9.92436558e-02,,3.21992960e-03,5.65597534e+01
3.22092960e-03,9.46562500e+00,5.91175000e-01,-9.54843750e-02,7.48437500e-03,,3.22092960e-03,9.92852822e-02,,3.22092960e-03,5.63321533e+01
3.22192960e-03,9.47187500e+00,5.91175000e-01,-8.98281250e-02,7.50781250e-03,,3.22192960e-03,9.93269086e-02,,3.22192960e-03,5.61789551e+01
3.22292960e-03,9.48125000e+00,5.90646875e-01,-8.30000000e-02,7.50781250e-03,,3.22292960e-03,9.93685275e-02,,3.22292960e-03,5.56704712e+01
3.22392960e-03,9.49218750e+00,5.90870312e-01,-8.50312500e-02,7.46875000e-03,,3.22392960e-03,9.94101316e-02,,3.22392960e-03,5.49881592e+01
3.22492960e-03,9.49218750e+00,5.90728125e-01,-9.33750000e-02,7.35937500e-03,,3.22492960e-03,9.94517356e-02,,3.22492960e-03,5.54609375e+01
3.22592960e-03,9.48671875e+00,5.90931250e-01,-9.63281250e-02,7.41406250e-03,,3.22592960e-03,9.94933397e-02,,3.22592960e-03,5.65274048e+01
3.22692960e-03,9.47578125e+00,5.91276563e-01,-8.96093750e-02,7.42968750e-03,,3.22692960e-03,9.95349661e-02,,3.22692960e-03,5.81477051e+01
3.22792960e-03,9.47890625e+00,5.91662500e-01,-8.20781250e-02,7.40625000e-03,,3.22792960e-03,9.95766222e-02,,3.22792960e-03,5.82804565e+01
3.22892960e-03,9.48984375e+00,5.91987500e-01,-8.28593750e-02,7.41406250e-03,,3.22892960e-03,9.96183008e-02,,3.22892960e-03,5.75900269e+01
3.22992960e-03,9.50156250e+00,5.91560938e-01,-8.90625000e-02,7.41406250e-03,,3.22992960e-03,9.96599719e-02,,3.22992960e-03,5.68374634e+01
3.23092960e-03,9.50546875e+00,5.91500000e-01,-9.24375000e-02,7.39062500e-03,,3.23092960e-03,9.97016281e-02,,3.23092960e-03,5.69157104e+01
3.23192960e-03,9.50546875e+00,5.91276563e-01,-8.94531250e-02,7.35156250e-03,,3.23192960e-03,9.97432694e-02,,3.23192960e-03,5.73977661e+01
3.23292960e-03,9.50937500e+00,5.91073437e-01,-8.39843750e-02,7.31250000e-03,,3.23292960e-03,9.97849032e-02,,3.23292960e-03,5.74546509e+01
3.23392960e-03,9.51093750e+00,5.91215625e-01,-8.42187500e-02,7.35156250e-03,,3.23392960e-03,9.98265296e-02,,3.23392960e-03,5.77392578e+01
3.23492960e-03,9.51250000e+00,5.91987500e-01,-8.96250000e-02,7.52343750e-03,,3.23492960e-03,9.98681933e-02,,3.23492960e-03,5.80388794e+01
3.23592960e-03,9.51406250e+00,5.91459375e-01,-9.23593750e-02,7.60156250e-03,,3.23592960e-03,9.99098644e-02,,3.23592960e-03,5.83599854e+01
3.23692960e-03,9.52656250e+00,5.91642187e-01,-8.98125000e-02,7.59375000e-03,,3.23692960e-03,9.99515131e-02,,3.23692960e-03,5.75540771e+01
3.23792960e-03,9.53203125e+00,5.91378125e-01,-8.50781250e-02,7.53906250e-03,,3.23792960e-03,9.99931693e-02,,3.23792960e-03,5.74537964e+01
