Time,U_loop,Bt,Ip,Ich
7.435205440000001,5.73046875,0.18080271633774816,2.827592701965709,0.5892588782373143
7.436205440000001,5.734375,0.18082594939782817,2.8282022609835837,0.5892894160356056
7.437205440000001,5.73671875,0.18084915313459768,2.828754760060695,0.5893209911184089
7.438205440000002,5.72578125,0.18087241051158393,2.829289666371202,0.5893533480303175
7.439205440000001,5.71171875,0.1808958574173807,2.829877700275031,0.5893862398489025
7.440205440000001,5.70078125,0.1809195739547732,2.8305342548491343,0.5894194281847137
7.441205440000001,5.70078125,0.18094354295888646,2.8311967466687356,0.5894526831812783
7.442205440000001,5.70078125,0.1809677036374372,2.8317969525260778,0.5894857835151016
7.443205440000002,5.703125,0.18099193011467543,2.8323428281804266,0.5895185163956672
7.444205440000001,5.70703125,0.18101599567119295,2.8329078669518233,0.5895506775654366
7.4452054400000005,5.7125,0.1810397422471167,2.833531103627325,0.5895820712998489
7.446205440000001,5.71796875,0.1810632213370717,2.834170905086017,0.5896125104073218
7.447205440000001,5.71640625,0.181086619609056,2.8347704335802537,0.5896418162292509
7.4482054400000015,5.71015625,0.18110996781682154,2.8353339998606604,0.5896698186400096
7.449205440000001,5.70234375,0.1811331422302453,2.835923129582386,0.5896963560469491
7.450205440000001,5.6953125,0.18115610708917104,2.83657503439885,0.5897212753903995
7.451205440000002,5.69140625,0.18117893963550105,2.8372467135242467,0.589744432143668
7.452205440000001,5.68984375,0.18120184370210832,2.8378665045147895,0.58976569031304
7.4532054400000005,5.68828125,0.18122505387565313,2.8384273301437153,0.5897849224377796
7.454205440000001,5.69296875,0.18124869674710614,2.838997339807532,0.5898020095901279
7.455205440000001,5.7046875,0.18127275586677793,2.8396305962447705,0.5898168413753047
7.4562054400000015,5.7140625,0.18129706244673097,2.8403008255359827,0.5898293159315074
7.457205440000002,5.72109375,0.1813214012108422,2.840946135853744,0.589839339929912
7.45820544,5.7234375,0.1813455897822972,2.8415396151188985,0.5898468285746719
7.459205440000001,5.721875,0.18136958667931474,2.8421195161568167,0.5898517056029188
7.460205440000001,5.71171875,0.18139339690833423,2.8427509973223883,0.5898539032847624
7.461205440000001,5.70625,0.18141694751860174,2.843445007656276,0.5898533624232902
7.462205440000001,5.70234375,0.18144023564930475,2.844141972822413,0.5898500323545683
7.463205440000001,5.69140625,0.18146326201566407,2.8447747326080064,0.5898438709476402
7.4642054400000015,5.6875,0.18148602876330655,2.8453540862360343,0.5898348446045276
7.465205440000001,5.67890625,0.18150866748957206,2.8459642790839963,0.5898229282602303
7.466205440000001,5.665625,0.18153146785174384,2.846650460496415,0.5898081053827259
7.467205440000001,5.6671875,0.18155464870201335,2.8473598455035862,0.5897903679729705
7.468205440000001,5.6765625,0.18157830087112461,2.8480153765403244,0.5897697165648975
7.469205440000001,5.68984375,0.1816024687016714,2.8486112476647176,0.5897461602254191
7.470205440000002,5.69921875,0.1816270341851557,2.849218660026878,0.5897197165544249
7.47120544,5.69921875,0.18165174270926496,2.849906280462685,0.5896904116847828
7.472205440000001,5.696875,0.18167636898503248,2.850651052431294,0.5896582802823386
7.473205440000001,5.6953125,0.18170079857995824,2.851359851483882,0.5896233655459161
7.474205440000001,5.684375,0.18172494280881948,2.851989356357396,0.5895857192073173
7.475205440000002,5.67421875,0.18174873229693075,2.8526085310058065,0.5895454015313222
7.476205440000001,5.66328125,0.181772152025044,2.8533121269438557,0.5895024813156885
7.477205440000001,5.64296875,0.1817951841130635,2.8540935660595568,0.5894570358911522
7.478205440000001,5.61875,0.1818179022268935,2.8548558304579466,0.5894091511214272
7.479205440000001,5.60703125,0.18184044225512777,2.8555307124610843,0.5893589214032056
7.480205440000001,5.58671875,0.18186302090433082,2.8561572380455473,0.5893064496661572
7.481205440000001,5.57890625,0.18188592783178584,2.8568280457486894,0.58925184737293
7.482205440000001,5.590625,0.1819093890416803,2.8575684804186348,0.5891952345191502
7.483205440000002,5.6125,0.1819334402941353,2.858310962745529,0.5891367396334215
7.484205440000001,5.63359375,0.18195793425730708,2.858994943949039,0.5890764997773262
7.4852054400000005,5.64453125,0.18198268497841832,2.859641229997106,0.5890146605454243
7.486205440000001,5.6421875,0.18200756658171907,2.860315254262192,0.5889513760652537
7.487205440000001,5.6296875,0.18203247178670534,2.8610476603337798,0.5888868089973306
7.4882054400000015,5.6296875,0.1820570794671916,2.8617993965496273,0.5888211305351491
7.489205440000001,5.61796875,0.18208113787167787,2.86252229333951,0.5887545204051811
7.490205440000001,5.59609375,0.18210470135556642,2.8632204686939797,0.5886871668668769
7.491205440000001,5.5828125,0.1821279286939862,2.8639282586331065,0.5886192667126648
7.492205440000001,5.590625,0.1821509214458162,2.8646614406439856,0.5885510252679507
7.493205440000001,5.6015625,0.1821738083475837,2.8653975243057332,0.5884826563911186
7.494205440000001,5.6234375,0.18219676104803872,2.866098400508236,0.5884143824735311
7.495205440000001,5.640625,0.182219986240902,2.866752368795904,0.5883464344395282
7.4962054400000016,5.6484375,0.1822437542729195,2.867390037367669,0.588279051746428
7.497205440000001,5.659375,0.18226813094277877,2.868063040264485,0.5882124823845267
7.49820544,5.66875,0.1822929431713588,2.8688049498693284,0.5881469828770989
7.499205440000001,5.66328125,0.18231794993518882,2.8695876347196965,0.5880828182803964
7.500205440000001,5.65625,0.18234301820648757,2.870339519663858,0.5880202621836498
7.5012054400000014,5.65390625,0.18236814297885082,2.871024630392106,0.5879595967090671
7.502205440000002,5.659375,0.18239317405958708,2.871679983280503,0.5879011125118346
7.503205440000001,5.6609375,0.18241796769288585,2.872369334609636,0.5878451087801169
7.504205440000001,5.6578125,0.18244236510365333,2.8731010305646114,0.5877918932350563
7.505205440000001,5.65625,0.1824662461377646,2.87381989161006,0.5877417821307728
7.506205440000001,5.66328125,0.18248968016994035,2.874483275771383,0.587695100254365
7.507205440000001,5.66328125,0.18251286745702036,2.8751135403535035,0.5876521809259093
7.508205440000001,5.659375,0.18253601469269015,2.8757638817846183,0.5876133659984599
7.5092054400000015,5.67109375,0.18255922772704744,2.876447406709944,0.5875790058580493
7.510205440000001,5.684375,0.1825826145557817,2.87712769136672,0.587549459423688
7.511205440000001,5.68984375,0.18260618090051797,2.8777712018967097,0.5875250941473643
7.512205440000001,5.69921875,0.1826298867098812,2.8783848498149442,0.5875062860140448
7.513205440000001,5.70859375,0.1826538313970882,2.8790006302909807,0.5874934195416736
7.514205440000001,5.7125,0.18267809721048073,2.879635168242646,0.5874868877811734
7.515205440000002,5.721875,0.18270254897668572,2.880269222242289,0.5874870923164449
7.516205440000001,5.7328125,0.18272704150948646,2.8808760477980333,0.5874944432643663
7.517205440000001,5.74375,0.18275155978959967,2.8814507543850203,0.5875093592747942
7.518205440000001,5.75703125,0.18277596721321093,2.8820081109141666,0.5875322675305631
7.519205440000001,5.759375,0.18280012217010147,2.8825725668259095,0.5875636037474857
7.520205440000002,5.75703125,0.18282399891299397,2.8831548161527074,0.5876038121743523
7.521205440000001,5.759375,0.18284764822129274,2.883742646737794,0.5876533455929318
7.522205440000001,5.76328125,0.18287116521699573,2.8843162886640017,0.5877119332953888
7.523205440000002,5.7703125,0.18289460640116753,2.884873962744506,0.5877665724372992
7.524205440000001,5.7765625,0.18291804901574554,2.8854308617393696,0.5878127116648507
7.525205440000001,5.7703125,0.18294151451682358,2.8860168804349047,0.5878508483792307
7.526205440000001,5.75546875,0.1829650286517141,2.886634596714921,0.5878814687591292
7.527205440000001,5.73046875,0.18298869369448162,2.8872562489044777,0.587905047760738
7.528205440000002,5.6953125,0.1830126462489054,2.8878694482698792,0.5879220491177518
7.529205440000001,5.6765625,0.18303685842204592,2.888492540737429,0.587932925341367
7.5302054400000005,5.678125,0.18306118145165318,2.889142972518428,0.5879381177202825
7.531205440000001,5.678125,0.183085438682573,2.8898042893279268,0.5879380563206992
7.532205440000001,5.6859375,0.18310938766096352,2.89043640513472,0.5879331599863206
7.5332054400000015,5.69765625,0.18313291609991653,2.891028312317604,0.5879238363383521
7.534205440000001,5.7046875,0.18315612126705705,2.89162586525912,0.5879104817755019
7.535205440000001,5.70703125,0.18317915120944955,2.892277538158057,0.5878934814739796
7.536205440000002,5.70703125,0.18320208960584206,2.8929724398732044,0.587873209387498
7.537205440000001,5.71640625,0.18322503300863882,2.893659733454595,0.5878500282472712
7.5382054400000005,5.73984375,0.18324813161053133,2.894304037706015,0.5878242895620164
7.539205440000001,5.7578125,0.18327147910311134,2.8949069584349947,0.5877963336179526
7.540205440000001,5.7515625,0.18329512483537688,2.8955081236090616,0.587766489478801
7.5412054400000015,5.7484375,0.18331910027630063,2.896150484918242,0.5877350749857853
7.542205440000002,5.75,0.18334325451800565,2.896832576368811,0.5877023967576311
7.54320544,5.7484375,0.18336747813439613,2.89751882443954,0.5876687501905669
7.544205440000001,5.73828125,0.18339178757516167,2.8981778074566997,0.5876344194583226
7.545205440000001,5.72109375,0.18341612347846042,2.8988128134065563,0.5875996775121309
7.546205440000001,5.7046875,0.1834404229064174,2.899463786029126,0.5875647860807269
7.547205440000001,5.68828125,0.18346464652280792,2.9001577615369207,0.5875299956703472
7.548205440000001,5.68046875,0.1834887514154797,2.9008679592399513,0.5874955455647315
7.5492054400000015,5.678125,0.1835126589121242,2.9015373831082267,0.5874616638251213
7.550205440000001,5.675,0.18353635327823742,2.9021504131780027,0.5874285672902603
7.551205440000001,5.68046875,0.18355981520331743,2.902764895395533,0.5873964615763946
7.552205440000001,5.69296875,0.18358301965527246,2.903437983023321,0.5873655410772726
7.553205440000001,5.70703125,0.18360604530644623,2.904147837421364,0.5873359889641449
7.554205440000001,5.71796875,0.18362900730452425,2.9048161530471597,0.587307977185764
7.555205440000002,5.73515625,0.18365190207350854,2.905406952768204,0.5872816664683853
7.55620544,5.75703125,0.1836747396262428,2.9059776831744877,0.5872572063157661
7.557205440000001,5.77578125,0.1836976093631353,2.906599466141003,0.5872347350091659
7.558205440000001,5.7984375,0.1837206271470923,2.907263976171488,0.5872143796073465
7.559205440000001,5.8234375,0.18374398393733055,2.907900416960928,0.5871962559465719
7.560205440000002,5.84375,0.18376779631194182,2.9084715838955564,0.5871804686406087
7.561205440000001,5.84765625,0.1837920850118343,2.909029514052855,0.5871671110807251
7.562205440000001,5.83828125,0.18381668840110185,2.909648780732803,0.587156265435692
7.563205440000001,5.82265625,0.18384138047555684,2.9103329567391274,0.5871480026517826
7.564205440000001,5.8171875,0.1838659023316681,2.911012668285553,0.5871423824527723
7.565205440000001,5.8078125,0.18389006587099613,2.911622155152052,0.5871394533399383
7.566205440000001,5.7984375,0.1839139361770429,2.9121801370910942,0.5871392525920608
7.567205440000001,5.796875,0.18393753470590218,2.9127635622651487,0.5871418062654216
7.568205440000002,5.7984375,0.1839607992349197,2.9134026009966805,0.5871471291938052
7.569205440000001,5.796875,0.18398381415806417,2.9140431731119025,0.5871552249884979
7.5702054400000005,5.7984375,0.18400678044739616,2.914614771378277,0.5871660860382889
7.571205440000001,5.790625,0.18402987547329067,2.915130043535762,0.587179693509469
7.572205440000001,5.7953125,0.18405322868749568,2.9156816454218153,0.5871960173458315
7.5732054400000015,5.80234375,0.18407686297651124,2.9163206308151395,0.5872150162686719
7.574205440000001,5.8046875,0.184100689655185,2.9169834522169387,0.5872366377767883
7.575205440000001,5.80625,0.18412460358864,2.917573365538411,0.5872608181464805
7.576205440000001,5.80234375,0.1841485661559075,2.9180840277570055,0.5872874824315509
7.577205440000001,5.796875,0.18417253015358126,2.9186055836351676,0.5873165444633041
7.578205440000001,5.79296875,0.18419638043394052,2.91921713368909,0.5873479068505468
7.579205440000001,5.7875,0.18422003617904978,2.919885371688714,0.5873814609795881
7.580205440000001,5.790625,0.18424351097778605,2.9205025541889773,0.5874170870142393
7.5812054400000015,5.8,0.18426690066736803,2.921026619279818,0.587454653895814
7.582205440000001,5.7984375,0.18429019451973125,2.9215297147111694,0.5874940193431281
7.58320544,5.7890625,0.1843133946804675,2.9221062346117126,0.5875350298524993
7.584205440000001,5.7859375,0.18433656909389126,2.922755308551379,0.5875775206977484
7.585205440000001,5.7796875,0.18435979071072128,2.923382871853845,0.5876213159301975
7.586205440000001,5.77578125,0.18438316395061377,2.9239283687215356,0.5876662283786716
7.587205440000002,5.76875,0.18440671599128755,2.924442885829375,0.5877120596494979
7.588205440000001,5.75546875,0.18443040678136755,2.9250162359185325,0.5877586001265054
7.589205440000001,5.74609375,0.18445415049647879,2.9256543538901765,0.5878056289710258
7.590205440000001,5.74609375,0.18447788348352556,2.9262779718054746,0.587852914121893
7.591205440000001,5.73828125,0.18450145340425986,2.9268305235730896,0.5879002122954429
7.592205440000001,5.73671875,0.18452470148358788,2.9273403785429344,0.587947268985514
7.593205440000001,5.73671875,0.18454774429963666,2.9278822508811664,0.5879938184634464
7.594205440000001,5.725,0.18457076708999792,2.928488176132695,0.5880395837780835
7.595205440000001,5.7125,0.18459376055701343,2.929111653408673,0.5880842767557699
7.596205440000001,5.70625,0.1846167661824997,2.929700230542755,0.5881275980003532
7.597205440000001,5.69921875,0.18463999852739418,2.9302557501848403,0.5881692368931827
7.598205440000001,5.68828125,0.1846634926366324,2.9308176216760775,0.5882088715931102
7.599205440000001,5.675,0.18468717842030816,2.9314205452676134,0.58824616903649
7.600205440000002,5.659375,0.18471100295339013,2.9320526918080896,0.5882807849371782
7.601205440000001,5.65625,0.1847348639618139,2.9326726793061497,0.5883123637865333
7.6022054400000005,5.6671875,0.18475864272186068,2.9332605440241815,0.5883405388534163
7.603205440000001,5.67265625,0.1847822133578157,2.9338306178220734,0.5883649321841901
7.604205440000001,5.66328125,0.1848055944649602,2.934421590657208,0.5883851546027199
7.6052054400000015,5.65,0.18482873240304218,2.9350608598032197,0.5884008057103736
7.606205440000001,5.64296875,0.18485157281662415,2.935726270474988,0.5884114738860207
7.607205440000001,5.6390625,0.18487419008683115,2.9363775017661404,0.5884167362860332
7.608205440000002,5.64296875,0.1848967894769424,2.9370029799303037,0.5884161588442856
7.609205440000001,5.65390625,0.18491957839586418,2.9376202510373495,0.5884092962721542
7.6102054400000005,5.66171875,0.18494277998700667,2.938253745817151,0.5883956920585179
7.611205440000001,5.67109375,0.18496649509399293,2.9389017374720763,0.588374878469758
7.612205440000001,5.665625,0.18499056780254167,2.939546900270742,0.5883463765497573
7.6132054400000015,5.65234375,0.18501486937609044,2.9401992892355127,0.5883096961199018
7.614205440000002,5.65625,0.18503924103954544,2.940884663580001,0.588264335779079
7.61520544,5.6609375,0.18506355477156491,2.9415982922200845,0.5882187531739089
7.616205440000001,5.64453125,0.18508771330448867,2.942309997148411,0.5881815536554984
7.617205440000001,5.62734375,0.1851116472636312,2.9429969125066564,0.5881522913634176
7.618205440000001,5.60546875,0.18513526724861942,2.9436566593443114,0.5881305296231778
7.619205440000001,5.58828125,0.18515855466413694,2.9443035361597687,0.5881158410301359
7.620205440000001,5.590625,0.18518156744165445,2.9449517907753258,0.5881078074494943
7.6212054400000016,5.59609375,0.1852044007032052,2.945602908618434,0.5881060200163012
7.622205440000001,5.6234375,0.18522717960931842,2.9462365861591997,0.58811007913545
7.623205440000001,5.675,0.18525008296077541,2.946820709816635,0.5881195944816802
7.624205440000001,5.715625,0.18527335893304292,2.9473502364274036,0.5881341849995764
7.625205440000001,5.7421875,0.18529714770593345,2.9478707119958263,0.5881534789035693
7.6262054400000014,5.76484375,0.1853214027912615,2.9484368654438757,0.588177113677935
7.627205440000002,5.78125,0.18534597900277505,2.949052983611181,0.5882047360767951
7.62820544,5.78359375,0.1853707962377593,2.9496744432862734,0.5882360021241171
7.629205440000001,5.778125,0.18539574936133735,2.950256984644092,0.5882705771137136
7.630205440000001,5.76328125,0.18542069962410287,2.950810249527228,0.5883081356092431
7.631205440000001,5.75,0.18544538311612035,2.951387678320926,0.58834836144421
7.632205440000002,5.73984375,0.1854695745483879,2.952006513078088,0.5883909477219639
7.633205440000001,5.71796875,0.18549325318003237,2.952622001425516,0.5884355968156999
7.6342054400000015,5.70703125,0.18551655776042486,2.953184702813922,0.5884820203684592
7.635205440000001,5.7125,0.18553958198119236,2.953703881486667,0.5885299392931282
7.636205440000001,5.71953125,0.1855623866346181,2.9542431588235214,0.5885790837724392
7.637205440000001,5.72734375,0.1855850904443856,2.954839150059406,0.5886291932589698
7.638205440000001,5.740625,0.1856078343055281,2.9554482572531477,0.5886800164751432
7.639205440000001,5.7578125,0.1856308320637976,2.9560049692874775,0.5887313114132287
7.640205440000002,5.76328125,0.1856542646655671,2.9565144048377805,0.5887828453353405
7.641205440000001,5.7625,0.1856782336696803,2.9570474678408463,0.588834394773439
7.642205440000001,5.75390625,0.1857026217828248,2.957645364682371,0.58888574552933
7.643205440000001,5.75,0.18572720657681105,2.958274429978201,0.5889366926746648
7.644205440000001,5.759375,0.18575181783329534,2.958872915636841,0.5889870405509403
7.645205440000002,5.7671875,0.18577633539818786,2.9594109057031974,0.5890366027694992
7.646205440000001,5.759375,0.18580066486467608,2.9599263812023318,0.5890852022115295
7.647205440000001,5.75546875,0.1858247611749456,2.960486049826962,0.5891326710280652
7.648205440000001,5.74765625,0.18584842836330487,2.9610958256249558,0.5891788506399857
7.649205440000001,5.74453125,0.18587159777028914,2.9616997524368407,0.5892235917380158
7.6502054400000015,5.75703125,0.18589454260352736,2.962254452333296,0.5892667542827263
7.651205440000001,5.7796875,0.18591752605773437,2.9627721053026534,0.5893082075045334
7.652205440000001,5.796875,0.1859406375332831,2.963300988313404,0.5893478299036988
7.653205440000002,5.80390625,0.18596391493595688,2.9638707362516876,0.5893855092503301
7.654205440000001,5.8,0.1859874347924724,2.9644631919213023,0.5894211425843802
7.6552054400000005,5.79296875,0.1860112257109547,2.9650381193249498,0.5894546362156478
7.656205440000001,5.79140625,0.18603530771712648,2.9655854583517356,0.589485905723777
7.657205440000001,5.78359375,0.18605962645555027,2.9661492161834193,0.5895148759582579
7.6582054400000015,5.77265625,0.186083996688599,2.9667764133881667,0.5895414810384259
7.659205440000002,5.7578125,0.18610820314011453,2.9674398198580456,0.5895656643534618
7.660205440000001,5.73828125,0.18613217715063204,2.9680667735590305,0.5895873785623925
7.661205440000001,5.7125,0.18615596234752457,2.9686404188122477,0.5896065855940903
7.662205440000001,5.6953125,0.18617953727469833,2.9692218586377304,0.5896232566472728
7.663205440000001,5.6875,0.18620288405209282,2.9698640297544143,0.5896373721905038
7.664205440000001,5.690625,0.18622598193876458,2.9705322439863915,0.5896489219621922
7.665205440000001,5.696875,0.18624883808678014,2.9711526335754055,0.5896579049705928
7.6662054400000015,5.69765625,0.18627164703142463,2.9717154597746083,0.5896643294938057
7.667205440000001,5.70078125,0.18629464836569212,2.9722840565985513,0.589668213079777
7.668205440000001,5.70859375,0.18631797011095963,2.972910651916946,0.5896695825462981
7.669205440000001,5.71796875,0.18634162442566266,2.973574754954653,0.5896684739810062
7.670205440000001,5.72578125,0.1863655369286762,2.9742168195729404,0.589664932741384
7.671205440000001,5.73984375,0.1863895509905687,2.9748119888007296,0.5896590134547597
7.672205440000002,5.75,0.1864135300075257,2.975391667490847,0.5896507800183074
7.673205440000001,5.7609375,0.18643746253626198,2.976002157476273,0.5896403055990465
7.674205440000001,5.76328125,0.18646134357037322,2.9766509536638925,0.5896276726338421
7.675205440000001,5.75703125,0.18648498715704698,2.977299332315744,0.5896129728294051
7.676205440000001,5.74765625,0.1865082438188125,2.9779132807365234,0.5895963071622916
7.677205440000002,5.74609375,0.1865312065321113,2.9785043652423266,0.589577785878904
7.678205440000001,5.7328125,0.18655404050884755,2.9791140795981557,0.5895575284954894
7.679205440000001,5.71015625,0.18657685875111507,2.9797690848616685,0.5895356637981412
7.680205440000001,5.69765625,0.18659983433807006,2.9804542125081768,0.5895123298427981
7.681205440000001,5.696875,0.1866231660961461,2.9811268738056453,0.5894876739552445
7.682205440000001,5.70078125,0.18664687619669287,2.9817580520021947,0.5894618527311102
7.683205440000001,5.7046875,0.18667090241705614,2.982361990607349,0.589435032035871
7.684205440000001,5.69921875,0.1866951582176049,2.9829850965170372,0.5894073870048482
7.685205440000002,5.71015625,0.1867193668147474,2.9836569978260927,0.5893791020432083
7.686205440000001,5.72890625,0.1867432342600169,2.984347191484502,0.5893503708259639
7.6872054400000005,5.72890625,0.18676668188103437,2.984998747984908,0.5893213962979728
7.688205440000001,5.71640625,0.1867898226798937,2.985607811362607,0.5892923906739388
7.689205440000001,5.7046875,0.18681275177862797,2.9862349859142996,0.5892635754384112
7.6902054400000015,5.69921875,0.18683550779820599,2.986924469791842,0.5892351813457846
7.691205440000001,5.70078125,0.18685807571937973,2.9876391300022425,0.5892074484202994
7.692205440000001,5.703125,0.18688052134083674,2.9883063391264155,0.5891806259560418
7.693205440000001,5.72109375,0.18690318223841673,2.9889031893816784,0.5891549725169434
7.694205440000001,5.73515625,0.18692634234777802,2.989472641059255,0.5891307559367814
7.6952054400000005,5.7421875,0.1869500932149205,2.990077106118024,0.5891082533191786
7.696205440000001,5.7484375,0.18697437333237552,2.9907352622470142,0.5890877510376037
7.697205440000001,5.7515625,0.18699900246895554,2.991402384896663,0.5890695447353703
7.6982054400000015,5.75703125,0.18702372386672106,2.99203303634131,0.5890539393256385
7.699205440000002,5.75703125,0.18704829435664483,2.9926363844292005,0.5890412489914134
7.70020544,5.7421875,0.18707260093663305,2.9932532221137325,0.5890317971855459
7.701205440000001,5.71953125,0.18709657494715057,2.9939066940159615,0.5890259166307323
7.702205440000001,5.70078125,0.18712015631113485,2.9945764589245942,0.5890239493195151
7.703205440000001,5.68984375,0.1871433164204609,2.995220842139743,0.5890262465142815
7.704205440000001,5.6953125,0.18716613966913268,2.995816626879175,0.5890331687472651
7.705205440000001,5.71015625,0.18718871331193146,2.9963759480283105,0.5890450858205447
7.7062054400000015,5.72734375,0.18721112460360323,2.9969342843277254,0.5890623768060449
7.707205440000001,5.75703125,0.18723360598518124,2.9975111390984712,0.5890862415077138
7.708205440000001,5.78359375,0.1872564456835425,2.9980875630782577,0.5891189838753425
7.709205440000001,5.809375,0.18727984610115378,2.9986309261020883,0.589160523136427
7.710205440000001,5.82265625,0.18730380795320056,2.9991395768897555,0.589210647289925
7.711205440000001,5.81875,0.18732827402346808,2.9996597280713515,0.5892691460494943
7.712205440000002,5.8078125,0.18735299184523557,3.0002317936872682,0.5893358108434933
7.71320544,5.796875,0.18737768535009683,3.0008352774694464,0.5894104348149799
7.714205440000001,5.7890625,0.18740230661942486,3.001416225185128,0.589492812821713
7.715205440000001,5.76640625,0.18742676053122165,3.001941922293105,0.5895827414361512
7.716205440000001,5.75390625,0.18745078174514543,3.0024283048812177,0.5896800189454536
7.717205440000002,5.74453125,0.18747428229119417,3.002922279197607,0.5897844453514797
7.718205440000001,5.7515625,0.18749740664039918,3.003438245869463,0.5898958223707885
7.719205440000001,5.78125,0.18752041655710422,3.0039426553717767,0.5900139534346402
7.720205440000001,5.81171875,0.18754353017827993,3.0044004658398373,0.5901386436889946
7.721205440000001,5.84453125,0.1875667568015494,3.0048153899442354,0.5902696999945118
7.722205440000001,5.87421875,0.1875900349194439,3.00523068160961,0.5904069309265525
7.723205440000001,5.8984375,0.1876133509430864,3.0056758875771505,0.590550146775177
7.724205440000001,5.928125,0.18763669915085193,3.0061275942795964,0.5906991595451466
7.725205440000002,5.96171875,0.18766005236505695,3.006546941903736,0.5908537829559222
7.726205440000001,5.98125,0.18768343132657445,3.006928980640408,0.591013832441665
7.7272054400000005,5.99375,0.1877069654871525,3.0073032503720007,0.5911791251512372
7.728205440000001,5.99765625,0.18773082721076176,3.0077040095787035,0.5913494799482
7.729205440000001,5.98046875,0.18775496071155853,3.0081325556510032,0.5915247174108158
7.7302054400000015,5.96015625,0.18777919505601354,3.0085599577021878,0.5917046598320469
7.731205440000001,5.9484375,0.1878034773190603,3.0089647776620936,0.5918891312195557
7.732205440000001,5.94140625,0.1878277517148551,3.009347686683359,0.5920779572957051
7.733205440000001,5.9375,0.1878519145389976,3.0097278627976713,0.5922709654975579
7.734205440000001,5.934375,0.1878759657914526,3.0101225362282666,0.5924679849768776
7.735205440000001,5.94375,0.18789993980197012,3.0105222284524316,0.5926688466001276
7.736205440000001,5.94140625,0.1879238472986146,3.0109045404827532,0.5928733829484716
7.737205440000001,5.9296875,0.1879476954333821,3.0112640895858664,0.5930814283177734
7.7382054400000015,5.909375,0.18797146704139767,3.0116257178762074,0.5932928187185974
7.739205440000001,5.8921875,0.18799504268375694,3.0120240790347617,0.5935073918762076
7.74020544,5.890625,0.18801833510567872,3.0124531226840654,0.5937249872305692
7.741205440000001,5.8890625,0.18804137720650674,3.0128627404819532,0.5939454459363468
7.742205440000001,5.87890625,0.18806427340589726,3.0132185153403097,0.5941686108629054
7.743205440000001,5.871875,0.18808709164816478,3.01354942142507,0.5943943265943106
7.744205440000002,5.8734375,0.18810994350496155,3.0139140780624682,0.5946224394293277
7.745205440000001,5.8734375,0.18813293339594386,3.0143205044265384,0.5948527973814226
7.746205440000001,5.8703125,0.18815611210058636,3.014716016414114,0.5950852501787612
7.747205440000001,5.8609375,0.18817950894219962,3.0150610125823305,0.5953196492642103
7.748205440000001,5.85546875,0.18820312606637535,3.0153861975861203,0.5955558477953359
7.749205440000001,5.85859375,0.18822700280926785,3.015756393115716,0.595793700644405
7.750205440000001,5.83984375,0.1882510955435041,3.016184619927902,0.5960330643983842
7.7512054400000014,5.82734375,0.18827528769099236,3.0166154525335105,0.5962737973589413
7.752205440000001,5.83203125,0.18829943048944736,3.0169927598224238,0.596515759542443
7.753205440000001,5.84140625,0.18832340664555663,3.0173125394385742,0.5967588126799576
7.754205440000001,5.84765625,0.18834720042488665,3.0176228763736934,0.5970028202172529
7.755205440000001,5.85546875,0.18837082255546664,3.0179735929673153,0.5972476473147968
7.756205440000001,5.85859375,0.18839415788957595,3.018356582500519,0.5974931608477579
7.757205440000002,5.85078125,0.188417177103904,3.0187253943521872,0.5977392294060049
7.758205440000001,5.853125,0.1884399381299215,3.019055148842751,0.5979857232941062
7.759205440000001,5.85546875,0.18846245241087844,3.0193668841091914,0.598232514531331
7.760205440000001,5.8625,0.1884848343792397,3.019702836573788,0.598479476851649
7.761205440000001,5.8734375,0.1885073164760385,3.0200704182878724,0.5987264857037294
7.762205440000002,5.87890625,0.18853021339064976,3.020433024744325,0.5989734182509422
7.763205440000001,5.87578125,0.1885538591229153,3.0207647739400745,0.5992201533713573
7.764205440000001,5.86484375,0.18857843819527656,3.021091995438603,0.5994665716577448
7.765205440000001,5.8515625,0.18860383188401478,3.0214656124011867,0.5997125554175752
7.766205440000001,5.83515625,0.18862955313578425,3.0218903783056574,0.5999579886730194
7.767205440000001,5.809375,0.188655153518208,3.0223197011651437,0.6002027571609483
7.768205440000001,5.7859375,0.18868053790925282,3.022718581028074,0.600446748332933
7.769205440000001,5.77265625,0.18870562119979958,3.023095741228177,0.600689851355245
7.770205440000002,5.76484375,0.1887302124306316,3.023487935415732,0.6009319571088558
7.771205440000002,5.7578125,0.18875418572596359,3.0239096389638163,0.6011729581894375
7.7722054400000005,5.76640625,0.18877752892732483,3.024323691937056,0.6014127489073618
7.773205440000001,5.78203125,0.1888004208354966,3.024682498310382,0.6016512252877015
7.774205440000001,5.81015625,0.18882317041826413,3.02499141893777,0.6018882850702292
7.7752054400000015,5.85703125,0.18884599724296913,3.0253059973334966,0.6021238277094173
7.776205440000001,5.91484375,0.18886907939517217,3.02564964404714,0.6023577543744391
7.777205440000001,5.9640625,0.1888925227249709,3.025980180413577,0.6025899679491677
7.778205440000001,6.01328125,0.18891635584049038,3.026267765115482,0.6028203730321768
7.779205440000001,6.065625,0.18894047289163288,3.0265471488708346,0.6030488759367402
7.780205440000001,6.1015625,0.18896456777146092,3.026853618964158,0.6032753846908318
7.781205440000001,6.13125,0.18898857968772648,3.0271768312777794,0.6034998090371256
