Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.35162304e-03,6.94296875e+00,6.12909375e-01,-1.50343750e-01,1.35429688e-01,3.08593750e-01,6.07113281e+00,,3.35162304e-03,1.55200019e-01,,3.35162304e-03,1.20548169e+03
3.35262304e-03,6.93750000e+00,6.13010938e-01,-1.50718750e-01,1.35375000e-01,3.22656250e-01,6.07031250e+00,,3.35262304e-03,1.55243188e-01,,3.35262304e-03,1.20684326e+03
3.35362304e-03,6.93671875e+00,6.13193750e-01,-1.50703125e-01,1.35257813e-01,3.38281250e-01,6.06984375e+00,,3.35362304e-03,1.55286372e-01,,3.35362304e-03,1.20772241e+03
3.35462304e-03,6.93750000e+00,6.13437500e-01,-1.49953125e-01,1.35164063e-01,3.58593750e-01,6.06972656e+00,,3.35462304e-03,1.55329555e-01,,3.35462304e-03,1.20843872e+03
3.35562304e-03,6.94062500e+00,6.13701562e-01,-1.48984375e-01,1.35093750e-01,3.79687500e-01,6.07171875e+00,,3.35562304e-03,1.55372754e-01,,3.35562304e-03,1.20890881e+03
3.35662304e-03,6.94453125e+00,6.13985937e-01,-1.48234375e-01,1.34992188e-01,3.92968750e-01,6.07195313e+00,,3.35662304e-03,1.55415982e-01,,3.35662304e-03,1.20929370e+03
3.35762304e-03,6.94687500e+00,6.14087500e-01,-1.47640625e-01,1.34906250e-01,4.03906250e-01,6.07125000e+00,,3.35762304e-03,1.55459210e-01,,3.35762304e-03,1.20983618e+03
3.35862304e-03,6.95078125e+00,6.14189063e-01,-1.47359375e-01,1.34921875e-01,4.21093750e-01,6.07066406e+00,,3.35862304e-03,1.55502468e-01,,3.35862304e-03,1.21021509e+03
3.35962304e-03,6.95078125e+00,6.14189063e-01,-1.47515625e-01,1.34960938e-01,4.41406250e-01,6.07089844e+00,,3.35962304e-03,1.55545712e-01,,3.35962304e-03,1.21099658e+03
3.36062304e-03,6.93671875e+00,6.14331250e-01,-1.47921875e-01,1.34921875e-01,4.57031250e-01,6.06972656e+00,,3.36062304e-03,1.55588970e-01,,3.36062304e-03,1.21322925e+03
3.36162304e-03,6.92578125e+00,6.14087500e-01,-1.48343750e-01,1.34843750e-01,4.78906250e-01,6.06714844e+00,,3.36162304e-03,1.55632228e-01,,3.36162304e-03,1.21514197e+03
3.36262304e-03,6.92421875e+00,6.13843750e-01,-1.48796875e-01,1.34789063e-01,5.01562500e-01,6.06808594e+00,,3.36262304e-03,1.55675456e-01,,3.36262304e-03,1.21609058e+03
3.36362304e-03,6.91250000e+00,6.13579688e-01,-1.49015625e-01,1.34679688e-01,5.24218750e-01,6.06925781e+00,,3.36362304e-03,1.55718684e-01,,3.36362304e-03,1.21808789e+03
3.36462304e-03,6.90546875e+00,6.13701562e-01,-1.48906250e-01,1.34656250e-01,5.45312500e-01,6.06914063e+00,,3.36462304e-03,1.55761898e-01,,3.36462304e-03,1.21960205e+03
3.36562304e-03,6.90937500e+00,6.13843750e-01,-1.48109375e-01,1.34640625e-01,5.60156250e-01,6.06867188e+00,,3.36562304e-03,1.55805111e-01,,3.36562304e-03,1.21998657e+03
3.36662304e-03,6.90703125e+00,6.13823438e-01,-1.46765625e-01,1.34625000e-01,5.78125000e-01,6.06925781e+00,,3.36662304e-03,1.55848339e-01,,3.36662304e-03,1.22100964e+03
3.36762304e-03,6.90156250e+00,6.13640625e-01,-1.46171875e-01,1.34601562e-01,5.97656250e-01,6.07007813e+00,,3.36762304e-03,1.55891553e-01,,3.36762304e-03,1.22234961e+03
3.36862304e-03,6.89140625e+00,6.13884375e-01,-1.46046875e-01,1.34531250e-01,6.21875000e-01,6.07089844e+00,,3.36862304e-03,1.55934781e-01,,3.36862304e-03,1.22417114e+03
3.36962304e-03,6.89218750e+00,6.14128125e-01,-1.45828125e-01,1.34468750e-01,6.46093750e-01,6.07125000e+00,,3.36962304e-03,1.55978009e-01,,3.36962304e-03,1.22486389e+03
3.37062304e-03,6.90156250e+00,6.14412500e-01,-1.44703125e-01,1.34429688e-01,6.66406250e-01,6.07148438e+00,,3.37062304e-03,1.56021267e-01,,3.37062304e-03,1.22466724e+03
3.37162304e-03,6.92031250e+00,6.14554687e-01,-1.42953125e-01,1.34429688e-01,6.87500000e-01,6.07394531e+00,,3.37162304e-03,1.56064540e-01,,3.37162304e-03,1.22349658e+03
3.37262304e-03,6.93750000e+00,6.14412500e-01,-1.41796875e-01,1.34414063e-01,7.06250000e-01,6.07394531e+00,,3.37262304e-03,1.56107798e-01,,3.37262304e-03,1.22247937e+03
3.37362304e-03,6.94687500e+00,6.14514063e-01,-1.41656250e-01,1.34359375e-01,7.25000000e-01,6.07148438e+00,,3.37362304e-03,1.56151071e-01,,3.37362304e-03,1.22226392e+03
3.37462304e-03,6.95781250e+00,6.14371875e-01,-1.41453125e-01,1.34359375e-01,7.38281250e-01,6.07089844e+00,,3.37462304e-03,1.56194344e-01,,3.37462304e-03,1.22188672e+03
3.37562304e-03,6.96484375e+00,6.14331250e-01,-1.40906250e-01,1.34351563e-01,7.53906250e-01,6.07031250e+00,,3.37562304e-03,1.56237602e-01,,3.37562304e-03,1.22191003e+03
3.37662304e-03,6.97265625e+00,6.14270312e-01,-1.40203125e-01,1.34335938e-01,7.74218750e-01,6.06867188e+00,,3.37662304e-03,1.56280860e-01,,3.37662304e-03,1.22184961e+03
3.37762304e-03,6.98750000e+00,6.13884375e-01,-1.39093750e-01,1.34296875e-01,7.90625000e-01,6.06832031e+00,,3.37762304e-03,1.56324103e-01,,3.37762304e-03,1.22105933e+03
3.37862304e-03,6.99921875e+00,6.13539063e-01,-1.37828125e-01,1.34281250e-01,8.05468750e-01,6.06890625e+00,,3.37862304e-03,1.56367317e-01,,3.37862304e-03,1.22058496e+03
3.37962304e-03,7.01640625e+00,6.12767188e-01,-1.35984375e-01,1.34281250e-01,8.21093750e-01,6.06855469e+00,,3.37962304e-03,1.56410486e-01,,3.37962304e-03,1.21953870e+03
3.38062304e-03,7.03515625e+00,6.12482813e-01,-1.34593750e-01,1.34242187e-01,8.38281250e-01,6.06914063e+00,,3.38062304e-03,1.56453624e-01,,3.38062304e-03,1.21832275e+03
3.38162304e-03,7.05156250e+00,6.12421875e-01,-1.34187500e-01,1.34210938e-01,8.61718750e-01,6.06914063e+00,,3.38162304e-03,1.56496748e-01,,3.38162304e-03,1.21734363e+03
3.38262304e-03,7.05937500e+00,6.12746875e-01,-1.34250000e-01,1.34164063e-01,8.81250000e-01,6.06691406e+00,,3.38262304e-03,1.56539887e-01,,3.38262304e-03,1.21724963e+03
3.38362304e-03,7.07187500e+00,6.13335938e-01,-1.34562500e-01,1.34117188e-01,8.92187500e-01,6.06714844e+00,,3.38362304e-03,1.56583056e-01,,3.38362304e-03,1.21667334e+03
3.38462304e-03,7.07421875e+00,6.14026562e-01,-1.34671875e-01,1.34078125e-01,8.96093750e-01,6.06855469e+00,,3.38462304e-03,1.56626269e-01,,3.38462304e-03,1.21714514e+03
3.38562304e-03,7.07812500e+00,6.14717188e-01,-1.33890625e-01,1.34023438e-01,9.00000000e-01,6.06914063e+00,,3.38562304e-03,1.56669542e-01,,3.38562304e-03,1.21745410e+03
3.38662304e-03,7.10468750e+00,6.14920313e-01,-1.31546875e-01,1.34039063e-01,9.07031250e-01,6.06867188e+00,,3.38662304e-03,1.56712845e-01,,3.38662304e-03,1.21541907e+03
3.38762304e-03,7.12734375e+00,6.15346875e-01,-1.28140625e-01,1.34015625e-01,9.09375000e-01,6.06855469e+00,,3.38762304e-03,1.56756163e-01,,3.38762304e-03,1.21377148e+03
3.38862304e-03,7.15468750e+00,6.15407812e-01,-1.25203125e-01,1.33921875e-01,9.17187500e-01,6.06808594e+00,,3.38862304e-03,1.56799495e-01,,3.38862304e-03,1.21162378e+03
3.38962304e-03,7.16406250e+00,6.15509375e-01,-1.25312500e-01,1.33789062e-01,9.30468750e-01,6.06914063e+00,,3.38962304e-03,1.56842828e-01,,3.38962304e-03,1.21132129e+03
3.39062304e-03,7.16093750e+00,6.15814063e-01,-1.28281250e-01,1.33664063e-01,9.39062500e-01,6.07125000e+00,,3.39062304e-03,1.56886175e-01,,3.39062304e-03,1.21231543e+03
3.39162304e-03,7.17968750e+00,6.16321875e-01,-1.30421875e-01,1.33593750e-01,9.39062500e-01,6.07230469e+00,,3.39162304e-03,1.56929567e-01,,3.39162304e-03,1.21106799e+03
3.39262304e-03,7.20156250e+00,6.16728125e-01,-1.29171875e-01,1.33609375e-01,9.35937500e-01,6.07429688e+00,,3.39262304e-03,1.56972989e-01,,3.39262304e-03,1.20950073e+03
3.39362304e-03,7.21484375e+00,6.16667188e-01,-1.26140625e-01,1.33601562e-01,9.37500000e-01,6.07570313e+00,,3.39362304e-03,1.57016411e-01,,3.39362304e-03,1.20880811e+03
3.39462304e-03,7.21875000e+00,6.16728125e-01,-1.25093750e-01,1.33562500e-01,9.41406250e-01,6.07511719e+00,,3.39462304e-03,1.57059848e-01,,3.39462304e-03,1.20907117e+03
3.39562304e-03,7.21171875e+00,6.16484375e-01,-1.27421875e-01,1.33492188e-01,9.33593750e-01,6.07394531e+00,,3.39562304e-03,1.57103270e-01,,3.39562304e-03,1.21046509e+03
3.39662304e-03,7.20312500e+00,6.16220312e-01,-1.31265625e-01,1.33421875e-01,9.21093750e-01,6.07253906e+00,,3.39662304e-03,1.57146662e-01,,3.39662304e-03,1.21203662e+03
3.39762304e-03,7.18359375e+00,6.15834375e-01,-1.33625000e-01,1.33382813e-01,9.14843750e-01,6.07171875e+00,,3.39762304e-03,1.57190055e-01,,3.39762304e-03,1.21475220e+03
3.39862304e-03,7.15468750e+00,6.15550000e-01,-1.34218750e-01,1.33343750e-01,9.07031250e-01,6.07066406e+00,,3.39862304e-03,1.57233402e-01,,3.39862304e-03,1.21844202e+03
3.39962304e-03,7.12343750e+00,6.15387500e-01,-1.34281250e-01,1.33289062e-01,8.92187500e-01,6.07113281e+00,,3.39962304e-03,1.57276735e-01,,3.39962304e-03,1.22237524e+03
3.40062304e-03,7.11328125e+00,6.15062500e-01,-1.35609375e-01,1.33265625e-01,8.81250000e-01,6.07031250e+00,,3.40062304e-03,1.57320052e-01,,3.40062304e-03,1.22413745e+03
3.40162304e-03,7.09921875e+00,6.15001563e-01,-1.38078125e-01,1.33226563e-01,8.75781250e-01,6.06914063e+00,,3.40162304e-03,1.57363370e-01,,3.40162304e-03,1.22631250e+03
3.40262304e-03,7.08046875e+00,6.14656250e-01,-1.38984375e-01,1.33101562e-01,8.71875000e-01,6.06785156e+00,,3.40262304e-03,1.57406673e-01,,3.40262304e-03,1.22897974e+03
3.40362304e-03,7.07031250e+00,6.14371875e-01,-1.37718750e-01,1.33039063e-01,8.60937500e-01,6.06585938e+00,,3.40362304e-03,1.57449946e-01,,3.40362304e-03,1.23076013e+03
3.40462304e-03,7.05390625e+00,6.14026562e-01,-1.36687500e-01,1.32968750e-01,8.41406250e-01,6.06644531e+00,,3.40462304e-03,1.57493189e-01,,3.40462304e-03,1.23317847e+03
3.40562304e-03,7.03671875e+00,6.13742187e-01,-1.38343750e-01,1.32929688e-01,8.21093750e-01,6.06691406e+00,,3.40562304e-03,1.57536432e-01,,3.40562304e-03,1.23567932e+03
3.40662304e-03,7.01250000e+00,6.13335938e-01,-1.41703125e-01,1.32875000e-01,8.02343750e-01,6.06574219e+00,,3.40662304e-03,1.57579631e-01,,3.40662304e-03,1.23891821e+03
3.40762304e-03,6.98437500e+00,6.12868750e-01,-1.44484375e-01,1.32781250e-01,7.83593750e-01,6.06609375e+00,,3.40762304e-03,1.57622799e-01,,3.40762304e-03,1.24257617e+03
3.40862304e-03,6.96484375e+00,6.12320313e-01,-1.45718750e-01,1.32703125e-01,7.63281250e-01,6.06867188e+00,,3.40862304e-03,1.57665938e-01,,3.40862304e-03,1.24535876e+03
3.40962304e-03,6.95390625e+00,6.12076562e-01,-1.45593750e-01,1.32664063e-01,7.50000000e-01,6.07031250e+00,,3.40962304e-03,1.57709047e-01,,3.40962304e-03,1.24725830e+03
3.41062304e-03,6.92578125e+00,6.12137500e-01,-1.45453125e-01,1.32609375e-01,7.39843750e-01,6.07066406e+00,,3.41062304e-03,1.57752156e-01,,3.41062304e-03,1.25092908e+03
3.41162304e-03,6.88593750e+00,6.12320313e-01,-1.46093750e-01,1.32500000e-01,7.25000000e-01,6.07054688e+00,,3.41162304e-03,1.57795265e-01,,3.41162304e-03,1.25580933e+03
3.41262304e-03,6.86093750e+00,6.12279688e-01,-1.46875000e-01,1.32445313e-01,7.10156250e-01,6.07089844e+00,,3.41262304e-03,1.57838389e-01,,3.41262304e-03,1.25916309e+03
3.41362304e-03,6.84921875e+00,6.12178125e-01,-1.47109375e-01,1.32460938e-01,6.98437500e-01,6.07312500e+00,,3.41362304e-03,1.57881513e-01,,3.41362304e-03,1.26115015e+03
3.41462304e-03,6.83593750e+00,6.12320313e-01,-1.47171875e-01,1.32398438e-01,6.72656250e-01,6.07289063e+00,,3.41462304e-03,1.57924637e-01,,3.41462304e-03,1.26329932e+03
3.41562304e-03,6.83046875e+00,6.12076562e-01,-1.47296875e-01,1.32343750e-01,6.50000000e-01,6.07054688e+00,,3.41562304e-03,1.57967746e-01,,3.41562304e-03,1.26464355e+03
3.41662304e-03,6.82578125e+00,6.11975000e-01,-1.47953125e-01,1.32273438e-01,6.29687500e-01,6.06949219e+00,,3.41662304e-03,1.58010840e-01,,3.41662304e-03,1.26590918e+03
3.41762304e-03,6.81875000e+00,6.11893750e-01,-1.48718750e-01,1.32218750e-01,6.08593750e-01,6.06972656e+00,,3.41762304e-03,1.58053935e-01,,3.41762304e-03,1.26742017e+03
3.41862304e-03,6.80546875e+00,6.11690625e-01,-1.49359375e-01,1.32179688e-01,5.91406250e-01,6.07007813e+00,,3.41862304e-03,1.58097029e-01,,3.41862304e-03,1.26957922e+03
3.41962304e-03,6.79296875e+00,6.11101563e-01,-1.49734375e-01,1.32117188e-01,5.69531250e-01,6.07171875e+00,,3.41962304e-03,1.58140078e-01,,3.41962304e-03,1.27166052e+03
3.42062304e-03,6.79062500e+00,6.10654688e-01,-1.49890625e-01,1.32117188e-01,5.47656250e-01,6.07347656e+00,,3.42062304e-03,1.58183098e-01,,3.42062304e-03,1.27269617e+03
3.42162304e-03,6.79843750e+00,6.10654688e-01,-1.50187500e-01,1.32101562e-01,5.20312500e-01,6.07371094e+00,,3.42162304e-03,1.58226103e-01,,3.42162304e-03,1.27268591e+03
3.42262304e-03,6.80703125e+00,6.10573438e-01,-1.50453125e-01,1.32031250e-01,4.94531250e-01,6.07347656e+00,,3.42262304e-03,1.58269107e-01,,3.42262304e-03,1.27259668e+03
3.42362304e-03,6.80156250e+00,6.10573438e-01,-1.50109375e-01,1.31953125e-01,4.69531250e-01,6.07253906e+00,,3.42362304e-03,1.58312097e-01,,3.42362304e-03,1.27395703e+03
3.42462304e-03,6.79765625e+00,6.10553125e-01,-1.48953125e-01,1.31859375e-01,4.46875000e-01,6.06972656e+00,,3.42462304e-03,1.58355087e-01,,3.42462304e-03,1.27515222e+03
3.42562304e-03,6.80937500e+00,6.10654688e-01,-1.47546875e-01,1.31820313e-01,4.33593750e-01,6.07054688e+00,,3.42562304e-03,1.58398107e-01,,3.42562304e-03,1.27472986e+03
3.42662304e-03,6.82109375e+00,6.10695312e-01,-1.47265625e-01,1.31781250e-01,4.21093750e-01,6.07312500e+00,,3.42662304e-03,1.58441111e-01,,3.42662304e-03,1.27430310e+03
3.42762304e-03,6.83046875e+00,6.11040625e-01,-1.48187500e-01,1.31710938e-01,4.09375000e-01,6.07253906e+00,,3.42762304e-03,1.58484131e-01,,3.42762304e-03,1.27411963e+03
3.42862304e-03,6.83906250e+00,6.11345313e-01,-1.48187500e-01,1.31703125e-01,3.90625000e-01,6.06949219e+00,,3.42862304e-03,1.58527166e-01,,3.42862304e-03,1.27401904e+03
3.42962304e-03,6.85468750e+00,6.11406250e-01,-1.46921875e-01,1.31687500e-01,3.74218750e-01,6.06808594e+00,,3.42962304e-03,1.58570230e-01,,3.42962304e-03,1.27319031e+03
3.43062304e-03,6.86953125e+00,6.11589063e-01,-1.45750000e-01,1.31617188e-01,3.57812500e-01,6.06808594e+00,,3.43062304e-03,1.58613279e-01,,3.43062304e-03,1.27243555e+03
3.43162304e-03,6.87656250e+00,6.11731250e-01,-1.45671875e-01,1.31554687e-01,3.41406250e-01,6.06890625e+00,,3.43162304e-03,1.58656359e-01,,3.43162304e-03,1.27248303e+03
3.43262304e-03,6.87890625e+00,6.12218750e-01,-1.46265625e-01,1.31500000e-01,3.28906250e-01,6.07007813e+00,,3.43262304e-03,1.58699438e-01,,3.43262304e-03,1.27301489e+03
3.43362304e-03,6.89062500e+00,6.12421875e-01,-1.45968750e-01,1.31484375e-01,3.17187500e-01,6.07054688e+00,,3.43362304e-03,1.58742562e-01,,3.43362304e-03,1.27258130e+03
3.43462304e-03,6.90859375e+00,6.12848438e-01,-1.44468750e-01,1.31484375e-01,3.04687500e-01,6.07335938e+00,,3.43462304e-03,1.58785701e-01,,3.43462304e-03,1.27149854e+03
3.43562304e-03,6.92968750e+00,6.13153125e-01,-1.42187500e-01,1.31468750e-01,2.94531250e-01,6.07488281e+00,,3.43562304e-03,1.58828869e-01,,3.43562304e-03,1.27008362e+03
3.43662304e-03,6.94687500e+00,6.13254688e-01,-1.41093750e-01,1.31460938e-01,2.83593750e-01,6.07406250e+00,,3.43662304e-03,1.58872053e-01,,3.43662304e-03,1.26906250e+03
3.43762304e-03,6.96562500e+00,6.13498437e-01,-1.41843750e-01,1.31421875e-01,2.68750000e-01,6.07429688e+00,,3.43762304e-03,1.58915251e-01,,3.43762304e-03,1.26787939e+03
3.43862304e-03,6.97656250e+00,6.13498437e-01,-1.43187500e-01,1.31375000e-01,2.55468750e-01,6.07476563e+00,,3.43862304e-03,1.58958450e-01,,3.43862304e-03,1.26750708e+03
3.43962304e-03,6.97890625e+00,6.13437500e-01,-1.43953125e-01,1.31335937e-01,2.39062500e-01,6.07335938e+00,,3.43962304e-03,1.59001648e-01,,3.43962304e-03,1.26802637e+03
3.44062304e-03,6.97500000e+00,6.13498437e-01,-1.44250000e-01,1.31257813e-01,2.21875000e-01,6.07148438e+00,,3.44062304e-03,1.59044862e-01,,3.44062304e-03,1.26919275e+03
3.44162304e-03,6.96875000e+00,6.13742187e-01,-1.45437500e-01,1.31242187e-01,2.07812500e-01,6.07089844e+00,,3.44162304e-03,1.59088060e-01,,3.44162304e-03,1.27060474e+03
3.44262304e-03,6.97265625e+00,6.13681250e-01,-1.47937500e-01,1.31273438e-01,2.07031250e-01,6.07230469e+00,,3.44262304e-03,1.59131274e-01,,3.44262304e-03,1.27097949e+03
3.44362304e-03,6.95937500e+00,6.14006250e-01,-1.50828125e-01,1.31273438e-01,2.10937500e-01,6.07312500e+00,,3.44362304e-03,1.59174502e-01,,3.44362304e-03,1.27314038e+03
3.44462304e-03,6.94140625e+00,6.14615625e-01,-1.51453125e-01,1.31242187e-01,2.04687500e-01,6.06925781e+00,,3.44462304e-03,1.59217745e-01,,3.44462304e-03,1.27579395e+03
3.44562304e-03,6.92734375e+00,6.15001563e-01,-1.49328125e-01,1.31179688e-01,1.99218750e-01,6.06773438e+00,,3.44562304e-03,1.59261048e-01,,3.44562304e-03,1.27804065e+03
3.44662304e-03,6.91796875e+00,6.15346875e-01,-1.46796875e-01,1.31109375e-01,1.92968750e-01,6.06960938e+00,,3.44662304e-03,1.59304366e-01,,3.44662304e-03,1.27979187e+03
3.44762304e-03,6.92031250e+00,6.15448438e-01,-1.46062500e-01,1.31085938e-01,1.87500000e-01,6.07066406e+00,,3.44762304e-03,1.59347698e-01,,3.44762304e-03,1.28032642e+03
3.44862304e-03,6.92421875e+00,6.15407812e-01,-1.47671875e-01,1.31031250e-01,1.84375000e-01,6.07007813e+00,,3.44862304e-03,1.59391046e-01,,3.44862304e-03,1.28070190e+03
3.44962304e-03,6.92421875e+00,6.15448438e-01,-1.49546875e-01,1.30992188e-01,1.85937500e-01,6.07054688e+00,,3.44962304e-03,1.59434378e-01,,3.44962304e-03,1.28148950e+03
3.45062304e-03,6.92031250e+00,6.15204688e-01,-1.49656250e-01,1.30921875e-01,1.82031250e-01,6.07171875e+00,,3.45062304e-03,1.59477711e-01,,3.45062304e-03,1.28268506e+03
3.45162304e-03,6.91640625e+00,6.14859375e-01,-1.48500000e-01,1.30937500e-01,1.78125000e-01,6.07195313e+00,,3.45162304e-03,1.59521028e-01,,3.45162304e-03,1.28387793e+03
3.45262304e-03,6.90937500e+00,6.14331250e-01,-1.48390625e-01,1.30898438e-01,1.75000000e-01,6.07171875e+00,,3.45262304e-03,1.59564316e-01,,3.45262304e-03,1.28538965e+03
3.45362304e-03,6.89218750e+00,6.13843750e-01,-1.49703125e-01,1.30773438e-01,1.72656250e-01,6.07171875e+00,,3.45362304e-03,1.59607545e-01,,3.45362304e-03,1.28795142e+03
3.45462304e-03,6.88984375e+00,6.13600000e-01,-1.50187500e-01,1.30671875e-01,1.78906250e-01,6.07066406e+00,,3.45462304e-03,1.59650773e-01,,3.45462304e-03,1.28898779e+03
3.45562304e-03,6.88437500e+00,6.13295313e-01,-1.48843750e-01,1.30632813e-01,1.84375000e-01,6.07265625e+00,,3.45562304e-03,1.59693971e-01,,3.45562304e-03,1.29034387e+03
3.45662304e-03,6.89062500e+00,6.12970313e-01,-1.46156250e-01,1.30617188e-01,1.91406250e-01,6.07289063e+00,,3.45662304e-03,1.59737140e-01,,3.45662304e-03,1.29048120e+03
3.45762304e-03,6.89062500e+00,6.12259375e-01,-1.44921875e-01,1.30617188e-01,1.97656250e-01,6.07148438e+00,,3.45762304e-03,1.59780279e-01,,3.45762304e-03,1.29125269e+03
3.45862304e-03,6.88281250e+00,6.11690625e-01,-1.46343750e-01,1.30578125e-01,2.03125000e-01,6.07195313e+00,,3.45862304e-03,1.59823373e-01,,3.45862304e-03,1.29283008e+03
3.45962304e-03,6.87734375e+00,6.11304687e-01,-1.48718750e-01,1.30492188e-01,2.07031250e-01,6.07171875e+00,,3.45962304e-03,1.59866422e-01,,3.45962304e-03,1.29417566e+03
3.46062304e-03,6.87031250e+00,6.10817188e-01,-1.49875000e-01,1.30445313e-01,2.03125000e-01,6.07265625e+00,,3.46062304e-03,1.59909442e-01,,3.46062304e-03,1.29569177e+03
3.46162304e-03,6.86015625e+00,6.10695312e-01,-1.50109375e-01,1.30406250e-01,2.01562500e-01,6.07347656e+00,,3.46162304e-03,1.59952447e-01,,3.46162304e-03,1.29753394e+03
3.46262304e-03,6.84687500e+00,6.10512500e-01,-1.50937500e-01,1.30359375e-01,2.10937500e-01,6.07394531e+00,,3.46262304e-03,1.59995452e-01,,3.46262304e-03,1.29970093e+03
3.46362304e-03,6.83515625e+00,6.10451562e-01,-1.52406250e-01,1.30359375e-01,2.19531250e-01,6.07476563e+00,,3.46362304e-03,1.60038441e-01,,3.46362304e-03,1.30171277e+03
3.46462304e-03,6.82578125e+00,6.10471875e-01,-1.53187500e-01,1.30312500e-01,2.29687500e-01,6.07335938e+00,,3.46462304e-03,1.60081431e-01,,3.46462304e-03,1.30348901e+03
3.46562304e-03,6.81171875e+00,6.10695312e-01,-1.52593750e-01,1.30203125e-01,2.38281250e-01,6.07031250e+00,,3.46562304e-03,1.60124436e-01,,3.46562304e-03,1.30574902e+03
3.46662304e-03,6.79609375e+00,6.11000000e-01,-1.51265625e-01,1.30109375e-01,2.44531250e-01,6.06726563e+00,,3.46662304e-03,1.60167456e-01,,3.46662304e-03,1.30816504e+03
3.46762304e-03,6.78828125e+00,6.11040625e-01,-1.50531250e-01,1.30070313e-01,2.57031250e-01,6.06644531e+00,,3.46762304e-03,1.60210475e-01,,3.46762304e-03,1.30977026e+03
3.46862304e-03,6.78125000e+00,6.11162500e-01,-1.51265625e-01,1.30093750e-01,2.66406250e-01,6.06714844e+00,,3.46862304e-03,1.60253510e-01,,3.46862304e-03,1.31129492e+03
3.46962304e-03,6.77968750e+00,6.11203125e-01,-1.52218750e-01,1.30093750e-01,2.75781250e-01,6.06867188e+00,,3.46962304e-03,1.60296559e-01,,3.46962304e-03,1.31226025e+03
3.47062304e-03,6.77968750e+00,6.11203125e-01,-1.52093750e-01,1.30070313e-01,2.85937500e-01,6.07031250e+00,,3.47062304e-03,1.60339594e-01,,3.47062304e-03,1.31306689e+03
3.47162304e-03,6.77421875e+00,6.10918750e-01,-1.51312500e-01,1.29984375e-01,2.99218750e-01,6.06925781e+00,,3.47162304e-03,1.60382614e-01,,3.47162304e-03,1.31443445e+03
3.47262304e-03,6.76093750e+00,6.10573438e-01,-1.51046875e-01,1.29945313e-01,3.04687500e-01,6.06691406e+00,,3.47262304e-03,1.60425618e-01,,3.47262304e-03,1.31660498e+03
3.47362304e-03,6.73828125e+00,6.10471875e-01,-1.51796875e-01,1.29867188e-01,3.10156250e-01,6.06714844e+00,,3.47362304e-03,1.60468608e-01,,3.47362304e-03,1.31974316e+03
3.47462304e-03,6.71718750e+00,6.10329688e-01,-1.52890625e-01,1.29773438e-01,3.22656250e-01,6.06914063e+00,,3.47462304e-03,1.60511598e-01,,3.47462304e-03,1.32272510e+03
3.47562304e-03,6.70468750e+00,6.10065625e-01,-1.53187500e-01,1.29710938e-01,3.38281250e-01,6.07054688e+00,,3.47562304e-03,1.60554573e-01,,3.47562304e-03,1.32482471e+03
3.47662304e-03,6.69531250e+00,6.09598437e-01,-1.52593750e-01,1.29640625e-01,3.55468750e-01,6.07265625e+00,,3.47662304e-03,1.60597518e-01,,3.47662304e-03,1.32660156e+03
3.47762304e-03,6.68203125e+00,6.09354687e-01,-1.52328125e-01,1.29632813e-01,3.75781250e-01,6.07347656e+00,,3.47762304e-03,1.60640448e-01,,3.47762304e-03,1.32877881e+03
3.47862304e-03,6.66484375e+00,6.08989063e-01,-1.53203125e-01,1.29656250e-01,3.96875000e-01,6.07253906e+00,,3.47862304e-03,1.60683334e-01,,3.47862304e-03,1.33136047e+03
3.47962304e-03,6.65156250e+00,6.08989063e-01,-1.54578125e-01,1.29601562e-01,4.17187500e-01,6.07265625e+00,,3.47962304e-03,1.60726219e-01,,3.47962304e-03,1.33354541e+03
