Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.46872160e-04,5.51640625e+00,4.15167188e-01,-1.91890625e-01,4.53125000e-03,5.37500000e-03,6.05062500e+00,,4.46872160e-04,1.42290471e-02,,4.46872160e-04,-1.76169403e+02
4.47872160e-04,5.52968750e+00,4.15573438e-01,-1.93468750e-01,4.55468750e-03,5.21875000e-03,6.05203125e+00,,4.47872160e-04,1.42582981e-02,,4.47872160e-04,-1.76517365e+02
4.48872160e-04,5.53984375e+00,4.15228125e-01,-1.94078125e-01,4.57031250e-03,4.84375000e-03,6.05343750e+00,,4.48872160e-04,1.42875500e-02,,4.48872160e-04,-1.76537445e+02
4.49872160e-04,5.54843750e+00,4.15614062e-01,-1.93171875e-01,4.57812500e-03,4.31250000e-03,6.05531250e+00,,4.49872160e-04,1.43168047e-02,,4.49872160e-04,-1.76397125e+02
4.50872160e-04,5.56015625e+00,4.15268750e-01,-1.91625000e-01,4.55468750e-03,4.31250000e-03,6.05589844e+00,,4.50872160e-04,1.43460603e-02,,4.50872160e-04,-1.76585541e+02
4.51872160e-04,5.56953125e+00,4.15085938e-01,-1.91515625e-01,4.50000000e-03,4.53125000e-03,6.05589844e+00,,4.51872160e-04,1.43752974e-02,,4.51872160e-04,-1.76536743e+02
4.52872160e-04,5.57343750e+00,4.14781250e-01,-1.92843750e-01,4.36718750e-03,4.62500000e-03,6.05507813e+00,,4.52872160e-04,1.44045167e-02,,4.52872160e-04,-1.75920898e+02
4.53872160e-04,5.58671875e+00,4.14496875e-01,-1.93296875e-01,4.34375000e-03,4.53125000e-03,6.05542969e+00,,4.53872160e-04,1.44337155e-02,,4.53872160e-04,-1.76266846e+02
4.54872160e-04,5.60156250e+00,4.15065625e-01,-1.92156250e-01,4.36718750e-03,4.31250000e-03,6.05566406e+00,,4.54872160e-04,1.44629255e-02,,4.54872160e-04,-1.76775665e+02
4.55872160e-04,5.60468750e+00,4.14395313e-01,-1.90250000e-01,4.28906250e-03,4.09375000e-03,6.05601563e+00,,4.55872160e-04,1.44921299e-02,,4.55872160e-04,-1.76084473e+02
4.56872160e-04,5.61250000e+00,4.14842188e-01,-1.89421875e-01,4.31250000e-03,4.25000000e-03,6.05589844e+00,,4.56872160e-04,1.45213278e-02,,4.56872160e-04,-1.75883759e+02
4.57872160e-04,5.62187500e+00,4.14354688e-01,-1.90171875e-01,4.34375000e-03,4.40625000e-03,6.05484375e+00,,4.57872160e-04,1.45505238e-02,,4.57872160e-04,-1.75844360e+02
4.58872160e-04,5.62187500e+00,4.14334375e-01,-1.90687500e-01,4.32812500e-03,4.53125000e-03,6.05332031e+00,,4.58872160e-04,1.45797022e-02,,4.58872160e-04,-1.74835083e+02
4.59872160e-04,5.62421875e+00,4.14395313e-01,-1.89296875e-01,4.34375000e-03,5.00000000e-03,6.05167969e+00,,4.59872160e-04,1.46088814e-02,,4.59872160e-04,-1.74069733e+02
4.60872160e-04,5.62812500e+00,4.14151563e-01,-1.86718750e-01,4.39843750e-03,5.12500000e-03,6.05144531e+00,,4.60872160e-04,1.46380551e-02,,4.60872160e-04,-1.73475983e+02
4.61872160e-04,5.63671875e+00,4.14232812e-01,-1.85421875e-01,4.43750000e-03,4.75000000e-03,6.05285156e+00,,4.61872160e-04,1.46672223e-02,,4.61872160e-04,-1.73375793e+02
4.62872160e-04,5.65000000e+00,4.14232812e-01,-1.85734375e-01,4.44531250e-03,4.68750000e-03,6.05320313e+00,,4.62872160e-04,1.46963932e-02,,4.62872160e-04,-1.73761414e+02
4.63872160e-04,5.66562500e+00,4.14354688e-01,-1.85875000e-01,4.51562500e-03,4.56250000e-03,6.05449219e+00,,4.63872160e-04,1.47255678e-02,,4.63872160e-04,-1.74387421e+02
4.64872160e-04,5.66484375e+00,4.14334375e-01,-1.84125000e-01,4.53906250e-03,4.84375000e-03,6.05507813e+00,,4.64872160e-04,1.47547461e-02,,4.64872160e-04,-1.73326447e+02
4.65872160e-04,5.66562500e+00,4.14151563e-01,-1.81062500e-01,4.63281250e-03,5.15625000e-03,6.05402344e+00,,4.65872160e-04,1.47839179e-02,,4.65872160e-04,-1.72439209e+02
4.66872160e-04,5.66718750e+00,4.13765625e-01,-1.79484375e-01,4.71875000e-03,5.31250000e-03,6.05320313e+00,,4.66872160e-04,1.48130683e-02,,4.66872160e-04,-1.71644867e+02
4.67872160e-04,5.66718750e+00,4.13664063e-01,-1.79609375e-01,4.74218750e-03,5.43750000e-03,6.05261719e+00,,4.67872160e-04,1.48422020e-02,,4.67872160e-04,-1.70693268e+02
4.68872160e-04,5.66953125e+00,4.13501563e-01,-1.79718750e-01,4.68750000e-03,5.28125000e-03,6.05226563e+00,,4.68872160e-04,1.48713263e-02,,4.68872160e-04,-1.69982605e+02
4.69872160e-04,5.67265625e+00,4.13664063e-01,-1.77687500e-01,4.66406250e-03,4.75000000e-03,6.05390625e+00,,4.69872160e-04,1.49004506e-02,,4.69872160e-04,-1.69357697e+02
4.70872160e-04,5.67421875e+00,4.13501563e-01,-1.74515625e-01,4.63281250e-03,3.81250000e-03,6.05765625e+00,,4.70872160e-04,1.49295749e-02,,4.70872160e-04,-1.68585419e+02
4.71872160e-04,5.67890625e+00,4.13623438e-01,-1.72515625e-01,4.67187500e-03,3.78125000e-03,6.05707031e+00,,4.71872160e-04,1.49586983e-02,,4.71872160e-04,-1.68149017e+02
4.72872160e-04,5.68437500e+00,4.13217188e-01,-1.72515625e-01,4.59375000e-03,4.37500000e-03,6.05449219e+00,,4.72872160e-04,1.49878114e-02,,4.72872160e-04,-1.67798523e+02
4.73872160e-04,5.68593750e+00,4.13034375e-01,-1.72765625e-01,4.47656250e-03,4.46875000e-03,6.05402344e+00,,4.73872160e-04,1.50169041e-02,,4.73872160e-04,-1.67044586e+02
4.74872160e-04,5.70234375e+00,4.12770313e-01,-1.70890625e-01,4.53906250e-03,4.03125000e-03,6.05589844e+00,,4.74872160e-04,1.50459800e-02,,4.74872160e-04,-1.67825226e+02
4.75872160e-04,5.71171875e+00,4.12871875e-01,-1.67531250e-01,4.59375000e-03,3.93750000e-03,6.05648438e+00,,4.75872160e-04,1.50750512e-02,,4.75872160e-04,-1.67894928e+02
4.76872160e-04,5.71406250e+00,4.13278125e-01,-1.65218750e-01,4.60937500e-03,4.09375000e-03,6.05601563e+00,,4.76872160e-04,1.51041392e-02,,4.76872160e-04,-1.67254791e+02
4.77872160e-04,5.71250000e+00,4.12790625e-01,-1.64421875e-01,4.59375000e-03,4.09375000e-03,6.05589844e+00,,4.77872160e-04,1.51332254e-02,,4.77872160e-04,-1.66220154e+02
4.78872160e-04,5.70703125e+00,4.13217188e-01,-1.64250000e-01,4.53125000e-03,4.31250000e-03,6.05589844e+00,,4.78872160e-04,1.51623087e-02,,4.78872160e-04,-1.64785400e+02
4.79872160e-04,5.70703125e+00,4.11998438e-01,-1.62765625e-01,4.48437500e-03,4.31250000e-03,6.05566406e+00,,4.79872160e-04,1.51913650e-02,,4.79872160e-04,-1.63918823e+02
4.80872160e-04,5.71250000e+00,4.12689063e-01,-1.59953125e-01,4.46093750e-03,4.90625000e-03,6.05531250e+00,,4.80872160e-04,1.52204018e-02,,4.80872160e-04,-1.63627411e+02
4.81872160e-04,5.71015625e+00,4.11856250e-01,-1.57359375e-01,4.50000000e-03,5.15625000e-03,6.05460938e+00,,4.81872160e-04,1.52494339e-02,,4.81872160e-04,-1.62544861e+02
4.82872160e-04,5.71640625e+00,4.12668750e-01,-1.56234375e-01,4.62500000e-03,4.90625000e-03,6.05531250e+00,,4.82872160e-04,1.52784651e-02,,4.82872160e-04,-1.62358185e+02
4.83872160e-04,5.72890625e+00,4.12384375e-01,-1.55562500e-01,4.79687500e-03,4.84375000e-03,6.05542969e+00,,4.83872160e-04,1.53075159e-02,,4.83872160e-04,-1.62820557e+02
4.84872160e-04,5.73828125e+00,4.12384375e-01,-1.54062500e-01,4.91406250e-03,5.06250000e-03,6.05507813e+00,,4.84872160e-04,1.53365554e-02,,4.84872160e-04,-1.62966553e+02
4.85872160e-04,5.72890625e+00,4.12689063e-01,-1.51234375e-01,4.85156250e-03,5.15625000e-03,6.05531250e+00,,4.85872160e-04,1.53656062e-02,,4.85872160e-04,-1.61191010e+02
4.86872160e-04,5.72578125e+00,4.12039062e-01,-1.48484375e-01,4.85937500e-03,5.43750000e-03,6.05589844e+00,,4.86872160e-04,1.53946448e-02,,4.86872160e-04,-1.60074585e+02
4.87872160e-04,5.72734375e+00,4.12587500e-01,-1.47296875e-01,4.94531250e-03,5.31250000e-03,6.05683594e+00,,4.87872160e-04,1.54236797e-02,,4.87872160e-04,-1.59451843e+02
4.88872160e-04,5.72500000e+00,4.12039062e-01,-1.47078125e-01,4.98437500e-03,5.06250000e-03,6.05730469e+00,,4.88872160e-04,1.54527146e-02,,4.88872160e-04,-1.58430115e+02
4.89872160e-04,5.71640625e+00,4.12384375e-01,-1.46218750e-01,4.89062500e-03,4.90625000e-03,6.05824219e+00,,4.89872160e-04,1.54817430e-02,,4.89872160e-04,-1.56766968e+02
4.90872160e-04,5.71562500e+00,4.12425000e-01,-1.43718750e-01,4.81250000e-03,4.78125000e-03,6.05929688e+00,,4.90872160e-04,1.55107845e-02,,4.90872160e-04,-1.55918091e+02
4.91872160e-04,5.71562500e+00,4.12485938e-01,-1.40921875e-01,4.85937500e-03,4.31250000e-03,6.06023438e+00,,4.91872160e-04,1.55398296e-02,,4.91872160e-04,-1.55163788e+02
4.92872160e-04,5.71406250e+00,4.12587500e-01,-1.39562500e-01,4.92968750e-03,4.18750000e-03,6.06011719e+00,,4.92872160e-04,1.55688804e-02,,4.92872160e-04,-1.54259430e+02
4.93872160e-04,5.71171875e+00,4.11754687e-01,-1.39859375e-01,4.85937500e-03,4.46875000e-03,6.05882813e+00,,4.93872160e-04,1.55979050e-02,,4.93872160e-04,-1.53277313e+02
4.94872160e-04,5.71406250e+00,4.12181250e-01,-1.39671875e-01,4.72656250e-03,4.46875000e-03,6.05906250e+00,,4.94872160e-04,1.56269148e-02,,4.94872160e-04,-1.52778198e+02
4.95872160e-04,5.72109375e+00,4.11795313e-01,-1.36781250e-01,4.76562500e-03,4.31250000e-03,6.05988281e+00,,4.95872160e-04,1.56559274e-02,,4.95872160e-04,-1.52770447e+02
4.96872160e-04,5.72343750e+00,4.12039062e-01,-1.33500000e-01,4.79687500e-03,4.25000000e-03,6.06046875e+00,,4.96872160e-04,1.56849362e-02,,4.96872160e-04,-1.52295837e+02
4.97872160e-04,5.72343750e+00,4.11571875e-01,-1.32156250e-01,4.79687500e-03,4.56250000e-03,6.05941406e+00,,4.97872160e-04,1.57139357e-02,,4.97872160e-04,-1.51591827e+02
4.98872160e-04,5.72734375e+00,4.11693750e-01,-1.32875000e-01,4.89843750e-03,4.84375000e-03,6.05824219e+00,,4.98872160e-04,1.57429222e-02,,4.98872160e-04,-1.51292206e+02
4.99872160e-04,5.73671875e+00,4.11571875e-01,-1.32718750e-01,4.99218750e-03,4.68750000e-03,6.05871094e+00,,4.99872160e-04,1.57719087e-02,,4.99872160e-04,-1.51554871e+02
5.00872160e-04,5.74062500e+00,4.11551563e-01,-1.30953125e-01,5.06250000e-03,4.75000000e-03,6.05882813e+00,,5.00872160e-04,1.58008914e-02,,5.00872160e-04,-1.51258881e+02
5.01872160e-04,5.74375000e+00,4.11226563e-01,-1.28203125e-01,5.02343750e-03,5.06250000e-03,6.05824219e+00,,5.01872160e-04,1.58298593e-02,,5.01872160e-04,-1.50894257e+02
5.02872160e-04,5.73828125e+00,4.11206250e-01,-1.27296875e-01,4.99218750e-03,5.28125000e-03,6.05730469e+00,,5.02872160e-04,1.58588178e-02,,5.02872160e-04,-1.49653381e+02
5.03872160e-04,5.72343750e+00,4.10718750e-01,-1.28203125e-01,4.94531250e-03,5.00000000e-03,6.05765625e+00,,5.03872160e-04,1.58877578e-02,,5.03872160e-04,-1.47446045e+02
5.04872160e-04,5.73046875e+00,4.11125000e-01,-1.28578125e-01,5.03906250e-03,5.06250000e-03,6.05707031e+00,,5.04872160e-04,1.59166958e-02,,5.04872160e-04,-1.47490417e+02
5.05872160e-04,5.74453125e+00,4.10921875e-01,-1.26750000e-01,5.19531250e-03,5.31250000e-03,6.05542969e+00,,5.05872160e-04,1.59456395e-02,,5.05872160e-04,-1.48263580e+02
5.06872160e-04,5.74453125e+00,4.10962500e-01,-1.24218750e-01,5.13281250e-03,5.28125000e-03,6.05484375e+00,,5.06872160e-04,1.59745775e-02,,5.06872160e-04,-1.47598511e+02
5.07872160e-04,5.73984375e+00,4.10739063e-01,-1.23390625e-01,5.13281250e-03,5.06250000e-03,6.05484375e+00,,5.07872160e-04,1.60035100e-02,,5.07872160e-04,-1.46459045e+02
5.08872160e-04,5.73515625e+00,4.10576563e-01,-1.24531250e-01,5.17968750e-03,5.21875000e-03,6.05484375e+00,,5.08872160e-04,1.60324275e-02,,5.08872160e-04,-1.45318848e+02
5.09872160e-04,5.74375000e+00,4.10820313e-01,-1.25156250e-01,5.19531250e-03,5.28125000e-03,6.05531250e+00,,5.09872160e-04,1.60613488e-02,,5.09872160e-04,-1.45543121e+02
5.10872160e-04,5.75546875e+00,4.10576563e-01,-1.24218750e-01,5.21093750e-03,5.50000000e-03,6.05460938e+00,,5.10872160e-04,1.60902701e-02,,5.10872160e-04,-1.46090393e+02
5.11872160e-04,5.76093750e+00,4.11368750e-01,-1.22421875e-01,5.21093750e-03,4.93750000e-03,6.05531250e+00,,5.11872160e-04,1.61192119e-02,,5.11872160e-04,-1.46000580e+02
5.12872160e-04,5.75390625e+00,4.10150000e-01,-1.20812500e-01,5.08593750e-03,4.31250000e-03,6.05789063e+00,,5.12872160e-04,1.61481369e-02,,5.12872160e-04,-1.44631165e+02
5.13872160e-04,5.75000000e+00,4.10535938e-01,-1.21921875e-01,4.91406250e-03,4.53125000e-03,6.05730469e+00,,5.13872160e-04,1.61770340e-02,,5.13872160e-04,-1.43585175e+02
5.14872160e-04,5.76328125e+00,4.10150000e-01,-1.24031250e-01,4.96875000e-03,4.78125000e-03,6.05531250e+00,,5.14872160e-04,1.62059311e-02,,5.14872160e-04,-1.44302612e+02
5.15872160e-04,5.77421875e+00,4.10779688e-01,-1.24390625e-01,4.94531250e-03,5.00000000e-03,6.05367188e+00,,5.15872160e-04,1.62348356e-02,,5.15872160e-04,-1.44771881e+02
5.16872160e-04,5.78359375e+00,4.10535938e-01,-1.22578125e-01,4.89843750e-03,5.21875000e-03,6.05343750e+00,,5.16872160e-04,1.62637532e-02,,5.16872160e-04,-1.45083862e+02
5.17872160e-04,5.79062500e+00,4.10312500e-01,-1.21281250e-01,5.00781250e-03,5.21875000e-03,6.05425781e+00,,5.17872160e-04,1.62926558e-02,,5.17872160e-04,-1.45162567e+02
5.18872160e-04,5.79453125e+00,4.10231250e-01,-1.22390625e-01,5.03906250e-03,4.78125000e-03,6.05390625e+00,,5.18872160e-04,1.63215473e-02,,5.18872160e-04,-1.44919464e+02
5.19872160e-04,5.79843750e+00,4.09642188e-01,-1.24640625e-01,4.98437500e-03,4.78125000e-03,6.05285156e+00,,5.19872160e-04,1.63504165e-02,,5.19872160e-04,-1.44667542e+02
5.20872160e-04,5.80781250e+00,4.10332813e-01,-1.25125000e-01,5.02343750e-03,4.75000000e-03,6.05250000e+00,,5.20872160e-04,1.63792875e-02,,5.20872160e-04,-1.44972168e+02
5.21872160e-04,5.81171875e+00,4.10048438e-01,-1.23343750e-01,5.03906250e-03,4.75000000e-03,6.05179688e+00,,5.21872160e-04,1.64081734e-02,,5.21872160e-04,-1.44716400e+02
5.22872160e-04,5.81562500e+00,4.10373437e-01,-1.22046875e-01,5.04687500e-03,5.21875000e-03,6.04945313e+00,,5.22872160e-04,1.64370593e-02,,5.22872160e-04,-1.44468842e+02
5.23872160e-04,5.81953125e+00,4.10089062e-01,-1.23593750e-01,5.02343750e-03,5.37500000e-03,6.04863281e+00,,5.23872160e-04,1.64659470e-02,,5.23872160e-04,-1.44220612e+02
5.24872160e-04,5.82500000e+00,4.10129688e-01,-1.26359375e-01,5.03906250e-03,5.06250000e-03,6.04980469e+00,,5.24872160e-04,1.64948273e-02,,5.24872160e-04,-1.44122009e+02
5.25872160e-04,5.84140625e+00,4.10393750e-01,-1.27421875e-01,5.15625000e-03,4.90625000e-03,6.05039063e+00,,5.25872160e-04,1.65237188e-02,,5.25872160e-04,-1.45140869e+02
5.26872160e-04,5.86093750e+00,4.10190625e-01,-1.26281250e-01,5.27343750e-03,5.06250000e-03,6.05109375e+00,,5.26872160e-04,1.65526122e-02,,5.26872160e-04,-1.46482056e+02
5.27872160e-04,5.86796875e+00,4.10617188e-01,-1.25390625e-01,5.17187500e-03,5.31250000e-03,6.05039063e+00,,5.27872160e-04,1.65815130e-02,,5.27872160e-04,-1.46540039e+02
5.28872160e-04,5.87421875e+00,4.10434375e-01,-1.27218750e-01,5.04687500e-03,5.00000000e-03,6.05062500e+00,,5.28872160e-04,1.66104212e-02,,5.28872160e-04,-1.46514923e+02
5.29872160e-04,5.88828125e+00,4.10292188e-01,-1.29671875e-01,5.03906250e-03,4.90625000e-03,6.05121094e+00,,5.29872160e-04,1.66393202e-02,,5.29872160e-04,-1.47283936e+02
5.30872160e-04,5.90156250e+00,4.10332813e-01,-1.30937500e-01,5.06250000e-03,5.00000000e-03,6.05121094e+00,,5.30872160e-04,1.66682135e-02,,5.30872160e-04,-1.47962524e+02
5.31872160e-04,5.91171875e+00,4.09987500e-01,-1.30375000e-01,5.06250000e-03,4.90625000e-03,6.05226563e+00,,5.31872160e-04,1.66970957e-02,,5.31872160e-04,-1.48317108e+02
5.32872160e-04,5.93046875e+00,4.09804688e-01,-1.30000000e-01,5.07812500e-03,4.37500000e-03,6.05425781e+00,,5.32872160e-04,1.67259611e-02,,5.32872160e-04,-1.49560089e+02
5.33872160e-04,5.93984375e+00,4.09357813e-01,-1.31281250e-01,5.10156250e-03,4.03125000e-03,6.05625000e+00,,5.33872160e-04,1.67548042e-02,,5.33872160e-04,-1.49834198e+02
5.34872160e-04,5.94296875e+00,4.09418750e-01,-1.33812500e-01,5.06250000e-03,4.18750000e-03,6.05542969e+00,,5.34872160e-04,1.67836323e-02,,5.34872160e-04,-1.49453857e+02
5.35872160e-04,5.94687500e+00,4.09276562e-01,-1.35687500e-01,4.98437500e-03,4.31250000e-03,6.05449219e+00,,5.35872160e-04,1.68124586e-02,,5.35872160e-04,-1.49142395e+02
5.36872160e-04,5.94687500e+00,4.09459375e-01,-1.36031250e-01,4.89843750e-03,4.40625000e-03,6.05484375e+00,,5.36872160e-04,1.68412868e-02,,5.36872160e-04,-1.48422333e+02
5.37872160e-04,5.95468750e+00,4.09357813e-01,-1.35906250e-01,4.83593750e-03,4.68750000e-03,6.05484375e+00,,5.37872160e-04,1.68701168e-02,,5.37872160e-04,-1.48507141e+02
5.38872160e-04,5.96796875e+00,4.09154688e-01,-1.36750000e-01,4.79687500e-03,4.93750000e-03,6.05390625e+00,,5.38872160e-04,1.68989375e-02,,5.38872160e-04,-1.49153809e+02
5.39872160e-04,5.98515625e+00,4.09317188e-01,-1.38812500e-01,4.89062500e-03,4.93750000e-03,6.05308594e+00,,5.39872160e-04,1.69277564e-02,,5.39872160e-04,-1.50195435e+02
5.40872160e-04,5.99687500e+00,4.09195313e-01,-1.41156250e-01,4.94531250e-03,4.84375000e-03,6.05308594e+00,,5.40872160e-04,1.69565752e-02,,5.40872160e-04,-1.50661682e+02
5.41872160e-04,6.01484375e+00,4.09601563e-01,-1.42156250e-01,4.98437500e-03,4.56250000e-03,6.05285156e+00,,5.41872160e-04,1.69854052e-02,,5.41872160e-04,-1.51763306e+02
5.42872160e-04,6.02578125e+00,4.09642188e-01,-1.42062500e-01,4.98437500e-03,4.56250000e-03,6.05308594e+00,,5.42872160e-04,1.70142520e-02,,5.42872160e-04,-1.52137726e+02
5.43872160e-04,6.03671875e+00,4.09743750e-01,-1.42765625e-01,4.91406250e-03,4.78125000e-03,6.05167969e+00,,5.43872160e-04,1.70431025e-02,,5.43872160e-04,-1.52510559e+02
5.44872160e-04,6.04609375e+00,4.09520313e-01,-1.44890625e-01,4.82031250e-03,4.84375000e-03,6.05109375e+00,,5.44872160e-04,1.70719493e-02,,5.44872160e-04,-1.52714752e+02
5.45872160e-04,6.06171875e+00,4.09520313e-01,-1.47203125e-01,4.85937500e-03,4.53125000e-03,6.05167969e+00,,5.45872160e-04,1.71007868e-02,,5.45872160e-04,-1.53551453e+02
5.46872160e-04,6.08046875e+00,4.09906250e-01,-1.48296875e-01,4.98437500e-03,4.40625000e-03,6.05226563e+00,,5.46872160e-04,1.71296392e-02,,5.46872160e-04,-1.54701416e+02
5.47872160e-04,6.09140625e+00,4.09946875e-01,-1.47828125e-01,5.07812500e-03,4.25000000e-03,6.05285156e+00,,5.47872160e-04,1.71585064e-02,,5.47872160e-04,-1.55044220e+02
5.48872160e-04,6.09140625e+00,4.09906250e-01,-1.48203125e-01,4.91406250e-03,4.40625000e-03,6.05203125e+00,,5.48872160e-04,1.71873737e-02,,5.48872160e-04,-1.54259735e+02
5.49872160e-04,6.09375000e+00,4.09946875e-01,-1.50281250e-01,4.82031250e-03,4.68750000e-03,6.05121094e+00,,5.49872160e-04,1.72162391e-02,,5.49872160e-04,-1.53710388e+02
5.50872160e-04,6.10000000e+00,4.09703125e-01,-1.52750000e-01,4.85156250e-03,4.40625000e-03,6.05144531e+00,,5.50872160e-04,1.72450971e-02,,5.50872160e-04,-1.53551636e+02
5.51872160e-04,6.11640625e+00,4.10129688e-01,-1.53875000e-01,4.83593750e-03,4.53125000e-03,6.05179688e+00,,5.51872160e-04,1.72739644e-02,,5.51872160e-04,-1.54430511e+02
5.52872160e-04,6.13828125e+00,4.09703125e-01,-1.53453125e-01,4.95312500e-03,4.75000000e-03,6.05167969e+00,,5.52872160e-04,1.73028316e-02,,5.52872160e-04,-1.55871216e+02
5.53872160e-04,6.15234375e+00,4.10089062e-01,-1.53578125e-01,5.00781250e-03,4.62500000e-03,6.05250000e+00,,5.53872160e-04,1.73316970e-02,,5.53872160e-04,-1.56507355e+02
5.54872160e-04,6.16093750e+00,4.09560937e-01,-1.54843750e-01,4.99218750e-03,4.31250000e-03,6.05390625e+00,,5.54872160e-04,1.73605550e-02,,5.54872160e-04,-1.56575958e+02
5.55872160e-04,6.17031250e+00,4.09560937e-01,-1.57250000e-01,4.95312500e-03,4.34375000e-03,6.05320313e+00,,5.55872160e-04,1.73893962e-02,,5.55872160e-04,-1.56715393e+02
5.56872160e-04,6.17578125e+00,4.09520313e-01,-1.58781250e-01,4.85156250e-03,4.56250000e-03,6.05320313e+00,,5.56872160e-04,1.74182374e-02,,5.56872160e-04,-1.56441681e+02
5.57872160e-04,6.17421875e+00,4.09357813e-01,-1.59015625e-01,4.64843750e-03,4.75000000e-03,6.05285156e+00,,5.57872160e-04,1.74470693e-02,,5.57872160e-04,-1.55438446e+02
5.58872160e-04,6.18515625e+00,4.09256250e-01,-1.59046875e-01,4.55468750e-03,4.56250000e-03,6.05285156e+00,,5.58872160e-04,1.74758937e-02,,5.58872160e-04,-1.55723145e+02
5.59872160e-04,6.20390625e+00,4.09012500e-01,-1.60000000e-01,4.59375000e-03,4.25000000e-03,6.05425781e+00,,5.59872160e-04,1.75047051e-02,,5.59872160e-04,-1.56810638e+02
5.60872160e-04,6.21562500e+00,4.09114063e-01,-1.61453125e-01,4.63281250e-03,4.31250000e-03,6.05507813e+00,,5.60872160e-04,1.75335109e-02,,5.60872160e-04,-1.57166901e+02
5.61872160e-04,6.22187500e+00,4.09032813e-01,-1.62890625e-01,4.67187500e-03,4.25000000e-03,6.05460938e+00,,5.61872160e-04,1.75623186e-02,,5.61872160e-04,-1.56951752e+02
5.62872160e-04,6.23125000e+00,4.09154688e-01,-1.63156250e-01,4.75781250e-03,4.46875000e-03,6.05390625e+00,,5.62872160e-04,1.75911263e-02,,5.62872160e-04,-1.57054199e+02
5.63872160e-04,6.25000000e+00,4.09073438e-01,-1.62921875e-01,4.76562500e-03,4.62500000e-03,6.05390625e+00,,5.63872160e-04,1.76199358e-02,,5.63872160e-04,-1.58123077e+02
5.64872160e-04,6.26093750e+00,4.08850000e-01,-1.63265625e-01,4.72656250e-03,4.93750000e-03,6.05167969e+00,,5.64872160e-04,1.76487342e-02,,5.64872160e-04,-1.58386261e+02
5.65872160e-04,6.26640625e+00,4.08870313e-01,-1.64578125e-01,4.64843750e-03,5.00000000e-03,6.05003906e+00,,5.65872160e-04,1.76775269e-02,,5.65872160e-04,-1.58081268e+02
5.66872160e-04,6.27343750e+00,4.08667188e-01,-1.66078125e-01,4.66406250e-03,4.78125000e-03,6.05062500e+00,,5.66872160e-04,1.77063122e-02,,5.66872160e-04,-1.57929932e+02
5.67872160e-04,6.29140625e+00,4.09317188e-01,-1.66484375e-01,4.79687500e-03,4.68750000e-03,6.05085937e+00,,5.67872160e-04,1.77351125e-02,,5.67872160e-04,-1.58901031e+02
5.68872160e-04,6.30781250e+00,4.08789063e-01,-1.65515625e-01,4.81250000e-03,4.31250000e-03,6.05109375e+00,,5.68872160e-04,1.77639183e-02,,5.68872160e-04,-1.59712616e+02
5.69872160e-04,6.31718750e+00,4.09154688e-01,-1.65187500e-01,4.72656250e-03,4.31250000e-03,6.05144531e+00,,5.69872160e-04,1.77927185e-02,,5.69872160e-04,-1.59802734e+02
5.70872160e-04,6.32890625e+00,4.08789063e-01,-1.66312500e-01,4.71875000e-03,4.37500000e-03,6.05121094e+00,,5.70872160e-04,1.78215168e-02,,5.70872160e-04,-1.60132324e+02
5.71872160e-04,6.34687500e+00,4.09317188e-01,-1.67734375e-01,4.71875000e-03,4.53125000e-03,6.05039063e+00,,5.71872160e-04,1.78503226e-02,,5.71872160e-04,-1.61099548e+02
5.72872160e-04,6.36171875e+00,4.09154688e-01,-1.67593750e-01,4.72656250e-03,4.25000000e-03,6.05109375e+00,,5.72872160e-04,1.78791415e-02,,5.72872160e-04,-1.61741180e+02
