Time,r,z,a
3.5909999999999997,9.595857224674402,13.090904891726865,68.76878726771858
3.592,9.44935807533379,13.118664357078453,68.8324484677006
3.593,9.340130423703302,13.161263663766388,68.86132293033393
3.594,9.248288662637481,13.223057097878572,68.86370295881903
3.595,9.162617911451726,13.283942203810694,68.86256874637606
3.596,9.112132706458615,13.33738584775535,68.84708002520853
3.597,9.097493633116066,13.362664206976977,68.83444448486193
3.5979999999999994,9.100722468729373,13.351570029331272,68.84179552979438
3.599,9.131802276411774,13.324914080456685,68.84626519757637
3.6,9.197051217431333,13.294548495690764,68.83427172069477
3.6009999999999995,9.293468199554045,13.270103837430153,68.79925288660115
3.6020000000000003,9.420895402157631,13.259770521011111,68.73424503909303
3.603,9.536079640702177,13.272430349749975,68.65698246030499
3.604,9.616200203613934,13.308028708424748,68.58126270201505
3.6049999999999995,9.683117639614634,13.345781209310376,68.51143901641511
3.6060000000000003,9.714393087169416,13.363506967464494,68.4787182240143
3.6069999999999998,9.695854890639719,13.363509225940279,68.48960991096415
3.6079999999999997,9.67749579236666,13.35467307262345,68.50754058098283
3.6090000000000004,9.690696318844186,13.344380601146069,68.5081205203196
3.61,9.71912735609578,13.348884118273917,68.48775776076687
3.611,9.753891364568338,13.365214136260116,68.45408371652123
3.6119999999999997,9.773393912993628,13.391098658161868,68.42167825589196
3.6130000000000004,9.776157985493521,13.434632513562692,68.38486786896341
3.614,9.770267029886723,13.480349707834685,68.35133800929304
3.6149999999999998,9.753821637758936,13.519443843255006,68.32929520469695
3.6159999999999997,9.742374792140858,13.580618266885848,68.2863211978507
3.617,9.73857654740797,13.648282423267489,68.23350107282391
3.6180000000000003,9.754694390075556,13.68408967623418,68.19498964859021
3.6189999999999998,9.794166563914645,13.714766712866043,68.14709150710055
3.6200000000000006,9.845846433198442,13.741190015493295,68.09553328176192
3.621,9.878206671300735,13.727843116394538,68.08750037193582
3.622,9.88386551790924,13.663865423870543,68.13607353260338
3.6229999999999993,9.893535342265798,13.549918940551569,68.22256441335028
3.624,9.941581399463184,13.412450844678116,68.3048246974445
3.625,10.046053602534778,13.29111874896873,68.33935683761908
3.626,10.169314432686894,13.203610850190232,68.33415782163664
3.6270000000000007,10.273100541181298,13.164771005210637,68.30126380983117
3.628,10.334344512661527,13.1803813890323,68.25123496890811
3.629,10.341132802618757,13.229690719822873,68.20822391217757
3.6299999999999994,10.297948054504792,13.287643167566248,68.18901564209136
3.6310000000000002,10.198202666482915,13.343936443058674,68.20523958423198
3.6319999999999997,10.070559758470873,13.376666185150738,68.25630351213066
3.633,9.94118987335776,13.389642939656769,68.32337581674123
3.6340000000000003,9.811790514415028,13.420792836281132,68.37505147517324
3.6350000000000002,9.701296865247867,13.47946603695545,68.39243649691191
3.636,9.620652725668851,13.553267890791831,68.37928914313565
3.6369999999999996,9.557579481191006,13.62982390496617,68.35309562652351
3.6380000000000003,9.507476449119634,13.665776038032616,68.35231117685609
3.639,9.463692463191059,13.646793694553326,68.3928794434568
3.64,9.424450984149354,13.618514924718681,68.4384715346856
3.6409999999999996,9.438247085250223,13.619326599438887,68.42994975673224
3.6420000000000003,9.54708297085368,13.652680559585612,68.34039377072642
3.643,9.714595548296963,13.700486527505788,68.20486088901438
3.6439999999999997,9.87861758168779,13.722064498317033,68.09195045485129
3.645,10.019287499574645,13.705146390166096,68.02304033181986
3.646,10.143037700687938,13.66758916239892,67.97988815225642
3.6470000000000002,10.25920090650398,13.607034632501287,67.95879714544476
3.6479999999999997,10.380550294585095,13.512365447361615,67.96063838045971
3.6490000000000005,10.500934384108616,13.398235224735611,67.97700584278134
3.65,10.595214732983107,13.3065375014794,67.9905168944997
3.651,10.64781603300864,13.248067382838252,68.0033157453279
3.652,10.687101646206337,13.230115176064865,67.99264602684215
3.653,10.71685709341471,13.248250260721171,67.95983682791237
3.654,10.717857329032567,13.281445268386731,67.93338773679295
3.655,10.70498243596756,13.311655781121464,67.9179383975634
3.6560000000000006,10.683139280765628,13.336740759510562,67.9120475486784
3.657,10.664253470206962,13.370327815581827,67.89760344358305
3.658,10.65896616468271,13.395236585608167,67.88141586216119
3.6590000000000003,10.649573130069939,13.396541660475597,67.88624131543378
3.66,10.608903167988391,13.421308389465723,67.89209699253304
3.6609999999999996,10.517435714965501,13.503564802823506,67.88384633153565
3.662,10.37680166840421,13.630296064273514,67.86923867234306
3.6630000000000003,10.200379291962284,13.778578119127332,67.85657698460463
3.664,10.011101938133288,13.919062722919522,67.85466625870865
3.665,9.839334198452503,14.011213541283492,67.87905953610367
3.6659999999999995,9.710877134575515,14.014098027940996,67.95018832187401
3.6670000000000003,9.630355874836084,13.899754825759462,68.0900343438488
3.6679999999999997,9.626596404651027,13.739526439832323,68.22364923086991
3.669,9.724701169472905,13.641197161768686,68.24732639720472
3.67,9.905144163809247,13.630948970711593,68.15023291709977
3.6710000000000003,10.109127500000644,13.674925714365507,67.99417593573648
3.6719999999999997,10.276731908783256,13.70751638642003,67.86794746071044
3.6729999999999996,10.405062794578617,13.709305503246211,67.78923624180318
3.6740000000000004,10.488026771735246,13.684270113782516,67.75882967685789
3.675,10.48817848867271,13.641150757132813,67.79294092562351
3.676,10.40479804779237,13.584496303833792,67.88864814679395
3.677,10.2896107476993,13.54791180642708,67.98759265553828
3.6780000000000004,10.179247812605787,13.554852263919614,68.04856625747762
3.679,10.08984800728761,13.580159251913338,68.08179211271202
3.6799999999999997,10.02934632318722,13.600181405134412,68.10169470263385
3.681,9.990162981262959,13.61509227492195,68.11290155038954
3.682,9.93844435316698,13.632307997930104,68.12953772087363
3.683,9.820206259664817,13.646767844630782,68.18718573267375
3.684,9.629681219485313,13.661918571602222,68.2853722911338
3.6850000000000005,9.412453295874247,13.67079088704526,68.40226519899979
3.686,9.136722705748205,13.701717821006797,68.53133967050658
3.687,8.787928771332597,13.768162111400114,68.666293133039
3.688,8.459835895713185,13.836942717293148,68.78180629218996
3.689,8.2515693460864,13.860683994878709,68.86906830095795
3.6899999999999995,8.220282963468927,13.841407472287507,68.9016270134714
3.691,8.385777203288045,13.81082353194058,68.84264545373875
3.692,8.645372041021291,13.743202877560273,68.76368012567337
3.693,8.88399421591561,13.644103958302919,68.71850971030602
3.694,9.089026722965245,13.550506385662192,68.68354725810025
3.6950000000000003,9.2528353815804,13.464870845245525,68.66238360476753
3.696,9.368702087324737,13.38292793980421,68.66368037032102
3.6969999999999996,9.445722045730097,13.327117648149546,68.66495394029111
3.698,9.495599667215792,13.315128357352346,68.64582450220136
3.699,9.504984239086637,13.337741236416287,68.62196389444433
3.7,9.477341201058607,13.372302175827512,68.6098059278444
3.701,9.438727395983678,13.403270559024193,68.60679297592758
3.7020000000000004,9.410510513998494,13.415129567454272,68.61331609367954
3.7030000000000003,9.391913421284517,13.42064179513669,68.61947302721082
3.7039999999999997,9.388773070863664,13.4409469072702,68.60463133869106
3.7049999999999996,9.428380118431221,13.485111544016913,68.54574264780669
3.706,9.517147859360655,13.53269859818364,68.4558156826571
3.7070000000000003,9.641419659969223,13.55639635643557,68.3647105455775
3.7079999999999997,9.75530153005093,13.561827190655416,68.29404104244792
3.7090000000000005,9.82772936308516,13.545560089570783,68.26481363789996
3.7100000000000004,9.868525457080231,13.504920911026055,68.27365301358036
3.711,9.885144005349039,13.450984805820067,68.30733501645437
3.7119999999999997,9.914875202963813,13.399856519383446,68.33083970230024
3.713,9.966951618772333,13.369751481296406,68.32395792633707
3.714,10.010732080895254,13.373150294088573,68.29503350545872
3.715,10.034522334417414,13.39462278978231,68.26358586314029
3.7159999999999997,10.051732767024193,13.408438590585654,68.24220906392569
3.717,10.078716671962653,13.425051779119759,68.21272669473257
3.718,10.108596920148823,13.457579478177038,68.16877374920371
3.719,10.14137214702971,13.491391873384615,68.12205333265393
3.72,10.191059992594866,13.518178734679058,68.07076906426649
3.721,10.263443074125542,13.545656291702556,68.00520467587924
3.722,10.347410922026976,13.57172471423495,67.93364056079156
3.723,10.423111606052345,13.614243408734685,67.85389609431638
3.724,10.476575774673675,13.690520683747973,67.76082958624139
3.725,10.506166701834548,13.769695611291628,67.67995219422414
3.7259999999999995,10.538674103553953,13.824281351573084,67.6168355369809
3.7270000000000003,10.571156442201167,13.842227881671292,67.58286414895925
3.7279999999999998,10.583915891865093,13.839338205199205,67.57741243201914
3.729,10.602477834901757,13.835833684135403,67.56891196813467
3.73,10.64309595315797,13.83324544640329,67.54622759835098
3.7310000000000003,10.690718294920082,13.836299763639959,67.5147305193588
3.732,10.737236698495925,13.849629116440665,67.47571745883761
3.7329999999999997,10.780854786445593,13.867689026309865,67.43470384944045
3.7340000000000004,10.828488583851689,13.882152148048993,67.39402620494431
3.735,10.864732191587285,13.880075690393925,67.37334669411186
3.7359999999999998,10.85595203441769,13.876665979836059,67.38144292827823
3.7369999999999997,10.816263897393654,13.883524761519261,67.40045953719871
3.7380000000000004,10.753174334014043,13.8745707648949,67.44624051185119
3.7390000000000003,10.667468368212178,13.824525936665319,67.5382589997349
3.7399999999999998,10.572947946303438,13.733885242076509,67.66775167158718
3.7409999999999997,10.491626040667851,13.622321200737082,67.80576108479148
3.742,10.427650416724576,13.54296881093558,67.90766553605418
3.743,10.383444145134618,13.52701540204016,67.94725658428644
3.7439999999999998,10.34738621056369,13.546933953433161,67.9533633543375
3.7450000000000006,10.299038491778704,13.584796805901743,67.95251050410127
3.746,10.255308427933945,13.625513160540947,67.94637986115184
3.747,10.230823418773234,13.64290698995132,67.94718032222877
3.7479999999999998,10.227353495082053,13.641105256789015,67.95070347081253
3.749,10.258944585307786,13.639431127973983,67.93307217161913
3.75,10.333256860628811,13.646602357596347,67.88258333585098
3.751,10.43905499512508,13.66461993734229,67.80419506905076
3.7520000000000002,10.561472980550745,13.668680515859888,67.72639184873204
3.753,10.694539789760297,13.66035466485514,67.65126889699434
3.754,10.828880214213847,13.660424457186362,67.5680797660072
3.7549999999999994,10.966921887607782,13.662626054942777,67.48027607506066
3.7560000000000002,11.105977308155223,13.672449099567714,67.3852733103937
3.757,11.230956081113288,13.718810538262966,67.2703599280569
3.7579999999999996,11.35276253413199,13.800843095523716,67.1296757918706
3.7590000000000003,11.486713144837882,13.877606224546176,66.98521347905132
3.7600000000000002,11.64108448316069,13.90806929853161,66.86304216366918
3.761,11.809662912737556,13.891176169067869,66.76725710507144
3.7619999999999996,11.972665873800349,13.85594117694153,66.68793201125206
3.7630000000000003,12.101984386150635,13.810449273508684,66.63736034174852
3.764,12.197319309776118,13.749066363449373,66.62035299002801
3.7649999999999997,12.297000025862223,13.679337146656433,66.60596633666367
3.766,12.408053652712717,13.644046525469207,66.55766280978017
3.7670000000000003,12.523676209091846,13.679901408171295,66.4532437249135
3.7680000000000002,12.631707713917608,13.759843508357937,66.32131339884023
3.7689999999999997,12.728657025571207,13.848521697623134,66.19042098067683
3.7700000000000005,12.825300806097498,13.929444079475845,66.06543496327075
3.771,12.904854830322918,14.01727303909806,65.94693668607763
3.772,12.95633810941761,14.100668266666114,65.8507038570053
3.7729999999999997,12.991647643370985,14.12630756030792,65.80793200882408
3.774,13.031315544341231,14.084385976488408,65.81184966832674
3.7750000000000004,13.095054806348488,13.988175084706716,65.83885435101334
3.776,13.182107533177494,13.864487928910373,65.86908301865391
3.7770000000000006,13.241277552349787,13.730248557243213,65.92511712586308
3.778,13.263121036669748,13.62207728367873,65.98759959510983
3.779,13.281290540994585,13.57726557458212,66.00697973156863
3.7799999999999994,13.303087437901164,13.593645209082343,65.98002824789555
3.781,13.306639786414237,13.63409842147266,65.94861416663382
3.782,13.278827120944431,13.642239541586369,65.96219683319654
3.783,13.22473117947227,13.609906656590526,66.02309103224624
3.7840000000000003,13.137028681153211,13.546744811554907,66.1294987464871
3.785,13.058825626734595,13.469886897238133,66.23911569851123
3.786,13.026708675430855,13.39240932230706,66.3170728639551
3.7869999999999995,13.036370145496324,13.328699611283245,66.35593445897032
3.7880000000000003,13.087615516525505,13.300656079667759,66.34006612932399
3.789,13.161274603178297,13.300680808175292,66.28831223162302
3.79,13.229566567597711,13.290465779354692,66.2474558473071
3.7909999999999995,13.28746066554363,13.251595185736768,66.23403650475119
3.7920000000000003,13.34365162648557,13.177960490524642,66.24602225076399
3.793,13.384444861916059,13.075744884081198,66.28854712922465
3.7939999999999996,13.4164607053917,12.981775097391806,66.33109798251162
3.7950000000000004,13.466921233041408,12.918681135868091,66.33853462915692
3.796,13.523503866808426,12.917168551222074,66.29870592134696
3.797,13.564918425924038,12.96803562763674,66.2336215549822
3.7979999999999996,13.579960085448066,13.05402400302625,66.16325774997311
3.7990000000000004,13.542524609697452,13.149899902245911,66.12356388924678
3.8,13.447820847907739,13.21437494341573,66.14625791248338
3.8009999999999997,13.312092330734082,13.242864047966336,66.22274646241074
3.802,13.1577724074398,13.24225445602244,66.33226639883593
3.803,12.99097172423293,13.217333171973705,66.4672386698912
3.8040000000000003,12.849817958298654,13.147821824208206,66.61568493844439
3.8049999999999997,12.776075180500017,13.057892387035754,66.73153945705346
3.8060000000000005,12.747739026415013,13.002788212653476,66.79073445773541
3.807,12.73551628208709,13.002401031999687,66.79956573132795
3.808,12.734894344402417,13.028659659037144,66.78123202644827
3.809,12.778495674511019,13.05166764997267,66.7342949725766
3.81,12.87441921286112,13.08081805352854,66.6462954415735
3.811,13.010508379171322,13.118183341977229,66.5240680213902
3.812,13.154834072238861,13.14950434655185,66.40002354764601
3.8130000000000006,13.279658532864731,13.160466377465507,66.30381841065167
3.814,13.410779831334843,13.136817106151438,66.22701463898161
3.815,13.551569258491021,13.081902745140479,66.16436332902461
3.8159999999999994,13.674384554923794,13.005882423688623,66.12828119712592
3.817,13.757076557754742,12.923855005387324,66.1245348768249
3.8179999999999996,13.800815736121956,12.879375127173422,66.12300822035341
3.819,13.813764373065512,12.877266265781,66.11497755801187
3.8200000000000003,13.791903701169238,12.919458718597404,66.10214241550466
3.821,13.736744239732372,13.038547506006655,66.06057383725123
3.822,13.659960389566407,13.219872206982501,65.99054080165689
3.8229999999999995,13.563079255474442,13.398625976889527,65.93484075705477
3.8240000000000003,13.39675492826531,13.501270156200814,65.98008048285378
3.8249999999999997,13.185391445501716,13.519215270623052,66.11551618114603
3.826,12.9989479080009,13.482514709087122,66.27165651757552
3.827,12.8492309348026,13.376462816633715,66.4518870744037
3.8280000000000003,12.720340837346127,13.227166035167228,66.64884220709394
3.8289999999999997,12.612628510659619,13.138549434222783,66.7873703385969
3.8299999999999996,12.5632749419668,13.163144255316245,66.80372994392214
3.8310000000000004,12.578057316071604,13.265913846465601,66.71908109453383
3.832,12.66362828148371,13.398118897925817,66.56424476039696
3.833,12.807978914946352,13.505804087407336,66.38680393019138
3.834,12.956835738494442,13.549407871121158,66.25257228278164
3.8350000000000004,13.09156459958826,13.53683415159295,66.1682464302199
3.836,13.198384919603198,13.47491892312279,66.13811238314835
3.8369999999999997,13.258218769303374,13.35926079040205,66.17846409559831
3.838,13.297463874000366,13.227134044673955,66.24421101323334
3.839,13.348250582970005,13.112200236115722,66.28889130335264
3.84,13.437835247173114,13.035369614686035,66.27845420053012
3.8409999999999997,13.551174981327463,13.029133197594478,66.20125921091486
3.8420000000000005,13.677272801470615,13.087671885710408,66.06973463804951
3.843,13.818825163624938,13.174581304377762,65.90734378226817
3.844,13.946267090983783,13.256149561730892,65.7587976733252
3.845,14.058106978955813,13.313435775250362,65.63823499849556
3.846,14.140063447995539,13.312120071043012,65.57954853513426
3.8469999999999995,14.164398480364191,13.275796941014093,65.58668063597617
3.848,14.141855785312876,13.260984796883607,65.61325703384487
3.849,14.054478282081003,13.205359481635764,65.71503490226871
3.85,13.888525707158646,13.07250131001622,65.92694474346644
3.851,13.718890284302304,12.93567646255493,66.1442402386798
3.8520000000000003,13.611722338563887,12.83526961488884,66.29109487145098
3.853,13.56026698583193,12.784119806115376,66.36362267112638
3.8539999999999996,13.550543590672325,12.810994013666077,66.35224412373171
3.855,13.561034736569463,12.908992779289564,66.2771861702843
3.856,13.560358752198132,13.026661464612257,66.19635039674664
3.857,13.513800565832158,13.153385073820726,66.14173007316697
3.858,13.393792291035565,13.254468443898093,66.15657659379023
3.8590000000000004,13.217464163821914,13.292342225613345,66.25466135902741
3.8600000000000003,13.040326692480738,13.300337051130427,66.37343064543826
3.8609999999999998,12.904449983326263,13.293080211936354,66.47351056208589
3.8619999999999997,12.816218340336587,13.279847329563577,66.54438303269987
3.863,12.768121083195943,13.294500354213598,66.56718535699612
3.8640000000000003,12.767767371199126,13.34449235933557,66.5313411430764
3.8649999999999998,12.833149849906523,13.382664185076791,66.45854817548818
3.8659999999999997,12.955077726396874,13.37616678119566,66.37861775658567
3.867,13.109161226130217,13.332836170737355,66.3020153918023
3.868,13.307530394851327,13.278687166556736,66.20069421289259
3.8689999999999998,13.560778080281386,13.237159388842898,66.04961502163421
3.87,13.809399013931175,13.233152926161136,65.87368730013205
3.871,14.01326502899513,13.272760685419394,65.6987623975748
3.872,14.15423034614869,13.313022426860964,65.56861294631958
3.8729999999999998,14.215408720031299,13.360654402405654,65.49141391238044
3.874,14.196611108653332,13.436436121544842,65.45309276077941
3.875,14.154199954691116,13.531659897980584,65.41819221951165
3.876,14.161921127348071,13.657662929731254,65.32535218309148
3.8770000000000002,14.223631894758123,13.807410834875828,65.17687466011913
3.878,14.283321124599357,13.948369203893622,65.03577535198139
3.879,14.293514014196498,14.052202730698253,64.9558251739146
3.88,14.287428648871174,14.094921597289689,64.93018604395327
3.8810000000000002,14.289003053413179,14.067866125208145,64.94805581552677
3.882,14.299003453911137,13.995148973780424,64.99185929244624
3.8829999999999996,14.312452065035762,13.914038253678601,65.03886915430947
3.8840000000000003,14.294500139438762,13.842219951962678,65.101764213003
3.885,14.219925673555847,13.798020487428213,65.1860742018917
3.886,14.06301492841964,13.818976915209198,65.28369933633496
3.887,13.839246800543533,13.91922172816899,65.37171720388443
3.8880000000000003,13.624827417509618,14.047290070280035,65.43057792178037
3.8890000000000002,13.466346714215069,14.13741090896757,65.47542878738572
3.8899999999999997,13.366669483156645,14.165233315053122,65.52381741865614
3.8909999999999996,13.3025340948414,14.1320033895146,65.5919879136046
3.892,13.236379741226244,14.080336878084239,65.6749479883162
3.893,13.142677542961659,14.05701365519385,65.7560501481485
3.8939999999999997,13.037000611557271,14.0592374142649,65.82643638713944
3.8950000000000005,12.956183242190955,14.06089183308042,65.88007941055147
3.8960000000000004,12.893891496971685,14.053996171682764,65.92731675066793
3.897,12.834298510553591,13.994136980622777,66.0117118177959
3.8979999999999997,12.79456763385981,13.927829143177318,66.08742784339073
3.899,12.785258684199741,13.909148426299154,66.10748165101526
3.9,12.819974733785727,13.835178376694477,66.13829506937778
3.901,12.874484301552801,13.688753567759791,66.20813153862059
3.9020000000000006,12.90503547705259,13.576279787665689,66.2688677988498
3.903,12.933637598054824,13.577984921122384,66.24791595485867
3.904,12.992409975129352,13.647042717865826,66.15737566300555
3.905,13.076092024338141,13.7049670827588,66.05771118981495
3.906,13.1336902941467,13.751334631665165,65.98440048553302
3.907,13.114967418314404,13.797988631604657,65.96353865180454
3.908,13.032686065828395,13.881180147493273,65.95956753701222
3.9090000000000003,12.917156685873572,13.989576361625462,65.95896054241896
3.91,12.763977760066096,14.089458746678407,65.98863560830485
3.9109999999999996,12.557156081348921,14.196479782600633,66.04684176531134
3.9119999999999995,12.317355676531996,14.285717558851035,66.13736558607309
3.9130000000000007,12.10612279822556,14.349546647437942,66.22587689950036
3.914,11.968336944429735,14.376023422245572,66.29408813630421
3.915,11.921590560961107,14.342219230090112,66.34997120787307
3.9159999999999995,11.943087549633185,14.25414955028792,66.40381437982035
3.9170000000000003,11.979251712822327,14.132157354251737,66.47379307347325
3.9179999999999997,12.037013310258658,14.019566417518991,66.5219608192165
3.9189999999999996,12.110694488453444,13.937135578023454,66.53617945513811
3.92,12.156932735644709,13.887264887237517,66.54337139163033
3.921,12.182947327360413,13.86827007442073,66.54050053662581
3.922,12.194257643196124,13.88679267309445,66.51911987447144
3.9229999999999996,12.214509047950052,13.940175617492027,66.4656338784146
3.9240000000000004,12.240443774912496,14.023617378651194,66.38574986228019
3.925,12.238602904529106,14.11043532575552,66.32146188436907
3.9259999999999997,12.226777965047978,14.16210955701318,66.29012435873966
3.927,12.197328400558028,14.196283056668099,66.28344922972983
3.928,12.150912046951218,14.25230097969034,66.27107192633741
3.9290000000000003,12.114099843482887,14.328188103956533,66.2370474242396
3.9299999999999993,12.079211928301849,14.399800316535707,66.20474501463384
3.9310000000000005,12.039441441375205,14.468017505638404,66.1778938276355
3.932,12.010558547595664,14.534800053340124,66.14492298568369
3.933,12.005096175422016,14.580823546014878,66.11289462460819
3.934,12.018995043498053,14.591979613597898,66.0954473499295
3.935,12.037564102382541,14.57715505410298,66.09506945290914
3.9360000000000004,12.042747721070516,14.537607070106677,66.1222408109923
3.9369999999999994,12.035406156627976,14.482479365496207,66.1693545005217
3.9380000000000006,12.010304398922617,14.434557082189693,66.22225120218687
3.9389999999999996,11.969799951266586,14.406430990006546,66.26977403384672
3.94,11.918501056993499,14.39173409045316,66.31383726989763
3.941,11.899944866222098,14.36550149788315,66.3458765656274
3.942,11.953177864215768,14.333772446074615,66.33625188796672
3.9430000000000005,12.052108597964468,14.318394125563792,66.28450556378195
3.9439999999999995,12.181688731826455,14.310926638100003,66.20648618272283
3.9450000000000007,12.316731900913469,14.323267069484631,66.10931805723355
3.9459999999999997,12.413331643680893,14.347971173366329,66.0275178406261
3.947,12.467593873662162,14.34065365638243,65.99749373659114
3.948,12.501676612525692,14.275275578684257,66.02434688945988
3.9490000000000003,12.53963892764983,14.150012334937312,66.09324476503943
3.95,12.605275146868783,13.996669125916986,66.16387226236067
3.9509999999999996,12.693931029996605,13.865852868895875,66.20112341717785
3.952000000000001,12.799110586302193,13.784616004339172,66.18955422677399
3.953,12.914480803180039,13.754526502113224,66.13281118679731
3.954,13.03861259339871,13.766776125716081,66.03873571577249
3.954999999999999,13.162458804705537,13.79254250880304,65.93472920090802
3.9560000000000004,13.269500447142137,13.806711540443018,65.85045886508745
3.9570000000000003,13.357787684259206,13.811175661181474,65.78596697822765
3.9579999999999997,13.422667701549042,13.821840969402492,65.73315552536792
3.9590000000000005,13.461401680274518,13.837264412847363,65.69509850766522
3.96,13.481517170327809,13.838407369222729,65.68024783465374
3.9610000000000003,13.505688131744204,13.813073676644294,65.68149549503534
3.9619999999999993,13.55703554008713,13.774094087771532,65.67336344383824
3.9630000000000005,13.637305947062812,13.735062090618646,65.64468951096511
3.9639999999999995,13.726155462573889,13.694758046150064,65.61047340120604
3.965,13.804699410943128,13.659670485502057,65.57948704078625
3.9659999999999997,13.874966167964324,13.641158809243542,65.54245904999408
3.967,13.947178014521713,13.639205707503299,65.49226545955814
3.968,14.004338642271513,13.639743122069408,65.45098229466609
3.9689999999999994,14.038214776344732,13.618594179387692,65.44143201740894
3.9700000000000006,14.074283918495563,13.578366467071437,65.44347925288056
3.9709999999999996,14.123149146071773,13.536921957037588,65.43698392698319
3.972,14.174302541228228,13.511428692338685,65.4176212415748
3.973,14.225174508871918,13.489729164916817,65.39570499225573
3.974,14.265028896435105,13.4503301961464,65.3938164906707
3.975,14.285548623529374,13.405987522082388,65.40925216033214
3.9759999999999995,14.290279338198056,13.380038043415801,65.42354726701018
3.9770000000000003,14.281293499396913,13.369899085631344,65.43703638055106
3.9779999999999998,14.26009411427301,13.35414710476836,65.46327742317773
3.979,14.234002968841997,13.331525243318193,65.49778459173848
3.98,14.207616922902337,13.287606481862946,65.54706025700006
3.9810000000000003,14.174524425502481,13.22808113393358,65.61187803898748
3.982,14.133596582882662,13.178042360526383,65.67593850083529
3.9829999999999997,14.06900711343372,13.154966980353862,65.7388962566511
3.9840000000000004,14.00068155818103,13.176963723974907,65.77367801485315
3.985,13.956517020254859,13.231486222901054,65.76834393497316
3.9859999999999998,13.944998890808847,13.283441922576548,65.74090284112144
3.987,13.961011846635257,13.314082415575593,65.70817161722017
3.9880000000000004,13.9724280132478,13.33032790730641,65.68869795426254
3.9890000000000003,13.97336016043814,13.327218615602952,65.6901695967729
3.9899999999999998,13.972785167656728,13.296686030877515,65.71164639620008
3.9909999999999997,13.991576480228018,13.253740657892171,65.72758827160612
3.992,14.04503209025085,13.226384422491623,65.70750997647775
3.993,14.137378995655089,13.213304226124508,65.64911130105624
3.994,14.250877935370479,13.201421276727057,65.57411403167282
3.995,14.349247942976842,13.193913455062997,65.50691741184279
3.9960000000000004,14.411122610207435,13.198946429496479,65.45792637064454
3.997,14.428968578311757,13.220853087084542,65.42996958141913
3.9979999999999998,14.416890563444927,13.245868856585215,65.42195680656002
3.999,14.383974079055658,13.264627316514192,65.43347122883164
4.0,14.328255498797906,13.28334598100994,65.46167391791084
4.001,14.286180943952552,13.312617377159722,65.47256423915296
4.002000000000001,14.293328874621038,13.369876734929864,65.428263893428
4.003,14.326246177212674,13.470094024363965,65.33569826931792
4.004,14.339622442448256,13.598990696253114,65.23747688809082
4.005,14.310332510013264,13.733803180705543,65.16561152055601
4.006,14.217985334011901,13.85317872295949,65.14901343286851
4.007000000000001,14.051738515459903,13.933933835102577,65.21096598042553
4.007999999999999,13.848653996517813,13.966366509272506,65.33163425735128
4.009,13.664034252510561,13.94323035979819,65.47771773280132
4.010000000000001,13.534686854412175,13.869542268075453,65.62083719628401
4.011,13.491531041333683,13.770527231189707,65.721804284005
4.012,13.55528265021839,13.662896406044265,65.7536905893725
4.013,13.682486855793181,13.546486245066497,65.74596831448724
4.014,13.832352925234058,13.445985878880814,65.70936694394678
4.015,13.949966324144052,13.4248268409164,65.6395367784409
4.016,13.98366201730682,13.539273235828217,65.53580920848022
4.0169999999999995,13.92864720077626,13.785077512661287,65.4031743674193
4.018,13.790603697189868,14.057756767010517,65.30732939255377
4.019,13.595454430503112,14.239602249638535,65.31237308866817
4.0200000000000005,13.370749068909053,14.291378725475324,65.42909208701086
4.021,13.155519178554181,14.229515080880669,65.62097050174295
4.021999999999999,12.971587419200523,14.090922516307984,65.84755426754701
4.023,12.799151203936352,13.906295123805,66.10017683649954
4.024,12.668593996608287,13.788386777011636,66.27534022302758
4.025,12.649761306539839,13.838584964532702,66.25105616486563
4.026,12.71198467498976,13.991499106114022,66.09612204827899
4.027,12.773596494743645,14.11894039412387,65.960324444378
4.0280000000000005,12.771069406843143,14.149203504789662,65.93956523018541
4.029,12.680224428318827,14.107200937239856,66.03157334315271
4.029999999999999,12.573058872444133,14.029662846638205,66.16085859174345
4.031,12.501843008076046,13.960405418548191,66.25996269884156
4.032,12.438783591724352,13.985182827248352,66.28346517238532
4.033,12.348930012550927,14.099259869452835,66.25739609015747
4.034000000000001,12.244883787330195,14.185563078229402,66.26053952719964
4.035,12.141597518664177,14.230769090439928,66.29349901209068
4.036,12.042123445227167,14.324436617329543,66.2863092503381
4.037,11.956836673467782,14.410199486580883,66.27515574219534
4.038,11.885012550012243,14.423286378550847,66.31083968521756
4.039,11.831278727849938,14.372729067382497,66.384025752584
4.04,11.790222752563396,14.293099290949854,66.47158830617111
4.0409999999999995,11.74608798387652,14.219311148869865,66.55658945657439
4.042000000000001,11.710639313752475,14.124068242680956,66.65256484244422
4.043,11.709237521417455,14.052684849863242,66.70835724100904
4.044,11.71656287251035,14.068869940602871,66.69123305760087
4.045,11.706275866499837,14.136533036562522,66.64575087462252
4.046,11.675125829673028,14.1950598482685,66.6204383285503
4.047000000000001,11.631356979988677,14.239102743229836,66.61412193752534
4.047999999999999,11.58572118898002,14.24844257341802,66.63571261287899
4.049,11.551131178453012,14.194136045188596,66.69966859395296
4.05,11.542107341744547,14.056897471650627,66.81163535617203
4.051,11.576133867796415,13.844712627036792,66.95331213074334
4.052,11.67608844146254,13.634387864414299,67.04930158099293
4.053,11.859787409594754,13.461023083333634,67.05971851249754
