Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.83703360e-04,1.06250000e-01,6.31718750e-03,-1.09375000e-03,3.46875000e-03,1.32031250e-01,2.71523437e-01,,-1.83703360e-04,2.27858283e-04,,-1.83703360e-04,-5.74701977e+00
-1.82703360e-04,1.02343750e-01,6.41875000e-03,-1.62500000e-03,3.46875000e-03,1.31250000e-01,2.70937500e-01,,-1.82703360e-04,2.28306715e-04,,-1.82703360e-04,-5.33710909e+00
-1.81703360e-04,1.04687500e-01,6.17500000e-03,-1.71875000e-03,3.46875000e-03,1.33593750e-01,2.70703125e-01,,-1.81703360e-04,2.28750141e-04,,-1.81703360e-04,-5.56987190e+00
-1.80703360e-04,1.10156250e-01,6.31718750e-03,-1.39062500e-03,3.46875000e-03,1.28125000e-01,2.71171875e-01,,-1.80703360e-04,2.29190002e-04,,-1.80703360e-04,-6.12542057e+00
-1.79703360e-04,1.18750000e-01,6.52031250e-03,-1.28125000e-03,3.48437500e-03,1.27343750e-01,2.71289062e-01,,-1.79703360e-04,2.29642013e-04,,-1.79703360e-04,-7.00429296e+00
-1.78703360e-04,1.21093750e-01,6.27656250e-03,-1.34375000e-03,3.40625000e-03,1.32031250e-01,2.72109375e-01,,-1.78703360e-04,2.30092599e-04,,-1.78703360e-04,-7.23896074e+00
-1.77703360e-04,1.19531250e-01,6.56093750e-03,-1.71875000e-03,3.31250000e-03,1.33593750e-01,2.73164062e-01,,-1.77703360e-04,2.30544611e-04,,-1.77703360e-04,-7.06976271e+00
-1.76703360e-04,1.23437500e-01,6.37812500e-03,-2.00000000e-03,3.28125000e-03,1.31250000e-01,2.74101562e-01,,-1.76703360e-04,2.31000187e-04,,-1.76703360e-04,-7.46261454e+00
-1.75703360e-04,1.13281250e-01,6.27656250e-03,-1.84375000e-03,3.20312500e-03,1.27343750e-01,2.74101562e-01,,-1.75703360e-04,2.31445752e-04,,-1.75703360e-04,-6.40539217e+00
-1.74703360e-04,9.84375000e-02,5.99218750e-03,-1.42187500e-03,3.14843750e-03,1.32031250e-01,2.74101562e-01,,-1.74703360e-04,2.31877741e-04,,-1.74703360e-04,-4.86645555e+00
-1.73703360e-04,1.06250000e-01,6.13437500e-03,-1.43750000e-03,3.27343750e-03,1.32031250e-01,2.73164062e-01,,-1.73703360e-04,2.32304723e-04,,-1.73703360e-04,-5.66429043e+00
-1.72703360e-04,1.15625000e-01,6.45937500e-03,-1.84375000e-03,3.32031250e-03,1.32031250e-01,2.72109375e-01,,-1.72703360e-04,2.32748149e-04,,-1.72703360e-04,-6.62208986e+00
-1.71703360e-04,1.13281250e-01,6.27656250e-03,-1.81250000e-03,3.33593750e-03,1.29687500e-01,2.71992187e-01,,-1.71703360e-04,2.33196581e-04,,-1.71703360e-04,-6.37077713e+00
-1.70703360e-04,1.07812500e-01,6.47968750e-03,-1.50000000e-03,3.35156250e-03,1.29687500e-01,2.72109375e-01,,-1.70703360e-04,2.33645726e-04,,-1.70703360e-04,-5.79821014e+00
-1.69703360e-04,1.00000000e-01,6.17500000e-03,-1.31250000e-03,3.27343750e-03,1.22656250e-01,2.71523437e-01,,-1.69703360e-04,2.34091291e-04,,-1.69703360e-04,-4.98534441e+00
-1.68703360e-04,9.68750000e-02,5.99218750e-03,-1.39062500e-03,3.20312500e-03,1.14843750e-01,2.71757812e-01,,-1.68703360e-04,2.34519699e-04,,-1.68703360e-04,-4.65601587e+00
-1.67703360e-04,1.10156250e-01,6.17500000e-03,-1.56250000e-03,3.31250000e-03,1.12500000e-01,2.71992187e-01,,-1.67703360e-04,2.34948107e-04,,-1.67703360e-04,-6.01739168e+00
-1.66703360e-04,1.09375000e-01,6.31718750e-03,-1.92187500e-03,3.28125000e-03,1.14062500e-01,2.71523437e-01,,-1.66703360e-04,2.35387968e-04,,-1.66703360e-04,-5.92761707e+00
-1.65703360e-04,1.06250000e-01,6.27656250e-03,-2.10937500e-03,3.25781250e-03,1.18750000e-01,2.70585937e-01,,-1.65703360e-04,2.35831394e-04,,-1.65703360e-04,-5.59476948e+00
-1.64703360e-04,1.13281250e-01,6.72343750e-03,-1.98437500e-03,3.41406250e-03,1.17968750e-01,2.71171875e-01,,-1.64703360e-04,2.36289125e-04,,-1.64703360e-04,-6.30879116e+00
-1.63703360e-04,1.07812500e-01,6.58125000e-03,-1.46875000e-03,3.44531250e-03,1.17968750e-01,2.70703125e-01,,-1.63703360e-04,2.36757580e-04,,-1.63703360e-04,-5.73585224e+00
-1.62703360e-04,1.04687500e-01,6.37812500e-03,-1.25000000e-03,3.36718750e-03,1.14843750e-01,2.71757812e-01,,-1.62703360e-04,2.37213870e-04,,-1.62703360e-04,-5.40648270e+00
-1.61703360e-04,1.03906250e-01,6.47968750e-03,-1.53125000e-03,3.40625000e-03,1.08593750e-01,2.72929687e-01,,-1.61703360e-04,2.37666609e-04,,-1.61703360e-04,-5.31857109e+00
-1.60703360e-04,1.00000000e-01,6.17500000e-03,-1.81250000e-03,3.40625000e-03,1.04687500e-01,2.73164062e-01,,-1.60703360e-04,2.38112174e-04,,-1.60703360e-04,-4.90700388e+00
-1.59703360e-04,1.03906250e-01,6.27656250e-03,-1.84375000e-03,3.40625000e-03,1.05468750e-01,2.72109375e-01,,-1.59703360e-04,2.38550594e-04,,-1.59703360e-04,-5.30002117e+00
-1.58703360e-04,1.09375000e-01,6.03281250e-03,-1.57812500e-03,3.39843750e-03,1.10937500e-01,2.72695312e-01,,-1.58703360e-04,2.38984008e-04,,-1.58703360e-04,-5.85474157e+00
-1.57703360e-04,1.15625000e-01,6.23593750e-03,-1.28125000e-03,3.46093750e-03,1.14062500e-01,2.73164062e-01,,-1.57703360e-04,2.39415982e-04,,-1.57703360e-04,-6.49149370e+00
-1.56703360e-04,1.09375000e-01,5.99218750e-03,-1.42187500e-03,3.37500000e-03,1.16406250e-01,2.74570312e-01,,-1.56703360e-04,2.39846544e-04,,-1.56703360e-04,-5.84000063e+00
-1.55703360e-04,1.00000000e-01,6.11406250e-03,-1.92187500e-03,3.28125000e-03,1.22656250e-01,2.77382812e-01,,-1.55703360e-04,2.40272799e-04,,-1.55703360e-04,-4.86464548e+00
-1.54703360e-04,8.28125000e-02,6.07343750e-03,-2.10937500e-03,3.16406250e-03,1.24218750e-01,2.76796875e-01,,-1.54703360e-04,2.40701935e-04,,-1.54703360e-04,-3.08205462e+00
-1.53703360e-04,7.73437500e-02,5.78906250e-03,-1.71875000e-03,3.07031250e-03,1.24218750e-01,2.75976562e-01,,-1.53703360e-04,2.41119618e-04,,-1.53703360e-04,-2.50812149e+00
-1.52703360e-04,8.35937500e-02,6.31718750e-03,-1.17187500e-03,3.16406250e-03,1.17968750e-01,2.76093750e-01,,-1.52703360e-04,2.41545873e-04,,-1.52703360e-04,-3.14479160e+00
-1.51703360e-04,8.12500000e-02,5.82968750e-03,-1.20312500e-03,3.14062500e-03,1.22656250e-01,2.75507812e-01,,-1.51703360e-04,2.41973568e-04,,-1.51703360e-04,-2.89687443e+00
-1.50703360e-04,8.20312500e-02,6.23593750e-03,-1.87500000e-03,3.10937500e-03,1.25781250e-01,2.75742187e-01,,-1.50703360e-04,2.42398397e-04,,-1.50703360e-04,-2.96925879e+00
-1.49703360e-04,8.51562500e-02,6.13437500e-03,-2.35937500e-03,3.14062500e-03,1.18750000e-01,2.77148437e-01,,-1.49703360e-04,2.42833965e-04,,-1.49703360e-04,-3.28020191e+00
-1.48703360e-04,9.14062500e-02,6.47968750e-03,-2.14062500e-03,3.20312500e-03,1.14062500e-01,2.77382812e-01,,-1.48703360e-04,2.43278118e-04,,-1.48703360e-04,-3.91260719e+00
-1.47703360e-04,9.53125000e-02,6.35781250e-03,-1.54687500e-03,3.25781250e-03,1.14062500e-01,2.76914062e-01,,-1.47703360e-04,2.43730115e-04,,-1.47703360e-04,-4.30554152e+00
-1.46703360e-04,1.00000000e-01,6.27656250e-03,-1.39062500e-03,3.20312500e-03,1.10937500e-01,2.75507812e-01,,-1.46703360e-04,2.44174968e-04,,-1.46703360e-04,-4.78100491e+00
-1.45703360e-04,1.04687500e-01,6.31718750e-03,-1.79687500e-03,3.25781250e-03,1.07031250e-01,2.74101562e-01,,-1.45703360e-04,2.44618393e-04,,-1.45703360e-04,-5.25580549e+00
-1.44703360e-04,1.00781250e-01,6.27656250e-03,-2.28125000e-03,3.39062500e-03,1.03125000e-01,2.72929687e-01,,-1.44703360e-04,2.45061819e-04,,-1.44703360e-04,-4.84229136e+00
-1.43703360e-04,1.09375000e-01,6.35781250e-03,-1.98437500e-03,3.50781250e-03,1.09375000e-01,2.72578125e-01,,-1.43703360e-04,2.45506671e-04,,-1.43703360e-04,-5.71694183e+00
-1.42703360e-04,1.13281250e-01,6.35781250e-03,-1.23437500e-03,3.50000000e-03,1.08593750e-01,2.73164062e-01,,-1.42703360e-04,2.45954405e-04,,-1.42703360e-04,-6.11111832e+00
-1.41703360e-04,1.03906250e-01,6.11406250e-03,-1.09375000e-03,3.37500000e-03,1.07031250e-01,2.72929687e-01,,-1.41703360e-04,2.46393523e-04,,-1.41703360e-04,-5.13845444e+00
-1.40703360e-04,9.68750000e-02,6.27656250e-03,-1.53125000e-03,3.32031250e-03,1.09375000e-01,2.72578125e-01,,-1.40703360e-04,2.46829790e-04,,-1.40703360e-04,-4.40662622e+00
-1.39703360e-04,1.02343750e-01,6.35781250e-03,-1.87500000e-03,3.39843750e-03,1.10937500e-01,2.73984375e-01,,-1.39703360e-04,2.47274642e-04,,-1.39703360e-04,-4.96138906e+00
-1.38703360e-04,9.53125000e-02,6.35781250e-03,-1.90625000e-03,3.35156250e-03,1.17968750e-01,2.74101562e-01,,-1.38703360e-04,2.47722375e-04,,-1.38703360e-04,-4.22649717e+00
-1.37703360e-04,9.29687500e-02,5.87031250e-03,-1.54687500e-03,3.31250000e-03,1.24218750e-01,2.73750000e-01,,-1.37703360e-04,2.48152937e-04,,-1.37703360e-04,-3.97572231e+00
-1.36703360e-04,1.02343750e-01,5.97187500e-03,-1.34375000e-03,3.36718750e-03,1.22656250e-01,2.73984375e-01,,-1.36703360e-04,2.48569879e-04,,-1.36703360e-04,-4.93455791e+00
-1.35703360e-04,1.09375000e-01,6.03281250e-03,-1.79687500e-03,3.39062500e-03,1.18750000e-01,2.75390625e-01,,-1.35703360e-04,2.48992583e-04,,-1.35703360e-04,-5.65110588e+00
-1.34703360e-04,1.07812500e-01,5.97187500e-03,-2.54687500e-03,3.33593750e-03,1.14062500e-01,2.77734375e-01,,-1.34703360e-04,2.49415258e-04,,-1.34703360e-04,-5.47851229e+00
-1.33703360e-04,1.09375000e-01,5.89062500e-03,-2.64062500e-03,3.24218750e-03,1.18750000e-01,2.76093750e-01,,-1.33703360e-04,2.49832956e-04,,-1.33703360e-04,-5.62584782e+00
-1.32703360e-04,1.00000000e-01,5.34218750e-03,-2.35937500e-03,3.12500000e-03,1.24218750e-01,2.75742187e-01,,-1.32703360e-04,2.50228448e-04,,-1.32703360e-04,-4.64610338e+00
-1.31703360e-04,9.45312500e-02,5.50468750e-03,-1.98437500e-03,3.10937500e-03,1.20312500e-01,2.75507812e-01,,-1.31703360e-04,2.50610377e-04,,-1.31703360e-04,-4.07080412e+00
-1.30703360e-04,9.53125000e-02,5.30156250e-03,-1.73437500e-03,3.12500000e-03,1.14062500e-01,2.74921875e-01,,-1.30703360e-04,2.50990852e-04,,-1.30703360e-04,-4.14148998e+00
-1.29703360e-04,9.06250000e-02,5.64687500e-03,-1.98437500e-03,3.14843750e-03,1.07031250e-01,2.74687500e-01,,-1.29703360e-04,2.51376361e-04,,-1.29703360e-04,-3.64838886e+00
-1.28703360e-04,9.14062500e-02,5.58593750e-03,-2.14062500e-03,3.17968750e-03,1.05468750e-01,2.74335937e-01,,-1.28703360e-04,2.51771853e-04,,-1.28703360e-04,-3.71799803e+00
-1.27703360e-04,9.14062500e-02,5.99218750e-03,-2.21875000e-03,3.23437500e-03,1.09375000e-01,2.75507812e-01,,-1.27703360e-04,2.52179540e-04,,-1.27703360e-04,-3.70644569e+00
-1.26703360e-04,9.14062500e-02,5.74843750e-03,-1.95312500e-03,3.25781250e-03,1.09375000e-01,2.76914062e-01,,-1.26703360e-04,2.52592930e-04,,-1.26703360e-04,-3.69539022e+00
-1.25703360e-04,8.20312500e-02,5.87031250e-03,-1.71875000e-03,3.25781250e-03,1.09375000e-01,2.75742187e-01,,-1.25703360e-04,2.53002014e-04,,-1.25703360e-04,-2.71916533e+00
-1.24703360e-04,7.57812500e-02,5.50468750e-03,-1.98437500e-03,3.17968750e-03,1.09375000e-01,2.73281250e-01,,-1.24703360e-04,2.53402541e-04,,-1.24703360e-04,-2.06502151e+00
-1.23703360e-04,9.84375000e-02,5.93125000e-03,-2.43750000e-03,3.35156250e-03,1.08593750e-01,2.72578125e-01,,-1.23703360e-04,2.53805192e-04,,-1.23703360e-04,-4.38899994e+00
-1.22703360e-04,1.28125000e-01,6.35781250e-03,-2.43750000e-03,3.55468750e-03,1.05468750e-01,2.73632812e-01,,-1.22703360e-04,2.54237908e-04,,-1.22703360e-04,-7.43664837e+00
-1.21703360e-04,1.18750000e-01,6.17500000e-03,-2.03125000e-03,3.46875000e-03,1.07031250e-01,2.75156250e-01,,-1.21703360e-04,2.54679180e-04,,-1.21703360e-04,-6.45831013e+00
-1.20703360e-04,1.11718750e-01,6.17500000e-03,-1.73437500e-03,3.37500000e-03,1.03906250e-01,2.75976562e-01,,-1.20703360e-04,2.55114021e-04,,-1.20703360e-04,-5.72346115e+00
-1.19703360e-04,1.19531250e-01,6.41875000e-03,-1.81250000e-03,3.36718750e-03,1.05468750e-01,2.76914062e-01,,-1.19703360e-04,2.55557447e-04,,-1.19703360e-04,-6.51947403e+00
-1.18703360e-04,1.10156250e-01,6.62187500e-03,-2.29687500e-03,3.33593750e-03,1.05468750e-01,2.76562500e-01,,-1.18703360e-04,2.56016618e-04,,-1.18703360e-04,-5.54208994e+00
-1.17703360e-04,1.00000000e-01,6.17500000e-03,-2.29687500e-03,3.32031250e-03,1.03125000e-01,2.75507812e-01,,-1.17703360e-04,2.56467203e-04,,-1.17703360e-04,-4.48288012e+00
-1.16703360e-04,9.53125000e-02,6.21562500e-03,-1.81250000e-03,3.32031250e-03,1.04687500e-01,2.75156250e-01,,-1.16703360e-04,2.56903470e-04,,-1.16703360e-04,-3.98874283e+00
-1.15703360e-04,1.00000000e-01,6.11406250e-03,-1.43750000e-03,3.35156250e-03,1.05468750e-01,2.74570312e-01,,-1.15703360e-04,2.57337582e-04,,-1.15703360e-04,-4.46337748e+00
-1.14703360e-04,9.68750000e-02,6.03281250e-03,-1.57812500e-03,3.31250000e-03,1.03125000e-01,2.75507812e-01,,-1.14703360e-04,2.57765292e-04,,-1.14703360e-04,-4.13322067e+00
-1.13703360e-04,8.90625000e-02,5.82968750e-03,-2.03125000e-03,3.28125000e-03,1.09375000e-01,2.76796875e-01,,-1.13703360e-04,2.58182961e-04,,-1.13703360e-04,-3.31824350e+00
-1.12703360e-04,7.81250000e-02,5.72812500e-03,-2.21875000e-03,3.17968750e-03,1.14843750e-01,2.76562500e-01,,-1.12703360e-04,2.58589920e-04,,-1.12703360e-04,-2.17940426e+00
-1.11703360e-04,7.03125000e-02,5.58593750e-03,-2.14062500e-03,3.09375000e-03,1.10937500e-01,2.76562500e-01,,-1.11703360e-04,2.58988293e-04,,-1.11703360e-04,-1.36243868e+00
-1.10703360e-04,7.81250000e-02,5.64687500e-03,-2.14062500e-03,3.14062500e-03,1.10937500e-01,2.75742187e-01,,-1.10703360e-04,2.59383785e-04,,-1.10703360e-04,-2.15650654e+00
-1.09703360e-04,8.12500000e-02,6.07343750e-03,-2.37500000e-03,3.17968750e-03,1.08593750e-01,2.75507812e-01,,-1.09703360e-04,2.59796449e-04,,-1.09703360e-04,-2.46670437e+00
-1.08703360e-04,8.51562500e-02,6.13437500e-03,-2.45312500e-03,3.23437500e-03,1.07031250e-01,2.75390625e-01,,-1.08703360e-04,2.60226283e-04,,-1.08703360e-04,-2.85661650e+00
-1.07703360e-04,9.06250000e-02,6.23593750e-03,-2.51562500e-03,3.27343750e-03,1.10937500e-01,2.73750000e-01,,-1.07703360e-04,2.60661851e-04,,-1.07703360e-04,-3.40723848e+00
-1.06703360e-04,8.90625000e-02,5.97187500e-03,-2.54687500e-03,3.21875000e-03,1.14843750e-01,2.72695312e-01,,-1.06703360e-04,2.61091685e-04,,-1.06703360e-04,-3.23273945e+00
-1.05703360e-04,9.06250000e-02,5.78906250e-03,-2.59375000e-03,3.21875000e-03,1.14062500e-01,2.73515625e-01,,-1.05703360e-04,2.61505804e-04,,-1.05703360e-04,-3.38019991e+00
-1.04703360e-04,9.06250000e-02,5.93125000e-03,-2.37500000e-03,3.23437500e-03,1.08593750e-01,2.73750000e-01,,-1.04703360e-04,2.61918467e-04,,-1.04703360e-04,-3.36703253e+00
-1.03703360e-04,8.90625000e-02,5.78906250e-03,-2.09375000e-03,3.33593750e-03,1.09375000e-01,2.71992187e-01,,-1.03703360e-04,2.62331130e-04,,-1.03703360e-04,-3.19410706e+00
-1.02703360e-04,9.21875000e-02,5.74843750e-03,-2.10937500e-03,3.37500000e-03,1.12500000e-01,2.71757812e-01,,-1.02703360e-04,2.62737361e-04,,-1.02703360e-04,-3.50513411e+00
-1.01703360e-04,1.06250000e-01,6.11406250e-03,-2.17187500e-03,3.46093750e-03,1.09375000e-01,2.72695312e-01,,-1.01703360e-04,2.63155031e-04,,-1.01703360e-04,-4.94353104e+00
-1.00703360e-04,1.02343750e-01,6.11406250e-03,-2.18750000e-03,3.40625000e-03,1.10937500e-01,2.72929687e-01,,-1.00703360e-04,2.63585593e-04,,-1.00703360e-04,-4.52927256e+00
-9.97033600e-05,9.53125000e-02,5.89062500e-03,-2.09375000e-03,3.31250000e-03,1.07031250e-01,2.73984375e-01,,-9.97033600e-05,2.64008297e-04,,-9.97033600e-05,-3.79305553e+00
-9.87033600e-05,9.14062500e-02,5.78906250e-03,-2.25000000e-03,3.28125000e-03,1.05468750e-01,2.74570312e-01,,-9.87033600e-05,2.64419534e-04,,-9.87033600e-05,-3.37883854e+00
-9.77033600e-05,9.06250000e-02,5.78906250e-03,-2.43750000e-03,3.25781250e-03,9.76562500e-02,2.74335937e-01,,-9.77033600e-05,2.64827191e-04,,-9.77033600e-05,-3.28587580e+00
-9.67033600e-05,9.53125000e-02,5.78906250e-03,-2.48437500e-03,3.24218750e-03,9.06250000e-02,2.74101562e-01,,-9.67033600e-05,2.65234878e-04,,-9.67033600e-05,-3.75607967e+00
-9.57033600e-05,9.68750000e-02,5.78906250e-03,-2.29687500e-03,3.18750000e-03,8.67187500e-02,2.73515625e-01,,-9.57033600e-05,2.65642564e-04,,-9.57033600e-05,-3.90449142e+00
-9.47033600e-05,9.53125000e-02,5.48437500e-03,-2.06250000e-03,3.18750000e-03,8.67187500e-02,2.75156250e-01,,-9.47033600e-05,2.66039482e-04,,-9.47033600e-05,-3.73185682e+00
-9.37033600e-05,1.03906250e-01,5.78906250e-03,-2.15625000e-03,3.29687500e-03,8.82812500e-02,2.75976562e-01,,-9.37033600e-05,2.66436429e-04,,-9.37033600e-05,-4.60663128e+00
-9.27033600e-05,1.06250000e-01,5.93125000e-03,-2.10937500e-03,3.33593750e-03,8.67187500e-02,2.77382812e-01,,-9.27033600e-05,2.66849122e-04,,-9.27033600e-05,-4.83695126e+00
-9.17033600e-05,9.29687500e-02,5.58593750e-03,-2.09375000e-03,3.24218750e-03,8.67187500e-02,2.77382812e-01,,-9.17033600e-05,2.67254625e-04,,-9.17033600e-05,-3.45661116e+00
-9.07033600e-05,7.96875000e-02,5.26093750e-03,-2.00000000e-03,3.08593750e-03,8.98437500e-02,2.76328125e-01,,-9.07033600e-05,2.67636555e-04,,-9.07033600e-05,-2.07656193e+00
-8.97033600e-05,8.20312500e-02,5.38281250e-03,-1.92187500e-03,3.07031250e-03,9.06250000e-02,2.76562500e-01,,-8.97033600e-05,2.68011325e-04,,-8.97033600e-05,-2.30779219e+00
-8.87033600e-05,8.75000000e-02,5.64687500e-03,-1.95312500e-03,3.05468750e-03,8.67187500e-02,2.77500000e-01,,-8.87033600e-05,2.68399686e-04,,-8.87033600e-05,-2.86131239e+00
-8.77033600e-05,9.68750000e-02,5.87031250e-03,-1.87500000e-03,3.14062500e-03,9.37500000e-02,2.77968750e-01,,-8.77033600e-05,2.68805219e-04,,-8.77033600e-05,-3.81766272e+00
-8.67033600e-05,9.84375000e-02,5.93125000e-03,-1.81250000e-03,3.14843750e-03,1.01562500e-01,2.79375000e-01,,-8.67033600e-05,2.69220764e-04,,-8.67033600e-05,-3.96897364e+00
-8.57033600e-05,9.14062500e-02,5.93125000e-03,-1.73437500e-03,3.09375000e-03,1.03125000e-01,2.79960937e-01,,-8.57033600e-05,2.69638433e-04,,-8.57033600e-05,-3.23470306e+00
-8.47033600e-05,1.00781250e-01,6.11406250e-03,-1.90625000e-03,3.17968750e-03,1.07031250e-01,2.79960937e-01,,-8.47033600e-05,2.70062563e-04,,-8.47033600e-05,-4.19154978e+00
-8.37033600e-05,1.07812500e-01,6.23593750e-03,-2.14062500e-03,3.21875000e-03,1.07031250e-01,2.79960937e-01,,-8.37033600e-05,2.70497403e-04,,-8.37033600e-05,-4.90569735e+00
-8.27033600e-05,1.04687500e-01,6.13437500e-03,-1.92187500e-03,3.12500000e-03,1.08593750e-01,2.79140625e-01,,-8.27033600e-05,2.70932942e-04,,-8.27033600e-05,-4.57276726e+00
-8.17033600e-05,1.13281250e-01,6.21562500e-03,-1.68750000e-03,3.20312500e-03,1.14843750e-01,2.78320312e-01,,-8.17033600e-05,2.71367782e-04,,-8.17033600e-05,-5.44915533e+00
-8.07033600e-05,1.32031250e-01,6.37812500e-03,-1.60937500e-03,3.33593750e-03,1.21875000e-01,2.79375000e-01,,-8.07033600e-05,2.71811208e-04,,-8.07033600e-05,-7.37340879e+00
-7.97033600e-05,1.30468750e-01,6.35781250e-03,-1.71875000e-03,3.23437500e-03,1.22656250e-01,2.80312500e-01,,-7.97033600e-05,2.72259640e-04,,-7.97033600e-05,-7.20350695e+00
-7.87033600e-05,1.23437500e-01,6.07343750e-03,-1.92187500e-03,3.16406250e-03,1.22656250e-01,2.80546875e-01,,-7.87033600e-05,2.72697333e-04,,-7.87033600e-05,-6.46898746e+00
-7.77033600e-05,1.26562500e-01,6.35781250e-03,-1.84375000e-03,3.20312500e-03,1.21875000e-01,2.80781250e-01,,-7.77033600e-05,2.73135025e-04,,-7.77033600e-05,-6.78117418e+00
-7.67033600e-05,1.26562500e-01,6.13437500e-03,-1.68750000e-03,3.17968750e-03,1.21875000e-01,2.81367187e-01,,-7.67033600e-05,2.73574871e-04,,-7.67033600e-05,-6.77181625e+00
-7.57033600e-05,1.21093750e-01,5.93125000e-03,-1.65625000e-03,3.16406250e-03,1.24218750e-01,2.79843750e-01,,-7.57033600e-05,2.73999700e-04,,-7.57033600e-05,-6.19916582e+00
-7.47033600e-05,1.17187500e-01,6.17500000e-03,-1.65625000e-03,3.18750000e-03,1.28125000e-01,2.78320312e-01,,-7.47033600e-05,2.74425955e-04,,-7.47033600e-05,-5.78768158e+00
-7.37033600e-05,1.10156250e-01,6.07343750e-03,-1.35937500e-03,3.21875000e-03,1.29687500e-01,2.78320312e-01,,-7.37033600e-05,2.74857215e-04,,-7.37033600e-05,-5.05481911e+00
-7.27033600e-05,1.02343750e-01,6.21562500e-03,-1.23437500e-03,3.13281250e-03,1.25781250e-01,2.80312500e-01,,-7.27033600e-05,2.75289902e-04,,-7.27033600e-05,-4.24253368e+00
-7.17033600e-05,1.06250000e-01,5.82968750e-03,-1.39062500e-03,3.14062500e-03,1.21875000e-01,2.81718750e-01,,-7.17033600e-05,2.75714032e-04,,-7.17033600e-05,-4.63828373e+00
-7.07033600e-05,1.00000000e-01,6.07343750e-03,-1.60937500e-03,3.14843750e-03,1.20312500e-01,2.82773437e-01,,-7.07033600e-05,2.76133156e-04,,-7.07033600e-05,-3.98600388e+00
-6.97033600e-05,9.29687500e-02,5.50468750e-03,-1.68750000e-03,3.05468750e-03,1.16406250e-01,2.83007812e-01,,-6.97033600e-05,2.76540814e-04,,-6.97033600e-05,-3.25239515e+00
-6.87033600e-05,9.68750000e-02,5.93125000e-03,-1.79687500e-03,3.07031250e-03,1.14843750e-01,2.82187500e-01,,-6.87033600e-05,2.76943465e-04,,-6.87033600e-05,-3.64586782e+00
-6.77033600e-05,9.68750000e-02,6.11406250e-03,-1.98437500e-03,3.14062500e-03,1.16406250e-01,2.83125000e-01,,-6.77033600e-05,2.77367566e-04,,-6.77033600e-05,-3.63584757e+00
-6.67033600e-05,9.84375000e-02,6.17500000e-03,-1.90625000e-03,3.17968750e-03,1.20312500e-01,2.83593750e-01,,-6.67033600e-05,2.77800282e-04,,-6.67033600e-05,-3.78662109e+00
-6.57033600e-05,9.53125000e-02,5.97187500e-03,-1.68750000e-03,3.17968750e-03,1.20312500e-01,2.83007812e-01,,-6.57033600e-05,2.78227992e-04,,-6.57033600e-05,-3.45493221e+00
-6.47033600e-05,9.84375000e-02,5.78906250e-03,-1.68750000e-03,3.16406250e-03,1.25781250e-01,2.82773437e-01,,-6.47033600e-05,2.78642081e-04,,-6.47033600e-05,-3.76815414e+00
-6.37033600e-05,9.68750000e-02,5.72812500e-03,-1.90625000e-03,3.14062500e-03,1.25781250e-01,2.81718750e-01,,-6.37033600e-05,2.79047585e-04,,-6.37033600e-05,-3.59754801e+00
-6.27033600e-05,9.29687500e-02,5.78906250e-03,-1.95312500e-03,3.20312500e-03,1.21875000e-01,2.81601562e-01,,-6.27033600e-05,2.79453088e-04,,-6.27033600e-05,-3.18461418e+00
-6.17033600e-05,9.84375000e-02,5.58593750e-03,-1.76562500e-03,3.23437500e-03,1.18750000e-01,2.80546875e-01,,-6.17033600e-05,2.79853615e-04,,-6.17033600e-05,-3.73854923e+00
-6.07033600e-05,1.17187500e-01,5.82968750e-03,-1.65625000e-03,3.32031250e-03,1.12500000e-01,2.79609375e-01,,-6.07033600e-05,2.80255568e-04,,-6.07033600e-05,-5.66246986e+00
