Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.93380312,,Zero Index,1799.93380312,,Zero Index,1799.93380312,,Zero Index,1799.93380312,,Zero Index,1799.93380312,,Zero Index,1799.93380312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.34482648e-03,6.11875000e+01,1.25781250e-02,3.09375000e-02,1.15762500e+01,,3.34482648e-03,-6.11749229e+01,,3.34482648e-03,-4.65856487e-04
3.34522648e-03,6.16523438e+01,1.19531250e-02,2.62500000e-02,1.15803125e+01,,3.34522648e-03,-6.16403923e+01,,3.34522648e-03,-4.42708319e-04
3.34562648e-03,6.20664063e+01,1.17187500e-02,2.75000000e-02,1.15759375e+01,,3.34562648e-03,-6.20546875e+01,,3.34562648e-03,-4.34027781e-04
3.34602648e-03,6.25546875e+01,1.15625000e-02,2.59375000e-02,1.15765625e+01,,3.34602648e-03,-6.25431252e+01,,3.34602648e-03,-4.28240746e-04
3.34642648e-03,6.30117188e+01,1.15625000e-02,3.12500000e-02,1.15728125e+01,,3.34642648e-03,-6.30001564e+01,,3.34642648e-03,-4.28240746e-04
3.34682648e-03,6.34375000e+01,1.17187500e-02,3.75000000e-02,1.15753125e+01,,3.34682648e-03,-6.34257812e+01,,3.34682648e-03,-4.34027781e-04
3.34722648e-03,6.39101563e+01,1.23437500e-02,3.43750000e-02,1.15781250e+01,,3.34722648e-03,-6.38978119e+01,,3.34722648e-03,-4.57175949e-04
3.34762648e-03,6.43632813e+01,1.21093750e-02,2.75000000e-02,1.15696875e+01,,3.34762648e-03,-6.43511734e+01,,3.34762648e-03,-4.48495353e-04
3.34802648e-03,6.48242188e+01,1.22656250e-02,2.62500000e-02,1.15687500e+01,,3.34802648e-03,-6.48119507e+01,,3.34802648e-03,-4.54282417e-04
3.34842648e-03,6.53007813e+01,1.29687500e-02,2.31250000e-02,1.15662500e+01,,3.34842648e-03,-6.52878113e+01,,3.34842648e-03,-4.80324059e-04
3.34882648e-03,6.57109375e+01,1.32812500e-02,2.84375000e-02,1.15671875e+01,,3.34882648e-03,-6.56976547e+01,,3.34882648e-03,-4.91898158e-04
3.34922648e-03,6.62226563e+01,1.20312500e-02,2.65625000e-02,1.15684375e+01,,3.34922648e-03,-6.62106247e+01,,3.34922648e-03,-4.45601851e-04
3.34962648e-03,6.66562500e+01,1.15625000e-02,2.53125000e-02,1.15596875e+01,,3.34962648e-03,-6.66446838e+01,,3.34962648e-03,-4.28240746e-04
3.35002648e-03,6.71328125e+01,1.17187500e-02,1.87500000e-02,1.15603125e+01,,3.35002648e-03,-6.71210938e+01,,3.35002648e-03,-4.34027781e-04
3.35042648e-03,6.75859375e+01,1.18750000e-02,2.46875000e-02,1.15428125e+01,,3.35042648e-03,-6.75740662e+01,,3.35042648e-03,-4.39814816e-04
3.35082648e-03,6.80468750e+01,1.17968750e-02,2.18750000e-02,1.15450000e+01,,3.35082648e-03,-6.80350800e+01,,3.35082648e-03,-4.36921284e-04
3.35122648e-03,6.84765625e+01,1.22656250e-02,2.68750000e-02,1.15434375e+01,,3.35122648e-03,-6.84642944e+01,,3.35122648e-03,-4.54282417e-04
3.35162648e-03,6.89375000e+01,1.35937500e-02,1.50000000e-02,1.15406250e+01,,3.35162648e-03,-6.89239044e+01,,3.35162648e-03,-5.03472227e-04
3.35202648e-03,6.94218750e+01,1.26562500e-02,1.25000000e-02,1.15431250e+01,,3.35202648e-03,-6.94092178e+01,,3.35202648e-03,-4.68749990e-04
3.35242648e-03,6.98437500e+01,1.20312500e-02,1.12500000e-02,1.15293750e+01,,3.35242648e-03,-6.98317184e+01,,3.35242648e-03,-4.45601851e-04
3.35282648e-03,7.03203125e+01,1.14062500e-02,2.00000000e-02,1.15337500e+01,,3.35282648e-03,-7.03089066e+01,,3.35282648e-03,-4.22453712e-04
3.35322648e-03,7.08007813e+01,1.18750000e-02,1.18750000e-02,1.15353125e+01,,3.35322648e-03,-7.07889099e+01,,3.35322648e-03,-4.39814816e-04
3.35362648e-03,7.12890625e+01,1.18750000e-02,1.62500000e-02,1.15350000e+01,,3.35362648e-03,-7.12771912e+01,,3.35362648e-03,-4.39814816e-04
3.35402648e-03,7.17148438e+01,1.19531250e-02,1.75000000e-02,1.15275000e+01,,3.35402648e-03,-7.17028885e+01,,3.35402648e-03,-4.42708319e-04
3.35442648e-03,7.21679688e+01,1.20312500e-02,7.18750000e-03,1.15287500e+01,,3.35442648e-03,-7.21559372e+01,,3.35442648e-03,-4.45601851e-04
3.35482648e-03,7.26250000e+01,1.19531250e-02,1.93750000e-02,1.15271875e+01,,3.35482648e-03,-7.26130447e+01,,3.35482648e-03,-4.42708319e-04
3.35522648e-03,7.30820313e+01,1.15625000e-02,1.59375000e-02,1.15275000e+01,,3.35522648e-03,-7.30704651e+01,,3.35522648e-03,-4.28240746e-04
3.35562648e-03,7.35234375e+01,1.11718750e-02,9.37500000e-03,1.15171875e+01,,3.35562648e-03,-7.35122681e+01,,3.35562648e-03,-4.13773145e-04
3.35602648e-03,7.40117188e+01,1.17187500e-02,1.81250000e-02,1.15093750e+01,,3.35602648e-03,-7.40000000e+01,,3.35602648e-03,-4.34027781e-04
3.35642648e-03,7.44492188e+01,1.10937500e-02,1.87500000e-02,1.15137500e+01,,3.35642648e-03,-7.44381256e+01,,3.35642648e-03,-4.10879613e-04
3.35682648e-03,7.48828125e+01,1.09375000e-02,2.59375000e-02,1.15053125e+01,,3.35682648e-03,-7.48718719e+01,,3.35682648e-03,-4.05092578e-04
3.35722648e-03,7.53046875e+01,1.10937500e-02,1.75000000e-02,1.15028125e+01,,3.35722648e-03,-7.52935944e+01,,3.35722648e-03,-4.10879613e-04
3.35762648e-03,7.58203125e+01,1.14843750e-02,2.34375000e-02,1.15009375e+01,,3.35762648e-03,-7.58088303e+01,,3.35762648e-03,-4.25347243e-04
3.35802648e-03,7.62500000e+01,1.13281250e-02,2.40625000e-02,1.14987500e+01,,3.35802648e-03,-7.62386703e+01,,3.35802648e-03,-4.19560209e-04
3.35842648e-03,7.67460938e+01,1.11718750e-02,2.46875000e-02,1.14903125e+01,,3.35842648e-03,-7.67349243e+01,,3.35842648e-03,-4.13773145e-04
3.35882648e-03,7.71367188e+01,1.13281250e-02,2.50000000e-02,1.14937500e+01,,3.35882648e-03,-7.71253891e+01,,3.35882648e-03,-4.19560209e-04
3.35922648e-03,7.76132813e+01,1.09375000e-02,1.59375000e-02,1.14900000e+01,,3.35922648e-03,-7.76023407e+01,,3.35922648e-03,-4.05092578e-04
3.35962648e-03,7.81015625e+01,1.12500000e-02,1.46875000e-02,1.14871875e+01,,3.35962648e-03,-7.80903091e+01,,3.35962648e-03,-4.16666677e-04
3.36002648e-03,7.85703125e+01,1.15625000e-02,2.62500000e-02,1.14825000e+01,,3.36002648e-03,-7.85587463e+01,,3.36002648e-03,-4.28240746e-04
3.36042648e-03,7.90039063e+01,1.17968750e-02,2.18750000e-02,1.14796875e+01,,3.36042648e-03,-7.89921112e+01,,3.36042648e-03,-4.36921284e-04
3.36082648e-03,7.94609375e+01,1.25781250e-02,2.68750000e-02,1.14868750e+01,,3.36082648e-03,-7.94483566e+01,,3.36082648e-03,-4.65856487e-04
3.36122648e-03,7.99296875e+01,1.28906250e-02,2.65625000e-02,1.14850000e+01,,3.36122648e-03,-7.99167938e+01,,3.36122648e-03,-4.77430556e-04
3.36162648e-03,8.03906250e+01,1.30468750e-02,2.34375000e-02,1.14784375e+01,,3.36162648e-03,-8.03775787e+01,,3.36162648e-03,-4.83217591e-04
3.36202648e-03,8.08320313e+01,1.33593750e-02,2.68750000e-02,1.14750000e+01,,3.36202648e-03,-8.08186722e+01,,3.36202648e-03,-4.94791660e-04
3.36242648e-03,8.12656250e+01,1.39843750e-02,4.12500000e-02,1.14684375e+01,,3.36242648e-03,-8.12516403e+01,,3.36242648e-03,-5.17939799e-04
3.36282648e-03,8.17539063e+01,1.47656250e-02,3.50000000e-02,1.14671875e+01,,3.36282648e-03,-8.17391434e+01,,3.36282648e-03,-5.46875002e-04
3.36322648e-03,8.22500000e+01,1.39062500e-02,3.31250000e-02,1.14590625e+01,,3.36322648e-03,-8.22360916e+01,,3.36322648e-03,-5.15046297e-04
3.36362648e-03,8.27187500e+01,1.54687500e-02,3.59375000e-02,1.14590625e+01,,3.36362648e-03,-8.27032776e+01,,3.36362648e-03,-5.72916644e-04
3.36402648e-03,8.31406250e+01,1.52343750e-02,3.50000000e-02,1.14481250e+01,,3.36402648e-03,-8.31253891e+01,,3.36402648e-03,-5.64236136e-04
3.36442648e-03,8.36093750e+01,1.53906250e-02,4.09375000e-02,1.14487500e+01,,3.36442648e-03,-8.35939865e+01,,3.36442648e-03,-5.70023141e-04
3.36482648e-03,8.41171875e+01,1.55468750e-02,3.87500000e-02,1.14531250e+01,,3.36482648e-03,-8.41016388e+01,,3.36482648e-03,-5.75810205e-04
3.36522648e-03,8.45195313e+01,1.53906250e-02,3.40625000e-02,1.14443750e+01,,3.36522648e-03,-8.45041428e+01,,3.36522648e-03,-5.70023141e-04
3.36562648e-03,8.49648438e+01,1.39062500e-02,3.31250000e-02,1.14390625e+01,,3.36562648e-03,-8.49509354e+01,,3.36562648e-03,-5.15046297e-04
3.36602648e-03,8.54335938e+01,1.49218750e-02,3.81250000e-02,1.14403125e+01,,3.36602648e-03,-8.54186707e+01,,3.36602648e-03,-5.52662008e-04
3.36642648e-03,8.59101563e+01,1.43750000e-02,3.71875000e-02,1.14300000e+01,,3.36642648e-03,-8.58957825e+01,,3.36642648e-03,-5.32407430e-04
3.36682648e-03,8.63476563e+01,1.47656250e-02,3.34375000e-02,1.14275000e+01,,3.36682648e-03,-8.63328934e+01,,3.36682648e-03,-5.46875002e-04
3.36722648e-03,8.67773438e+01,1.57812500e-02,3.59375000e-02,1.14243750e+01,,3.36722648e-03,-8.67615662e+01,,3.36722648e-03,-5.84490714e-04
3.36762648e-03,8.72773438e+01,1.51562500e-02,3.71875000e-02,1.14193750e+01,,3.36762648e-03,-8.72621841e+01,,3.36762648e-03,-5.61342633e-04
3.36802648e-03,8.76875000e+01,1.49218750e-02,3.31250000e-02,1.14125000e+01,,3.36802648e-03,-8.76725769e+01,,3.36802648e-03,-5.52662008e-04
3.36842648e-03,8.81914063e+01,1.55468750e-02,3.21875000e-02,1.14125000e+01,,3.36842648e-03,-8.81758575e+01,,3.36842648e-03,-5.75810205e-04
3.36882648e-03,8.86757813e+01,1.58593750e-02,3.25000000e-02,1.14034375e+01,,3.36882648e-03,-8.86599197e+01,,3.36882648e-03,-5.87384275e-04
3.36922648e-03,8.91640625e+01,1.64062500e-02,3.28125000e-02,1.14046875e+01,,3.36922648e-03,-8.91476593e+01,,3.36922648e-03,-6.07638853e-04
3.36962648e-03,8.95898438e+01,1.54687500e-02,3.28125000e-02,1.13900000e+01,,3.36962648e-03,-8.95743713e+01,,3.36962648e-03,-5.72916644e-04
3.37002648e-03,9.00781250e+01,1.53906250e-02,3.37500000e-02,1.13834375e+01,,3.37002648e-03,-9.00627365e+01,,3.37002648e-03,-5.70023141e-04
3.37042648e-03,9.05156250e+01,1.57812500e-02,3.09375000e-02,1.13865625e+01,,3.37042648e-03,-9.04998474e+01,,3.37042648e-03,-5.84490714e-04
3.37082648e-03,9.09648438e+01,1.58593750e-02,4.09375000e-02,1.13793750e+01,,3.37082648e-03,-9.09489822e+01,,3.37082648e-03,-5.87384275e-04
3.37122648e-03,9.14765625e+01,1.57812500e-02,3.50000000e-02,1.13778125e+01,,3.37122648e-03,-9.14607849e+01,,3.37122648e-03,-5.84490714e-04
3.37162648e-03,9.18671875e+01,1.60156250e-02,3.59375000e-02,1.13615625e+01,,3.37162648e-03,-9.18511734e+01,,3.37162648e-03,-5.93171280e-04
3.37202648e-03,9.23710938e+01,1.64062500e-02,3.59375000e-02,1.13650000e+01,,3.37202648e-03,-9.23546906e+01,,3.37202648e-03,-6.07638853e-04
3.37242648e-03,9.28593750e+01,1.53125000e-02,3.96875000e-02,1.13609375e+01,,3.37242648e-03,-9.28440628e+01,,3.37242648e-03,-5.67129639e-04
3.37282648e-03,9.32812500e+01,1.57812500e-02,1.90625000e-02,1.13578125e+01,,3.37282648e-03,-9.32654724e+01,,3.37282648e-03,-5.84490714e-04
3.37322648e-03,9.37460938e+01,1.59375000e-02,2.87500000e-02,1.13487500e+01,,3.37322648e-03,-9.37301559e+01,,3.37322648e-03,-5.90277778e-04
3.37362648e-03,9.42460938e+01,1.39843750e-02,2.56250000e-02,1.13421875e+01,,3.37362648e-03,-9.42321091e+01,,3.37362648e-03,-5.17939799e-04
3.37402648e-03,9.46562500e+01,1.39843750e-02,2.56250000e-02,1.13365625e+01,,3.37402648e-03,-9.46422653e+01,,3.37402648e-03,-5.17939799e-04
3.37442648e-03,9.50937500e+01,1.46875000e-02,3.12500000e-02,1.13300000e+01,,3.37442648e-03,-9.50790634e+01,,3.37442648e-03,-5.43981500e-04
3.37482648e-03,9.55351563e+01,1.57031250e-02,3.68750000e-02,1.13256250e+01,,3.37482648e-03,-9.55194550e+01,,3.37482648e-03,-5.81597211e-04
3.37522648e-03,9.60585938e+01,1.56250000e-02,3.03125000e-02,1.13200000e+01,,3.37522648e-03,-9.60429688e+01,,3.37522648e-03,-5.78703708e-04
3.37562648e-03,9.65078125e+01,1.66406250e-02,3.21875000e-02,1.13190625e+01,,3.37562648e-03,-9.64911728e+01,,3.37562648e-03,-6.16319478e-04
3.37602648e-03,9.69609375e+01,1.53125000e-02,3.40625000e-02,1.13096875e+01,,3.37602648e-03,-9.69456253e+01,,3.37602648e-03,-5.67129639e-04
3.37642648e-03,9.74257813e+01,1.45312500e-02,3.59375000e-02,1.13034375e+01,,3.37642648e-03,-9.74112473e+01,,3.37642648e-03,-5.38194436e-04
3.37682648e-03,9.79179688e+01,1.45312500e-02,3.40625000e-02,1.12971875e+01,,3.37682648e-03,-9.79034348e+01,,3.37682648e-03,-5.38194436e-04
3.37722648e-03,9.83750000e+01,1.57031250e-02,3.59375000e-02,1.12950000e+01,,3.37722648e-03,-9.83592987e+01,,3.37722648e-03,-5.81597211e-04
3.37762648e-03,9.89023438e+01,1.66406250e-02,3.62500000e-02,1.12865625e+01,,3.37762648e-03,-9.88857040e+01,,3.37762648e-03,-6.16319478e-04
3.37802648e-03,9.93203125e+01,1.68750000e-02,4.12500000e-02,1.12821875e+01,,3.37802648e-03,-9.93034363e+01,,3.37802648e-03,-6.25000044e-04
3.37842648e-03,9.97226563e+01,1.85937500e-02,4.15625000e-02,1.12743750e+01,,3.37842648e-03,-9.97040634e+01,,3.37842648e-03,-6.88657456e-04
3.37882648e-03,1.00203125e+02,1.84375000e-02,3.53125000e-02,1.12700000e+01,,3.37882648e-03,-1.00184685e+02,,3.37882648e-03,-6.82870334e-04
3.37922648e-03,1.00652344e+02,1.85937500e-02,3.75000000e-02,1.12600000e+01,,3.37922648e-03,-1.00633751e+02,,3.37922648e-03,-6.88657456e-04
3.37962648e-03,1.01148438e+02,1.81250000e-02,4.09375000e-02,1.12500000e+01,,3.37962648e-03,-1.01130310e+02,,3.37962648e-03,-6.71296264e-04
3.38002648e-03,1.01593750e+02,1.77343750e-02,3.87500000e-02,1.12518750e+01,,3.38002648e-03,-1.01576019e+02,,3.38002648e-03,-6.56828692e-04
3.38042648e-03,1.02054688e+02,1.80468750e-02,3.71875000e-02,1.12418750e+01,,3.38042648e-03,-1.02036644e+02,,3.38042648e-03,-6.68402761e-04
3.38082648e-03,1.02531250e+02,1.79687500e-02,3.81250000e-02,1.12356250e+01,,3.38082648e-03,-1.02513283e+02,,3.38082648e-03,-6.65509258e-04
3.38122648e-03,1.03031250e+02,1.70312500e-02,3.59375000e-02,1.12190625e+01,,3.38122648e-03,-1.03014221e+02,,3.38122648e-03,-6.30787050e-04
3.38162648e-03,1.03519531e+02,1.63281250e-02,3.90625000e-02,1.12156250e+01,,3.38162648e-03,-1.03503204e+02,,3.38162648e-03,-6.04745350e-04
3.38202648e-03,1.03925781e+02,1.60156250e-02,4.21875000e-02,1.12190625e+01,,3.38202648e-03,-1.03909767e+02,,3.38202648e-03,-5.93171280e-04
3.38242648e-03,1.04390625e+02,1.60156250e-02,3.90625000e-02,1.12125000e+01,,3.38242648e-03,-1.04374611e+02,,3.38242648e-03,-5.93171280e-04
3.38282648e-03,1.04808594e+02,1.56250000e-02,4.03125000e-02,1.12021875e+01,,3.38282648e-03,-1.04792969e+02,,3.38282648e-03,-5.78703708e-04
3.38322648e-03,1.05269531e+02,1.43750000e-02,5.84375000e-02,1.12003125e+01,,3.38322648e-03,-1.05255157e+02,,3.38322648e-03,-5.32407430e-04
3.38362648e-03,1.05734375e+02,1.46875000e-02,4.93750000e-02,1.11896875e+01,,3.38362648e-03,-1.05719688e+02,,3.38362648e-03,-5.43981500e-04
3.38402648e-03,1.06199219e+02,1.47656250e-02,4.68750000e-02,1.11775000e+01,,3.38402648e-03,-1.06184456e+02,,3.38402648e-03,-5.46875002e-04
3.38442648e-03,1.06742188e+02,1.49218750e-02,4.53125000e-02,1.11759375e+01,,3.38442648e-03,-1.06727264e+02,,3.38442648e-03,-5.52662008e-04
3.38482648e-03,1.07253906e+02,1.50781250e-02,3.87500000e-02,1.11671875e+01,,3.38482648e-03,-1.07238831e+02,,3.38482648e-03,-5.58449072e-04
3.38522648e-03,1.07671875e+02,1.45312500e-02,4.59375000e-02,1.11568750e+01,,3.38522648e-03,-1.07657341e+02,,3.38522648e-03,-5.38194436e-04
3.38562648e-03,1.08152344e+02,1.55468750e-02,3.90625000e-02,1.11465625e+01,,3.38562648e-03,-1.08136795e+02,,3.38562648e-03,-5.75810205e-04
3.38602648e-03,1.08628906e+02,1.39843750e-02,4.03125000e-02,1.11418750e+01,,3.38602648e-03,-1.08614922e+02,,3.38602648e-03,-5.17939799e-04
3.38642648e-03,1.09058594e+02,1.38281250e-02,3.96875000e-02,1.11309375e+01,,3.38642648e-03,-1.09044769e+02,,3.38642648e-03,-5.12152794e-04
3.38682648e-03,1.09542969e+02,1.39843750e-02,4.37500000e-02,1.11203125e+01,,3.38682648e-03,-1.09528984e+02,,3.38682648e-03,-5.17939799e-04
3.38722648e-03,1.09914063e+02,1.76562500e-02,5.46875000e-02,1.11096875e+01,,3.38722648e-03,-1.09896408e+02,,3.38722648e-03,-6.53935189e-04
3.38762648e-03,1.10378906e+02,1.79687500e-02,5.62500000e-02,1.11056250e+01,,3.38762648e-03,-1.10360939e+02,,3.38762648e-03,-6.65509258e-04
3.38802648e-03,1.10878906e+02,1.93750000e-02,5.12500000e-02,1.10956250e+01,,3.38802648e-03,-1.10859528e+02,,3.38802648e-03,-7.17592600e-04
3.38842648e-03,1.11328125e+02,2.00000000e-02,4.75000000e-02,1.10853125e+01,,3.38842648e-03,-1.11308128e+02,,3.38842648e-03,-7.40740739e-04
3.38882648e-03,1.11851563e+02,1.87500000e-02,3.96875000e-02,1.10800000e+01,,3.38882648e-03,-1.11832809e+02,,3.38882648e-03,-6.94444461e-04
3.38922648e-03,1.12347656e+02,1.82812500e-02,3.68750000e-02,1.10725000e+01,,3.38922648e-03,-1.12329376e+02,,3.38922648e-03,-6.77083328e-04
3.38962648e-03,1.12820313e+02,1.75781250e-02,3.90625000e-02,1.10625000e+01,,3.38962648e-03,-1.12802734e+02,,3.38962648e-03,-6.51041686e-04
3.39002648e-03,1.13281250e+02,1.69531250e-02,4.00000000e-02,1.10500000e+01,,3.39002648e-03,-1.13264297e+02,,3.39002648e-03,-6.27893547e-04
3.39042648e-03,1.13699219e+02,1.69531250e-02,4.25000000e-02,1.10375000e+01,,3.39042648e-03,-1.13682266e+02,,3.39042648e-03,-6.27893547e-04
3.39082648e-03,1.14167969e+02,1.71875000e-02,4.40625000e-02,1.10353125e+01,,3.39082648e-03,-1.14150780e+02,,3.39082648e-03,-6.36574114e-04
3.39122648e-03,1.14656250e+02,1.72656250e-02,4.15625000e-02,1.10243750e+01,,3.39122648e-03,-1.14638985e+02,,3.39122648e-03,-6.39467617e-04
3.39162648e-03,1.15164063e+02,1.76562500e-02,3.68750000e-02,1.10156250e+01,,3.39162648e-03,-1.15146408e+02,,3.39162648e-03,-6.53935189e-04
3.39202648e-03,1.15570313e+02,1.75781250e-02,4.46875000e-02,1.10034375e+01,,3.39202648e-03,-1.15552734e+02,,3.39202648e-03,-6.51041686e-04
3.39242648e-03,1.15988281e+02,1.75000000e-02,5.21875000e-02,1.09875000e+01,,3.39242648e-03,-1.15970779e+02,,3.39242648e-03,-6.48148125e-04
3.39282648e-03,1.16468750e+02,1.63281250e-02,5.25000000e-02,1.09831250e+01,,3.39282648e-03,-1.16452423e+02,,3.39282648e-03,-6.04745350e-04
3.39322648e-03,1.16964844e+02,1.53906250e-02,4.90625000e-02,1.09696875e+01,,3.39322648e-03,-1.16949455e+02,,3.39322648e-03,-5.70023141e-04
3.39362648e-03,1.17375000e+02,1.64843750e-02,3.21875000e-02,1.09615625e+01,,3.39362648e-03,-1.17358513e+02,,3.39362648e-03,-6.10532355e-04
3.39402648e-03,1.17742188e+02,1.31250000e-02,2.34375000e-02,1.09540625e+01,,3.39402648e-03,-1.17729065e+02,,3.39402648e-03,-4.86111094e-04
3.39442648e-03,1.18230469e+02,1.47656250e-02,3.46875000e-02,1.09400000e+01,,3.39442648e-03,-1.18215706e+02,,3.39442648e-03,-5.46875002e-04
3.39482648e-03,1.18441406e+02,1.60937500e-02,4.03125000e-02,1.09318750e+01,,3.39482648e-03,-1.18425316e+02,,3.39482648e-03,-5.96064783e-04
3.39522648e-03,1.18742188e+02,1.63281250e-02,3.25000000e-02,1.09234375e+01,,3.39522648e-03,-1.18725861e+02,,3.39522648e-03,-6.04745350e-04
3.39562648e-03,1.19187500e+02,1.57031250e-02,3.40625000e-02,1.09143750e+01,,3.39562648e-03,-1.19171799e+02,,3.39562648e-03,-5.81597211e-04
3.39602648e-03,1.19546875e+02,1.43750000e-02,3.53125000e-02,1.09053125e+01,,3.39602648e-03,-1.19532501e+02,,3.39602648e-03,-5.32407430e-04
3.39642648e-03,1.19816406e+02,1.39843750e-02,3.87500000e-02,1.08931250e+01,,3.39642648e-03,-1.19802422e+02,,3.39642648e-03,-5.17939799e-04
3.39682648e-03,1.20152344e+02,1.46093750e-02,3.31250000e-02,1.08790625e+01,,3.39682648e-03,-1.20137733e+02,,3.39682648e-03,-5.41087938e-04
3.39722648e-03,1.20453125e+02,1.39843750e-02,3.43750000e-02,1.08765625e+01,,3.39722648e-03,-1.20439140e+02,,3.39722648e-03,-5.17939799e-04
3.39762648e-03,1.20726563e+02,1.35156250e-02,3.09375000e-02,1.08643750e+01,,3.39762648e-03,-1.20713043e+02,,3.39762648e-03,-5.00578724e-04
3.39802648e-03,1.20937500e+02,1.33593750e-02,3.03125000e-02,1.08596875e+01,,3.39802648e-03,-1.20924141e+02,,3.39802648e-03,-4.94791660e-04
3.39842648e-03,1.21234375e+02,1.21875000e-02,4.03125000e-02,1.08518750e+01,,3.39842648e-03,-1.21222191e+02,,3.39842648e-03,-4.51388885e-04
3.39882648e-03,1.21445313e+02,1.34375000e-02,3.75000000e-02,1.08390625e+01,,3.39882648e-03,-1.21431877e+02,,3.39882648e-03,-4.97685221e-04
3.39922648e-03,1.21644531e+02,1.29687500e-02,3.87500000e-02,1.08300000e+01,,3.39922648e-03,-1.21631561e+02,,3.39922648e-03,-4.80324059e-04
3.39962648e-03,1.21863281e+02,1.30468750e-02,4.00000000e-02,1.08237500e+01,,3.39962648e-03,-1.21850235e+02,,3.39962648e-03,-4.83217591e-04
3.40002648e-03,1.22097656e+02,1.32031250e-02,4.18750000e-02,1.08168750e+01,,3.40002648e-03,-1.22084450e+02,,3.40002648e-03,-4.89004655e-04
3.40042648e-03,1.22410156e+02,1.17968750e-02,3.93750000e-02,1.08084375e+01,,3.40042648e-03,-1.22398361e+02,,3.40042648e-03,-4.36921284e-04
3.40082648e-03,1.22628906e+02,1.20312500e-02,3.50000000e-02,1.07981250e+01,,3.40082648e-03,-1.22616875e+02,,3.40082648e-03,-4.45601851e-04
3.40122648e-03,1.22851563e+02,1.19531250e-02,3.90625000e-02,1.07865625e+01,,3.40122648e-03,-1.22839607e+02,,3.40122648e-03,-4.42708319e-04
3.40162648e-03,1.23195313e+02,1.27343750e-02,4.12500000e-02,1.07803125e+01,,3.40162648e-03,-1.23182579e+02,,3.40162648e-03,-4.71643521e-04
3.40202648e-03,1.23406250e+02,1.43750000e-02,3.31250000e-02,1.07743750e+01,,3.40202648e-03,-1.23391876e+02,,3.40202648e-03,-5.32407430e-04
3.40242648e-03,1.23695313e+02,1.46875000e-02,4.40625000e-02,1.07634375e+01,,3.40242648e-03,-1.23680626e+02,,3.40242648e-03,-5.43981500e-04
3.40282648e-03,1.24007813e+02,1.48437500e-02,3.65625000e-02,1.07587500e+01,,3.40282648e-03,-1.23992966e+02,,3.40282648e-03,-5.49768505e-04
3.40322648e-03,1.24382813e+02,1.49218750e-02,3.56250000e-02,1.07478125e+01,,3.40322648e-03,-1.24367889e+02,,3.40322648e-03,-5.52662008e-04
3.40362648e-03,1.24613281e+02,1.47656250e-02,4.93750000e-02,1.07346875e+01,,3.40362648e-03,-1.24598518e+02,,3.40362648e-03,-5.46875002e-04
3.40402648e-03,1.24886719e+02,1.64062500e-02,4.81250000e-02,1.07312500e+01,,3.40402648e-03,-1.24870316e+02,,3.40402648e-03,-6.07638853e-04
3.40442648e-03,1.25285156e+02,1.73437500e-02,7.34375000e-02,1.07187500e+01,,3.40442648e-03,-1.25267815e+02,,3.40442648e-03,-6.42361119e-04
3.40482648e-03,1.25585938e+02,1.88281250e-02,6.56250000e-02,1.07043750e+01,,3.40482648e-03,-1.25567108e+02,,3.40482648e-03,-6.97337964e-04
3.40522648e-03,1.26023438e+02,1.86718750e-02,6.43750000e-02,1.06987500e+01,,3.40522648e-03,-1.26004768e+02,,3.40522648e-03,-6.91550958e-04
3.40562648e-03,1.26437500e+02,1.68750000e-02,5.93750000e-02,1.06953125e+01,,3.40562648e-03,-1.26420624e+02,,3.40562648e-03,-6.25000044e-04
3.40602648e-03,1.26789063e+02,1.64062500e-02,4.87500000e-02,1.06846875e+01,,3.40602648e-03,-1.26772659e+02,,3.40602648e-03,-6.07638853e-04
3.40642648e-03,1.27152344e+02,1.46093750e-02,3.40625000e-02,1.06753125e+01,,3.40642648e-03,-1.27137733e+02,,3.40642648e-03,-5.41087938e-04
3.40682648e-03,1.27484375e+02,1.29687500e-02,4.28125000e-02,1.06581250e+01,,3.40682648e-03,-1.27471405e+02,,3.40682648e-03,-4.80324059e-04
3.40722648e-03,1.27640625e+02,7.96875000e-03,3.87500000e-02,1.06506250e+01,,3.40722648e-03,-1.27632660e+02,,3.40722648e-03,-2.95138889e-04
