Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.54800312,,Zero Index,1799.54800312,,Zero Index,1799.54800312,,Zero Index,1799.54800312,,Zero Index,1799.54800312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
3.19298080e-03,9.83593750e+01,2.10000000e-03,9.72843750e+00,,3.19298080e-03,-9.83572769e+01,,3.19298080e-03,-7.77777750e-05
3.19338080e-03,9.79648438e+01,1.91250000e-03,9.72531250e+00,,3.19338080e-03,-9.79629288e+01,,3.19338080e-03,-7.08333318e-05
3.19378080e-03,9.75585938e+01,1.79218750e-03,9.72937500e+00,,3.19378080e-03,-9.75568008e+01,,3.19378080e-03,-6.63773098e-05
3.19418080e-03,9.72109375e+01,2.17500000e-03,9.73406250e+00,,3.19418080e-03,-9.72087631e+01,,3.19418080e-03,-8.05555537e-05
3.19458080e-03,9.68320313e+01,1.57031250e-03,9.73343750e+00,,3.19458080e-03,-9.68304596e+01,,3.19458080e-03,-5.81597233e-05
3.19498080e-03,9.64062500e+01,1.58750000e-03,9.73562500e+00,,3.19498080e-03,-9.64046631e+01,,3.19498080e-03,-5.87962968e-05
3.19538080e-03,9.60234375e+01,1.56718750e-03,9.73687500e+00,,3.19538080e-03,-9.60218735e+01,,3.19538080e-03,-5.80439810e-05
3.19578080e-03,9.56796875e+01,1.56875000e-03,9.73593750e+00,,3.19578080e-03,-9.56781158e+01,,3.19578080e-03,-5.81018539e-05
3.19618080e-03,9.53125000e+01,1.62656250e-03,9.73937500e+00,,3.19618080e-03,-9.53108749e+01,,3.19618080e-03,-6.02430518e-05
3.19658080e-03,9.49531250e+01,1.68750000e-03,9.73718750e+00,,3.19658080e-03,-9.49514389e+01,,3.19658080e-03,-6.25000030e-05
3.19698080e-03,9.45507813e+01,1.48593750e-03,9.74250000e+00,,3.19698080e-03,-9.45492935e+01,,3.19698080e-03,-5.50347213e-05
3.19738080e-03,9.41679688e+01,1.82968750e-03,9.74468750e+00,,3.19738080e-03,-9.41661377e+01,,3.19738080e-03,-6.77662028e-05
3.19778080e-03,9.38046875e+01,1.53750000e-03,9.74562500e+00,,3.19778080e-03,-9.38031464e+01,,3.19778080e-03,-5.69444419e-05
3.19818080e-03,9.34062500e+01,1.41093750e-03,9.74375000e+00,,3.19818080e-03,-9.34048386e+01,,3.19818080e-03,-5.22569462e-05
3.19858080e-03,9.30156250e+01,1.80937500e-03,9.75000000e+00,,3.19858080e-03,-9.30138168e+01,,3.19858080e-03,-6.70138907e-05
3.19898080e-03,9.26132813e+01,1.81406250e-03,9.74531250e+00,,3.19898080e-03,-9.26114655e+01,,3.19898080e-03,-6.71875023e-05
3.19938080e-03,9.22421875e+01,1.47343750e-03,9.74750000e+00,,3.19938080e-03,-9.22407150e+01,,3.19938080e-03,-5.45717594e-05
3.19978080e-03,9.18906250e+01,1.64687500e-03,9.75031250e+00,,3.19978080e-03,-9.18889771e+01,,3.19978080e-03,-6.09953713e-05
3.20018080e-03,9.15742188e+01,1.77500000e-03,9.75375000e+00,,3.20018080e-03,-9.15724411e+01,,3.20018080e-03,-6.57407436e-05
3.20058080e-03,9.11523438e+01,1.48437500e-03,9.75312500e+00,,3.20058080e-03,-9.11508560e+01,,3.20058080e-03,-5.49768520e-05
3.20098080e-03,9.07070313e+01,1.58906250e-03,9.75343750e+00,,3.20098080e-03,-9.07054443e+01,,3.20098080e-03,-5.88541661e-05
3.20138080e-03,9.03281250e+01,1.25625000e-03,9.75687500e+00,,3.20138080e-03,-9.03268661e+01,,3.20138080e-03,-4.65277772e-05
3.20178080e-03,8.99726563e+01,1.30781250e-03,9.75093750e+00,,3.20178080e-03,-8.99713516e+01,,3.20178080e-03,-4.84375014e-05
3.20218080e-03,8.95820313e+01,1.23750000e-03,9.75593750e+00,,3.20218080e-03,-8.95807953e+01,,3.20218080e-03,-4.58333343e-05
3.20258080e-03,8.92304688e+01,1.47343750e-03,9.75750000e+00,,3.20258080e-03,-8.92289963e+01,,3.20258080e-03,-5.45717594e-05
3.20298080e-03,8.88085938e+01,1.37500000e-03,9.75625000e+00,,3.20298080e-03,-8.88072205e+01,,3.20298080e-03,-5.09259262e-05
3.20338080e-03,8.84218750e+01,1.40625000e-03,9.75968750e+00,,3.20338080e-03,-8.84204712e+01,,3.20338080e-03,-5.20833346e-05
3.20378080e-03,8.80390625e+01,1.44687500e-03,9.76343750e+00,,3.20378080e-03,-8.80376129e+01,,3.20378080e-03,-5.35879662e-05
3.20418080e-03,8.76796875e+01,1.63750000e-03,9.76343750e+00,,3.20418080e-03,-8.76780472e+01,,3.20418080e-03,-6.06481481e-05
3.20458080e-03,8.72421875e+01,1.46093750e-03,9.76406250e+00,,3.20458080e-03,-8.72407303e+01,,3.20458080e-03,-5.41087975e-05
3.20498080e-03,8.68906250e+01,1.03281250e-03,9.76250000e+00,,3.20498080e-03,-8.68895950e+01,,3.20498080e-03,-3.82523140e-05
3.20538080e-03,8.65898438e+01,1.14375000e-03,9.76437500e+00,,3.20538080e-03,-8.65886993e+01,,3.20538080e-03,-4.23611127e-05
3.20578080e-03,8.61328125e+01,1.34218750e-03,9.76906250e+00,,3.20578080e-03,-8.61314697e+01,,3.20578080e-03,-4.97106485e-05
3.20618080e-03,8.57890625e+01,1.32656250e-03,9.77437500e+00,,3.20618080e-03,-8.57877350e+01,,3.20618080e-03,-4.91319443e-05
3.20658080e-03,8.53984375e+01,1.39218750e-03,9.77250000e+00,,3.20658080e-03,-8.53970490e+01,,3.20658080e-03,-5.15625034e-05
3.20698080e-03,8.49960938e+01,1.45312500e-03,9.77218750e+00,,3.20698080e-03,-8.49946442e+01,,3.20698080e-03,-5.38194472e-05
3.20738080e-03,8.46210938e+01,1.36093750e-03,9.77812500e+00,,3.20738080e-03,-8.46197357e+01,,3.20738080e-03,-5.04050913e-05
3.20778080e-03,8.42031250e+01,1.30156250e-03,9.77875000e+00,,3.20778080e-03,-8.42018204e+01,,3.20778080e-03,-4.82060204e-05
3.20818080e-03,8.38320313e+01,1.41250000e-03,9.78531250e+00,,3.20818080e-03,-8.38306198e+01,,3.20818080e-03,-5.23148155e-05
3.20858080e-03,8.34179688e+01,1.48906250e-03,9.78781250e+00,,3.20858080e-03,-8.34164810e+01,,3.20858080e-03,-5.51504600e-05
3.20898080e-03,8.30273438e+01,1.10781250e-03,9.79093750e+00,,3.20898080e-03,-8.30262375e+01,,3.20898080e-03,-4.10300927e-05
3.20938080e-03,8.26093750e+01,1.39843750e-03,9.79062500e+00,,3.20938080e-03,-8.26079788e+01,,3.20938080e-03,-5.17939843e-05
3.20978080e-03,8.22500000e+01,1.07812500e-03,9.79343750e+00,,3.20978080e-03,-8.22489243e+01,,3.20978080e-03,-3.99305536e-05
3.21018080e-03,8.18164063e+01,8.68750000e-04,9.79343750e+00,,3.21018080e-03,-8.18155365e+01,,3.21018080e-03,-3.21759253e-05
3.21058080e-03,8.13906250e+01,1.34687500e-03,9.79593750e+00,,3.21058080e-03,-8.13892746e+01,,3.21058080e-03,-4.98842601e-05
3.21098080e-03,8.10937500e+01,1.13593750e-03,9.79750000e+00,,3.21098080e-03,-8.10926132e+01,,3.21098080e-03,-4.20717588e-05
3.21138080e-03,8.07343750e+01,9.20312500e-04,9.79625000e+00,,3.21138080e-03,-8.07334518e+01,,3.21138080e-03,-3.40856459e-05
3.21178080e-03,8.03320313e+01,1.05937500e-03,9.79875000e+00,,3.21178080e-03,-8.03309708e+01,,3.21178080e-03,-3.92361108e-05
3.21218080e-03,7.99531250e+01,1.33281250e-03,9.79968750e+00,,3.21218080e-03,-7.99517899e+01,,3.21218080e-03,-4.93634252e-05
3.21258080e-03,7.95781250e+01,1.27968750e-03,9.79812500e+00,,3.21258080e-03,-7.95768433e+01,,3.21258080e-03,-4.73958353e-05
3.21298080e-03,7.91679688e+01,1.05937500e-03,9.79875000e+00,,3.21298080e-03,-7.91669083e+01,,3.21298080e-03,-3.92361108e-05
3.21338080e-03,7.87929688e+01,1.04843750e-03,9.79843750e+00,,3.21338080e-03,-7.87919235e+01,,3.21338080e-03,-3.88310218e-05
3.21378080e-03,7.83945313e+01,1.23750000e-03,9.80156250e+00,,3.21378080e-03,-7.83932953e+01,,3.21378080e-03,-4.58333343e-05
3.21418080e-03,7.79921875e+01,9.81250000e-04,9.79562500e+00,,3.21418080e-03,-7.79912033e+01,,3.21418080e-03,-3.63425897e-05
3.21458080e-03,7.76132813e+01,1.15781250e-03,9.80000000e+00,,3.21458080e-03,-7.76121216e+01,,3.21458080e-03,-4.28819476e-05
3.21498080e-03,7.71914063e+01,1.65156250e-03,9.80093750e+00,,3.21498080e-03,-7.71897583e+01,,3.21498080e-03,-6.11689829e-05
3.21538080e-03,7.68242188e+01,1.35156250e-03,9.80343750e+00,,3.21538080e-03,-7.68228683e+01,,3.21538080e-03,-5.00578681e-05
3.21578080e-03,7.64492188e+01,9.53125000e-04,9.80562500e+00,,3.21578080e-03,-7.64482651e+01,,3.21578080e-03,-3.53009273e-05
3.21618080e-03,7.61015625e+01,1.09531250e-03,9.80968750e+00,,3.21618080e-03,-7.61004639e+01,,3.21618080e-03,-4.05671308e-05
3.21658080e-03,7.56914063e+01,7.42187500e-04,9.81093750e+00,,3.21658080e-03,-7.56906662e+01,,3.21658080e-03,-2.74884260e-05
3.21698080e-03,7.52929688e+01,9.92187500e-04,9.81406250e+00,,3.21698080e-03,-7.52919769e+01,,3.21698080e-03,-3.67476860e-05
3.21738080e-03,7.49023438e+01,8.50000000e-04,9.81656250e+00,,3.21738080e-03,-7.49014969e+01,,3.21738080e-03,-3.14814824e-05
3.21778080e-03,7.45078125e+01,7.46875000e-04,9.81718750e+00,,3.21778080e-03,-7.45070648e+01,,3.21778080e-03,-2.76620376e-05
3.21818080e-03,7.41132813e+01,6.95312500e-04,9.82156250e+00,,3.21818080e-03,-7.41125870e+01,,3.21818080e-03,-2.57523152e-05
3.21858080e-03,7.37500000e+01,5.93750000e-04,9.82125000e+00,,3.21858080e-03,-7.37494049e+01,,3.21858080e-03,-2.19907397e-05
3.21898080e-03,7.33710938e+01,8.50000000e-04,9.82781250e+00,,3.21898080e-03,-7.33702469e+01,,3.21898080e-03,-3.14814824e-05
3.21938080e-03,7.29687500e+01,5.95312500e-04,9.83093750e+00,,3.21938080e-03,-7.29681549e+01,,3.21938080e-03,-2.20486108e-05
3.21978080e-03,7.25625000e+01,7.18750000e-04,9.83000000e+00,,3.21978080e-03,-7.25617828e+01,,3.21978080e-03,-2.66203697e-05
3.22018080e-03,7.21484375e+01,4.98437500e-04,9.83093750e+00,,3.22018080e-03,-7.21479416e+01,,3.22018080e-03,-1.84606488e-05
3.22058080e-03,7.18164063e+01,7.89062500e-04,9.83906250e+00,,3.22058080e-03,-7.18156204e+01,,3.22058080e-03,-2.92245386e-05
3.22098080e-03,7.15117188e+01,8.42187500e-04,9.83875000e+00,,3.22098080e-03,-7.15108795e+01,,3.22098080e-03,-3.11921285e-05
3.22138080e-03,7.10703125e+01,7.03125000e-04,9.83875000e+00,,3.22138080e-03,-7.10696106e+01,,3.22138080e-03,-2.60416673e-05
3.22178080e-03,7.06601563e+01,8.82812500e-04,9.84125000e+00,,3.22178080e-03,-7.06592712e+01,,3.22178080e-03,-3.26967602e-05
3.22218080e-03,7.03164063e+01,1.12968750e-03,9.84437500e+00,,3.22218080e-03,-7.03152771e+01,,3.22218080e-03,-4.18402778e-05
3.22258080e-03,6.99062500e+01,6.78125000e-04,9.84656250e+00,,3.22258080e-03,-6.99055710e+01,,3.22258080e-03,-2.51157417e-05
3.22298080e-03,6.95000000e+01,7.40625000e-04,9.84375000e+00,,3.22298080e-03,-6.94992599e+01,,3.22298080e-03,-2.74305567e-05
3.22338080e-03,6.91367188e+01,4.82812500e-04,9.84625000e+00,,3.22338080e-03,-6.91362381e+01,,3.22338080e-03,-1.78819446e-05
3.22378080e-03,6.87539063e+01,6.15625000e-04,9.85093750e+00,,3.22378080e-03,-6.87532883e+01,,3.22378080e-03,-2.28009267e-05
3.22418080e-03,6.83867188e+01,6.75000000e-04,9.84875000e+00,,3.22418080e-03,-6.83860474e+01,,3.22418080e-03,-2.50000012e-05
3.22458080e-03,6.79570313e+01,2.59375000e-04,9.85625000e+00,,3.22458080e-03,-6.79567719e+01,,3.22458080e-03,-9.60648140e-06
3.22498080e-03,6.75976563e+01,7.23437500e-04,9.85625000e+00,,3.22498080e-03,-6.75969315e+01,,3.22498080e-03,-2.67939831e-05
3.22538080e-03,6.71875000e+01,6.26562500e-04,9.85312500e+00,,3.22538080e-03,-6.71868744e+01,,3.22538080e-03,-2.32060193e-05
3.22578080e-03,6.68281250e+01,2.18750000e-05,9.85468750e+00,,3.22578080e-03,-6.68281021e+01,,3.22578080e-03,-8.10185156e-07
3.22618080e-03,6.64218750e+01,2.17187500e-04,9.85343750e+00,,3.22618080e-03,-6.64216614e+01,,3.22618080e-03,-8.04398132e-06
3.22658080e-03,6.60312500e+01,1.37500000e-04,9.85718750e+00,,3.22658080e-03,-6.60311127e+01,,3.22658080e-03,-5.09259235e-06
3.22698080e-03,6.56835938e+01,1.29687500e-04,9.86281250e+00,,3.22698080e-03,-6.56834641e+01,,3.22698080e-03,-4.80324070e-06
3.22738080e-03,6.52773438e+01,3.43750000e-05,9.86437500e+00,,3.22738080e-03,-6.52773056e+01,,3.22738080e-03,-1.27314809e-06
3.22778080e-03,6.48554688e+01,2.07812500e-04,9.86531250e+00,,3.22778080e-03,-6.48552628e+01,,3.22778080e-03,-7.69675898e-06
3.22818080e-03,6.44882813e+01,9.84375000e-05,9.86781250e+00,,3.22818080e-03,-6.44881821e+01,,3.22818080e-03,-3.64583343e-06
3.22858080e-03,6.41015625e+01,-8.59375000e-05,9.86937500e+00,,3.22858080e-03,-6.41016464e+01,,3.22858080e-03,3.18287039e-06
3.22898080e-03,6.36835938e+01,-2.51562500e-04,9.86906250e+00,,3.22898080e-03,-6.36838455e+01,,3.22898080e-03,9.31713021e-06
3.22938080e-03,6.33203125e+01,-2.43750000e-04,9.87312500e+00,,3.22938080e-03,-6.33205566e+01,,3.22938080e-03,9.02777720e-06
3.22978080e-03,6.29492188e+01,-3.15625000e-04,9.87656250e+00,,3.22978080e-03,-6.29495354e+01,,3.22978080e-03,1.16898145e-05
3.23018080e-03,6.26054688e+01,-6.65625000e-04,9.87906250e+00,,3.23018080e-03,-6.26061325e+01,,3.23018080e-03,2.46527761e-05
3.23058080e-03,6.22031250e+01,-5.10937500e-04,9.88031250e+00,,3.23058080e-03,-6.22036362e+01,,3.23058080e-03,1.89236107e-05
3.23098080e-03,6.18398438e+01,-3.96875000e-04,9.88250000e+00,,3.23098080e-03,-6.18402405e+01,,3.23098080e-03,1.46990742e-05
3.23138080e-03,6.14101563e+01,-6.70312500e-04,9.88125000e+00,,3.23138080e-03,-6.14108276e+01,,3.23138080e-03,2.48263896e-05
3.23178080e-03,6.10351563e+01,-4.17187500e-04,9.87968750e+00,,3.23178080e-03,-6.10355721e+01,,3.23178080e-03,1.54513891e-05
3.23218080e-03,6.06835938e+01,-3.71875000e-04,9.88062500e+00,,3.23218080e-03,-6.06839638e+01,,3.23218080e-03,1.37731486e-05
3.23258080e-03,6.02656250e+01,-4.84375000e-04,9.88093750e+00,,3.23258080e-03,-6.02661095e+01,,3.23258080e-03,1.79398139e-05
3.23298080e-03,5.98828125e+01,-2.60937500e-04,9.88500000e+00,,3.23298080e-03,-5.98830719e+01,,3.23298080e-03,9.66435164e-06
3.23338080e-03,5.95195313e+01,-4.79687500e-04,9.88656250e+00,,3.23338080e-03,-5.95200119e+01,,3.23338080e-03,1.77662041e-05
3.23378080e-03,5.91093750e+01,-4.01562500e-04,9.89000000e+00,,3.23378080e-03,-5.91097755e+01,,3.23378080e-03,1.48726849e-05
3.23418080e-03,5.87031250e+01,-6.00000000e-04,9.88843750e+00,,3.23418080e-03,-5.87037239e+01,,3.23418080e-03,2.22222225e-05
3.23458080e-03,5.83593750e+01,-5.43750000e-04,9.89093750e+00,,3.23458080e-03,-5.83599205e+01,,3.23458080e-03,2.01388884e-05
3.23498080e-03,5.79531250e+01,-9.03125000e-04,9.88968750e+00,,3.23498080e-03,-5.79540291e+01,,3.23498080e-03,3.34490724e-05
3.23538080e-03,5.75468750e+01,-8.51562500e-04,9.89062500e+00,,3.23538080e-03,-5.75477257e+01,,3.23538080e-03,3.15393518e-05
3.23578080e-03,5.71718750e+01,-6.51562500e-04,9.89062500e+00,,3.23578080e-03,-5.71725273e+01,,3.23578080e-03,2.41319449e-05
3.23618080e-03,5.67656250e+01,-5.85937500e-04,9.89437500e+00,,3.23618080e-03,-5.67662125e+01,,3.23618080e-03,2.17013894e-05
3.23658080e-03,5.63789063e+01,-7.95312500e-04,9.89750000e+00,,3.23658080e-03,-5.63796997e+01,,3.23658080e-03,2.94560195e-05
3.23698080e-03,5.60000000e+01,-6.96875000e-04,9.89781250e+00,,3.23698080e-03,-5.60006981e+01,,3.23698080e-03,2.58101845e-05
3.23738080e-03,5.56328125e+01,-6.71875000e-04,9.89781250e+00,,3.23738080e-03,-5.56334839e+01,,3.23738080e-03,2.48842607e-05
3.23778080e-03,5.52226563e+01,-4.59375000e-04,9.90156250e+00,,3.23778080e-03,-5.52231140e+01,,3.23778080e-03,1.70138883e-05
3.23818080e-03,5.48242188e+01,-7.45312500e-04,9.90312500e+00,,3.23818080e-03,-5.48249626e+01,,3.23818080e-03,2.76041665e-05
3.23858080e-03,5.44648438e+01,-7.29687500e-04,9.90250000e+00,,3.23858080e-03,-5.44655724e+01,,3.23858080e-03,2.70254641e-05
3.23898080e-03,5.40664063e+01,-9.76562500e-04,9.90500000e+00,,3.23898080e-03,-5.40673828e+01,,3.23898080e-03,3.61689818e-05
3.23938080e-03,5.37421875e+01,-7.68750000e-04,9.90218750e+00,,3.23938080e-03,-5.37429581e+01,,3.23938080e-03,2.84722209e-05
3.23978080e-03,5.33281250e+01,-5.82812500e-04,9.90781250e+00,,3.23978080e-03,-5.33287086e+01,,3.23978080e-03,2.15856489e-05
3.24018080e-03,5.29492188e+01,-8.23437500e-04,9.90656250e+00,,3.24018080e-03,-5.29500427e+01,,3.24018080e-03,3.04976857e-05
3.24058080e-03,5.25429688e+01,-8.39062500e-04,9.90937500e+00,,3.24058080e-03,-5.25438080e+01,,3.24058080e-03,3.10763899e-05
3.24098080e-03,5.21601563e+01,-7.15625000e-04,9.91281250e+00,,3.24098080e-03,-5.21608734e+01,,3.24098080e-03,2.65046292e-05
3.24138080e-03,5.17617188e+01,-7.75000000e-04,9.91125000e+00,,3.24138080e-03,-5.17624931e+01,,3.24138080e-03,2.87037037e-05
3.24178080e-03,5.13593750e+01,-6.56250000e-04,9.91812500e+00,,3.24178080e-03,-5.13600311e+01,,3.24178080e-03,2.43055547e-05
3.24218080e-03,5.09531250e+01,-9.90625000e-04,9.91500000e+00,,3.24218080e-03,-5.09541168e+01,,3.24218080e-03,3.66898166e-05
3.24258080e-03,5.05781250e+01,-1.00625000e-03,9.91593750e+00,,3.24258080e-03,-5.05791321e+01,,3.24258080e-03,3.72685208e-05
3.24298080e-03,5.01757813e+01,-1.05156250e-03,9.91468750e+00,,3.24298080e-03,-5.01768341e+01,,3.24298080e-03,3.89467605e-05
3.24338080e-03,4.98320313e+01,-6.81250000e-04,9.92062500e+00,,3.24338080e-03,-4.98327141e+01,,3.24338080e-03,2.52314821e-05
3.24378080e-03,4.94492188e+01,-6.26562500e-04,9.92125000e+00,,3.24378080e-03,-4.94498444e+01,,3.24378080e-03,2.32060193e-05
3.24418080e-03,4.90859375e+01,-9.95312500e-04,9.92187500e+00,,3.24418080e-03,-4.90869331e+01,,3.24418080e-03,3.68634246e-05
3.24458080e-03,4.86484375e+01,-8.09375000e-04,9.92687500e+00,,3.24458080e-03,-4.86492462e+01,,3.24458080e-03,2.99768526e-05
3.24498080e-03,4.83164063e+01,-7.23437500e-04,9.92250000e+00,,3.24498080e-03,-4.83171310e+01,,3.24498080e-03,2.67939831e-05
3.24538080e-03,4.79218750e+01,-9.45312500e-04,9.93250000e+00,,3.24538080e-03,-4.79228210e+01,,3.24538080e-03,3.50115733e-05
3.24578080e-03,4.75156250e+01,-1.00156250e-03,9.92968750e+00,,3.24578080e-03,-4.75166283e+01,,3.24578080e-03,3.70949056e-05
3.24618080e-03,4.71367188e+01,-1.10468750e-03,9.92875000e+00,,3.24618080e-03,-4.71378250e+01,,3.24618080e-03,4.09143504e-05
3.24658080e-03,4.67226563e+01,-1.01250000e-03,9.92875000e+00,,3.24658080e-03,-4.67236671e+01,,3.24658080e-03,3.75000018e-05
3.24698080e-03,4.62929688e+01,-9.78125000e-04,9.92906250e+00,,3.24698080e-03,-4.62939453e+01,,3.24698080e-03,3.62268511e-05
3.24738080e-03,4.59570313e+01,-8.40625000e-04,9.92843750e+00,,3.24738080e-03,-4.59578705e+01,,3.24738080e-03,3.11342592e-05
3.24778080e-03,4.55195313e+01,-9.40625000e-04,9.93437500e+00,,3.24778080e-03,-4.55204735e+01,,3.24778080e-03,3.48379617e-05
3.24818080e-03,4.51445313e+01,-1.00937500e-03,9.93593750e+00,,3.24818080e-03,-4.51455421e+01,,3.24818080e-03,3.73842595e-05
3.24858080e-03,4.47304688e+01,-1.09843750e-03,9.93468750e+00,,3.24858080e-03,-4.47315674e+01,,3.24858080e-03,4.06828694e-05
3.24898080e-03,4.43515625e+01,-1.25781250e-03,9.93281250e+00,,3.24898080e-03,-4.43528214e+01,,3.24898080e-03,4.65856465e-05
3.24938080e-03,4.39335938e+01,-1.33750000e-03,9.94187500e+00,,3.24938080e-03,-4.39349327e+01,,3.24938080e-03,4.95370405e-05
3.24978080e-03,4.35312500e+01,-1.11562500e-03,9.94500000e+00,,3.24978080e-03,-4.35323639e+01,,3.24978080e-03,4.13194466e-05
3.25018080e-03,4.31835938e+01,-1.04687500e-03,9.94218750e+00,,3.25018080e-03,-4.31846390e+01,,3.25018080e-03,3.87731488e-05
3.25058080e-03,4.27929688e+01,-8.06250000e-04,9.94687500e+00,,3.25058080e-03,-4.27937737e+01,,3.25058080e-03,2.98611121e-05
3.25098080e-03,4.23750000e+01,-9.39062500e-04,9.94625000e+00,,3.25098080e-03,-4.23759384e+01,,3.25098080e-03,3.47800924e-05
3.25138080e-03,4.19882813e+01,-1.00781250e-03,9.95250000e+00,,3.25138080e-03,-4.19892883e+01,,3.25138080e-03,3.73263865e-05
3.25178080e-03,4.16054688e+01,-7.14062500e-04,9.95062500e+00,,3.25178080e-03,-4.16061821e+01,,3.25178080e-03,2.64467581e-05
3.25218080e-03,4.12070313e+01,-5.73437500e-04,9.95687500e+00,,3.25218080e-03,-4.12076035e+01,,3.25218080e-03,2.12384257e-05
3.25258080e-03,4.08359375e+01,-6.75000000e-04,9.95875000e+00,,3.25258080e-03,-4.08366127e+01,,3.25258080e-03,2.50000012e-05
3.25298080e-03,4.04101563e+01,-7.18750000e-04,9.96000000e+00,,3.25298080e-03,-4.04108734e+01,,3.25298080e-03,2.66203697e-05
3.25338080e-03,4.00507813e+01,-4.45312500e-04,9.95718750e+00,,3.25338080e-03,-4.00512276e+01,,3.25338080e-03,1.64930552e-05
3.25378080e-03,3.96601563e+01,-7.57812500e-04,9.95906250e+00,,3.25378080e-03,-3.96609154e+01,,3.25378080e-03,2.80671302e-05
3.25418080e-03,3.92773438e+01,-1.04687500e-03,9.96125000e+00,,3.25418080e-03,-3.92783890e+01,,3.25418080e-03,3.87731488e-05
3.25458080e-03,3.89257813e+01,-6.90625000e-04,9.96062500e+00,,3.25458080e-03,-3.89264717e+01,,3.25458080e-03,2.55787036e-05
3.25498080e-03,3.85273438e+01,-1.12656250e-03,9.96468750e+00,,3.25498080e-03,-3.85284691e+01,,3.25498080e-03,4.17245355e-05
3.25538080e-03,3.81054688e+01,-8.35937500e-04,9.96156250e+00,,3.25538080e-03,-3.81063042e+01,,3.25538080e-03,3.09606476e-05
3.25578080e-03,3.77265625e+01,-1.10156250e-03,9.96156250e+00,,3.25578080e-03,-3.77276649e+01,,3.25578080e-03,4.07986117e-05
3.25618080e-03,3.73164062e+01,-1.37500000e-03,9.96406250e+00,,3.25618080e-03,-3.73177795e+01,,3.25618080e-03,5.09259262e-05
3.25658080e-03,3.69296875e+01,-1.16875000e-03,9.96718750e+00,,3.25658080e-03,-3.69308548e+01,,3.25658080e-03,4.32870365e-05
3.25698080e-03,3.65351562e+01,-1.77500000e-03,9.96718750e+00,,3.25698080e-03,-3.65369301e+01,,3.25698080e-03,6.57407436e-05
3.25738080e-03,3.61445312e+01,-1.57343750e-03,9.97437500e+00,,3.25738080e-03,-3.61461029e+01,,3.25738080e-03,5.82754619e-05
3.25778080e-03,3.58125000e+01,-1.40937500e-03,9.96875000e+00,,3.25778080e-03,-3.58139076e+01,,3.25778080e-03,5.21990733e-05
3.25818080e-03,3.53632812e+01,-1.35000000e-03,9.97343750e+00,,3.25818080e-03,-3.53646317e+01,,3.25818080e-03,5.00000024e-05
3.25858080e-03,3.50195312e+01,-1.31718750e-03,9.97812500e+00,,3.25858080e-03,-3.50208473e+01,,3.25858080e-03,4.87847210e-05
3.25898080e-03,3.46054688e+01,-1.20000000e-03,9.97968750e+00,,3.25898080e-03,-3.46066704e+01,,3.25898080e-03,4.44444449e-05
3.25938080e-03,3.42851562e+01,-1.14218750e-03,9.97937500e+00,,3.25938080e-03,-3.42862968e+01,,3.25938080e-03,4.23032398e-05
3.25978080e-03,3.38398438e+01,-1.13593750e-03,9.97750000e+00,,3.25978080e-03,-3.38409805e+01,,3.25978080e-03,4.20717588e-05
3.26018080e-03,3.35039062e+01,-1.52187500e-03,9.97500000e+00,,3.26018080e-03,-3.35054283e+01,,3.26018080e-03,5.63657413e-05
3.26058080e-03,3.31015625e+01,-1.34062500e-03,9.97593750e+00,,3.26058080e-03,-3.31029015e+01,,3.26058080e-03,4.96527791e-05
3.26098080e-03,3.26757812e+01,-9.73437500e-04,9.97968750e+00,,3.26098080e-03,-3.26767540e+01,,3.26098080e-03,3.60532395e-05
3.26138080e-03,3.22968750e+01,-1.23437500e-03,9.98812500e+00,,3.26138080e-03,-3.22981110e+01,,3.26138080e-03,4.57175956e-05
3.26178080e-03,3.18671875e+01,-1.02812500e-03,9.98156250e+00,,3.26178080e-03,-3.18682156e+01,,3.26178080e-03,3.80787060e-05
3.26218080e-03,3.15039063e+01,-1.10781250e-03,9.98562500e+00,,3.26218080e-03,-3.15050144e+01,,3.26218080e-03,4.10300927e-05
3.26258080e-03,3.11250000e+01,-1.05156250e-03,9.98750000e+00,,3.26258080e-03,-3.11260509e+01,,3.26258080e-03,3.89467605e-05
3.26298080e-03,3.07812500e+01,-1.12968750e-03,9.98468750e+00,,3.26298080e-03,-3.07823792e+01,,3.26298080e-03,4.18402778e-05
3.26338080e-03,3.03320313e+01,-1.09375000e-03,9.98812500e+00,,3.26338080e-03,-3.03331242e+01,,3.26338080e-03,4.05092578e-05
