Time,U_loop,Bt,Ip,Ich
7.820028,6.9765625,0.21120116794643476,1.9709775696748129,0.7797435183947442
7.821028000000001,7.00078125,0.2112224924174316,1.972848363901086,0.779171398341859
7.8220279999999995,7.02890625,0.21124396922671165,1.9746343214182447,0.7786047392168368
7.823028000000001,7.0609375,0.21126576430139996,1.976358653142118,0.7780436004163518
7.824028,7.08515625,0.21128778180424249,1.9780979877872793,0.7774880376008263
7.825028000000001,7.10859375,0.21130977856617683,1.9798918992108208,0.7769381026944234
7.826028000000001,7.12109375,0.21133163443311312,1.9817023282873254,0.7763938438850548
7.827027999999999,7.12265625,0.21135329361917243,1.9834689016588933,0.7758553056243734
7.828028000000001,7.1078125,0.2113747818716673,1.9851973340788778,0.775322528627777
7.829028,7.0984375,0.21139629086507036,1.9869541698181308,0.7747955498744102
7.830028000000001,7.09140625,0.21141784277066095,1.9887582568837703,0.7742744026071591
7.831028,7.08984375,0.21143933316878277,1.9905433157691585,0.7737591163326571
7.832028000000001,7.0796875,0.2114606912543441,1.9922629457039243,0.7732497168212794
7.8330280000000005,7.053125,0.21148192203374913,1.993961801997691,0.7727462261071488
7.834028,7.04453125,0.21150303480462096,1.9956999468213463,0.7722486624881297
7.835028000000001,7.03671875,0.21152414757549282,1.9974635773320328,0.7717570405258317
7.836028,7.01640625,0.21154549421780408,1.99920494129814,0.7712713710456106
7.837028000000001,7.003125,0.21156709332683613,2.0009164956930747,0.7707916611365643
7.838028,7.00234375,0.2115888226028369,2.002627925445238,0.7703179141515376
7.839028,6.99140625,0.21161066058971267,2.004362749688043,0.769850129707118
7.840028,6.98984375,0.2116325708120865,2.0060953006661624,0.7693883036836372
7.841028,6.9953125,0.2116544095141478,2.007784469829262,0.7689324282251739
7.842028000000001,7.00625,0.21167616882867984,2.0094363140820266,0.7684824917395481
7.843028,7.025,0.21169796318814738,2.0110893979716336,0.7680384788983274
7.8440280000000016,7.03828125,0.21171982906792744,2.012769288219028,0.767600370636821
7.845028,7.0296875,0.21174173428389698,2.0144510396563993,0.7671681441540853
7.846028,7.015625,0.21176353579539575,2.0161169569459516,0.7667417729129192
7.847028000000001,7.015625,0.21178515135404688,2.0178039633298925,0.7663212266398662
7.848028,7.01796875,0.21180658095988547,2.019518842036679,0.7659064713252164
7.849028000000001,7.021875,0.21182788755082177,2.021213723781033,0.7654974692230012
7.850028,7.01796875,0.2118493150111038,2.0228544898889207,0.7650941788509997
7.851028000000001,7.0203125,0.21187087335354013,2.024459818391326,0.7646965549907327
7.852028000000001,7.040625,0.21189248462100765,2.026071040274227,0.7643045486874681
7.853028,7.0671875,0.2119141109077584,2.0276939636973648,0.7639181072502165
7.8540280000000005,7.08203125,0.21193571859919275,2.029288232587987,0.7635371742517326
7.855028,7.09453125,0.2119572075669083,2.030826413359588,0.763161689528518
7.856028000000001,7.11953125,0.21197874373806538,2.0323657105369284,0.762791589180816
7.857028000000001,7.14375,0.21200057099687664,2.0339699159747635,0.762426805572617
7.858028000000001,7.1609375,0.212022527707436,2.0355956244828657,0.7620672673316533
7.859028,7.17734375,0.21204449943727852,2.0371728517947507,0.7617128993494043
7.860028,7.2015625,0.2120665233769668,2.03869956503645,0.761363622781092
7.861028000000001,7.22109375,0.21208853730381136,2.040207025695247,0.7610193550456831
7.8620280000000005,7.23203125,0.21211050259684336,2.041722648213426,0.76068000982589
7.863028000000001,7.23828125,0.21213245358581292,2.043258033582036,0.7603454970681681
7.864028,7.246875,0.21215427297737224,2.0448059466846216,0.7600157229827191
7.865028,7.25859375,0.21217596935399402,2.0463466514534896,0.7596905900434874
7.866028000000001,7.2640625,0.2121975999319636,2.0478556124322025,0.7593699969881622
7.8670279999999995,7.26015625,0.21221917686968114,2.0493374064943226,0.7590538388181788
7.868028000000001,7.25078125,0.212240638659678,2.050833548624675,0.7587420067987146
7.869028,7.234375,0.21226196241548925,2.052374005200582,0.7584343884586939
7.870028000000001,7.21484375,0.21228323968311508,2.0539386447731305,0.7581308675907833
7.871028000000001,7.19609375,0.2123044840513971,2.0554768232234046,0.7578313242513961
7.872027999999999,7.17421875,0.21232578349030212,2.0569672986062484,0.7575356347606882
7.873028000000001,7.14765625,0.21234709866364074,2.0584549999002646,0.7572436717025605
7.874028,7.12265625,0.21236835519032307,2.0599964535703017,0.7569553039246595
7.875028000000001,7.10390625,0.21238949728454065,2.061576764036225,0.7566703965383743
7.876028,7.09921875,0.2124105878841332,2.0631238574228945,0.7563888109188409
7.877028000000001,7.0953125,0.21243175858647576,2.0646015214039366,0.7561104047049372
7.8780280000000005,7.096875,0.21245296147297651,2.066057684889222,0.755835031799288
7.879028,7.09921875,0.2124741657898835,2.0675597000561354,0.7555625423682608
7.880028000000001,7.096875,0.21249532934019486,2.0691097493808166,0.7552927828419679
7.881028,7.09453125,0.2125164471175061,2.0706358190756533,0.7550255959142674
7.882028000000001,7.10390625,0.21253749552013193,2.0720845319017984,0.7547608205427602
7.883028,7.1078125,0.21255851459941197,2.073505947169152,0.7544982919487931
7.884028000000002,7.10390625,0.21257960877500257,2.0749868138613774,0.7542378416174563
7.885028,7.1046875,0.21260072440668687,2.0765334737608847,0.7539792972975855
7.886028,7.11015625,0.2126218150062442,2.0780705778550965,0.75372248300176
7.887028000000001,7.1078125,0.2126428326550828,2.0795463824301916,0.7534672190063039
7.888028,7.10859375,0.2126637938028921,2.080976142821095,0.7532133218512862
7.8890280000000015,7.1171875,0.2126847964324827,2.082413543099,0.7529606043405197
7.890028,7.11796875,0.212705897044919,2.083896081227593,0.7527088755415627
7.891028000000001,7.125,0.21272700623979282,2.0853985284380774,0.7524579407857167
7.892028000000001,7.12890625,0.21274805321197712,2.0868695737604006,0.7522076016680292
7.893028,7.12734375,0.21276911877944266,2.0882893787107757,0.751957656047291
7.8940280000000005,7.1359375,0.2127901707580665,2.0896947108854174,0.7517078980460374
7.895028,7.15078125,0.2128112341799403,2.0911454877105418,0.7514581180505494
7.896028000000001,7.16640625,0.21283236340050163,2.0926456076923787,0.7512081027108508
7.897028000000001,7.1796875,0.2128535805910649,2.0941297004171537,0.7509576349407119
7.898028,7.1890625,0.21287482853534495,2.0955435374886062,0.7507064939176458
7.899028,7.2,0.21289610794856254,2.0969179012779806,0.7504544550829103
7.900028,7.21171875,0.2129174252675633,2.098340180236518,0.7502012901415089
7.901028000000001,7.228125,0.21293864961015782,2.099843648582977,0.7499467670621883
7.9020280000000005,7.2359375,0.21295975737462539,2.1013576959911107,0.7496906500774408
7.903028000000001,7.2359375,0.21298081722046597,2.1027981346209375,0.7494326996835019
7.904028,7.2265625,0.21300189709199405,2.1041862006812226,0.7491726726403531
7.905028,7.215625,0.21302304347743034,2.105627437241993,0.7489103219717193
7.906028000000001,7.20390625,0.21304420631255613,2.1071660270470307,0.7486453969650696
7.907028,7.1875,0.21306524184152564,2.1087297222013666,0.7483776431716195
7.908028000000001,7.1625,0.21308614362749323,2.110239280890048,0.7481068024063264
7.909028,7.14140625,0.21310703325499003,2.1117002650343664,0.7478326127478948
7.910028000000001,7.115625,0.21312794004736188,2.113180556698128,0.7475548085387713
7.911028000000001,7.0875,0.21314889690395245,2.1147259307438855,0.7472731203851493
7.912027999999999,7.05390625,0.21316990597038873,2.116303535301706,0.7469872751569648
7.913028000000001,7.021875,0.21319088428310828,2.1178544363004104,0.746696995987899
7.914028,6.9921875,0.21321177963223012,2.119380197936317,0.7464020022753782
7.915028000000001,6.97109375,0.21323264065160197,2.1209280178295122,0.7461020096805718
7.916028000000001,6.95390625,0.21325357533691328,2.122513173117574,0.7457967301283956
7.917028000000001,6.9234375,0.21327462016350582,2.1241084204556,0.7454858718075079
7.9180280000000005,6.89921875,0.21329567714856912,2.12569393854691,0.7451678075770841
7.919028,6.88671875,0.21331667405656987,2.127283009477894,0.7448372053507367
7.920028000000001,6.875,0.21333761017228745,2.128885319922654,0.7444938604856149
7.921028,6.8640625,0.21335849622378622,2.1305000845353446,0.7441381442650604
7.922028000000001,6.853125,0.21337937655366004,2.13213160528164,0.7437704336296531
7.923028,6.8375,0.21340027547881507,2.1337830190949623,0.7433911111772173
7.924028,6.8078125,0.21342119299925136,2.135456173657749,0.7430005651628167
7.925028000000001,6.77890625,0.21344214484940247,2.1371515031826975,0.7425991894987564
7.926028,6.75625,0.21346317680230353,2.138860078412755,0.7421873837545848
7.927028000000001,6.73828125,0.2134842695474879,2.1405805003711396,0.7417655531570894
7.928028,6.71953125,0.21350529005717417,2.1423171198925632,0.7413341085903014
7.9290280000000015,6.696875,0.21352613105089374,2.1440631852795127,0.7408934665954908
7.930028,6.684375,0.21354692269558,2.145815458708467,0.7404440493711723
7.9310279999999995,6.6703125,0.21356784736804757,2.1475711521674263,0.7399862847730992
7.932028000000001,6.65859375,0.21358881495270265,2.149322089174647,0.7395206063142666
7.933028,6.65,0.21360973032751196,2.151078430559887,0.7390474531649133
7.9340280000000005,6.63984375,0.21363055487154203,2.1528536439956727,0.7385672701525161
7.935028,6.62734375,0.21365123637494704,2.154643469622277,0.738080507761797
7.936028000000001,6.60859375,0.2136718685293189,2.156439708328997,0.7375876221347156
7.937028000000001,6.58359375,0.21369255003272392,2.1582347764416223,0.7370890750704765
7.938028,6.56484375,0.21371332880375396,2.160030359628711,0.7365853340255233
7.939028,6.56875,0.21373424274815706,2.1618321129015827,0.7360768721135407
7.940028,6.5859375,0.2137553168980601,2.1636363278018016,0.7355641681054578
7.941028000000001,6.62109375,0.2137765119173089,2.1654375925574563,0.7350477064294413
7.9420280000000005,6.671875,0.2137977584311827,2.1672119811456305,0.7345279771709032
7.943028000000001,6.7328125,0.21381909720624206,2.1689257071986794,0.7340054760724931
7.944028,6.7984375,0.21384054755298887,2.1705906083792024,0.7334807045341059
7.945028,6.86171875,0.21386202793826695,2.1722629870050705,0.7329541696128746
7.946028000000001,6.91640625,0.21388341963835752,2.173986220986909,0.7324263840231744
7.947028,6.96171875,0.21390476413504186,2.175737184140596,0.7318978661366242
7.948028000000001,6.99921875,0.2139260085032887,2.1774532430622773,0.7313691399820809
7.949028,7.01875,0.21394704832344175,2.1791373875970983,0.730840735245646
7.950028,7.0328125,0.2139680623962823,2.1808591417767205,0.7303131872706606
7.951028000000001,7.040625,0.21398907646912288,2.1826314216318123,0.7297870370577064
7.952028,7.0296875,0.21400998540708646,2.184386312535796,0.7292628312646094
7.953028000000001,7.0046875,0.21403092223798953,2.1860823942048593,0.7287411222064339
7.954028,6.978125,0.21405197564701958,2.1877721500729406,0.7282224678554887
7.955028000000001,6.95546875,0.2140730390688934,2.1895342680729972,0.7277074318413207
7.956028000000001,6.94609375,0.21409406458498398,2.191358448449482,0.7271965834507216
7.957027999999999,6.9390625,0.21411520524876007,2.1931537264146184,0.7266904976277222
7.9580280000000005,6.92578125,0.21413651470050887,2.1948554658983848,0.7261897549735943
7.959028,6.90703125,0.21415786348844715,2.196507302517261,0.7256949417468541
7.960028000000001,6.91484375,0.2141792508973542,2.198214230292998,0.7252066498632557
7.961028,6.93515625,0.21420063902144673,2.199994946965092,0.7247254768957978
7.962028000000001,6.95,0.21422191986507058,2.2017472797720603,0.7242520260747175
7.963028,6.95078125,0.2142430555224776,2.2033941838889177,0.7237869062874964
7.964028,6.95,0.21426413825485338,2.204991522895945,0.7233307320788553
7.965028000000001,6.9484375,0.2142852302848522,2.2066415711224328,0.7228841236507563
7.966028,6.946875,0.2143062565161635,2.20836486130292,0.7224477068624051
7.967028000000001,6.93515625,0.2143272219552268,2.2100934767647167,0.7220221132302461
7.968028,6.921875,0.21434812874763384,2.211757424865382,0.721607979927968
7.9690280000000016,6.90859375,0.21436902052075765,2.2133490237114897,0.7212059497864979
7.970028,6.89765625,0.2143899459084107,2.214930934971117,0.7208166712940072
7.971028,6.88125,0.21441090777144076,2.2165750482488535,0.7204407985959068
7.972028000000001,6.86796875,0.21443187464091032,2.2182653834295496,0.720078991494849
7.973028,6.86171875,0.21445278572453608,2.219901651615806,0.7197319154507292
7.9740280000000014,6.84921875,0.2144736796432869,2.221423598096741,0.7194002415806822
7.975028,6.8453125,0.21449461361341265,2.2229013921917242,0.7190846466590861
7.976028000000001,6.84453125,0.2145156090910072,2.22443852959414,0.7187858131175586
7.977028000000001,6.8390625,0.214536592410131,2.226031009715124,0.7185044290449607
7.978028,6.84453125,0.21455761506540907,2.2275904817773267,0.7182411881873935
7.9790280000000005,6.86015625,0.21457871496262468,2.2290488370024097,0.7179967899481994
7.980028,6.88984375,0.2145999078362465,2.230428971892282,0.7177719393879634
7.981028000000001,6.9375,0.21462116078693083,2.231804914010372,0.7175673472245107
7.982028000000001,6.99140625,0.21464225925374014,2.233201080575361,0.7173837298329091
7.983028,7.0328125,0.21466311240589517,2.2345748878361884,0.7172218092454671
7.984028,7.05703125,0.214683872581644,2.23588283544706,0.7170823131517342
7.985028,7.06875,0.21470475791792207,2.2371395931861784,0.7169659748985024
7.986028000000001,7.09140625,0.21472572907857515,2.2383984572057645,0.7168735334898044
7.9870280000000005,7.10859375,0.2147467345689782,2.2396963211257903,0.7168057335869148
7.988028000000001,7.11015625,0.21476775007222504,2.2410025393152444,0.716763325508349
7.989028,7.10078125,0.2147887212328781,2.2422407479858655,0.7167470652298644
7.990028,7.09140625,0.2148096330316894,2.2433912628484065,0.7167577143844597
7.991028000000001,7.0796875,0.2148305469761277,2.244524245518879,0.7167960402623748
7.992028,7.0703125,0.21485158608109522,2.245706166799799,0.716862815811091
7.993028000000001,7.06875,0.21487270314318582,2.246893599648947,0.7169588196353317
7.994028,7.05390625,0.21489381519887213,2.2480141971806975,0.7170621994019671
7.995028000000001,7.02578125,0.21491482569571468,2.2490953431563283,0.7171446190059744
7.996028000000001,7.003125,0.2149357782610865,2.2502291060505866,0.7172080021601028
7.997027999999999,6.9859375,0.2149568624238333,2.251470249349147,0.7172543533474282
7.998028000000001,6.96484375,0.21497813468501964,2.252765197121811,0.7172856149044027
7.999028,6.94609375,0.21499949062498916,2.2540233355849946,0.7173036670208552
8.000028,6.92734375,0.21502080937439622,2.2552201560704974,0.7173103277399909
8.001028,6.9140625,0.21504214814949074,2.256410422212982,0.7173073529583925
8.002028000000001,6.91640625,0.2150634812029603,2.2576472621374952,0.7172964364260185
8.003028,6.9203125,0.21508475847058606,2.2589272223656955,0.7172792097462043
8.004028,6.9203125,0.21510598924999108,2.2601963545346235,0.7172572423756625
8.005028000000001,6.92421875,0.21512709343842543,2.2614141880529424,0.7172320416244816
8.006028,6.9375,0.2151481275369535,2.2626225472884327,0.7172050526561272
8.007028000000002,6.94296875,0.2151691845219816,2.263880585161757,0.7171776584874416
8.008028,6.93125,0.21519022005091593,2.2651845378339415,0.7171511799886436
8.009027999999999,6.9140625,0.21521109751997722,2.266484535643892,0.7171268758833287
8.010028,6.9,0.21523180334028855,2.26774530467089,0.7171059427484691
8.011028,6.9140625,0.2152525113061916,2.2689863307970817,0.7170895150144135
8.012028,6.9359375,0.21527338949043842,2.270231054238746,0.7170786649648878
8.013028,6.9484375,0.21529435206865402,2.271459542202526,0.7170744027369939
8.014028000000001,6.96328125,0.2153152652978716,2.272653745916697,0.7170776763212107
8.015028000000001,6.97421875,0.21533617781190362,2.2738371264124004,0.7170893715613937
8.016028,6.99296875,0.21535709747796689,2.275035318586155,0.7171103121547753
8.017028,7.00234375,0.21537799354230944,2.2762273132311046,0.717141259651964
8.018028,7.01796875,0.21539882595355625,2.2773818117245095,0.7171829134569456
8.019028,7.01953125,0.21541970842902186,2.2785159400902613,0.7172359108270823
8.020028,7.01796875,0.2154406509815499,2.279657610717617,0.7173008268731128
8.021028000000001,7.01796875,0.2154615642107675,2.2808029153299656,0.7173781745591529
8.022028,7.025,0.2154824445406413,2.2819351304535602,0.7174684047026944
8.023028,7.03828125,0.2155033227248881,2.2830356486675347,0.7175719059746063
8.024028000000001,7.04453125,0.21552434323457442,2.2840950754788945,0.7176890048991345
8.025028,7.03828125,0.21554558545722943,2.285138652760015,0.7178199658539006
8.026028,7.034375,0.21556701577828877,2.2862060110923994,0.7179649910699042
8.027028,7.0390625,0.21558848472031686,2.28729208304792,0.71812422063152
8.028028,7.0421875,0.21560993935828246,2.2883443289700773,0.7182977324765011
8.029028,7.05546875,0.21563139828746677,2.2893341213489893,0.7184855423959755
8.030028,7.071875,0.21565283361496557,2.2902897870089016,0.718687604034449
8.031028000000001,7.08203125,0.2156741723900601,2.2912602938269346,0.7189038088898044
8.032028,7.096875,0.21569547111377962,2.292263078858075,0.7191339863132997
8.033028000000002,7.1046875,0.2157166897347492,2.293242517866442,0.7193779035095712
8.034028000000001,7.09921875,0.21573771811168746,2.2941529034502692,0.7196352655366304
8.035028,7.09921875,0.21575870858284246,2.29504904191692,0.7199057153058664
8.036028,7.1078125,0.21577965971780808,2.2959929235953793,0.7201888335820456
8.037028,7.1046875,0.21580045064727366,2.296954472055002,0.7204841389833088
8.038028,7.09296875,0.2158212093926162,2.297870755043023,0.7207910879811761
8.039028,7.078125,0.2158421612428025,2.2987389001095435,0.7211090749005419
8.040028000000001,7.0765625,0.2158632876025513,2.2995938594512935,0.7214374319196796
8.041028,7.09140625,0.21588437319573958,2.300447087255372,0.721775429070237
8.042028,7.1265625,0.21590541802233212,2.3012982162617557,0.72212227423724
8.043028000000001,7.15078125,0.21592652864757697,2.302141682763292,0.7224771131590915
8.044027999999999,7.17734375,0.21594768647622806,2.3029456922307,0.7228390294275694
8.045028,7.20625,0.21596884859613313,2.3036977661875775,0.7232070444878301
8.046028,7.246875,0.21599007007791515,2.304445527366639,0.7235801176384049
8.047028000000001,7.2921875,0.2160113030029472,2.3052309465847283,0.7239571460312039
8.048028,7.3296875,0.21603241291304173,2.3060363903990573,0.7243369646715111
8.049028,7.36328125,0.21605337477607175,2.3068049929822148,0.7247183464179896
8.050028000000001,7.38359375,0.2160741957440686,2.3075146076846638,0.7251000019826788
8.051028,7.4046875,0.21609506677628418,2.3082285710972354,0.7254805799309931
8.052028000000002,7.4046875,0.21611600861362673,2.309004029613641,0.7258586666817259
8.053028,7.40859375,0.21613689538034625,2.309824944117959,0.7262327865070449
8.054028,7.41484375,0.21615771992437632,2.310638320453395,0.726601401532497
8.055028,7.403125,0.2161785909565919,2.3114168156722754,0.7269629117370029
8.056028,7.384375,0.21619952063546372,2.312185155223552,0.7273156549528622
8.057028,7.36875,0.21622042814305628,2.3129922251403014,0.7276579068657513
8.058028,7.35390625,0.2162413499547113,2.3138665603209674,0.7279878810147209
8.059028000000001,7.3359375,0.2162623125329269,2.314776718748126,0.7283037287922013
8.060028,7.31328125,0.21628339526526746,2.3156663525822165,0.7286035394439968
8.061028000000002,7.29453125,0.21630451518817057,2.316532714411561,0.7288853400692906
8.062028,7.28125,0.21632551495694863,2.317439368971097,0.7291470956206408
8.063028,7.2734375,0.21634636667869742,2.3184252236111402,0.7293867089039835
8.064028,7.25625,0.216367174773038,2.319451776734881,0.729602020578631
8.065028,7.2453125,0.21638809229343908,2.320462701392126,0.7297908091572719
8.066028000000001,7.24375,0.21640906631490467,2.3214507098303807,0.7299557248924057
8.067028,7.234375,0.216430036760337,2.3224659361694937,0.7301111446016788
8.068028,7.22109375,0.21645097287601936,2.323555532024827,0.7302582791697318
8.069028000000001,7.20625,0.21647181386970368,2.324675823730925,0.730397242887022
8.070028,7.2,0.21649255902616926,2.325750467886431,0.7305281502486525
8.071028,7.20234375,0.21651328987857238,2.326773345885348,0.7306511159543733
8.072028,7.2,0.21653404647828794,2.3278171764170277,0.7307662549085805
8.073028,7.196875,0.21655485099663052,2.3289355068724285,0.7308736822203173
8.074028,7.2078125,0.21657565694537928,2.33008710553161,0.7309735132032723
8.075028,7.215625,0.21659635060721985,2.331196083438737,0.7310658633757813
8.076028,7.21328125,0.2166169484318417,2.3322529670583294,0.7311508484608266
8.077028,7.2,0.21663759632068225,2.3333305154627566,0.7312285843860358
8.078028000000002,7.18515625,0.21665838009811658,2.3344927508009965,0.7312991872836844
8.079028000000001,7.18125,0.21667919462930288,2.3357026637673735,0.731362773490693
8.080028,7.18515625,0.2166999433618017,2.336863412820325,0.7314194595486296
8.081028,7.1890625,0.21672063416282977,2.337936911682383,0.7314693622037083
8.082028,7.18359375,0.21674125844998485,2.3389992309026884,0.731512598406789
8.083028,7.18671875,0.21676187701551491,2.3401524853569873,0.7315492853133788
8.084028,7.190625,0.2167825291955742,2.341384674091371,0.731579540283631
8.085028000000001,7.18359375,0.21680314704588355,2.342588023291045,0.7316034808823452
8.086028,7.18125,0.2168237606049741,2.3437178620615593,0.7316212248789674
8.087028000000002,7.1703125,0.2168444828749397,2.344840653678825,0.7316328902475902
8.088028000000001,7.153125,0.2168652716588135,2.3460382229328487,0.7316385951669523
8.089027999999999,7.13671875,0.21688599535922054,2.3473147990964986,0.7316384580204391
8.090028,7.1234375,0.21690663252003187,2.3485945315504932,0.7316325973960822
8.091028,7.10625,0.2169272882761244,2.349813328845902,0.7316211320865599
8.092028,7.08984375,0.2169480155525295,2.350984777454154,0.7316041810891964
8.093028,7.0859375,0.21696877215224505,2.3521831652045235,0.7315818636059631
8.094028,7.0859375,0.2169895194543024,2.353458184409146,0.7315542990434769
8.095028000000001,7.0875,0.2170101966664535,2.3547649138942597,0.7315216070130017
8.096028,7.08359375,0.2170308145167628,2.35603135259395,0.7314839073304478
8.097028000000002,7.06875,0.2170514030437616,2.357250382831414,0.7314413200163714
8.098028,7.05390625,0.2170719994380124,2.3584808054751956,0.731393965295976
8.099028,7.04609375,0.21709258009775922,2.3597737196267,0.7313419635991104
8.100028,7.03671875,0.21711317506156852,2.3611086327764257,0.7312854355602709
8.101028,7.01953125,0.21713370494191106,2.3624255506477327,0.7312245020185996
8.102028,7.00703125,0.21715411252250164,2.3637038975093354,0.7311592840178849
8.103028,6.99765625,0.2171744535892192,2.364965994300295,0.731089902806562
8.104028000000001,6.98828125,0.21719480967522,2.366241656286283,0.7310164798377122
8.105028,6.96875,0.2172153352643438,2.3675479868095683,0.7309391367690637
8.106028000000002,6.95234375,0.21723591592409064,2.36887066166403,0.7308579954629905
8.107028,6.95078125,0.21725655308490194,2.3701866611263935,0.7307731779865132
8.108028,6.95,0.2172772388795257,2.371484103549994,0.7306848066112991
8.109028,6.94609375,0.21729802265696005,2.372777441458519,0.7305930038136614
8.110028,6.94140625,0.2173188650810506,2.374086634202257,0.7304978922745604
8.111028000000001,6.93203125,0.21733970607473496,2.3754179768643535,0.730399594879602
8.112028,6.91875,0.2173606057150755,2.3767694830733026,0.7302982347190392
8.113028000000002,6.9109375,0.21738152609632433,2.378122024065459,0.7301939350877711
8.114028000000001,6.9046875,0.2174025029786376,2.379454359153773,0.7300868194853433
8.115028,6.89765625,0.2174234262206989,2.3807772958840547,0.7299770116159476
8.116028,6.8921875,0.21744418925726025,2.3821275205037185,0.7298646353884223
8.117028,6.8828125,0.21746473201125902,2.383510126086774,0.7297498149162525
8.118028,6.8640625,0.2174851789280391,2.384892981283846,0.729632674517569
8.119028,6.8453125,0.21750570880838163,2.3862545131346513,0.7295133387151498
8.120028,6.83515625,0.21752629161375542,2.3876089648805188,0.7293919322364187
8.121028,6.82265625,0.21754682578531676,2.3889830428393792,0.729268580013446
8.122028,6.809375,0.21756723622671978,2.390379354687013,0.7291434071829487
8.123028000000001,6.80390625,0.2175875744326249,2.39177388367581,0.7290165390862898
8.124028000000001,6.81640625,0.2176079834436569,2.3931427370722567,0.7288881012694794
8.125028,6.8296875,0.21762856767943695,2.3944824352194516,0.7287582194831731
8.126028,6.8390625,0.21764931927274825,2.3958102427870873,0.7286270196826738
8.127028,6.846875,0.21767016384246582,2.3971524922089666,0.7284946280279302
8.128028,6.85859375,0.2176911378639314,2.3985177524329977,0.7283611708835371
8.129028,6.8625,0.21771206968843018,2.3998834547024344,0.7282267748187371
8.130028000000001,6.8640625,0.2177328863652435,2.401233696462142,0.7280915666074176
8.131028,6.87109375,0.21775378028399425,2.4025849546398326,0.7279556732281135
8.132028000000002,6.8671875,0.21777480007845987,2.403960786427329,0.7278192218640055
8.133028000000001,6.853125,0.21779578840398792,2.405358414436799,0.7276823399029212
8.134027999999999,6.84140625,0.21781662081523473,2.406752163419523,0.7275451549373343
8.135028,6.8296875,0.21783735309804408,2.4081149087033804,0.7274077947643645
8.136028,6.8171875,0.2178579795308261,2.4094484683803525,0.7272703873857791
8.137028,6.809375,0.21787854302573317,2.4107995033065297,0.7271330610079904
8.138028,6.79609375,0.2178990929317632,2.4122048608520976,0.7269959440420584
8.139028000000001,6.77734375,0.21791963926176003,2.4136359663076057,0.7268591651036884
8.140028000000001,6.76796875,0.21794021205429007,2.4150343494464477,0.726722853013233
8.141028,6.76796875,0.2179608763928201,2.416385513274876,0.7265871367956908
8.142028000000002,6.76796875,0.21798158721953573,2.417729948094498,0.7264521456807064
8.143028,6.7796875,0.21800212639750127,2.419107729939769,0.7263180091025718
8.144028,6.79453125,0.2180224796226544,2.4205052307342547,0.7261848567002244
8.145028,6.81171875,0.21804280423968245,2.4218701487593663,0.7260528183172489
8.146028,6.8265625,0.21806322683955626,2.4231780899043756,0.7259220240018758
8.147028,6.8390625,0.21808370522527382,2.424475050478908,0.7257926040069819
8.148028,6.85234375,0.21810424011202062,2.4258275640879345,0.725664688790091
8.149028000000001,6.88046875,0.21812476856195695,2.427218813350541,0.725538409013373
8.150028,6.9046875,0.21814520260508072,2.4285645298999063,0.7254138955436442
8.151028000000002,6.9109375,0.21816560517926706,2.429840401414572,0.7252912794523672
8.152028,6.91484375,0.21818610216026582,2.4311230547697953,0.7251707010517798
8.153027999999999,6.9125,0.21820682586063764,2.432479917812938,0.7250540465570237
8.154028,6.90703125,0.21822768044319898,2.4338642005150963,0.724942434903253
8.155028,6.90859375,0.21824854861463724,2.4351903560170354,0.7248355363872001
8.156028000000001,6.909375,0.21826932023363607,2.4364602386855454,0.7247330286733284
8.157028,6.9140625,0.21828990089338288,2.437742442394676,0.724634596793834
8.158028000000002,6.9125,0.21831036139900473,2.4390708552132545,0.7245399331486438
8.159028000000001,6.903125,0.21833085623437654,2.4404159648736163,0.7244487375054176
8.160028,6.89765625,0.2183514032795941,2.441734007990374,0.7243607169995466
8.161028,6.89375,0.21837184805078239,2.443016491935405,0.7242755861341538
8.162028,6.88828125,0.21839219769993742,2.4442953706191006,0.7241930667800943
8.163028,6.88125,0.21841248870243626,2.4455929843341284,0.7241128881759551
8.164028,6.8734375,0.21843273822315382,2.4468943589741645,0.724034786928055
8.165028000000001,6.8734375,0.2184530478209339,2.4481698966589134,0.7239585070104446
8.166028,6.87734375,0.21847346684480964,2.4494288726090874,0.7238837997649068
8.167028,6.884375,0.21849417910196667,2.450721091396424,0.7238104239009558
8.168028000000001,6.88828125,0.21851517171874874,2.4520455861624306,0.723738145495838
8.169028,6.884375,0.21853633812987253,2.453345898305874,0.7236667379945319
8.170028,6.89609375,0.21855767332893386,2.4546034899827966,0.7235959822097472
8.171028,6.91796875,0.2185788955259014,2.4558540167627534,0.7235256663219264
8.172028000000001,6.93046875,0.21859985095208576,2.4571347830975747,0.7234555858792431
8.173028,6.94296875,0.2186206619072388,2.458446151696351,0.7233855437976032
8.174028,6.94453125,0.21864146928639383,2.4597488521191964,0.7233153503606445
8.175028000000001,6.93359375,0.2186622566398614,2.461013958120992,0.7232448232197366
8.176028,6.93203125,0.21868300966357895,2.462270422026385,0.7231737873939807
8.177028000000002,6.93515625,0.21870376912414227,2.463564620823543,0.7231020752702104
8.178028000000001,6.93671875,0.21872448066607855,2.4648939819453983,0.7230295266029909
8.179027999999999,6.95,0.2187452744563566,2.4662127801446565,0.7229559885146194
8.180028,6.96328125,0.2187662649275117,2.4674865453062895,0.7228813154951248
8.181028,6.97109375,0.21878740058491875,2.468719473385033,0.7228053694022681
8.182028,6.99375,0.2188085019125758,2.469948008436647,0.7227280194615419
