Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
7.72559279e-04,6.61171875e+01,1.94531250e-02,-2.50000000e-03,8.65625000e-02,,7.72559279e-04,-6.60977325e+01,,7.72559279e-04,-7.20486103e-04,,7.72559279e-04,-6.61196899e+01,,7.72559279e-04,1.78571427e-04
7.72959279e-04,6.68046875e+01,1.89062500e-02,1.87500000e-03,8.90625000e-02,,7.72959279e-04,-6.67857819e+01,,7.72959279e-04,-7.00231525e-04,,7.72959279e-04,-6.68028107e+01,,7.72959279e-04,-1.33928566e-04
7.73359279e-04,6.74257813e+01,1.91406250e-02,-1.56250000e-03,8.18750000e-02,,7.73359279e-04,-6.74066391e+01,,7.73359279e-04,-7.08912034e-04,,7.73359279e-04,-6.74273453e+01,,7.73359279e-04,1.11607143e-04
7.73759279e-04,6.80429688e+01,2.02343750e-02,0.00000000e+00,8.59375000e-02,,7.73759279e-04,-6.80227356e+01,,7.73759279e-04,-7.49421248e-04,,7.73759279e-04,-6.80429688e+01,,7.73759279e-04,-0.00000000e+00
7.74159279e-04,6.87421875e+01,2.00000000e-02,2.18750000e-03,8.09375000e-02,,7.74159279e-04,-6.87221909e+01,,7.74159279e-04,-7.40740739e-04,,7.74159279e-04,-6.87399979e+01,,7.74159279e-04,-1.56249997e-04
7.74559279e-04,6.93828125e+01,1.99218750e-02,9.37500000e-04,7.50000000e-02,,7.74559279e-04,-6.93628922e+01,,7.74559279e-04,-7.37847236e-04,,7.74559279e-04,-6.93818741e+01,,7.74559279e-04,-6.69642832e-05
7.74959279e-04,7.00546875e+01,1.99218750e-02,6.25000000e-04,8.50000000e-02,,7.74959279e-04,-7.00347672e+01,,7.74959279e-04,-7.37847236e-04,,7.74959279e-04,-7.00540619e+01,,7.74959279e-04,-4.46428567e-05
7.75359279e-04,7.07382813e+01,2.01562500e-02,1.56250000e-03,7.59375000e-02,,7.75359279e-04,-7.07181244e+01,,7.75359279e-04,-7.46527745e-04,,7.75359279e-04,-7.07367172e+01,,7.75359279e-04,-1.11607143e-04
7.75759279e-04,7.13671875e+01,2.00000000e-02,6.25000000e-04,8.62500000e-02,,7.75759279e-04,-7.13471909e+01,,7.75759279e-04,-7.40740739e-04,,7.75759279e-04,-7.13665619e+01,,7.75759279e-04,-4.46428567e-05
7.76159279e-04,7.20234375e+01,2.00781250e-02,-1.56250000e-03,7.31250000e-02,,7.76159279e-04,-7.20033569e+01,,7.76159279e-04,-7.43634242e-04,,7.76159279e-04,-7.20250015e+01,,7.76159279e-04,1.11607143e-04
7.76559279e-04,7.26093750e+01,2.03906250e-02,-2.18750000e-03,6.65625000e-02,,7.76559279e-04,-7.25889816e+01,,7.76559279e-04,-7.55208312e-04,,7.76559279e-04,-7.26115646e+01,,7.76559279e-04,1.56249997e-04
7.76959279e-04,7.32421875e+01,1.98437500e-02,-1.56250000e-03,6.34375000e-02,,7.76959279e-04,-7.32223434e+01,,7.76959279e-04,-7.34953675e-04,,7.76959279e-04,-7.32437515e+01,,7.76959279e-04,1.11607143e-04
7.77359279e-04,7.39257813e+01,1.96875000e-02,-7.50000000e-03,6.50000000e-02,,7.77359279e-04,-7.39060974e+01,,7.77359279e-04,-7.29166670e-04,,7.77359279e-04,-7.39332809e+01,,7.77359279e-04,5.35714265e-04
7.77759279e-04,7.46093750e+01,2.03125000e-02,-3.12500000e-03,7.53125000e-02,,7.77759279e-04,-7.45890656e+01,,7.77759279e-04,-7.52314809e-04,,7.77759279e-04,-7.46125031e+01,,7.77759279e-04,2.23214287e-04
7.78159279e-04,7.52617188e+01,2.07812500e-02,-7.81250000e-03,6.43750000e-02,,7.78159279e-04,-7.52409363e+01,,7.78159279e-04,-7.69675942e-04,,7.78159279e-04,-7.52695312e+01,,7.78159279e-04,5.58035739e-04
7.78559279e-04,7.58632813e+01,2.14062500e-02,-2.81250000e-03,6.28125000e-02,,7.78559279e-04,-7.58418732e+01,,7.78559279e-04,-7.92824081e-04,,7.78559279e-04,-7.58660965e+01,,7.78559279e-04,2.00892871e-04
7.78959279e-04,7.65664063e+01,2.03125000e-02,-9.37500000e-04,5.65625000e-02,,7.78959279e-04,-7.65460968e+01,,7.78959279e-04,-7.52314809e-04,,7.78959279e-04,-7.65673447e+01,,7.78959279e-04,6.69642832e-05
7.79359279e-04,7.71914063e+01,2.01562500e-02,-3.12500000e-03,7.87500000e-02,,7.79359279e-04,-7.71712494e+01,,7.79359279e-04,-7.46527745e-04,,7.79359279e-04,-7.71945343e+01,,7.79359279e-04,2.23214287e-04
7.79759279e-04,7.78476563e+01,2.07031250e-02,-3.43750000e-03,6.71875000e-02,,7.79759279e-04,-7.78269501e+01,,7.79759279e-04,-7.66782439e-04,,7.79759279e-04,-7.78510971e+01,,7.79759279e-04,2.45535717e-04
7.80159279e-04,7.85117188e+01,2.02343750e-02,0.00000000e+00,6.40625000e-02,,7.80159279e-04,-7.84914856e+01,,7.80159279e-04,-7.49421248e-04,,7.80159279e-04,-7.85117188e+01,,7.80159279e-04,-0.00000000e+00
7.80559279e-04,7.91640625e+01,2.04687500e-02,-9.37500000e-04,7.50000000e-02,,7.80559279e-04,-7.91435928e+01,,7.80559279e-04,-7.58101814e-04,,7.80559279e-04,-7.91650009e+01,,7.80559279e-04,6.69642832e-05
7.80959279e-04,7.98359375e+01,2.02343750e-02,-3.12500000e-04,7.34375000e-02,,7.80959279e-04,-7.98157043e+01,,7.80959279e-04,-7.49421248e-04,,7.80959279e-04,-7.98362503e+01,,7.80959279e-04,2.23214283e-05
7.81359279e-04,8.04804688e+01,2.07812500e-02,-2.18750000e-03,7.00000000e-02,,7.81359279e-04,-8.04596863e+01,,7.81359279e-04,-7.69675942e-04,,7.81359279e-04,-8.04826584e+01,,7.81359279e-04,1.56249997e-04
7.81759279e-04,8.11406250e+01,2.03906250e-02,5.93750000e-03,7.50000000e-02,,7.81759279e-04,-8.11202316e+01,,7.81759279e-04,-7.55208312e-04,,7.81759279e-04,-8.11346893e+01,,7.81759279e-04,-4.24107129e-04
7.82159279e-04,8.17617188e+01,2.08593750e-02,2.81250000e-03,7.93750000e-02,,7.82159279e-04,-8.17408600e+01,,7.82159279e-04,-7.72569445e-04,,7.82159279e-04,-8.17589035e+01,,7.82159279e-04,-2.00892871e-04
7.82559279e-04,8.24101563e+01,2.10156250e-02,5.93750000e-03,7.53125000e-02,,7.82559279e-04,-8.23891373e+01,,7.82559279e-04,-7.78356509e-04,,7.82559279e-04,-8.24042206e+01,,7.82559279e-04,-4.24107129e-04
7.82959279e-04,8.30781250e+01,2.10937500e-02,4.37500000e-03,7.75000000e-02,,7.82959279e-04,-8.30570297e+01,,7.82959279e-04,-7.81250012e-04,,7.82959279e-04,-8.30737534e+01,,7.82959279e-04,-3.12499993e-04
7.83359279e-04,8.36953125e+01,2.04687500e-02,1.56250000e-03,7.37500000e-02,,7.83359279e-04,-8.36748428e+01,,7.83359279e-04,-7.58101814e-04,,7.83359279e-04,-8.36937485e+01,,7.83359279e-04,-1.11607143e-04
7.83759279e-04,8.43515625e+01,2.14062500e-02,5.31250000e-03,7.43750000e-02,,7.83759279e-04,-8.43301544e+01,,7.83759279e-04,-7.92824081e-04,,7.83759279e-04,-8.43462524e+01,,7.83759279e-04,-3.79464298e-04
7.84159279e-04,8.50312500e+01,2.10156250e-02,5.31250000e-03,7.15625000e-02,,7.84159279e-04,-8.50102310e+01,,7.84159279e-04,-7.78356509e-04,,7.84159279e-04,-8.50259399e+01,,7.84159279e-04,-3.79464298e-04
7.84559279e-04,8.56210938e+01,2.07031250e-02,5.31250000e-03,7.31250000e-02,,7.84559279e-04,-8.56003876e+01,,7.84559279e-04,-7.66782439e-04,,7.84559279e-04,-8.56157837e+01,,7.84559279e-04,-3.79464298e-04
7.84959279e-04,8.63203125e+01,2.06250000e-02,6.56250000e-03,7.37500000e-02,,7.84959279e-04,-8.62996902e+01,,7.84959279e-04,-7.63888936e-04,,7.84959279e-04,-8.63137512e+01,,7.84959279e-04,-4.68749990e-04
7.85359279e-04,8.69179688e+01,2.10156250e-02,4.06250000e-03,6.87500000e-02,,7.85359279e-04,-8.68969498e+01,,7.85359279e-04,-7.78356509e-04,,7.85359279e-04,-8.69139099e+01,,7.85359279e-04,-2.90178548e-04
7.85759279e-04,8.75625000e+01,2.12500000e-02,5.62500000e-03,6.81250000e-02,,7.85759279e-04,-8.75412521e+01,,7.85759279e-04,-7.87037017e-04,,7.85759279e-04,-8.75568771e+01,,7.85759279e-04,-4.01785743e-04
7.86159279e-04,8.82343750e+01,2.20312500e-02,3.12500000e-03,7.87500000e-02,,7.86159279e-04,-8.82123413e+01,,7.86159279e-04,-8.15972220e-04,,7.86159279e-04,-8.82312469e+01,,7.86159279e-04,-2.23214287e-04
7.86559279e-04,8.89257813e+01,2.17187500e-02,5.62500000e-03,7.21875000e-02,,7.86559279e-04,-8.89040604e+01,,7.86559279e-04,-8.04398151e-04,,7.86559279e-04,-8.89201584e+01,,7.86559279e-04,-4.01785743e-04
7.86959279e-04,8.95546875e+01,2.09375000e-02,5.31250000e-03,6.87500000e-02,,7.86959279e-04,-8.95337524e+01,,7.86959279e-04,-7.75463006e-04,,7.86959279e-04,-8.95493774e+01,,7.86959279e-04,-3.79464298e-04
7.87359279e-04,9.02148438e+01,2.14062500e-02,5.31250000e-03,7.46875000e-02,,7.87359279e-04,-9.01934357e+01,,7.87359279e-04,-7.92824081e-04,,7.87359279e-04,-9.02095337e+01,,7.87359279e-04,-3.79464298e-04
7.87759279e-04,9.08476563e+01,2.11718750e-02,2.50000000e-03,8.46875000e-02,,7.87759279e-04,-9.08264847e+01,,7.87759279e-04,-7.84143514e-04,,7.87759279e-04,-9.08451538e+01,,7.87759279e-04,-1.78571427e-04
7.88159279e-04,9.13867188e+01,2.23437500e-02,5.62500000e-03,7.53125000e-02,,7.88159279e-04,-9.13643723e+01,,7.88159279e-04,-8.27546290e-04,,7.88159279e-04,-9.13810959e+01,,7.88159279e-04,-4.01785743e-04
7.88559279e-04,9.21640625e+01,2.08593750e-02,3.75000000e-03,7.15625000e-02,,7.88559279e-04,-9.21432037e+01,,7.88559279e-04,-7.72569445e-04,,7.88559279e-04,-9.21603088e+01,,7.88559279e-04,-2.67857133e-04
7.88959279e-04,9.28242188e+01,2.04687500e-02,3.43750000e-03,7.50000000e-02,,7.88959279e-04,-9.28037491e+01,,7.88959279e-04,-7.58101814e-04,,7.88959279e-04,-9.28207779e+01,,7.88959279e-04,-2.45535717e-04
7.89359279e-04,9.34804688e+01,2.07812500e-02,5.62500000e-03,7.84375000e-02,,7.89359279e-04,-9.34596863e+01,,7.89359279e-04,-7.69675942e-04,,7.89359279e-04,-9.34748459e+01,,7.89359279e-04,-4.01785743e-04
7.89759279e-04,9.41484375e+01,2.03906250e-02,5.00000000e-03,7.15625000e-02,,7.89759279e-04,-9.41280441e+01,,7.89759279e-04,-7.55208312e-04,,7.89759279e-04,-9.41434402e+01,,7.89759279e-04,-3.57142853e-04
7.90159279e-04,9.47656250e+01,2.00781250e-02,6.25000000e-03,7.31250000e-02,,7.90159279e-04,-9.47455444e+01,,7.90159279e-04,-7.43634242e-04,,7.90159279e-04,-9.47593765e+01,,7.90159279e-04,-4.46428574e-04
7.90559279e-04,9.54453125e+01,1.96875000e-02,7.18750000e-03,7.18750000e-02,,7.90559279e-04,-9.54256287e+01,,7.90559279e-04,-7.29166670e-04,,7.90559279e-04,-9.54381256e+01,,7.90559279e-04,-5.13392850e-04
7.90959279e-04,9.60976563e+01,1.99218750e-02,6.56250000e-03,6.75000000e-02,,7.90959279e-04,-9.60777359e+01,,7.90959279e-04,-7.37847236e-04,,7.90959279e-04,-9.60910950e+01,,7.90959279e-04,-4.68749990e-04
7.91359279e-04,9.66523438e+01,2.00781250e-02,3.75000000e-03,6.21875000e-02,,7.91359279e-04,-9.66322632e+01,,7.91359279e-04,-7.43634242e-04,,7.91359279e-04,-9.66485901e+01,,7.91359279e-04,-2.67857133e-04
7.91759279e-04,9.74062500e+01,2.05468750e-02,4.37500000e-03,7.84375000e-02,,7.91759279e-04,-9.73857040e+01,,7.91759279e-04,-7.60995375e-04,,7.91759279e-04,-9.74018784e+01,,7.91759279e-04,-3.12499993e-04
7.92159279e-04,9.80273438e+01,2.01562500e-02,-5.62500000e-03,7.75000000e-02,,7.92159279e-04,-9.80071869e+01,,7.92159279e-04,-7.46527745e-04,,7.92159279e-04,-9.80329666e+01,,7.92159279e-04,4.01785743e-04
7.92559279e-04,9.86289063e+01,2.06250000e-02,0.00000000e+00,8.09375000e-02,,7.92559279e-04,-9.86082840e+01,,7.92559279e-04,-7.63888936e-04,,7.92559279e-04,-9.86289062e+01,,7.92559279e-04,-0.00000000e+00
7.92959279e-04,9.92968750e+01,2.13281250e-02,5.00000000e-03,6.96875000e-02,,7.92959279e-04,-9.92755432e+01,,7.92959279e-04,-7.89930578e-04,,7.92959279e-04,-9.92918777e+01,,7.92959279e-04,-3.57142853e-04
7.93359279e-04,9.99375000e+01,2.08593750e-02,1.56250000e-03,8.00000000e-02,,7.93359279e-04,-9.99166412e+01,,7.93359279e-04,-7.72569445e-04,,7.93359279e-04,-9.99359360e+01,,7.93359279e-04,-1.11607143e-04
7.93759279e-04,1.00597656e+02,2.04687500e-02,5.93750000e-03,6.93750000e-02,,7.93759279e-04,-1.00577187e+02,,7.93759279e-04,-7.58101814e-04,,7.93759279e-04,-1.00591721e+02,,7.93759279e-04,-4.24107129e-04
7.94159279e-04,1.01281250e+02,2.07812500e-02,2.18750000e-03,8.12500000e-02,,7.94159279e-04,-1.01260468e+02,,7.94159279e-04,-7.69675942e-04,,7.94159279e-04,-1.01279060e+02,,7.94159279e-04,-1.56249997e-04
7.94559279e-04,1.01929688e+02,2.11718750e-02,-3.12500000e-03,7.65625000e-02,,7.94559279e-04,-1.01908516e+02,,7.94559279e-04,-7.84143514e-04,,7.94559279e-04,-1.01932816e+02,,7.94559279e-04,2.23214287e-04
7.94959279e-04,1.02609375e+02,2.05468750e-02,2.50000000e-03,7.78125000e-02,,7.94959279e-04,-1.02588829e+02,,7.94959279e-04,-7.60995375e-04,,7.94959279e-04,-1.02606873e+02,,7.94959279e-04,-1.78571427e-04
7.95359279e-04,1.03289063e+02,1.96875000e-02,0.00000000e+00,8.03125000e-02,,7.95359279e-04,-1.03269379e+02,,7.95359279e-04,-7.29166670e-04,,7.95359279e-04,-1.03289062e+02,,7.95359279e-04,-0.00000000e+00
7.95759279e-04,1.03882813e+02,2.00000000e-02,1.56250000e-03,7.40625000e-02,,7.95759279e-04,-1.03862816e+02,,7.95759279e-04,-7.40740739e-04,,7.95759279e-04,-1.03881248e+02,,7.95759279e-04,-1.11607143e-04
7.96159279e-04,1.04535156e+02,2.01562500e-02,-1.87500000e-03,7.28125000e-02,,7.96159279e-04,-1.04514999e+02,,7.96159279e-04,-7.46527745e-04,,7.96159279e-04,-1.04537033e+02,,7.96159279e-04,1.33928566e-04
7.96559279e-04,1.05175781e+02,1.96093750e-02,9.37500000e-04,7.59375000e-02,,7.96559279e-04,-1.05156174e+02,,7.96559279e-04,-7.26273167e-04,,7.96559279e-04,-1.05174843e+02,,7.96559279e-04,-6.69642832e-05
7.96959279e-04,1.05816406e+02,2.06250000e-02,2.18750000e-03,7.56250000e-02,,7.96959279e-04,-1.05795784e+02,,7.96959279e-04,-7.63888936e-04,,7.96959279e-04,-1.05814217e+02,,7.96959279e-04,-1.56249997e-04
7.97359279e-04,1.06417969e+02,2.03125000e-02,3.12500000e-04,7.21875000e-02,,7.97359279e-04,-1.06397659e+02,,7.97359279e-04,-7.52314809e-04,,7.97359279e-04,-1.06417656e+02,,7.97359279e-04,-2.23214283e-05
7.97759279e-04,1.07097656e+02,2.03906250e-02,9.37500000e-04,7.96875000e-02,,7.97759279e-04,-1.07077263e+02,,7.97759279e-04,-7.55208312e-04,,7.97759279e-04,-1.07096718e+02,,7.97759279e-04,-6.69642832e-05
7.98159279e-04,1.07738281e+02,2.03125000e-02,-3.12500000e-04,5.37500000e-02,,7.98159279e-04,-1.07717972e+02,,7.98159279e-04,-7.52314809e-04,,7.98159279e-04,-1.07738594e+02,,7.98159279e-04,2.23214283e-05
7.98559279e-04,1.08605469e+02,2.14062500e-02,-6.25000000e-04,6.50000000e-02,,7.98559279e-04,-1.08584061e+02,,7.98559279e-04,-7.92824081e-04,,7.98559279e-04,-1.08606094e+02,,7.98559279e-04,4.46428567e-05
7.98959279e-04,1.09183594e+02,2.14062500e-02,3.12500000e-04,6.53125000e-02,,7.98959279e-04,-1.09162186e+02,,7.98959279e-04,-7.92824081e-04,,7.98959279e-04,-1.09183281e+02,,7.98959279e-04,-2.23214283e-05
7.99359279e-04,1.09808594e+02,2.14062500e-02,2.50000000e-03,6.87500000e-02,,7.99359279e-04,-1.09787186e+02,,7.99359279e-04,-7.92824081e-04,,7.99359279e-04,-1.09806091e+02,,7.99359279e-04,-1.78571427e-04
7.99759279e-04,1.10496094e+02,2.10156250e-02,1.25000000e-03,6.37500000e-02,,7.99759279e-04,-1.10475075e+02,,7.99759279e-04,-7.78356509e-04,,7.99759279e-04,-1.10494843e+02,,7.99759279e-04,-8.92857133e-05
8.00159279e-04,1.11179688e+02,2.14062500e-02,6.25000000e-04,6.31250000e-02,,8.00159279e-04,-1.11158279e+02,,8.00159279e-04,-7.92824081e-04,,8.00159279e-04,-1.11179062e+02,,8.00159279e-04,-4.46428567e-05
8.00559279e-04,1.11734375e+02,2.12500000e-02,6.25000000e-04,7.53125000e-02,,8.00559279e-04,-1.11713127e+02,,8.00559279e-04,-7.87037017e-04,,8.00559279e-04,-1.11733749e+02,,8.00559279e-04,-4.46428567e-05
8.00959279e-04,1.12464844e+02,2.08593750e-02,-1.87500000e-03,7.12500000e-02,,8.00959279e-04,-1.12443985e+02,,8.00959279e-04,-7.72569445e-04,,8.00959279e-04,-1.12466721e+02,,8.00959279e-04,1.33928566e-04
8.01359279e-04,1.13042969e+02,2.07031250e-02,-3.12500000e-03,7.43750000e-02,,8.01359279e-04,-1.13022263e+02,,8.01359279e-04,-7.66782439e-04,,8.01359279e-04,-1.13046097e+02,,8.01359279e-04,2.23214287e-04
8.01759279e-04,1.13609375e+02,1.98437500e-02,-7.18750000e-03,7.68750000e-02,,8.01759279e-04,-1.13589531e+02,,8.01759279e-04,-7.34953675e-04,,8.01759279e-04,-1.13616562e+02,,8.01759279e-04,5.13392850e-04
8.02159279e-04,1.14246094e+02,2.00781250e-02,-3.75000000e-03,7.65625000e-02,,8.02159279e-04,-1.14226013e+02,,8.02159279e-04,-7.43634242e-04,,8.02159279e-04,-1.14249847e+02,,8.02159279e-04,2.67857133e-04
8.02559279e-04,1.14820313e+02,1.89843750e-02,1.03125000e-02,7.03125000e-02,,8.02559279e-04,-1.14801331e+02,,8.02559279e-04,-7.03125028e-04,,8.02559279e-04,-1.14809998e+02,,8.02559279e-04,-7.36607180e-04
8.02959279e-04,1.15277344e+02,1.85156250e-02,3.12500000e-03,6.84375000e-02,,8.02959279e-04,-1.15258827e+02,,8.02959279e-04,-6.85763836e-04,,8.02959279e-04,-1.15274216e+02,,8.02959279e-04,-2.23214287e-04
8.03359279e-04,1.15875000e+02,1.74218750e-02,2.81250000e-03,7.06250000e-02,,8.03359279e-04,-1.15857574e+02,,8.03359279e-04,-6.45254622e-04,,8.03359279e-04,-1.15872185e+02,,8.03359279e-04,-2.00892871e-04
8.03759279e-04,1.16324219e+02,1.68750000e-02,9.37500000e-04,7.46875000e-02,,8.03759279e-04,-1.16307343e+02,,8.03759279e-04,-6.25000044e-04,,8.03759279e-04,-1.16323280e+02,,8.03759279e-04,-6.69642832e-05
8.04159279e-04,1.16761719e+02,1.56250000e-02,5.00000000e-03,7.53125000e-02,,8.04159279e-04,-1.16746094e+02,,8.04159279e-04,-5.78703708e-04,,8.04159279e-04,-1.16756721e+02,,8.04159279e-04,-3.57142853e-04
8.04559279e-04,1.17222656e+02,1.51562500e-02,-3.12500000e-04,6.81250000e-02,,8.04559279e-04,-1.17207497e+02,,8.04559279e-04,-5.61342633e-04,,8.04559279e-04,-1.17222969e+02,,8.04559279e-04,2.23214283e-05
8.04959279e-04,1.17546875e+02,1.51562500e-02,-2.81250000e-03,8.18750000e-02,,8.04959279e-04,-1.17531715e+02,,8.04959279e-04,-5.61342633e-04,,8.04959279e-04,-1.17549690e+02,,8.04959279e-04,2.00892871e-04
8.05359279e-04,1.17863281e+02,1.40625000e-02,-1.25000000e-03,7.78125000e-02,,8.05359279e-04,-1.17849220e+02,,8.05359279e-04,-5.20833302e-04,,8.05359279e-04,-1.17864532e+02,,8.05359279e-04,8.92857133e-05
8.05759279e-04,1.18246094e+02,1.39062500e-02,-6.25000000e-04,6.93750000e-02,,8.05759279e-04,-1.18232185e+02,,8.05759279e-04,-5.15046297e-04,,8.05759279e-04,-1.18246719e+02,,8.05759279e-04,4.46428567e-05
8.06159279e-04,1.18523438e+02,1.31250000e-02,0.00000000e+00,8.40625000e-02,,8.06159279e-04,-1.18510315e+02,,8.06159279e-04,-4.86111094e-04,,8.06159279e-04,-1.18523438e+02,,8.06159279e-04,-0.00000000e+00
8.06559279e-04,1.18828125e+02,1.30468750e-02,-2.50000000e-03,7.75000000e-02,,8.06559279e-04,-1.18815079e+02,,8.06559279e-04,-4.83217591e-04,,8.06559279e-04,-1.18830627e+02,,8.06559279e-04,1.78571427e-04
8.06959279e-04,1.19128906e+02,1.20312500e-02,-1.87500000e-03,7.12500000e-02,,8.06959279e-04,-1.19116875e+02,,8.06959279e-04,-4.45601851e-04,,8.06959279e-04,-1.19130783e+02,,8.06959279e-04,1.33928566e-04
8.07359279e-04,1.19382813e+02,1.17968750e-02,3.12500000e-04,7.93750000e-02,,8.07359279e-04,-1.19371017e+02,,8.07359279e-04,-4.36921284e-04,,8.07359279e-04,-1.19382500e+02,,8.07359279e-04,-2.23214283e-05
8.07759279e-04,1.19613281e+02,1.07812500e-02,-3.75000000e-03,7.25000000e-02,,8.07759279e-04,-1.19602501e+02,,8.07759279e-04,-3.99305543e-04,,8.07759279e-04,-1.19617035e+02,,8.07759279e-04,2.67857133e-04
8.08159279e-04,1.19835938e+02,1.11718750e-02,-1.87500000e-03,6.68750000e-02,,8.08159279e-04,-1.19824768e+02,,8.08159279e-04,-4.13773145e-04,,8.08159279e-04,-1.19837814e+02,,8.08159279e-04,1.33928566e-04
8.08559279e-04,1.20082031e+02,1.08593750e-02,-3.12500000e-03,9.46875000e-02,,8.08559279e-04,-1.20071175e+02,,8.08559279e-04,-4.02199075e-04,,8.08559279e-04,-1.20085159e+02,,8.08559279e-04,2.23214287e-04
8.08959279e-04,1.20183594e+02,1.11718750e-02,-1.25000000e-03,9.62500000e-02,,8.08959279e-04,-1.20172424e+02,,8.08959279e-04,-4.13773145e-04,,8.08959279e-04,-1.20184845e+02,,8.08959279e-04,8.92857133e-05
8.09359279e-04,1.20425781e+02,1.06250000e-02,-1.56250000e-03,8.56250000e-02,,8.09359279e-04,-1.20415154e+02,,8.09359279e-04,-3.93518509e-04,,8.09359279e-04,-1.20427345e+02,,8.09359279e-04,1.11607143e-04
8.09759279e-04,1.20597656e+02,1.00781250e-02,-5.93750000e-03,8.28125000e-02,,8.09759279e-04,-1.20587578e+02,,8.09759279e-04,-3.73263872e-04,,8.09759279e-04,-1.20603592e+02,,8.09759279e-04,4.24107129e-04
8.10159279e-04,1.20781250e+02,8.75000000e-03,1.25000000e-03,7.90625000e-02,,8.10159279e-04,-1.20772499e+02,,8.10159279e-04,-3.24074063e-04,,8.10159279e-04,-1.20779999e+02,,8.10159279e-04,-8.92857133e-05
8.10559279e-04,1.20898438e+02,7.34375000e-03,-3.12500000e-03,8.62500000e-02,,8.10559279e-04,-1.20891090e+02,,8.10559279e-04,-2.71990750e-04,,8.10559279e-04,-1.20901566e+02,,8.10559279e-04,2.23214287e-04
8.10959279e-04,1.21039063e+02,7.03125000e-03,-6.25000000e-03,8.37500000e-02,,8.10959279e-04,-1.21032028e+02,,8.10959279e-04,-2.60416651e-04,,8.10959279e-04,-1.21045311e+02,,8.10959279e-04,4.46428574e-04
8.11359279e-04,1.21074219e+02,6.71875000e-03,-5.31250000e-03,8.56250000e-02,,8.11359279e-04,-1.21067497e+02,,8.11359279e-04,-2.48842611e-04,,8.11359279e-04,-1.21079529e+02,,8.11359279e-04,3.79464298e-04
8.11759279e-04,1.21089844e+02,6.71875000e-03,-5.93750000e-03,7.65625000e-02,,8.11759279e-04,-1.21083122e+02,,8.11759279e-04,-2.48842611e-04,,8.11759279e-04,-1.21095779e+02,,8.11759279e-04,4.24107129e-04
8.12159279e-04,1.21199219e+02,5.93750000e-03,-3.12500000e-03,7.06250000e-02,,8.12159279e-04,-1.21193283e+02,,8.12159279e-04,-2.19907408e-04,,8.12159279e-04,-1.21202347e+02,,8.12159279e-04,2.23214287e-04
8.12559279e-04,1.21179688e+02,6.40625000e-03,-1.56250000e-03,7.62500000e-02,,8.12559279e-04,-1.21173279e+02,,8.12559279e-04,-2.37268512e-04,,8.12559279e-04,-1.21181252e+02,,8.12559279e-04,1.11607143e-04
8.12959279e-04,1.21253906e+02,5.78125000e-03,-1.28125000e-02,7.93750000e-02,,8.12959279e-04,-1.21248123e+02,,8.12959279e-04,-2.14120373e-04,,8.12959279e-04,-1.21266716e+02,,8.12959279e-04,9.15178563e-04
8.13359279e-04,1.21253906e+02,6.17187500e-03,-1.21875000e-02,8.15625000e-02,,8.13359279e-04,-1.21247734e+02,,8.13359279e-04,-2.28587975e-04,,8.13359279e-04,-1.21266090e+02,,8.13359279e-04,8.70535674e-04
8.13759279e-04,1.21265625e+02,6.25000000e-03,-1.06250000e-02,7.37500000e-02,,8.13759279e-04,-1.21259377e+02,,8.13759279e-04,-2.31481492e-04,,8.13759279e-04,-1.21276253e+02,,8.13759279e-04,7.58928596e-04
8.14159279e-04,1.21324219e+02,6.40625000e-03,-1.00000000e-02,8.18750000e-02,,8.14159279e-04,-1.21317810e+02,,8.14159279e-04,-2.37268512e-04,,8.14159279e-04,-1.21334221e+02,,8.14159279e-04,7.14285707e-04
