Time,r,z,a
5.404,-3.4668198160148536,16.073069140839788,68.5572997581623
5.405,-3.4347064380286456,16.17762065773847,68.4617830930562
5.406000000000001,-3.3584611001142948,16.328571980822485,68.32962136321187
5.407,-3.2521115734376247,16.500701217167855,68.1818737564397
5.4079999999999995,-3.15180779077523,16.627655035361308,68.07626505983482
5.409000000000001,-3.0979123248853524,16.698181632889856,68.0168810103192
5.41,-3.1086958187093203,16.73598771939787,67.97774178796782
5.411,-3.1531964365502083,16.73068941322044,67.97476531706187
5.412,-3.1974205871178722,16.687519723754065,68.00891960640507
5.413,-3.227635028378636,16.64835139239766,68.04166187501954
5.414000000000001,-3.250637270292608,16.649047364401817,68.03658581519892
5.415,-3.277869556216888,16.67524778404674,68.00563865610334
5.4159999999999995,-3.325557530006655,16.686893384470498,67.98495537149346
5.417,-3.3926654920614383,16.66287869324897,67.99524462137268
5.418,-3.4419207952095423,16.604387516299674,68.04262686758517
5.4190000000000005,-3.4632358018452805,16.54411849031239,68.09728250130533
5.42,-3.463931977167571,16.524390706879867,68.11644844897668
5.421,-3.4416085565223558,16.531670945876932,68.11388695646392
5.422,-3.405060896966349,16.538489193893618,68.11461979911067
5.423,-3.352323845463105,16.53766822949403,68.125980157838
5.424,-3.30474453504617,16.529208260984984,68.14366403464467
5.425,-3.2663474868451248,16.505313941844978,68.17459022122547
5.425999999999999,-3.2143323150552146,16.4425986757555,68.24616511232234
5.4270000000000005,-3.162659248971031,16.342013478372365,68.3547659057493
5.428000000000001,-3.1076872225588703,16.24283902213,68.46254132667039
5.428999999999999,-3.0460914162324317,16.16512167392882,68.5503850607691
5.43,-2.9831589615500147,16.11480708098987,68.6113989417218
5.431,-2.915987898399762,16.091076804645244,68.64684317458534
5.432,-2.8562227343916478,16.08562862110544,68.66275860358971
5.433,-2.8150938481016774,16.114189476707477,68.64176489150343
5.434,-2.7981702961220813,16.153877629409138,68.60556437470247
5.435,-2.7862928272743024,16.168606824382884,68.59307236680795
5.436,-2.758478315335509,16.162814991665204,68.60348234926167
5.437,-2.7382428383033286,16.161208646207786,68.60845831693123
5.438,-2.7310762788550096,16.193716518797014,68.57759967812001
5.439,-2.70839157592478,16.270375243408296,68.50574356056467
5.4399999999999995,-2.672597521572888,16.384324634787966,68.39913040679986
5.441,-2.6283956717072514,16.49807483424072,68.29386528716901
5.442,-2.5693244411788547,16.578986246436397,68.22310478534344
5.443,-2.4898790226185348,16.618223461670766,68.19628467959242
5.444,-2.4210323577377384,16.62096251178146,68.20363752191392
5.445,-2.431452010493337,16.596723650707006,68.22611569083448
5.446000000000001,-2.5180278848073274,16.570135814047497,68.23963409335444
5.446999999999999,-2.6366763872741488,16.56331580936519,68.22813388522387
5.4479999999999995,-2.7508703564527313,16.555641308835657,68.2173736600961
5.449,-2.8318508450411453,16.54612560879205,68.21328942673746
5.45,-2.86590157037077,16.545599960485298,68.20802960151892
5.4510000000000005,-2.840524881103723,16.522639091129182,68.23497139471932
5.452,-2.770460892056817,16.502499164364462,68.26656245046266
5.453,-2.692927278944292,16.49128050669205,68.29029652925931
5.454,-2.6524927426611398,16.482280766848067,68.30565074562415
5.455,-2.6791051178513072,16.506460465848146,68.27753483056087
5.4559999999999995,-2.7636048032818317,16.53999886275024,68.23071039404168
5.457,-2.8565776238672087,16.561941313794666,68.19351506701186
5.458,-2.915395998836646,16.570330372219974,68.17515579642568
5.4590000000000005,-2.9202817671824106,16.57867905847118,68.16608646441568
5.460000000000001,-2.8818875074319212,16.60870720629392,68.1431191891889
5.460999999999999,-2.8380508546058354,16.6868703414282,68.0735067292435
5.462,-2.8227023247192267,16.81932582310628,67.94545897545802
5.463,-2.853307134282475,16.95692315870248,67.8046923664423
5.464,-2.9268126162756847,17.033955393226595,67.71642778736918
5.465,-3.0174121726061625,17.03396476253998,67.70084592383645
5.465999999999999,-3.0924454616354122,16.992706742329013,67.72819345395557
5.4670000000000005,-3.150781613039098,16.95479367120913,67.75492959694456
5.468,-3.2030857700369024,16.934934563015503,67.76481020981115
5.469,-3.242024667109271,16.91258409778323,67.77948244660645
5.47,-3.262602540833096,16.864764420201503,67.82254808511038
5.471,-3.2408441716515393,16.79879876251277,67.89144334526351
5.472,-3.171144508909535,16.728439685324577,67.97364243879716
5.473,-3.0811331226410212,16.661560628202675,68.05594547085293
5.474,-2.998909487143572,16.596300124442067,68.13492852275344
5.475,-2.9360967549209396,16.53102890824256,68.21025369699088
5.476,-2.9141281002091963,16.498095529244505,68.24651383512952
5.477,-2.942454511244203,16.519882051657735,68.22011497204392
5.478000000000001,-2.9788102966704595,16.571223992545086,68.16317205069043
5.478999999999999,-2.9969513150224225,16.615263663837464,68.11661456332136
5.4799999999999995,-2.9903676317514973,16.62454136163108,68.10865091067
5.481000000000001,-2.9622313462005714,16.597223507449247,68.14050289289034
5.482,-2.8984687257868744,16.555444186400443,68.19274403231196
5.483,-2.8159797868297782,16.5054351048372,68.25607184201311
5.484,-2.7485955995345983,16.44488215189596,68.32700006718865
5.485,-2.7064567903648817,16.391061319402244,68.38699908100537
5.486,-2.7059024093451978,16.37212697471736,68.40577059562065
5.487,-2.7487246507989296,16.394419741097163,68.37674863773077
5.4879999999999995,-2.7933753698353625,16.4275628580631,68.33663397112045
5.489,-2.8311987952391293,16.462822540083085,68.29550322205331
5.49,-2.9143939559831002,16.48498156819238,68.25938145006842
5.491,-3.031744224711769,16.48675631574285,68.23680797524648
5.492,-3.139962954798244,16.508565635304006,68.19547362486387
5.492999999999999,-3.220501671511225,16.539742950377835,68.14963715877964
5.494,-3.256733185549663,16.550564528710822,68.13205711235418
5.495,-3.277009303546491,16.535356869861225,68.14304841351209
5.496,-3.3362436410296428,16.49848007847616,68.16757989675324
5.497,-3.4488823018022488,16.462891131345025,68.17972730499878
5.497999999999999,-3.597206197161362,16.4387803629148,68.17224339832997
5.4990000000000006,-3.75075944447928,16.418207313194568,68.15880859946702
5.5,-3.8898944245186717,16.381847270296394,68.16265464447501
5.5009999999999994,-4.006717470516518,16.311577973424793,68.20353129757153
5.502,-4.075405132716832,16.230344341389404,68.2658133022293
5.503,-4.130203837645812,16.19361632002849,68.28797459130709
5.5040000000000004,-4.2136756146309775,16.211664542954,68.24968270633038
5.505,-4.312174976006448,16.244947382603293,68.19246691250481
5.506,-4.422952938723618,16.276967322114515,68.1328076461034
5.507,-4.530830394535737,16.291531463048187,68.09016790516424
5.508,-4.622951690018982,16.274981420296523,68.0811731328899
5.509,-4.671458548037892,16.216079832238275,68.12446237622157
5.51,-4.6622196772257185,16.12549853934918,68.21405363224154
5.511,-4.62138402702955,16.038159150445633,68.30929182867584
5.512,-4.564783534621828,15.952536465902535,68.40721034865129
5.513000000000001,-4.5055055214154835,15.868060894566597,68.50469956147573
5.514,-4.430485991421127,15.791679177937615,68.5985873358699
5.515,-4.349084398100918,15.72875670239399,68.68104407430093
5.516,-4.291064941592211,15.687251505542497,68.73644878474855
5.517,-4.24585836015942,15.666104093873178,68.76872984962034
5.518000000000001,-4.211776137576265,15.660834990008995,68.78270026122269
5.518999999999999,-4.185034515727532,15.665569884649704,68.78505030199987
5.5200000000000005,-4.153735552143237,15.658854736012735,68.799591033536
5.521,-4.122217245480895,15.626723089938997,68.83871448341523
5.522,-4.086291889313598,15.566151817048693,68.90643408699991
5.523,-4.041533766627256,15.48966322224961,68.99176268524543
5.524,-3.9836601525582505,15.427582169815238,69.06639275564126
5.525,-3.9097728502249938,15.399155771822823,69.11225874376031
5.526,-3.833204349357915,15.403251798053478,69.12695298507012
5.527000000000001,-3.7803165581929936,15.415291128871587,69.12794928599284
5.528,-3.7293142316709478,15.448088324571708,69.10813989734643
5.529,-3.665908399281257,15.479157669818774,69.09266815084848
5.529999999999999,-3.6171941051302996,15.463446172825524,69.11912279708511
5.531000000000001,-3.567299113594677,15.413829576880879,69.17875588991241
5.532,-3.5074039026810797,15.365640706340267,69.23913719199093
5.5329999999999995,-3.4551677944324726,15.356081047988843,69.26000604701242
5.534000000000001,-3.4245139048242184,15.384564683926587,69.2389046700981
5.535,-3.427502460340263,15.432184373099926,69.1917715211037
5.5360000000000005,-3.4529724810104927,15.485709222487314,69.13399202451845
5.536999999999999,-3.478223051462581,15.530833638899,69.08444694285234
5.538,-3.5118882823813458,15.548200339473542,69.06011627695068
5.539,-3.5511513338561302,15.52516169235601,69.07387927429448
5.54,-3.5535739808263016,15.46497485064898,69.1320027990798
5.5409999999999995,-3.5183753545195815,15.392329356311283,69.21067550056517
5.542,-3.4711459149847097,15.325016666511909,69.28678932261192
5.543,-3.4152007451949347,15.268387228432404,69.35432185274995
5.544,-3.3651931410088336,15.226588619667847,69.40597788032571
5.545000000000001,-3.3523690227345044,15.200466835604178,69.43425009564614
5.545999999999999,-3.365132625345199,15.191715344318979,69.44004072341514
5.547,-3.379675357131482,15.222908378470802,69.40643898851458
5.548,-3.394408659623811,15.294980045824847,69.33288715969948
5.549,-3.4172119475025453,15.37492254386334,69.24990219954329
5.55,-3.435439370900648,15.451977673874808,69.17072782137285
5.550999999999999,-3.403855719840972,15.522313483104085,69.10885625169638
5.5520000000000005,-3.3257954103091167,15.603793038007636,69.04571304369234
5.553,-3.228633671181683,15.691575620598748,68.97971221108506
5.554,-3.1265616489422605,15.762482672069432,68.9304247806009
5.555,-3.0455631052466363,15.820829925954177,68.88869607468078
5.556,-2.9960747604004756,15.885404133514175,68.83452665539986
5.557,-2.9555924151357997,15.981171254902534,68.74781980154873
5.558,-2.9006401155075037,16.09760707972131,68.64314618354786
5.559,-2.8213736519454455,16.193395515151682,68.56265813478267
5.56,-2.6990605828979857,16.25381485749046,68.52361006009717
5.561,-2.5304391507641517,16.290839850429357,68.51380622071737
5.562,-2.3407824100341226,16.307873895898958,68.52498821561369
5.563000000000001,-2.1663553581893416,16.318770962268506,68.53806265177353
5.564,-2.033350481207398,16.333384239405397,68.54053600837855
5.5649999999999995,-1.9516863981664312,16.3499473087045,68.53397871997606
5.566,-1.933274605439175,16.37693537482752,68.5093492253546
5.567,-1.9488548125096026,16.40919711003565,68.47547928452252
5.568,-1.975850161543201,16.43068317013029,68.45094161899013
5.569,-2.0030179345338217,16.433066568444094,68.44531009988472
5.57,-2.0082849803745124,16.404186753709215,68.47333815881238
5.571000000000001,-1.9953717363939545,16.34723025696662,68.53144069929962
5.572,-1.9776608318037436,16.27193396868902,68.60832597179207
5.5729999999999995,-1.9650517968756562,16.190766129383036,68.69042194228247
5.574,-1.9618609147062422,16.122873057994752,68.75820410506077
5.575,-1.9624601536272932,16.067434341918315,68.81316287267859
5.5760000000000005,-1.9684887890473342,16.022259748593175,68.85726926557982
5.577,-1.9905510200687848,15.992358464591593,68.88423682776732
5.578,-2.0172002466504177,15.967352723488775,68.90573239220278
5.579,-2.0327502601529797,15.945820784861885,68.92513533111133
5.58,-2.0386858141736446,15.930876459009195,68.93920722376612
5.581,-2.025108882724878,15.909540929798819,68.96208995586287
5.582,-2.0143683956301506,15.881818952952159,68.99094464724217
5.582999999999999,-2.015880907749503,15.861093309161454,69.01131472583955
5.5840000000000005,-2.0115586326849284,15.833736712249364,69.03899795108207
5.585000000000001,-2.015536372512141,15.81823119543239,69.05387742988692
5.585999999999999,-2.032219941194706,15.827049683686305,69.04301345556549
5.587,-2.0574846666895614,15.830617621140295,69.03623799286584
5.588,-2.1004783487225955,15.831665142416389,69.02960143030066
5.589,-2.1544918131225055,15.825881777264549,69.0281382111926
5.59,-2.2114932621188648,15.817384707691378,69.02876456126495
5.590999999999999,-2.279782295766313,15.83659425133525,69.00015235080302
5.592,-2.321659282560171,15.881374261517863,68.94982398044496
5.593,-2.3091909104700714,15.938039417233988,68.89554523970769
5.594,-2.275876352015861,16.000176400592178,68.83877300389194
5.595,-2.248437602453279,16.06248780281008,68.78090674336113
5.596,-2.2292199898761975,16.134263260340767,68.71246265645891
5.5969999999999995,-2.218968884410463,16.206206023654445,68.6425877171505
5.598,-2.205912757575282,16.26235200029984,68.58871901173801
5.599,-2.1832808709937708,16.315003952371736,68.53956047586965
5.6,-2.1430342822755764,16.367711507281825,68.4925902722258
5.601,-2.0785366695700676,16.426051553938226,68.44296269438931
5.602,-1.9662742096125783,16.46852172807785,68.41451109627576
5.603000000000001,-1.7844138616088516,16.451238286970266,68.45226982319997
5.603999999999999,-1.5612061640823707,16.389230818697964,68.53657837764798
5.6049999999999995,-1.3525703410104575,16.324837497773377,68.61922572476841
5.606,-1.2165001096186885,16.261420091669613,68.69314083232278
5.607,-1.1614348275311588,16.18647958018273,68.77190547050348
5.6080000000000005,-1.1500478864643777,16.12400927690445,68.83502906582069
5.609,-1.156410397605438,16.080811616058117,68.87766185570965
5.61,-1.1519996205792613,16.034519439893778,68.9241511330149
5.611,-1.1203724802813972,15.978654848773479,68.982114831514
5.612,-1.0739188226960081,15.926742722105047,69.03709188857285
5.6129999999999995,-1.0234713973399712,15.880128365308979,69.08692453986774
5.614,-0.9704421616631633,15.84034184958417,69.12995942346646
5.615,-0.9174664598912574,15.813526055086504,69.15988159766711
5.616,-0.8686642274499548,15.78808213768987,69.18803885893678
5.617000000000001,-0.8226060806972999,15.742565222488308,69.23595735389242
5.617999999999999,-0.7832847207608413,15.67176139424449,69.30867627789455
5.619,-0.7468174728341527,15.588802997864217,69.3933182500587
5.62,-0.7023721279739354,15.51135570721007,69.4727503246147
5.621,-0.6487055231326951,15.455844492013187,69.53054791477612
5.622,-0.6034074968901479,15.42679147779705,69.56141211422707
5.622999999999999,-0.575860741680295,15.425290464492786,69.56396419064205
5.6240000000000006,-0.563207852233723,15.442594399461733,69.54713861865368
5.625,-0.5667144783439628,15.467745874917185,69.52187583229214
5.626,-0.6081318851374488,15.491775753597425,69.49629268886083
5.627,-0.686075301662054,15.509757965318006,69.47507515437528
5.628,-0.7667825205981126,15.519450785275206,69.46161822741911
5.6290000000000004,-0.8272762725352103,15.528234883777674,69.4497439044603
5.63,-0.8592458540573152,15.560020810285566,69.41627287667566
5.631,-0.8856460704714845,15.628296702375408,69.34662890046941
5.632,-0.9364174509710095,15.731272986429262,69.24088113452906
5.633,-1.0249937058853085,15.83872758879861,69.12814113818817
5.634,-1.1323686622408196,15.93297016487215,69.02684135613963
5.635000000000001,-1.2384543757952577,16.006694653674366,68.94546659111845
5.635999999999999,-1.343283989722142,16.06932569771723,68.8746274382153
5.637,-1.4295822735756087,16.159053880345354,68.77783221068078
5.638000000000001,-1.4742631811236757,16.29688900778723,68.63656383092618
5.639,-1.4741715368962636,16.48692361986518,68.44730136299631
5.64,-1.4413864739864959,16.688895450097306,68.2489753653196
5.640999999999999,-1.3804686374202224,16.842782706799383,68.10073898161932
5.642,-1.3014568465907166,16.934098714038132,68.01596369586058
5.643,-1.1792102249781207,16.98457318338675,67.97454074109854
5.644,-1.0130305709227148,17.01772085221208,67.95215397941905
5.6450000000000005,-0.85979172723847,17.044491620608454,67.93383650555229
5.646,-0.75765976067695,17.073879062954624,67.90931848727648
5.647,-0.7313851602745107,17.10925582434462,67.8751187123665
5.648,-0.7606521939585685,17.14977598130705,67.83336352195951
5.649,-0.8115277445472686,17.18624973144464,67.79460093134277
5.6499999999999995,-0.8485193518037872,17.217482650484797,67.76162148257178
5.651,-0.8238966513633856,17.24337700621205,67.73695113050738
5.652,-0.7094993064097597,17.247818806099982,67.73759452353606
5.6530000000000005,-0.5223942863556617,17.24724778124512,67.74484274722245
5.654,-0.30635903110678625,17.252873773677017,67.74440643424941
5.654999999999999,-0.10045660361691602,17.25437963222639,67.74532793640519
5.656000000000001,0.0485144330464498,17.236312208424533,67.76361951578875
5.657,0.12732649315229955,17.17408068448455,67.82544733062768
5.6579999999999995,0.15626945243686652,17.064705024662263,67.9345794742556
5.659,0.13932611825891267,16.917292172199108,68.08213411192835
5.66,0.09125728003169582,16.748610976984263,68.2511404104782
5.6610000000000005,0.03226263837339251,16.584874289959263,68.41509432973504
5.662,-0.02409733554543301,16.436390102051345,68.56359223344737
5.663,-0.0655614356189366,16.290181314931587,68.70968675638228
5.664,-0.09481520085189374,16.15618041110363,68.84354137199487
5.665,-0.11186207839971264,16.04307279540173,68.95653722405468
5.666,-0.10452405231072161,15.946648927771296,69.05300851874873
5.667,-0.07148736679605597,15.880233856638933,69.11960523837166
5.668,-0.03445691669645751,15.836822634706017,69.16313988057465
5.669,-0.004260445202571732,15.808155919281454,69.19184350660373
5.670000000000001,0.011054121830197735,15.806758927659986,69.19323720710759
5.671,0.0021379194588731438,15.828098875644507,69.17190097996988
5.672,-0.018844273814502856,15.851349393546476,69.14863940530839
5.673,-0.04112962253514343,15.867045460220194,69.13290123297443
5.674,-0.044621113474579324,15.864869514010428,69.13506773603035
5.675000000000001,-0.011932786370490726,15.85435939001968,69.14563611937407
5.675999999999999,0.05689521221592185,15.843202468933475,69.15669537196256
5.6770000000000005,0.1537824013495562,15.841613866105446,69.15763973046475
5.678,0.2479152305220039,15.853357005209316,69.14470466070897
5.679,0.32058097968996424,15.875498492643521,69.12126502033409
5.68,0.36647711672437794,15.904057732138966,69.09172046309558
5.681,0.37897784408357704,15.937730135786186,69.0577647085657
5.682,0.37408428327796106,15.987360077117339,69.00826396896194
5.683,0.37854658708945654,16.048250076276325,68.94728596064516
5.684000000000001,0.4097239878945811,16.110657321695143,68.88413349883582
5.685,0.47425716109160115,16.15856063054735,68.83448109382438
5.686,0.558721687792116,16.191882034379912,68.79848112861994
5.686999999999999,0.6309972493980748,16.23669293838419,68.75105064614567
5.688000000000001,0.6644633203593451,16.300276427123258,68.68618612633045
5.689,0.6313222705498639,16.36956480016339,68.61826567313338
5.6899999999999995,0.5130395421412635,16.467130915007367,68.52487905526057
5.691,0.3362003231792097,16.613819473390866,68.3827791688343
5.692,0.14337612217745546,16.770755663010448,68.22863147442024
5.6930000000000005,-0.048214838017158965,16.891143995978457,68.10878719086506
5.693999999999999,-0.24268726035415283,16.978925368415673,68.01934030219769
5.695,-0.44144128704122926,17.065606718171843,67.92868478794863
5.696,-0.6445669014042562,17.146169583304765,67.84171926241352
5.697,-0.8549546864072769,17.210320402384905,67.76845695044824
5.6979999999999995,-1.0606897055441318,17.26363315060136,67.70381278402695
5.699,-1.2497574639315376,17.310890403743116,67.64405518881043
5.7,-1.4235140479930242,17.345038934362968,67.59664492463017
5.701,-1.5653957333299677,17.365210418112515,67.56437564446713
5.702000000000001,-1.634026514879911,17.38722756728628,67.53615949660755
5.702999999999999,-1.6194008108079303,17.39996424464089,67.5248400665165
5.704,-1.5483689460820378,17.393108675125085,67.53810789811418
5.705,-1.4467410742495257,17.379182681000042,67.56070384460736
5.706,-1.3325440682831586,17.365868440758593,67.58308120258775
5.707,-1.225256909669491,17.34805870900366,67.60872645647449
5.707999999999999,-1.1496600974745605,17.33196229059553,67.62995005239333
5.7090000000000005,-1.1098186671684724,17.337448840057263,67.62706617304957
5.71,-1.0773196216995415,17.36577759843698,67.60083768781743
5.711,-1.0303257402610104,17.39462067885812,67.57489168778561
5.712,-0.9804871728161708,17.409331036141126,67.56308048358301
5.713,-0.9517824199943177,17.41194769817494,67.56205825164594
5.714,-0.9671378247395779,17.41893242081139,67.55423941890649
5.715,-1.0053224452421294,17.438024961128807,67.53302007318212
5.715999999999999,-1.0181469977722852,17.45193411668774,67.51839172952666
5.717,-0.9988121947939879,17.44343898553786,67.52798839736388
5.718,-0.9714546681907926,17.401009130752335,67.5718950272591
5.719,-0.9389721747356469,17.306993255566315,67.66755400143575
5.720000000000001,-0.8946312939009723,17.156257140613153,67.82043294413778
5.721,-0.861245370672718,16.97654965730373,68.00161825774569
5.7219999999999995,-0.833307786405626,16.803997106430746,68.17535377430428
5.723,-0.7781484106191761,16.651554529345397,68.33027345177155
5.724,-0.7173176150593479,16.521540981525373,68.46289441996888
5.725,-0.6710227688338346,16.42335741489268,68.56294003376505
5.726,-0.6406331940760973,16.378316797715083,68.60915889846808
5.727,-0.63299567088007,16.403728585710542,68.5840627732374
5.728000000000001,-0.650854707036015,16.48190942077385,68.50524477282961
5.729,-0.6740242988290516,16.58103463986543,68.4052713645619
5.7299999999999995,-0.686355840947497,16.671479194648537,68.31439833634994
5.731,-0.7162384914013465,16.737821584464815,68.24686092190657
5.732,-0.7879970958976488,16.796089007055386,68.18543651009429
5.7330000000000005,-0.9084448931516447,16.85659608203427,68.11894246213389
5.734,-1.0668077395638789,16.909457677286984,68.05692360599312
5.735,-1.2242535494397635,16.960518936745018,67.99535359506108
5.736,-1.3539119322893052,16.99545875907648,67.9506980802185
5.737,-1.458169976903025,16.992166549182304,67.945382334491
5.738,-1.5273661344540794,16.9763745673838,67.9550552725803
5.739,-1.5667840140264264,16.965716941265633,67.96209040176123
5.739999999999999,-1.5827550115617068,16.97206203437491,67.95429663741346
5.741,-1.5763445415107182,17.029964259974168,67.89723575530704
5.742000000000001,-1.5655568846598327,17.114144066687636,67.81439859957047
5.742999999999999,-1.5844785745583219,17.175815049563504,67.75125526393163
5.744,-1.6455822912442124,17.206511595078208,67.71497809232463
5.745,-1.7137629370205423,17.222832079464368,67.69211369803544
5.746,-1.7589955758597398,17.229358059343433,67.68108419753256
5.747,-1.7842236350115148,17.21102312080221,67.6967410339982
5.747999999999999,-1.8034311863508439,17.188958332976533,67.71669439555308
5.749,-1.8166331376045504,17.15679473477838,67.7472969790829
5.75,-1.8190161259708122,17.111753199732014,67.79183573895574
5.751,-1.8198152278127033,17.08740362709,67.8159640893512
5.752,-1.8369284806131798,17.101777638106988,67.79985161034521
5.753,-1.8713432784092952,17.130809003697628,67.76728277993237
5.754,-1.902653545593233,17.14060552987053,67.75411792788822
5.755,-1.9119560283974126,17.127510268055246,67.76610363739925
5.756,-1.8978550483139136,17.082720879351577,67.81217854333352
5.757,-1.873989660358784,17.011618696200504,67.88547377482946
5.758,-1.8404840374454843,16.931981566555667,67.96828307943464
5.759,-1.7949149558206638,16.848476316382804,68.05618478965434
5.760000000000001,-1.7480951038205443,16.76601684716541,68.14309763297433
5.760999999999999,-1.713228145025755,16.70588538902706,68.20649657432327
5.762,-1.7028337276999428,16.682268627579386,68.2310486533322
5.763,-1.719640961922819,16.686909161416565,68.22471751655755
5.764,-1.738992386489929,16.71491977760351,68.1948627589064
5.765000000000001,-1.7407174408617976,16.76828120468111,68.14160886181062
5.765999999999999,-1.7331724979650407,16.829962993369318,68.08103013579482
5.767,-1.7276046167419556,16.876333441972193,68.035470883151
5.768,-1.715263209041256,16.89246389749657,68.02067538432357
5.769,-1.690450020059162,16.872382853424796,68.04314520841612
5.77,-1.6574917978196884,16.82781662270777,68.09075130742588
5.771,-1.6255791734701903,16.77742336260752,68.14400871092451
5.772,-1.5811487124660122,16.746070091844697,68.17945022385094
5.773,-1.5080808526438427,16.737100119178017,68.19509511310761
5.774000000000001,-1.4352436052539446,16.7441695712041,68.19443131472012
5.7749999999999995,-1.3748710254559702,16.768816858002694,68.17491488420121
5.776,-1.332026263021105,16.806915595655123,68.14038239446536
5.777,-1.3351802353316957,16.8486699140162,68.09850941093374
5.7780000000000005,-1.3830102841466545,16.884208412725034,68.05924407913301
5.779,-1.42292879130504,16.926602984366344,68.01369331091999
5.779999999999999,-1.4106941867956637,16.97673709425525,67.96475240989668
5.781000000000001,-1.373297575422552,17.001780290888277,67.94284668268769
5.782,-1.3496417583781877,16.98203988056154,67.96441338312823
5.783,-1.3477197492586406,16.930718545859754,68.01572553796716
5.784,-1.3661805134997305,16.85991873897217,68.08482015820667
5.785,-1.400897845573426,16.780210348005017,68.16141413012878
5.7860000000000005,-1.4571231505442725,16.694430711982726,68.24209963411155
5.787,-1.4910059983145307,16.604529649034607,68.32866220866846
5.788,-1.4888932566974553,16.527468964301935,68.40560234609876
5.789,-1.48927088407215,16.46539440627537,68.46739159357031
5.79,-1.4921786483831485,16.422899013925477,68.50945091453032
5.7909999999999995,-1.4854293830004361,16.407636795626296,68.52526037628907
5.792000000000001,-1.4615767959912773,16.407002256290887,68.52802592982509
5.792999999999999,-1.4414837660945792,16.420060209018995,68.51678876202446
5.794,-1.4764903670810097,16.442472688513575,68.49136795744124
5.795000000000001,-1.5709587261757232,16.461640737218218,68.46356969958177
5.796,-1.687616318571523,16.480044278751375,68.43377205673195
5.797,-1.8051707245322985,16.476635384029358,68.42477285455922
5.797999999999999,-1.875572364250592,16.443727947861863,68.44965376444244
5.799,-1.922077689657262,16.414225540045248,68.47362160893827
5.8,-1.9928341586965603,16.40984618758044,68.46959045020009
5.801,-2.0798531772404543,16.430391757168476,68.43849153812047
5.8020000000000005,-2.175459890908262,16.465043134800407,68.39186129731003
5.803,-2.248252442502815,16.50005826864697,68.3474758095367
5.804,-2.291104591890943,16.530960860351332,68.31102677761596
5.805,-2.3055625968536173,16.55009017503088,68.29008965644447
5.806,-2.2970624278582434,16.563999482181348,68.27748300514597
5.8069999999999995,-2.2733305404190363,16.577617434246406,68.26723479091898
5.808,-2.233423449711682,16.592414686634598,68.2579450054968
5.809,-2.1776323031828166,16.62896022943077,68.22906082654119
5.8100000000000005,-2.115532193392245,16.703351931136325,68.16321164245763
5.811,-2.0373173717208517,16.790300058456697,68.0865486039624
5.811999999999999,-1.9348547123384914,16.835451551391603,68.05372926874139
5.813000000000001,-1.8557827851668824,16.84127846841802,68.05678335744591
5.814,-1.8325867226546722,16.836954702525947,68.06360670771487
5.8149999999999995,-1.8410221779135674,16.835708421160486,68.06393077771871
5.816,-1.8291846841003243,16.837890314043833,68.06304434568247
5.817,-1.7843680418334542,16.817735213837754,68.08786864314628
5.8180000000000005,-1.7271872891027316,16.767694216525438,68.14358444773805
5.819,-1.6651324894966124,16.695819651426444,68.22135106629456
5.82,-1.6020178863770327,16.601948535785294,68.32093658225573
5.821,-1.5360859418231418,16.522016127866593,68.40673097457434
5.822,-1.4562982557049644,16.485491417408642,68.45031021792181
5.823,-1.3679727827163137,16.480711160805622,68.46261236167709
5.824,-1.303806642930792,16.507427462037096,68.44116329035862
5.825,-1.2542579500853916,16.570253626367524,68.38234468261246
5.826,-1.1692788140544266,16.6655669079018,68.29346435353074
5.827000000000001,-1.0424078344553214,16.783453315720436,68.1842062544077
5.827999999999999,-0.9091703708215674,16.910297153630957,68.06528002631048
5.829,-0.8138106886649343,17.047254592930937,67.93333140319442
5.83,-0.7840621929736257,17.194196935306188,67.7879355749363
5.831,-0.7865954154909846,17.30700396563168,67.67513005491637
5.832000000000001,-0.7975487180095894,17.35943005791648,67.62225860782556
5.832999999999999,-0.8517126763519812,17.39052175071905,67.58863413613707
5.8340000000000005,-0.9663979712708036,17.424929547653488,67.54829249673362
5.835,-1.1427173266602868,17.49083431792677,67.47187722470503
5.836,-1.3324563623657697,17.57484061327119,67.37472092307485
5.837,-1.4631955334684292,17.631177611711095,67.30821192912191
5.838,-1.5168250128735656,17.659133918342313,67.27584222408221
5.839,-1.5118679574911615,17.657880181436678,67.27751492530287
5.84,-1.474744250167457,17.63186640008833,67.30656666008642
5.841,-1.4181428341286122,17.58140845892919,67.36148950456142
5.842,-1.3634414642995016,17.49864110384795,67.44832164413191
5.843,-1.327774342330827,17.3833055115903,67.56605910261716
5.843999999999999,-1.3162765891877926,17.244027651713225,67.70580809311132
5.845000000000001,-1.3262268135646622,17.084923921302696,67.8636788382769
5.846,-1.361505179934159,16.9228099151566,68.0225092613923
5.8469999999999995,-1.41147240477658,16.78486598867724,68.15589181323928
5.848,-1.4402250088406203,16.668883247498115,68.2690132749197
5.849,-1.4422459851521277,16.561518328196456,68.37580188950834
5.8500000000000005,-1.4254149252983246,16.459666675751436,68.47872780969621
5.850999999999999,-1.4072890439516599,16.362861103223477,68.57673339628775
5.852,-1.4129856649254522,16.27832708677245,68.66046324912378
5.853,-1.4445951489242652,16.231905811795542,68.7039384688417
5.854,-1.4674682472435474,16.22337495816659,68.7103911007681
