Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.19972656e-03,1.96093750e-01,1.18828125e-02,-3.71875000e-03,5.70312500e-03,5.68750000e-03,5.82996094e+00,,4.19972656e-03,4.23767790e-03,,4.19972656e-03,7.73276215e+01
4.20072656e-03,1.88281250e-01,1.17000000e-02,-3.60937500e-03,5.67968750e-03,5.31250000e-03,5.83113281e+00,,4.20072656e-03,4.23850818e-03,,4.20072656e-03,7.81524506e+01
4.20172656e-03,1.88281250e-01,1.18421875e-02,-3.57812500e-03,5.66406250e-03,5.50000000e-03,5.83101563e+00,,4.20172656e-03,4.23933705e-03,,4.20172656e-03,7.81715012e+01
4.20272656e-03,1.86718750e-01,1.18828125e-02,-3.71875000e-03,5.60156250e-03,5.28125000e-03,5.83113281e+00,,4.20272656e-03,4.24017245e-03,,4.20272656e-03,7.83519287e+01
4.20372656e-03,1.88281250e-01,1.18828125e-02,-3.85937500e-03,5.57031250e-03,5.75000000e-03,5.83042969e+00,,4.20372656e-03,4.24100924e-03,,4.20372656e-03,7.82109222e+01
4.20472656e-03,1.86718750e-01,1.21468750e-02,-3.75000000e-03,5.47656250e-03,5.81250000e-03,5.83042969e+00,,4.20472656e-03,4.24185535e-03,,4.20472656e-03,7.83921814e+01
4.20572656e-03,1.89062500e-01,1.19437500e-02,-3.43750000e-03,5.43750000e-03,5.65625000e-03,5.83042969e+00,,4.20572656e-03,4.24270378e-03,,4.20572656e-03,7.81696014e+01
4.20672656e-03,1.98437500e-01,1.23703125e-02,-3.34375000e-03,5.49218750e-03,5.90625000e-03,5.83019531e+00,,4.20672656e-03,4.24355967e-03,,4.20672656e-03,7.72210770e+01
4.20772656e-03,2.01562500e-01,1.21875000e-02,-3.62500000e-03,5.50781250e-03,5.96875000e-03,5.83054688e+00,,4.20772656e-03,4.24442440e-03,,4.20772656e-03,7.69173813e+01
4.20872656e-03,1.98437500e-01,1.22687500e-02,-4.12500000e-03,5.47656250e-03,6.00000000e-03,5.83113281e+00,,4.20872656e-03,4.24528541e-03,,4.20872656e-03,7.72600861e+01
4.20972656e-03,2.07031250e-01,1.23906250e-02,-3.95312500e-03,5.47656250e-03,6.28125000e-03,5.82902344e+00,,4.20972656e-03,4.24615387e-03,,4.20972656e-03,7.63955307e+01
4.21072656e-03,2.11718750e-01,1.22687500e-02,-3.34375000e-03,5.50781250e-03,6.50000000e-03,5.82621094e+00,,4.21072656e-03,4.24702186e-03,,4.21072656e-03,7.59316254e+01
4.21172656e-03,2.09375000e-01,1.25125000e-02,-3.25000000e-03,5.50781250e-03,6.28125000e-03,5.82574219e+00,,4.21172656e-03,4.24789451e-03,,4.21172656e-03,7.61907120e+01
4.21272656e-03,2.07812500e-01,1.23906250e-02,-3.82812500e-03,5.50781250e-03,6.28125000e-03,5.82492188e+00,,4.21272656e-03,4.24877135e-03,,4.21272656e-03,7.63705597e+01
4.21372656e-03,2.05468750e-01,1.23296875e-02,-4.39062500e-03,5.54687500e-03,6.28125000e-03,5.82515625e+00,,4.21372656e-03,4.24964167e-03,,4.21372656e-03,7.66339645e+01
4.21472656e-03,2.00000000e-01,1.24718750e-02,-3.93750000e-03,5.57031250e-03,6.12500000e-03,5.82550781e+00,,4.21472656e-03,4.25051525e-03,,4.21472656e-03,7.72198181e+01
4.21572656e-03,2.00000000e-01,1.25328125e-02,-3.14062500e-03,5.70312500e-03,6.12500000e-03,5.82539063e+00,,4.21572656e-03,4.25139582e-03,,4.21572656e-03,7.72385712e+01
4.21672656e-03,2.00000000e-01,1.25328125e-02,-3.00000000e-03,5.67968750e-03,6.25000000e-03,5.82574219e+00,,4.21672656e-03,4.25227825e-03,,4.21672656e-03,7.72548523e+01
4.21772656e-03,1.92968750e-01,1.20859375e-02,-3.68750000e-03,5.53125000e-03,6.18750000e-03,5.82621094e+00,,4.21772656e-03,4.25314531e-03,,4.21772656e-03,7.79974442e+01
4.21872656e-03,1.90625000e-01,1.19031250e-02,-4.57812500e-03,5.55468750e-03,6.12500000e-03,5.82621094e+00,,4.21872656e-03,4.25399002e-03,,4.21872656e-03,7.82609711e+01
4.21972656e-03,1.92968750e-01,1.18828125e-02,-4.21875000e-03,5.55468750e-03,6.03125000e-03,5.82632813e+00,,4.21972656e-03,4.25482728e-03,,4.21972656e-03,7.80426559e+01
4.22072656e-03,1.94531250e-01,1.19843750e-02,-3.26562500e-03,5.51562500e-03,5.50000000e-03,5.82796875e+00,,4.22072656e-03,4.25566779e-03,,4.22072656e-03,7.79013977e+01
4.22172656e-03,1.90625000e-01,1.21875000e-02,-3.10937500e-03,5.54687500e-03,5.12500000e-03,5.82878906e+00,,4.22172656e-03,4.25651856e-03,,4.22172656e-03,7.83209991e+01
4.22272656e-03,1.92968750e-01,1.24312500e-02,-3.64062500e-03,5.64062500e-03,5.37500000e-03,5.82855469e+00,,4.22272656e-03,4.25738562e-03,,4.22272656e-03,7.80972595e+01
4.22372656e-03,1.98437500e-01,1.24718750e-02,-3.93750000e-03,5.64062500e-03,5.53125000e-03,5.82902344e+00,,4.22372656e-03,4.25826246e-03,,4.22372656e-03,7.75535507e+01
4.22472656e-03,1.96093750e-01,1.22890625e-02,-3.57812500e-03,5.60156250e-03,5.43750000e-03,5.82960938e+00,,4.22472656e-03,4.25913418e-03,,4.22472656e-03,7.78150940e+01
4.22572656e-03,1.89062500e-01,1.18015625e-02,-2.96875000e-03,5.49218750e-03,5.15625000e-03,5.83078125e+00,,4.22572656e-03,4.25998261e-03,,4.22572656e-03,7.85573120e+01
4.22672656e-03,1.82812500e-01,1.13953125e-02,-2.81250000e-03,5.34375000e-03,5.12500000e-03,5.83078125e+00,,4.22672656e-03,4.26079938e-03,,4.22672656e-03,7.92169647e+01
4.22772656e-03,1.89062500e-01,1.14156250e-02,-3.42187500e-03,5.39843750e-03,5.12500000e-03,5.83042969e+00,,4.22772656e-03,4.26160265e-03,,4.22772656e-03,7.85891571e+01
4.22872656e-03,1.90625000e-01,1.15578125e-02,-4.01562500e-03,5.36718750e-03,5.21875000e-03,5.82960938e+00,,4.22872656e-03,4.26241104e-03,,4.22872656e-03,7.84477844e+01
4.22972656e-03,1.88281250e-01,1.18421875e-02,-3.53125000e-03,5.42187500e-03,5.12500000e-03,5.82937500e+00,,4.22972656e-03,4.26323526e-03,,4.22972656e-03,7.87094040e+01
4.23072656e-03,1.90625000e-01,1.20859375e-02,-2.85937500e-03,5.49218750e-03,5.15625000e-03,5.82820312e+00,,4.23072656e-03,4.26407764e-03,,4.23072656e-03,7.84847183e+01
4.23172656e-03,1.92187500e-01,1.21265625e-02,-2.98437500e-03,5.47656250e-03,5.59375000e-03,5.82714844e+00,,4.23172656e-03,4.26493026e-03,,4.23172656e-03,7.83391113e+01
4.23272656e-03,1.92968750e-01,1.22687500e-02,-3.68750000e-03,5.53125000e-03,5.37500000e-03,5.82773438e+00,,4.23272656e-03,4.26578941e-03,,4.23272656e-03,7.82762604e+01
4.23372656e-03,1.90625000e-01,1.23296875e-02,-3.90625000e-03,5.60156250e-03,5.50000000e-03,5.82691406e+00,,4.23372656e-03,4.26665554e-03,,4.23372656e-03,7.85380020e+01
4.23472656e-03,1.96093750e-01,1.26140625e-02,-3.31250000e-03,5.63281250e-03,5.53125000e-03,5.82691406e+00,,4.23472656e-03,4.26753378e-03,,4.23472656e-03,7.79933395e+01
4.23572656e-03,2.10937500e-01,1.27765625e-02,-3.07812500e-03,5.71875000e-03,5.50000000e-03,5.82621094e+00,,4.23572656e-03,4.26842785e-03,,4.23572656e-03,7.64799957e+01
4.23672656e-03,2.24218750e-01,1.31218750e-02,-3.26562500e-03,5.81250000e-03,5.53125000e-03,5.82621094e+00,,4.23672656e-03,4.26933961e-03,,4.23672656e-03,7.51276093e+01
4.23772656e-03,2.22656250e-01,1.31218750e-02,-3.53125000e-03,5.79687500e-03,5.31250000e-03,5.82679688e+00,,4.23772656e-03,4.27026348e-03,,4.23772656e-03,7.53066940e+01
4.23872656e-03,2.13281250e-01,1.25125000e-02,-3.71875000e-03,5.71875000e-03,5.15625000e-03,5.82761719e+00,,4.23872656e-03,4.27116593e-03,,4.23872656e-03,7.62924042e+01
4.23972656e-03,2.03906250e-01,1.22890625e-02,-3.42187500e-03,5.64062500e-03,5.28125000e-03,5.82761719e+00,,4.23972656e-03,4.27203951e-03,,4.23972656e-03,7.72778244e+01
4.24072656e-03,2.02343750e-01,1.20859375e-02,-3.20312500e-03,5.62500000e-03,5.50000000e-03,5.82656250e+00,,4.24072656e-03,4.27289773e-03,,4.24072656e-03,7.74564667e+01
4.24172656e-03,2.07031250e-01,1.22687500e-02,-3.60937500e-03,5.67968750e-03,5.21875000e-03,5.82761719e+00,,4.24172656e-03,4.27375501e-03,,4.24172656e-03,7.69912720e+01
4.24272656e-03,2.13281250e-01,1.22281250e-02,-3.82812500e-03,5.68750000e-03,5.00000000e-03,5.82820312e+00,,4.24272656e-03,4.27461788e-03,,4.24272656e-03,7.63666534e+01
4.24372656e-03,2.10937500e-01,1.18421875e-02,-3.75000000e-03,5.60937500e-03,5.21875000e-03,5.82761719e+00,,4.24372656e-03,4.27546538e-03,,4.24372656e-03,7.66283569e+01
4.24472656e-03,2.00000000e-01,1.14156250e-02,-3.45312500e-03,5.55468750e-03,5.21875000e-03,5.82832031e+00,,4.24472656e-03,4.27628402e-03,,4.24472656e-03,7.77750244e+01
4.24572656e-03,1.96093750e-01,1.14562500e-02,-3.37500000e-03,5.53125000e-03,4.93750000e-03,5.82996094e+00,,4.24572656e-03,4.27708961e-03,,4.24572656e-03,7.81958237e+01
4.24672656e-03,1.88281250e-01,1.13546875e-02,-3.50000000e-03,5.44531250e-03,4.78125000e-03,5.83195313e+00,,4.24672656e-03,4.27789241e-03,,4.24672656e-03,7.90194550e+01
4.24772656e-03,1.85156250e-01,1.10703125e-02,-3.31250000e-03,5.35937500e-03,4.93750000e-03,5.83242188e+00,,4.24772656e-03,4.27868217e-03,,4.24772656e-03,7.93596802e+01
4.24872656e-03,1.73437500e-01,1.10500000e-02,-3.07812500e-03,5.30468750e-03,5.12500000e-03,5.83136719e+00,,4.24872656e-03,4.27946076e-03,,4.24872656e-03,8.05847321e+01
4.24972656e-03,1.74218750e-01,1.08265625e-02,-3.12500000e-03,5.30468750e-03,5.12500000e-03,5.83113281e+00,,4.24972656e-03,4.28023143e-03,,4.24972656e-03,8.05206299e+01
4.25072656e-03,1.89062500e-01,1.12125000e-02,-3.50000000e-03,5.39843750e-03,5.00000000e-03,5.83113281e+00,,4.25072656e-03,4.28100722e-03,,4.25072656e-03,7.90078964e+01
4.25172656e-03,2.01562500e-01,1.15375000e-02,-3.87500000e-03,5.50781250e-03,5.21875000e-03,5.83042969e+00,,4.25172656e-03,4.28180862e-03,,4.25172656e-03,7.77387848e+01
4.25272656e-03,2.00000000e-01,1.16593750e-02,-3.79687500e-03,5.54687500e-03,5.90625000e-03,5.82773438e+00,,4.25272656e-03,4.28262493e-03,,4.25272656e-03,7.79201965e+01
4.25372656e-03,2.02343750e-01,1.20453125e-02,-3.60937500e-03,5.64062500e-03,5.87500000e-03,5.82738281e+00,,4.25372656e-03,4.28345986e-03,,4.25372656e-03,7.76982117e+01
4.25472656e-03,2.01562500e-01,1.18015625e-02,-3.45312500e-03,5.66406250e-03,6.03125000e-03,5.82796875e+00,,4.25472656e-03,4.28429944e-03,,4.25472656e-03,7.77974548e+01
4.25572656e-03,1.97656250e-01,1.19031250e-02,-3.85937500e-03,5.64062500e-03,5.96875000e-03,5.82796875e+00,,4.25572656e-03,4.28513391e-03,,4.25572656e-03,7.82195435e+01
4.25672656e-03,2.09375000e-01,1.19640625e-02,-4.03125000e-03,5.66406250e-03,5.87500000e-03,5.82832031e+00,,4.25672656e-03,4.28597443e-03,,4.25672656e-03,7.70323334e+01
4.25772656e-03,2.17187500e-01,1.20859375e-02,-3.56250000e-03,5.70312500e-03,5.75000000e-03,5.82937500e+00,,4.25772656e-03,4.28682100e-03,,4.25772656e-03,7.62470398e+01
4.25872656e-03,2.07031250e-01,1.19437500e-02,-2.85937500e-03,5.62500000e-03,5.87500000e-03,5.82914063e+00,,4.25872656e-03,4.28766711e-03,,4.25872656e-03,7.73110886e+01
4.25972656e-03,2.03906250e-01,1.18421875e-02,-3.23437500e-03,5.68750000e-03,5.87500000e-03,5.82914063e+00,,4.25972656e-03,4.28850437e-03,,4.25972656e-03,7.76494064e+01
4.26072656e-03,2.03906250e-01,1.20453125e-02,-3.90625000e-03,5.75781250e-03,6.06250000e-03,5.82855469e+00,,4.26072656e-03,4.28934582e-03,,4.26072656e-03,7.76683273e+01
4.26172656e-03,1.97656250e-01,1.18421875e-02,-3.93750000e-03,5.64843750e-03,6.28125000e-03,5.82773438e+00,,4.26172656e-03,4.29018680e-03,,4.26172656e-03,7.83334503e+01
4.26272656e-03,1.92187500e-01,1.18015625e-02,-3.34375000e-03,5.53125000e-03,5.56250000e-03,5.82960938e+00,,4.26272656e-03,4.29101940e-03,,4.26272656e-03,7.89165192e+01
4.26372656e-03,1.92968750e-01,1.20453125e-02,-2.75000000e-03,5.55468750e-03,5.06250000e-03,5.83136719e+00,,4.26372656e-03,4.29185899e-03,,4.26372656e-03,7.88521347e+01
4.26472656e-03,1.98437500e-01,1.22281250e-02,-3.39062500e-03,5.53125000e-03,5.12500000e-03,5.83078125e+00,,4.26472656e-03,4.29271348e-03,,4.26472656e-03,7.83046188e+01
4.26572656e-03,1.92187500e-01,1.21468750e-02,-4.28125000e-03,5.50781250e-03,5.00000000e-03,5.83101563e+00,,4.26572656e-03,4.29357169e-03,,4.26572656e-03,7.89692841e+01
4.26672656e-03,1.80468750e-01,1.17000000e-02,-3.90625000e-03,5.36718750e-03,4.78125000e-03,5.83078125e+00,,4.26672656e-03,4.29441128e-03,,4.26672656e-03,8.01990967e+01
4.26772656e-03,1.69531250e-01,1.11718750e-02,-2.96875000e-03,5.15625000e-03,4.90625000e-03,5.82996094e+00,,4.26772656e-03,4.29521641e-03,,4.26772656e-03,8.13448944e+01
4.26872656e-03,1.74218750e-01,1.11515625e-02,-2.67187500e-03,5.17187500e-03,4.90625000e-03,5.82960938e+00,,4.26872656e-03,4.29600244e-03,,4.26872656e-03,8.08765945e+01
4.26972656e-03,1.81250000e-01,1.14968750e-02,-3.76562500e-03,5.32031250e-03,5.12500000e-03,5.82914063e+00,,4.26972656e-03,4.29680012e-03,,4.26972656e-03,8.01687851e+01
4.27072656e-03,1.81250000e-01,1.17812500e-02,-4.70312500e-03,5.35937500e-03,5.37500000e-03,5.82902344e+00,,4.27072656e-03,4.29761922e-03,,4.27072656e-03,8.01912231e+01
4.27172656e-03,1.77343750e-01,1.18828125e-02,-4.43750000e-03,5.36718750e-03,5.53125000e-03,5.82878906e+00,,4.27172656e-03,4.29845275e-03,,4.27172656e-03,8.06181641e+01
4.27272656e-03,1.81250000e-01,1.19437500e-02,-3.42187500e-03,5.39843750e-03,5.90625000e-03,5.82691406e+00,,4.27272656e-03,4.29929141e-03,,4.27272656e-03,8.02362747e+01
4.27372656e-03,1.83593750e-01,1.19843750e-02,-3.12500000e-03,5.41406250e-03,5.81250000e-03,5.82656250e+00,,4.27372656e-03,4.30013379e-03,,4.27372656e-03,8.00120087e+01
4.27472656e-03,1.74218750e-01,1.20250000e-02,-4.09375000e-03,5.39843750e-03,5.37500000e-03,5.82820312e+00,,4.27472656e-03,4.30097943e-03,,4.27472656e-03,8.09976349e+01
4.27572656e-03,1.66406250e-01,1.20859375e-02,-4.59375000e-03,5.32031250e-03,5.53125000e-03,5.82773438e+00,,4.27572656e-03,4.30182833e-03,,4.27572656e-03,8.18260651e+01
4.27672656e-03,1.67968750e-01,1.21468750e-02,-4.03125000e-03,5.28906250e-03,5.53125000e-03,5.82761719e+00,,4.27672656e-03,4.30268142e-03,,4.27672656e-03,8.16878357e+01
4.27772656e-03,1.86718750e-01,1.25125000e-02,-3.07812500e-03,5.45312500e-03,5.28125000e-03,5.82820312e+00,,4.27772656e-03,4.30354988e-03,,4.27772656e-03,7.97736816e+01
4.27872656e-03,2.02343750e-01,1.29187500e-02,-3.00000000e-03,5.60937500e-03,5.28125000e-03,5.82773438e+00,,4.27872656e-03,4.30444535e-03,,4.27872656e-03,7.81789703e+01
4.27972656e-03,1.96093750e-01,1.27156250e-02,-3.95312500e-03,5.54687500e-03,5.31250000e-03,5.82691406e+00,,4.27972656e-03,4.30534827e-03,,4.27972656e-03,7.88417282e+01
4.28072656e-03,1.92968750e-01,1.23296875e-02,-4.39062500e-03,5.53125000e-03,5.53125000e-03,5.82656250e+00,,4.28072656e-03,4.30623023e-03,,4.28072656e-03,7.91860046e+01
4.28172656e-03,1.81250000e-01,1.23906250e-02,-3.76562500e-03,5.49218750e-03,5.31250000e-03,5.82714844e+00,,4.28172656e-03,4.30710055e-03,,4.28172656e-03,8.04157333e+01
4.28272656e-03,1.70312500e-01,1.21265625e-02,-3.29687500e-03,5.43750000e-03,5.21875000e-03,5.82773438e+00,,4.28272656e-03,4.30796389e-03,,4.28272656e-03,8.15620270e+01
4.28372656e-03,1.74218750e-01,1.21875000e-02,-3.64062500e-03,5.49218750e-03,4.84375000e-03,5.83078125e+00,,4.28372656e-03,4.30882024e-03,,4.28372656e-03,8.11777115e+01
4.28472656e-03,1.79687500e-01,1.23703125e-02,-4.14062500e-03,5.54687500e-03,4.75000000e-03,5.83218750e+00,,4.28472656e-03,4.30968497e-03,,4.28472656e-03,8.06345444e+01
4.28572656e-03,1.85156250e-01,1.23296875e-02,-4.20312500e-03,5.51562500e-03,4.93750000e-03,5.83054688e+00,,4.28572656e-03,4.31055436e-03,,4.28572656e-03,8.00928726e+01
4.28672656e-03,1.88281250e-01,1.25125000e-02,-3.79687500e-03,5.49218750e-03,5.28125000e-03,5.82855469e+00,,4.28672656e-03,4.31142934e-03,,4.28672656e-03,7.97919006e+01
4.28772656e-03,1.88281250e-01,1.26343750e-02,-3.60937500e-03,5.55468750e-03,5.37500000e-03,5.82902344e+00,,4.28772656e-03,4.31231456e-03,,4.28772656e-03,7.98115311e+01
4.28872656e-03,1.74218750e-01,1.21265625e-02,-3.90625000e-03,5.42187500e-03,5.53125000e-03,5.82960938e+00,,4.28872656e-03,4.31318674e-03,,4.28872656e-03,8.12811966e+01
4.28972656e-03,1.60156250e-01,1.18828125e-02,-4.09375000e-03,5.28906250e-03,5.31250000e-03,5.83042969e+00,,4.28972656e-03,4.31403192e-03,,4.28972656e-03,8.27521286e+01
4.29072656e-03,1.70312500e-01,1.21265625e-02,-3.95312500e-03,5.41406250e-03,4.93750000e-03,5.83136719e+00,,4.29072656e-03,4.31487756e-03,,4.29072656e-03,8.17264175e+01
4.29172656e-03,1.77343750e-01,1.19031250e-02,-3.64062500e-03,5.49218750e-03,4.84375000e-03,5.83101563e+00,,4.29172656e-03,4.31572320e-03,,4.29172656e-03,8.10216751e+01
4.29272656e-03,1.82812500e-01,1.19031250e-02,-3.79687500e-03,5.46093750e-03,5.28125000e-03,5.83042969e+00,,4.29272656e-03,4.31656186e-03,,4.29272656e-03,8.04775848e+01
4.29372656e-03,1.92968750e-01,1.17812500e-02,-4.01562500e-03,5.46093750e-03,5.59375000e-03,5.82878906e+00,,4.29372656e-03,4.31739585e-03,,4.29372656e-03,7.94512482e+01
4.29472656e-03,2.03906250e-01,1.20453125e-02,-3.79687500e-03,5.53125000e-03,5.87500000e-03,5.82761719e+00,,4.29472656e-03,4.31823451e-03,,4.29472656e-03,7.83443680e+01
4.29572656e-03,2.05468750e-01,1.19843750e-02,-3.23437500e-03,5.57031250e-03,5.65625000e-03,5.82832031e+00,,4.29572656e-03,4.31908062e-03,,4.29572656e-03,7.82019272e+01
4.29672656e-03,2.07812500e-01,1.20859375e-02,-3.12500000e-03,5.66406250e-03,5.50000000e-03,5.82937500e+00,,4.29672656e-03,4.31992812e-03,,4.29672656e-03,7.79771576e+01
4.29772656e-03,2.09375000e-01,1.24312500e-02,-3.78125000e-03,5.68750000e-03,5.50000000e-03,5.82960938e+00,,4.29772656e-03,4.32079146e-03,,4.29772656e-03,7.78343658e+01
4.29872656e-03,2.13281250e-01,1.26140625e-02,-3.98437500e-03,5.71875000e-03,5.37500000e-03,5.82972656e+00,,4.29872656e-03,4.32167295e-03,,4.29872656e-03,7.74522400e+01
4.29972656e-03,2.26562500e-01,1.29796875e-02,-3.50000000e-03,5.90625000e-03,5.65625000e-03,5.82878906e+00,,4.29972656e-03,4.32257447e-03,,4.29972656e-03,7.61028748e+01
4.30072656e-03,2.17187500e-01,1.30203125e-02,-3.07812500e-03,5.81250000e-03,5.81250000e-03,5.82773438e+00,,4.30072656e-03,4.32348996e-03,,4.30072656e-03,7.70867996e+01
4.30172656e-03,2.09375000e-01,1.28171875e-02,-3.23437500e-03,5.77343750e-03,5.65625000e-03,5.82796875e+00,,4.30172656e-03,4.32439987e-03,,4.30172656e-03,7.79089355e+01
4.30272656e-03,2.02343750e-01,1.27359375e-02,-3.93750000e-03,5.78125000e-03,5.53125000e-03,5.82855469e+00,,4.30272656e-03,4.32529952e-03,,4.30272656e-03,7.86528168e+01
4.30372656e-03,2.02343750e-01,1.25734375e-02,-4.17187500e-03,5.73437500e-03,5.43750000e-03,5.82914063e+00,,4.30372656e-03,4.32619080e-03,,4.30372656e-03,7.86743011e+01
4.30472656e-03,2.05468750e-01,1.27765625e-02,-3.75000000e-03,5.73437500e-03,4.90625000e-03,5.83054688e+00,,4.30472656e-03,4.32708301e-03,,4.30472656e-03,7.83731384e+01
4.30572656e-03,1.97656250e-01,1.26750000e-02,-3.20312500e-03,5.64843750e-03,4.84375000e-03,5.83007812e+00,,4.30572656e-03,4.32797940e-03,,4.30572656e-03,7.91969681e+01
4.30672656e-03,1.89062500e-01,1.24718750e-02,-3.50000000e-03,5.60156250e-03,5.12500000e-03,5.82937500e+00,,4.30672656e-03,4.32886463e-03,,4.30672656e-03,8.01006851e+01
4.30772656e-03,1.89062500e-01,1.23703125e-02,-4.20312500e-03,5.62500000e-03,5.12500000e-03,5.83160156e+00,,4.30772656e-03,4.32973914e-03,,4.30772656e-03,8.01210938e+01
4.30872656e-03,1.85156250e-01,1.21468750e-02,-4.57812500e-03,5.58593750e-03,5.43750000e-03,5.83078125e+00,,4.30872656e-03,4.33060247e-03,,4.30872656e-03,8.05470810e+01
4.30972656e-03,1.74218750e-01,1.18015625e-02,-4.17187500e-03,5.47656250e-03,5.43750000e-03,5.83078125e+00,,4.30972656e-03,4.33144625e-03,,4.30972656e-03,8.16978455e+01
4.31072656e-03,1.74218750e-01,1.17812500e-02,-3.42187500e-03,5.50781250e-03,5.50000000e-03,5.83054688e+00,,4.31072656e-03,4.33227653e-03,,4.31072656e-03,8.17179642e+01
4.31172656e-03,1.89062500e-01,1.21265625e-02,-3.67187500e-03,5.57031250e-03,5.53125000e-03,5.83042969e+00,,4.31172656e-03,4.33311844e-03,,4.31172656e-03,8.02064743e+01
4.31272656e-03,2.03906250e-01,1.22281250e-02,-4.25000000e-03,5.60937500e-03,5.43750000e-03,5.82902344e+00,,4.31272656e-03,4.33397619e-03,,4.31272656e-03,7.86971893e+01
4.31372656e-03,2.03906250e-01,1.19437500e-02,-4.20312500e-03,5.49218750e-03,5.37500000e-03,5.82761719e+00,,4.31372656e-03,4.33482742e-03,,4.31372656e-03,7.87195969e+01
4.31472656e-03,1.96093750e-01,1.18828125e-02,-3.39062500e-03,5.41406250e-03,5.75000000e-03,5.82597656e+00,,4.31472656e-03,4.33566608e-03,,4.31472656e-03,7.95451279e+01
4.31572656e-03,1.94531250e-01,1.19843750e-02,-3.07812500e-03,5.50781250e-03,6.06250000e-03,5.82457031e+00,,4.31572656e-03,4.33650613e-03,,4.31572656e-03,7.97233582e+01
4.31672656e-03,1.90625000e-01,1.18828125e-02,-3.90625000e-03,5.51562500e-03,5.87500000e-03,5.82632813e+00,,4.31672656e-03,4.33734665e-03,,4.31672656e-03,8.01445694e+01
4.31772656e-03,1.90625000e-01,1.16593750e-02,-4.50000000e-03,5.42187500e-03,5.59375000e-03,5.82621094e+00,,4.31772656e-03,4.33817552e-03,,4.31772656e-03,8.01668472e+01
4.31872656e-03,1.97656250e-01,1.18421875e-02,-4.06250000e-03,5.46093750e-03,5.81250000e-03,5.82574219e+00,,4.31872656e-03,4.33900300e-03,,4.31872656e-03,7.94646683e+01
4.31972656e-03,2.01562500e-01,1.22687500e-02,-3.20312500e-03,5.60156250e-03,6.40625000e-03,5.82550781e+00,,4.31972656e-03,4.33985190e-03,,4.31972656e-03,7.90812149e+01
4.32072656e-03,2.11718750e-01,1.31015625e-02,-3.07812500e-03,5.74218750e-03,6.43750000e-03,5.82679688e+00,,4.32072656e-03,4.34074504e-03,,4.32072656e-03,7.80508270e+01
4.32172656e-03,2.13281250e-01,1.29593750e-02,-3.79687500e-03,5.71875000e-03,6.25000000e-03,5.82773438e+00,,4.32172656e-03,4.34166286e-03,,4.32172656e-03,7.79079590e+01
4.32272656e-03,2.09375000e-01,1.28781250e-02,-4.03125000e-03,5.66406250e-03,6.12500000e-03,5.82773438e+00,,4.32272656e-03,4.34257276e-03,,4.32272656e-03,7.83314209e+01
4.32372656e-03,2.07031250e-01,1.28781250e-02,-3.82812500e-03,5.64843750e-03,6.06250000e-03,5.82773438e+00,,4.32372656e-03,4.34347987e-03,,4.32372656e-03,7.85938644e+01
4.32472656e-03,2.07031250e-01,1.27156250e-02,-3.50000000e-03,5.62500000e-03,5.75000000e-03,5.82914063e+00,,4.32472656e-03,4.34438093e-03,,4.32472656e-03,7.86132812e+01
4.32572656e-03,2.07812500e-01,1.31015625e-02,-3.60937500e-03,5.58593750e-03,5.15625000e-03,5.83183594e+00,,4.32572656e-03,4.34528990e-03,,4.32572656e-03,7.85515747e+01
4.32672656e-03,2.05468750e-01,1.29796875e-02,-4.32812500e-03,5.60937500e-03,5.00000000e-03,5.83195313e+00,,4.32672656e-03,4.34620818e-03,,4.32672656e-03,7.88142395e+01
4.32772656e-03,1.98437500e-01,1.29593750e-02,-4.62500000e-03,5.62500000e-03,5.00000000e-03,5.83113281e+00,,4.32772656e-03,4.34712181e-03,,4.32772656e-03,7.95628357e+01
