Time,r,z,a
4.927,-11.349504789058521,12.373279435888286,68.20984505862324
4.928,-11.410612207733156,12.31548464934683,68.21091922994096
4.929,-11.504440219365943,12.215161075195802,68.22018162035288
4.93,-11.623632247102481,12.100134641104587,68.22138012383796
4.931,-11.75073342104134,12.021050436848618,68.18972369240659
4.9319999999999995,-11.842769867804462,11.973910508330578,68.15880850404916
4.933,-11.883745748855945,11.935493962552476,68.15721432916816
4.934,-11.89475765447394,11.911553553940513,68.16639171992352
4.9350000000000005,-11.91136298715044,11.882392470744698,68.17526169474046
4.936,-11.94428469461522,11.802631370749982,68.20809587510007
4.936999999999999,-11.965148588284627,11.705273980233745,68.26147498457325
4.938000000000001,-11.99225968953416,11.620159757051178,68.30142505359761
4.939,-12.023282629530616,11.630643494732741,68.27184429498752
4.9399999999999995,-12.030176302623055,11.763433734695642,68.17431977295513
4.941,-12.020604618171992,11.91167282682084,68.07714903098064
4.942,-11.988347536974638,12.005663790057426,68.03366746444058
4.9430000000000005,-11.948264569027085,11.983539802955958,68.07764045942477
4.944,-11.897647851379931,11.886588638336178,68.18200327469208
4.945,-11.818867211201741,11.819161817240284,68.28538937880603
4.946,-11.755572786495811,11.806315056239766,68.3391906935529
4.947,-11.744643357383337,11.786246143173003,68.3611224615484
4.9479999999999995,-11.766507315460169,11.671747423963435,68.42651568518029
4.949,-11.789727506003247,11.491114909084837,68.53660434419432
4.95,-11.807742080821178,11.294380544613325,68.66029972937889
4.951,-11.811093584807137,11.114317897145337,68.78180053187539
4.952000000000001,-11.799076712741433,11.003125972082051,68.86658770034487
4.953,-11.776893075471337,10.933530559468627,68.93023643590487
4.954,-11.742463329096479,10.891148906828986,68.98430240214627
4.954999999999999,-11.705957300973393,10.902238990812753,69.00349252664788
4.956,-11.679779931246207,10.954016967265208,68.98726297719607
4.957,-11.639286740031517,11.03554267808011,68.96079185195225
4.957999999999999,-11.572833811253922,11.140336078997038,68.93645212364638
4.9590000000000005,-11.48923061592456,11.258098253760094,68.91437920261657
4.96,-11.424521863135283,11.389567468301472,68.86798379258664
4.961,-11.385553282577133,11.520353477771996,68.80279753157305
4.962,-11.344249550255604,11.619928930454753,68.76070364186631
4.963,-11.307041286767717,11.676692256874405,68.7459443607935
4.9639999999999995,-11.286957061849893,11.700751675191924,68.74260200768433
4.965,-11.288877055962613,11.698625312128984,68.74279915304531
4.966,-11.304760068029873,11.650865310212156,68.76607679356503
4.967,-11.331736545281082,11.54242850708658,68.82483666317822
4.968,-11.377676612291683,11.418544406627598,68.88061162884846
4.968999999999999,-11.443608808804674,11.323611733304514,68.90092035998381
4.970000000000001,-11.518970985429313,11.291428000087384,68.86980970836612
4.971,-11.604484737769344,11.337823580885852,68.77624243338144
4.9719999999999995,-11.665107976660517,11.38493323056784,68.69995555921284
4.973,-11.66013045721374,11.32657590335406,68.74423290109986
4.974,-11.61223670249638,11.149326004354249,68.90181651284301
4.9750000000000005,-11.540854997227544,10.933938187159745,69.10212786730054
4.975999999999999,-11.464144603663454,10.763403502665465,69.27494144828398
4.977,-11.425566836855197,10.756189946147433,69.30798930343697
4.978,-11.472942943296697,10.877641076452761,69.1901456310226
4.979,-11.612952437366024,11.035122575477924,68.98018119427226
4.98,-11.786171702647804,11.235049421331306,68.71687441232326
4.981,-11.916603174650106,11.436253075987281,68.48354409565691
4.982,-11.978268690400983,11.603157178645084,68.32330436411988
4.983,-11.983477969594205,11.710588851053492,68.24465352533204
4.984000000000001,-11.939617437757231,11.72192342112726,68.26805590342926
4.984999999999999,-11.861240147192454,11.634810485485488,68.38501180071039
4.986,-11.758455823145958,11.512837049783068,68.54379447503973
4.987,-11.645215945811483,11.444035181194893,68.67281421514998
4.988,-11.542193483850356,11.476017633254017,68.72359956448003
4.989000000000001,-11.506436230835101,11.573017044909733,68.68029417372831
4.989999999999999,-11.579253718777382,11.704720453984432,68.53550493972739
4.991,-11.708776101541389,11.840657642745935,68.34777458689847
4.992,-11.835133080032488,11.911680479676003,68.20837986161033
4.993,-11.922236534425899,11.931167159375422,68.13309531159442
4.994,-11.949402509040878,11.925318559172455,68.11801424414725
4.995,-11.911187275772527,11.869788099360168,68.18428556848572
4.996,-11.820827188456265,11.809803168358371,68.29061921270826
4.997,-11.71886342783738,11.816475368398574,68.35785920705288
4.998,-11.63690462061394,11.888793120904156,68.36386610354064
4.999,-11.588993853570372,11.988467908055657,68.32582411869863
5.0,-11.575635471138149,12.06634308183936,68.27899608488401
5.0009999999999994,-11.590810403118288,12.082857169895076,68.25657373208458
5.002000000000001,-11.642496204148166,12.023553130648146,68.26340692526931
5.003,-11.709056116456383,11.899453016503038,68.3057202242718
5.004,-11.767017839253237,11.732551243337694,68.38327747397673
5.005,-11.824417438577996,11.532860887632513,68.48262345239925
5.006,-11.874725703157441,11.320053753776731,68.59412521339924
5.007000000000001,-11.908324578306663,11.162154437828406,68.6781776153447
5.007999999999999,-11.915223386793691,11.115271459613414,68.70516008123762
5.009,-11.89539640626245,11.129498514379616,68.70993576305791
5.010000000000001,-11.860342679709532,11.163094790856348,68.71250744313957
5.011,-11.832268671480957,11.223840794014585,68.69119305149835
5.012,-11.824980195365015,11.294696736950709,68.64762002030102
5.013,-11.8200504186678,11.35679989952008,68.60821864904281
5.014,-11.781073216551267,11.423230825920026,68.59012831750378
5.015,-11.690172335289304,11.50906674280694,68.59516088103427
5.016,-11.56773024109379,11.658215418479664,68.57665169113214
5.0169999999999995,-11.455832457954779,11.893339212633858,68.48674426615077
5.018,-11.375920095193695,12.116719911196142,68.37993804408032
5.019,-11.35861814716906,12.239570124059474,68.30193774610456
5.0200000000000005,-11.428164716230421,12.309635971828722,68.20327155246494
5.021,-11.544096964431759,12.422656948805106,68.04156315010437
5.021999999999999,-11.655585048107088,12.578003036589852,67.85185656690145
5.023,-11.753042963283498,12.741169242877147,67.665888757354
5.024,-11.826699774390304,12.890150903733394,67.50637779433366
5.025,-11.808520070995499,13.016448936283117,67.42532819145777
5.026,-11.691649571200871,13.11511039621994,67.43011694971199
5.027,-11.560989653232637,13.140863745756576,67.49746356248068
5.0280000000000005,-11.44598620056157,13.070396245600795,67.62628830328818
5.029,-11.352019051316294,12.897689848798237,67.81806937572959
5.029999999999999,-11.34775582823958,12.651358086107132,68.00504710920758
5.031,-11.479892039139832,12.42361457832621,68.08450058611612
5.032,-11.688099955096902,12.244661594285802,68.07240660581328
5.033,-11.906527196779713,12.09233025928689,68.02973656694392
5.034000000000001,-12.082425944823054,11.978214613123681,67.98639832280705
5.035,-12.151742548157175,11.912755264839559,67.9829913040906
5.036,-12.108884009100269,11.84867707281947,68.05844693300517
5.037,-12.040398374191422,11.743401854036955,68.18100240458338
5.038,-11.9736253423446,11.632604263911755,68.30613328795229
5.039,-11.859529772467306,11.576400030910577,68.42708582959216
5.04,-11.72156710648164,11.604587947037059,68.50571017435821
5.0409999999999995,-11.61471217296916,11.712508998020853,68.50501876661761
5.042000000000001,-11.56316385802374,11.87701308296448,68.42380628188678
5.043,-11.561233832279024,12.034998880527985,68.31158108810355
5.044,-11.594920450799663,12.135483373932189,68.21571756138033
5.045,-11.6163761048974,12.171564144952836,68.17480557184754
5.046,-11.607984017931074,12.1561728056012,68.19173327674203
5.047000000000001,-11.59878113474337,12.09406908042625,68.24296473913715
5.047999999999999,-11.59037312712671,11.972884489636328,68.33606552376675
5.049,-11.59257581655703,11.82911686486186,68.43751770219265
5.05,-11.600180702486174,11.753469729000079,68.48611968673463
5.051,-11.618445241702542,11.778927380632075,68.45516998961173
5.0520000000000005,-11.677796993628933,11.88037661837497,68.34123980547054
5.053,-11.768857791917275,11.989246699211657,68.1997604141807
5.054,-11.89646398371391,12.052616687288328,68.06508268911527
5.055,-12.01109510093209,12.092591133795022,67.95602259292824
5.056000000000001,-12.02938552909031,12.08473551870246,67.94869656699301
5.0569999999999995,-11.975597482487427,11.988529015254263,68.05480118109698
5.058,-11.90801693289885,11.823105627624866,68.21945489692959
5.059,-11.855343990510361,11.664274551754154,68.36856945563522
5.0600000000000005,-11.830532189205483,11.534039100562635,68.47742302626087
5.061,-11.827122006253228,11.418422266454098,68.56037768055926
5.061999999999999,-11.847882645742695,11.343270300802406,68.59749701099382
5.063000000000001,-11.892999916041733,11.310773167290415,68.5872903929648
5.064,-11.931180502745368,11.315214198407999,68.55654718299878
5.065,-11.921948621422954,11.324968422691981,68.55652808234163
5.065999999999999,-11.854340069682387,11.322281279954293,68.60733603497953
5.067,-11.745061985054098,11.293150860832007,68.70638967575714
5.068,-11.648867122238837,11.202747300230541,68.83838955102556
5.069,-11.635280567699803,11.08263320726437,68.93125665473957
5.07,-11.731279293590388,11.009408870745618,68.91180564676462
5.071,-11.906992114376044,11.034478080489977,68.76620291735088
5.072,-12.081552187487521,11.154665242799329,68.55644624973361
5.0729999999999995,-12.168339904986572,11.32917293330848,68.37415700194128
5.074000000000001,-12.136960095862335,11.54808504383554,68.24696837738874
5.074999999999999,-12.008531617848696,11.804169588923955,68.16125743112185
5.076,-11.840859071524365,12.041082451593976,68.11232371941642
5.077,-11.695418001440261,12.208063969725496,68.09379912229473
5.078,-11.602825614454906,12.301900128258204,68.0895798690544
5.079000000000001,-11.555213490479082,12.318452232853842,68.11014433976266
5.079999999999999,-11.537793158546911,12.273203796756157,68.15505409904438
5.081,-11.559118626793898,12.2587906034823,68.15092968474761
5.082,-11.595408994364075,12.313008488033853,68.08658261104596
5.083,-11.612851798537582,12.39456342743795,68.01519710295172
5.084,-11.589662808371205,12.491660152379193,67.95999244793944
5.085,-11.524809117092422,12.5883814922987,67.93282173934236
5.086,-11.449828000522956,12.675465289370399,67.91884132900834
5.087,-11.408185281969176,12.740932507055145,67.8980102743256
5.088,-11.418220088623901,12.770336487274628,67.86940619854431
5.0889999999999995,-11.46126398087471,12.775254503237742,67.83702532595844
5.09,-11.526754196139924,12.768989063384716,67.79787385236733
5.091,-11.599307901540044,12.78449723615014,67.73769096048099
5.0920000000000005,-11.660036374159874,12.8173231217816,67.67255875049958
5.093,-11.67668203016207,12.786751598522937,67.6839404114031
5.093999999999999,-11.622901539489682,12.660701353739034,67.81322604543712
5.095000000000001,-11.542340072043475,12.525723338271286,67.96710947943319
5.096,-11.484529145529148,12.40481103278128,68.09515612454464
5.0969999999999995,-11.41940176738711,12.295226202849111,68.21979368111849
5.098,-11.361275554157768,12.254137348318535,68.2894505066722
5.099,-11.339986123572263,12.287493017978717,68.27942076512637
5.1000000000000005,-11.332891727144093,12.365247304049827,68.2269926432532
5.101,-11.32404196390049,12.433994590193238,68.18220740200623
5.102,-11.286547968076418,12.461503914220563,68.18705127469235
5.103,-11.226777427048363,12.473984093974265,68.21784249349311
5.104,-11.152182824716503,12.497620930027336,68.25002356220884
5.1049999999999995,-11.055860947034475,12.52066960659169,68.29673000045827
5.106,-10.941209141389574,12.518874865580482,68.37374710358075
5.107,-10.806943475033135,12.479238360978078,68.49177728092245
5.108,-10.700886232645491,12.433004642692715,68.59608063268902
5.109000000000001,-10.684960632194823,12.389227730813275,68.63964097345337
5.11,-10.737308724647335,12.33171772972994,68.6488208127327
5.111,-10.83175355978052,12.282649790558493,68.62348110686143
5.111999999999999,-10.968048308830777,12.255985269427452,68.55289512925548
5.113,-11.096520108883448,12.251385375155028,68.47035384113086
5.114000000000001,-11.137530402596015,12.267665710903863,68.43074517477515
5.114999999999999,-11.072225221605269,12.284252083210202,68.46225466994349
5.116,-10.945835799206646,12.281999195846327,68.54828806506862
5.117,-10.844472076154625,12.256985374803902,68.63429607109262
5.118,-10.78058539242662,12.22694160339739,68.69910670005191
5.119,-10.71188079243507,12.187229931437264,68.77431161666601
5.12,-10.670153223555019,12.130216111092015,68.84468159657824
5.1209999999999996,-10.665806946337817,12.094836800369798,68.87410420956009
5.122,-10.688821150203967,12.099765161173186,68.85517994722183
5.123,-10.741769990227581,12.161168547326342,68.7741057886034
5.124,-10.811582793257774,12.266947437671872,68.64859877765602
5.125,-10.89647826986274,12.360859326661982,68.52201219872046
5.1259999999999994,-10.980097392545906,12.405793438057806,68.43297704542087
5.127000000000001,-11.06005831603694,12.410622750798352,68.37626855917206
5.128,-11.132876564038185,12.375580015982766,68.35380159549626
5.129,-11.152828566156826,12.2898924852928,68.404005232402
5.13,-11.076252632035645,12.145659664857094,68.56222578743663
5.131,-10.951431703214876,11.962569654106552,68.7815867274406
5.132000000000001,-10.858627047795506,11.840101371088284,68.93457806838666
5.132999999999999,-10.857320640202786,11.876672871406985,68.90848764166066
5.134,-10.934454148066196,11.973235598967003,68.78517165602631
5.135,-11.03448812706932,12.018894813619143,68.68394162895723
5.136,-11.17896206652174,12.036738310340013,68.57281941304781
5.1370000000000005,-11.297280718372395,12.011223902104142,68.51066856248603
5.138,-11.306809580262383,11.931324968357163,68.5622246521965
5.139,-11.27873363363375,11.841093510118915,68.64697801952674
5.14,-11.313960400488092,11.772739784992556,68.67201476026636
5.141,-11.411573107699716,11.68394516060332,68.66786678635148
5.1419999999999995,-11.508551918039588,11.578170435769707,68.67514784477531
5.143,-11.553471975935743,11.519207085340321,68.68513418462514
5.144,-11.521673493462387,11.532907194851576,68.69794772260212
5.1450000000000005,-11.431251887157316,11.606948774554517,68.70905835862241
5.146000000000001,-11.317417748369104,11.69658628875932,68.72443318033154
5.146999999999999,-11.221085184377804,11.730872346702853,68.7665124286338
5.148,-11.135603508065614,11.658249403143689,68.8780756534853
5.149,-11.018566949857863,11.517136968896873,69.06095167242313
5.15,-10.87008682074214,11.365590746428344,69.27309819113219
5.151,-10.704675393118478,11.220790208357327,69.49205983465232
5.152,-10.563384567676986,11.110448272851546,69.66940463164114
5.1530000000000005,-10.491038546470051,11.054670054067044,69.75967127034961
5.154,-10.51548188099899,11.049922025328103,69.7462746859841
5.155,-10.65774047645926,11.080099321708397,69.62612498286522
5.156,-10.884700610432484,11.099971311394786,69.45374416483067
5.157,-11.101459055776361,11.071153093402579,69.32158094753694
5.158,-11.206653395937662,10.985574753757641,69.30694634537056
5.159000000000001,-11.166860020167944,10.872863784425563,69.41417536398224
5.16,-11.013553912985232,10.76253838426724,69.60095450142906
5.161,-10.809314786185553,10.66568259333778,69.81454408558379
5.162,-10.621880404945605,10.608816871780142,69.98762714438739
5.163,-10.49696291825804,10.57798960690781,70.09764801680171
5.164000000000001,-10.431934461730954,10.54569583057782,70.16635725234977
5.164999999999999,-10.410904771470486,10.501444810479697,70.21259721018671
5.1659999999999995,-10.432641908938894,10.442070881870453,70.23934752451116
5.167000000000001,-10.47737977469724,10.382829122460706,70.24945331421736
5.168,-10.518194057591941,10.328147083268092,70.25879827128122
5.169,-10.564599540028427,10.273529122064517,70.26378053695329
5.17,-10.63329675859725,10.196247776252745,70.26804599955818
5.171,-10.698103240102826,10.086514378421935,70.29669475111086
5.172,-10.72444976509122,9.964411168954483,70.36089781755896
5.173,-10.699226771492658,9.880417968285844,70.43648007053751
5.1739999999999995,-10.656541739375154,9.868346745918128,70.47601468808517
5.175,-10.628235902211172,9.890072890731558,70.48197877887507
5.176,-10.619636188498331,9.924092284362906,70.46506689232405
5.1770000000000005,-10.637832905196854,9.949180602665681,70.4346409730708
5.178,-10.688147627924119,9.965060908109065,70.38702841244726
5.178999999999999,-10.764004992186239,9.991982757524763,70.31315136258011
5.18,-10.827621821477052,10.037907734926355,70.23527900690905
5.181,-10.857074651866137,10.080080918161796,70.18500417438858
5.182,-10.8708766266492,10.104723286167857,70.15812035752039
5.183,-10.880566271069153,10.140046427320597,70.12696184610068
5.184,-10.865353496203987,10.20482431955411,70.09381517656395
5.1850000000000005,-10.810080194548856,10.288356926978977,70.0765914728071
5.186,-10.70495909430667,10.368511591116684,70.09690697117205
5.186999999999999,-10.552839186695149,10.453615039809213,70.14602806314842
5.188,-10.383866185752288,10.532686424649016,70.20938945534718
5.189,-10.24849260974329,10.588029579556055,70.26439783553054
5.19,-10.181436249944097,10.625388738316891,70.28400428268522
5.191,-10.174242909829958,10.64637506703116,70.27381512895727
5.192,-10.199871234695411,10.649324804029135,70.25396690678889
5.193,-10.224307244880276,10.653395956407778,70.23411688920311
5.194,-10.223623295043584,10.68542942608112,70.21146135351034
5.195,-10.18787057801862,10.740083514835524,70.19655104983642
5.196,-10.131667662847358,10.779587312202011,70.20641381369029
5.197,-10.087759435639018,10.777394745671641,70.23805135033471
5.1979999999999995,-10.089320910340053,10.737670628162041,70.26595890630412
5.199000000000001,-10.13909550467965,10.6668295837519,70.28325745887291
5.2,-10.215764520247381,10.554600978188985,70.31117953878076
5.201,-10.29781268094987,10.418196284057535,70.35132224994071
5.202,-10.361101889826939,10.290930996775838,70.39672320498659
5.203,-10.41395913008992,10.213258631067674,70.41366404376132
5.204000000000001,-10.456365102161921,10.224181923492521,70.3757233630384
5.204999999999999,-10.462092818543132,10.317350765479851,70.30635807698583
5.206,-10.437402870812264,10.459701911209045,70.2235070886563
5.207,-10.415951744616274,10.595755055982435,70.14193565929423
5.208,-10.423278887051445,10.699030435752848,70.06299912892759
5.2090000000000005,-10.412287376297455,10.781847386435011,70.0112054697191
5.21,-10.350994050236988,10.859287206417275,69.99776028522743
5.211,-10.256790445915719,10.928033390051997,70.01254978238396
5.212,-10.171130735025145,10.962566554128275,70.04574422170515
5.213000000000001,-10.151953780051363,10.987954143264796,70.04014365687995
5.2139999999999995,-10.211700527267672,11.018788627400834,69.97693338649073
5.215,-10.364817453789772,11.022138560219654,69.86999737967419
5.215999999999999,-10.593383431468657,10.98744060642113,69.73750925943781
5.2170000000000005,-10.835842589022343,10.934993855574419,69.60553426599283
5.218,-11.052457805029334,10.882849091375794,69.48893208455289
5.218999999999999,-11.22415271713959,10.818855361472716,69.41060502937529
5.220000000000001,-11.321331865654118,10.708515806673038,69.41651945186693
5.221,-11.306073427968643,10.558610025526985,69.53030245836146
5.222,-11.217630029172453,10.444301857991245,69.67294337544774
5.222999999999999,-11.18520719510828,10.400875773804644,69.72626185704304
5.224,-11.265091188218287,10.438502705026739,69.64211543858582
5.225,-11.430422883401507,10.5466966492876,69.44727105921655
5.226,-11.627048487229398,10.622292900053768,69.25130599132372
5.227,-11.797008351789318,10.619170023204985,69.12750246388671
5.228,-11.902666756143844,10.612721206815731,69.0531091644356
5.229,-11.899495880678458,10.66095675738568,69.02332947084622
5.2299999999999995,-11.780906140124586,10.784437907097365,69.02834227594194
5.231000000000001,-11.584526371509018,10.914627178515138,69.08364559020599
5.231999999999999,-11.373807923439301,10.977724156639457,69.19259874810042
5.233,-11.205821031820278,11.013153823328638,69.28822154772148
5.234,-11.105586695433828,11.060039023574415,69.32650265407284
5.235,-11.068605536868725,11.117032229414088,69.31234771800979
5.236,-11.096483617953394,11.173178109342283,69.25287779476537
5.236999999999999,-11.190519445059964,11.215375507994256,69.15662999120508
5.238,-11.322514244364097,11.220134186834283,69.05977603719461
5.239,-11.456430539917807,11.163959766015703,69.00363171300502
5.24,-11.553054993526072,11.052317478430934,69.01166671202193
5.241,-11.586902109319922,10.925977374063521,69.0741316698426
5.242,-11.548967788053695,10.831962905386815,69.16617300356046
5.243,-11.46060400248882,10.776570337348161,69.26850571822006
5.244,-11.356096349268165,10.735805669882264,69.37250987281266
5.245,-11.304938298358772,10.70931277740209,69.42787714876592
5.2459999999999996,-11.359445659845065,10.6680328652981,69.41654945417886
5.247,-11.476287171558894,10.612905606133568,69.36865544334754
5.248,-11.585211905307519,10.598133107051387,69.29848541555123
5.2490000000000006,-11.647813469332545,10.64637448662121,69.21973231134074
5.25,-11.690761691172249,10.717938721697832,69.13973142214009
5.2509999999999994,-11.734962883878197,10.758144173899934,69.07998052914456
5.252000000000001,-11.766226502768909,10.756078609090851,69.05831523459948
5.253,-11.792322683684207,10.731168510797676,69.0558207522849
5.254,-11.81527526587447,10.693219598779825,69.06432696758263
5.255,-11.809867661813833,10.629285299560467,69.1111775084178
5.256,-11.771385242605058,10.569636187555114,69.17967384447796
5.257000000000001,-11.69415322254962,10.549372681363385,69.2506354552711
5.258,-11.551344233431204,10.559700884411056,69.34941418452792
5.259,-11.374075287383738,10.593167549382445,69.45700198248862
5.26,-11.205374245626702,10.648620518058568,69.54187815670441
5.261,-11.089561485800099,10.68190937716966,69.60254690250994
5.262,-11.08836851772828,10.700561001325127,69.59046002866964
5.263,-11.183846480340458,10.737432469476063,69.49610119575135
5.264,-11.307321008081258,10.73971185586477,69.40522782703133
5.265,-11.41062722057658,10.672712653610839,69.37600534583079
5.266,-11.465880464644307,10.532594626184414,69.43073654956534
5.267,-11.440504918607118,10.332860245986877,69.5839968326492
5.268,-11.35802694237342,10.11828762075487,69.78867131378716
5.268999999999999,-11.2837171332795,9.927299861481227,69.97090971204076
5.2700000000000005,-11.23761966673233,9.775694583689361,70.10542715054565
5.271000000000001,-11.211751178814735,9.697324193752673,70.17632093526055
5.271999999999999,-11.213814521303497,9.705559634441634,70.16937209906808
5.273,-11.262851047917671,9.791577422401831,70.07596562097
5.274,-11.349127920428504,9.929701029197762,69.92015692775615
5.275,-11.427920389529568,10.053117967798505,69.77953531248475
5.276,-11.463512241659185,10.156601643000862,69.68436518294858
5.277,-11.459743259267563,10.220325568066887,69.64484548154562
5.278,-11.449333101878263,10.231377484547947,69.64525110237618
5.279,-11.440905237690673,10.246798926970817,69.64125002132047
5.28,-11.423903008468315,10.28353952497157,69.62935443422938
5.281,-11.415301125940962,10.318833721824108,69.61210120989342
5.282,-11.401188927561712,10.358090546600307,69.59619693927742
5.2829999999999995,-11.33630213483593,10.392365887217693,69.62102035809619
5.284000000000001,-11.20877509638117,10.40483285371787,69.70630241324677
5.285,-11.054237874934838,10.390295596329914,69.82915896943229
5.286,-10.95060550084042,10.347989677827787,69.93359196067401
5.287,-10.931339979035396,10.31186058567513,69.97240330340018
5.288,-10.96254680979946,10.293836104881603,69.96203157633292
5.289000000000001,-11.001407947223422,10.3021171392668,69.9280195603761
5.289999999999999,-11.04154731480849,10.329218269205498,69.88019453967601
5.2909999999999995,-11.096152923064299,10.355279376401297,69.82250281978776
5.292,-11.16317197194408,10.369445991817813,69.76379907416471
5.293,-11.234200512007982,10.348257835433733,69.72604499899859
5.2940000000000005,-11.301492834253533,10.303562430006334,69.70663088028927
5.295,-11.335085999915771,10.28261148409233,69.69587396947236
5.296,-11.307841968336032,10.324006100710227,69.6881617057793
5.297,-11.239203988368383,10.423511970329615,69.67129137573029
5.298,-11.151986395018824,10.541487119018871,69.65432467321409
5.2989999999999995,-11.080405434061536,10.634495447896448,69.64200931063863
5.3,-11.029950844142036,10.70746260678579,69.62763612517887
5.301,-10.987829253071391,10.770087743070523,69.61405895994368
5.3020000000000005,-10.977644104464593,10.809079498057462,69.593998906932
5.303000000000001,-11.014636078216832,10.839798066588239,69.54608690137135
5.303999999999999,-11.078970301138504,10.858246626255118,69.4872599863825
5.305,-11.130286709304158,10.845951023333123,69.45915266686357
5.306,-11.151996273779835,10.77389742801942,69.4937468523217
5.307,-11.158127173794366,10.612519484266912,69.60099445319558
5.308,-11.155062047741724,10.40530756663742,69.74530122076186
5.309,-11.139973413359925,10.202751205017956,69.89387078693349
5.3100000000000005,-11.129348742120923,10.107105471544067,69.96617199657172
5.311,-11.139199229030478,10.193528910088396,69.90066918354191
5.312,-11.174420474789516,10.339579625829204,69.7758553676649
5.313,-11.29223495405142,10.423814838654133,69.63216065778775
5.314,-11.501347572299599,10.485406508991288,69.43642889187579
5.315,-11.72316313670927,10.561111329848426,69.22122861400952
5.316,-11.868644320631244,10.638017326153607,69.0616145535002
5.317,-11.907915791389732,10.680437462016227,69.00405667442934
5.318,-11.870901132650298,10.660563155352964,69.04487854980641
5.319,-11.77676943461341,10.639032970062816,69.12923061555841
5.32,-11.643607674662356,10.64313888486062,69.22501965123607
5.321000000000001,-11.502052910383194,10.651430002604075,69.32357878042221
5.321999999999999,-11.391818040850438,10.687717145980516,69.37947452649779
5.3229999999999995,-11.340731831902637,10.749662168427363,69.3741420965616
5.324000000000001,-11.348732512311088,10.804777106111484,69.33038169103224
5.325,-11.386029933436433,10.844719751454564,69.27582675837299
5.326,-11.41581269543366,10.878731729745478,69.23080269813978
5.327,-11.433675034385638,10.940259886964679,69.17539222646381
5.328,-11.43768511659798,11.027554106215119,69.11203001035221
5.329,-11.408903275159098,11.082571305769438,69.09445188968957
5.33,-11.361264782838909,11.076775542472383,69.13263431176776
5.3309999999999995,-11.319619126699743,11.035825882760147,69.19103956333164
5.332,-11.288424595593805,10.989523483011757,69.24569404149855
5.333,-11.265726553255947,10.948130631982552,69.29082563889207
5.3340000000000005,-11.246099189279237,10.909122839897078,69.33208028770025
5.335,-11.218380513794024,10.88172612775693,69.37105170295258
5.335999999999999,-11.183800335319805,10.881854811584043,69.39576486716845
5.337,-11.158237913282504,10.91571707578912,69.39041472017628
5.338,-11.157937302011506,10.961371495873134,69.35866917726756
5.339,-11.189185116199871,11.002476473242764,69.30757022928415
5.34,-11.261620646870067,11.054458731924594,69.21946903777209
5.340999999999999,-11.377342284599289,11.109833102815161,69.09804071715254
5.3420000000000005,-11.534072163385778,11.142459311217168,68.96287992897975
5.343,-11.732003686634979,11.162415469693558,68.80619162700538
5.343999999999999,-11.947391187339578,11.165141447846375,68.64761363795068
5.345,-12.134380145833024,11.144751459289067,68.52430072461529
5.346,-12.24406770538922,11.143919576873461,68.4439093530514
5.347,-12.26628503886325,11.195732293450185,68.39258688894493
5.348,-12.218719285005703,11.342869748715946,68.3279336882885
5.349,-12.141009285855626,11.569275452910071,68.22942335563442
5.35,-12.100481734376027,11.846949040627551,68.06566033837771
5.351,-12.109370331499479,12.155408284254797,67.84217961446356
5.352,-12.144655108709197,12.44782598322871,67.60916852424128
5.353,-12.176381119567715,12.720084253692754,67.39134302139975
5.354,-12.208881529078198,12.933275898490725,67.21443243364025
5.3549999999999995,-12.283012443105017,13.03079851691654,67.09262429427619
5.356000000000001,-12.39139175489244,13.020508403174134,67.02556736082208
5.357,-12.510677640655338,12.960127228356741,66.9866173969577
5.358,-12.583033724427043,12.867075043022048,67.00293474277461
5.359,-12.55679109369462,12.756427023490275,67.10029517069286
5.36,-12.471132929506238,12.68338364416353,67.21243756973851
5.361000000000001,-12.41183248204602,12.65184191043728,67.27649331286074
5.361999999999999,-12.434560604869175,12.58775534388945,67.30621911422598
5.363,-12.509917176841142,12.45859651552187,67.34455735734731
5.364,-12.598420109347838,12.331140517000417,67.37112551234114
5.365,-12.646994313435455,12.257079429232109,67.38800234787168
5.366,-12.638581663814719,12.257038047332843,67.39407122112898
5.367,-12.619073821579864,12.358497108249765,67.337229127651
5.368,-12.603996198225751,12.528796811374653,67.2283520824432
5.369,-12.602226107037902,12.68348983992136,67.12020645051247
5.370000000000001,-12.616651023981403,12.73868453336352,67.07086263364894
5.3709999999999996,-12.622614026384792,12.671042869998086,67.11465090437385
5.372,-12.6056060769696,12.588937714519874,67.18476333730608
5.372999999999999,-12.589252448581467,12.599992104308377,67.18851274478327
5.3740000000000006,-12.588111204472924,12.712380286633183,67.1096351001955
5.375,-12.581355675723994,12.895231937840746,66.98396499310184
5.3759999999999994,-12.567749721558412,13.099284909757545,66.8467744405923
5.377000000000001,-12.555961683821963,13.253067826823381,66.74360439111854
5.378,-12.536207751249348,13.332747273777217,66.69921710284234
5.3790000000000004,-12.527302759420646,13.38226184416589,66.66919951305982
5.379999999999999,-12.524878848052648,13.43780916215064,66.63026115491087
5.381,-12.513198844877946,13.509062638361208,66.58601296028962
5.382,-12.520012605652203,13.60503702306407,66.51087487076163
5.383,-12.556811689248638,13.699541960676353,66.41637899300615
5.384,-12.59304627671146,13.741712953663995,66.36080770450894
5.385,-12.590080008314832,13.744585096315525,66.36069384108873
5.386,-12.553024767282999,13.741906651789016,66.38768071318076
5.387,-12.536778013734075,13.709713281389941,66.42240485898226
