Time,U_loop,Bt,Ip,Ich
5.69347128,4.89296875,0.13515362738727654,1.8263715116293993,0.5108606568818845
5.69447128,4.8859375,0.13517959455676662,1.8272043597754684,0.5107843400292187
5.6954712800000005,4.8890625,0.13520553168772548,1.828027393404581,0.5107032212872585
5.696471280000001,4.88515625,0.1352315081548386,1.8288751230964826,0.51061678460751
5.69747128,4.87421875,0.13525751466048297,1.8297573757039736,0.5105245609496715
5.69847128,4.8625,0.13528348254515857,1.830648321696664,0.5104261282816338
5.69947128,4.8484375,0.1353093331365217,1.83152104937972,0.5103211115794802
5.70047128,4.83515625,0.13533513867010552,1.8323808141126163,0.5102091828274867
5.70147128,4.825,0.13536100642637885,1.8332618500278846,0.5100900610181215
5.70247128,4.8234375,0.1353868949235252,1.8341810364373632,0.5099635121520454
5.7034712800000005,4.815625,0.13541270760914031,1.8351207556447002,0.5098293492381117
5.704471280000001,4.7953125,0.13543846164809917,1.8360549788828484,0.5096874322933663
5.70547128,4.76953125,0.13546418064208726,1.8369737788140699,0.5095376683430475
5.70647128,4.746875,0.13548987031276485,1.8378971178111847,0.5093800114205856
5.70747128,4.73203125,0.13551557786350296,1.8388549315513185,0.5092144625676044
5.70847128,4.71796875,0.13554131116151838,1.8398461782346567,0.5090410698339193
5.709471280000001,4.703125,0.13556704088353577,1.8408375963969401,0.5088599282775386
5.71047128,4.69609375,0.13559277918802587,1.8418097072532185,0.508671179964663
5.71147128,4.684375,0.13561857041754719,1.842789235791598,0.5084750139696858
5.71247128,4.6671875,0.13564434233656655,1.8438123420232444,0.5082716663751924
5.71347128,4.65859375,0.1356700248551777,1.8448652858261285,0.5080614202719611
5.714471280000001,4.65234375,0.1356956945001326,1.8459042605387794,0.5078446057589625
5.71547128,4.6453125,0.13572146927996448,1.8469168398352853,0.5076215999433599
5.71647128,4.65078125,0.13574731915614208,1.8479313769440395,0.5073928269405087
5.717471280000001,4.646875,0.13577313398738416,1.848975432772744,0.5071587578739571
5.71847128,4.63515625,0.13579882151246997,1.8500433134084076,0.5069199108754459
5.71947128,4.6265625,0.13582440247227257,1.8511099412110987,0.5066768510849077
5.72047128,4.6203125,0.13584994624151267,1.8521585555951907,0.5064301906504683
5.72147128,4.6109375,0.1358754885803465,1.8531968200606161,0.5061805887284458
5.722471280000001,4.59921875,0.1359010459384284,1.8542471745366138,0.5059287514833508
5.723471280000001,4.5921875,0.1359265954292935,1.8553202111629818,0.5056754320878861
5.72447128,4.5828125,0.13595212560969183,1.8564076766338236,0.5054214307229473
5.72547128,4.57734375,0.13597757354171314,1.85749274094755,0.5051675945776227
5.72647128,4.56796875,0.13600295352942002,1.8585595622506335,0.5049148178491922
5.7274712800000005,4.55625,0.13602842291749992,1.8596079860563492,0.5046640417431292
5.72847128,4.5546875,0.13605403606142555,1.8606499429010324,0.5044162544730989
5.72947128,4.565625,0.1360796506357926,1.861689366312825,0.5041724912609594
5.730471280000001,4.58125,0.13610526878615772,1.8627182592179263,0.5039338343367611
5.73147128,4.60390625,0.13613096918486456,1.8637165283155925,0.5037014129387469
5.73247128,4.63515625,0.1361567225086027,1.86467517157814,0.5034764033133522
5.73347128,4.6640625,0.13618253090299903,1.8656230266884406,0.5032600287152048
5.73447128,4.67890625,0.13620844872349114,1.866598335014643,0.5030535907449055
5.7354712800000005,4.69375,0.13623452317344997,1.867589714561553,0.5028662354601481
5.736471280000001,4.71796875,0.13626074280962558,1.8685471922611647,0.5027040038976893
5.73747128,4.74296875,0.13628713266414497,1.8694382293850613,0.5025662683796954
5.73847128,4.75,0.13631366055284982,1.8702825857030374,0.5024523988238718
5.73947128,4.75,0.1363402020304317,1.8711340593268488,0.5023617627434631
5.74047128,4.74140625,0.1363666834309863,1.8720162242102114,0.5022937252472536
5.741471280000001,4.7015625,0.13639307614635338,1.8728956817113016,0.5022476490395662
5.74247128,4.63359375,0.13641943238634346,1.8737357644990071,0.5022228944202639
5.7434712800000005,4.59609375,0.1364457635942066,1.8745579420216758,0.5022188192847482
5.74447128,4.609375,0.13647206547872395,1.875403022850866,0.5022347791239604
5.74547128,4.665625,0.1364982979885558,1.876233725775098,0.5022701270243809
5.74647128,4.746875,0.13652444324360644,1.8769420915186028,0.5023242136680292
5.74747128,4.8234375,0.13655058063140507,1.8774771796163205,0.5023963873324643
5.74847128,4.8953125,0.1365767888243307,1.8779273012264035,0.5024859938907845
5.749471280000001,4.9640625,0.13660306067035202,1.8784360886614635,0.502592376811627
5.750471280000001,5.0203125,0.13662926528727964,1.8790528532010744,0.5027148771591688
5.75147128,5.0625,0.13665538908623648,1.87970215149802,0.5028528335931257
5.75247128,5.08515625,0.13668142348482032,1.880290779328295,0.5030055823687533
5.75347128,5.09375,0.13670732199481042,1.8808064012786059,0.5031724573368457
5.754471280000001,5.08828125,0.13673314469326928,1.881314155433867,0.503352789943737
5.75547128,5.0734375,0.13675903605122813,1.8818725158772067,0.5035459092313004
5.75647128,5.0640625,0.136784999644685,1.8824510184712118,0.503751141836948
5.75747128,5.06640625,0.13681089314823558,1.882960777264181,0.5039678119936314
5.75847128,5.08125,0.13683671584669443,1.883371001677623,0.5041952415298419
5.7594712800000005,5.09453125,0.13686253353874903,1.8837528871312588,0.5044327498696093
5.76047128,5.10390625,0.1368883083186161,1.8841912126992677,0.5046796540325034
5.76147128,5.11796875,0.1369140323190437,1.8846873676727915,0.5049352686336325
5.762471280000001,5.140625,0.13693977205394006,1.885171069528682,0.5051989058836449
5.763471280000001,5.1546875,0.13696551608005514,1.8855899670545015,0.5054698755887278
5.7644712799999995,5.1671875,0.13699127154942023,1.8859697622235243,0.5057474851506074
5.76547128,5.1734375,0.13701709210228732,1.8863829070697344,0.50603103956655
5.76647128,5.184375,0.13704288547743565,1.8868559779065768,0.5063198414293606
5.7674712800000005,5.1953125,0.13706852865992772,1.8873251636082071,0.5066131909273834
5.768471280000001,5.19765625,0.13709415467754482,1.887717256234491,0.5069103858445021
5.76947128,5.2046875,0.13711993446381618,1.8880433947810067,0.5072107215601396
5.77047128,5.21640625,0.1371458086568648,1.888384490179041,0.5075134910492577
5.77147128,5.22578125,0.13717173434453842,1.888799593264343,0.5078179848823584
5.77247128,5.2328125,0.13719770795083905,1.889257698683372,0.5081234912254823
5.77347128,5.240625,0.13722366153145218,1.8896792339557982,0.5084292958402091
5.77447128,5.25,0.13724956433266103,1.8900416868182515,0.5087346820836584
5.7754712800000005,5.24609375,0.13727549717240112,1.8904058567868245,0.5090389309084883
5.776471280000001,5.22890625,0.1373014900891685,1.8908360239070687,0.509341320862897
5.77747128,5.19765625,0.13732755738706087,1.8913238026602472,0.509641128090621
5.77847128,5.18046875,0.13735365543870523,1.8918040005570838,0.5099376263309373
5.77947128,5.17890625,0.1373796762484121,1.8922368509502623,0.5102300869186612
5.78047128,5.1765625,0.13740563340505846,1.892642338815679,0.5105177787841477
5.781471280000001,5.1671875,0.13743154693429657,1.893064591377439,0.5107999684532908
5.78247128,5.1671875,0.13745744115303274,1.8935204515453588,0.511075920047524
5.78347128,5.1640625,0.13748326313627082,1.8939849857274653,0.5113448952838198
5.78447128,5.15234375,0.1375090007255402,1.8944358299237474,0.5116061534746905
5.78547128,5.1296875,0.1375347483276533,1.8948916147261536,0.5118589515281873
5.786471280000001,5.103125,0.1375605581524559,1.8953942434435935,0.5121025439479003
5.78747128,5.06640625,0.13758642018706904,1.8959589975706868,0.5123361828329598
5.78847128,5.025,0.13761231655143216,1.896554289131515,0.5125591178780347
5.789471280000001,4.978125,0.137638242239141,1.8971364419296195,0.5127705963733331
5.79047128,4.9421875,0.1376641471859416,1.8976950313917524,0.5129698632046026
5.79147128,4.92109375,0.13769001565740044,1.8982639814428774,0.5131561608531303
5.79247128,4.9140625,0.13771581189336127,1.8988772598186683,0.5133287293957424
5.79347128,4.91796875,0.13774148439916387,1.89951529837801,0.513486806504804
5.794471280000001,4.93671875,0.13776708967587273,1.9001337290404967,0.51362962744822
5.795471280000001,4.9625,0.1377927500232398,1.900726072848935,0.5137564250894343
5.79647128,4.98671875,0.13781846186523183,1.9013292055943416,0.5138664298874299
5.79747128,4.9984375,0.1378441422382512,1.901979632815945,0.5139588698967297
5.79847128,5.00546875,0.1378697282044581,1.9026733257386825,0.5140329707673953
5.799471280000001,5.00546875,0.13789519973820016,1.9033816212732027,0.5140879557450275
5.80047128,5.01171875,0.137920616201284,1.9040920899846163,0.5141230456707669
5.80147128,5.0265625,0.1379460512596491,1.9048020222081121,0.514151881459424
5.802471280000001,5.04921875,0.1379715606991392,1.9055067679028634,0.5141888022143253
5.80347128,5.07890625,0.13799713236128355,1.906192911875306,0.5142336832852854
5.8044712800000005,5.11484375,0.13802275337242598,1.906843032570333,0.5142863899774112
5.80547128,5.15625,0.13804839440925584,1.9074574814733174,0.5143467778365792
5.80647128,5.19140625,0.13807408121912093,1.908047468266364,0.5144146926494357
5.807471280000001,5.22421875,0.13809987459426926,1.908632576453306,0.5144899704433967
5.808471280000001,5.253125,0.13812578454750937,1.909236498515958,0.5145724374866474
5.8094712799999995,5.28203125,0.138151775318685,1.9098615710703646,0.514661910288143
5.81047128,5.2984375,0.13817780900204812,1.910468775648052,0.5147581955976084
5.81147128,5.30859375,0.13820379691241122,1.911017902758525,0.5148610904055381
5.8124712800000005,5.3171875,0.13822981700693257,1.91153802532677,0.5149703819431962
5.813471280000001,5.3140625,0.13825595224913945,1.9120948291620028,0.5150858476826163
5.81447128,5.29296875,0.13828213755556507,1.9127006371764201,0.5152072553366019
5.815471280000001,5.25546875,0.13830837078061767,1.9133171421976987,0.5153343628587262
5.81647128,5.2109375,0.13833461115770151,1.9139194624377456,0.5154669184433316
5.81747128,5.17265625,0.1383608908709396,1.9145233868051992,0.5156046605255307
5.81847128,5.15234375,0.13838727714942575,1.9151552725616776,0.5157473177812054
5.81947128,5.15,0.13841367415597639,1.9158050078217783,0.5158946091270075
5.8204712800000005,5.16015625,0.13843994385637076,1.9164227404593304,0.5160462437203581
5.821471280000001,5.18828125,0.13846613631482763,1.9169733273261431,0.5162019209594483
5.82247128,5.21796875,0.13849241960409897,1.9174735998770058,0.5163613304832386
5.82347128,5.2390625,0.13851870217814957,1.9179712883884372,0.5165241521714592
5.82447128,5.26484375,0.13854490035823144,1.9185096610211896,0.5166900561446102
5.82547128,5.2890625,0.13857106778459652,1.9190867800702414,0.516858702763961
5.826471280000001,5.31171875,0.13859715439299092,1.9196463511835542,0.517029742631551
5.82747128,5.33984375,0.13862312442329353,1.920148776487069,0.517202816590189
5.8284712800000005,5.36484375,0.1386490136356606,1.9206277155222076,0.5173775557234532
5.82947128,5.378125,0.13867487495508818,1.9211382860271211,0.5175535813556921
5.83047128,5.37578125,0.13870062827882632,1.921680048311693,0.5177305050520233
5.831471280000001,5.35703125,0.13872629077178517,1.9222133193200344,0.5179079286183346
5.83247128,5.33828125,0.13875189962452725,1.9227233937242394,0.5180854441012828
5.83347128,5.3328125,0.13877748559076933,1.9232275415806301,0.5182626337882946
5.834471280000001,5.3234375,0.13880315094454065,1.923747307548511,0.5184390702075666
5.835471280000001,5.3140625,0.13882889926187453,1.9242884702651655,0.5186143161280649
5.83647128,5.31171875,0.13885462183189587,1.9248361564083576,0.5187879245595248
5.83747128,5.296875,0.1388802728816047,1.9253758750713332,0.5189594387524522
5.83847128,5.27421875,0.13890592107050106,1.9259060638565664,0.5191283921981219
5.839471280000001,5.2484375,0.1389316093107724,1.9264443826257625,0.5192943086285785
5.84047128,5.2296875,0.13895735691292074,1.9270144220936076,0.5194567020166363
5.84147128,5.21015625,0.13898319033944403,1.9276102186715176,0.5196150765758792
5.84247128,5.1953125,0.13900908598862163,1.928203210717638,0.519768926760661
5.84347128,5.178125,0.1390349637577035,1.9287807877555976,0.5199177372661048
5.8444712800000005,5.1578125,0.1390607936081936,1.9293642607870012,0.5200609830281037
5.84547128,5.1453125,0.13908662274349817,1.9299835216664378,0.5201981292233201
5.84647128,5.1484375,0.13911237964326953,1.9306300470077244,0.5203286312691862
5.847471280000001,5.159375,0.13913793199494714,1.93125271615266,0.5204519348239038
5.848471280000001,5.1734375,0.1391633863638142,1.9318216182022718,0.5205674757864447
5.8494712799999995,5.184375,0.13918890939218126,1.9323721496730693,0.5206746802965497
5.85047128,5.18203125,0.1392144803391401,1.932965968403292,0.5207729647347299
5.85147128,5.1765625,0.13924000193706573,1.9336313271466592,0.5208617357222656
5.8524712800000005,5.1640625,0.1392654734707726,1.9343390165411212,0.5209403901212069
5.853471280000001,5.1375,0.1392909035226982,1.9350368565151073,0.5210083150343737
5.85447128,5.11328125,0.13931632713777808,1.9357122197250283,0.5210648878053553
5.85547128,5.09609375,0.13934181941235796,1.9363997745240253,0.5211094760185107
5.85647128,5.08125,0.13936737891606682,1.9371307208994701,0.5211414374989688
5.85747128,5.071875,0.1393930249593714,1.937886912347964,0.5211601203126278
5.85847128,5.07109375,0.13941868745233024,1.9386193230628392,0.5211648627661558
5.85947128,5.0625,0.13944427914016208,1.939322082309157,0.5211549934069905
5.8604712800000005,5.07109375,0.1394698121813377,1.9400431158299614,0.521129831023339
5.861471280000001,5.06640625,0.13949536953941957,1.9408227403775244,0.5210886846441785
5.86247128,5.053125,0.1395210463364409,1.94165921371335,0.5210308535392555
5.86347128,5.0453125,0.13954677462808726,1.942517181483172,0.5209556272190862
5.86447128,5.0203125,0.1395724478490754,1.9433723131544547,0.5208622854349567
5.86547128,4.97421875,0.13959809675315726,1.9442394582663918,0.5207500981789224
5.866471280000001,4.9265625,0.13962378999983288,1.9451500386174085,0.5206183256838085
5.86747128,4.88203125,0.13964951256985422,1.946114794275682,0.5204668692876881
5.86847128,4.84453125,0.13967519365809428,1.9470834435840014,0.5203209598665209
5.86947128,4.81953125,0.1397008489990219,1.948013708263094,0.5201937256995813
5.87047128,4.80234375,0.13972647358623272,1.9489015806731536,0.5200849509891742
5.871471280000001,4.78984375,0.13975205168522284,1.9497628143875982,0.5199944095056325
5.87247128,4.78359375,0.13977761404974418,1.9506212890368166,0.5199218645873172
5.87347128,4.77421875,0.13980306841861123,1.9514828829644189,0.5198670691406176
5.874471280000001,4.77890625,0.13982829821369708,1.9523213122897383,0.5198297656399512
5.87547128,4.7953125,0.13985342644993912,1.9531153965328285,0.5198096861277632
5.87647128,4.80703125,0.13987865195380622,1.9538715836144673,0.5198065522145273
5.87747128,4.81796875,0.1399039489779858,1.954608960793653,0.5198200750787452
5.87847128,4.83125,0.1399292953511634,1.9553430234176041,0.5198499554669468
5.879471280000001,4.8515625,0.13995470966862028,1.9560654272655138,0.5198958836936899
5.880471280000001,4.87578125,0.1399801590310479,1.956751524486046,0.5199575396415607
5.8814712799999995,4.92109375,0.1400056806289735,1.9573933643785857,0.5200345927611731
5.88247128,4.98671875,0.14003136600839716,1.9580011426119919,0.5201267020711698
5.88347128,5.06171875,0.140057186561229,1.9585767426308434,0.5202335161582212
5.8844712800000005,5.1375,0.14008309007762337,1.9591109200304417,0.5203546731770257
5.88547128,5.19765625,0.1401090551014865,1.95960272208806,0.52048980085031
5.88647128,5.240625,0.1401349478898516,1.9600772510441944,0.5206385164688292
5.887471280000001,5.2796875,0.14016074126496472,1.9605727867588099,0.5208004268913659
5.88847128,5.2953125,0.1401865596721696,1.9610992562425973,0.520975128544731
5.88947128,5.29296875,0.14021247463181397,1.9616322711569665,0.5211622074237643
5.89047128,5.275,0.14023842749724155,1.962147412189051,0.5213612390913326
5.89147128,5.24453125,0.14026433530488988,1.9626484267079554,0.5215717886783315
5.8924712800000005,5.2140625,0.14029025241016121,1.9631531092335053,0.5217934108836845
5.893471280000001,5.18046875,0.1403162045603681,1.9636592240924995,0.5220256499743434
5.894471279999999,5.128125,0.1403421438369187,1.9641517929187071,0.5222680397852877
5.89547128,5.084375,0.14036806022696932,1.9646331555903722,0.5225201037195256
5.89647128,5.06015625,0.1403939601673657,1.9651199475739574,0.5227813547480932
5.89747128,5.03984375,0.14041982291719954,1.965613825705399,0.5230512954100545
5.898471280000001,5.025,0.14044566993252944,1.9660965822526046,0.5233294178125016
5.89947128,5.01484375,0.14047151623267382,1.966560619915454,0.5236152036305555
5.9004712800000005,5.0,0.1404972488155389,1.967020214325798,0.5239081241073642
5.90147128,5.00234375,0.14052279401518522,1.9674842273287105,0.5242076400541043
5.90247128,5.015625,0.1405482705553316,1.9679401241699863,0.524513201849981
5.90347128,5.034375,0.14057380288132168,1.9683662297461428,0.524824249442227
5.90447128,5.05078125,0.14059935737862625,1.9687610856356692,0.5251402123461033
5.90547128,5.071875,0.1406248911350226,1.9691513586927765,0.5254605096448993
5.906471280000001,5.08828125,0.1406503319149775,1.9695539129223967,0.5257845499899318
5.907471280000001,5.09375,0.14067562965430738,1.969958294636435,0.5261117316005466
5.90847128,5.103125,0.14070086374057675,1.9703505410475166,0.5264414422641168
5.90947128,5.1109375,0.14072615933431487,1.9707323927689917,0.5267730593360447
5.91047128,5.13203125,0.14075159939908424,1.9711152485024295,0.5271059497397594
5.911471280000001,5.1734375,0.14077719823894735,1.9714974330063726,0.5274394699667193
5.91247128,5.2140625,0.14080288004237296,1.9718604291275847,0.5277729660764102
5.91347128,5.25703125,0.14082856041539232,1.9721863098323016,0.5281057736963463
5.91447128,5.30234375,0.14085428513100542,1.972474714768731,0.5284372180220692
5.91547128,5.32734375,0.14088014215921427,1.9727553135483027,0.5287666138171504
5.9164712800000006,5.3515625,0.14090612005676884,1.973065446370668,0.5290932654131878
5.91747128,5.38359375,0.1409320543269152,1.973411491992451,0.5294164667098081
5.91847128,5.40390625,0.14095790706390532,1.9737693646022458,0.529735501174666
5.919471280000001,5.41484375,0.14098374621205365,1.9741166864768702,0.5300496418434444
5.920471280000001,5.42109375,0.14100957248654572,1.974460074700113,0.5303581513198544
5.92147128,5.42265625,0.1410353815961628,1.974826445850235,0.5306602817756347
5.92247128,5.4171875,0.1410611570912154,1.9752263300624695,0.5309552749505533
5.92347128,5.3984375,0.14108691327576603,1.9756374741540208,0.5312423621524051
5.924471280000001,5.38125,0.1411126394217854,1.9760333291240646,0.5315207642570136
5.925471280000001,5.36875,0.14113835913099423,1.9764321993725007,0.5317896917082303
5.92647128,5.3515625,0.14116405237770505,1.9768856489499491,0.5320483445179353
5.92747128,5.31796875,0.14118963333750761,1.9773999539015004,0.5322959122660359
5.92847128,5.28046875,0.14121511559927896,1.9779251710167203,0.5325315741004686
5.9294712800000005,5.240625,0.1412406057283023,1.9784283026733942,0.5327544987371974
5.93047128,5.20078125,0.14126614019991937,1.9789366491812805,0.5329638444602145
5.93147128,5.1671875,0.14129163676575324,1.9794966509696075,0.5331587591215401
5.932471280000001,5.14296875,0.14131703677914761,1.9801075557745775,0.5333383801412228
5.933471280000001,5.12265625,0.141342322360042,1.9807240686393641,0.5335018345073392
5.93447128,5.10703125,0.1413675349902176,1.9813176745703618,0.533648238775994
5.93547128,5.08984375,0.14139275191161196,1.9819078174434386,0.53377669907132
5.93647128,5.065625,0.14141801246041458,1.9825335781289328,0.5338863110854782
5.9374712800000005,5.0640625,0.14144330662378163,1.9832063885541562,0.5339761600786578
5.938471280000001,5.07109375,0.14146863011045924,1.9838983137346409,0.5340453208790759
5.93947128,5.0734375,0.14149397934444935,1.9845791103678916,0.5340928578829777
5.94047128,5.08671875,0.14151931785041016,1.985249310427135,0.5341178250546368
5.94147128,5.1,0.14154477221927725,1.9859471774113193,0.534119265926355
5.94247128,5.1,0.14157047047239232,1.9867106540013657,0.5340962135984615
5.943471280000001,5.10546875,0.1415962938860367,1.9875284198726655,0.5340476907393146
5.94447128,5.11328125,0.1416221544902436,1.9883546872787583,0.5339782444703747
5.9454712800000005,5.11875,0.14164806015226492,1.989140599182142,0.5339079544853941
5.946471280000001,5.1265625,0.14167396223828824,1.9898924880177697,0.5338382313181691
5.94747128,5.14140625,0.14169983500096583,1.9906520033667292,0.533768500387612
5.94847128,5.15234375,0.14172563338251842,1.9914435086827689,0.5336982068337253
5.94947128,5.1546875,0.14175132376841676,1.992251763323545,0.5336268155176019
5.95047128,5.1453125,0.14177692618431312,1.9930498303631248,0.5335538110214249
5.951471280000001,5.1265625,0.14180247281436573,1.993831787529485,0.5334786976484674
5.952471280000001,5.1125,0.14182795507613705,1.9946248592357625,0.5334009994230934
5.95347128,5.1,0.14185327570200215,1.9954557947052514,0.5333202600907566
5.95447128,5.0921875,0.141878428970336,1.9963124843776594,0.5332360431180011
5.95547128,5.08515625,0.1419035700801991,1.997155843502852,0.5331479316924614
5.956471280000001,5.0640625,0.14192882490737674,1.9979660629221045,0.533055528722862
5.95747128,5.0296875,0.14195418129339807,1.9987736637556017,0.5329584568390178
5.95847128,4.9984375,0.1419795941804487,1.9996271591211885,0.5328563583918341
5.959471280000001,4.98515625,0.1420049949090638,2.0005287502281193,0.5327488954533062
5.96047128,4.96640625,0.14203032840858512,2.0014318420020576,0.53263574981652
5.9614712800000005,4.9328125,0.14205563544557326,2.0023051399600797,0.5325166229956512
5.96247128,4.896875,0.14208096822987387,2.0031710338044175,0.532391236225966
5.96347128,4.8765625,0.14210635894564522,2.0040705677349657,0.5322593304638209
5.964471280000001,4.878125,0.1421318254729478,2.0050067966992766,0.5321206663866628
5.965471280000001,4.89140625,0.14215734993168594,2.0059360496738137,0.5319750243930284
5.9664712799999995,4.91328125,0.14218284864311154,2.0068221718514496,0.531822204602545
5.96747128,4.94140625,0.14220826367578915,2.007676233235217,0.5316620268559303
5.96847128,4.9609375,0.14223368228446476,2.008540255982058,0.5314943307149919
5.9694712800000005,4.971875,0.14225917670467164,2.0094487894028252,0.5313189754626277
5.97047128,4.98203125,0.14228469186578674,2.01039719277478,0.531135840102826
5.97147128,4.99453125,0.14231011047446235,2.0113514900290936,0.5309448233606655
5.972471280000001,4.9890625,0.14233547401251492,2.012288326782097,0.5307458436823148
5.97347128,4.965625,0.142360825392132,2.0132212633040307,0.5305388392350333
5.97447128,4.93203125,0.1423861746261221,2.0141894706127967,0.5303237679071698
5.97547128,4.896875,0.14241156248108094,2.0152125562552055,0.5301006073081641
5.97647128,4.871875,0.14243699181782105,2.0162630291507266,0.5298693547685459
5.9774712800000005,4.85390625,0.14246249625087168,2.01728973552899,0.5296300273399354
5.978471280000001,4.8296875,0.14248808007148678,2.0182702378360355,0.529382661795043
5.97947128,4.81015625,0.14251375186206863,2.0192491155155614,0.5291273146276693
5.98047128,4.803125,0.14253939933574425,2.0202914657901783,0.5288640620527049
5.98147128,4.80625,0.1425649195032636,2.021396654442655,0.5285930000061311
5.98247128,4.8046875,0.14259040462581224,2.02249748769092,0.5283142441450192
5.983471280000001,4.80078125,0.14261597342714413,2.023539380938061,0.5280279298475308
5.98447128,4.79765625,0.14264159229269477,2.024545904866077,0.5277342122129179
5.9854712800000005,4.79140625,0.14266716323965362,2.025589594029625,0.5274332660615225
5.98647128,4.77890625,0.14269264621664565,2.0267031304497722,0.5271252859347775
5.98747128,4.765625,0.14271805195170023,2.027840835801498,0.5268104860952049
5.98847128,4.77265625,0.1427433911728466,2.028936764382438,0.5264891005264177
5.98947128,4.78828125,0.1427687146595242,2.029989917175389,0.5261613829331194
5.99047128,4.7875,0.14279405674148304,2.031058734817058,0.5258276067411032
5.991471280000001,4.778125,0.1428193594872524,2.0321808936918115,0.525488065097253
5.99247128,4.77421875,0.1428446035863655,2.0333367028066736,0.5251430708695428
5.99347128,4.76953125,0.1428698441094806,2.034479247541333,0.5247929566470365
5.99447128,4.76171875,0.14289510751909568,2.0355818826168837,0.5244380747398886
5.99547128,4.75546875,0.14292042242330055,2.0366750836583316,0.5240787971793439
5.996471280000001,4.74296875,0.14294584389275347,2.037813032350841,0.5237155157177377
5.99747128,4.72734375,0.14297126107102284,2.0389998719084867,0.5233486418284948
5.99847128,4.703125,0.14299659886176294,2.040184738324253,0.5229786067061309
5.99947128,4.6734375,0.1430218822970303,2.041328341620034,0.5226058612662521
6.00047128,4.66015625,0.14304717502995593,2.0424561314716354,0.5222308761455539
6.0014712800000005,4.65625,0.14307251997272724,2.0436176362712697,0.5218541417018225
6.00247128,4.64921875,0.14309789209321735,2.04481085531506,0.5214761680139349
6.00347128,4.64921875,0.1431232656441137,2.0459853642717905,0.5210974848818577
6.004471280000001,4.65234375,0.1431486313277581,2.047109103464153,0.5207186418266478
6.005471280000001,4.66171875,0.1431739869985587,2.048213924743751,0.5203402080904529
6.0064712799999995,4.66796875,0.14319923038248628,2.049360893053595,0.5199627726365106
6.00747128,4.66953125,0.14322431856735338,2.0505604137718607,0.5195869441491481
6.00847128,4.6671875,0.14324937027684348,2.051760804586878,0.5192133510337839
6.0094712800000005,4.65625,0.1432745028042691,2.0529118540908886,0.5188426414169264
6.010471280000001,4.64921875,0.1432996839655072,2.054027138186294,0.518475483146174
6.01147128,4.62109375,0.14332484796187034,2.055170190398155,0.5181125637902158
6.01247128,4.59609375,0.14334995831798145,2.056367010467942,0.517754590638831
6.01347128,4.57421875,0.1433750171794676,2.0575697924785374,0.5174022907028887
6.01447128,4.55625,0.14340007031936394,2.05871874438548,0.5170564107143485
6.01547128,4.54921875,0.14342517924510406,2.059818234110721,0.5167177171262605
6.01647128,4.534375,0.14345038615365469,2.0609246989176193,0.5163869961127648
6.0174712800000005,4.51953125,0.14347566601292402,2.062063501660946,0.5160650535690918
6.018471280000001,4.5171875,0.14350088651035164,2.063201892505628,0.5157527151115623
6.01947128,4.5171875,0.1435259882840605,2.0643051972080046,0.5154508260775873
6.02047128,4.51328125,0.14355107289289434,2.065372509303327,0.5151602515256676
6.02147128,4.5078125,0.14357621829397624,2.0664251791682533,0.5148818762353949
6.02247128,4.51328125,0.14360144022177487,2.0674837093333505,0.5146166047074509
6.023471280000001,4.51953125,0.14362665642798372,2.0685431177643467,0.5143653611636075
6.02447128,4.5328125,0.14365184688688007,2.06957426286213,0.5141290895467271
6.02547128,4.5546875,0.1436770344849639,2.0705510059627468,0.5139087535207623
6.02647128,4.57578125,0.14370225855842472,2.0714797753999066,0.5137053364707553
6.02747128,4.609375,0.1437275219680398,2.072395343067475,0.5135198415028396
6.028471280000001,4.65859375,0.1437528161313717,2.0733133314507297,0.513353291444238
6.02947128,4.70859375,0.14377814605485983,2.074205949563856,0.5132067288432646
6.03047128,4.765625,0.14380347240234992,2.0750378093562003,0.5130812159693228
6.031471280000001,4.834375,0.14382883093399826,2.0758078288372697,0.5129778348129067
6.03247128,4.8875,0.14385424167545707,2.0765537039517272,0.5128976870856008
6.03347128,4.934375,0.14387963453682018,2.077308737626338,0.5128417956418936
6.03447128,4.97734375,0.14390496446030832,2.078063360573184,0.5128044922697
6.03547128,5.02109375,0.14393031440948392,2.0787758461660286,0.5127811700015087
6.036471280000001,5.065625,0.14395575304384703,2.0794260738478814,0.5127707493943092
6.037471280000001,5.103125,0.1439812674897414,2.080048009268665,0.5127721827669284
6.0384712799999996,5.128125,0.14400678694207525,2.0806892503789642,0.512784454200031
6.03947128,5.146875,0.1440322262916591,2.081358689930029,0.5128065795361192
6.04047128,5.15625,0.1440576499067742,2.0820289170362685,0.5128376063795327
6.0414712800000006,5.15234375,0.14408312930773304,2.0826705843627558,0.5128766140964486
6.04247128,5.1578125,0.1441086952482524,2.083291992500225,0.5129227138148815
6.04347128,5.16171875,0.14413440995102178,2.083925425902576,0.5129750484246838
6.044471280000001,5.15234375,0.1441601639899806,2.0845718755431175,0.5130327925775454
6.04547128,5.14296875,0.1441858221917207,2.0852066701645717,0.5130951526869935
6.0464712800000004,5.14296875,0.1442113895626463,2.085824319247825,0.5131613669283928
6.04747128,5.14453125,0.1442369040085407,2.086437891918175,0.5132307052389461
6.04847128,5.1453125,0.14426246494265577,2.087058934914081,0.513302469317693
6.049471280000001,5.14296875,0.14428811384677284,2.0876915928996653,0.5133759926255111
