Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
5.06803919e-04,5.59296875e+01,-1.87500000e-03,-6.56250000e-02,8.62500000e-02,,5.06803919e-04,-5.59315643e+01,,5.06803919e-04,6.94444461e-05,,5.06803919e-04,-5.59953117e+01,,5.06803919e-04,4.68749972e-03
5.07203919e-04,5.65898438e+01,6.25000000e-04,-4.53125000e-02,8.90625000e-02,,5.07203919e-04,-5.65892181e+01,,5.07203919e-04,-2.31481481e-05,,5.07203919e-04,-5.66351547e+01,,5.07203919e-04,3.23660718e-03
5.07603919e-04,5.72304688e+01,-2.50000000e-03,-5.15625000e-02,8.31250000e-02,,5.07603919e-04,-5.72329674e+01,,5.07603919e-04,9.25925924e-05,,5.07603919e-04,-5.72820320e+01,,5.07603919e-04,3.68303573e-03
5.08003919e-04,5.78320313e+01,-2.81250000e-03,-1.71875000e-02,7.90625000e-02,,5.08003919e-04,-5.78348427e+01,,5.08003919e-04,1.04166669e-04,,5.08003919e-04,-5.78492203e+01,,5.08003919e-04,1.22767861e-03
5.08403919e-04,5.84921875e+01,-5.31250000e-03,-3.43750000e-02,8.53125000e-02,,5.08403919e-04,-5.84975014e+01,,5.08403919e-04,1.96759254e-04,,5.08403919e-04,-5.85265617e+01,,5.08403919e-04,2.45535723e-03
5.08803919e-04,5.91718750e+01,-4.06250000e-03,-4.53125000e-02,8.53125000e-02,,5.08803919e-04,-5.91759377e+01,,5.08803919e-04,1.50462962e-04,,5.08803919e-04,-5.92171860e+01,,5.08803919e-04,3.23660718e-03
5.09203919e-04,5.98281250e+01,-2.81250000e-03,-1.09375000e-02,7.34375000e-02,,5.09203919e-04,-5.98309364e+01,,5.09203919e-04,1.04166669e-04,,5.09203919e-04,-5.98390617e+01,,5.09203919e-04,7.81250012e-04
5.09603919e-04,6.05117188e+01,-1.25000000e-03,-1.25000000e-02,6.65625000e-02,,5.09603919e-04,-6.05129700e+01,,5.09603919e-04,4.62962962e-05,,5.09603919e-04,-6.05242195e+01,,5.09603919e-04,8.92857148e-04
5.10003919e-04,6.11523438e+01,-2.18750000e-03,-3.55271368e-15,7.34375000e-02,,5.10003919e-04,-6.11545296e+01,,5.10003919e-04,8.10185156e-05,,5.10003919e-04,-6.11523438e+01,,5.10003919e-04,2.53765274e-16
5.10403919e-04,6.18320313e+01,-3.75000000e-03,6.25000000e-03,8.09375000e-02,,5.10403919e-04,-6.18357811e+01,,5.10403919e-04,1.38888892e-04,,5.10403919e-04,-6.18257828e+01,,5.10403919e-04,-4.46428574e-04
5.10803919e-04,6.24414063e+01,-1.56250000e-03,-7.81250000e-03,7.43750000e-02,,5.10803919e-04,-6.24429703e+01,,5.10803919e-04,5.78703730e-05,,5.10803919e-04,-6.24492188e+01,,5.10803919e-04,5.58035739e-04
5.11203919e-04,6.30507813e+01,-4.06250000e-03,1.56250000e-03,7.00000000e-02,,5.11203919e-04,-6.30548439e+01,,5.11203919e-04,1.50462962e-04,,5.11203919e-04,-6.30492172e+01,,5.11203919e-04,-1.11607143e-04
5.11603919e-04,6.37656250e+01,-3.12500000e-03,-1.09375000e-02,6.81250000e-02,,5.11603919e-04,-6.37687492e+01,,5.11603919e-04,1.15740746e-04,,5.11603919e-04,-6.37765617e+01,,5.11603919e-04,7.81250012e-04
5.12003919e-04,6.43828125e+01,-3.12500000e-04,-1.40625000e-02,8.31250000e-02,,5.12003919e-04,-6.43831253e+01,,5.12003919e-04,1.15740741e-05,,5.12003919e-04,-6.43968735e+01,,5.12003919e-04,1.00446423e-03
5.12403919e-04,6.49921875e+01,6.25000000e-04,-3.55271368e-15,7.68750000e-02,,5.12403919e-04,-6.49915619e+01,,5.12403919e-04,-2.31481481e-05,,5.12403919e-04,-6.49921875e+01,,5.12403919e-04,2.53765274e-16
5.12803919e-04,6.56992188e+01,6.25000000e-04,-1.71875000e-02,8.46875000e-02,,5.12803919e-04,-6.56985931e+01,,5.12803919e-04,-2.31481481e-05,,5.12803919e-04,-6.57164078e+01,,5.12803919e-04,1.22767861e-03
5.13203919e-04,6.63476563e+01,-2.50000000e-03,-2.50000000e-02,7.59375000e-02,,5.13203919e-04,-6.63501587e+01,,5.13203919e-04,9.25925924e-05,,5.13203919e-04,-6.63726578e+01,,5.13203919e-04,1.78571430e-03
5.13603919e-04,6.69921875e+01,-3.12500000e-04,-1.09375000e-02,7.25000000e-02,,5.13603919e-04,-6.69925003e+01,,5.13603919e-04,1.15740741e-05,,5.13603919e-04,-6.70031281e+01,,5.13603919e-04,7.81250012e-04
5.14003919e-04,6.76250000e+01,6.25000000e-04,-1.40625000e-02,7.03125000e-02,,5.14003919e-04,-6.76243744e+01,,5.14003919e-04,-2.31481481e-05,,5.14003919e-04,-6.76390610e+01,,5.14003919e-04,1.00446423e-03
5.14403919e-04,6.82773438e+01,1.87500000e-03,4.68750000e-02,7.59375000e-02,,5.14403919e-04,-6.82754669e+01,,5.14403919e-04,-6.94444461e-05,,5.14403919e-04,-6.82304688e+01,,5.14403919e-04,-3.34821432e-03
5.14803919e-04,6.89335938e+01,1.25000000e-03,1.56250000e-03,8.06250000e-02,,5.14803919e-04,-6.89323425e+01,,5.14803919e-04,-4.62962962e-05,,5.14803919e-04,-6.89320297e+01,,5.14803919e-04,-1.11607143e-04
5.15203919e-04,6.96484375e+01,-1.56250000e-03,-3.12500000e-03,8.37500000e-02,,5.15203919e-04,-6.96500015e+01,,5.15203919e-04,5.78703730e-05,,5.15203919e-04,-6.96515656e+01,,5.15203919e-04,2.23214287e-04
5.15603919e-04,7.02382813e+01,5.00000000e-03,7.81250000e-03,8.12500000e-02,,5.15603919e-04,-7.02332840e+01,,5.15603919e-04,-1.85185185e-04,,5.15603919e-04,-7.02304688e+01,,5.15603919e-04,-5.58035739e-04
5.16003919e-04,7.09218750e+01,3.12500000e-03,-6.25000000e-03,7.87500000e-02,,5.16003919e-04,-7.09187469e+01,,5.16003919e-04,-1.15740746e-04,,5.16003919e-04,-7.09281235e+01,,5.16003919e-04,4.46428574e-04
5.16403919e-04,7.15585938e+01,1.56250000e-03,-1.25000000e-02,8.00000000e-02,,5.16403919e-04,-7.15570297e+01,,5.16403919e-04,-5.78703730e-05,,5.16403919e-04,-7.15710907e+01,,5.16403919e-04,8.92857148e-04
5.16803919e-04,7.22187500e+01,1.87500000e-03,-7.81250000e-03,7.84375000e-02,,5.16803919e-04,-7.22168732e+01,,5.16803919e-04,-6.94444461e-05,,5.16803919e-04,-7.22265625e+01,,5.16803919e-04,5.58035739e-04
5.17203919e-04,7.28320313e+01,5.31250000e-03,1.09375000e-02,8.00000000e-02,,5.17203919e-04,-7.28267212e+01,,5.17203919e-04,-1.96759254e-04,,5.17203919e-04,-7.28210907e+01,,5.17203919e-04,-7.81250012e-04
5.17603919e-04,7.35429688e+01,1.87500000e-03,1.87500000e-02,7.96875000e-02,,5.17603919e-04,-7.35410919e+01,,5.17603919e-04,-6.94444461e-05,,5.17603919e-04,-7.35242157e+01,,5.17603919e-04,-1.33928575e-03
5.18003919e-04,7.41289063e+01,2.50000000e-03,1.09375000e-02,7.71875000e-02,,5.18003919e-04,-7.41264038e+01,,5.18003919e-04,-9.25925924e-05,,5.18003919e-04,-7.41179657e+01,,5.18003919e-04,-7.81250012e-04
5.18403919e-04,7.48203125e+01,2.18750000e-03,1.09375000e-02,7.87500000e-02,,5.18403919e-04,-7.48181229e+01,,5.18403919e-04,-8.10185156e-05,,5.18403919e-04,-7.48093719e+01,,5.18403919e-04,-7.81250012e-04
5.18803919e-04,7.54648438e+01,1.25000000e-03,-6.25000000e-03,8.28125000e-02,,5.18803919e-04,-7.54635925e+01,,5.18803919e-04,-4.62962962e-05,,5.18803919e-04,-7.54710922e+01,,5.18803919e-04,4.46428574e-04
5.19203919e-04,7.61054688e+01,-6.25000000e-04,-6.25000000e-03,7.90625000e-02,,5.19203919e-04,-7.61060944e+01,,5.19203919e-04,2.31481481e-05,,5.19203919e-04,-7.61117172e+01,,5.19203919e-04,4.46428574e-04
5.19603919e-04,7.67460938e+01,1.25000000e-03,-1.56250000e-03,7.87500000e-02,,5.19603919e-04,-7.67448425e+01,,5.19603919e-04,-4.62962962e-05,,5.19603919e-04,-7.67476578e+01,,5.19603919e-04,1.11607143e-04
5.20003919e-04,7.74218750e+01,6.25000000e-04,2.50000000e-02,8.93750000e-02,,5.20003919e-04,-7.74212494e+01,,5.20003919e-04,-2.31481481e-05,,5.20003919e-04,-7.73968735e+01,,5.20003919e-04,-1.78571430e-03
5.20403919e-04,7.80820313e+01,2.81250000e-03,1.09375000e-02,9.28125000e-02,,5.20403919e-04,-7.80792160e+01,,5.20403919e-04,-1.04166669e-04,,5.20403919e-04,-7.80710907e+01,,5.20403919e-04,-7.81250012e-04
5.20803919e-04,7.87109375e+01,-6.25000000e-04,7.81250000e-03,8.75000000e-02,,5.20803919e-04,-7.87115631e+01,,5.20803919e-04,2.31481481e-05,,5.20803919e-04,-7.87031250e+01,,5.20803919e-04,-5.58035739e-04
5.21203919e-04,7.93984375e+01,1.56250000e-03,-9.37500000e-03,8.71875000e-02,,5.21203919e-04,-7.93968735e+01,,5.21203919e-04,-5.78703730e-05,,5.21203919e-04,-7.94078140e+01,,5.21203919e-04,6.69642875e-04
5.21603919e-04,8.00351563e+01,9.37500000e-04,1.56250000e-03,9.15625000e-02,,5.21603919e-04,-8.00342178e+01,,5.21603919e-04,-3.47222231e-05,,5.21603919e-04,-8.00335922e+01,,5.21603919e-04,-1.11607143e-04
5.22003919e-04,8.06914063e+01,6.25000000e-04,-3.12500000e-03,9.25000000e-02,,5.22003919e-04,-8.06907806e+01,,5.22003919e-04,-2.31481481e-05,,5.22003919e-04,-8.06945343e+01,,5.22003919e-04,2.23214287e-04
5.22403919e-04,8.13007813e+01,3.12500000e-04,-1.09375000e-02,8.81250000e-02,,5.22403919e-04,-8.13004684e+01,,5.22403919e-04,-1.15740741e-05,,5.22403919e-04,-8.13117218e+01,,5.22403919e-04,7.81250012e-04
5.22803919e-04,8.19609375e+01,-2.18750000e-03,7.81250000e-03,9.09375000e-02,,5.22803919e-04,-8.19631271e+01,,5.22803919e-04,8.10185156e-05,,5.22803919e-04,-8.19531250e+01,,5.22803919e-04,-5.58035739e-04
5.23203919e-04,8.25820313e+01,-1.25000000e-03,-2.03125000e-02,8.50000000e-02,,5.23203919e-04,-8.25832825e+01,,5.23203919e-04,4.62962962e-05,,5.23203919e-04,-8.26023407e+01,,5.23203919e-04,1.45089277e-03
5.23603919e-04,8.32656250e+01,-1.56250000e-03,-3.12500000e-03,8.65625000e-02,,5.23603919e-04,-8.32671890e+01,,5.23603919e-04,5.78703730e-05,,5.23603919e-04,-8.32687531e+01,,5.23603919e-04,2.23214287e-04
5.24003919e-04,8.39570313e+01,2.50000000e-03,-1.56250000e-03,9.15625000e-02,,5.24003919e-04,-8.39545288e+01,,5.24003919e-04,-9.25925924e-05,,5.24003919e-04,-8.39585953e+01,,5.24003919e-04,1.11607143e-04
5.24403919e-04,8.45390625e+01,-1.56250000e-03,1.56250000e-03,1.02187500e-01,,5.24403919e-04,-8.45406265e+01,,5.24403919e-04,5.78703730e-05,,5.24403919e-04,-8.45374985e+01,,5.24403919e-04,-1.11607143e-04
5.24803919e-04,8.51796875e+01,9.37500000e-04,-4.06250000e-02,9.31250000e-02,,5.24803919e-04,-8.51787491e+01,,5.24803919e-04,-3.47222231e-05,,5.24803919e-04,-8.52203140e+01,,5.24803919e-04,2.90178554e-03
5.25203919e-04,8.58671875e+01,2.18750000e-03,-4.84375000e-02,8.31250000e-02,,5.25203919e-04,-8.58649979e+01,,5.25203919e-04,-8.10185156e-05,,5.25203919e-04,-8.59156265e+01,,5.25203919e-04,3.45982122e-03
5.25603919e-04,8.65429688e+01,-1.56250000e-03,-2.18750000e-02,8.96875000e-02,,5.25603919e-04,-8.65445328e+01,,5.25603919e-04,5.78703730e-05,,5.25603919e-04,-8.65648422e+01,,5.25603919e-04,1.56250002e-03
5.26003919e-04,8.72031250e+01,-3.43750000e-03,-3.28125000e-02,9.43750000e-02,,5.26003919e-04,-8.72065659e+01,,5.26003919e-04,1.27314808e-04,,5.26003919e-04,-8.72359390e+01,,5.26003919e-04,2.34374986e-03
5.26403919e-04,8.78476563e+01,3.12500000e-04,-2.81250000e-02,9.34375000e-02,,5.26403919e-04,-8.78473434e+01,,5.26403919e-04,-1.15740741e-05,,5.26403919e-04,-8.78757782e+01,,5.26403919e-04,2.00892845e-03
5.26803919e-04,8.85390625e+01,-1.56250000e-03,-3.28125000e-02,8.56250000e-02,,5.26803919e-04,-8.85406265e+01,,5.26803919e-04,5.78703730e-05,,5.26803919e-04,-8.85718765e+01,,5.26803919e-04,2.34374986e-03
5.27203919e-04,8.91679688e+01,-1.56250000e-03,-1.40625000e-02,8.71875000e-02,,5.27203919e-04,-8.91695328e+01,,5.27203919e-04,5.78703730e-05,,5.27203919e-04,-8.91820297e+01,,5.27203919e-04,1.00446423e-03
5.27603919e-04,8.98281250e+01,1.25000000e-03,-2.34375000e-02,8.75000000e-02,,5.27603919e-04,-8.98268738e+01,,5.27603919e-04,-4.62962962e-05,,5.27603919e-04,-8.98515625e+01,,5.27603919e-04,1.67410716e-03
5.28003919e-04,9.04335938e+01,2.50000000e-03,-3.12500000e-02,8.06250000e-02,,5.28003919e-04,-9.04310913e+01,,5.28003919e-04,-9.25925924e-05,,5.28003919e-04,-9.04648438e+01,,5.28003919e-04,2.23214296e-03
5.28403919e-04,9.11171875e+01,0.00000000e+00,-1.71875000e-02,8.96875000e-02,,5.28403919e-04,-9.11171875e+01,,5.28403919e-04,-0.00000000e+00,,5.28403919e-04,-9.11343765e+01,,5.28403919e-04,1.22767861e-03
5.28803919e-04,9.17109375e+01,9.37500000e-04,-3.43750000e-02,8.40625000e-02,,5.28803919e-04,-9.17099991e+01,,5.28803919e-04,-3.47222231e-05,,5.28803919e-04,-9.17453156e+01,,5.28803919e-04,2.45535723e-03
5.29203919e-04,9.24492188e+01,-3.12500000e-04,-6.25000000e-03,7.90625000e-02,,5.29203919e-04,-9.24495316e+01,,5.29203919e-04,1.15740741e-05,,5.29203919e-04,-9.24554672e+01,,5.29203919e-04,4.46428574e-04
5.29603919e-04,9.31171875e+01,-3.12500000e-04,-2.18750000e-02,8.37500000e-02,,5.29603919e-04,-9.31175003e+01,,5.29603919e-04,1.15740741e-05,,5.29603919e-04,-9.31390610e+01,,5.29603919e-04,1.56250002e-03
5.30003919e-04,9.37343750e+01,-2.81250000e-03,-1.56250000e-02,8.28125000e-02,,5.30003919e-04,-9.37371902e+01,,5.30003919e-04,1.04166669e-04,,5.30003919e-04,-9.37500000e+01,,5.30003919e-04,1.11607148e-03
5.30403919e-04,9.43593750e+01,-5.31250000e-03,9.37500000e-03,7.59375000e-02,,5.30403919e-04,-9.43646851e+01,,5.30403919e-04,1.96759254e-04,,5.30403919e-04,-9.43499985e+01,,5.30403919e-04,-6.69642875e-04
5.30803919e-04,9.50195313e+01,-9.37500000e-04,-1.40625000e-02,6.68750000e-02,,5.30803919e-04,-9.50204697e+01,,5.30803919e-04,3.47222231e-05,,5.30803919e-04,-9.50335922e+01,,5.30803919e-04,1.00446423e-03
5.31203919e-04,9.57109375e+01,-2.81250000e-03,-1.40625000e-02,6.96875000e-02,,5.31203919e-04,-9.57137527e+01,,5.31203919e-04,1.04166669e-04,,5.31203919e-04,-9.57249985e+01,,5.31203919e-04,1.00446423e-03
5.31603919e-04,9.64062500e+01,0.00000000e+00,-2.03125000e-02,7.40625000e-02,,5.31603919e-04,-9.64062500e+01,,5.31603919e-04,-0.00000000e+00,,5.31603919e-04,-9.64265594e+01,,5.31603919e-04,1.45089277e-03
5.32003919e-04,9.70546875e+01,0.00000000e+00,-2.96875000e-02,7.31250000e-02,,5.32003919e-04,-9.70546875e+01,,5.32003919e-04,-0.00000000e+00,,5.32003919e-04,-9.70843735e+01,,5.32003919e-04,2.12053559e-03
5.32403919e-04,9.76679688e+01,-3.12500000e-04,-7.81250000e-03,7.00000000e-02,,5.32403919e-04,-9.76682816e+01,,5.32403919e-04,1.15740741e-05,,5.32403919e-04,-9.76757812e+01,,5.32403919e-04,5.58035739e-04
5.32803919e-04,9.83515625e+01,9.37500000e-04,-9.37500000e-03,7.28125000e-02,,5.32803919e-04,-9.83506241e+01,,5.32803919e-04,-3.47222231e-05,,5.32803919e-04,-9.83609390e+01,,5.32803919e-04,6.69642875e-04
5.33203919e-04,9.89726563e+01,1.25000000e-03,-2.65625000e-02,7.34375000e-02,,5.33203919e-04,-9.89714050e+01,,5.33203919e-04,-4.62962962e-05,,5.33203919e-04,-9.89992218e+01,,5.33203919e-04,1.89732143e-03
5.33603919e-04,9.96835938e+01,0.00000000e+00,-3.75000000e-02,7.46875000e-02,,5.33603919e-04,-9.96835938e+01,,5.33603919e-04,-0.00000000e+00,,5.33603919e-04,-9.97210922e+01,,5.33603919e-04,2.67857150e-03
5.34003919e-04,1.00296875e+02,-9.37500000e-04,-1.87500000e-02,7.18750000e-02,,5.34003919e-04,-1.00297813e+02,,5.34003919e-04,3.47222231e-05,,5.34003919e-04,-1.00315628e+02,,5.34003919e-04,1.33928575e-03
5.34403919e-04,1.00953125e+02,3.12500000e-04,-2.18750000e-02,8.21875000e-02,,5.34403919e-04,-1.00952812e+02,,5.34403919e-04,-1.15740741e-05,,5.34403919e-04,-1.00974998e+02,,5.34403919e-04,1.56250002e-03
5.34803919e-04,1.01582031e+02,1.25000000e-03,-1.87500000e-02,7.53125000e-02,,5.34803919e-04,-1.01580780e+02,,5.34803919e-04,-4.62962962e-05,,5.34803919e-04,-1.01600784e+02,,5.34803919e-04,1.33928575e-03
5.35203919e-04,1.02261719e+02,-1.25000000e-03,4.21875000e-02,8.09375000e-02,,5.35203919e-04,-1.02262970e+02,,5.35203919e-04,4.62962962e-05,,5.35203919e-04,-1.02219528e+02,,5.35203919e-04,-3.01339291e-03
5.35603919e-04,1.02894531e+02,1.87500000e-03,2.18750000e-02,8.09375000e-02,,5.35603919e-04,-1.02892654e+02,,5.35603919e-04,-6.94444461e-05,,5.35603919e-04,-1.02872658e+02,,5.35603919e-04,-1.56250002e-03
5.36003919e-04,1.03601563e+02,1.56250000e-03,1.71875000e-02,7.59375000e-02,,5.36003919e-04,-1.03599998e+02,,5.36003919e-04,-5.78703730e-05,,5.36003919e-04,-1.03584373e+02,,5.36003919e-04,-1.22767861e-03
5.36403919e-04,1.04226563e+02,9.37500000e-04,1.40625000e-02,7.37500000e-02,,5.36403919e-04,-1.04225624e+02,,5.36403919e-04,-3.47222231e-05,,5.36403919e-04,-1.04212502e+02,,5.36403919e-04,-1.00446423e-03
5.36803919e-04,1.04863281e+02,3.12500000e-03,9.37500000e-03,8.06250000e-02,,5.36803919e-04,-1.04860153e+02,,5.36803919e-04,-1.15740746e-04,,5.36803919e-04,-1.04853905e+02,,5.36803919e-04,-6.69642875e-04
5.37203919e-04,1.05437500e+02,4.06250000e-03,-3.12500000e-03,7.87500000e-02,,5.37203919e-04,-1.05433441e+02,,5.37203919e-04,-1.50462962e-04,,5.37203919e-04,-1.05440628e+02,,5.37203919e-04,2.23214287e-04
5.37603919e-04,1.06132813e+02,1.25000000e-03,-1.56250000e-03,7.90625000e-02,,5.37603919e-04,-1.06131561e+02,,5.37603919e-04,-4.62962962e-05,,5.37603919e-04,-1.06134377e+02,,5.37603919e-04,1.11607143e-04
5.38003919e-04,1.06812500e+02,3.12500000e-04,3.12500000e-03,8.12500000e-02,,5.38003919e-04,-1.06812187e+02,,5.38003919e-04,-1.15740741e-05,,5.38003919e-04,-1.06809372e+02,,5.38003919e-04,-2.23214287e-04
5.38403919e-04,1.07480469e+02,1.25000000e-03,-1.87500000e-02,8.09375000e-02,,5.38403919e-04,-1.07479218e+02,,5.38403919e-04,-4.62962962e-05,,5.38403919e-04,-1.07499222e+02,,5.38403919e-04,1.33928575e-03
5.38803919e-04,1.08148438e+02,1.25000000e-03,3.12500000e-03,8.03125000e-02,,5.38803919e-04,-1.08147186e+02,,5.38803919e-04,-4.62962962e-05,,5.38803919e-04,-1.08145309e+02,,5.38803919e-04,-2.23214287e-04
5.39203919e-04,1.08769531e+02,1.25000000e-03,4.68750000e-03,8.40625000e-02,,5.39203919e-04,-1.08768280e+02,,5.39203919e-04,-4.62962962e-05,,5.39203919e-04,-1.08764847e+02,,5.39203919e-04,-3.34821438e-04
5.39603919e-04,1.09433594e+02,3.12500000e-03,-4.68750000e-03,7.31250000e-02,,5.39603919e-04,-1.09430466e+02,,5.39603919e-04,-1.15740746e-04,,5.39603919e-04,-1.09438278e+02,,5.39603919e-04,3.34821438e-04
5.40003919e-04,1.10101563e+02,3.12500000e-03,-9.37500000e-03,7.50000000e-02,,5.40003919e-04,-1.10098434e+02,,5.40003919e-04,-1.15740746e-04,,5.40003919e-04,-1.10110939e+02,,5.40003919e-04,6.69642875e-04
5.40403919e-04,1.10675781e+02,1.56250000e-03,1.56250000e-03,7.81250000e-02,,5.40403919e-04,-1.10674217e+02,,5.40403919e-04,-5.78703730e-05,,5.40403919e-04,-1.10674217e+02,,5.40403919e-04,-1.11607143e-04
5.40803919e-04,1.11304688e+02,3.12500000e-04,-7.81250000e-03,8.50000000e-02,,5.40803919e-04,-1.11304375e+02,,5.40803919e-04,-1.15740741e-05,,5.40803919e-04,-1.11312500e+02,,5.40803919e-04,5.58035739e-04
5.41203919e-04,1.11996094e+02,0.00000000e+00,-3.12500000e-02,1.01250000e-01,,5.41203919e-04,-1.11996094e+02,,5.41203919e-04,-0.00000000e+00,,5.41203919e-04,-1.12027344e+02,,5.41203919e-04,2.23214296e-03
5.41603919e-04,1.12550781e+02,-3.12500000e-04,-1.25000000e-02,9.71875000e-02,,5.41603919e-04,-1.12551094e+02,,5.41603919e-04,1.15740741e-05,,5.41603919e-04,-1.12563278e+02,,5.41603919e-04,8.92857148e-04
5.42003919e-04,1.13253906e+02,-1.56250000e-03,-3.12500000e-02,8.31250000e-02,,5.42003919e-04,-1.13255470e+02,,5.42003919e-04,5.78703730e-05,,5.42003919e-04,-1.13285156e+02,,5.42003919e-04,2.23214296e-03
5.42403919e-04,1.13851563e+02,-1.56250000e-03,-6.25000000e-03,9.15625000e-02,,5.42403919e-04,-1.13853127e+02,,5.42403919e-04,5.78703730e-05,,5.42403919e-04,-1.13857811e+02,,5.42403919e-04,4.46428574e-04
5.42803919e-04,1.14445313e+02,2.50000000e-03,1.56250000e-03,9.06250000e-02,,5.42803919e-04,-1.14442810e+02,,5.42803919e-04,-9.25925924e-05,,5.42803919e-04,-1.14443748e+02,,5.42803919e-04,-1.11607143e-04
5.43203919e-04,1.15046875e+02,3.12500000e-04,-1.87500000e-02,8.62500000e-02,,5.43203919e-04,-1.15046562e+02,,5.43203919e-04,-1.15740741e-05,,5.43203919e-04,-1.15065628e+02,,5.43203919e-04,1.33928575e-03
5.43603919e-04,1.15609375e+02,-6.56250000e-03,9.37500000e-03,9.46875000e-02,,5.43603919e-04,-1.15615936e+02,,5.43603919e-04,2.43055547e-04,,5.43603919e-04,-1.15599998e+02,,5.43603919e-04,-6.69642875e-04
5.44003919e-04,1.16046875e+02,-2.81250000e-03,-1.87500000e-02,8.78125000e-02,,5.44003919e-04,-1.16049690e+02,,5.44003919e-04,1.04166669e-04,,5.44003919e-04,-1.16065628e+02,,5.44003919e-04,1.33928575e-03
5.44403919e-04,1.16511719e+02,-6.56250000e-03,-2.03125000e-02,9.34375000e-02,,5.44403919e-04,-1.16518280e+02,,5.44403919e-04,2.43055547e-04,,5.44403919e-04,-1.16532028e+02,,5.44403919e-04,1.45089277e-03
5.44803919e-04,1.17031250e+02,-6.56250000e-03,-7.81250000e-03,9.56250000e-02,,5.44803919e-04,-1.17037811e+02,,5.44803919e-04,2.43055547e-04,,5.44803919e-04,-1.17039062e+02,,5.44803919e-04,5.58035739e-04
5.45203919e-04,1.17402344e+02,-5.31250000e-03,-2.81250000e-02,9.37500000e-02,,5.45203919e-04,-1.17407654e+02,,5.45203919e-04,1.96759254e-04,,5.45203919e-04,-1.17430466e+02,,5.45203919e-04,2.00892845e-03
5.45603919e-04,1.17746094e+02,-8.12500000e-03,-4.68750000e-02,8.40625000e-02,,5.45603919e-04,-1.17754219e+02,,5.45603919e-04,3.00925924e-04,,5.45603919e-04,-1.17792969e+02,,5.45603919e-04,3.34821432e-03
5.46003919e-04,1.18125000e+02,-8.75000000e-03,-5.62500000e-02,8.62500000e-02,,5.46003919e-04,-1.18133751e+02,,5.46003919e-04,3.24074063e-04,,5.46003919e-04,-1.18181252e+02,,5.46003919e-04,4.01785690e-03
5.46403919e-04,1.18414063e+02,-4.37500000e-03,-5.62500000e-02,8.84375000e-02,,5.46403919e-04,-1.18418434e+02,,5.46403919e-04,1.62037031e-04,,5.46403919e-04,-1.18470314e+02,,5.46403919e-04,4.01785690e-03
5.46803919e-04,1.18664063e+02,-7.50000000e-03,-3.59375000e-02,8.81250000e-02,,5.46803919e-04,-1.18671562e+02,,5.46803919e-04,2.77777785e-04,,5.46803919e-04,-1.18699997e+02,,5.46803919e-04,2.56696413e-03
5.47203919e-04,1.18972656e+02,-6.25000000e-03,-2.65625000e-02,8.43750000e-02,,5.47203919e-04,-1.18978905e+02,,5.47203919e-04,2.31481492e-04,,5.47203919e-04,-1.18999222e+02,,5.47203919e-04,1.89732143e-03
5.47603919e-04,1.19175781e+02,-6.25000000e-03,-3.43750000e-02,8.78125000e-02,,5.47603919e-04,-1.19182030e+02,,5.47603919e-04,2.31481492e-04,,5.47603919e-04,-1.19210159e+02,,5.47603919e-04,2.45535723e-03
5.48003919e-04,1.19437500e+02,-1.00000000e-02,-1.87500000e-02,9.25000000e-02,,5.48003919e-04,-1.19447502e+02,,5.48003919e-04,3.70370370e-04,,5.48003919e-04,-1.19456253e+02,,5.48003919e-04,1.33928575e-03
5.48403919e-04,1.19710938e+02,-1.03125000e-02,-5.00000000e-02,9.43750000e-02,,5.48403919e-04,-1.19721252e+02,,5.48403919e-04,3.81944468e-04,,5.48403919e-04,-1.19760941e+02,,5.48403919e-04,3.57142859e-03
