Time,r,z,a
6.949,28.930210821550375,14.206904266875393,52.76968465826757
6.949999999999999,28.84288442829358,14.178449949336763,52.86060944713251
6.9510000000000005,28.770092880593047,14.131215027384016,52.94677110635943
6.952,28.689809105307575,14.050309872764107,53.05447834171929
6.953,28.64085624129624,13.937286523048526,53.14805183571737
6.954000000000001,28.667107986724133,13.770746405625086,53.19690994745103
6.954999999999999,28.786123978608366,13.594108098792088,53.16541646709578
6.956,28.97994421928666,13.491058163368118,53.03367682512817
6.957,29.203245749376336,13.471299212880806,52.83938021770367
6.958,29.438785413735726,13.470087474396532,52.62585378417102
6.959,29.610834085677272,13.470922024833666,52.46898041178765
6.959999999999999,29.688404948450458,13.50875755606877,52.382705214996406
6.961,29.66595886929125,13.609405211353991,52.36129558574193
6.962000000000001,29.50591085329784,13.751943658516696,52.4467401068683
6.962999999999999,29.31722272141937,13.884514712571676,52.561145259104364
6.9639999999999995,29.170862910359773,14.062936492226566,52.61627838374037
6.965000000000001,29.044170189073377,14.190624516512306,52.67450470386418
6.966,28.939515766871807,14.155722084708312,52.78385434971277
6.9670000000000005,28.881218146959732,14.12615826026447,52.849212935818905
6.968000000000001,28.861784473289816,14.081065660428834,52.88646682291185
6.968999999999999,28.866828001960304,13.954633288623953,52.9371624912153
6.970000000000001,28.975450173188516,13.848753085982485,52.885133119138736
6.971,29.11766848602876,13.809263165197317,52.77370068984111
6.9719999999999995,29.20387649230962,13.859222033881379,52.67439965658027
6.973,29.26098138148728,13.954185461820996,52.582037027125814
6.973999999999999,29.157283250684337,14.07169669516831,52.624703639326356
6.9750000000000005,28.941584307084984,14.199407609144586,52.762778056185724
6.976000000000001,28.778931218804495,14.229970445236985,52.89518819601962
6.976999999999999,28.625427014506023,14.193982628189454,53.04872123666793
6.978,28.45022428044444,14.181515529172685,53.21115534795647
6.979000000000001,28.2207415252095,14.169225687001193,53.421887187454374
6.98,28.069590806936812,14.102427875289353,53.58693902137823
6.981,28.03818661634274,14.001456981112543,53.6602376153423
6.981999999999999,27.94157570380011,13.950514112176919,53.76943009157149
6.983,27.794488111980584,13.921076573835329,53.9141520562553
6.984000000000001,27.74211202234651,13.902423104415712,53.96933536588985
6.984999999999999,27.79367521786958,13.96351263715574,53.8958512850066
6.986,27.82601447323368,14.079961853484269,53.81454814725009
6.987,27.85087315751192,14.205146886786244,53.73568593890167
6.9879999999999995,27.899525220079298,14.318659700718014,53.64067087562607
6.989000000000001,27.8448234261923,14.397286296300205,53.65329292679276
6.99,27.68542043283096,14.421786234445833,53.783491182794556
6.991,27.555527154537454,14.421909322899788,53.89857647498438
6.992,27.470981132811673,14.43492693365583,53.96740552291386
6.993000000000001,27.400084026086887,14.41419123551969,54.03980759732339
6.994,27.31173527148958,14.353625060981638,54.146192521324565
6.995,27.224421569945584,14.289853854210339,54.25314564068694
6.9959999999999996,27.17947818676634,14.226848001629845,54.322202840386566
6.997,27.151597306225753,14.19070398730694,54.363660206630186
6.998000000000001,27.13408444114028,14.181014385900077,54.3836692683131
6.998999999999999,27.13713451906855,14.18695357851348,54.37821491576759
7.0,27.183169381425735,14.223024183148759,54.320705442697744
7.001,27.286326975987794,14.273565051114156,54.20587232752149
7.002,27.390905326098014,14.318677669707657,54.092295057829844
7.003,27.4427977883837,14.36403126938453,54.02529185348192
7.0040000000000004,27.413621919033567,14.42715801321052,54.02178902748156
7.005,27.310837561681133,14.527995028850611,54.06548064251133
7.006,27.19079372398261,14.62491279555454,54.125620044805
7.007,27.08800953057594,14.672017266192954,54.19369624592984
7.007999999999999,26.972994433544,14.665610454396061,54.2978411392279
7.009,26.77138574609331,14.63076071097349,54.49153799766541
7.01,26.502788512477593,14.573414135300249,54.754633437564635
7.011,26.226876069404558,14.413679877426436,55.07336978594427
7.0120000000000005,25.885362956023208,14.143233708750873,55.502829371185356
7.012999999999999,25.51940940787581,13.888657161114102,55.945997620538634
7.014,25.165030418700326,13.617846117752064,56.38663793153822
7.015000000000001,24.908998129023697,13.299764571475956,56.76275641199388
7.016,24.95288988075883,13.039324496650364,56.84559187746575
7.0169999999999995,25.301420565761674,12.922410260959497,56.58960455048013
7.018000000000001,25.661805028006498,12.982666498771604,56.2410384973006
7.019,25.946012386762323,13.071758800725966,55.947178503312614
7.0200000000000005,26.084271994283387,13.107331842358056,55.807682628858494
7.020999999999999,25.993574255443548,13.118428334929115,55.883697615392016
7.021999999999999,25.96782649507719,13.290869282307753,55.82852044962709
7.023000000000001,26.080916633130677,13.630843514738624,55.571882368258684
7.024,25.874669423179366,14.045446739462923,55.55898962552571
7.025,24.656529180408988,14.814799994866801,56.235043366758475
7.026,22.57917793157125,15.345712637249328,57.699630544430576
7.026999999999999,20.066112936083332,15.811869104147675,59.452708696804066
7.0280000000000005,17.237555368037796,15.99777800137076,61.48272515687009
7.029000000000001,14.647699491632297,15.353461014388989,63.780106844813574
7.029999999999999,13.625667842944289,14.393271490910085,65.18018445148161
7.031,13.307955645812442,13.647687592328431,65.93796810178131
7.031999999999999,12.702096145394876,13.740124166120662,66.2881251984931
7.033,12.343158095853704,13.785757681573962,66.49592837685948
7.034000000000001,12.178018867418178,13.379886338144653,66.90786076891781
7.034999999999999,12.244770299894272,13.374806282796238,66.86660972681891
7.036,12.309293423793255,13.780927059000419,66.5221036046164
7.037000000000001,12.392790800225072,14.189614719298133,66.16050877278622
7.037999999999999,12.463210887871119,14.505193113239635,65.87587249342016
7.039,12.484333986009737,14.731166987618852,65.6902647379269
7.04,12.270284456232531,14.720240730621871,65.8363529618102
7.0409999999999995,11.7272200751788,14.569805263943719,66.29687416176326
7.042000000000001,10.994829214843685,14.452912180760553,66.84034857249851
7.043000000000001,10.378974035312078,14.397811984588783,67.2511946326168
7.044,10.062428537385552,14.35000747077501,67.47358614886406
7.045,9.505501551593403,14.344896101802927,67.79155428521025
7.045999999999999,8.73811720125562,14.450159880241731,68.11326518277062
7.047000000000001,8.289372474587731,14.617926884296613,68.19531367692052
7.048,7.914796456436042,14.965147977815912,68.0707455289744
7.0489999999999995,7.693968352033716,15.190953187298831,67.97172328916396
7.05,7.702604562156811,15.050621327074893,68.0928618810882
7.051000000000001,7.855550856160237,14.984299778050259,68.08140315829363
7.052,8.099943721566394,15.186640308636838,67.78828503151252
7.053,8.5136168755792,15.426612570871692,67.38006675052588
7.054,8.9684671452616,15.629188355749092,66.9804292061348
7.055,9.146338816797073,15.842760865681335,66.70659721104866
7.056000000000001,9.274331738379306,15.997909358674358,66.50820903638942
7.056999999999999,9.494437715195373,16.027506842353787,66.37138429433304
7.058,9.785892517310202,16.03774542867082,66.21242509542012
7.059,9.956562612165841,16.079555600480447,66.08743149757493
7.06,9.92670883760305,16.071567203247845,66.10992798544541
7.061,9.85313948393629,16.033093431317685,66.18127414867664
7.062,9.786390023743788,16.02140503281609,66.22611257830769
7.063,9.695735248282475,16.060775541657797,66.23951511809196
7.064,9.533980412976055,16.116417472596897,66.27473111899224
7.065000000000001,9.326173763478511,16.10760735303483,66.38730186925773
7.065999999999999,9.130305944561183,16.05888701381898,66.52703762890496
7.067,9.01145417239676,16.0212800395785,66.61827754513186
7.0680000000000005,9.024407756670394,16.019320444152,66.61363105855104
7.069,9.144139190641171,16.07279175714006,66.50811214596494
7.07,9.29903624337028,16.187740835157967,66.3314427873562
7.070999999999999,9.365493829406974,16.334211697221747,66.17132648224215
7.072,9.266132341997679,16.417173942647846,66.14834731800497
7.073,9.060816782686192,16.38454903152646,66.27697012404502
7.074,8.8390326306646,16.299923820785903,66.45772359149564
7.074999999999999,8.540611388264152,16.197948280492547,66.68837605828313
7.0760000000000005,8.193457539388506,16.093981739189264,66.94040436025435
7.077,7.959687253226593,16.00675129521699,67.12340333855158
7.078,7.878130111856273,15.924784470573995,67.23307301490854
7.079000000000001,7.965840839444445,15.933953226682913,67.18580662198033
7.079999999999999,8.214484134841983,16.09147438899938,66.9330883210939
7.081,8.47892198863533,16.310200322995357,66.61754225720615
7.081999999999999,8.596999189005277,16.474185979192434,66.41755670712868
7.083,8.611415137468223,16.509713465323323,66.3793901985758
7.084,8.659894756044265,16.45417260763466,66.4060877331424
7.084999999999999,8.709093646293741,16.403128225877218,66.42822227856246
7.086,8.717385823753899,16.380054597292762,66.44470414651178
7.087000000000001,8.690220913653981,16.353570142638013,66.48084246143226
7.088,8.617538212307592,16.330060166467415,66.53563350989188
7.0889999999999995,8.557480259471607,16.32818646509933,66.56524636372107
7.090000000000001,8.535928652205769,16.34843434751076,66.55729457019885
7.091,8.53702183708932,16.3728249503791,66.53516480705294
7.0920000000000005,8.547351104914766,16.39410477735242,66.51152027987436
7.093,8.549634810061443,16.41810307612423,66.48918251390138
7.093999999999999,8.560909712999768,16.423092735111513,66.47954778899268
7.095000000000001,8.59404073930431,16.395877789148688,66.48831869587417
7.095999999999999,8.62374092689239,16.345616565903743,66.51898031780428
7.097,8.6115834180123,16.30705159538367,66.55876086864309
7.098,8.5537999462774,16.31066308183296,66.58247509327043
7.098999999999999,8.516747386652233,16.339144010403487,66.5744033192748
7.1000000000000005,8.551466617441534,16.370447706585477,66.53058908835297
7.101000000000001,8.630140778521975,16.39463789200912,66.47262885708798
7.101999999999999,8.701889194494841,16.400062102769287,66.43430818612042
7.103,8.720260704378397,16.399923979178272,66.42581217724036
7.104000000000001,8.70200457691331,16.40806608284977,66.42718340596167
7.1049999999999995,8.68294615833161,16.406222277882286,66.43773495987716
7.106000000000001,8.688807379232214,16.380792006069353,66.45746186684504
7.106999999999999,8.73095397483977,16.35511574335219,66.46032987647253
7.108,8.78523911182387,16.34969928578784,66.43947487306431
7.109000000000001,8.838767955384652,16.358945307782335,66.40594421455748
7.109999999999999,8.865070820609768,16.371204597226637,66.38264732517855
7.111,8.860737279852996,16.36624251723236,66.38907419617603
7.112,8.833105175882011,16.336537418696217,66.42834951113242
7.1129999999999995,8.776741003195811,16.301146401691764,66.48626032789251
7.114,8.711438963395489,16.274760693210094,66.54039533375047
7.115000000000001,8.65688871471627,16.26296584578633,66.576488382499
7.116,8.642593546695014,16.26244137186446,66.5836642464712
7.117,8.682239138931749,16.26935504320615,66.55892655002167
7.118000000000001,8.760117066634711,16.27713733150137,66.51528061533797
7.119,8.847152216590697,16.28801952770554,66.46431327200304
7.12,8.900652833103894,16.30138894669099,66.426984562362
7.1209999999999996,8.90024177537677,16.29235269741503,66.43511217170627
7.122,8.881929967654775,16.250178153125884,66.48090256090612
7.123,8.881603143900529,16.196441229563494,66.52819492013712
7.124,8.852698162984778,16.16419096860244,66.57036803312766
7.125,8.744605688932094,16.14291866605533,66.64075296441106
7.126,8.590661134449189,16.10275173703102,66.74902544433883
7.127,8.478157591726461,16.0485802047922,66.84962582369727
7.128,8.456670514742378,16.008649838030017,66.89496904637909
7.1290000000000004,8.532168411051815,16.01027946187493,66.85814380384728
7.13,8.686557899410015,16.067682954111927,66.73454835889181
7.131,8.928885218058277,16.1772216677234,66.52224331462504
7.132,9.262617226212205,16.314084611633344,66.23979118999858
7.133,9.598656711891248,16.43653565535725,65.96598006141201
7.134,9.777841321545191,16.533508298045472,65.79158836470711
7.135,9.726747442040752,16.61654427409518,65.74593135427705
7.136,9.538944022098859,16.653087271647767,65.80841932685449
7.1370000000000005,9.335268795668593,16.581928013710268,65.9708754762797
7.137999999999999,9.176010796288164,16.43333361467809,66.17837340119335
7.139,9.056574553059896,16.311077847806743,66.34329066549131
7.140000000000001,8.916038450375526,16.229042071039302,66.48304700572639
7.141,8.74168297350418,16.163533316342523,66.62401484334057
7.142,8.616891923179109,16.092287863597,66.74588936429329
7.143000000000001,8.586146556602143,15.976275701720885,66.86265460468793
7.144,8.658144718996466,15.852578708958553,66.93711756947933
7.1450000000000005,8.802698111262945,15.791127098780459,66.92108440509026
7.146,8.949915364178768,15.834501363097518,66.81120074210779
7.146999999999999,9.060046556965453,15.982419231351376,66.62822359974268
7.148000000000001,9.111883807534479,16.140095344973773,66.46546185450381
7.148999999999999,9.094469141843138,16.213585010322685,66.40995675478678
7.15,9.024819070222186,16.177663006187093,66.47531000011065
7.151,8.943505113072597,16.069763728661844,66.60914384802678
7.151999999999999,8.90138125201237,15.962669727151795,66.72320014302817
7.1530000000000005,8.919475046227546,15.905477222486306,66.76428666667228
7.154000000000001,9.006633730471483,15.917763985177672,66.71080478963916
7.155,9.228789283752825,15.962945758178371,66.56128559463932
7.156,9.59176564258538,16.013943394815673,66.33322868853207
7.156999999999999,9.944643913768044,16.11466792330023,66.0638318329741
7.1579999999999995,10.126608979556616,16.261733732042096,65.84295969110383
7.159000000000001,10.130622042994844,16.382584101992425,65.73815780261742
7.16,10.01873948941604,16.465414778971738,65.72605321164434
7.161,9.874311649518154,16.49493853653394,65.77540565120184
7.162000000000001,9.731324296200196,16.47913739212554,65.86206276145816
7.162999999999999,9.557599995406637,16.45581597324014,65.96998168636345
7.164000000000001,9.367656775678462,16.409715218772497,66.10471627553245
7.165,9.164262046311755,16.318383573011996,66.2844091386508
7.1659999999999995,8.968887272801505,16.172086287176118,66.50737136607965
7.167,8.85285818519054,15.988162846558993,66.72448497975545
7.168000000000001,8.851333025692401,15.820977329521321,66.87130947936558
7.169,8.967326569822982,15.735164764597744,66.88899903431918
7.17,9.156307266289087,15.7622128448044,66.77130513394843
7.170999999999999,9.337601273376995,15.884104796868078,66.57459409569333
7.172,9.472932550653816,16.004140971374984,66.40244695286823
7.173000000000001,9.575412993051355,16.115727096289042,66.2541953005596
7.1739999999999995,9.641856759215798,16.285279821022332,66.07446855133963
7.175,9.666260634613097,16.441857148292417,65.92721150064509
7.176,9.668162352289984,16.484690748422103,65.88931209136231
7.177,9.617733927131304,16.415646993491407,65.97437853556379
7.178,9.477758776023899,16.277909142924504,66.16391130086177
7.179,9.251630941539421,16.16322448630538,66.37629196767864
7.18,8.997457769192131,16.116194099831894,66.54231979440937
7.181,8.769289529675175,16.086519576962747,66.67852214052381
7.1819999999999995,8.585741165467667,16.05897700022996,66.78995624238314
7.183,8.515595111036816,16.02551039922111,66.8524838159417
7.184,8.595449117307666,15.97543318141656,66.858990908383
7.185,8.762809646283893,15.963156671085155,66.78985986318017
7.186,8.98156968405063,15.984017421900266,66.66540409681554
7.187,9.202873645014275,16.0278437895845,66.51799091360951
7.188,9.353228119577919,16.156838270152736,66.33114092546802
7.189,9.4560667235308,16.31837744461735,66.13981335445317
7.19,9.50109201904374,16.454050735475953,65.99982802288481
7.191,9.477921806628775,16.546863152375206,65.93092341103005
7.192,9.433203301069813,16.59155684591058,65.91427017139777
7.1930000000000005,9.368544705713177,16.65532238654375,65.89059410388036
7.194,9.305004528992624,16.676444520723205,65.9032224933804
7.195,9.276191316058972,16.571032233202395,66.00929610030316
7.195999999999999,9.264406532122653,16.445746233713482,66.12430669945769
7.197,9.250905756561384,16.409333796316975,66.16265695604258
7.198,9.22427160306404,16.433594061014848,66.15457083615988
7.199,9.202721077630352,16.44700361269033,66.15340871487604
7.2,9.248046335595,16.408276065255365,66.16498249379778
7.2010000000000005,9.312313335724717,16.36420305821415,66.17166174636802
7.201999999999999,9.342177735594063,16.367587316880698,66.15393411294698
7.203,9.33962891033693,16.38836431564393,66.13714886012528
7.204000000000001,9.301628217545131,16.401767020311564,66.14427808632054
7.204999999999999,9.249857567469473,16.390258734084465,66.17978622893182
7.206,9.171855184780103,16.340969288167535,66.26099776382392
7.206999999999999,9.07817401287436,16.29192398577632,66.34953001754805
7.208,9.053474078226584,16.294405877093062,66.3593708321697
7.2090000000000005,9.137141557979621,16.314239424821913,66.30128978081719
7.209999999999999,9.26047907392519,16.30314266541369,66.2503617782252
7.210999999999999,9.35145837206247,16.279840731224326,66.22546970178887
7.212000000000001,9.430235174530392,16.26211432224613,66.20144426620085
7.213,9.538296533051735,16.249372605813022,66.15799344987447
7.2139999999999995,9.669545515586002,16.248260943327484,66.09216844372547
7.215000000000001,9.767007265777268,16.282866183424954,66.0124735134597
7.215999999999999,9.804324032018028,16.335210912787755,65.94838890565771
7.2170000000000005,9.799697400949622,16.33669381348664,65.9494978043677
7.218000000000001,9.740262284527343,16.27725174668544,66.03103498352216
7.218999999999999,9.661098351749231,16.185704705083083,66.15022922785744
7.22,9.646689227368956,16.120825843094458,66.21331218887113
7.220999999999999,9.711590419931474,16.12283080668388,66.17818654577994
7.222,9.809708231664155,16.16790441967907,66.08885225814527
7.223,9.88582921165918,16.229742757988298,65.99646955977475
7.223999999999999,9.887047001344792,16.281505336022256,65.95161123838233
7.225,9.825796208318785,16.305254655732828,65.96299391932364
7.226000000000001,9.746928858875314,16.30576155842304,66.00314546615354
7.227,9.663846230143697,16.294469295635313,66.05535290415088
7.228,9.589904626506332,16.279418337209336,66.10593394360666
7.229000000000001,9.564753334309328,16.243862487740895,66.14933489590308
7.2299999999999995,9.587415004395758,16.19863191457529,66.17676429594502
7.231000000000001,9.609539228702499,16.176019451526358,66.18493025566657
7.231999999999999,9.622003342861861,16.163583156139538,66.18924858556994
7.233,9.644212752988967,16.12763747076864,66.20873793452245
7.234,9.681549780878266,16.081793249730136,66.22883913321581
7.234999999999999,9.742454796537988,16.059698519981094,66.21624792499462
7.236000000000001,9.808004944551621,16.059595842240626,66.18225359910328
7.237,9.873820203446856,16.091558381737237,66.12063092783943
7.2379999999999995,9.996510144054044,16.14866455594193,66.00764411663181
7.239,10.175672897442237,16.194223818786153,65.87417442282083
7.240000000000001,10.312594232091868,16.21834383562146,65.78062757095812
7.241,10.365975539237983,16.25826879402059,65.71827930244025
7.242,10.390503234108165,16.336790058378348,65.63887227278478
7.243,10.425732299552255,16.402733669424986,65.56432234749673
7.244,10.469272514445404,16.41438348953138,65.53111065512152
7.245000000000001,10.483760893091292,16.40919842360007,65.52768541316699
7.245999999999999,10.46218356436388,16.411491210036647,65.53736069615542
7.247,10.444032748328214,16.40717042969096,65.55075678703469
7.248,10.438450609916192,16.382563328627118,65.57451075642784
7.249,10.44596312698001,16.34798585035095,65.59961889514794
7.25,10.477025604698424,16.314517995108528,65.61104533673291
7.251,10.514589385306572,16.296037574622762,65.60625279696782
7.252,10.549997723285305,16.300785048236403,65.5830474803554
7.253,10.591339192559653,16.312624691620577,65.55062494007791
7.254000000000001,10.623754232496477,16.324755999010655,65.52278735496988
7.254999999999999,10.629524199106173,16.33530674876354,65.51079705899743
7.256,10.606366650430974,16.33634730452883,65.52254491013878
7.257,10.55195051955148,16.320688670596667,65.56527493249249
7.258,10.50039539211147,16.315948654196553,65.59720422523975
7.259,10.480416221218219,16.32285008078465,65.60220221443306
7.259999999999999,10.482373412698632,16.3188393209529,65.60451936284306
7.261,10.479891864646747,16.29642130510767,65.62471985110264
7.2620000000000005,10.456258618911347,16.255865207753857,65.67161419160358
7.263,10.440474382579302,16.21715867876021,65.71270519369338
7.263999999999999,10.429391842576052,16.18693788897127,65.74411330456564
7.265000000000001,10.387733895113607,16.15352010462548,65.79476042205587
7.266,10.319372040191777,16.111319150154365,65.8671997851328
7.267,10.259880375717842,16.04902729445338,65.95173439858237
7.268000000000001,10.219487315653948,15.977296487568918,66.0339270262267
7.268999999999999,10.182772559117206,15.915119444054502,66.1060887080194
7.2700000000000005,10.179859616679776,15.85523192458041,66.15808074538208
7.271,10.263224215530105,15.78309749132776,66.1734246948894
7.272,10.425326424877168,15.707293045372179,66.14777238949097
7.273000000000001,10.594902492504833,15.665328759031636,66.08824482089966
7.273999999999999,10.732998263521653,15.704921667124498,65.9778598392485
7.275,10.856317239540653,15.821002920978861,65.8124061583749
7.276000000000001,10.965645484236353,15.929538153534907,65.6610350155217
7.276999999999999,11.03088755059943,15.99727605346339,65.56823936734804
7.278,11.04594274025622,16.075002933666013,65.49567816256125
7.279000000000001,11.015785557606959,16.183215301907083,65.42338157497414
7.28,10.966345256889522,16.267561655971736,65.38127704145488
7.281000000000001,10.915711765836118,16.27216871310951,65.4057090461861
7.281999999999999,10.861172559647926,16.231947986898255,65.46948017026122
7.2829999999999995,10.841634729287225,16.22390865771361,65.48702340140999
7.284000000000001,10.87886390106221,16.245765902094902,65.44815636510194
7.285,10.930919050914701,16.267342790491515,65.40123899933963
7.286,10.97268888484307,16.2748051989099,65.3717248433281
7.287,11.013920925344094,16.275992274892182,65.34766225910815
7.287999999999999,11.056275074966864,16.287031370531647,65.31476163725682
7.289000000000001,11.098373025534526,16.285890473817606,65.29202921812863
7.29,11.165628524740228,16.247882347103964,65.28541298637414
7.2909999999999995,11.25236709545955,16.20447727379332,65.27182601030027
7.292,11.324866776310925,16.202280140865845,65.23218552130037
7.293000000000001,11.398301990577835,16.258813970479665,65.1437586639597
7.2940000000000005,11.468557645552945,16.335579899766284,65.0405665127735
7.295,11.508914126495833,16.38186665579115,64.97949402489594
7.295999999999999,11.505814345044852,16.394228445225867,64.97115854431682
7.297,11.46178525778436,16.38651531159913,65.0027400538765
7.298000000000001,11.36037883969666,16.35192819003536,65.08910441709111
7.2989999999999995,11.251650609663855,16.278172582729944,65.21165635847483
7.3,11.236137060488613,16.183609200978694,65.2982238665625
7.301,11.287977966357207,16.083202174635975,65.35088198520907
7.302,11.337176073758966,16.011133157042785,65.38143873012173
7.303000000000001,11.372092840807575,15.988898147591176,65.37936393604959
7.304,11.354524706966053,16.011630896756248,65.37100218312045
7.305,11.282416171348727,16.049518257560646,65.38164250087985
7.306,11.203241268328133,16.052529480737526,65.42459917022596
7.3069999999999995,11.131893067144828,16.026007557243723,65.48713343757048
7.308,11.091338824088714,16.00560191092533,65.527016421674
7.309,11.071426319275929,15.996638635233051,65.54572210619509
7.31,11.068890657498734,16.00492614367436,65.54034940570274
7.311,11.101564730606206,16.020771116122823,65.50872383287756
7.312000000000001,11.142109693527841,16.016480664344208,65.48912453799372
7.312999999999999,11.181816259464258,16.003231909532694,65.4772838362408
7.314,11.222999074913997,16.008498042272485,65.44935505398959
7.315,11.242551776235818,16.031325660534492,65.41943890294624
7.316,11.242746899406256,16.05187601617416,65.40249808055282
7.317,11.223431730757142,16.057496471069754,65.40896601163216
7.3180000000000005,11.196428118346489,16.051291473630567,65.42951302136952
7.319,11.201695043128353,16.047827399213876,65.42933991725864
7.32,11.22611678683103,16.049733465314574,65.41378948292427
7.321,11.260126671506889,16.05510092589003,65.3898822441349
7.321999999999999,11.323272715093099,16.056757405699862,65.35220207336533
7.323,11.411015605861502,16.036913659561943,65.31767602945578
7.324,11.491863064018524,16.00264061546151,65.2985426084827
7.325,11.535611324228961,15.989945650203552,65.2832890542022
7.3260000000000005,11.54663205150398,15.987146574742427,65.27910835344615
7.326999999999999,11.535648487434543,15.962810071626711,65.30526741972672
7.328,11.510328077539052,15.928435651923408,65.34795901769874
7.329000000000001,11.496808606659464,15.91026851255309,65.37060234546925
7.33,11.532278991423189,15.915059926559818,65.34592685466926
7.3309999999999995,11.616365972837597,15.92641045218242,65.28730083661083
7.331999999999999,11.73483192960317,15.920726486366068,65.22183496201652
7.333,11.858652999494696,15.90289460416371,65.16241678647413
7.3340000000000005,11.945636624256867,15.896122048254854,65.11571146528493
7.334999999999999,11.99531795706026,15.8930970383989,65.08823999835936
7.335999999999999,12.030043804902494,15.901731834660048,65.06041551863947
7.337000000000001,12.069761552477337,15.921271295619167,65.02086028873197
7.338,12.114964728677839,15.93285483699846,64.98430032114857
7.339,12.176878625646026,15.944103060365014,64.93782675124012
7.34,12.251210955500303,15.942168380017918,64.89415750253141
7.340999999999999,12.315419703058636,15.929091718987427,64.86531536242997
7.3420000000000005,12.371014571624944,15.92263529281265,64.83636153370927
7.343000000000001,12.415947751882532,15.915865833804201,64.8141003713698
7.343999999999999,12.446157598782365,15.910438450406366,64.79977993540919
7.345,12.457219808100096,15.902833373385675,64.79894966470826
7.345999999999999,12.47646570480548,15.879980736513383,64.80505051565557
7.347,12.549527777118806,15.85540192866677,64.77910937302102
7.348000000000001,12.660481003772409,15.857077013977378,64.70875384127206
7.348999999999999,12.773312271589777,15.88041594992805,64.61998240603617
7.35,12.877532504578598,15.899685954998601,64.5395294073167
7.351000000000001,12.975727478358431,15.917947290215437,64.4634338428572
7.352,13.057416644046574,15.94384979397001,64.39168916022223
7.353,13.109605622404315,15.969159109548574,64.33902707419001
7.354,13.161731667250553,15.981576368859557,64.29632970426749
7.3549999999999995,13.23005350722634,15.973875620346197,64.25876044836369
7.356000000000001,13.299859827890423,15.958535313279365,64.22595078501261
7.356999999999999,13.353953314711188,15.965640373207282,64.18582834561816
7.358,13.385276182758687,16.00073168488357,64.13881515971914
7.359,13.386113733987356,16.022922189577113,64.12125299754587
7.359999999999999,13.353583928971227,16.013904683025974,64.14902047996019
7.361000000000001,13.311658162350133,15.979768216293646,64.20208579501946
7.362,13.298910812102992,15.928476042710487,64.24964150113372
7.3629999999999995,13.337374657846306,15.86910548016981,64.27045414138273
7.364,13.420428643551812,15.826540918310613,64.2494023600373
7.365000000000001,13.526829381833824,15.81536267225846,64.18892579465661
7.366,13.628711509467239,15.82732080153619,64.11350050479916
7.367,13.70036397641286,15.861992475420363,64.04044899391965
7.368,13.727488293835048,15.909557057276121,63.9867198986902
7.369,13.708441726860455,15.959560932430144,63.961250994066226
7.370000000000001,13.63751813398032,15.983519588819417,63.98917423562757
7.370999999999999,13.532943841525745,15.954777931949074,64.0788263265251
7.372,13.44473901983092,15.873585661257371,64.1977950914659
7.373,13.412484142289209,15.758176521553859,64.30664700558145
7.374,13.422385699930635,15.637711672291726,64.39178648636832
7.375,13.46481460866501,15.547460933337872,64.4324339330249
7.376,13.554537572081525,15.50602515388332,64.40479898457332
7.377,13.666675067277637,15.510661961874767,64.32734555287838
7.378,13.800132550129536,15.543821263970475,64.21409040028786
7.379000000000001,13.946271982253737,15.600670068452802,64.0744316973776
7.379999999999999,14.083215012110191,15.708732712614239,63.9025776808236
7.381,14.173697725990515,15.861899086932002,63.7281042247814
7.382,14.151526684502045,16.078241931795223,63.58095307630352
7.383,13.964378676627963,16.29947149538259,63.53662088922037
7.384,13.627366839846193,16.40960352631381,63.66973476774022
7.384999999999999,13.173288716545489,16.401956301076673,63.962896917306
7.386,12.636017804016603,16.291267504742848,64.38266887168675
7.3870000000000005,12.067614675455053,16.118732648961362,64.86443777383033
7.388,11.55695149691997,15.90706923488134,65.33790500619354
7.388999999999999,11.206173552006698,15.617472930044562,65.77803895544554
7.390000000000001,10.879676233250215,15.354074644383537,66.18205741517816
7.391,10.522512578094261,15.202006955411088,66.5115093523425
7.392,10.144973301617359,15.05467923735276,66.84610647188572
7.393000000000001,10.048597376610076,14.928476957674796,67.00461910619723
7.393999999999999,10.381748915589936,14.969302819366085,66.78295475538818
7.3950000000000005,10.666205071159338,15.15869194239749,66.46479371508016
7.396,10.75860536625091,15.063198542483795,66.48925880044214
7.397,10.739694076274693,15.125581161421453,66.44941417844932
7.398,10.726247913148569,15.649053705936183,66.0277761929288
7.398999999999999,10.312168264441091,16.052516725315865,65.92058419314964
7.4,9.713460663401687,16.589331235754806,65.77612867008723
7.401000000000001,9.937376888251956,17.052705351097185,65.26307472754425
7.402,10.527067267183908,17.207461060595673,64.82784440373982
7.403,10.77184608830278,17.16373607055838,64.73607875928573
7.404000000000001,10.662064394782764,17.162751550810665,64.79505857584961
7.405,10.282448843486739,17.38152322402077,64.80479998103274
7.406000000000001,9.925154805854712,17.30670398002642,65.0492932312551
7.406999999999999,9.753554138625807,17.15990909875039,65.26185675874042
7.4079999999999995,9.620659036067353,17.209643905916785,65.28379033240103
7.409000000000001,9.425028401852732,17.218383600827714,65.37084071588944
7.409999999999999,9.22644306046038,17.164566350441667,65.51283526146936
7.4110000000000005,9.085468059716627,17.08409944181472,65.65026657542938
7.412,8.997289390978139,17.0303306869205,65.73907116230181
7.412999999999999,8.921744464413377,17.102350380482772,65.7104195788221
7.414000000000001,8.78006402055334,17.264676330412424,65.63098936447919
