Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.11244656e-03,1.25000000e-01,5.72060937e-01,-1.71750000e-01,5.96875000e-03,3.93750000e-03,6.31183594e+00,,1.11244656e-03,5.12126694e-03,,1.11244656e-03,1.57611609e+01
1.11344656e-03,1.02343750e-01,5.81953125e-01,-2.13546875e-01,6.03906250e-03,3.71875000e-03,6.30925781e+00,,1.11344656e-03,5.16189961e-03,,1.11344656e-03,1.91178932e+01
1.11444656e-03,1.00781250e-01,5.79353125e-01,1.86093750e-02,6.01562500e-03,3.78125000e-03,6.30457031e+00,,1.11444656e-03,5.20278886e-03,,1.11444656e-03,1.97955589e+01
1.11544656e-03,1.06250000e-01,5.65845313e-01,2.18781250e-01,5.79687500e-03,3.71875000e-03,6.29894531e+00,,1.11544656e-03,5.24311140e-03,,1.11544656e-03,1.86026840e+01
1.11644656e-03,1.03906250e-01,5.55303125e-01,1.43046875e-01,5.60156250e-03,3.78125000e-03,6.29355469e+00,,1.11644656e-03,5.28258691e-03,,1.11644656e-03,1.78854637e+01
1.11744656e-03,9.45312500e-02,5.56603125e-01,-9.31875000e-02,5.62500000e-03,4.00000000e-03,6.28710938e+00,,1.11744656e-03,5.32173738e-03,,1.11744656e-03,1.87198334e+01
1.11844656e-03,6.79687500e-02,5.66414063e-01,-1.83406250e-01,5.71875000e-03,4.31250000e-03,6.28078125e+00,,1.11844656e-03,5.36127854e-03,,1.11844656e-03,2.21912079e+01
1.11944656e-03,5.00000000e-02,5.74600000e-01,-2.50000000e-02,5.83593750e-03,4.37500000e-03,6.27550781e+00,,1.11944656e-03,5.40145393e-03,,1.11944656e-03,2.45959320e+01
1.12044656e-03,5.93750000e-02,5.71471875e-01,1.67109375e-01,5.96093750e-03,4.03125000e-03,6.27187500e+00,,1.12044656e-03,5.44180674e-03,,1.12044656e-03,2.32528477e+01
1.12144656e-03,7.81250000e-02,5.62534375e-01,1.52890625e-01,6.00000000e-03,3.46875000e-03,6.26871094e+00,,1.12144656e-03,5.48173487e-03,,1.12144656e-03,2.04718552e+01
1.12244656e-03,8.12500000e-02,5.54328125e-01,-3.30156250e-02,5.92968750e-03,3.65625000e-03,6.26343750e+00,,1.12244656e-03,5.52105950e-03,,1.12244656e-03,1.98320236e+01
1.12344656e-03,6.64062500e-02,5.54693750e-01,-1.43203125e-01,5.92968750e-03,3.93750000e-03,6.25769531e+00,,1.12344656e-03,5.56010799e-03,,1.12344656e-03,2.18292885e+01
1.12444656e-03,4.60937500e-02,5.60462500e-01,-4.25781250e-02,5.98437500e-03,4.15625000e-03,6.25089844e+00,,1.12444656e-03,5.59937302e-03,,1.12444656e-03,2.44156799e+01
1.12544656e-03,2.73437500e-02,5.67185938e-01,1.29406250e-01,6.07812500e-03,4.15625000e-03,6.24398438e+00,,1.12544656e-03,5.63907716e-03,,1.12544656e-03,2.61185741e+01
1.12644656e-03,2.73437500e-02,5.68160938e-01,1.53578125e-01,6.17187500e-03,4.15625000e-03,6.23824219e+00,,1.12644656e-03,5.67905232e-03,,1.12644656e-03,2.53686657e+01
1.12744656e-03,3.28125000e-02,5.59568750e-01,1.04062500e-02,6.09375000e-03,4.18750000e-03,6.23214844e+00,,1.12744656e-03,5.71875973e-03,,1.12744656e-03,2.43703175e+01
1.12844656e-03,3.98437500e-02,5.50814062e-01,-1.06625000e-01,6.02343750e-03,4.09375000e-03,6.22652344e+00,,1.12844656e-03,5.75785665e-03,,1.12844656e-03,2.39004269e+01
1.12944656e-03,3.43750000e-02,5.51910937e-01,-4.91875000e-02,5.98437500e-03,3.78125000e-03,6.22195313e+00,,1.12944656e-03,5.79668349e-03,,1.12944656e-03,2.48771210e+01
1.13044656e-03,1.79687500e-02,5.59142187e-01,9.99531250e-02,6.09375000e-03,3.65625000e-03,6.21691406e+00,,1.13044656e-03,5.83580369e-03,,1.13044656e-03,2.64339561e+01
1.13144656e-03,-4.68750000e-03,5.61214063e-01,1.47765625e-01,6.11718750e-03,4.46875000e-03,6.20824219e+00,,1.13144656e-03,5.87525126e-03,,1.13144656e-03,2.81131973e+01
1.13244656e-03,-1.01562500e-02,5.62250000e-01,4.04531250e-02,6.17968750e-03,4.62500000e-03,6.20214844e+00,,1.13244656e-03,5.91480872e-03,,1.13244656e-03,2.81782055e+01
1.13344656e-03,1.17187500e-02,5.57009375e-01,-7.80781250e-02,6.28125000e-03,4.46875000e-03,6.19734375e+00,,1.13344656e-03,5.95421763e-03,,1.13344656e-03,2.60227566e+01
1.13444656e-03,2.18750000e-02,5.50042188e-01,-5.72187500e-02,6.20312500e-03,4.15625000e-03,6.19230469e+00,,1.13444656e-03,5.99319721e-03,,1.13444656e-03,2.53342552e+01
1.13544656e-03,1.40625000e-02,5.49006250e-01,7.00468750e-02,6.17187500e-03,3.93750000e-03,6.18820313e+00,,1.13544656e-03,6.03189459e-03,,1.13544656e-03,2.61056747e+01
1.13644656e-03,-2.42187500e-02,5.54592188e-01,1.37437500e-01,6.00000000e-03,3.75000000e-03,6.18445313e+00,,1.13644656e-03,6.07075216e-03,,1.13644656e-03,2.95023613e+01
1.13744656e-03,-5.54687500e-02,5.59710938e-01,6.27500000e-02,5.79687500e-03,3.62500000e-03,6.18046875e+00,,1.13744656e-03,6.10998692e-03,,1.13744656e-03,3.21935158e+01
1.13844656e-03,-4.76562500e-02,5.57090625e-01,-5.29843750e-02,5.92187500e-03,3.87500000e-03,6.17437500e+00,,1.13844656e-03,6.14930922e-03,,1.13844656e-03,3.13622246e+01
1.13944656e-03,-2.89062500e-02,5.52621875e-01,-6.13125000e-02,6.06250000e-03,3.71875000e-03,6.16816406e+00,,1.13944656e-03,6.18838239e-03,,1.13944656e-03,2.97321243e+01
1.14044656e-03,-1.79687500e-02,5.49209375e-01,4.29218750e-02,6.11718750e-03,3.46875000e-03,6.16300781e+00,,1.14044656e-03,6.22717757e-03,,1.14044656e-03,2.86532822e+01
1.14144656e-03,-2.73437500e-02,5.48173438e-01,1.23125000e-01,6.14843750e-03,3.09375000e-03,6.15914063e+00,,1.14144656e-03,6.26581674e-03,,1.14144656e-03,2.91797523e+01
1.14244656e-03,-4.45312500e-02,5.50590625e-01,8.09375000e-02,6.13281250e-03,2.53125000e-03,6.15539063e+00,,1.14244656e-03,6.30450388e-03,,1.14244656e-03,3.04108963e+01
1.14344656e-03,-6.25000000e-02,5.54673437e-01,-2.36093750e-02,6.10937500e-03,2.75000000e-03,6.14835938e+00,,1.14344656e-03,6.34342013e-03,,1.14344656e-03,3.21114235e+01
1.14444656e-03,-6.09375000e-02,5.54835938e-01,-5.62656250e-02,6.10937500e-03,3.03125000e-03,6.14191406e+00,,1.14444656e-03,6.38248632e-03,,1.14444656e-03,3.21620102e+01
1.14544656e-03,-3.90625000e-02,5.50001562e-01,1.92656250e-02,6.11718750e-03,3.40625000e-03,6.13593750e+00,,1.14544656e-03,6.42138766e-03,,1.14544656e-03,3.00049038e+01
1.14644656e-03,-1.01562500e-02,5.46487500e-01,1.02625000e-01,6.20312500e-03,3.62500000e-03,6.13171875e+00,,1.14644656e-03,6.45999471e-03,,1.14644656e-03,2.67018681e+01
1.14744656e-03,-7.81250000e-04,5.46710937e-01,8.91718750e-02,6.33593750e-03,3.71875000e-03,6.12585938e+00,,1.14744656e-03,6.49848627e-03,,1.14744656e-03,2.52271118e+01
1.14844656e-03,-1.40625000e-02,5.48275000e-01,1.12500000e-03,6.34375000e-03,3.78125000e-03,6.11859375e+00,,1.14844656e-03,6.53704070e-03,,1.14844656e-03,2.63570290e+01
1.14944656e-03,-2.50000000e-02,5.52621875e-01,-4.77968750e-02,6.32031250e-03,3.78125000e-03,6.11179688e+00,,1.14944656e-03,6.57580327e-03,,1.14944656e-03,2.76082859e+01
1.15044656e-03,-2.57812500e-02,5.50915625e-01,-1.01562500e-03,6.22656250e-03,3.87500000e-03,6.10441406e+00,,1.15044656e-03,6.61465945e-03,,1.15044656e-03,2.78181801e+01
1.15144656e-03,-1.40625000e-02,5.45167188e-01,7.58906250e-02,6.21093750e-03,4.09375000e-03,6.09738281e+00,,1.15144656e-03,6.65325206e-03,,1.15144656e-03,2.64116402e+01
1.15244656e-03,-1.01562500e-02,5.45634375e-01,8.50312500e-02,6.26562500e-03,4.53125000e-03,6.09035156e+00,,1.15244656e-03,6.69165934e-03,,1.15244656e-03,2.55824928e+01
1.15344656e-03,-1.40625000e-02,5.47442188e-01,1.67343750e-02,6.18750000e-03,4.31250000e-03,6.08554688e+00,,1.15344656e-03,6.73014671e-03,,1.15344656e-03,2.57155228e+01
1.15444656e-03,-1.01562500e-02,5.42526562e-01,-3.97812500e-02,6.21093750e-03,4.09375000e-03,6.08144531e+00,,1.15444656e-03,6.76852418e-03,,1.15444656e-03,2.53738880e+01
1.15544656e-03,-8.59375000e-03,5.48295312e-01,-1.51875000e-02,6.21093750e-03,4.15625000e-03,6.07734375e+00,,1.15544656e-03,6.80693239e-03,,1.15544656e-03,2.53584747e+01
1.15644656e-03,-1.09375000e-02,5.49453125e-01,5.17656250e-02,6.14843750e-03,4.18750000e-03,6.07406250e+00,,1.15644656e-03,6.84558414e-03,,1.15644656e-03,2.55031662e+01
1.15744656e-03,-2.89062500e-02,5.44923438e-01,7.31250000e-02,5.92968750e-03,4.18750000e-03,6.07148438e+00,,1.15744656e-03,6.88411715e-03,,1.15744656e-03,2.70246544e+01
1.15844656e-03,-3.90625000e-02,5.42770313e-01,2.50312500e-02,5.79687500e-03,4.31250000e-03,6.06773438e+00,,1.15844656e-03,6.92241499e-03,,1.15844656e-03,2.78115749e+01
1.15944656e-03,-3.28125000e-02,5.44009375e-01,-2.86875000e-02,5.89062500e-03,4.40625000e-03,6.06492188e+00,,1.15944656e-03,6.96068071e-03,,1.15944656e-03,2.71769352e+01
1.16044656e-03,-2.57812500e-02,5.45878125e-01,-2.21093750e-02,5.96875000e-03,4.37500000e-03,6.06351563e+00,,1.16044656e-03,6.99905539e-03,,1.16044656e-03,2.65866776e+01
1.16144656e-03,-2.57812500e-02,5.43257813e-01,3.18593750e-02,5.92968750e-03,4.25000000e-03,6.06269531e+00,,1.16144656e-03,7.03740399e-03,,1.16144656e-03,2.65608406e+01
1.16244656e-03,-2.89062500e-02,5.46548438e-01,6.14375000e-02,5.83593750e-03,4.00000000e-03,6.06152344e+00,,1.16244656e-03,7.07577588e-03,,1.16244656e-03,2.66357689e+01
1.16344656e-03,-1.25000000e-02,5.45634375e-01,2.95000000e-02,5.94531250e-03,3.56250000e-03,6.06082031e+00,,1.16344656e-03,7.11423159e-03,,1.16344656e-03,2.47034168e+01
1.16444656e-03,6.25000000e-03,5.47259375e-01,-2.14062500e-02,5.98437500e-03,3.81250000e-03,6.05941406e+00,,1.16444656e-03,7.15271244e-03,,1.16444656e-03,2.27489796e+01
1.16544656e-03,2.34375000e-02,5.37529687e-01,-2.85625000e-02,6.01562500e-03,3.78125000e-03,6.05941406e+00,,1.16544656e-03,7.19090784e-03,,1.16544656e-03,2.11094894e+01
1.16644656e-03,2.18750000e-02,5.34746875e-01,1.42812500e-02,5.96875000e-03,3.56250000e-03,6.05800781e+00,,1.16644656e-03,7.22866226e-03,,1.16644656e-03,2.13084145e+01
1.16744656e-03,2.18750000e-02,5.50834375e-01,4.90312500e-02,5.92968750e-03,3.18750000e-03,6.05648438e+00,,1.16744656e-03,7.26688607e-03,,1.16744656e-03,2.11406364e+01
1.16844656e-03,3.67187500e-02,5.48254688e-01,2.70312500e-02,6.02343750e-03,2.78125000e-03,6.05601563e+00,,1.16844656e-03,7.30558485e-03,,1.16844656e-03,1.94087868e+01
1.16944656e-03,4.60937500e-02,5.33975000e-01,-2.16093750e-02,6.00000000e-03,2.90625000e-03,6.05484375e+00,,1.16944656e-03,7.34368991e-03,,1.16944656e-03,1.84279251e+01
1.17044656e-03,5.00000000e-02,5.42851562e-01,-3.31250000e-02,5.92968750e-03,3.40625000e-03,6.05449219e+00,,1.17044656e-03,7.38160498e-03,,1.17044656e-03,1.81702652e+01
1.17144656e-03,5.00000000e-02,5.47096875e-01,-1.40625000e-04,5.83593750e-03,3.34375000e-03,6.05343750e+00,,1.17144656e-03,7.41998246e-03,,1.17144656e-03,1.82584190e+01
1.17244656e-03,5.15625000e-02,5.31964063e-01,3.06562500e-02,5.85156250e-03,3.46875000e-03,6.05144531e+00,,1.17244656e-03,7.45797623e-03,,1.17244656e-03,1.80164700e+01
1.17344656e-03,5.00000000e-02,5.38037500e-01,2.23125000e-02,5.89062500e-03,4.00000000e-03,6.04734375e+00,,1.17344656e-03,7.49565102e-03,,1.17344656e-03,1.80371857e+01
1.17444656e-03,4.92187500e-02,5.52235937e-01,-1.59218750e-02,5.81250000e-03,3.81250000e-03,6.04617188e+00,,1.17444656e-03,7.53403967e-03,,1.17444656e-03,1.81007900e+01
1.17544656e-03,5.23437500e-02,5.39479687e-01,-3.97812500e-02,5.67968750e-03,3.46875000e-03,6.04687500e+00,,1.17544656e-03,7.57247908e-03,,1.17544656e-03,1.79262371e+01
1.17644656e-03,6.32812500e-02,5.29871875e-01,-1.79843750e-02,5.66406250e-03,3.28125000e-03,6.04828125e+00,,1.17644656e-03,7.61013059e-03,,1.17644656e-03,1.69517403e+01
1.17744656e-03,6.87500000e-02,5.44659375e-01,1.92968750e-02,5.66406250e-03,3.25000000e-03,6.04980469e+00,,1.17744656e-03,7.64796464e-03,,1.17744656e-03,1.63844719e+01
1.17844656e-03,5.85937500e-02,5.42120313e-01,1.98125000e-02,5.55468750e-03,3.25000000e-03,6.05039063e+00,,1.17844656e-03,7.68623035e-03,,1.17844656e-03,1.73278713e+01
1.17944656e-03,5.31250000e-02,5.33040625e-01,-1.52656250e-02,5.46093750e-03,3.28125000e-03,6.04968750e+00,,1.17944656e-03,7.72408675e-03,,1.17944656e-03,1.78796101e+01
1.18044656e-03,5.93750000e-02,5.44395313e-01,-3.90781250e-02,5.54687500e-03,3.34375000e-03,6.04898438e+00,,1.18044656e-03,7.76202325e-03,,1.18044656e-03,1.73792915e+01
1.18144656e-03,7.18750000e-02,5.43765625e-01,-2.72656250e-02,5.60156250e-03,3.34375000e-03,6.04886719e+00,,1.18144656e-03,7.80033739e-03,,1.18144656e-03,1.62664433e+01
1.18244656e-03,8.20312500e-02,5.33040625e-01,2.14062500e-03,5.58593750e-03,3.40625000e-03,6.04804688e+00,,1.18244656e-03,7.83825200e-03,,1.18244656e-03,1.52859888e+01
1.18344656e-03,9.45312500e-02,5.36148437e-01,1.27656250e-02,5.62500000e-03,3.03125000e-03,6.04886719e+00,,1.18344656e-03,7.87589792e-03,,1.18344656e-03,1.39578257e+01
1.18444656e-03,1.00000000e-01,5.43278125e-01,-1.06718750e-02,5.58593750e-03,2.81250000e-03,6.04980469e+00,,1.18444656e-03,7.91390520e-03,,1.18444656e-03,1.33884888e+01
1.18544656e-03,9.68750000e-02,5.37204688e-01,-4.01718750e-02,5.50781250e-03,3.03125000e-03,6.04921875e+00,,1.18544656e-03,7.95194879e-03,,1.18544656e-03,1.38453894e+01
1.18644656e-03,1.00000000e-01,5.34950000e-01,-3.83593750e-02,5.49218750e-03,2.87500000e-03,6.05003906e+00,,1.18644656e-03,7.98969902e-03,,1.18644656e-03,1.37313328e+01
1.18744656e-03,1.09375000e-01,5.44171875e-01,-1.12656250e-02,5.54687500e-03,3.18750000e-03,6.04898438e+00,,1.18744656e-03,8.02769512e-03,,1.18744656e-03,1.28963442e+01
1.18844656e-03,1.25000000e-01,5.35965625e-01,2.62500000e-03,5.53125000e-03,3.34375000e-03,6.04781250e+00,,1.18844656e-03,8.06572661e-03,,1.18844656e-03,1.13084154e+01
1.18944656e-03,1.41406250e-01,5.32350000e-01,-1.30625000e-02,5.60937500e-03,3.40625000e-03,6.04804688e+00,,1.18944656e-03,8.10334180e-03,,1.18944656e-03,9.64470768e+00
1.19044656e-03,1.47656250e-01,5.37143750e-01,-3.73125000e-02,5.66406250e-03,3.40625000e-03,6.04828125e+00,,1.19044656e-03,8.14099889e-03,,1.19044656e-03,9.13387299e+00
1.19144656e-03,1.49218750e-01,5.38037500e-01,-4.18437500e-02,5.64843750e-03,3.56250000e-03,6.04828125e+00,,1.19144656e-03,8.17885622e-03,,1.19144656e-03,9.18255329e+00
1.19244656e-03,1.50781250e-01,5.36757812e-01,-2.32343750e-02,5.67968750e-03,3.40625000e-03,6.04968750e+00,,1.19244656e-03,8.21669959e-03,,1.19244656e-03,9.19392776e+00
1.19344656e-03,1.54687500e-01,5.36514062e-01,-6.70312500e-03,5.66406250e-03,3.50000000e-03,6.04968750e+00,,1.19344656e-03,8.25448893e-03,,1.19344656e-03,8.87055779e+00
1.19444656e-03,1.57031250e-01,5.36940625e-01,-1.37968750e-02,5.62500000e-03,4.09375000e-03,6.04722656e+00,,1.19444656e-03,8.29228573e-03,,1.19444656e-03,8.68325615e+00
1.19544656e-03,1.60156250e-01,5.32695313e-01,-3.43593750e-02,5.60937500e-03,3.87500000e-03,6.04839844e+00,,1.19544656e-03,8.32994748e-03,,1.19544656e-03,8.48870659e+00
1.19644656e-03,1.60937500e-01,5.35275000e-01,-4.14218750e-02,5.64062500e-03,3.71875000e-03,6.05027344e+00,,1.19644656e-03,8.36755056e-03,,1.19644656e-03,8.60898399e+00
1.19744656e-03,1.66406250e-01,5.37915625e-01,-2.81093750e-02,5.70312500e-03,3.50000000e-03,6.05203125e+00,,1.19744656e-03,8.40533804e-03,,1.19744656e-03,8.22945213e+00
1.19844656e-03,1.66406250e-01,5.35742188e-01,-1.32343750e-02,5.66406250e-03,3.46875000e-03,6.05179688e+00,,1.19844656e-03,8.44314136e-03,,1.19844656e-03,8.33901405e+00
1.19944656e-03,1.64062500e-01,5.35579688e-01,-1.54843750e-02,5.58593750e-03,3.87500000e-03,6.05121094e+00,,1.19944656e-03,8.48086271e-03,,1.19944656e-03,8.65674210e+00
1.20044656e-03,1.66406250e-01,5.34807812e-01,-3.12812500e-02,5.58593750e-03,3.87500000e-03,6.05109375e+00,,1.20044656e-03,8.51855054e-03,,1.20044656e-03,8.53904724e+00
1.20144656e-03,1.74218750e-01,5.33873438e-01,-4.05000000e-02,5.58593750e-03,3.62500000e-03,6.05144531e+00,,1.20144656e-03,8.55617877e-03,,1.20144656e-03,7.92385483e+00
1.20244656e-03,1.74218750e-01,5.33081250e-01,-3.19218750e-02,5.55468750e-03,3.59375000e-03,6.05109375e+00,,1.20244656e-03,8.59374646e-03,,1.20244656e-03,8.11577415e+00
1.20344656e-03,1.78906250e-01,5.35884375e-01,-1.78906250e-02,5.55468750e-03,3.78125000e-03,6.05039063e+00,,1.20344656e-03,8.63138400e-03,,1.20344656e-03,7.76452827e+00
1.20444656e-03,1.94531250e-01,5.35640625e-01,-1.75156250e-02,5.64062500e-03,3.34375000e-03,6.05261719e+00,,1.20444656e-03,8.66911188e-03,,1.20444656e-03,6.24753189e+00
1.20544656e-03,2.05468750e-01,5.32939063e-01,-3.06875000e-02,5.64062500e-03,2.81250000e-03,6.05484375e+00,,1.20544656e-03,8.70673731e-03,,1.20544656e-03,5.24769211e+00
1.20644656e-03,2.03906250e-01,5.34218750e-01,-3.97968750e-02,5.60937500e-03,3.09375000e-03,6.05343750e+00,,1.20644656e-03,8.74431152e-03,,1.20644656e-03,5.59555626e+00
1.20744656e-03,2.07812500e-01,5.33528125e-01,-3.40468750e-02,5.60937500e-03,3.46875000e-03,6.05250000e+00,,1.20744656e-03,8.78190715e-03,,1.20744656e-03,5.38853645e+00
1.20844656e-03,2.09375000e-01,5.33040625e-01,-2.17656250e-02,5.64062500e-03,3.46875000e-03,6.05285156e+00,,1.20844656e-03,8.81946087e-03,,1.20844656e-03,5.37535477e+00
1.20944656e-03,2.14843750e-01,5.33589063e-01,-1.74531250e-02,5.71875000e-03,3.40625000e-03,6.05367188e+00,,1.20944656e-03,8.85701645e-03,,1.20944656e-03,4.91549683e+00
1.21044656e-03,2.30468750e-01,5.35559375e-01,-2.67343750e-02,5.92187500e-03,3.25000000e-03,6.05425781e+00,,1.21044656e-03,8.89466237e-03,,1.21044656e-03,3.42177010e+00
1.21144656e-03,2.28125000e-01,5.32837500e-01,-3.64062500e-02,5.92187500e-03,3.34375000e-03,6.05425781e+00,,1.21144656e-03,8.93228035e-03,,1.21144656e-03,3.83071518e+00
1.21244656e-03,2.21093750e-01,5.32512500e-01,-3.34687500e-02,5.86718750e-03,3.65625000e-03,6.05343750e+00,,1.21244656e-03,8.96979123e-03,,1.21244656e-03,4.74075317e+00
1.21344656e-03,2.16406250e-01,5.33528125e-01,-2.12656250e-02,5.89062500e-03,3.71875000e-03,6.05320313e+00,,1.21344656e-03,9.00732633e-03,,1.21344656e-03,5.36904716e+00
1.21444656e-03,2.02343750e-01,5.33040625e-01,-1.49531250e-02,5.83593750e-03,3.56250000e-03,6.05390625e+00,,1.21444656e-03,9.04488005e-03,,1.21444656e-03,6.91477013e+00
1.21544656e-03,1.92187500e-01,5.32451563e-01,-2.14218750e-02,5.82812500e-03,4.00000000e-03,6.05203125e+00,,1.21544656e-03,9.08239651e-03,,1.21544656e-03,8.05820084e+00
1.21644656e-03,1.97656250e-01,5.32979688e-01,-3.04687500e-02,5.94531250e-03,3.87500000e-03,6.05179688e+00,,1.21644656e-03,9.11991019e-03,,1.21644656e-03,7.63192177e+00
1.21744656e-03,2.11718750e-01,5.34178125e-01,-3.03281250e-02,6.01562500e-03,4.03125000e-03,6.05261719e+00,,1.21744656e-03,9.15748440e-03,,1.21744656e-03,6.34329033e+00
1.21844656e-03,2.10937500e-01,5.31273438e-01,-2.06562500e-02,5.94531250e-03,3.93750000e-03,6.05367188e+00,,1.21844656e-03,9.19499993e-03,,1.21844656e-03,6.55894089e+00
1.21944656e-03,1.97656250e-01,5.31375000e-01,-1.25937500e-02,5.77343750e-03,3.65625000e-03,6.05425781e+00,,1.21944656e-03,9.23241489e-03,,1.21944656e-03,8.01625633e+00
1.22044656e-03,1.79687500e-01,5.32350000e-01,-1.55625000e-02,5.64843750e-03,3.40625000e-03,6.05449219e+00,,1.22044656e-03,9.26986896e-03,,1.22044656e-03,9.94331741e+00
1.22144656e-03,1.62500000e-01,5.31679688e-01,-2.44218750e-02,5.45312500e-03,3.62500000e-03,6.05449219e+00,,1.22144656e-03,9.30733327e-03,,1.22144656e-03,1.18211823e+01
1.22244656e-03,1.60937500e-01,5.31720313e-01,-2.66093750e-02,5.46093750e-03,3.93750000e-03,6.05367188e+00,,1.22244656e-03,9.34477523e-03,,1.22244656e-03,1.21174965e+01
1.22344656e-03,1.57031250e-01,5.31842188e-01,-1.87187500e-02,5.47656250e-03,4.00000000e-03,6.05460938e+00,,1.22344656e-03,9.38222371e-03,,1.22344656e-03,1.26403217e+01
1.22444656e-03,1.60937500e-01,5.31639063e-01,-1.04375000e-02,5.60937500e-03,3.81250000e-03,6.05542969e+00,,1.22444656e-03,9.41966940e-03,,1.22444656e-03,1.23148804e+01
1.22544656e-03,1.60937500e-01,5.29526562e-01,-1.07500000e-02,5.67968750e-03,3.46875000e-03,6.05671875e+00,,1.22544656e-03,9.45703220e-03,,1.22544656e-03,1.23710270e+01
1.22644656e-03,1.60937500e-01,5.30603125e-01,-1.73437500e-02,5.73437500e-03,3.18750000e-03,6.05765625e+00,,1.22644656e-03,9.49435961e-03,,1.22644656e-03,1.24454746e+01
1.22744656e-03,1.62500000e-01,5.31618750e-01,-2.07187500e-02,5.77343750e-03,3.28125000e-03,6.05671875e+00,,1.22744656e-03,9.53176059e-03,,1.22744656e-03,1.23852596e+01
1.22844656e-03,1.64062500e-01,5.29425000e-01,-1.56562500e-02,5.83593750e-03,3.50000000e-03,6.05625000e+00,,1.22844656e-03,9.56911966e-03,,1.22844656e-03,1.23205700e+01
1.22944656e-03,1.64062500e-01,5.30643750e-01,-7.48437500e-03,5.90625000e-03,3.62500000e-03,6.05730469e+00,,1.22944656e-03,9.60644521e-03,,1.22944656e-03,1.23818932e+01
1.23044656e-03,1.56250000e-01,5.30806250e-01,-5.15625000e-03,5.92187500e-03,3.65625000e-03,6.05765625e+00,,1.23044656e-03,9.64381918e-03,,1.23044656e-03,1.32208042e+01
1.23144656e-03,1.56250000e-01,5.29567187e-01,-1.00000000e-02,5.96875000e-03,3.81250000e-03,6.05730469e+00,,1.23144656e-03,9.68115404e-03,,1.23144656e-03,1.32609653e+01
1.23244656e-03,1.54687500e-01,5.28693750e-01,-1.34062500e-02,6.07812500e-03,4.15625000e-03,6.05589844e+00,,1.23244656e-03,9.71841626e-03,,1.23244656e-03,1.34840755e+01
1.23344656e-03,1.46875000e-01,5.30460938e-01,-9.37500000e-03,6.06250000e-03,3.93750000e-03,6.05566406e+00,,1.23344656e-03,9.75570921e-03,,1.23344656e-03,1.43498573e+01
1.23444656e-03,1.35937500e-01,5.30359375e-01,-2.56250000e-03,5.96875000e-03,3.50000000e-03,6.05671875e+00,,1.23444656e-03,9.79306083e-03,,1.23444656e-03,1.55090675e+01
1.23544656e-03,1.28906250e-01,5.27820313e-01,1.87500000e-04,5.92187500e-03,3.56250000e-03,6.05625000e+00,,1.23544656e-03,9.83031932e-03,,1.23544656e-03,1.62402306e+01
1.23644656e-03,1.30468750e-01,5.29425000e-01,-2.87500000e-03,5.96093750e-03,3.87500000e-03,6.05449219e+00,,1.23644656e-03,9.86754522e-03,,1.23644656e-03,1.60862694e+01
1.23744656e-03,1.26562500e-01,5.28064063e-01,-5.82812500e-03,5.87500000e-03,3.81250000e-03,6.05507813e+00,,1.23744656e-03,9.90477949e-03,,1.23744656e-03,1.65120392e+01
1.23844656e-03,1.22656250e-01,5.27860938e-01,-4.06250000e-03,5.82812500e-03,3.87500000e-03,6.05542969e+00,,1.23844656e-03,9.94195882e-03,,1.23844656e-03,1.69409580e+01
1.23944656e-03,1.13281250e-01,5.27759375e-01,2.20312500e-03,5.83593750e-03,3.65625000e-03,6.05589844e+00,,1.23944656e-03,9.97912697e-03,,1.23944656e-03,1.79123764e+01
1.24044656e-03,1.07812500e-01,5.29282812e-01,5.60937500e-03,5.90625000e-03,3.62500000e-03,6.05542969e+00,,1.24044656e-03,1.00163454e-02,,1.24044656e-03,1.84554634e+01
