Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02893216e-03,1.51093750e+00,5.42140625e-01,-2.63015625e-01,9.07812500e-03,7.03125000e-03,5.82937500e+00,,1.02893216e-03,4.25573066e-02,,1.02893216e-03,-1.02625877e+02
1.02993216e-03,1.51328125e+00,5.43135937e-01,-1.54328125e-01,9.12500000e-03,7.46875000e-03,5.82656250e+00,,1.02993216e-03,4.25955169e-02,,1.02993216e-03,-1.01761536e+02
1.03093216e-03,1.53906250e+00,5.46589063e-01,-2.73093750e-01,9.23437500e-03,8.09375000e-03,5.82457031e+00,,1.03093216e-03,4.26338874e-02,,1.03093216e-03,-1.03286736e+02
1.03193216e-03,1.53203125e+00,5.38443750e-01,-4.41734375e-01,9.21875000e-03,7.68750000e-03,5.82738281e+00,,1.03193216e-03,4.26720902e-02,,1.03193216e-03,-1.00667557e+02
1.03293216e-03,1.52500000e+00,5.44192187e-01,-4.46421875e-01,9.17968750e-03,7.53125000e-03,5.82773438e+00,,1.03293216e-03,4.27102111e-02,,1.03293216e-03,-9.75890808e+01
1.03393216e-03,1.51171875e+00,5.44131250e-01,-2.75265625e-01,9.26562500e-03,7.46875000e-03,5.82773438e+00,,1.03393216e-03,4.27485332e-02,,1.03393216e-03,-9.43074036e+01
1.03493216e-03,1.51718750e+00,5.43562500e-01,-1.40546875e-01,9.27343750e-03,7.68750000e-03,5.82691406e+00,,1.03493216e-03,4.27868292e-02,,1.03493216e-03,-9.37693024e+01
1.03593216e-03,1.54140625e+00,5.42973438e-01,-2.10109375e-01,9.17187500e-03,7.68750000e-03,5.82574219e+00,,1.03593216e-03,4.28250842e-02,,1.03593216e-03,-9.53368378e+01
1.03693216e-03,1.59062500e+00,5.42445313e-01,-3.87796875e-01,9.08593750e-03,7.71875000e-03,5.82574219e+00,,1.03693216e-03,4.28633057e-02,,1.03693216e-03,-9.88264847e+01
1.03793216e-03,1.68046875e+00,5.45451563e-01,-4.59203125e-01,9.14062500e-03,7.68750000e-03,5.82679688e+00,,1.03793216e-03,4.29016091e-02,,1.03793216e-03,-1.05844177e+02
1.03893216e-03,1.74296875e+00,5.40942188e-01,-3.59093750e-01,9.17968750e-03,7.40625000e-03,5.82621094e+00,,1.03893216e-03,4.29398604e-02,,1.03893216e-03,-1.10118988e+02
1.03993216e-03,1.76718750e+00,5.45634375e-01,-2.37906250e-01,9.15625000e-03,7.21875000e-03,5.82492188e+00,,1.03993216e-03,4.29781191e-02,,1.03993216e-03,-1.11033722e+02
1.04093216e-03,1.75156250e+00,5.43785938e-01,-2.51218750e-01,9.07812500e-03,6.65625000e-03,5.82492188e+00,,1.04093216e-03,4.30164784e-02,,1.04093216e-03,-1.08126717e+02
1.04193216e-03,1.73203125e+00,5.42506250e-01,-3.61984375e-01,9.08593750e-03,6.40625000e-03,5.82457031e+00,,1.04193216e-03,4.30547260e-02,,1.04193216e-03,-1.04488197e+02
1.04293216e-03,1.72343750e+00,5.41978125e-01,-4.08140625e-01,9.04687500e-03,6.56250000e-03,5.82351563e+00,,1.04293216e-03,4.30929139e-02,,1.04293216e-03,-1.01561409e+02
1.04393216e-03,1.73906250e+00,5.41775000e-01,-3.23984375e-01,9.00781250e-03,6.78125000e-03,5.82351563e+00,,1.04393216e-03,4.31310683e-02,,1.04393216e-03,-1.01232101e+02
1.04493216e-03,1.78593750e+00,5.43928125e-01,-2.21890625e-01,9.12500000e-03,6.96875000e-03,5.82410156e+00,,1.04493216e-03,4.31692973e-02,,1.04493216e-03,-1.04618004e+02
1.04593216e-03,1.83046875e+00,5.40901562e-01,-2.35578125e-01,9.26562500e-03,6.96875000e-03,5.82457031e+00,,1.04593216e-03,4.32074964e-02,,1.04593216e-03,-1.07996559e+02
1.04693216e-03,1.86875000e+00,5.45004687e-01,-3.46828125e-01,9.39843750e-03,6.81250000e-03,5.82515625e+00,,1.04693216e-03,4.32457291e-02,,1.04693216e-03,-1.10399704e+02
1.04793216e-03,1.88515625e+00,5.42303125e-01,-4.13187500e-01,9.34375000e-03,6.56250000e-03,5.82550781e+00,,1.04793216e-03,4.32840139e-02,,1.04793216e-03,-1.10077034e+02
1.04893216e-03,1.90078125e+00,5.41896875e-01,-3.52109375e-01,9.31250000e-03,6.56250000e-03,5.82515625e+00,,1.04893216e-03,4.33221906e-02,,1.04893216e-03,-1.09659821e+02
1.04993216e-03,1.92187500e+00,5.43318750e-01,-2.46796875e-01,9.30468750e-03,6.43750000e-03,5.82480469e+00,,1.04993216e-03,4.33604009e-02,,1.04993216e-03,-1.10247330e+02
1.05093216e-03,1.95078125e+00,5.42425000e-01,-2.31515625e-01,9.25000000e-03,6.93750000e-03,5.82292969e+00,,1.05093216e-03,4.33986261e-02,,1.05093216e-03,-1.11959824e+02
1.05193216e-03,1.98203125e+00,5.44578125e-01,-3.21953125e-01,9.19531250e-03,7.53125000e-03,5.82140625e+00,,1.05193216e-03,4.34368998e-02,,1.05193216e-03,-1.13714783e+02
1.05293216e-03,2.00312500e+00,5.42262500e-01,-4.00093750e-01,9.23437500e-03,7.25000000e-03,5.82210938e+00,,1.05293216e-03,4.34751660e-02,,1.05293216e-03,-1.13975975e+02
1.05393216e-03,2.02031250e+00,5.44395313e-01,-3.67421875e-01,9.28906250e-03,7.03125000e-03,5.82316406e+00,,1.05393216e-03,4.35134284e-02,,1.05393216e-03,-1.13713959e+02
1.05493216e-03,2.02578125e+00,5.42120313e-01,-2.68578125e-01,9.28906250e-03,7.15625000e-03,5.82398438e+00,,1.05493216e-03,4.35516834e-02,,1.05493216e-03,-1.12592361e+02
1.05593216e-03,2.02421875e+00,5.41632813e-01,-2.26218750e-01,9.34375000e-03,7.31250000e-03,5.82457031e+00,,1.05593216e-03,4.35898416e-02,,1.05593216e-03,-1.11120056e+02
1.05693216e-03,2.02812500e+00,5.43887500e-01,-2.85187500e-01,9.27343750e-03,7.31250000e-03,5.82457031e+00,,1.05693216e-03,4.36280631e-02,,1.05693216e-03,-1.10167542e+02
1.05793216e-03,2.05234375e+00,5.42465625e-01,-3.64593750e-01,9.23437500e-03,7.15625000e-03,5.82410156e+00,,1.05793216e-03,4.36663143e-02,,1.05793216e-03,-1.10942398e+02
1.05893216e-03,2.08671875e+00,5.44557813e-01,-3.66703125e-01,9.34375000e-03,7.03125000e-03,5.82375000e+00,,1.05893216e-03,4.37045880e-02,,1.05893216e-03,-1.12548271e+02
1.05993216e-03,2.11015625e+00,5.42607813e-01,-2.98046875e-01,9.31250000e-03,6.81250000e-03,5.82410156e+00,,1.05993216e-03,4.37428690e-02,,1.05993216e-03,-1.13202934e+02
1.06093216e-03,2.12421875e+00,5.43623437e-01,-2.52000000e-01,9.25000000e-03,6.71875000e-03,5.82457031e+00,,1.06093216e-03,4.37811166e-02,,1.06093216e-03,-1.13195045e+02
1.06193216e-03,2.13125000e+00,5.42607813e-01,-2.84031250e-01,9.21875000e-03,6.18750000e-03,5.82714844e+00,,1.06193216e-03,4.38193642e-02,,1.06193216e-03,-1.12499428e+02
1.06293216e-03,2.14062500e+00,5.41937500e-01,-3.45218750e-01,9.23437500e-03,6.34375000e-03,5.82632813e+00,,1.06293216e-03,4.38575484e-02,,1.06293216e-03,-1.11798409e+02
1.06393216e-03,2.15390625e+00,5.44334375e-01,-3.52671875e-01,9.19531250e-03,6.65625000e-03,5.82492188e+00,,1.06393216e-03,4.38957959e-02,,1.06393216e-03,-1.11318199e+02
1.06493216e-03,2.17031250e+00,5.42140625e-01,-2.98828125e-01,9.19531250e-03,6.87500000e-03,5.82480469e+00,,1.06493216e-03,4.39340509e-02,,1.06493216e-03,-1.11283096e+02
1.06593216e-03,2.19687500e+00,5.43318750e-01,-2.55953125e-01,9.17968750e-03,6.93750000e-03,5.82480469e+00,,1.06593216e-03,4.39722724e-02,,1.06593216e-03,-1.12551331e+02
1.06693216e-03,2.23281250e+00,5.42567187e-01,-2.78562500e-01,9.22656250e-03,7.09375000e-03,5.82492188e+00,,1.06693216e-03,4.40105051e-02,,1.06693216e-03,-1.14839760e+02
1.06793216e-03,2.26796875e+00,5.41592188e-01,-3.34140625e-01,9.35937500e-03,6.96875000e-03,5.82574219e+00,,1.06793216e-03,4.40486819e-02,,1.06793216e-03,-1.16840446e+02
1.06893216e-03,2.28125000e+00,5.42221875e-01,-3.49468750e-01,9.32812500e-03,7.03125000e-03,5.82597656e+00,,1.06893216e-03,4.40868437e-02,,1.06893216e-03,-1.16398087e+02
1.06993216e-03,2.29296875e+00,5.41551563e-01,-3.05109375e-01,9.32812500e-03,7.25000000e-03,5.82539063e+00,,1.06993216e-03,4.41250056e-02,,1.06993216e-03,-1.15871567e+02
1.07093216e-03,2.31562500e+00,5.43237500e-01,-2.59734375e-01,9.35937500e-03,7.18750000e-03,5.82574219e+00,,1.07093216e-03,4.41631973e-02,,1.07093216e-03,-1.16710426e+02
1.07193216e-03,2.33984375e+00,5.42262500e-01,-2.71000000e-01,9.32812500e-03,7.56250000e-03,5.82515625e+00,,1.07193216e-03,4.42014188e-02,,1.07193216e-03,-1.17800766e+02
1.07293216e-03,2.36093750e+00,5.42567187e-01,-3.22390625e-01,9.27343750e-03,8.00000000e-03,5.82457031e+00,,1.07293216e-03,4.42396142e-02,,1.07293216e-03,-1.18402885e+02
1.07393216e-03,2.37890625e+00,5.42364063e-01,-3.48109375e-01,9.26562500e-03,7.62500000e-03,5.82761719e+00,,1.07393216e-03,4.42778133e-02,,1.07393216e-03,-1.18478500e+02
1.07493216e-03,2.39296875e+00,5.41795313e-01,-3.16687500e-01,9.28906250e-03,7.40625000e-03,5.82902344e+00,,1.07493216e-03,4.43159863e-02,,1.07493216e-03,-1.18166550e+02
1.07593216e-03,2.40703125e+00,5.42506250e-01,-2.68984375e-01,9.26562500e-03,7.53125000e-03,5.82796875e+00,,1.07593216e-03,4.43541668e-02,,1.07593216e-03,-1.18064255e+02
1.07693216e-03,2.41484375e+00,5.42018750e-01,-2.63531250e-01,9.15625000e-03,7.56250000e-03,5.82656250e+00,,1.07693216e-03,4.43923511e-02,,1.07693216e-03,-1.17458496e+02
1.07793216e-03,2.42109375e+00,5.43014063e-01,-3.03375000e-01,9.04687500e-03,7.84375000e-03,5.82550781e+00,,1.07793216e-03,4.44305539e-02,,1.07793216e-03,-1.16600525e+02
1.07893216e-03,2.43359375e+00,5.42018750e-01,-3.35171875e-01,9.04687500e-03,7.90625000e-03,5.82480469e+00,,1.07893216e-03,4.44687568e-02,,1.07893216e-03,-1.16197037e+02
1.07993216e-03,2.46562500e+00,5.42120313e-01,-3.20140625e-01,9.15625000e-03,7.84375000e-03,5.82492188e+00,,1.07993216e-03,4.45069298e-02,,1.07993216e-03,-1.17762650e+02
1.08093216e-03,2.47656250e+00,5.42120313e-01,-2.81359375e-01,9.07812500e-03,7.90625000e-03,5.82433594e+00,,1.08093216e-03,4.45451103e-02,,1.08093216e-03,-1.17296249e+02
1.08193216e-03,2.49140625e+00,5.41896875e-01,-2.68546875e-01,9.06250000e-03,7.93750000e-03,5.82410156e+00,,1.08193216e-03,4.45832796e-02,,1.08193216e-03,-1.17369293e+02
1.08293216e-03,2.51250000e+00,5.42871875e-01,-2.95078125e-01,9.11718750e-03,7.56250000e-03,5.82656250e+00,,1.08293216e-03,4.46214713e-02,,1.08293216e-03,-1.18050308e+02
1.08393216e-03,2.52187500e+00,5.42364063e-01,-3.23671875e-01,9.08593750e-03,7.68750000e-03,5.82738281e+00,,1.08393216e-03,4.46596816e-02,,1.08393216e-03,-1.17377106e+02
1.08493216e-03,2.53515625e+00,5.42668750e-01,-3.16921875e-01,9.07812500e-03,7.84375000e-03,5.82621094e+00,,1.08493216e-03,4.46978845e-02,,1.08493216e-03,-1.17048737e+02
1.08593216e-03,2.55390625e+00,5.42079688e-01,-2.85265625e-01,9.11718750e-03,7.56250000e-03,5.82679688e+00,,1.08593216e-03,4.47360799e-02,,1.08593216e-03,-1.17385925e+02
1.08693216e-03,2.56953125e+00,5.42181250e-01,-2.70421875e-01,9.12500000e-03,7.40625000e-03,5.82726563e+00,,1.08693216e-03,4.47742566e-02,,1.08693216e-03,-1.17524170e+02
1.08793216e-03,2.59140625e+00,5.42282812e-01,-2.90234375e-01,9.25000000e-03,7.09375000e-03,5.82796875e+00,,1.08793216e-03,4.48124409e-02,,1.08793216e-03,-1.18293579e+02
1.08893216e-03,2.62343750e+00,5.42079688e-01,-3.16687500e-01,9.43750000e-03,6.96875000e-03,5.82761719e+00,,1.08893216e-03,4.48506214e-02,,1.08893216e-03,-1.19987457e+02
1.08993216e-03,2.63437500e+00,5.42323438e-01,-3.14765625e-01,9.32812500e-03,6.65625000e-03,5.82796875e+00,,1.08993216e-03,4.48888056e-02,,1.08993216e-03,-1.19441666e+02
1.09093216e-03,2.63828125e+00,5.41896875e-01,-2.87078125e-01,9.21875000e-03,6.65625000e-03,5.82773438e+00,,1.09093216e-03,4.49269786e-02,,1.09093216e-03,-1.18249481e+02
1.09193216e-03,2.65156250e+00,5.41876563e-01,-2.69593750e-01,9.23437500e-03,6.78125000e-03,5.82761719e+00,,1.09193216e-03,4.49651405e-02,,1.09193216e-03,-1.18143509e+02
1.09293216e-03,2.67187500e+00,5.41551563e-01,-2.84296875e-01,9.21875000e-03,7.56250000e-03,5.82597656e+00,,1.09293216e-03,4.50032875e-02,,1.09293216e-03,-1.18769745e+02
1.09393216e-03,2.69453125e+00,5.41693750e-01,-3.10375000e-01,9.26562500e-03,8.09375000e-03,5.82515625e+00,,1.09393216e-03,4.50414307e-02,,1.09393216e-03,-1.19529572e+02
1.09493216e-03,2.71562500e+00,5.41937500e-01,-3.13734375e-01,9.30468750e-03,7.68750000e-03,5.82621094e+00,,1.09493216e-03,4.50795814e-02,,1.09493216e-03,-1.20050293e+02
1.09593216e-03,2.72890625e+00,5.41592188e-01,-2.91015625e-01,9.31250000e-03,7.53125000e-03,5.82679688e+00,,1.09593216e-03,4.51177321e-02,,1.09593216e-03,-1.19816910e+02
1.09693216e-03,2.73671875e+00,5.41978125e-01,-2.71437500e-01,9.23437500e-03,7.68750000e-03,5.82714844e+00,,1.09693216e-03,4.51558866e-02,,1.09693216e-03,-1.19131836e+02
1.09793216e-03,2.74765625e+00,5.41429687e-01,-2.78390625e-01,9.17968750e-03,7.53125000e-03,5.82832031e+00,,1.09793216e-03,4.51940298e-02,,1.09793216e-03,-1.18802353e+02
1.09893216e-03,2.75859375e+00,5.41389062e-01,-3.01000000e-01,9.12500000e-03,7.46875000e-03,5.82914063e+00,,1.09893216e-03,4.52321544e-02,,1.09893216e-03,-1.18394562e+02
1.09993216e-03,2.77343750e+00,5.41450000e-01,-3.09750000e-01,9.08593750e-03,7.68750000e-03,5.82761719e+00,,1.09993216e-03,4.52702828e-02,,1.09993216e-03,-1.18306335e+02
1.10093216e-03,2.80156250e+00,5.41104688e-01,-2.94203125e-01,9.14062500e-03,7.68750000e-03,5.82656250e+00,,1.10093216e-03,4.53083999e-02,,1.10093216e-03,-1.19605331e+02
1.10193216e-03,2.80625000e+00,5.41632813e-01,-2.76031250e-01,9.03125000e-03,7.62500000e-03,5.82714844e+00,,1.10193216e-03,4.53465246e-02,,1.10193216e-03,-1.18577499e+02
1.10293216e-03,2.82109375e+00,5.41592188e-01,-2.76968750e-01,9.07812500e-03,7.25000000e-03,5.82832031e+00,,1.10293216e-03,4.53846678e-02,,1.10293216e-03,-1.18642319e+02
1.10393216e-03,2.84140625e+00,5.41775000e-01,-2.93718750e-01,9.15625000e-03,6.50000000e-03,5.83113281e+00,,1.10393216e-03,4.54228111e-02,,1.10393216e-03,-1.19224045e+02
1.10493216e-03,2.86015625e+00,5.41795313e-01,-3.03593750e-01,9.17187500e-03,6.43750000e-03,5.83136719e+00,,1.10493216e-03,4.54609655e-02,,1.10493216e-03,-1.19574173e+02
1.10593216e-03,2.87734375e+00,5.41693750e-01,-2.93781250e-01,9.17968750e-03,6.78125000e-03,5.83019531e+00,,1.10593216e-03,4.54991125e-02,,1.10593216e-03,-1.19763000e+02
1.10693216e-03,2.89375000e+00,5.41450000e-01,-2.78125000e-01,9.19531250e-03,7.09375000e-03,5.82902344e+00,,1.10693216e-03,4.55372520e-02,,1.10693216e-03,-1.19938828e+02
1.10793216e-03,2.91093750e+00,5.41775000e-01,-2.76625000e-01,9.12500000e-03,7.34375000e-03,5.82714844e+00,,1.10793216e-03,4.55753915e-02,,1.10793216e-03,-1.20240662e+02
1.10893216e-03,2.93046875e+00,5.41653125e-01,-2.89656250e-01,9.21093750e-03,7.46875000e-03,5.82550781e+00,,1.10893216e-03,4.56135422e-02,,1.10893216e-03,-1.20753540e+02
1.10993216e-03,2.95078125e+00,5.41632813e-01,-2.98875000e-01,9.35937500e-03,7.56250000e-03,5.82574219e+00,,1.10993216e-03,4.56516817e-02,,1.10993216e-03,-1.21288025e+02
1.11093216e-03,2.96015625e+00,5.41592188e-01,-2.92703125e-01,9.26562500e-03,7.56250000e-03,5.82691406e+00,,1.11093216e-03,4.56898250e-02,,1.11093216e-03,-1.20686829e+02
1.11193216e-03,2.97265625e+00,5.41246875e-01,-2.79109375e-01,9.17187500e-03,7.34375000e-03,5.82761719e+00,,1.11193216e-03,4.57279533e-02,,1.11193216e-03,-1.20460190e+02
1.11293216e-03,2.99218750e+00,5.41531250e-01,-2.74671875e-01,9.19531250e-03,7.18750000e-03,5.82714844e+00,,1.11293216e-03,4.57660779e-02,,1.11293216e-03,-1.21006195e+02
1.11393216e-03,3.02578125e+00,5.41592188e-01,-2.84234375e-01,9.30468750e-03,7.62500000e-03,5.82398438e+00,,1.11393216e-03,4.58042137e-02,,1.11393216e-03,-1.22988388e+02
1.11493216e-03,3.04765625e+00,5.41653125e-01,-2.94593750e-01,9.35937500e-03,7.84375000e-03,5.82199219e+00,,1.11493216e-03,4.58423533e-02,,1.11493216e-03,-1.23709641e+02
1.11593216e-03,3.04843750e+00,5.41632813e-01,-2.92156250e-01,9.28906250e-03,7.68750000e-03,5.82234375e+00,,1.11593216e-03,4.58804965e-02,,1.11593216e-03,-1.22235306e+02
1.11693216e-03,3.04843750e+00,5.41450000e-01,-2.80046875e-01,9.21093750e-03,7.84375000e-03,5.82152344e+00,,1.11693216e-03,4.59186323e-02,,1.11693216e-03,-1.20718964e+02
1.11793216e-03,3.06484375e+00,5.41429687e-01,-2.73234375e-01,9.17187500e-03,7.68750000e-03,5.82175781e+00,,1.11793216e-03,4.59567606e-02,,1.11793216e-03,-1.20944153e+02
1.11893216e-03,3.08046875e+00,5.41307813e-01,-2.79453125e-01,9.17968750e-03,7.53125000e-03,5.82292969e+00,,1.11893216e-03,4.59948853e-02,,1.11893216e-03,-1.21090332e+02
1.11993216e-03,3.08359375e+00,5.41450000e-01,-2.89843750e-01,9.11718750e-03,7.56250000e-03,5.82292969e+00,,1.11993216e-03,4.60330099e-02,,1.11993216e-03,-1.19903854e+02
1.12093216e-03,3.08750000e+00,5.41653125e-01,-2.90718750e-01,8.99218750e-03,7.68750000e-03,5.82269531e+00,,1.12093216e-03,4.60711494e-02,,1.12093216e-03,-1.18768082e+02
1.12193216e-03,3.10625000e+00,5.41307813e-01,-2.81015625e-01,9.06250000e-03,7.62500000e-03,5.82398438e+00,,1.12193216e-03,4.61092815e-02,,1.12193216e-03,-1.19185959e+02
1.12293216e-03,3.12890625e+00,5.41490625e-01,-2.73312500e-01,9.12500000e-03,7.34375000e-03,5.82480469e+00,,1.12293216e-03,4.61474061e-02,,1.12293216e-03,-1.20052689e+02
1.12393216e-03,3.14765625e+00,5.41185937e-01,-2.76484375e-01,9.17968750e-03,7.03125000e-03,5.82539063e+00,,1.12393216e-03,4.61855270e-02,,1.12393216e-03,-1.20528702e+02
1.12493216e-03,3.17187500e+00,5.41246875e-01,-2.85234375e-01,9.26562500e-03,6.40625000e-03,5.82679688e+00,,1.12493216e-03,4.62236367e-02,,1.12493216e-03,-1.21536942e+02
1.12593216e-03,3.19609375e+00,5.41104688e-01,-2.87984375e-01,9.32812500e-03,6.50000000e-03,5.82714844e+00,,1.12593216e-03,4.62617464e-02,,1.12593216e-03,-1.22514664e+02
1.12693216e-03,3.20781250e+00,5.40901562e-01,-2.81343750e-01,9.25000000e-03,6.81250000e-03,5.82656250e+00,,1.12693216e-03,4.62998413e-02,,1.12693216e-03,-1.22214081e+02
1.12793216e-03,3.22265625e+00,5.41348438e-01,-2.74000000e-01,9.15625000e-03,6.87500000e-03,5.82621094e+00,,1.12793216e-03,4.63379472e-02,,1.12793216e-03,-1.22272690e+02
1.12893216e-03,3.23828125e+00,5.41003125e-01,-2.75015625e-01,9.10156250e-03,6.87500000e-03,5.82597656e+00,,1.12893216e-03,4.63760532e-02,,1.12893216e-03,-1.22428604e+02
1.12993216e-03,3.25546875e+00,5.41246875e-01,-2.82031250e-01,9.14062500e-03,6.96875000e-03,5.82597656e+00,,1.12993216e-03,4.64141592e-02,,1.12993216e-03,-1.22724350e+02
1.13093216e-03,3.28281250e+00,5.40942188e-01,-2.85203125e-01,9.35937500e-03,6.93750000e-03,5.82550781e+00,,1.13093216e-03,4.64522615e-02,,1.13093216e-03,-1.24040115e+02
1.13193216e-03,3.29375000e+00,5.40901562e-01,-2.80406250e-01,9.35937500e-03,6.96875000e-03,5.82539063e+00,,1.13193216e-03,4.64903563e-02,,1.13193216e-03,-1.23668839e+02
1.13293216e-03,3.30000000e+00,5.41429687e-01,-2.73625000e-01,9.26562500e-03,7.09375000e-03,5.82539063e+00,,1.13293216e-03,4.65284623e-02,,1.13293216e-03,-1.22844986e+02
1.13393216e-03,3.31171875e+00,5.41104688e-01,-2.73343750e-01,9.19531250e-03,7.34375000e-03,5.82597656e+00,,1.13393216e-03,4.65665795e-02,,1.13393216e-03,-1.22603638e+02
1.13493216e-03,3.33593750e+00,5.41185937e-01,-2.79375000e-01,9.21093750e-03,8.21875000e-03,5.82339844e+00,,1.13493216e-03,4.66046892e-02,,1.13493216e-03,-1.23635696e+02
1.13593216e-03,3.35781250e+00,5.41145312e-01,-2.83453125e-01,9.26562500e-03,8.53125000e-03,5.82199219e+00,,1.13593216e-03,4.66427952e-02,,1.13593216e-03,-1.24399353e+02
1.13693216e-03,3.36406250e+00,5.40759375e-01,-2.80187500e-01,9.19531250e-03,7.78125000e-03,5.82398438e+00,,1.13693216e-03,4.66808863e-02,,1.13693216e-03,-1.23550064e+02
1.13793216e-03,3.37656250e+00,5.41043750e-01,-2.73625000e-01,9.17187500e-03,7.25000000e-03,5.82457031e+00,,1.13793216e-03,4.67189811e-02,,1.13793216e-03,-1.23371094e+02
1.13893216e-03,3.39765625e+00,5.40901562e-01,-2.72109375e-01,9.21875000e-03,7.31250000e-03,5.82433594e+00,,1.13893216e-03,4.67570759e-02,,1.13893216e-03,-1.24099533e+02
1.13993216e-03,3.40546875e+00,5.41043750e-01,-2.77078125e-01,9.15625000e-03,7.34375000e-03,5.82457031e+00,,1.13993216e-03,4.67951708e-02,,1.13993216e-03,-1.23449600e+02
1.14093216e-03,3.40546875e+00,5.41246875e-01,-2.81250000e-01,9.04687500e-03,7.46875000e-03,5.82539063e+00,,1.14093216e-03,4.68332805e-02,,1.14093216e-03,-1.21970032e+02
1.14193216e-03,3.41484375e+00,5.40800000e-01,-2.79265625e-01,9.03125000e-03,7.62500000e-03,5.82574219e+00,,1.14193216e-03,4.68713790e-02,,1.14193216e-03,-1.21451141e+02
1.14293216e-03,3.43515625e+00,5.40820313e-01,-2.73343750e-01,9.08593750e-03,7.53125000e-03,5.82574219e+00,,1.14293216e-03,4.69094627e-02,,1.14293216e-03,-1.22080826e+02
1.14393216e-03,3.45000000e+00,5.40860937e-01,-2.71265625e-01,9.10156250e-03,7.31250000e-03,5.82621094e+00,,1.14393216e-03,4.69475500e-02,,1.14393216e-03,-1.22167862e+02
1.14493216e-03,3.45937500e+00,5.41104688e-01,-2.74781250e-01,9.06250000e-03,7.53125000e-03,5.82679688e+00,,1.14493216e-03,4.69856486e-02,,1.14493216e-03,-1.21687332e+02
1.14593216e-03,3.46796875e+00,5.41064063e-01,-2.78359375e-01,9.00781250e-03,7.09375000e-03,5.82773438e+00,,1.14593216e-03,4.70237508e-02,,1.14593216e-03,-1.21107468e+02
1.14693216e-03,3.48203125e+00,5.41287500e-01,-2.77343750e-01,9.03125000e-03,6.87500000e-03,5.82796875e+00,,1.14693216e-03,4.70618606e-02,,1.14693216e-03,-1.21084595e+02
1.14793216e-03,3.48828125e+00,5.40820313e-01,-2.72953125e-01,9.04687500e-03,6.96875000e-03,5.82714844e+00,,1.14793216e-03,4.70999591e-02,,1.14793216e-03,-1.20270676e+02
1.14893216e-03,3.50156250e+00,5.40820313e-01,-2.70796875e-01,9.04687500e-03,7.34375000e-03,5.82574219e+00,,1.14893216e-03,4.71380427e-02,,1.14893216e-03,-1.20198944e+02
1.14993216e-03,3.51640625e+00,5.40617187e-01,-2.72812500e-01,9.02343750e-03,7.62500000e-03,5.82539063e+00,,1.14993216e-03,4.71761189e-02,,1.14993216e-03,-1.20288651e+02
1.15093216e-03,3.53515625e+00,5.40475000e-01,-2.75453125e-01,9.04687500e-03,7.34375000e-03,5.82773438e+00,,1.15093216e-03,4.72141877e-02,,1.15093216e-03,-1.20768738e+02
1.15193216e-03,3.55937500e+00,5.40556250e-01,-2.74984375e-01,9.12500000e-03,7.53125000e-03,5.82902344e+00,,1.15193216e-03,4.72522490e-02,,1.15193216e-03,-1.21806824e+02
1.15293216e-03,3.57265625e+00,5.40576562e-01,-2.71625000e-01,9.12500000e-03,7.56250000e-03,5.82972656e+00,,1.15293216e-03,4.72903177e-02,,1.15293216e-03,-1.21727524e+02
1.15393216e-03,3.58906250e+00,5.40373437e-01,-2.69796875e-01,9.14062500e-03,7.56250000e-03,5.82914063e+00,,1.15393216e-03,4.73283753e-02,,1.15393216e-03,-1.21984146e+02
1.15493216e-03,3.60468750e+00,5.40271875e-01,-2.71312500e-01,9.17187500e-03,7.71875000e-03,5.82714844e+00,,1.15493216e-03,4.73664254e-02,,1.15493216e-03,-1.22161026e+02
