Time,Bt
1.9745468,0.077630071834033
1.9755467999999998,0.07766707273391027
1.9765468,0.07770406862738329
1.9775468,0.07774104377994807
1.9785468000000002,0.07777802823013588
1.9795467999999998,0.07781499551544867
1.9805468,0.07785195922476344
1.9815468,0.07788894367495125
1.9825467999999997,0.07792591954270155
1.9835467999999998,0.07796288396723706
1.9845468000000002,0.07799985339817685
1.9855467999999998,0.07803681710745641
1.9865468,0.07807377724073798
1.9875468,0.0781107509628965
1.9885467999999997,0.0781477039441468
1.9895467999999998,0.07818465549499086
1.9905468,0.07822160847624117
1.9915468,0.0782585421470247
1.9925467999999997,0.07829547438740198
1.9935468,0.07833243165987103
1.9945468000000002,0.07836937033705883
1.9955467999999998,0.07840630329262162
1.9965468,0.07844324268503015
1.9975468,0.07848016348215744
1.9985467999999997,0.07851708928568898
1.9995467999999998,0.07855402653247054
2.0005468,0.07859096449447282
2.0015468,0.07862790603247312
2.0025467999999997,0.0786648525768777
2.0035468,0.0787017819564425
2.0045468,0.0787387177728178
2.0055468,0.0787756743300661
2.0065467999999997,0.07881262588091016
2.0075468,0.0788495795773812
2.0085468,0.07888652826741274
2.0095468,0.0789234512100966
2.0105468,0.07896038559603044
2.0115467999999996,0.078997322842812
2.0125468,0.07903424006390604
2.0135468,0.07907115871540635
2.0145468,0.07910807522131488
2.0155467999999996,0.07914498314478591
2.0165468,0.07918189464429018
2.0175468000000003,0.07921881544141746
2.0185467999999998,0.07925574124494901
2.0195468,0.07929268707416806
2.0205468,0.07932964220104534
2.0215468,0.07936658588467262
2.0225467999999998,0.07940355173957918
2.0235468,0.07944051759448573
2.0245467999999995,0.07947745627167352
2.0255468,0.07951440138567184
2.0265468,0.07955133720204716
2.0275468,0.07958824870155141
2.0285468,0.07962516878345796
2.0295468,0.07966206740927076
2.0305468,0.07969905758111878
2.0315467999999997,0.07973614359015033
2.0325468,0.07977314234440064
2.0335468,0.07980994656340094
2.0345467999999998,0.07984661918499103
2.0355468,0.07988319096295811
2.0365468,0.07992000304921039
2.0375468,0.07995733365771067
2.0385467999999998,0.079994604904334
2.0395468,0.08003151854943004
2.0405468,0.08006804026321357
2.0415468,0.08010455339455959
2.0425467999999998,0.08014151638868885
2.0435468,0.0801787046717849
2.0445468,0.08021582214975394
2.0455468,0.08025264138800225
2.0465468,0.08028924248927986
2.0475467999999997,0.08032588435715318
2.0485468,0.08036279299580974
2.0495468,0.08039995910759129
2.0505468,0.08043701078687283
2.0515467999999997,0.08047380856906264
2.0525468,0.08051051265962543
2.0535468000000003,0.08054728326406127
2.0545468,0.08058419118749707
2.0555468,0.0806211763528704
2.0565468,0.08065812218208945
2.0575468,0.08069489135611901
2.0585468,0.08073158900983608
2.0595468,0.0807683760639614
2.0605467999999996,0.08080527969621368
2.0615468,0.08084222767105971
2.0625468,0.0808791055559995
2.0635468,0.08091594410478503
2.0645468,0.0809527275829123
2.0655468,0.08098949961778959
2.0665468000000002,0.08102632958413761
2.0675467999999997,0.08106320746907737
2.0685468,0.08110005960666944
2.0695468,0.08113688313613651
2.0705468,0.08117370666560357
2.0715467999999997,0.08121046725719565
2.0725468,0.08124720782310023
2.0735468,0.08128398987078604
2.0745468,0.08132080624825708
2.0755468,0.08135764980344688
2.0765468,0.08139449621944916
2.0775468,0.08143131259692019
2.0785468,0.08146808606220372
2.0795468,0.08150484164742673
2.0805467999999996,0.08154161797352276
2.0815468,0.08157845437668129
2.0825468000000003,0.08161532868562306
2.0835467999999997,0.08165216580400231
2.0845468,0.0816889807510671
2.0855468,0.08172575707716315
2.0865468,0.08176252052960292
2.0875467999999997,0.08179933905266573
2.0885468,0.08183618046222853
2.0895468,0.08187301901097885
2.0905468,0.0819098368188209
2.0915468,0.0819466267337235
2.0925468,0.08198340162937807
2.0935468,0.08202019726594086
2.0945468,0.08205702222584939
2.0955468,0.08209383145128919
2.0965467999999996,0.08213064496791249
2.0975468,0.08216744918691281
2.0985468,0.08220422765863582
2.0995467999999997,0.0822410054151381
2.1005468,0.0822777867476384
2.1015468,0.08231457165613672
2.1025468000000003,0.0823513637166663
2.1035467999999997,0.0823881536316041
2.1045468,0.08242493782491689
2.1055468,0.0824617277398547
2.1065468,0.08249851264838821
2.1075467999999997,0.08253529040489051
2.1085468,0.08257207388298257
2.1095468,0.08260886308269963
2.1105468,0.08264562939595192
2.1115468,0.08268240572204796
2.1125468,0.0827191734657065
2.1135468,0.08275593763333179
2.1145468,0.08279273255467386
2.1155468,0.08282952390001792
2.1165467999999996,0.08286629164367644
2.1175468,0.08290305223530373
2.1185468000000003,0.08293980281408726
2.1195467999999997,0.08297656197530828
2.1205468,0.0830133547510586
2.1215468,0.08305013393796713
2.1225468,0.08308689953603389
2.1235467999999997,0.08312366012766118
2.1245468,0.08316041428244272
2.1255468,0.08319717129803679
2.1265468,0.0832339590673476
2.1275468,0.08327073396300218
2.1285468,0.08330750170666072
2.1295468,0.08334427445675871
2.1305468,0.08338102646594851
2.1315468,0.08341777632951132
2.1325467999999996,0.08345452690825962
2.1335468,0.0834912846390392
2.1345468,0.08352805238266252
2.1355467999999997,0.08356481511988155
2.1365467999999996,0.0836015628378526
2.1375468,0.08363832342947988
2.1385468000000003,0.0836750968947634
2.1395467999999997,0.08371186535360745
2.1405468,0.083748625230014
2.1415468,0.08378539297363732
2.1425468,0.08382213854598136
2.1435467999999998,0.08385887839673561
2.1445468,0.08389562539952114
2.1455467999999995,0.08393236167424216
2.1465468,0.0839691008097757
2.1475468,0.08400584066052996
2.1485467999999996,0.08404257049844047
2.1495468,0.08407929103869276
2.1505468,0.08411601873097628
2.1515468,0.08415274141685554
2.1525467999999996,0.08418946052670156
2.1535468,0.08422618678857885
2.1545468,0.08426290589842489
2.1555467999999998,0.08429963716670644
2.1565468,0.08433637773264623
2.1575468,0.08437308897527548
2.1585468,0.08440980808512151
2.1595467999999998,0.08444653577740505
2.1605468,0.08448324487440734
2.1615468,0.08451996112344086
2.1625468,0.08455667093566387
2.1635467999999998,0.0845933671590099
2.1645468,0.08463006338235594
2.1655468,0.08466675531448321
2.1665468,0.08470344653138977
2.1675468,0.08474014132429435
2.1685467999999997,0.08477683111075944
2.1695468,0.08481349872594526
2.1705468,0.08485017706919556
2.1715467999999998,0.08488685183644784
2.1725467999999997,0.08492352517329388
2.1735468,0.08496021281420241
2.1745468000000003,0.08499688329023594
2.1755468,0.085033546614203
2.1765468,0.08507023353989081
2.1775468,0.08510691903520758
2.1785468,0.08514359737845786
2.1795468,0.0851802907409562
2.1805468,0.08521696336258151
2.1815467999999996,0.08525362382573608
2.1825468,0.08529029716254691
2.1835468000000002,0.08532697836660971
2.1845467999999997,0.0853636424057975
2.1855468,0.08540032146426853
2.1865468,0.08543699623152082
2.1875468000000002,0.08547365526426916
2.1885467999999997,0.08551032144904872
2.1895468,0.08554697762101976
2.1905468,0.0855836166281158
2.1915468,0.08562025563521182
2.1925468,0.08565688248387233
2.1935468,0.08569350718690587
2.1945468,0.08573015120040617
2.1955468,0.0857667816250647
2.1965468,0.08580341419535022
2.1975467999999996,0.08584005892407125
2.1985468,0.08587670150716531
2.1995468,0.08591332978619687
2.2005468,0.08594996950847841
2.2015468,0.0859865820530412
2.2025468,0.08602318458476027
2.2035468000000002,0.08605979569891682
2.2045467999999997,0.0860963932242316
2.2055468,0.08613299933198389
2.2065468,0.08616961688298617
2.2075468,0.08620623228839668
2.2085467999999997,0.0862428448329947
2.2095468,0.08627945594718646
2.2105468,0.08631604489006375
2.2115468,0.08635264956740978
2.2125468,0.0863892706944453
2.2135468,0.08642588466944955
2.2145468,0.0864625043660788
2.2155468,0.08649912620829983
2.2165468,0.08653572945523963
2.2175467999999996,0.08657234629102117
2.2185468,0.08660897313964648
2.2195468,0.08664558997542804
2.2205467999999997,0.08668221539364708
2.2215468,0.08671884867911812
2.2225468,0.08675547981896219
2.2235468000000003,0.08679210738280822
2.2245467999999997,0.08682874209868549
2.2255468,0.0868653718081233
2.2265468,0.08690199436552985
2.2275468,0.08693861048612588
2.2285467999999997,0.08697521301788014
2.2295468,0.08701183056888243
2.2305468,0.08704845312628896
2.2315468,0.0870850549428225
2.2325468,0.08712167392423102
2.2335467999999996,0.08715830148807704
2.2345468,0.08719490902623558
2.2355468,0.08723152586201713
2.2365468,0.08726814198261318
2.2375467999999996,0.08730474737517993
2.2385468,0.08734135133734044
2.2395468000000003,0.08737793884981149
2.2405467999999997,0.08741451062777854
2.2415468,0.0874510874121851
2.2425468,0.08748767993109562
2.2435468,0.08752426315234789
2.2445467999999997,0.08756086210806893
2.2455468,0.08759745462697945
2.2465468,0.08763402783538798
2.2475468,0.08767061606304452
2.2485468,0.08770720071466785
2.2495468,0.08774377892948065
2.2505468,0.08778037001794971
2.2515468,0.08781694680232105
2.2525468,0.08785350284581939
2.2535467999999996,0.08789006747175519
2.2545468,0.087926628521693
2.2555468,0.08796319314766403
2.2565467999999997,0.08799976921684985
2.2575468,0.08803634385562942
2.2585468,0.08807290848160046
2.2595468000000003,0.08810948884204026
2.2605467999999997,0.08814605346801128
2.2615468,0.08818261237235732
2.2625468,0.08821917771351387
2.2635468,0.08825572588979541
2.2645467999999997,0.08829227335089145
2.2655468,0.08832883797686249
2.2665468,0.08836539402036081
2.2675468,0.08840194005101538
2.2685468,0.08843849967054694
2.2695467999999996,0.08847504212520348
2.2705468,0.08851159530792452
2.2715468,0.08854816565552055
2.2725468,0.08858472384464587
2.2735467999999996,0.08862127345133365
2.2745468,0.08865784665974219
2.2755468,0.08869440770967998
2.2765467999999998,0.08873097090520955
2.2775468,0.08876755627205361
2.2785468,0.08880413663249341
2.2795468,0.08884070841049568
2.2805467999999998,0.088877275897244
2.2815468,0.08891382693433807
2.2825467999999995,0.08895036652821732
2.2835468,0.08898692257175085
2.2845467999999998,0.08902346645681365
2.2855468,0.08906000676584323
2.2865468,0.08909654850527904
2.2875468,0.08913308023187111
2.2885468,0.08916962554730497
2.2895467999999997,0.08920618445161578
2.2905468,0.08924271260220984
2.2915468,0.08927923217036639
2.2925467999999998,0.08931575817536866
2.2935467999999997,0.08935227202193542
2.2945468,0.08938879159009198
2.2955468000000003,0.08942531473424656
2.2965467999999998,0.0894618228591531
2.2975468,0.08949832383202841
2.2985468,0.0895348240897182
2.2995468,0.08957132148659547
2.3005468,0.08960783604834775
2.3015468,0.08964435776213128
2.3025467999999996,0.08968085229819606
2.3035468,0.08971734754948159
2.3045468000000002,0.08975384637676512
2.3055467999999997,0.08979032660876739
2.3065468,0.08982681685361342
2.3075468,0.08986331782648872
2.3085468000000002,0.08989982452098903
2.3095467999999997,0.0899363505259913
2.3105468,0.08997287223977483
2.3115468,0.09000938537112088
2.3125468,0.09004589421124815
2.3135468,0.09008239518412345
2.3145468,0.09011889901781125
2.3155468,0.09015540714271779
2.3165468,0.09019191884362238
2.3175468,0.09022841051883945
2.3185467999999996,0.09026491077649401
2.3195468,0.09030140745811535
2.3205468,0.09033789198130118
2.3215468,0.09037438723255149
2.3225468,0.09041087604695605
2.3235468,0.09044735341811062
2.3245468000000002,0.09048383865651718
2.3255467999999997,0.09052031173648821
2.3265468,0.09055677122761749
2.3275468,0.0905932578964655
2.3285468,0.09062974528049901
2.3295467999999997,0.09066622479728056
2.3305468,0.0907027093204664
2.3315468,0.0907391881220272
2.3325468,0.09077565261956073
2.3335468,0.09081214000359426
2.3345468,0.09084861594437779
2.3355468,0.09088508830912809
2.3365468,0.09092157426272016
2.3375468,0.0909580358994412
2.3385467999999996,0.09099449038413097
2.3395468,0.09103095988806877
2.3405468000000003,0.09106742295519606
2.3415467999999997,0.0911038767246651
2.3425468,0.09114033907657165
2.3435468,0.09117678712445093
2.3445468000000003,0.09121323517233021
2.3455467999999997,0.09124969323305321
2.3465468,0.09128614914814924
2.3475468,0.0913226057784308
2.3485468,0.0913590724215561
2.3495468,0.09139550974137088
2.3505468,0.0914319420547814
2.3515468,0.0914683829506294
2.3525468,0.09150481597922544
2.3535468,0.09154125186859877
2.3545467999999996,0.09157768704278656
2.3555468,0.09161411005853884
2.3565468,0.09165052806785164
2.3575468,0.09168696181163319
2.3585468,0.09172339412500849
2.3595468,0.09175982715360452
2.3605468000000003,0.09179627019504431
2.3615467999999997,0.09183270751485909
2.3625468,0.09186916056914261
2.3635468,0.09190563794033241
2.3645468,0.0919420874185827
2.3655467999999997,0.09197852044714352
2.3665468,0.09201494989970634
2.3675467999999995,0.09205137148505235
2.3685468,0.09208780236805662
2.3695468,0.09212423539665267
2.3705468,0.09216065912759047
2.3715468,0.0921970785673095
2.3725468,0.09223350015265555
2.3735468,0.09226991744678283
2.3745467999999996,0.09230634689934562
2.3755468,0.09234279137119165
2.3765468,0.09237921009572518
2.3775467999999997,0.09241563239625672
2.3785468,0.092452055412009
2.3795468,0.09248846126288629
2.3805468,0.09252487855701357
2.3815467999999997,0.09256128726870336
2.3825468,0.09259768525232866
2.3835468,0.09263410183123522
2.3845468,0.09267050982770426
2.3855467999999997,0.09270690423529633
2.3865468,0.09274331080132393
2.3875468,0.09277971593698048
2.3885468,0.09281611606623276
2.3895468,0.09285251619548504
2.3905467999999996,0.09288890774229981
2.3915468,0.09292528355461065
2.3925468,0.09296168869026719
2.3935468,0.09299809454114448
2.3945467999999996,0.09303447607508028
2.3955468,0.09307086404582662
2.3965468000000003,0.09310724200372923
2.3975467999999998,0.09314360708801077
2.3985468,0.0931799886219818
2.3995468,0.09321637444713639
2.4005468,0.09325276098751167
2.4015467999999998,0.09328915754073074
2.4025468,0.09332554908751031
2.4035467999999995,0.09336195064713364
2.4045468,0.09339836007397373
2.4055468,0.0934347659248158
2.4065468,0.09347114817397235
2.4075468,0.09350753256872067
2.4085468,0.09354390337462723
2.4095468,0.09358026559809629
2.4105467999999997,0.09361664069522158
2.4115468,0.09365300720990938
2.4125468,0.09368936943334323
2.4135467999999998,0.09372574667606029
2.4145468,0.09376212534921884
2.4155468,0.09379849758553163
2.4165468,0.09383487268265693
2.4175467999999998,0.09387122918450098
2.4185468,0.09390759140793484
2.4195468,0.0939439650746539
2.4205468,0.0939803230069394
2.4215467999999998,0.09401667235678741
2.4225468,0.09405303028907293
2.4235468,0.09408935746760647
2.4245468,0.09412568679173176
2.4255468000000002,0.09416203185032583
2.4265467999999997,0.0941983747633281
2.4275468,0.09423473269561362
2.4285468,0.09427109420389716
2.4295468,0.09430743854730568
2.4305467999999997,0.09434378074512244
2.4315468,0.09438013510137473
2.4325468,0.09441647586875003
2.4335468,0.09445281878171709
2.4345468,0.09448917099230718
2.4355468,0.09452551891171374
2.4365468,0.09456188041999725
2.4375468,0.09459824478905808
2.4385468,0.09463458269562088
2.4395467999999996,0.09467092131740439
2.4405468,0.09470725493274845
2.4415468,0.0947435735288445
2.4425468,0.09477988926412803
2.4435468,0.09481618926494281
2.4445468,0.09485247710732209
2.4455468000000002,0.0948887749625099
2.4465467999999997,0.09492507925450822
2.4475468,0.09496138426172727
2.4485468,0.09499770857944831
2.4495468,0.09503404648604631
2.4505467999999997,0.09507036722776932
2.4515468,0.09510669798233609
2.4525468,0.09514303517371335
2.4535468,0.09517935376980939
2.4545468,0.0952156773723449
2.4555468,0.09525200812691167
2.4565468,0.09528832743822843
2.4575468,0.09532464674954519
2.4585468,0.09536096033920174
2.4595467999999996,0.0953972717832313
2.4605468,0.09543359610095234
2.4615468000000003,0.09546991183623589
2.4625467999999997,0.09550621898908192
2.4635468,0.0955425275723342
2.4645468,0.09557883544036574
2.4655468,0.09561513186514728
2.4665467999999997,0.09565145618286833
2.4675468,0.09568777191815186
2.4685468,0.0957240733493729
2.4695468,0.09576038336303143
2.4705468,0.09579667978781299
2.4715468,0.09583297406700278
2.4725468,0.0958692754982238
2.4735468,0.0959055561885366
2.4745468,0.09594181613794119
2.4755467999999996,0.095978083239377
2.4765468,0.09601434533440856
2.4775468,0.09605061386625062
2.4785467999999997,0.0960868945565634
2.4795468,0.0961231773925032
2.4805468,0.09615944806997226
2.4815468000000003,0.09619572589947256
2.4825467999999997,0.09623199228572285
2.4835468,0.09626826510881889
2.4845468,0.09630455080557117
2.4855468,0.09634083149588396
2.4865467999999997,0.09637711433182375
2.4875468,0.09641339359176551
2.4885468,0.09644966426923456
2.4895468,0.09648593208589111
2.4905468,0.09652220204817466
2.4915468,0.09655846271279997
2.4925468,0.0965947383967085
2.4935468,0.09663102623908777
2.4945468,0.09666729977740453
2.4955467999999996,0.09670356473324858
2.4965468,0.09673984685393243
2.4975468000000003,0.09677611538577449
2.4985467999999997,0.09681238463283728
2.4995468,0.0968486488734606
2.5005468,0.09688488808199217
2.5015468,0.09692113444259016
2.5025467999999997,0.09695739224643816
2.5035468,0.09699364933506545
2.5045468,0.09702991286050326
2.5055468,0.09706618711400554
2.5065467999999997,0.09710245063947855
2.5075468,0.09713872131698283
2.5085468,0.09717499771611209
2.5095468,0.09721125838073738
2.5105468,0.09724753048857748
2.5115467999999996,0.09728380974848402
2.5125468,0.09732006898270308
2.5135468,0.0973563418057639
2.5145467999999997,0.09739262106567044
2.5155467999999996,0.09742888959751252
2.5165468,0.09746518030063385
2.5175468000000003,0.09750147028856967
2.5185467999999998,0.09753773810522622
2.5195468,0.09757400163066403
2.5205468,0.09761026014966236
2.5215468,0.0976465136622212
2.5225467999999998,0.09768278076365702
2.5235468,0.09771905644756557
2.5245467999999995,0.09775531210578658
2.5255468,0.09779156204238262
2.5265468,0.09782779123810563
2.5275468,0.09786400040810593
2.5285468,0.09790022173654174
2.5295468,0.09793644664101081
2.5305468,0.0979726693998881
2.5315467999999997,0.09800890932364036
2.5325468,0.09804513565851566
2.5335468,0.09808134411333044
2.5345467999999998,0.09811755542895771
2.5355468,0.098153755301335
2.5365468,0.09818995874974552
2.5375468,0.09822617364140603
2.5385467999999998,0.09826239711550404
2.5395468,0.09829860700072507
2.5405468,0.09833482975960235
2.5415468,0.0983710460816691
2.5425467999999998,0.0984072552516694
2.5435468,0.09844348301695097
2.5445468,0.09847970363023646
2.5455468,0.09851589992661573
2.5465468,0.09855209479255356
2.5475467999999997,0.09858828822808509
2.5485468,0.09862447951802487
2.5495468,0.09866068439680643
2.5505468,0.09869688283877745
2.5515467999999997,0.09873309343921921
2.5525468,0.09876931905890901
2.5535468000000003,0.09880553609616129
2.5545468,0.09884174312056981
2.5555468,0.0988779687402596
2.5565468,0.09891417218867013
2.5575468,0.09895037420667438
2.5585468,0.09898658123108292
2.5595468,0.09902276250817896
2.5605467999999996,0.09905894378527498
2.5615468,0.09909512792318352
2.5625468000000002,0.09913129632662332
2.5635467999999997,0.0991674654452486
2.5645468,0.09920365029834266
2.5655468,0.09923981298015745
2.5665468000000002,0.09927597065556798
2.5675467999999997,0.09931213619819523
2.5685468,0.09934829458879127
2.5695468,0.09938444797294783
2.5705468,0.09942060636350863
2.5715468,0.09945675831725895
2.5725468,0.09949292242947998
2.5735468,0.09952908153529673
2.5745468,0.09956522133061152
2.5755468,0.09960136613233057
2.5765468,0.09963751451004765
2.5775468,0.09967367290060847
2.5785468,0.09970983987364201
2.5795468,0.09974601900514628
2.5805467999999996,0.09978219813665054
2.5815468,0.09981837869856106
2.5825468000000003,0.09985456784290907
2.5835467999999997,0.09989073123990937
2.5845468,0.09992688963047018
2.5855468,0.09996305731868925
2.5865468,0.09999920426600005
2.5875467999999997,0.10003535621975036
2.5885468,0.1000715117495339
2.5895468,0.10010765512084671
2.5905468,0.10014380564419076
2.5915468,0.10017994758509731
2.5925468,0.10021607951316013
2.5935468,0.10025221144122293
2.5945468,0.10028833621725447
2.5955468,0.10032445884765906
2.5965467999999996,0.10036059292131361
2.5975468,0.10039672771018893
2.5985468,0.10043284032778496
2.5995467999999997,0.10046897869269349
2.6005468,0.10050511920319379
2.6015468,0.10054124684003785
2.6025468000000003,0.10057739664819638
2.6035467999999997,0.10061353143707168
2.6045468,0.10064964548503877
2.6055468,0.10068577455228907
2.6065468,0.10072190576513114
2.6075467999999997,0.10075803411716072
2.6085468,0.100794171051663
2.6095468,0.10083029439728829
2.6105468,0.10086641559728662
2.6115468,0.10090254466453692
2.6125467999999996,0.10093867587741419
2.6135468,0.10097479421663523
2.6145468,0.10101092757510428
2.6155468,0.10104705878794637
2.6165467999999996,0.10108318141835093
2.6175468,0.10111931477682
2.6185468000000003,0.10115543097041406
2.6195467999999997,0.10119153643594361
2.6205468,0.10122765262953767
2.6215468,0.10126376381672746
2.6225468,0.10129986928225702
2.6235467999999997,0.1013359833302241
2.6245468,0.10137208736534743
2.6255468,0.10140818782443753
2.6265468,0.10144430044199834
2.6275468,0.10148041520518615
2.6285468,0.1015165192403447
2.6295468,0.1015526368643802
2.6305468,0.1015887344627282
2.6315468,0.101624822763418
2.6325467999999996,0.10166092322254329
2.6335468,0.10169701581441662
2.6345468,0.10173310769110443
2.6355467999999997,0.10176921959347972
2.6365468,0.10180533507185305
2.6375468,0.10184145055022638
2.6385468000000003,0.10187757604144347
2.6395467999999997,0.10191368293737928
2.6405468,0.10194978482691083
2.6415468,0.10198589386847363
2.6425468,0.1020219993340032
2.6435467999999998,0.10205810479953278
2.6445468,0.10209422099309162
2.6455468,0.10213032145221691
2.6465468,0.10216643764584618
2.6475468,0.1022025724347215
2.6485467999999996,0.10223869148909281
2.6495468,0.10227481054346416
2.6505468,0.10231093102824176
2.6515468,0.10234704150017561
2.6525467999999996,0.10238314410489267
2.6535468,0.10241923455117423
2.6545468,0.10245530425658277
2.6555467999999998,0.10249136323396203
2.6565468,0.10252741792012254
2.6575468,0.10256346473903108
2.6585468,0.10259952729240836
2.6595467999999998,0.10263560128903564
2.6605468,0.10267165597516094
2.6615467999999995,0.10270771280691321
2.6625468,0.10274375676500924
2.6635467999999998,0.10277977998219705
2.6645468,0.10281581964907432
2.6655468,0.10285185717032462
2.6665468,0.10288788324832493
2.6675468,0.10292392148479595
2.6685467999999997,0.1029599661580775
2.6695468,0.10299601011613832
2.6705468,0.10303207123907414
2.6715467999999998,0.10306814738129319
2.6725467999999997,0.10310421494107473
2.6735468,0.1031402996657313
2.6745468000000003,0.10317638510560857
2.6755468,0.10321245695660886
2.6765468,0.10324854025085917
2.6775468,0.10328461639311344
2.6785468,0.10332067036405321
2.6795468,0.10335672791099103
2.6805468,0.10339277687549132
2.6815467999999996,0.10342882083358734
2.6825468,0.10346487838056036
2.6835468000000002,0.10350091876265836
2.6845467999999997,0.10353694913191262
2.6855468,0.10357297878594617
2.6865468,0.10360900700957344
2.6875468000000002,0.10364502665076324
2.6885467999999997,0.10368106274160728
2.6895468,0.1037170838131681
2.6905468,0.10375309129588717
2.6915468,0.10378911737388745
2.6925468,0.10382514559747953
2.6935468,0.10386117954273182
2.6945468,0.10389723208326535
2.6955468,0.10393327890213867
2.6965468,0.10396932357542023
2.6975467999999996,0.10400538684401822
2.6985468,0.10404143652373925
2.6995468,0.10407747762098758
2.7005468,0.10411351514220267
2.7015468,0.10414954980264048
2.7025468,0.10418559304555099
2.7035468000000002,0.10422166060533254
2.7045467999999997,0.10425770456339335
2.7055468,0.1042937377934249
2.7065468,0.10432977245386271
2.7075468,0.10436578494302125
2.7085467999999997,0.10440178741933603
2.7095468,0.10443778989565082
2.7105468,0.10447378593515508
2.7115468,0.10450978054425308
2.7125468,0.10454578802697215
2.7135468,0.1045817812055935
2.7145468,0.10461777152343754
2.7155468,0.10465377614537931
2.7165468,0.10468978934975857
2.7175467999999996,0.10472581256698157
2.7185468,0.10476184150582958
2.7195468,0.10479785471017364
2.7205467999999997,0.1048338772121407
2.7215468,0.10486990472054726
2.7225468,0.10490592221611007
2.7235468000000003,0.10494194543329788
2.7245467999999997,0.1049779636440814
2.7255468,0.10501396826602317
2.7265468,0.10504997288796494
2.7275468,0.1050859839467172
2.7285467999999997,0.10512197784055928
2.7295468,0.10515797030399511
2.7305468,0.10519396276743091
2.7315468,0.10522993592039998
2.7325468,0.10526591765584174
2.7335467999999996,0.10530190153687527
2.7345468,0.10533786324659432
2.7355468,0.1053738313931239
2.7365468,0.10540980955249722
2.7375467999999996,0.10544578771187053
2.7385468,0.1054817808904919
2.7395468000000003,0.10551776262586325
2.7405467999999997,0.10555372791158031
2.7415468,0.10558969391251813
2.7425468,0.10562565276142467
2.7435468,0.10566160731911248
2.7445467999999997,0.1056975597312085
2.7455468,0.10573349998486903
2.7465467999999995,0.1057694109151838
2.7475468,0.10580534044077983
2.7485468,0.10584128069444035
2.7495468,0.10587721594166138
2.7505468,0.1059131683537574
2.7515468,0.10594911361382219
2.7525468,0.10598504814582249
2.7535467999999996,0.10602099984269779
2.7545468,0.10605695869160434
2.7555468,0.10609291968610267
2.7565467999999997,0.106128889978224
2.7575468,0.1061648416750641
2.7585468,0.10620078407428118
2.7595468000000003,0.10623672647349826
2.7605467999999997,0.10627266744230907
2.7615468,0.10630860197430937
2.7625468,0.10634456225362218
2.7635468,0.1063805146657182
2.7645467999999997,0.10641646064100373
2.7655468,0.10645242521157049
2.7665468,0.10648837905407275
2.7675468,0.10652433289657502
2.7685468,0.10656030533435858
2.7695467999999996,0.10659626561367137
2.7705468,0.10663221444973418
2.7715468,0.10666818116585751
2.7725468,0.10670413929954332
2.7735467999999996,0.10674009600282289
2.7745468,0.10677604913006924
2.7755468000000003,0.10681199009888007
2.7765467999999998,0.10684793392853859
2.7775468,0.10688390708154286
2.7785468,0.10691987737369942
2.7795468,0.10695584909626221
2.7805467999999998,0.10699181581242075
2.7815468,0.10702775964207929
2.7825467999999995,0.10706370776295655
2.7835468,0.10709965945983187
2.7845468,0.10713559971345717
2.7855468,0.10717153353023674
2.7865468,0.10720747592945382
2.7875468,0.10724340760064162
2.7885468,0.1072793442782689
2.7895467999999997,0.10731528667752117
2.7905468,0.10735121834870898
2.7915468,0.10738715288070928
2.7925467999999998,0.10742309098874281
2.7935468,0.10745901693834084
2.7945468,0.10749495147037635
2.7955468,0.1075308845720056
2.7965467999999998,0.10756680050875987
2.7975468,0.1076027150151079
2.7985468,0.10763862594542269
2.7995468,0.10767453473011049
2.8005468,0.10771044709083152
2.8015468,0.10774636445799203
2.8025468,0.10778227681871305
2.8035468,0.10781818989461961
2.8045468000000002,0.10785410010971366
2.8055467999999997,0.10788998243186822
2.8065468,0.10792587262127477
2.8075468,0.10796177139315405
2.8085468000000002,0.10799765156975207
2.8095467999999997,0.10803355034163133
2.8105468,0.10806945411991487
2.8115468,0.10810534287891517
2.8125468,0.10814124165075921
2.8135468,0.1081771439986365
2.8145468,0.10821304634651377
2.8155468,0.1082489537007953
2.8165468,0.10828484746619989
2.8175468,0.10832073050353998
2.8185467999999996,0.10835661926254027
2.8195468,0.10839250659116953
2.8205468,0.10842838033092182
2.8215468,0.10846426765951589
2.8225468,0.10850014068404742
2.8235468,0.10853599654370397
2.8245468000000002,0.10857186956823552
2.8255467999999997,0.10860774259276705
2.8265468,0.10864360703486112
2.8275468,0.1086794836354259
2.8285468,0.10871535165355317
2.8295467999999997,0.10875120894361598
2.8305468,0.10878707338571003
2.8315468,0.10882293353658533
2.8325468,0.10885880870670865
2.8335468,0.10889469388967574
2.8345468,0.10893058121826979
2.8355468,0.10896646139483258
2.8365468,0.10900236517311614
2.8375468,0.10903826394496019
2.8385467999999996,0.10907415699514401
2.8395468,0.10911006577983183
2.8405468000000003,0.10914597527974038
2.8415467999999997,0.10918188621005515
2.8425468,0.10921779857077618
2.8435468,0.10925369877302649
2.8445468,0.10928958037999552
2.8455467999999997,0.10932546413259156
2.8465468,0.1093613393027501
2.8475468,0.1093972223401254
2.8485468,0.10943311038390496
2.8495468,0.10946898126280953
2.8505468,0.10950484928093683
2.8515468,0.10954074018556409
2.8525468,0.10957661893172065
2.8535468,0.10961250268431667
2.8545467999999996,0.10964839501935021
2.8555468,0.109684260176665
2.8565468,0.10972011317550905
2.8575468,0.10975597118075738
