Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.50786976e-03,1.03437500e+01,4.17848438e-01,-6.63906250e-02,6.24218750e-03,4.53125000e-03,5.80113281e+00,,2.50786976e-03,7.91459605e-02,,2.50786976e-03,4.03587646e+01
2.50886976e-03,1.03437500e+01,4.17279687e-01,-6.78281250e-02,6.22656250e-03,4.53125000e-03,5.80031250e+00,,2.50886976e-03,7.91753680e-02,,2.50886976e-03,4.07144775e+01
2.50986976e-03,1.03437500e+01,4.17665625e-01,-6.76406250e-02,6.25000000e-03,4.56250000e-03,5.79972656e+00,,2.50986976e-03,7.92047679e-02,,2.50986976e-03,4.10734863e+01
2.51086976e-03,1.03453125e+01,4.17360938e-01,-6.63125000e-02,6.28125000e-03,4.40625000e-03,5.80031250e+00,,2.51086976e-03,7.92341605e-02,,2.51086976e-03,4.12673340e+01
2.51186976e-03,1.03375000e+01,4.17421875e-01,-6.58593750e-02,6.30468750e-03,4.37500000e-03,5.80042969e+00,,2.51186976e-03,7.92635530e-02,,2.51186976e-03,4.24229736e+01
2.51286976e-03,1.03320312e+01,4.17421875e-01,-6.62656250e-02,6.29687500e-03,4.37500000e-03,5.80089844e+00,,2.51286976e-03,7.92929530e-02,,2.51286976e-03,4.33369141e+01
2.51386976e-03,1.03343750e+01,4.17117188e-01,-6.70312500e-02,6.20312500e-03,4.53125000e-03,5.80125000e+00,,2.51386976e-03,7.93223307e-02,,2.51386976e-03,4.34484863e+01
2.51486976e-03,1.03414062e+01,4.17462500e-01,-6.70625000e-02,6.21093750e-03,4.15625000e-03,5.80347656e+00,,2.51486976e-03,7.93517157e-02,,2.51486976e-03,4.30789795e+01
2.51586976e-03,1.03390625e+01,4.17137500e-01,-6.65000000e-02,6.22656250e-03,4.00000000e-03,5.80324219e+00,,2.51586976e-03,7.93811008e-02,,2.51586976e-03,4.36745605e+01
2.51686976e-03,1.03390625e+01,4.17482813e-01,-6.60625000e-02,6.25000000e-03,4.18750000e-03,5.80265625e+00,,2.51686976e-03,7.94104934e-02,,2.51686976e-03,4.40258789e+01
2.51786976e-03,1.03492187e+01,4.17421875e-01,-6.59375000e-02,6.39062500e-03,4.31250000e-03,5.80312500e+00,,2.51786976e-03,7.94398934e-02,,2.51786976e-03,4.33284912e+01
2.51886976e-03,1.03507812e+01,4.17320313e-01,-6.68750000e-02,6.39843750e-03,4.31250000e-03,5.80371094e+00,,2.51886976e-03,7.94692785e-02,,2.51886976e-03,4.35194092e+01
2.51986976e-03,1.03507812e+01,4.17665625e-01,-6.67031250e-02,6.30468750e-03,4.09375000e-03,5.80511719e+00,,2.51986976e-03,7.94986784e-02,,2.51986976e-03,4.38734131e+01
2.52086976e-03,1.03562500e+01,4.17421875e-01,-6.58750000e-02,6.39843750e-03,4.03125000e-03,5.80546875e+00,,2.52086976e-03,7.95280859e-02,,2.52086976e-03,4.36608887e+01
2.52186976e-03,1.03601562e+01,4.17462500e-01,-6.53906250e-02,6.39843750e-03,4.25000000e-03,5.80488281e+00,,2.52186976e-03,7.95574784e-02,,2.52186976e-03,4.36060791e+01
2.52286976e-03,1.03625000e+01,4.17421875e-01,-6.54843750e-02,6.33593750e-03,4.46875000e-03,5.80371094e+00,,2.52286976e-03,7.95868784e-02,,2.52286976e-03,4.37113037e+01
2.52386976e-03,1.03765625e+01,4.17482813e-01,-6.65156250e-02,6.30468750e-03,4.68750000e-03,5.80289063e+00,,2.52386976e-03,7.96162784e-02,,2.52386976e-03,4.26113281e+01
2.52486976e-03,1.03851562e+01,4.17218750e-01,-6.65156250e-02,6.35937500e-03,5.12500000e-03,5.80066406e+00,,2.52486976e-03,7.96456710e-02,,2.52486976e-03,4.20778809e+01
2.52586976e-03,1.03812500e+01,4.17421875e-01,-6.58281250e-02,6.26562500e-03,5.31250000e-03,5.79773438e+00,,2.52586976e-03,7.96750560e-02,,2.52586976e-03,4.28312988e+01
2.52686976e-03,1.03750000e+01,4.17117188e-01,-6.53906250e-02,6.25000000e-03,5.28125000e-03,5.79609375e+00,,2.52686976e-03,7.97044411e-02,,2.52686976e-03,4.38233643e+01
2.52786976e-03,1.03671875e+01,4.17381250e-01,-6.52031250e-02,6.30468750e-03,5.31250000e-03,5.79644531e+00,,2.52786976e-03,7.97338188e-02,,2.52786976e-03,4.49748535e+01
2.52886976e-03,1.03625000e+01,4.17360938e-01,-6.58750000e-02,6.25000000e-03,5.31250000e-03,5.79843750e+00,,2.52886976e-03,7.97632113e-02,,2.52886976e-03,4.58054199e+01
2.52986976e-03,1.03718750e+01,4.17462500e-01,-6.64687500e-02,6.28125000e-03,5.43750000e-03,5.79867188e+00,,2.52986976e-03,7.97926113e-02,,2.52986976e-03,4.51895752e+01
2.53086976e-03,1.03851562e+01,4.17381250e-01,-6.56875000e-02,6.26562500e-03,5.43750000e-03,5.79832031e+00,,2.53086976e-03,7.98220038e-02,,2.53086976e-03,4.41706543e+01
2.53186976e-03,1.03937500e+01,4.17239063e-01,-6.45468750e-02,6.25000000e-03,5.50000000e-03,5.79890625e+00,,2.53186976e-03,7.98513964e-02,,2.53186976e-03,4.36298828e+01
2.53286976e-03,1.03945312e+01,4.17320313e-01,-6.44375000e-02,6.18750000e-03,5.15625000e-03,5.79972656e+00,,2.53286976e-03,7.98807740e-02,,2.53286976e-03,4.38911133e+01
2.53386976e-03,1.03976562e+01,4.17117188e-01,-6.60156250e-02,6.21093750e-03,4.78125000e-03,5.80007813e+00,,2.53386976e-03,7.99101591e-02,,2.53386976e-03,4.39146729e+01
2.53486976e-03,1.04031250e+01,4.17421875e-01,-6.60468750e-02,6.22656250e-03,4.46875000e-03,5.80066406e+00,,2.53486976e-03,7.99395368e-02,,2.53486976e-03,4.37009277e+01
2.53586976e-03,1.03992187e+01,4.17117188e-01,-6.51562500e-02,6.14843750e-03,3.87500000e-03,5.80253906e+00,,2.53586976e-03,7.99689218e-02,,2.53586976e-03,4.44512939e+01
2.53686976e-03,1.04000000e+01,4.17320313e-01,-6.41093750e-02,6.18750000e-03,3.93750000e-03,5.80265625e+00,,2.53686976e-03,7.99982995e-02,,2.53686976e-03,4.47132568e+01
2.53786976e-03,1.04109375e+01,4.17604688e-01,-6.42968750e-02,6.26562500e-03,4.25000000e-03,5.80089844e+00,,2.53786976e-03,8.00276995e-02,,2.53786976e-03,4.39260254e+01
2.53886976e-03,1.04187500e+01,4.17564062e-01,-6.55156250e-02,6.37500000e-03,4.25000000e-03,5.80031250e+00,,2.53886976e-03,8.00571069e-02,,2.53886976e-03,4.34645996e+01
2.53986976e-03,1.04273438e+01,4.17807813e-01,-6.55000000e-02,6.46875000e-03,4.00000000e-03,5.80113281e+00,,2.53986976e-03,8.00865218e-02,,2.53986976e-03,4.29257812e+01
2.54086976e-03,1.04257812e+01,4.17381250e-01,-6.45312500e-02,6.39843750e-03,3.81250000e-03,5.80066406e+00,,2.54086976e-03,8.01159292e-02,,2.54086976e-03,4.34315186e+01
2.54186976e-03,1.04226562e+01,4.17482813e-01,-6.36250000e-02,6.39062500e-03,3.87500000e-03,5.80031250e+00,,2.54186976e-03,8.01453218e-02,,2.54186976e-03,4.40932617e+01
2.54286976e-03,1.04296875e+01,4.17137500e-01,-6.37656250e-02,6.41406250e-03,4.00000000e-03,5.80042969e+00,,2.54286976e-03,8.01747143e-02,,2.54286976e-03,4.37059326e+01
2.54386976e-03,1.04273438e+01,4.17360938e-01,-6.52343750e-02,6.32031250e-03,4.09375000e-03,5.79960938e+00,,2.54386976e-03,8.02040994e-02,,2.54386976e-03,4.42894287e+01
2.54486976e-03,1.04320312e+01,4.16832813e-01,-6.53906250e-02,6.27343750e-03,4.18750000e-03,5.79773438e+00,,2.54486976e-03,8.02334696e-02,,2.54486976e-03,4.41522217e+01
2.54586976e-03,1.04414062e+01,4.16934375e-01,-6.43125000e-02,6.43750000e-03,4.84375000e-03,5.79527344e+00,,2.54586976e-03,8.02628249e-02,,2.54586976e-03,4.35295410e+01
2.54686976e-03,1.04445312e+01,4.16832813e-01,-6.31718750e-02,6.45312500e-03,5.31250000e-03,5.79269531e+00,,2.54686976e-03,8.02921802e-02,,2.54686976e-03,4.35451660e+01
2.54786976e-03,1.04429688e+01,4.16710937e-01,-6.37343750e-02,6.43750000e-03,5.00000000e-03,5.79281250e+00,,2.54786976e-03,8.03215355e-02,,2.54786976e-03,4.40424805e+01
2.54886976e-03,1.04406250e+01,4.16975000e-01,-6.57968750e-02,6.41406250e-03,4.78125000e-03,5.79468750e+00,,2.54886976e-03,8.03508908e-02,,2.54886976e-03,4.46273193e+01
2.54986976e-03,1.04367187e+01,4.16832813e-01,-6.54531250e-02,6.25000000e-03,4.56250000e-03,5.79585938e+00,,2.54986976e-03,8.03802460e-02,,2.54986976e-03,4.53779297e+01
2.55086976e-03,1.04429688e+01,4.17178125e-01,-6.42187500e-02,6.29687500e-03,4.53125000e-03,5.79750000e+00,,2.55086976e-03,8.04096088e-02,,2.55086976e-03,4.50772705e+01
2.55186976e-03,1.04468750e+01,4.16873438e-01,-6.32656250e-02,6.29687500e-03,4.62500000e-03,5.79750000e+00,,2.55186976e-03,8.04389790e-02,,2.55186976e-03,4.50123291e+01
2.55286976e-03,1.04468750e+01,4.17381250e-01,-6.40000000e-02,6.29687500e-03,4.62500000e-03,5.79691406e+00,,2.55286976e-03,8.04683492e-02,,2.55286976e-03,4.53496094e+01
2.55386976e-03,1.04554687e+01,4.16975000e-01,-6.55312500e-02,6.33593750e-03,4.56250000e-03,5.79773438e+00,,2.55386976e-03,8.04977342e-02,,2.55386976e-03,4.48068848e+01
2.55486976e-03,1.04578125e+01,4.17178125e-01,-6.52343750e-02,6.39062500e-03,4.56250000e-03,5.79773438e+00,,2.55486976e-03,8.05271044e-02,,2.55486976e-03,4.49118652e+01
2.55586976e-03,1.04617187e+01,4.17421875e-01,-6.42812500e-02,6.34375000e-03,4.46875000e-03,5.79832031e+00,,2.55586976e-03,8.05564970e-02,,2.55586976e-03,4.48522949e+01
2.55686976e-03,1.04656250e+01,4.17137500e-01,-6.33906250e-02,6.33593750e-03,4.03125000e-03,5.80031250e+00,,2.55686976e-03,8.05858746e-02,,2.55686976e-03,4.47879639e+01
2.55786976e-03,1.04656250e+01,4.17421875e-01,-6.35000000e-02,6.33593750e-03,4.00000000e-03,5.80066406e+00,,2.55786976e-03,8.06152597e-02,,2.55786976e-03,4.51242676e+01
2.55886976e-03,1.04726562e+01,4.17035938e-01,-6.46718750e-02,6.42968750e-03,4.31250000e-03,5.80148438e+00,,2.55886976e-03,8.06446373e-02,,2.55886976e-03,4.47390137e+01
2.55986976e-03,1.04804688e+01,4.17767188e-01,-6.50000000e-02,6.65625000e-03,4.56250000e-03,5.80207031e+00,,2.55986976e-03,8.06740299e-02,,2.55986976e-03,4.42772217e+01
2.56086976e-03,1.04820313e+01,4.17076563e-01,-6.41875000e-02,6.62500000e-03,4.56250000e-03,5.80289063e+00,,2.56086976e-03,8.07034299e-02,,2.56086976e-03,4.44583740e+01
2.56186976e-03,1.04828125e+01,4.17706250e-01,-6.30156250e-02,6.45312500e-03,4.53125000e-03,5.80207031e+00,,2.56186976e-03,8.07328150e-02,,2.56186976e-03,4.47150879e+01
2.56286976e-03,1.04875000e+01,4.16873438e-01,-6.33750000e-02,6.35937500e-03,4.53125000e-03,5.80207031e+00,,2.56286976e-03,8.07622001e-02,,2.56286976e-03,4.45667725e+01
2.56386976e-03,1.04968750e+01,4.17178125e-01,-6.48125000e-02,6.39843750e-03,4.46875000e-03,5.80253906e+00,,2.56386976e-03,8.07915628e-02,,2.56386976e-03,4.39399414e+01
2.56486976e-03,1.05046875e+01,4.16873438e-01,-6.46718750e-02,6.39843750e-03,4.46875000e-03,5.80289063e+00,,2.56486976e-03,8.08209255e-02,,2.56486976e-03,4.34775391e+01
2.56586976e-03,1.05070312e+01,4.16731250e-01,-6.37031250e-02,6.37500000e-03,4.56250000e-03,5.80230469e+00,,2.56586976e-03,8.08502734e-02,,2.56586976e-03,4.35761719e+01
2.56686976e-03,1.05179687e+01,4.16771875e-01,-6.25312500e-02,6.45312500e-03,5.00000000e-03,5.80042969e+00,,2.56686976e-03,8.08796287e-02,,2.56686976e-03,4.27832031e+01
2.56786976e-03,1.05179687e+01,4.16589063e-01,-6.29687500e-02,6.55468750e-03,5.53125000e-03,5.79902344e+00,,2.56786976e-03,8.09089690e-02,,2.56786976e-03,4.31157227e+01
2.56886976e-03,1.05164062e+01,4.17035938e-01,-6.44687500e-02,6.53125000e-03,5.59375000e-03,5.79972656e+00,,2.56886976e-03,8.09383169e-02,,2.56886976e-03,4.36145020e+01
2.56986976e-03,1.05070312e+01,4.16629688e-01,-6.49218750e-02,6.39843750e-03,5.75000000e-03,5.79949219e+00,,2.56986976e-03,8.09676722e-02,,2.56986976e-03,4.49239502e+01
2.57086976e-03,1.04976563e+01,4.16934375e-01,-6.39375000e-02,6.18750000e-03,5.53125000e-03,5.79949219e+00,,2.57086976e-03,8.09970200e-02,,2.57086976e-03,4.62319336e+01
2.57186976e-03,1.05007812e+01,4.16426563e-01,-6.27031250e-02,6.22656250e-03,5.43750000e-03,5.79890625e+00,,2.57186976e-03,8.10263604e-02,,2.57186976e-03,4.62452393e+01
2.57286976e-03,1.04992187e+01,4.17035938e-01,-6.26406250e-02,6.25000000e-03,5.43750000e-03,5.79867188e+00,,2.57286976e-03,8.10557082e-02,,2.57286976e-03,4.67385254e+01
2.57386976e-03,1.04976563e+01,4.16873438e-01,-6.41406250e-02,6.24218750e-03,5.28125000e-03,5.79890625e+00,,2.57386976e-03,8.10850710e-02,,2.57386976e-03,4.72357178e+01
2.57486976e-03,1.05062500e+01,4.16629688e-01,-6.44062500e-02,6.26562500e-03,5.00000000e-03,5.80007813e+00,,2.57486976e-03,8.11144263e-02,,2.57486976e-03,4.66903076e+01
2.57586976e-03,1.05109375e+01,4.16670313e-01,-6.32812500e-02,6.26562500e-03,4.84375000e-03,5.80113281e+00,,2.57586976e-03,8.11437666e-02,,2.57586976e-03,4.65454102e+01
2.57686976e-03,1.05203125e+01,4.16528125e-01,-6.14843750e-02,6.39062500e-03,4.56250000e-03,5.80113281e+00,,2.57686976e-03,8.11731070e-02,,2.57686976e-03,4.59095459e+01
2.57786976e-03,1.05242187e+01,4.16893750e-01,-6.17812500e-02,6.34375000e-03,4.31250000e-03,5.80183594e+00,,2.57786976e-03,8.12024549e-02,,2.57786976e-03,4.58334961e+01
2.57886976e-03,1.05179687e+01,4.16629688e-01,-6.32656250e-02,6.25000000e-03,4.09375000e-03,5.80171875e+00,,2.57886976e-03,8.12318027e-02,,2.57886976e-03,4.68092041e+01
2.57986976e-03,1.05203125e+01,4.17117188e-01,-6.37656250e-02,6.32031250e-03,4.18750000e-03,5.80066406e+00,,2.57986976e-03,8.12611580e-02,,2.57986976e-03,4.69041748e+01
2.58086976e-03,1.05312500e+01,4.16751563e-01,-6.27500000e-02,6.50781250e-03,4.37500000e-03,5.80066406e+00,,2.58086976e-03,8.12905133e-02,,2.58086976e-03,4.61119385e+01
2.58186976e-03,1.05367188e+01,4.16995312e-01,-6.10312500e-02,6.62500000e-03,4.37500000e-03,5.80125000e+00,,2.58186976e-03,8.13198760e-02,,2.58186976e-03,4.58762207e+01
2.58286976e-03,1.05421875e+01,4.16629688e-01,-6.14375000e-02,6.56250000e-03,4.15625000e-03,5.80148438e+00,,2.58286976e-03,8.13492239e-02,,2.58286976e-03,4.56368408e+01
2.58386976e-03,1.05429688e+01,4.16650000e-01,-6.29062500e-02,6.46875000e-03,3.87500000e-03,5.80171875e+00,,2.58386976e-03,8.13785642e-02,,2.58386976e-03,4.58857422e+01
2.58486976e-03,1.05429688e+01,4.16548438e-01,-6.33906250e-02,6.43750000e-03,4.03125000e-03,5.80125000e+00,,2.58486976e-03,8.14079046e-02,,2.58486976e-03,4.62204590e+01
2.58586976e-03,1.05476562e+01,4.16385938e-01,-6.25937500e-02,6.42968750e-03,4.46875000e-03,5.79984375e+00,,2.58586976e-03,8.14372301e-02,,2.58586976e-03,4.60712891e+01
2.58686976e-03,1.05500000e+01,4.16345313e-01,-6.16093750e-02,6.34375000e-03,4.46875000e-03,5.80066406e+00,,2.58686976e-03,8.14665481e-02,,2.58686976e-03,4.61586914e+01
2.58786976e-03,1.05500000e+01,4.16385938e-01,-6.18750000e-02,6.35937500e-03,4.68750000e-03,5.80042969e+00,,2.58786976e-03,8.14958736e-02,,2.58786976e-03,4.64859619e+01
2.58886976e-03,1.05554687e+01,4.16650000e-01,-6.35625000e-02,6.37500000e-03,5.15625000e-03,5.79832031e+00,,2.58886976e-03,8.15252066e-02,,2.58886976e-03,4.62546387e+01
2.58986976e-03,1.05554687e+01,4.16243750e-01,-6.42968750e-02,6.39843750e-03,4.93750000e-03,5.79867188e+00,,2.58986976e-03,8.15545321e-02,,2.58986976e-03,4.65935059e+01
2.59086976e-03,1.05515625e+01,4.16589063e-01,-6.28281250e-02,6.34375000e-03,4.90625000e-03,5.79925781e+00,,2.59086976e-03,8.15838575e-02,,2.59086976e-03,4.73330078e+01
2.59186976e-03,1.05484375e+01,4.16385938e-01,-6.11406250e-02,6.26562500e-03,4.93750000e-03,5.79867188e+00,,2.59186976e-03,8.16131905e-02,,2.59186976e-03,4.79837646e+01
2.59286976e-03,1.05570312e+01,4.16406250e-01,-6.16875000e-02,6.37500000e-03,5.06250000e-03,5.79750000e+00,,2.59286976e-03,8.16425085e-02,,2.59286976e-03,4.74232178e+01
2.59386976e-03,1.05539062e+01,4.16731250e-01,-6.30781250e-02,6.41406250e-03,5.12500000e-03,5.79644531e+00,,2.59386976e-03,8.16718414e-02,,2.59386976e-03,4.80760498e+01
2.59486976e-03,1.05484375e+01,4.16528125e-01,-6.35781250e-02,6.35937500e-03,5.15625000e-03,5.79632813e+00,,2.59486976e-03,8.17011818e-02,,2.59486976e-03,4.89754639e+01
2.59586976e-03,1.05523438e+01,4.16832813e-01,-6.24062500e-02,6.41406250e-03,4.78125000e-03,5.79750000e+00,,2.59586976e-03,8.17305222e-02,,2.59586976e-03,4.89066162e+01
2.59686976e-03,1.05578125e+01,4.16629688e-01,-6.08750000e-02,6.37500000e-03,5.00000000e-03,5.79609375e+00,,2.59686976e-03,8.17598775e-02,,2.59686976e-03,4.86695557e+01
2.59786976e-03,1.05570312e+01,4.16893750e-01,-6.10312500e-02,6.35937500e-03,4.93750000e-03,5.79667969e+00,,2.59786976e-03,8.17892253e-02,,2.59786976e-03,4.90731201e+01
2.59886976e-03,1.05523438e+01,4.16771875e-01,-6.24218750e-02,6.28125000e-03,4.78125000e-03,5.79843750e+00,,2.59886976e-03,8.18185806e-02,,2.59886976e-03,4.98835449e+01
2.59986976e-03,1.05570312e+01,4.16995312e-01,-6.29843750e-02,6.21093750e-03,4.62500000e-03,5.80007813e+00,,2.59986976e-03,8.18479359e-02,,2.59986976e-03,4.97326660e+01
2.60086976e-03,1.05687500e+01,4.16771875e-01,-6.21562500e-02,6.25000000e-03,4.56250000e-03,5.79949219e+00,,2.60086976e-03,8.18772912e-02,,2.60086976e-03,4.88562012e+01
2.60186976e-03,1.05898438e+01,4.16873438e-01,-6.05781250e-02,6.44531250e-03,4.78125000e-03,5.79843750e+00,,2.60186976e-03,8.19066390e-02,,2.60186976e-03,4.70068359e+01
2.60286976e-03,1.06039062e+01,4.16975000e-01,-6.01875000e-02,6.62500000e-03,4.90625000e-03,5.79773438e+00,,2.60286976e-03,8.19360018e-02,,2.60286976e-03,4.58770752e+01
2.60386976e-03,1.06062500e+01,4.16589063e-01,-6.16875000e-02,6.60156250e-03,4.78125000e-03,5.79773438e+00,,2.60386976e-03,8.19653496e-02,,2.60386976e-03,4.59583740e+01
2.60486976e-03,1.06117187e+01,4.16446875e-01,-6.25312500e-02,6.49218750e-03,4.56250000e-03,5.79832031e+00,,2.60486976e-03,8.19946826e-02,,2.60486976e-03,4.57238770e+01
2.60586976e-03,1.06132812e+01,4.16345313e-01,-6.14375000e-02,6.42968750e-03,4.75000000e-03,5.79890625e+00,,2.60586976e-03,8.20240006e-02,,2.60586976e-03,4.58912354e+01
2.60686976e-03,1.06117187e+01,4.16304688e-01,-5.97343750e-02,6.39843750e-03,4.90625000e-03,5.79832031e+00,,2.60686976e-03,8.20533186e-02,,2.60686976e-03,4.63735352e+01
2.60786976e-03,1.06046875e+01,4.16243750e-01,-6.04531250e-02,6.39843750e-03,4.59375000e-03,5.79726563e+00,,2.60786976e-03,8.20826367e-02,,2.60786976e-03,4.74168701e+01
2.60886976e-03,1.05968750e+01,4.16528125e-01,-6.19218750e-02,6.39843750e-03,5.06250000e-03,5.79609375e+00,,2.60886976e-03,8.21119621e-02,,2.60886976e-03,4.85466309e+01
2.60986976e-03,1.05984375e+01,4.16000000e-01,-6.31250000e-02,6.46875000e-03,5.28125000e-03,5.79550781e+00,,2.60986976e-03,8.21412727e-02,,2.60986976e-03,4.87169189e+01
2.61086976e-03,1.06007812e+01,4.15898437e-01,-6.17812500e-02,6.42968750e-03,4.78125000e-03,5.79703125e+00,,2.61086976e-03,8.21705684e-02,,2.61086976e-03,4.88062744e+01
2.61186976e-03,1.06039062e+01,4.16060938e-01,-5.97031250e-02,6.25000000e-03,4.68750000e-03,5.79808594e+00,,2.61186976e-03,8.21998566e-02,,2.61186976e-03,4.88061523e+01
2.61286976e-03,1.06046875e+01,4.15715625e-01,-5.97031250e-02,6.06250000e-03,4.78125000e-03,5.79902344e+00,,2.61286976e-03,8.22291449e-02,,2.61286976e-03,4.90419922e+01
2.61386976e-03,1.06078125e+01,4.16101563e-01,-6.13593750e-02,6.06250000e-03,4.84375000e-03,5.79972656e+00,,2.61386976e-03,8.22584331e-02,,2.61386976e-03,4.90406494e+01
2.61486976e-03,1.06156250e+01,4.15898437e-01,-6.23750000e-02,6.10937500e-03,4.90625000e-03,5.79972656e+00,,2.61486976e-03,8.22877213e-02,,2.61486976e-03,4.85631104e+01
2.61586976e-03,1.06195312e+01,4.16284375e-01,-6.14687500e-02,6.15625000e-03,5.06250000e-03,5.80019531e+00,,2.61586976e-03,8.23170245e-02,,2.61586976e-03,4.84885254e+01
2.61686976e-03,1.06210938e+01,4.15654688e-01,-5.96718750e-02,6.22656250e-03,4.93750000e-03,5.80253906e+00,,2.61686976e-03,8.23463127e-02,,2.61686976e-03,4.86484375e+01
2.61786976e-03,1.06250000e+01,4.16040625e-01,-5.97343750e-02,6.25000000e-03,4.93750000e-03,5.80347656e+00,,2.61786976e-03,8.23756009e-02,,2.61786976e-03,4.85621338e+01
2.61886976e-03,1.06234375e+01,4.15675000e-01,-6.18281250e-02,6.17187500e-03,5.15625000e-03,5.80195313e+00,,2.61886976e-03,8.24048817e-02,,2.61886976e-03,4.90454102e+01
2.61986976e-03,1.06210938e+01,4.15614062e-01,-6.31250000e-02,6.13281250e-03,5.06250000e-03,5.80230469e+00,,2.61986976e-03,8.24341476e-02,,2.61986976e-03,4.96181641e+01
2.62086976e-03,1.06210938e+01,4.16060938e-01,-6.15625000e-02,6.17187500e-03,4.78125000e-03,5.80289063e+00,,2.62086976e-03,8.24634284e-02,,2.62086976e-03,4.99484863e+01
2.62186976e-03,1.06234375e+01,4.15614062e-01,-5.95468750e-02,6.26562500e-03,4.59375000e-03,5.80312500e+00,,2.62186976e-03,8.24927166e-02,,2.62186976e-03,5.00278320e+01
2.62286976e-03,1.06421875e+01,4.16446875e-01,-5.97500000e-02,6.53125000e-03,4.78125000e-03,5.80113281e+00,,2.62286976e-03,8.25220123e-02,,2.62286976e-03,4.84110107e+01
2.62386976e-03,1.06531250e+01,4.16304688e-01,-6.13593750e-02,6.56250000e-03,5.12500000e-03,5.80042969e+00,,2.62386976e-03,8.25513378e-02,,2.62386976e-03,4.76043701e+01
2.62486976e-03,1.06546875e+01,4.16487500e-01,-6.26406250e-02,6.39062500e-03,5.00000000e-03,5.80042969e+00,,2.62486976e-03,8.25806633e-02,,2.62486976e-03,4.77718506e+01
2.62586976e-03,1.06625000e+01,4.16243750e-01,-6.11406250e-02,6.37500000e-03,4.90625000e-03,5.80089844e+00,,2.62586976e-03,8.26099887e-02,,2.62586976e-03,4.72944336e+01
2.62686976e-03,1.06687500e+01,4.16629688e-01,-5.95468750e-02,6.42968750e-03,5.06250000e-03,5.80066406e+00,,2.62686976e-03,8.26393142e-02,,2.62686976e-03,4.69699707e+01
2.62786976e-03,1.06703125e+01,4.16548438e-01,-5.98593750e-02,6.45312500e-03,5.21875000e-03,5.80031250e+00,,2.62786976e-03,8.26686397e-02,,2.62786976e-03,4.71253662e+01
2.62886976e-03,1.06679688e+01,4.16243750e-01,-6.15000000e-02,6.47656250e-03,5.31250000e-03,5.80007813e+00,,2.62886976e-03,8.26979652e-02,,2.62886976e-03,4.76884766e+01
2.62986976e-03,1.06703125e+01,4.16284375e-01,-6.22656250e-02,6.49218750e-03,5.59375000e-03,5.79890625e+00,,2.62986976e-03,8.27272832e-02,,2.62986976e-03,4.77749023e+01
2.63086976e-03,1.06679688e+01,4.15898437e-01,-6.07187500e-02,6.42968750e-03,5.68750000e-03,5.79832031e+00,,2.63086976e-03,8.27565864e-02,,2.63086976e-03,4.83425293e+01
2.63186976e-03,1.06679688e+01,4.16406250e-01,-5.89218750e-02,6.43750000e-03,5.21875000e-03,5.79949219e+00,,2.63186976e-03,8.27858895e-02,,2.63186976e-03,4.86595459e+01
2.63286976e-03,1.06609375e+01,4.16000000e-01,-5.96093750e-02,6.33593750e-03,5.31250000e-03,5.79843750e+00,,2.63286976e-03,8.28152001e-02,,2.63286976e-03,4.96986084e+01
2.63386976e-03,1.06453125e+01,4.16345313e-01,-6.15781250e-02,6.16406250e-03,5.28125000e-03,5.79785156e+00,,2.63386976e-03,8.28445032e-02,,2.63386976e-03,5.16304932e+01
2.63486976e-03,1.06437500e+01,4.15857813e-01,-6.18906250e-02,6.29687500e-03,4.84375000e-03,5.79832031e+00,,2.63486976e-03,8.28738064e-02,,2.63486976e-03,5.21187744e+01
2.63586976e-03,1.06546875e+01,4.16650000e-01,-5.98750000e-02,6.39843750e-03,4.75000000e-03,5.79855469e+00,,2.63586976e-03,8.29031244e-02,,2.63586976e-03,5.13139648e+01
