Time,U_loop,Bt,Ip
4.7658524799999995,0.0140625,-9.090270127806285e-05,-0.004631254565997148
4.76685248,0.0046875,-9.097977103703278e-05,-0.004579657842330215
4.767852479999999,0.01171875,-9.104825835850263e-05,-0.004526324966449479
4.76885248,0.01796875,-9.110029600809754e-05,-0.004471729124973685
4.76985248,0.0234375,-9.113731439206745e-05,-0.004420346892924847
4.770852479999999,0.025,-9.117576318228737e-05,-0.0043755652649780635
4.77185248,0.025,-9.122207920688228e-05,-0.004335292592961554
4.77285248,0.025,-9.12798384814772e-05,-0.0042965818481062795
4.7738524799999995,0.01953125,-9.133759775607207e-05,-0.004270466614334869
4.774852479999999,0.03046875,-9.138248337441696e-05,-0.004265847458097302
4.775852479999999,0.0546875,-9.140734330526188e-05,-0.0042795745913156965
4.77685248,0.07421875,-9.141074714235679e-05,-0.004305090284486305
4.77785248,0.071875,-9.142273341695169e-05,-0.004338722616679553
4.77885248,0.071875,-9.144902375404659e-05,-0.00438009953804003
4.77985248,0.06875,-9.147173807551651e-05,-0.004428339494786498
4.780852479999999,0.07578125,-9.14844395532364e-05,-0.00448056080421184
4.7818524799999995,0.08359375,-9.14899889997063e-05,-0.0045326683734332445
4.78285248,0.08515625,-9.148481039930121e-05,-0.004582666199391931
4.783852479999999,0.08359375,-9.147677098639611e-05,-0.0046310714313533355
4.78485248,0.07734375,-9.147230758911601e-05,-0.00467561437090706
4.78585248,0.0703125,-9.147785703558591e-05,-0.004712273628216874
4.786852479999999,0.06484375,-9.148126087268081e-05,-0.004740369090770699
4.78785248,0.05859375,-9.148323430352571e-05,-0.004761568173380689
4.788852479999999,0.0515625,-9.149879659374563e-05,-0.004774668630683095
4.7898524799999995,0.0453125,-9.152222611834055e-05,-0.004774729025888359
4.79085248,0.05078125,-9.154923165856046e-05,-0.004766203796779134
4.79185248,0.0609375,-9.157480679253037e-05,-0.0047673291557915306
4.79285248,0.06484375,-9.159680591087527e-05,-0.004777291202595583
4.793852479999999,0.0609375,-9.160664657609517e-05,-0.004789640517175991
4.794852479999999,0.0546875,-9.161863285069007e-05,-0.0047998244754621005
4.79585248,0.04609375,-9.164134717215998e-05,-0.004809617718077845
4.79685248,0.05546875,-9.16704983217549e-05,-0.004820414337841784
4.7978524799999995,0.0703125,-9.16774781744748e-05,-0.004828673192267096
4.79885248,0.0625,-9.167587558969471e-05,-0.004832667122311575
4.799852479999999,0.05703125,-9.16942986924146e-05,-0.004835919671127629
4.80085248,0.06015625,-9.172559545138451e-05,-0.0048416566465622965
4.801852479999999,0.06484375,-9.174687936660442e-05,-0.004849410808657216
4.802852479999999,0.0640625,-9.176101125057433e-05,-0.004860404682148655
4.80385248,0.06640625,-9.179016240016924e-05,-0.004880716281068415
4.80485248,0.07734375,-9.180572469038915e-05,-0.0049110926291128145
4.80585248,0.0796875,-9.178910283998406e-05,-0.00494672944413732
4.806852479999999,0.07734375,-9.176675936457896e-05,-0.004985114753274769
4.807852479999999,0.0640625,-9.178732807667388e-05,-0.005023985498038782
4.80885248,0.06484375,-9.18393657262688e-05,-0.005059671284323559
4.80985248,0.07734375,-9.18742385008637e-05,-0.005089868601154015
4.810852479999999,0.06875,-9.188693997858361e-05,-0.005115628320685748
4.81185248,0.0640625,-9.191680633130353e-05,-0.0051388299169550355
4.812852479999999,0.05546875,-9.196669837152339e-05,-0.005159283028378825
4.8138524799999995,0.06484375,-9.20080079742433e-05,-0.005175638395254791
4.81485248,0.06796875,-9.202857668633822e-05,-0.005189419862250377
4.815852479999999,0.06015625,-9.205987344530813e-05,-0.005202195550001431
4.81685248,0.05546875,-9.211906312615303e-05,-0.0052157114936536
4.81785248,0.06796875,-9.215179029137294e-05,-0.005228631189733685
4.81885248,0.07578125,-9.214160526909285e-05,-0.005240240235783928
4.819852479999999,0.06015625,-9.212641382493776e-05,-0.005252847892862014
4.820852479999999,0.05703125,-9.214555213078267e-05,-0.005269675366791104
4.8218524799999996,0.06796875,-9.217684888975258e-05,-0.005290715183159773
4.82285248,0.0703125,-9.219098077372249e-05,-0.005312813999822059
4.82385248,0.06875,-9.219295420456739e-05,-0.005336214794397444
4.82485248,0.07734375,-9.22085164947873e-05,-0.005364970926770858
4.825852479999999,0.078125,-9.223838284750719e-05,-0.005395936638833403
4.8268524799999994,0.071875,-9.224750830960209e-05,-0.005402360834862879
4.82785248,0.06015625,-9.2240899302947e-05,-0.00538951053579062
4.828852479999999,0.03984375,-9.22478791556669e-05,-0.005369354658334641
4.82985248,0.03828125,-9.230063200838681e-05,-0.005351346187991317
4.83085248,0.053125,-9.236196729860672e-05,-0.005338861241535394
4.83185248,0.06015625,-9.241042893257664e-05,-0.005332428754519978
4.83285248,0.05859375,-9.245245373842151e-05,-0.005333622668776542
4.833852479999999,0.0625,-9.250449138801643e-05,-0.00534266036991493
4.8348524799999995,0.06015625,-9.255795944386134e-05,-0.005354220656073353
4.83585248,0.053125,-9.259783864033126e-05,-0.0053577749879183826
4.83685248,0.05078125,-9.263271141492616e-05,-0.00535277799449201
4.83785248,0.0546875,-9.267044500202108e-05,-0.005363277457993678
4.838852479999999,0.0734375,-9.271676102661595e-05,-0.005389074784667177
4.839852479999999,0.08125,-9.274090575433586e-05,-0.0054228367791152475
4.84085248,0.0625,-9.274788560705577e-05,-0.005456803686927047
4.84185248,0.05546875,-9.275629586602568e-05,-0.00549069778842824
4.8428524799999995,0.06640625,-9.278401660937059e-05,-0.005528245273680976
4.84385248,0.07578125,-9.28210349933405e-05,-0.005566244992483887
4.84485248,0.06875,-9.28594837835604e-05,-0.005596266110622091
4.84585248,0.0625,-9.289078054253028e-05,-0.005614751234867181
4.846852479999999,0.071875,-9.291707087962519e-05,-0.005624482023036647
4.847852479999999,0.08125,-9.29362091854701e-05,-0.005627823485121766
4.84885248,0.0703125,-9.2951056272565e-05,-0.005626372928446943
4.84985248,0.04921875,-9.299165067215991e-05,-0.005618362902119167
4.85085248,0.05078125,-9.305298596237983e-05,-0.005606230580968669
4.85185248,0.0640625,-9.310788442447474e-05,-0.005597570109298933
4.852852479999999,0.06796875,-9.314561801156962e-05,-0.005595733382136684
4.85385248,0.06015625,-9.317119314553953e-05,-0.005594612857731889
4.85485248,0.04765625,-9.319891388888445e-05,-0.005586301713807767
4.855852479999999,0.03984375,-9.325452755410436e-05,-0.005569209472560782
4.85685248,0.03828125,-9.333374292244928e-05,-0.005544376844410639
4.85785248,0.0421875,-9.34129582907942e-05,-0.005521014494621149
4.8588524799999995,0.04375,-9.346642634663907e-05,-0.005509871438657871
4.85985248,0.0609375,-9.3500583918109e-05,-0.0055093717866875865
4.860852479999999,0.08125,-9.35333110833289e-05,-0.005521982131368125
4.86185248,0.0828125,-9.35588862172988e-05,-0.005543807016545918
4.86285248,0.07578125,-9.356085964814372e-05,-0.005567156124756026
4.86385248,0.0734375,-9.356354828211362e-05,-0.0055902747459721305
4.86485248,0.071875,-9.359985146295853e-05,-0.005615646121356537
4.865852479999999,0.06015625,-9.365331951880339e-05,-0.005639971130760158
4.8668524799999995,0.05703125,-9.36917683090233e-05,-0.005655120636472589
4.86785248,0.06796875,-9.370733059924321e-05,-0.005659138413859899
4.86885248,0.06796875,-9.372789931133812e-05,-0.005663818348019323
4.86985248,0.0625,-9.376563289843304e-05,-0.00566955956849889
4.87085248,0.05078125,-9.380694250115294e-05,-0.005666758715978511
4.871852479999999,0.04375,-9.384825210387283e-05,-0.005648346167468864
4.87285248,0.04609375,-9.390815698784274e-05,-0.005618978223811317
4.873852479999999,0.0453125,-9.398022032493766e-05,-0.005587211328428024
4.8748524799999995,0.0359375,-9.405228366203257e-05,-0.0055538669110718735
4.87585248,0.0421875,-9.409359326475249e-05,-0.00551488841907649
4.87685248,0.053125,-9.409771230497239e-05,-0.005475874911106248
4.87785248,0.05546875,-9.41068377670673e-05,-0.005455145119656268
4.878852479999999,0.0546875,-9.41409953385372e-05,-0.00545462972646399
4.879852479999999,0.04609375,-9.41787289256321e-05,-0.005452464983350547
4.88085248,0.053125,-9.4184278372102e-05,-0.00544342391939673
4.88185248,0.0640625,-9.41755237560719e-05,-0.005434749071404556
4.8828524799999995,0.05546875,-9.41832188119168e-05,-0.005437453798882133
4.88385248,0.04921875,-9.420307232088671e-05,-0.005450670721543666
4.884852479999999,0.053125,-9.419932412673162e-05,-0.005465295469309431
4.88585248,0.06875,-9.419271512007653e-05,-0.005477857776055842
4.88685248,0.06484375,-9.422258147279643e-05,-0.005493378510865374
4.887852479999999,0.06015625,-9.427747993489134e-05,-0.005512492334276601
4.88885248,0.06484375,-9.431378311573626e-05,-0.005523476391144481
4.88985248,0.06875,-9.431432614033116e-05,-0.005504674934342845
4.89085248,0.05859375,-9.433203403992607e-05,-0.0054647085542058145
4.891852479999999,0.02734375,-9.439122372077094e-05,-0.005417963870550407
4.892852479999999,0.02109375,-9.447616071411587e-05,-0.005371615225354374
4.89385248,0.02890625,-9.453678080121077e-05,-0.005327487964006447
4.89485248,0.03984375,-9.456950796643069e-05,-0.005290670935306185
4.895852479999999,0.053125,-9.459007667852559e-05,-0.005269764928964006
4.89685248,0.05546875,-9.461779742187051e-05,-0.005266241269351189
4.897852479999999,0.0609375,-9.46419421495904e-05,-0.005273572284249862
4.8988524799999995,0.06640625,-9.465535883043532e-05,-0.005287541461103039
4.89985248,0.071875,-9.468594038628022e-05,-0.005309291791517156
4.900852479999999,0.0734375,-9.472868039525013e-05,-0.005348158029635971
4.90185248,0.08515625,-9.476569877922004e-05,-0.005400912563169651
4.90285248,0.10234375,-9.477124822568994e-05,-0.005459947129540659
4.90385248,0.1,-9.478323450028484e-05,-0.005524480065662343
4.904852479999999,0.09453125,-9.481667686862972e-05,-0.005596374276688866
4.905852479999999,0.0921875,-9.485798647134962e-05,-0.005672642704765458
4.9068524799999995,0.0984375,-9.487855518344454e-05,-0.0057460694227780456
4.90785248,0.1,-9.488768064553944e-05,-0.00581286979060349
4.90885248,0.1,-9.490038212325936e-05,-0.005875216236359537
4.90985248,0.0921875,-9.491451400722926e-05,-0.005932874193904811
4.910852479999999,0.08359375,-9.492506987557415e-05,-0.005978688821588779
4.911852479999999,0.07578125,-9.493419533766906e-05,-0.0060062037522519065
4.91285248,0.06640625,-9.495905526851398e-05,-0.00601740406197541
4.913852479999999,0.06328125,-9.500608649623389e-05,-0.006019780466862541
4.9148524799999995,0.0546875,-9.506670658332881e-05,-0.006022719371904914
4.91585248,0.04921875,-9.511659862354872e-05,-0.0060216855651215664
4.91685248,0.0546875,-9.516076903876864e-05,-0.006016915730454029
4.91785248,0.0625,-9.52006482352385e-05,-0.006014299025496751
4.918852479999999,0.0609375,-9.523552100983341e-05,-0.006015025518997079
4.919852479999999,0.0546875,-9.526109614380332e-05,-0.00601397134710528
4.92085248,0.0453125,-9.528881688714824e-05,-0.00600826980712453
4.92185248,0.0453125,-9.532869608361816e-05,-0.0060020730762609135
4.9228524799999995,0.05703125,-9.535999284258807e-05,-0.005998892055373428
4.923852479999999,0.0703125,-9.535695985155798e-05,-0.005995178400223983
4.924852479999999,0.06484375,-9.534534442302789e-05,-0.005986618271477391
4.92585248,0.05703125,-9.534946346324779e-05,-0.005974922959701381
4.92685248,0.06015625,-9.536502575346771e-05,-0.0059635226353665916
4.927852479999999,0.06015625,-9.537343601243762e-05,-0.005950982755096573
4.92885248,0.04921875,-9.538041586515752e-05,-0.005931956405417783
4.92985248,0.0453125,-9.539597815537743e-05,-0.005903767896509594
4.9308524799999995,0.0515625,-9.540295800809734e-05,-0.005864387960957224
4.931852479999999,0.0546875,-9.540850745456724e-05,-0.0058132238067458795
4.932852479999999,0.04140625,-9.543122177603714e-05,-0.005750660060731106
4.93385248,0.01171875,-9.550042430063205e-05,-0.005674203747619059
4.93485248,0.0046875,-9.558893730960197e-05,-0.005587899129073114
4.93585248,0.00859375,-9.56702982873219e-05,-0.005499843328713879
4.936852479999999,0.02265625,-9.572591195254176e-05,-0.005413076957119257
4.937852479999999,0.025,-9.575577830526168e-05,-0.005326702080574153
4.9388524799999995,0.01796875,-9.577992303298158e-05,-0.005243790814820921
4.93985248,0.0234375,-9.58262390575765e-05,-0.005171716575059072
4.940852479999999,0.03046875,-9.588471353529642e-05,-0.00511561188844534
4.94185248,0.0453125,-9.592101671614132e-05,-0.005076753550343681
4.94285248,0.05546875,-9.592799656886122e-05,-0.005059187624325281
4.943852479999999,0.0703125,-9.592281796845615e-05,-0.005068259716077241
4.94485248,0.07421875,-9.592121538367604e-05,-0.005090949687326986
4.945852479999999,0.06484375,-9.591818239264596e-05,-0.005115890162003558
4.9468524799999996,0.0625,-9.592373183911586e-05,-0.005137956477180189
4.94785248,0.06875,-9.592856608246077e-05,-0.005157563117839877
4.94885248,0.0640625,-9.592839390393067e-05,-0.0051741215293753815
4.94985248,0.053125,-9.592822172540057e-05,-0.005184052617589224
4.950852479999999,0.05703125,-9.593949279687047e-05,-0.0051845961236937
4.9518524799999994,0.06484375,-9.595433988396538e-05,-0.005177454374310857
4.95285248,0.06484375,-9.596060453356028e-05,-0.00516622509397251
4.95385248,0.06640625,-9.595685633940519e-05,-0.00515362718637024
4.95485248,0.0515625,-9.595668416087509e-05,-0.005142163234355387
4.95585248,0.053125,-9.598583531047e-05,-0.0051365210624390615
4.956852479999999,0.0703125,-9.602213849131488e-05,-0.005143325299292123
4.95785248,0.08125,-9.604842882840978e-05,-0.005169439721495213
4.958852479999999,0.0828125,-9.606256071237969e-05,-0.005210166967578365
4.9598524799999995,0.08671875,-9.607168617447459e-05,-0.0052480133000094575
4.96085248,0.078125,-9.608939407406951e-05,-0.00528273714545923
4.96185248,0.071875,-9.610352595803942e-05,-0.00531137031156247
4.9628524800000005,0.0828125,-9.609691695138431e-05,-0.005333169571366081
4.963852479999999,0.08515625,-9.607957989785424e-05,-0.005352101038329065
4.964852479999999,0.07734375,-9.607297089119914e-05,-0.005370960478822586
4.96585248,0.07578125,-9.605420343141903e-05,-0.005387481124629869
4.96685248,0.06484375,-9.602184711226394e-05,-0.005399964922946272
4.9678524799999995,0.0640625,-9.599521241810884e-05,-0.005411837223879263
4.96885248,0.0640625,-9.599432503645376e-05,-0.005426429592948431
4.969852479999999,0.0640625,-9.600202009229865e-05,-0.005441721217335456
4.97085248,0.06484375,-9.599255027314356e-05,-0.00545415492412238
4.97185248,0.06875,-9.597092200086347e-05,-0.0054659892031871625
4.972852479999999,0.0734375,-9.595215454108337e-05,-0.005482016917411793
4.97385248,0.0796875,-9.594554553442826e-05,-0.005504215533142181
4.97485248,0.07421875,-9.594108213714817e-05,-0.0055303096039178165
4.97585248,0.053125,-9.595306841174308e-05,-0.005556959051721767
4.976852479999999,0.06015625,-9.597649793633796e-05,-0.005584396666980661
4.977852479999999,0.0734375,-9.600207307030787e-05,-0.0056155171710647765
4.97885248,0.08125,-9.602264178240277e-05,-0.005649624872537903
4.97985248,0.07734375,-9.604321049449767e-05,-0.005682185229657429
4.98085248,0.07421875,-9.60709312378426e-05,-0.005710042037874328
4.98185248,0.07421875,-9.61093800280625e-05,-0.005733280711083154
4.982852479999999,0.06796875,-9.615641125578238e-05,-0.005751957187872025
4.9838524799999995,0.06640625,-9.618913842100229e-05,-0.005763199494022687
4.98485248,0.0625,-9.62068463205972e-05,-0.005770012740334507
4.985852479999999,0.071875,-9.62331366576921e-05,-0.005786893853238371
4.98685248,0.0796875,-9.627659186978701e-05,-0.00580899759390519
4.98785248,0.06484375,-9.631861667563193e-05,-0.005826609624065175
4.98885248,0.05703125,-9.635563505960184e-05,-0.005835571277179257
4.98985248,0.04765625,-9.639265344357172e-05,-0.00583872877718909
4.990852479999999,0.053125,-9.643896946816665e-05,-0.005837941832267051
4.9918524799999995,0.06015625,-9.647813346151156e-05,-0.005830605509816226
4.99285248,0.0546875,-9.650943022048147e-05,-0.005814867423970428
4.99385248,0.05859375,-9.654644860445138e-05,-0.005795383204344189
4.99485248,0.06015625,-9.658918861342127e-05,-0.005782322746032764
4.995852479999999,0.05546875,-9.663335902864115e-05,-0.0057806074810836106
4.996852479999999,0.04140625,-9.668325106886106e-05,-0.005779354137186215
4.99785248,0.0453125,-9.672956709345599e-05,-0.005772512531960396
4.99885248,0.06015625,-9.675228141492589e-05,-0.00575998643802883
4.9998524799999995,0.0640625,-9.678000215827081e-05,-0.005750802532107708
5.00085248,0.05859375,-9.683132460474072e-05,-0.005749611957506748
5.00185248,0.0609375,-9.687621022308563e-05,-0.0057494856366291916
5.00285248,0.06015625,-9.689177251330553e-05,-0.005746033802221797
5.003852479999999,0.06484375,-9.692235406915043e-05,-0.005748047403624849
5.004852479999999,0.06796875,-9.698798057812034e-05,-0.005763502794272159
5.00585248,0.071875,-9.705432229021526e-05,-0.005787057044191056
5.00685248,0.08125,-9.706201734606016e-05,-0.005811198171880562
5.00785248,0.0875,-9.703109143315506e-05,-0.005824774843697027
5.008852479999999,0.06796875,-9.702090641087498e-05,-0.005830897356812626
5.009852479999999,0.053125,-9.703503829484488e-05,-0.005831694342326957
5.01085248,0.05546875,-9.702628367881478e-05,-0.00582277762931844
5.01185248,0.0640625,-9.700894662528469e-05,-0.005807941463594344
5.012852479999999,0.078125,-9.70073440405046e-05,-0.005797754695190787
5.01385248,0.0921875,-9.70021654400995e-05,-0.0057951099971227235
5.01485248,0.09453125,-9.69690939178194e-05,-0.005793526209133952
5.0158524799999995,0.0875,-9.692600955178935e-05,-0.00579043974394711
5.01685248,0.0828125,-9.691940054513425e-05,-0.005792131931013676
5.017852479999999,0.071875,-9.696071014785416e-05,-0.005802011047763978
5.01885248,0.0625,-9.702919746932408e-05,-0.005813738882107182
5.01985248,0.0640625,-9.707193747829399e-05,-0.005820257294931293
5.02085248,0.0703125,-9.709250619038889e-05,-0.00582405697010316
5.021852479999999,0.0609375,-9.712165733998378e-05,-0.005831636547403512
5.022852479999999,0.05078125,-9.716296694270368e-05,-0.005850575431152684
5.0238524799999995,0.05546875,-9.71821052485486e-05,-0.005871452590355306
5.02485248,0.06796875,-9.71812178668935e-05,-0.005891705747302947
5.02585248,0.0796875,-9.71867673133634e-05,-0.005917190154666299
5.02685248,0.0796875,-9.719660797858331e-05,-0.0059472723454951915
5.02785248,0.090625,-9.718570775317822e-05,-0.005973008258218571
5.028852479999999,0.09609375,-9.714548419964816e-05,-0.005990020580394508
5.02985248,0.08515625,-9.711956470861806e-05,-0.006004792498710241
5.030852479999999,0.0796875,-9.712654456133796e-05,-0.00602303254273209
5.0318524799999995,0.08359375,-9.713137880468288e-05,-0.006040648022405524
5.03285248,0.0796875,-9.710545931365279e-05,-0.006052067684305132
5.03385248,0.071875,-9.708454624449768e-05,-0.006061214367884639
5.03485248,0.071875,-9.709295650346759e-05,-0.006077198755476879
5.035852479999999,0.078125,-9.71171012311875e-05,-0.006102187341043858
5.036852479999999,0.0921875,-9.713123311515739e-05,-0.0061323961801766705
5.03785248,0.0890625,-9.712676971787729e-05,-0.006166668219770195
5.03885248,0.06875,-9.714447761747221e-05,-0.006197254133446374
5.0398524799999995,0.06875,-9.719436965769213e-05,-0.006228241129432143
5.04085248,0.07734375,-9.724354649478704e-05,-0.006255087665539785
5.041852479999999,0.0796875,-9.726769122250693e-05,-0.006272507520252703
5.04285248,0.07734375,-9.729255115335183e-05,-0.006286643230225476
5.04385248,0.06875,-9.734101278732175e-05,-0.006306494996533774
5.044852479999999,0.0625,-9.739448084316666e-05,-0.00633108474717441
5.04585248,0.05859375,-9.742720800838657e-05,-0.006353886605815335
5.04685248,0.053125,-9.745349834548148e-05,-0.006374255016795628
5.04785248,0.0546875,-9.749051672945139e-05,-0.006397010682625506
5.048852479999999,0.07109375,-9.751108544154628e-05,-0.006423952282736293
5.049852479999999,0.08671875,-9.749875480989118e-05,-0.006450958035980517
5.05085248,0.078125,-9.747283531886108e-05,-0.006473327106881765
5.05185248,0.078125,-9.7469087124706e-05,-0.006491245230634787
5.052852479999999,0.07734375,-9.74746365711759e-05,-0.006506058150605462
5.05385248,0.071875,-9.74773252051458e-05,-0.006515366119174686
5.054852479999999,0.06015625,-9.74814442453657e-05,-0.006511214517766292
5.0558524799999995,0.04609375,-9.749056970746061e-05,-0.006493782266646614
5.05685248,0.04609375,-9.750041037268051e-05,-0.006470124467075939
5.057852479999999,0.053125,-9.751382705352542e-05,-0.006445528072047061
5.05885248,0.0546875,-9.753153495312035e-05,-0.006419288448785274
5.05985248,0.04140625,-9.755711008709026e-05,-0.006390671878748377
5.06085248,0.04140625,-9.760700212731017e-05,-0.006364588213876669
5.061852479999999,0.03984375,-9.766547660503003e-05,-0.006343930720342975
5.062852479999999,0.04140625,-9.772180547337495e-05,-0.0063253112348025655
5.0638524799999995,0.04765625,-9.776454548234486e-05,-0.006305519539393269
5.06485248,0.05546875,-9.781229191318977e-05,-0.0062852085179854
5.06585248,0.05078125,-9.786504476590967e-05,-0.006264049624931774
5.06685248,0.04375,-9.79135063998796e-05,-0.006237130541317713
5.067852479999999,0.0453125,-9.794837917447447e-05,-0.006201353341288563
5.068852479999999,0.05546875,-9.797252390219438e-05,-0.006176160312093942
5.06985248,0.06796875,-9.799380781741429e-05,-0.0061665459833221215
5.070852479999999,0.06015625,-9.80100853107592e-05,-0.006167968978193765
5.0718524799999996,0.05859375,-9.802779321035412e-05,-0.006172104726049158
5.07285248,0.0703125,-9.803477306307402e-05,-0.006174878274848214
5.07385248,0.0734375,-9.802458804079392e-05,-0.006179445541170466
5.07485248,0.0703125,-9.799938375288885e-05,-0.00618865737271507
5.075852479999999,0.06796875,-9.798276190248376e-05,-0.0061981861108008265
5.0768524799999994,0.06796875,-9.798473533332865e-05,-0.006200417777866134
5.07785248,0.0734375,-9.799815201417357e-05,-0.006194306764969026
5.07885248,0.0703125,-9.800799267939346e-05,-0.006184878956787158
5.07985248,0.06015625,-9.801854854773837e-05,-0.00617395673161781
5.080852479999999,0.04609375,-9.803768685358327e-05,-0.006156846461377907
5.081852479999999,0.053125,-9.806683800317818e-05,-0.006129957261603945
5.08285248,0.053125,-9.81045715902731e-05,-0.006096763491452089
5.08385248,0.04765625,-9.815088761486801e-05,-0.0060622149099481175
5.0848524799999995,0.04609375,-9.819791884258792e-05,-0.006027767925987431
5.08585248,0.04765625,-9.824852608593285e-05,-0.005992834817085056
5.08685248,0.04921875,-9.830557015740275e-05,-0.005958634510625639
5.08785248,0.05078125,-9.835903821324761e-05,-0.0059272816463634805
5.088852479999999,0.05703125,-9.839748700346753e-05,-0.0058999232951724235
5.089852479999999,0.06484375,-9.842377734056243e-05,-0.005879761615296017
5.09085248,0.08125,-9.845507409953234e-05,-0.005872178071097405
5.09185248,0.08359375,-9.847778842100224e-05,-0.005879930308059362
5.09285248,0.07578125,-9.849692672684716e-05,-0.005902118705891794
5.093852479999999,0.07578125,-9.850962820456705e-05,-0.005921131532759194
5.094852479999999,0.078125,-9.852089927603696e-05,-0.005935802738560287
5.09585248,0.07578125,-9.853503116000687e-05,-0.00594910825307704
5.09685248,0.071875,-9.854344141897678e-05,-0.005959699628845953
5.097852479999999,0.06484375,-9.853468680294667e-05,-0.005964719666158052
5.09885248,0.06796875,-9.851520414004158e-05,-0.00596530944430888
5.09985248,0.0625,-9.850215830526149e-05,-0.005966484102848506
5.1008524799999995,0.0546875,-9.849984051735639e-05,-0.005969596904081516
5.10185248,0.0328125,-9.85289916669513e-05,-0.005971097045567021
5.102852479999999,0.0328125,-9.858245972279622e-05,-0.005969196066368651
5.10385248,0.0421875,-9.864594062239112e-05,-0.005967387378304556
5.10485248,0.0546875,-9.869583266261104e-05,-0.005967904078447408
5.10585248,0.06015625,-9.872855982783095e-05,-0.005967702542874401
5.106852479999999,0.05859375,-9.874984374305085e-05,-0.005962892895417253
5.107852479999999,0.05703125,-9.877684928327076e-05,-0.005953252288912195
5.1088524799999995,0.0546875,-9.879241157349067e-05,-0.0059396991239499845
5.10985248,0.0515625,-9.877292891058559e-05,-0.0059211461738759
5.11085248,0.04375,-9.873485096643048e-05,-0.005897937303539742
5.11185248,0.053125,-9.87132226941504e-05,-0.005877498149927967
5.11285248,0.06640625,-9.87116201093703e-05,-0.005872597926411639
5.113852479999999,0.06796875,-9.870644150896521e-05,-0.005876091475807074
5.11485248,0.0734375,-9.869482608043512e-05,-0.005885734142632674
5.115852479999999,0.0734375,-9.868321065190502e-05,-0.005902314853608645
5.1168524799999995,0.0734375,-9.869448172337494e-05,-0.005923196742657008
5.11785248,0.06640625,-9.870217677921983e-05,-0.005941613244651593
5.11885248,0.053125,-9.870772622568973e-05,-0.005952630595418049
5.11985248,0.05546875,-9.870969965653465e-05,-0.005956046269233834
5.120852479999999,0.06640625,-9.870809707175454e-05,-0.00595498116632823
5.121852479999999,0.06640625,-9.871150090884946e-05,-0.005950786644132318
5.12285248,0.0546875,-9.872062637094437e-05,-0.005938489829778999
5.12385248,0.053125,-9.872760622366428e-05,-0.005914495182602987
5.1248524799999995,0.04921875,-9.87424533107592e-05,-0.005884327462890811
5.12585248,0.03984375,-9.879806697597911e-05,-0.005855841106880813
5.126852479999999,0.04921875,-9.885868706307396e-05,-0.005828992883013171
5.12785248,0.0515625,-9.888640780641888e-05,-0.005799941110679808
5.12885248,0.0546875,-9.890125489351379e-05,-0.005772018316474523
5.129852479999999,0.0625,-9.89504317306087e-05,-0.00575651795294292
5.13085248,0.0609375,-9.902464067707862e-05,-0.005760648990676227
5.13185248,0.06484375,-9.907310231104854e-05,-0.005781083864079395
5.13285248,0.07734375,-9.907865175751843e-05,-0.005809110813445528
5.133852479999999,0.0875,-9.907204275086334e-05,-0.005842222477647854
5.134852479999999,0.08125,-9.907616179108326e-05,-0.005878863223581106
5.13585248,0.0703125,-9.908886326880316e-05,-0.00591354320866135
5.13685248,0.05859375,-9.911372319964807e-05,-0.005940564943326094
5.13785248,0.06484375,-9.914716556799298e-05,-0.005957915478534267
5.13885248,0.06796875,-9.919062078008789e-05,-0.0059676390620162145
5.139852479999999,0.05859375,-9.924909525780776e-05,-0.0059707441695237016
5.1408524799999995,0.05859375,-9.930113290740267e-05,-0.005965340067125618
5.14185248,0.05703125,-9.933099926012259e-05,-0.005937885547175341
5.142852479999999,0.03828125,-9.936515683159251e-05,-0.005888185536306252
5.14385248,0.015625,-9.943722016868742e-05,-0.005824168149225166
5.14485248,0.01796875,-9.950999870890733e-05,-0.005748597264149567
5.14585248,0.03046875,-9.954272587412725e-05,-0.005664124085307605
5.14685248,0.03984375,-9.955471214872214e-05,-0.005579622299188166
5.147852479999999,0.03984375,-9.958958492331706e-05,-0.005505467762040583
5.1488524799999995,0.0328125,-9.963661615103696e-05,-0.00544235881237508
5.14985248,0.02890625,-9.966076087875687e-05,-0.0053854154897124695
5.15085248,0.03046875,-9.966774073147679e-05,-0.0053378435970842355
5.15185248,0.03671875,-9.968687903732169e-05,-0.0053092370447825245
5.152852479999999,0.05078125,-9.970601734316659e-05,-0.005300671600360151
5.153852479999999,0.06796875,-9.968581947713649e-05,-0.005298918118343976
5.15485248,0.06015625,-9.964488072048139e-05,-0.005285297463537818
5.15585248,0.05078125,-9.96332652919513e-05,-0.005272473732781722
5.1568524799999995,0.0625,-9.96538340040462e-05,-0.005272164120137216
5.15785248,0.07421875,-9.965866824739111e-05,-0.005285320850287544
5.15885248,0.078125,-9.964347680323602e-05,-0.005307513991037668
5.15985248,0.0828125,-9.964187421845593e-05,-0.005339490047064237
5.160852479999999,0.0890625,-9.967102536805084e-05,-0.005384894616165709
5.161852479999999,0.0921875,-9.970232212702075e-05,-0.00543859582676218
5.16285248,0.08671875,-9.969356751099064e-05,-0.005487139806645487
5.16385248,0.06640625,-9.966049598871054e-05,-0.005513377102084002
5.16485248,0.04375,-9.966819104455544e-05,-0.005518117717992666
5.165852479999999,0.04765625,-9.971522227227532e-05,-0.00551070892210451
