Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-3.64274880e-04,1.00781250e-01,5.78906250e-03,-2.00000000e-03,2.02343750e-03,1.39062500e-01,1.02070312e-01,,-3.64274880e-04,1.43488360e-04,,-3.64274880e-04,-7.68611526e+00
-3.63274880e-04,1.07812500e-01,5.40312500e-03,-9.37500000e-04,2.09375000e-03,1.40625000e-01,1.02187500e-01,,-3.63274880e-04,1.43882440e-04,,-3.63274880e-04,-8.40320206e+00
-3.62274880e-04,1.10156250e-01,5.62656250e-03,-3.43750000e-04,2.07812500e-03,1.40625000e-01,1.02773437e-01,,-3.62274880e-04,1.44270802e-04,,-3.62274880e-04,-8.64143085e+00
-3.61274880e-04,1.18750000e-01,5.38281250e-03,-1.06250000e-03,2.10937500e-03,1.42968750e-01,1.03242187e-01,,-3.61274880e-04,1.44658450e-04,,-3.61274880e-04,-9.52365685e+00
-3.60274880e-04,1.22656250e-01,5.62656250e-03,-1.95312500e-03,2.13281250e-03,1.40625000e-01,1.02656250e-01,,-3.60274880e-04,1.45046084e-04,,-3.60274880e-04,-9.91837120e+00
-3.59274880e-04,1.09375000e-01,5.54531250e-03,-1.81250000e-03,2.05468750e-03,1.32031250e-01,1.02187500e-01,,-3.59274880e-04,1.45439437e-04,,-3.59274880e-04,-8.53919220e+00
-3.58274880e-04,8.90625000e-02,4.91562500e-03,-7.81250000e-04,1.82812500e-03,1.22656250e-01,1.01835937e-01,,-3.58274880e-04,1.45807775e-04,,-3.58274880e-04,-6.43824577e+00
-3.57274880e-04,1.02343750e-01,5.54531250e-03,-6.40625000e-04,1.90625000e-03,1.14843750e-01,1.01601562e-01,,-3.57274880e-04,1.46176113e-04,,-3.57274880e-04,-7.80367947e+00
-3.56274880e-04,1.15625000e-01,5.13906250e-03,-9.37500000e-04,2.07031250e-03,1.14062500e-01,1.02070312e-01,,-3.56274880e-04,1.46552295e-04,,-3.56274880e-04,-9.16869831e+00
-3.55274880e-04,1.11718750e-01,6.07343750e-03,-2.59375000e-03,2.10937500e-03,1.17968750e-01,1.03593750e-01,,-3.55274880e-04,1.46947103e-04,,-3.55274880e-04,-8.75663471e+00
-3.54274880e-04,1.03125000e-01,4.83437500e-03,-2.35937500e-03,2.07031250e-03,1.20312500e-01,1.06289062e-01,,-3.54274880e-04,1.47331171e-04,,-3.54274880e-04,-7.85755539e+00
-3.53274880e-04,9.68750000e-02,6.07343750e-03,-1.68750000e-03,1.97656250e-03,1.25781250e-01,1.06054687e-01,,-3.53274880e-04,1.47715240e-04,,-3.53274880e-04,-7.20250034e+00
-3.52274880e-04,9.84375000e-02,4.30625000e-03,-8.75000000e-04,1.98437500e-03,1.29687500e-01,1.05000000e-01,,-3.52274880e-04,1.48080711e-04,,-3.52274880e-04,-7.35679340e+00
-3.51274880e-04,1.02343750e-01,6.27656250e-03,-1.50000000e-03,2.05468750e-03,1.32031250e-01,1.04648437e-01,,-3.51274880e-04,1.48453328e-04,,-3.51274880e-04,-7.75320530e+00
-3.50274880e-04,1.03906250e-01,4.65156250e-03,-2.18750000e-03,2.02343750e-03,1.28125000e-01,1.04414062e-01,,-3.50274880e-04,1.48838109e-04,,-3.50274880e-04,-7.90451622e+00
-3.49274880e-04,1.00000000e-01,5.74843750e-03,-2.18750000e-03,1.97656250e-03,1.24218750e-01,1.04062500e-01,,-3.49274880e-04,1.49204294e-04,,-3.49274880e-04,-7.49021626e+00
-3.48274880e-04,1.10156250e-01,5.64687500e-03,-1.12500000e-03,2.07031250e-03,1.29687500e-01,1.04882812e-01,,-3.48274880e-04,1.49605534e-04,,-3.48274880e-04,-8.52847385e+00
-3.47274880e-04,1.21093750e-01,5.64687500e-03,-5.62500000e-04,2.18750000e-03,1.31250000e-01,1.04648437e-01,,-3.47274880e-04,1.50003179e-04,,-3.47274880e-04,-9.65157890e+00
-3.46274880e-04,1.21093750e-01,6.23593750e-03,-1.15625000e-03,2.17187500e-03,1.21875000e-01,1.03242187e-01,,-3.46274880e-04,1.50421576e-04,,-3.46274880e-04,-9.64702415e+00
-3.45274880e-04,1.21093750e-01,4.91562500e-03,-2.03125000e-03,2.11718750e-03,1.17968750e-01,1.02421875e-01,,-3.45274880e-04,1.50814230e-04,,-3.45274880e-04,-9.63857746e+00
-3.44274880e-04,1.34375000e-01,6.35781250e-03,-2.03125000e-03,2.13281250e-03,1.17968750e-01,1.01250000e-01,,-3.44274880e-04,1.51211178e-04,,-3.44274880e-04,-1.09970131e+01
-3.43274880e-04,1.41406250e-01,5.30156250e-03,-1.12500000e-03,2.11718750e-03,1.21875000e-01,1.01835937e-01,,-3.43274880e-04,1.51621702e-04,,-3.43274880e-04,-1.17135201e+01
-3.42274880e-04,1.50781250e-01,6.11406250e-03,-6.09375000e-04,2.18750000e-03,1.16406250e-01,1.01250000e-01,,-3.42274880e-04,1.52023640e-04,,-3.42274880e-04,-1.26754189e+01
-3.41274880e-04,1.53125000e-01,5.87031250e-03,-9.68750000e-04,2.21093750e-03,1.09375000e-01,1.00195312e-01,,-3.41274880e-04,1.52445617e-04,,-3.41274880e-04,-1.29128609e+01
-3.40274880e-04,1.53125000e-01,5.72812500e-03,-1.57812500e-03,2.22656250e-03,1.05468750e-01,1.01250000e-01,,-3.40274880e-04,1.52853987e-04,,-3.40274880e-04,-1.29061108e+01
-3.39274880e-04,1.54687500e-01,6.35781250e-03,-1.57812500e-03,2.30468750e-03,1.08593750e-01,1.03007812e-01,,-3.39274880e-04,1.53279529e-04,,-3.39274880e-04,-1.30588293e+01
-3.38274880e-04,1.43750000e-01,5.87031250e-03,-1.20312500e-03,2.21093750e-03,1.16406250e-01,1.05000000e-01,,-3.38274880e-04,1.53710091e-04,,-3.38274880e-04,-1.19238815e+01
-3.37274880e-04,1.26562500e-01,5.68750000e-03,-8.28125000e-04,2.00000000e-03,1.25781250e-01,1.05820312e-01,,-3.37274880e-04,1.54117035e-04,,-3.37274880e-04,-1.01465921e+01
-3.36274880e-04,1.32812500e-01,5.44375000e-03,-1.31250000e-03,1.98437500e-03,1.28125000e-01,1.05468750e-01,,-3.36274880e-04,1.54508976e-04,,-3.36274880e-04,-1.07852488e+01
-3.35274880e-04,1.42187500e-01,5.58593750e-03,-1.98437500e-03,2.09375000e-03,1.25781250e-01,1.04179687e-01,,-3.35274880e-04,1.54897338e-04,,-3.35274880e-04,-1.17430077e+01
-3.34274880e-04,1.50781250e-01,5.91093750e-03,-2.09375000e-03,2.21093750e-03,1.25781250e-01,1.04882812e-01,,-3.34274880e-04,1.55302143e-04,,-3.34274880e-04,-1.26181536e+01
-3.33274880e-04,1.49218750e-01,5.93125000e-03,-1.43750000e-03,2.30468750e-03,1.29687500e-01,1.06406250e-01,,-3.33274880e-04,1.55719099e-04,,-3.33274880e-04,-1.24477139e+01
-3.32274880e-04,1.41406250e-01,6.27656250e-03,-8.75000000e-04,2.28125000e-03,1.32031250e-01,1.06289062e-01,,-3.32274880e-04,1.56148933e-04,,-3.32274880e-04,-1.16361732e+01
-3.31274880e-04,1.37500000e-01,5.99218750e-03,-1.17187500e-03,2.22656250e-03,1.28125000e-01,1.06289062e-01,,-3.31274880e-04,1.56580907e-04,,-3.31274880e-04,-1.12280426e+01
-3.30274880e-04,1.41406250e-01,6.33750000e-03,-1.92187500e-03,2.20312500e-03,1.27343750e-01,1.06640625e-01,,-3.30274880e-04,1.57015034e-04,,-3.30274880e-04,-1.16225500e+01
-3.29274880e-04,1.37500000e-01,5.78906250e-03,-2.28125000e-03,2.06250000e-03,1.27343750e-01,1.05820312e-01,,-3.29274880e-04,1.57442017e-04,,-3.29274880e-04,-1.12087059e+01
-3.28274880e-04,1.37500000e-01,6.45937500e-03,-1.65625000e-03,2.05468750e-03,1.20312500e-01,1.05234375e-01,,-3.28274880e-04,1.57873292e-04,,-3.28274880e-04,-1.11982708e+01
-3.27274880e-04,1.54687500e-01,5.99218750e-03,-9.84375000e-04,2.28125000e-03,1.18750000e-01,1.04062500e-01,,-3.27274880e-04,1.58311712e-04,,-3.27274880e-04,-1.29631805e+01
-3.26274880e-04,1.56250000e-01,7.10937500e-03,-1.46875000e-03,2.32031250e-03,1.14062500e-01,1.04414062e-01,,-3.26274880e-04,1.58773022e-04,,-3.26274880e-04,-1.31177626e+01
-3.25274880e-04,1.49218750e-01,5.80937500e-03,-1.71875000e-03,2.25781250e-03,1.14062500e-01,1.05468750e-01,,-3.25274880e-04,1.59227900e-04,,-3.25274880e-04,-1.23844442e+01
-3.24274880e-04,1.32812500e-01,6.72343750e-03,-1.90625000e-03,2.21093750e-03,1.17968750e-01,1.03007812e-01,,-3.24274880e-04,1.59669173e-04,,-3.24274880e-04,-1.06834717e+01
-3.23274880e-04,1.32031250e-01,6.39843750e-03,-1.65625000e-03,2.21093750e-03,1.21875000e-01,9.93750000e-02,,-3.23274880e-04,1.60131196e-04,,-3.23274880e-04,-1.05934906e+01
-3.22274880e-04,1.34375000e-01,6.17500000e-03,-1.25000000e-03,2.24218750e-03,1.16406250e-01,9.99609375e-02,,-3.22274880e-04,1.60573894e-04,,-3.22274880e-04,-1.08274126e+01
-3.21274880e-04,1.32812500e-01,7.06875000e-03,-1.34375000e-03,2.24218750e-03,1.10937500e-01,1.01367187e-01,,-3.21274880e-04,1.61040211e-04,,-3.21274880e-04,-1.06594563e+01
-3.20274880e-04,1.28906250e-01,5.50468750e-03,-1.92187500e-03,2.21093750e-03,1.05468750e-01,1.01367187e-01,,-3.20274880e-04,1.61482909e-04,,-3.20274880e-04,-1.02480955e+01
-3.19274880e-04,1.32812500e-01,7.19062500e-03,-2.43750000e-03,2.25781250e-03,1.01562500e-01,1.01015625e-01,,-3.19274880e-04,1.61929915e-04,,-3.19274880e-04,-1.06392498e+01
-3.18274880e-04,1.39843750e-01,5.99218750e-03,-2.29687500e-03,2.29687500e-03,1.00000000e-01,1.00664062e-01,,-3.18274880e-04,1.62394077e-04,,-3.18274880e-04,-1.13515759e+01
-3.17274880e-04,1.18750000e-01,6.45937500e-03,-1.79687500e-03,2.11718750e-03,1.01562500e-01,1.00195312e-01,,-3.17274880e-04,1.62832483e-04,,-3.17274880e-04,-9.16611290e+00
-3.16274880e-04,8.67187500e-02,5.34218750e-03,-1.62500000e-03,1.90625000e-03,1.07031250e-01,9.93750000e-02,,-3.16274880e-04,1.63248027e-04,,-3.16274880e-04,-5.85485506e+00
-3.15274880e-04,9.29687500e-02,5.13906250e-03,-1.98437500e-03,1.98437500e-03,1.09375000e-01,9.96093750e-02,,-3.15274880e-04,1.63617078e-04,,-3.15274880e-04,-6.48961926e+00
-3.14274880e-04,1.04687500e-01,6.11406250e-03,-2.54687500e-03,2.10937500e-03,1.09375000e-01,1.00664062e-01,,-3.14274880e-04,1.64013298e-04,,-3.14274880e-04,-7.68573093e+00
-3.13274880e-04,1.07812500e-01,5.34218750e-03,-2.59375000e-03,2.09375000e-03,1.05468750e-01,1.02656250e-01,,-3.13274880e-04,1.64416677e-04,,-3.13274880e-04,-7.99427319e+00
-3.12274880e-04,1.09375000e-01,6.41875000e-03,-1.96875000e-03,2.05468750e-03,1.03125000e-01,1.04882812e-01,,-3.12274880e-04,1.64830795e-04,,-3.12274880e-04,-8.14326477e+00
-3.11274880e-04,1.04687500e-01,5.62656250e-03,-1.35937500e-03,2.02343750e-03,1.08593750e-01,1.04414062e-01,,-3.11274880e-04,1.65254911e-04,,-3.11274880e-04,-7.65119839e+00
-3.10274880e-04,1.00000000e-01,5.78906250e-03,-1.73437500e-03,2.00000000e-03,1.07031250e-01,1.03242187e-01,,-3.10274880e-04,1.65656849e-04,,-3.10274880e-04,-7.15975237e+00
-3.09274880e-04,9.84375000e-02,6.03281250e-03,-2.53125000e-03,2.02343750e-03,1.08593750e-01,1.02187500e-01,,-3.09274880e-04,1.66073107e-04,,-3.09274880e-04,-6.98736620e+00
-3.08274880e-04,9.53125000e-02,5.58593750e-03,-2.51562500e-03,2.00000000e-03,1.05468750e-01,1.02656250e-01,,-3.08274880e-04,1.66482205e-04,,-3.08274880e-04,-6.65182638e+00
-3.07274880e-04,1.00781250e-01,5.99218750e-03,-1.81250000e-03,2.01562500e-03,1.05468750e-01,1.02656250e-01,,-3.07274880e-04,1.66889877e-04,,-3.07274880e-04,-7.20414543e+00
-3.06274880e-04,1.18750000e-01,5.89062500e-03,-1.20312500e-03,2.14843750e-03,1.07031250e-01,1.01835937e-01,,-3.06274880e-04,1.67308273e-04,,-3.06274880e-04,-9.04860210e+00
-3.05274880e-04,1.22656250e-01,6.35781250e-03,-1.62500000e-03,2.18750000e-03,1.08593750e-01,1.02656250e-01,,-3.05274880e-04,1.67739548e-04,,-3.05274880e-04,-9.44381428e+00
-3.04274880e-04,1.15625000e-01,5.87031250e-03,-2.35937500e-03,2.11718750e-03,1.04687500e-01,1.03828125e-01,,-3.04274880e-04,1.68170096e-04,,-3.04274880e-04,-8.70838451e+00
-3.03274880e-04,1.21093750e-01,5.80937500e-03,-2.51562500e-03,2.09375000e-03,1.04687500e-01,1.04062500e-01,,-3.03274880e-04,1.68581348e-04,,-3.03274880e-04,-9.25925446e+00
-3.02274880e-04,1.18750000e-01,5.48437500e-03,-1.95312500e-03,2.03906250e-03,1.05468750e-01,1.01601562e-01,,-3.02274880e-04,1.68978993e-04,,-3.02274880e-04,-9.00578785e+00
-3.01274880e-04,1.18750000e-01,5.30156250e-03,-1.42187500e-03,2.07031250e-03,1.05468750e-01,1.01835937e-01,,-3.01274880e-04,1.69358769e-04,,-3.01274880e-04,-8.99684429e+00
-3.00274880e-04,1.28125000e-01,5.78906250e-03,-1.76562500e-03,2.11718750e-03,1.03125000e-01,1.03007812e-01,,-3.00274880e-04,1.69749284e-04,,-3.00274880e-04,-9.95489311e+00
-2.99274880e-04,1.32031250e-01,5.38281250e-03,-1.79687500e-03,2.11718750e-03,1.01562500e-01,1.03007812e-01,,-2.99274880e-04,1.70142637e-04,,-2.99274880e-04,-1.03481579e+01
-2.98274880e-04,1.34375000e-01,6.41875000e-03,-2.62500000e-03,2.07031250e-03,1.04687500e-01,1.02773437e-01,,-2.98274880e-04,1.70558167e-04,,-2.98274880e-04,-1.05780640e+01
-2.97274880e-04,1.35937500e-01,5.05781250e-03,-1.51562500e-03,2.09375000e-03,1.10937500e-01,1.02187500e-01,,-2.97274880e-04,1.70962259e-04,,-2.97274880e-04,-1.07281742e+01
-2.96274880e-04,1.28125000e-01,6.56093750e-03,-9.06250000e-04,2.01562500e-03,1.10937500e-01,1.01601562e-01,,-2.96274880e-04,1.71371357e-04,,-2.96274880e-04,-9.91634369e+00
-2.95274880e-04,1.15625000e-01,4.42812500e-03,-8.75000000e-04,1.89062500e-03,1.14062500e-01,1.01367187e-01,,-2.95274880e-04,1.71758278e-04,,-2.95274880e-04,-8.62296295e+00
-2.94274880e-04,1.25000000e-01,6.70312500e-03,-1.81250000e-03,1.96093750e-03,1.09375000e-01,1.02187500e-01,,-2.94274880e-04,1.72150219e-04,,-2.94274880e-04,-9.58233643e+00
-2.93274880e-04,1.32031250e-01,5.38281250e-03,-2.17187500e-03,2.07812500e-03,1.10937500e-01,1.03476562e-01,,-2.93274880e-04,1.72575761e-04,,-2.93274880e-04,-1.02966490e+01
-2.92274880e-04,1.28125000e-01,6.41875000e-03,-1.71875000e-03,2.11718750e-03,1.20312500e-01,1.05585937e-01,,-2.92274880e-04,1.72991291e-04,,-2.92274880e-04,-9.88363266e+00
-2.91274880e-04,1.28125000e-01,5.80937500e-03,-1.04687500e-03,2.09375000e-03,1.29687500e-01,1.07812500e-01,,-2.91274880e-04,1.73421839e-04,,-2.91274880e-04,-9.87630463e+00
-2.90274880e-04,1.35937500e-01,5.91093750e-03,-1.34375000e-03,2.20312500e-03,1.27343750e-01,1.08046875e-01,,-2.90274880e-04,1.73834516e-04,,-2.90274880e-04,-1.06753807e+01
-2.89274880e-04,1.34375000e-01,6.86562500e-03,-1.92187500e-03,2.22656250e-03,1.27343750e-01,1.07695312e-01,,-2.89274880e-04,1.74284374e-04,,-2.89274880e-04,-1.05056448e+01
-2.88274880e-04,1.30468750e-01,5.68750000e-03,-2.29687500e-03,2.14843750e-03,1.31250000e-01,1.06640625e-01,,-2.88274880e-04,1.74726374e-04,,-2.88274880e-04,-1.00917587e+01
-2.87274880e-04,1.32812500e-01,6.70312500e-03,-2.00000000e-03,2.09375000e-03,1.31250000e-01,1.06875000e-01,,-2.87274880e-04,1.75162641e-04,,-2.87274880e-04,-1.03219948e+01
-2.86274880e-04,1.38281250e-01,5.74843750e-03,-1.34375000e-03,2.07812500e-03,1.31250000e-01,1.06875000e-01,,-2.86274880e-04,1.75601061e-04,,-2.86274880e-04,-1.08769236e+01
-2.85274880e-04,1.58593750e-01,6.47968750e-03,-1.04687500e-03,2.21093750e-03,1.31250000e-01,1.06640625e-01,,-2.85274880e-04,1.76031608e-04,,-2.85274880e-04,-1.29646597e+01
-2.84274880e-04,1.69531250e-01,6.72343750e-03,-1.42187500e-03,2.30468750e-03,1.35156250e-01,1.06640625e-01,,-2.84274880e-04,1.76496498e-04,,-2.84274880e-04,-1.40856943e+01
-2.83274880e-04,1.60156250e-01,5.99218750e-03,-1.73437500e-03,2.16406250e-03,1.41406250e-01,1.06875000e-01,,-2.83274880e-04,1.76944217e-04,,-2.83274880e-04,-1.31108370e+01
-2.82274880e-04,1.49218750e-01,6.37812500e-03,-1.62500000e-03,2.10937500e-03,1.36718750e-01,1.06406250e-01,,-2.82274880e-04,1.77379785e-04,,-2.82274880e-04,-1.19743567e+01
-2.81274880e-04,1.43750000e-01,5.78906250e-03,-1.09375000e-03,2.14843750e-03,1.28125000e-01,1.04882812e-01,,-2.81274880e-04,1.77808193e-04,,-2.81274880e-04,-1.14033642e+01
-2.80274880e-04,1.53125000e-01,6.56093750e-03,-7.81250000e-04,2.20312500e-03,1.33593750e-01,1.04414062e-01,,-2.80274880e-04,1.78243034e-04,,-2.80274880e-04,-1.23648891e+01
-2.79274880e-04,1.54687500e-01,6.27656250e-03,-1.12500000e-03,2.22656250e-03,1.41406250e-01,1.04414062e-01,,-2.79274880e-04,1.78695045e-04,,-2.79274880e-04,-1.25209198e+01
-2.78274880e-04,1.47656250e-01,6.17500000e-03,-1.95312500e-03,2.22656250e-03,1.46875000e-01,1.04062500e-01,,-2.78274880e-04,1.79133451e-04,,-2.78274880e-04,-1.17878923e+01
-2.77274880e-04,1.41406250e-01,6.13437500e-03,-2.06250000e-03,2.21093750e-03,1.46875000e-01,1.03007812e-01,,-2.77274880e-04,1.79566880e-04,,-2.77274880e-04,-1.11329212e+01
-2.76274880e-04,1.45312500e-01,6.07343750e-03,-1.54687500e-03,2.24218750e-03,1.46875000e-01,1.01835937e-01,,-2.76274880e-04,1.79996714e-04,,-2.76274880e-04,-1.15260620e+01
-2.75274880e-04,1.45312500e-01,6.52031250e-03,-1.12500000e-03,2.21093750e-03,1.48437500e-01,1.02070312e-01,,-2.75274880e-04,1.80440140e-04,,-2.75274880e-04,-1.15189819e+01
-2.74274880e-04,1.28906250e-01,5.93125000e-03,-1.29687500e-03,2.07031250e-03,1.48437500e-01,1.03242187e-01,,-2.74274880e-04,1.80878546e-04,,-2.74274880e-04,-9.82119751e+00
-2.73274880e-04,1.21093750e-01,6.21562500e-03,-1.84375000e-03,2.01562500e-03,1.44531250e-01,1.03242187e-01,,-2.73274880e-04,1.81306241e-04,,-2.73274880e-04,-9.00746346e+00
-2.72274880e-04,1.10156250e-01,5.74843750e-03,-2.29687500e-03,2.01562500e-03,1.40625000e-01,1.03476562e-01,,-2.72274880e-04,1.81727490e-04,,-2.72274880e-04,-7.86891365e+00
-2.71274880e-04,1.04687500e-01,6.27656250e-03,-1.84375000e-03,2.07812500e-03,1.35156250e-01,1.04882812e-01,,-2.71274880e-04,1.82150878e-04,,-2.71274880e-04,-7.29415226e+00
-2.70274880e-04,1.11718750e-01,5.54531250e-03,-1.46875000e-03,2.09375000e-03,1.29687500e-01,1.04882812e-01,,-2.70274880e-04,1.82567135e-04,,-2.70274880e-04,-8.01024532e+00
-2.69274880e-04,1.13281250e-01,6.19531250e-03,-1.54687500e-03,2.00781250e-03,1.24218750e-01,1.02656250e-01,,-2.69274880e-04,1.82980526e-04,,-2.69274880e-04,-8.16333580e+00
-2.68274880e-04,1.11718750e-01,5.62656250e-03,-1.68750000e-03,1.96093750e-03,1.22656250e-01,1.02656250e-01,,-2.68274880e-04,1.83396784e-04,,-2.68274880e-04,-7.99368286e+00
-2.67274880e-04,1.17187500e-01,5.60625000e-03,-1.71875000e-03,1.97656250e-03,1.25781250e-01,1.03828125e-01,,-2.67274880e-04,1.83792290e-04,,-2.67274880e-04,-8.54844475e+00
-2.66274880e-04,1.21093750e-01,6.03281250e-03,-1.68750000e-03,1.97656250e-03,1.25781250e-01,1.04648437e-01,,-2.66274880e-04,1.84202101e-04,,-2.66274880e-04,-8.94212341e+00
-2.65274880e-04,1.23437500e-01,5.13906250e-03,-1.68750000e-03,2.01562500e-03,1.27343750e-01,1.04648437e-01,,-2.65274880e-04,1.84595468e-04,,-2.65274880e-04,-9.17480373e+00
-2.64274880e-04,1.44531250e-01,7.57656250e-03,-1.76562500e-03,2.25781250e-03,1.21875000e-01,1.05000000e-01,,-2.64274880e-04,1.85043187e-04,,-2.64274880e-04,-1.13402672e+01
-2.63274880e-04,1.51562500e-01,5.78906250e-03,-1.35937500e-03,2.29687500e-03,1.17968750e-01,1.04414062e-01,,-2.63274880e-04,1.85513782e-04,,-2.63274880e-04,-1.20568562e+01
-2.62274880e-04,1.35937500e-01,6.86562500e-03,-1.34375000e-03,2.10937500e-03,1.17968750e-01,1.04062500e-01,,-2.62274880e-04,1.85959347e-04,,-2.62274880e-04,-1.04388685e+01
-2.61274880e-04,1.37500000e-01,5.74843750e-03,-1.43750000e-03,2.11718750e-03,1.18750000e-01,1.04648437e-01,,-2.61274880e-04,1.86403500e-04,,-2.61274880e-04,-1.05925808e+01
-2.60274880e-04,1.34375000e-01,6.11406250e-03,-1.42187500e-03,2.11718750e-03,1.21875000e-01,1.02070312e-01,,-2.60274880e-04,1.86821184e-04,,-2.60274880e-04,-1.02628384e+01
-2.59274880e-04,1.32812500e-01,6.35781250e-03,-1.34375000e-03,2.16406250e-03,1.31250000e-01,1.01250000e-01,,-2.59274880e-04,1.87260317e-04,,-2.59274880e-04,-1.00944271e+01
-2.58274880e-04,1.30468750e-01,5.48437500e-03,-1.28125000e-03,2.14843750e-03,1.31250000e-01,1.02773437e-01,,-2.58274880e-04,1.87677273e-04,,-2.58274880e-04,-9.84584713e+00
-2.57274880e-04,1.32031250e-01,6.27656250e-03,-1.39062500e-03,2.14843750e-03,1.27343750e-01,1.04062500e-01,,-2.57274880e-04,1.88091377e-04,,-2.57274880e-04,-9.99984932e+00
-2.56274880e-04,1.40625000e-01,5.40312500e-03,-1.68750000e-03,2.24218750e-03,1.20312500e-01,1.04648437e-01,,-2.56274880e-04,1.88502629e-04,,-2.56274880e-04,-1.08776455e+01
-2.55274880e-04,1.45312500e-01,6.13437500e-03,-1.39062500e-03,2.26562500e-03,1.12500000e-01,1.04062500e-01,,-2.55274880e-04,1.88908860e-04,,-2.55274880e-04,-1.13527355e+01
-2.54274880e-04,1.34375000e-01,5.64687500e-03,-7.81250000e-04,2.22656250e-03,1.10937500e-01,1.03476562e-01,,-2.54274880e-04,1.89323677e-04,,-2.54274880e-04,-1.02194042e+01
-2.53274880e-04,1.10937500e-01,5.40312500e-03,-7.03125000e-04,2.07031250e-03,1.10937500e-01,1.04062500e-01,,-2.53274880e-04,1.89712737e-04,,-2.53274880e-04,-7.79923248e+00
-2.52274880e-04,1.15625000e-01,5.78906250e-03,-1.34375000e-03,2.11718750e-03,1.14843750e-01,1.03593750e-01,,-2.52274880e-04,1.90106817e-04,,-2.52274880e-04,-8.27705574e+00
-2.51274880e-04,1.26562500e-01,5.64687500e-03,-1.68750000e-03,2.20312500e-03,1.18750000e-01,1.02656250e-01,,-2.51274880e-04,1.90509483e-04,,-2.51274880e-04,-9.39660072e+00
-2.50274880e-04,1.32031250e-01,6.23593750e-03,-1.23437500e-03,2.21093750e-03,1.25781250e-01,1.04648437e-01,,-2.50274880e-04,1.90927880e-04,,-2.50274880e-04,-9.95264626e+00
-2.49274880e-04,1.35937500e-01,5.82968750e-03,-7.81250000e-04,2.24218750e-03,1.29687500e-01,1.06992187e-01,,-2.49274880e-04,1.91352723e-04,,-2.49274880e-04,-1.03500109e+01
-2.48274880e-04,1.34375000e-01,6.03281250e-03,-1.00000000e-03,2.24218750e-03,1.22656250e-01,1.06640625e-01,,-2.48274880e-04,1.91770392e-04,,-2.48274880e-04,-1.01842079e+01
-2.47274880e-04,1.32031250e-01,5.99218750e-03,-1.39062500e-03,2.29687500e-03,1.18750000e-01,1.06054687e-01,,-2.47274880e-04,1.92193795e-04,,-2.47274880e-04,-9.93624878e+00
-2.46274880e-04,1.25781250e-01,5.89062500e-03,-1.23437500e-03,2.29687500e-03,1.22656250e-01,1.05820312e-01,,-2.46274880e-04,1.92612191e-04,,-2.46274880e-04,-9.28496265e+00
-2.45274880e-04,1.22656250e-01,6.31718750e-03,-8.28125000e-04,2.28125000e-03,1.22656250e-01,1.04882812e-01,,-2.45274880e-04,1.93042026e-04,,-2.45274880e-04,-8.95733166e+00
-2.44274880e-04,1.23437500e-01,5.93125000e-03,-3.43750000e-04,2.26562500e-03,1.17968750e-01,1.05000000e-01,,-2.44274880e-04,1.93473301e-04,,-2.44274880e-04,-9.03476810e+00
-2.43274880e-04,1.35937500e-01,6.70312500e-03,-7.03125000e-04,2.33593750e-03,1.20312500e-01,1.04648437e-01,,-2.43274880e-04,1.93918153e-04,,-2.43274880e-04,-1.03206539e+01
-2.42274880e-04,1.43750000e-01,5.54531250e-03,-6.40625000e-04,2.39062500e-03,1.31250000e-01,1.05234375e-01,,-2.42274880e-04,1.94349428e-04,,-2.42274880e-04,-1.11225052e+01
-2.41274880e-04,1.41406250e-01,6.76406250e-03,-1.34375000e-03,2.28125000e-03,1.32031250e-01,1.06054687e-01,,-2.41274880e-04,1.94782842e-04,,-2.41274880e-04,-1.08756227e+01
