Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.64100312,,Zero Index,1799.64100312,,Zero Index,1799.64100312,,Zero Index,1799.64100312,,Zero Index,1799.64100312,,Zero Index,1799.64100312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.72494360e-03,7.62968750e+01,-3.80312500e-03,-6.25000000e-04,6.94187500e+00,,1.72494360e-03,-7.63006744e+01,,1.72494360e-03,1.40856471e-04
1.72534360e-03,7.61328125e+01,-3.98515625e-03,3.75000000e-03,6.94718750e+00,,1.72534360e-03,-7.61367950e+01,,1.72534360e-03,1.47598388e-04
1.72574360e-03,7.58710938e+01,-3.83359375e-03,1.00000000e-02,6.95000000e+00,,1.72574360e-03,-7.58749237e+01,,1.72574360e-03,1.41984958e-04
1.72614360e-03,7.57031250e+01,-4.02968750e-03,3.12500000e-03,6.95500000e+00,,1.72614360e-03,-7.57071533e+01,,1.72614360e-03,1.49247688e-04
1.72654360e-03,7.55625000e+01,-4.12578125e-03,6.87500000e-03,6.96062500e+00,,1.72654360e-03,-7.55666275e+01,,1.72654360e-03,1.52806722e-04
1.72694360e-03,7.53046875e+01,-3.85078125e-03,5.62500000e-03,6.95343750e+00,,1.72694360e-03,-7.53085403e+01,,1.72694360e-03,1.42621531e-04
1.72734360e-03,7.51445313e+01,-4.05000000e-03,3.12500000e-03,6.95718750e+00,,1.72734360e-03,-7.51485825e+01,,1.72734360e-03,1.50000007e-04
1.72774360e-03,7.50156250e+01,-3.48046875e-03,-1.53125000e-02,6.95875000e+00,,1.72774360e-03,-7.50191040e+01,,1.72774360e-03,1.28906249e-04
1.72814360e-03,7.47187500e+01,-3.88828125e-03,-1.25000000e-02,6.96218750e+00,,1.72814360e-03,-7.47226410e+01,,1.72814360e-03,1.44010424e-04
1.72854360e-03,7.45429688e+01,-4.05468750e-03,6.25000000e-04,6.96343750e+00,,1.72854360e-03,-7.45470200e+01,,1.72854360e-03,1.50173611e-04
1.72894360e-03,7.43593750e+01,-3.71406250e-03,6.25000000e-04,6.96843750e+00,,1.72894360e-03,-7.43630905e+01,,1.72894360e-03,1.37557872e-04
1.72934360e-03,7.41328125e+01,-3.87734375e-03,-9.37500000e-04,6.97156250e+00,,1.72934360e-03,-7.41366882e+01,,1.72934360e-03,1.43605328e-04
1.72974360e-03,7.39140625e+01,-4.03437500e-03,-4.06250000e-03,6.96937500e+00,,1.72974360e-03,-7.39180984e+01,,1.72974360e-03,1.49421292e-04
1.73014360e-03,7.37851563e+01,-3.91406250e-03,4.37500000e-03,6.97562500e+00,,1.73014360e-03,-7.37890701e+01,,1.73014360e-03,1.44965277e-04
1.73054360e-03,7.35546875e+01,-4.27968750e-03,-7.50000000e-03,6.97375000e+00,,1.73054360e-03,-7.35589676e+01,,1.73054360e-03,1.58506940e-04
1.73094360e-03,7.33671875e+01,-3.86953125e-03,1.56250000e-03,6.97687500e+00,,1.73094360e-03,-7.33710556e+01,,1.73094360e-03,1.43315978e-04
1.73134360e-03,7.31718750e+01,-3.85000000e-03,-6.56250000e-03,6.97750000e+00,,1.73134360e-03,-7.31757278e+01,,1.73134360e-03,1.42592588e-04
1.73174360e-03,7.29492188e+01,-4.34531250e-03,-2.18750000e-03,6.97968750e+00,,1.73174360e-03,-7.29535675e+01,,1.73174360e-03,1.60937503e-04
1.73214360e-03,7.27460938e+01,-4.25312500e-03,-3.12500000e-04,6.97968750e+00,,1.73214360e-03,-7.27503433e+01,,1.73214360e-03,1.57523144e-04
1.73254360e-03,7.26054688e+01,-4.37031250e-03,9.37500000e-04,6.98468750e+00,,1.73254360e-03,-7.26098404e+01,,1.73254360e-03,1.61863427e-04
1.73294360e-03,7.24179688e+01,-4.16562500e-03,1.56250000e-03,6.98375000e+00,,1.73294360e-03,-7.24221344e+01,,1.73294360e-03,1.54282417e-04
1.73334360e-03,7.21679688e+01,-4.49765625e-03,2.18750000e-03,6.97968750e+00,,1.73334360e-03,-7.21724701e+01,,1.73334360e-03,1.66579863e-04
1.73374360e-03,7.20000000e+01,-4.33359375e-03,1.25000000e-03,6.98625000e+00,,1.73374360e-03,-7.20043335e+01,,1.73374360e-03,1.60503478e-04
1.73414360e-03,7.18398438e+01,-4.26093750e-03,-1.56250000e-03,6.99156250e+00,,1.73414360e-03,-7.18441010e+01,,1.73414360e-03,1.57812508e-04
1.73454360e-03,7.16445313e+01,-4.42343750e-03,5.31250000e-03,6.99093750e+00,,1.73454360e-03,-7.16489563e+01,,1.73454360e-03,1.63831020e-04
1.73494360e-03,7.14375000e+01,-4.34218750e-03,1.87500000e-03,6.99343750e+00,,1.73494360e-03,-7.14418411e+01,,1.73494360e-03,1.60821772e-04
1.73534360e-03,7.12421875e+01,-4.57421875e-03,9.37500000e-04,6.99781250e+00,,1.73534360e-03,-7.12467651e+01,,1.73534360e-03,1.69415507e-04
1.73574360e-03,7.10742188e+01,-4.64609375e-03,5.93750000e-03,7.00093750e+00,,1.73574360e-03,-7.10788651e+01,,1.73574360e-03,1.72077547e-04
1.73614360e-03,7.09140625e+01,-4.30703125e-03,3.75000000e-03,6.99968750e+00,,1.73614360e-03,-7.09183731e+01,,1.73614360e-03,1.59519666e-04
1.73654360e-03,7.07070313e+01,-4.52656250e-03,-6.25000000e-04,7.00375000e+00,,1.73654360e-03,-7.07115555e+01,,1.73654360e-03,1.67650462e-04
1.73694360e-03,7.04960938e+01,-4.63515625e-03,1.25000000e-03,7.00531250e+00,,1.73694360e-03,-7.05007324e+01,,1.73694360e-03,1.71672451e-04
1.73734360e-03,7.02929688e+01,-4.28593750e-03,9.37500000e-04,7.01031250e+00,,1.73734360e-03,-7.02972565e+01,,1.73734360e-03,1.58738432e-04
1.73774360e-03,7.01250000e+01,-4.38281250e-03,4.06250000e-03,7.01375000e+00,,1.73774360e-03,-7.01293793e+01,,1.73774360e-03,1.62326382e-04
1.73814360e-03,6.99257813e+01,-4.22031250e-03,6.25000000e-04,7.01093750e+00,,1.73814360e-03,-6.99300003e+01,,1.73814360e-03,1.56307869e-04
1.73854360e-03,6.97265625e+01,-4.27968750e-03,1.75000000e-02,7.01375000e+00,,1.73854360e-03,-6.97308426e+01,,1.73854360e-03,1.58506940e-04
1.73894360e-03,6.95234375e+01,-4.60312500e-03,7.18750000e-03,7.02125000e+00,,1.73894360e-03,-6.95280380e+01,,1.73894360e-03,1.70486121e-04
1.73934360e-03,6.93242188e+01,-4.31718750e-03,1.06250000e-02,7.02156250e+00,,1.73934360e-03,-6.93285370e+01,,1.73934360e-03,1.59895848e-04
1.73974360e-03,6.91367188e+01,-4.38906250e-03,7.50000000e-03,7.01843750e+00,,1.73974360e-03,-6.91411057e+01,,1.73974360e-03,1.62557873e-04
1.74014360e-03,6.89531250e+01,-4.28593750e-03,7.18750000e-03,7.02500000e+00,,1.74014360e-03,-6.89574127e+01,,1.74014360e-03,1.58738432e-04
1.74054360e-03,6.87500000e+01,-4.90312500e-03,6.87500000e-03,7.02687500e+00,,1.74054360e-03,-6.87549057e+01,,1.74054360e-03,1.81597221e-04
1.74094360e-03,6.85898438e+01,-4.63750000e-03,1.37500000e-02,7.02593750e+00,,1.74094360e-03,-6.85944824e+01,,1.74094360e-03,1.71759253e-04
1.74134360e-03,6.83750000e+01,-4.78046875e-03,6.56250000e-03,7.02781250e+00,,1.74134360e-03,-6.83797836e+01,,1.74134360e-03,1.77054389e-04
1.74174360e-03,6.82187500e+01,-4.62812500e-03,9.06250000e-03,7.03468750e+00,,1.74174360e-03,-6.82233810e+01,,1.74174360e-03,1.71412044e-04
1.74214360e-03,6.80390625e+01,-4.92187500e-03,8.12500000e-03,7.03593750e+00,,1.74214360e-03,-6.80439835e+01,,1.74214360e-03,1.82291667e-04
1.74254360e-03,6.78476563e+01,-4.74453125e-03,1.25000000e-02,7.03718750e+00,,1.74254360e-03,-6.78524017e+01,,1.74254360e-03,1.75723369e-04
1.74294360e-03,6.76757813e+01,-4.75390625e-03,5.00000000e-03,7.03812500e+00,,1.74294360e-03,-6.76805344e+01,,1.74294360e-03,1.76070607e-04
1.74334360e-03,6.74453125e+01,-4.57109375e-03,4.68750000e-03,7.03968750e+00,,1.74334360e-03,-6.74498825e+01,,1.74334360e-03,1.69299761e-04
1.74374360e-03,6.72851563e+01,-4.57109375e-03,7.18750000e-03,7.04593750e+00,,1.74374360e-03,-6.72897263e+01,,1.74374360e-03,1.69299761e-04
1.74414360e-03,6.71015625e+01,-4.68281250e-03,7.81250000e-03,7.04093750e+00,,1.74414360e-03,-6.71062469e+01,,1.74414360e-03,1.73437496e-04
1.74454360e-03,6.69101563e+01,-4.36250000e-03,1.87500000e-03,7.04187500e+00,,1.74454360e-03,-6.69145203e+01,,1.74454360e-03,1.61574062e-04
1.74494360e-03,6.66757813e+01,-4.36015625e-03,8.12500000e-03,7.04312500e+00,,1.74494360e-03,-6.66801376e+01,,1.74494360e-03,1.61487260e-04
1.74534360e-03,6.64765625e+01,-4.40234375e-03,1.31250000e-02,7.04781250e+00,,1.74534360e-03,-6.64809647e+01,,1.74534360e-03,1.63049772e-04
1.74574360e-03,6.62773438e+01,-4.48750000e-03,1.37500000e-02,7.04562500e+00,,1.74574360e-03,-6.62818298e+01,,1.74574360e-03,1.66203710e-04
1.74614360e-03,6.60742188e+01,-4.49609375e-03,1.40625000e-02,7.05218750e+00,,1.74614360e-03,-6.60787125e+01,,1.74614360e-03,1.66521990e-04
1.74654360e-03,6.58710938e+01,-4.30546875e-03,1.78125000e-02,7.05531250e+00,,1.74654360e-03,-6.58753967e+01,,1.74654360e-03,1.59461808e-04
1.74694360e-03,6.56367188e+01,-4.32812500e-03,9.37500000e-04,7.06093750e+00,,1.74694360e-03,-6.56410446e+01,,1.74694360e-03,1.60300930e-04
1.74734360e-03,6.54843750e+01,-4.69453125e-03,1.25000000e-03,7.06000000e+00,,1.74734360e-03,-6.54890671e+01,,1.74734360e-03,1.73871522e-04
1.74774360e-03,6.53125000e+01,-4.39765625e-03,1.25000000e-02,7.06687500e+00,,1.74774360e-03,-6.53168945e+01,,1.74774360e-03,1.62876153e-04
1.74814360e-03,6.50664063e+01,-4.57421875e-03,8.75000000e-03,7.06750000e+00,,1.74814360e-03,-6.50709839e+01,,1.74814360e-03,1.69415507e-04
1.74854360e-03,6.48476563e+01,-4.60859375e-03,1.21875000e-02,7.07156250e+00,,1.74854360e-03,-6.48522644e+01,,1.74854360e-03,1.70688669e-04
1.74894360e-03,6.46914063e+01,-4.21406250e-03,-1.03125000e-02,7.07906250e+00,,1.74894360e-03,-6.46956177e+01,,1.74894360e-03,1.56076378e-04
1.74934360e-03,6.45078125e+01,-4.40312500e-03,-8.12500000e-03,7.08187500e+00,,1.74934360e-03,-6.45122147e+01,,1.74934360e-03,1.63078701e-04
1.74974360e-03,6.42968750e+01,-4.36250000e-03,-8.43750000e-03,7.08593750e+00,,1.74974360e-03,-6.43012390e+01,,1.74974360e-03,1.61574062e-04
1.75014360e-03,6.41054688e+01,-4.53828125e-03,-1.25000000e-03,7.08031250e+00,,1.75014360e-03,-6.41100082e+01,,1.75014360e-03,1.68084502e-04
1.75054360e-03,6.39140625e+01,-4.44140625e-03,-1.56250000e-03,7.08812500e+00,,1.75054360e-03,-6.39185028e+01,,1.75054360e-03,1.64496523e-04
1.75094360e-03,6.37070313e+01,-4.11640625e-03,-3.43750000e-03,7.08562500e+00,,1.75094360e-03,-6.37111473e+01,,1.75094360e-03,1.52459485e-04
1.75134360e-03,6.35195313e+01,-4.25859375e-03,-2.18750000e-03,7.09187500e+00,,1.75134360e-03,-6.35237885e+01,,1.75134360e-03,1.57725692e-04
1.75174360e-03,6.33203125e+01,-4.40625000e-03,-4.37500000e-03,7.09281250e+00,,1.75174360e-03,-6.33247185e+01,,1.75174360e-03,1.63194447e-04
1.75214360e-03,6.31718750e+01,-4.38515625e-03,-4.06250000e-03,7.09468750e+00,,1.75214360e-03,-6.31762619e+01,,1.75214360e-03,1.62413184e-04
1.75254360e-03,6.29609375e+01,-3.95390625e-03,-2.50000000e-03,7.10031250e+00,,1.75254360e-03,-6.29648895e+01,,1.75254360e-03,1.46440972e-04
1.75294360e-03,6.27812500e+01,-3.65546875e-03,-1.25000000e-03,7.10625000e+00,,1.75294360e-03,-6.27849045e+01,,1.75294360e-03,1.35387731e-04
1.75334360e-03,6.25820313e+01,-4.12187500e-03,1.56250000e-03,7.10906250e+00,,1.75334360e-03,-6.25861549e+01,,1.75334360e-03,1.52662033e-04
1.75374360e-03,6.23710938e+01,-3.71796875e-03,-3.12500000e-04,7.11062500e+00,,1.75374360e-03,-6.23748131e+01,,1.75374360e-03,1.37702547e-04
1.75414360e-03,6.21367188e+01,-3.84140625e-03,3.12500000e-04,7.11093750e+00,,1.75414360e-03,-6.21405602e+01,,1.75414360e-03,1.42274308e-04
1.75454360e-03,6.19921875e+01,-4.41171875e-03,-1.56250000e-03,7.11343750e+00,,1.75454360e-03,-6.19966011e+01,,1.75454360e-03,1.63396995e-04
1.75494360e-03,6.17890625e+01,-4.36171875e-03,-9.37500000e-03,7.11687500e+00,,1.75494360e-03,-6.17934227e+01,,1.75494360e-03,1.61545147e-04
1.75534360e-03,6.15937500e+01,-4.16093750e-03,3.12500000e-03,7.11562500e+00,,1.75534360e-03,-6.15979118e+01,,1.75534360e-03,1.54108799e-04
1.75574360e-03,6.13710938e+01,-4.45078125e-03,3.12500000e-03,7.12156250e+00,,1.75574360e-03,-6.13755455e+01,,1.75574360e-03,1.64843746e-04
1.75614360e-03,6.12109375e+01,-4.46640625e-03,-1.25000000e-03,7.12156250e+00,,1.75614360e-03,-6.12154045e+01,,1.75614360e-03,1.65422447e-04
1.75654360e-03,6.10234375e+01,-4.43203125e-03,3.43750000e-03,7.11781250e+00,,1.75654360e-03,-6.10278702e+01,,1.75654360e-03,1.64149315e-04
1.75694360e-03,6.08359375e+01,-4.40781250e-03,8.75000000e-03,7.12031250e+00,,1.75694360e-03,-6.08403435e+01,,1.75694360e-03,1.63252305e-04
1.75734360e-03,6.05898438e+01,-4.50781250e-03,-3.12500000e-04,7.12781250e+00,,1.75734360e-03,-6.05943527e+01,,1.75734360e-03,1.66956030e-04
1.75774360e-03,6.03828125e+01,-4.63046875e-03,4.68750000e-03,7.12937500e+00,,1.75774360e-03,-6.03874435e+01,,1.75774360e-03,1.71498847e-04
1.75814360e-03,6.02148438e+01,-4.43125000e-03,3.12500000e-03,7.13000000e+00,,1.75814360e-03,-6.02192764e+01,,1.75814360e-03,1.64120371e-04
1.75854360e-03,6.00078125e+01,-4.17265625e-03,1.25000000e-03,7.13218750e+00,,1.75854360e-03,-6.00119858e+01,,1.75854360e-03,1.54542824e-04
1.75894360e-03,5.98164063e+01,-3.71328125e-03,3.12500000e-04,7.13718750e+00,,1.75894360e-03,-5.98201180e+01,,1.75894360e-03,1.37528943e-04
1.75934360e-03,5.96367188e+01,-3.77812500e-03,1.96875000e-02,7.13875000e+00,,1.75934360e-03,-5.96404953e+01,,1.75934360e-03,1.39930547e-04
1.75974360e-03,5.94531250e+01,-3.57265625e-03,1.81250000e-02,7.13875000e+00,,1.75974360e-03,-5.94566994e+01,,1.75974360e-03,1.32320609e-04
1.76014360e-03,5.92890625e+01,-3.09375000e-03,5.93750000e-03,7.13875000e+00,,1.76014360e-03,-5.92921562e+01,,1.76014360e-03,1.14583330e-04
1.76054360e-03,5.91796875e+01,-2.86953125e-03,7.18750000e-03,7.14375000e+00,,1.76054360e-03,-5.91825562e+01,,1.76054360e-03,1.06278938e-04
1.76094360e-03,5.90468750e+01,-2.44531250e-03,9.68750000e-03,7.14218750e+00,,1.76094360e-03,-5.90493202e+01,,1.76094360e-03,9.05671259e-05
1.76134360e-03,5.89101563e+01,-1.93984375e-03,1.21875000e-02,7.14468750e+00,,1.76134360e-03,-5.89120979e+01,,1.76134360e-03,7.18460651e-05
1.76174360e-03,5.88593750e+01,-1.69375000e-03,1.03125000e-02,7.14750000e+00,,1.76174360e-03,-5.88610687e+01,,1.76174360e-03,6.27314803e-05
1.76214360e-03,5.87773438e+01,-1.38281250e-03,8.12500000e-03,7.15000000e+00,,1.76214360e-03,-5.87787247e+01,,1.76214360e-03,5.12152765e-05
1.76254360e-03,5.86757813e+01,-6.58593750e-04,5.00000000e-03,7.15218750e+00,,1.76254360e-03,-5.86764412e+01,,1.76254360e-03,2.43923605e-05
1.76294360e-03,5.86367188e+01,-5.90625000e-04,9.06250000e-03,7.15406250e+00,,1.76294360e-03,-5.86373100e+01,,1.76294360e-03,2.18749992e-05
1.76334360e-03,5.86445313e+01,2.26562500e-05,5.93750000e-03,7.15656250e+00,,1.76334360e-03,-5.86445084e+01,,1.76334360e-03,-8.39120332e-07
1.76374360e-03,5.86132813e+01,2.25781250e-04,6.25000000e-03,7.15937500e+00,,1.76374360e-03,-5.86130562e+01,,1.76374360e-03,-8.36226809e-06
1.76414360e-03,5.86210938e+01,4.29687500e-05,1.56250000e-02,7.16062500e+00,,1.76414360e-03,-5.86210518e+01,,1.76414360e-03,-1.59143519e-06
1.76454360e-03,5.86406250e+01,5.94531250e-04,4.06250000e-03,7.15968750e+00,,1.76454360e-03,-5.86400299e+01,,1.76454360e-03,-2.20196762e-05
1.76494360e-03,5.86757813e+01,7.98437500e-04,1.34375000e-02,7.16375000e+00,,1.76494360e-03,-5.86749840e+01,,1.76494360e-03,-2.95717600e-05
1.76534360e-03,5.87265625e+01,1.05937500e-03,6.25000000e-03,7.16687500e+00,,1.76534360e-03,-5.87255020e+01,,1.76534360e-03,-3.92361108e-05
1.76574360e-03,5.87343750e+01,1.13828125e-03,1.37500000e-02,7.17062500e+00,,1.76574360e-03,-5.87332382e+01,,1.76574360e-03,-4.21585610e-05
1.76614360e-03,5.87929688e+01,1.02890625e-03,1.15625000e-02,7.17062500e+00,,1.76614360e-03,-5.87919388e+01,,1.76614360e-03,-3.81076388e-05
1.76654360e-03,5.88203125e+01,1.57968750e-03,1.28125000e-02,7.16937500e+00,,1.76654360e-03,-5.88187332e+01,,1.76654360e-03,-5.85069429e-05
1.76694360e-03,5.89101563e+01,1.52421875e-03,8.12500000e-03,7.17375000e+00,,1.76694360e-03,-5.89086304e+01,,1.76694360e-03,-5.64525435e-05
1.76734360e-03,5.89453125e+01,1.47031250e-03,-1.56250000e-03,7.17218750e+00,,1.76734360e-03,-5.89438438e+01,,1.76734360e-03,-5.44560171e-05
1.76774360e-03,5.90117188e+01,1.82187500e-03,1.25000000e-03,7.17250000e+00,,1.76774360e-03,-5.90098953e+01,,1.76774360e-03,-6.74768526e-05
1.76814360e-03,5.91210938e+01,1.78984375e-03,3.12500000e-03,7.17843750e+00,,1.76814360e-03,-5.91193047e+01,,1.76814360e-03,-6.62905077e-05
1.76854360e-03,5.91914063e+01,1.95390625e-03,6.87500000e-03,7.18312500e+00,,1.76854360e-03,-5.91894531e+01,,1.76854360e-03,-7.23668927e-05
1.76894360e-03,5.93125000e+01,2.29140625e-03,5.00000000e-03,7.18531250e+00,,1.76894360e-03,-5.93102074e+01,,1.76894360e-03,-8.48669006e-05
1.76934360e-03,5.93984375e+01,2.13593750e-03,1.87500000e-03,7.18500000e+00,,1.76934360e-03,-5.93963013e+01,,1.76934360e-03,-7.91088023e-05
1.76974360e-03,5.95507813e+01,1.85312500e-03,-1.15625000e-02,7.19031250e+00,,1.76974360e-03,-5.95489273e+01,,1.76974360e-03,-6.86342610e-05
1.77014360e-03,5.96054688e+01,2.24687500e-03,-1.43750000e-02,7.19312500e+00,,1.77014360e-03,-5.96032219e+01,,1.77014360e-03,-8.32175938e-05
1.77054360e-03,5.97656250e+01,2.46015625e-03,-8.75000000e-03,7.19437500e+00,,1.77054360e-03,-5.97631645e+01,,1.77054360e-03,-9.11169045e-05
1.77094360e-03,5.98828125e+01,2.40312500e-03,-6.25000000e-04,7.19875000e+00,,1.77094360e-03,-5.98804092e+01,,1.77094360e-03,-8.90046285e-05
1.77134360e-03,6.00039063e+01,2.94140625e-03,2.18750000e-03,7.20093750e+00,,1.77134360e-03,-6.00009651e+01,,1.77134360e-03,-1.08940978e-04
1.77174360e-03,6.01679688e+01,2.71796875e-03,3.75000000e-03,7.20437500e+00,,1.77174360e-03,-6.01652527e+01,,1.77174360e-03,-1.00665507e-04
1.77214360e-03,6.02460938e+01,3.04218750e-03,2.81250000e-03,7.20281250e+00,,1.77214360e-03,-6.02430534e+01,,1.77214360e-03,-1.12673610e-04
1.77254360e-03,6.03867188e+01,3.30000000e-03,3.75000000e-03,7.20656250e+00,,1.77254360e-03,-6.03834190e+01,,1.77254360e-03,-1.22222220e-04
1.77294360e-03,6.04843750e+01,3.47109375e-03,0.00000000e+00,7.21437500e+00,,1.77294360e-03,-6.04809036e+01,,1.77294360e-03,-1.28559026e-04
1.77334360e-03,6.06367188e+01,3.04921875e-03,-3.12500000e-03,7.21218750e+00,,1.77334360e-03,-6.06336708e+01,,1.77334360e-03,-1.12934031e-04
1.77374360e-03,6.07890625e+01,3.11796875e-03,-9.37500000e-04,7.21375000e+00,,1.77374360e-03,-6.07859459e+01,,1.77374360e-03,-1.15480325e-04
1.77414360e-03,6.09140625e+01,3.22187500e-03,-2.18750000e-03,7.20937500e+00,,1.77414360e-03,-6.09108391e+01,,1.77414360e-03,-1.19328703e-04
1.77454360e-03,6.10664063e+01,3.04296875e-03,4.37500000e-03,7.21343750e+00,,1.77454360e-03,-6.10633621e+01,,1.77454360e-03,-1.12702546e-04
1.77494360e-03,6.12148438e+01,3.34843750e-03,6.25000000e-04,7.22406250e+00,,1.77494360e-03,-6.12114944e+01,,1.77494360e-03,-1.24016209e-04
1.77534360e-03,6.13359375e+01,3.02265625e-03,6.25000000e-04,7.22000000e+00,,1.77534360e-03,-6.13329163e+01,,1.77534360e-03,-1.11950234e-04
1.77574360e-03,6.15546875e+01,3.42343750e-03,2.18750000e-03,7.22281250e+00,,1.77574360e-03,-6.15512657e+01,,1.77574360e-03,-1.26793981e-04
1.77614360e-03,6.16445313e+01,3.25937500e-03,3.43750000e-03,7.22406250e+00,,1.77614360e-03,-6.16412735e+01,,1.77614360e-03,-1.20717596e-04
1.77654360e-03,6.18320313e+01,3.16250000e-03,3.12500000e-04,7.23000000e+00,,1.77654360e-03,-6.18288689e+01,,1.77654360e-03,-1.17129632e-04
1.77694360e-03,6.19453125e+01,3.52968750e-03,-1.56250000e-03,7.22718750e+00,,1.77694360e-03,-6.19417839e+01,,1.77694360e-03,-1.30729168e-04
1.77734360e-03,6.21406250e+01,3.45000000e-03,5.00000000e-03,7.23375000e+00,,1.77734360e-03,-6.21371765e+01,,1.77734360e-03,-1.27777777e-04
1.77774360e-03,6.22500000e+01,3.55312500e-03,8.12500000e-03,7.23687500e+00,,1.77774360e-03,-6.22464485e+01,,1.77774360e-03,-1.31597219e-04
1.77814360e-03,6.24414063e+01,3.53593750e-03,5.00000000e-03,7.23656250e+00,,1.77814360e-03,-6.24378700e+01,,1.77814360e-03,-1.30960645e-04
1.77854360e-03,6.25976563e+01,3.68750000e-03,5.93750000e-03,7.23718750e+00,,1.77854360e-03,-6.25939674e+01,,1.77854360e-03,-1.36574075e-04
1.77894360e-03,6.27656250e+01,3.83906250e-03,8.75000000e-03,7.23937500e+00,,1.77894360e-03,-6.27617874e+01,,1.77894360e-03,-1.42187506e-04
1.77934360e-03,6.29179688e+01,3.97031250e-03,4.37500000e-03,7.24531250e+00,,1.77934360e-03,-6.29139977e+01,,1.77934360e-03,-1.47048602e-04
1.77974360e-03,6.31093750e+01,4.14453125e-03,-3.12500000e-04,7.25281250e+00,,1.77974360e-03,-6.31052322e+01,,1.77974360e-03,-1.53501154e-04
1.78014360e-03,6.32382813e+01,4.04843750e-03,1.59375000e-02,7.25062500e+00,,1.78014360e-03,-6.32342339e+01,,1.78014360e-03,-1.49942120e-04
1.78054360e-03,6.33984375e+01,4.24062500e-03,1.28125000e-02,7.25656250e+00,,1.78054360e-03,-6.33941956e+01,,1.78054360e-03,-1.57060189e-04
1.78094360e-03,6.35625000e+01,4.09218750e-03,1.46875000e-02,7.26406250e+00,,1.78094360e-03,-6.35584068e+01,,1.78094360e-03,-1.51562504e-04
1.78134360e-03,6.37187500e+01,3.76796875e-03,8.43750000e-03,7.25343750e+00,,1.78134360e-03,-6.37149811e+01,,1.78134360e-03,-1.39554395e-04
1.78174360e-03,6.38750000e+01,4.12890625e-03,8.43750000e-03,7.25625000e+00,,1.78174360e-03,-6.38708725e+01,,1.78174360e-03,-1.52922454e-04
1.78214360e-03,6.40468750e+01,4.17656250e-03,1.56250000e-03,7.26000000e+00,,1.78214360e-03,-6.40427017e+01,,1.78214360e-03,-1.54687499e-04
1.78254360e-03,6.42343750e+01,4.33125000e-03,9.68750000e-03,7.26531250e+00,,1.78254360e-03,-6.42300415e+01,,1.78254360e-03,-1.60416675e-04
1.78294360e-03,6.43906250e+01,3.68281250e-03,1.00000000e-02,7.26718750e+00,,1.78294360e-03,-6.43869400e+01,,1.78294360e-03,-1.36400457e-04
1.78334360e-03,6.45703125e+01,3.83828125e-03,7.50000000e-03,7.26843750e+00,,1.78334360e-03,-6.45664749e+01,,1.78334360e-03,-1.42158562e-04
1.78374360e-03,6.47421875e+01,4.30703125e-03,5.62500000e-03,7.27312500e+00,,1.78374360e-03,-6.47378769e+01,,1.78374360e-03,-1.59519666e-04
1.78414360e-03,6.49335938e+01,4.25625000e-03,1.59375000e-02,7.27468750e+00,,1.78414360e-03,-6.49293365e+01,,1.78414360e-03,-1.57638890e-04
1.78454360e-03,6.51367188e+01,4.41875000e-03,5.00000000e-03,7.28187500e+00,,1.78454360e-03,-6.51323013e+01,,1.78454360e-03,-1.63657402e-04
1.78494360e-03,6.53007813e+01,4.14531250e-03,4.68750000e-03,7.28093750e+00,,1.78494360e-03,-6.52966385e+01,,1.78494360e-03,-1.53530098e-04
1.78534360e-03,6.55117188e+01,3.98515625e-03,4.68750000e-03,7.28406250e+00,,1.78534360e-03,-6.55077362e+01,,1.78534360e-03,-1.47598388e-04
1.78574360e-03,6.57109375e+01,4.29218750e-03,5.31250000e-03,7.28531250e+00,,1.78574360e-03,-6.57066422e+01,,1.78574360e-03,-1.58969895e-04
1.78614360e-03,6.59023438e+01,4.03984375e-03,5.62500000e-03,7.28625000e+00,,1.78614360e-03,-6.58983002e+01,,1.78614360e-03,-1.49623840e-04
1.78654360e-03,6.60390625e+01,4.20390625e-03,9.68750000e-03,7.28906250e+00,,1.78654360e-03,-6.60348587e+01,,1.78654360e-03,-1.55700240e-04
1.78694360e-03,6.62812500e+01,4.02343750e-03,1.18750000e-02,7.29218750e+00,,1.78694360e-03,-6.62772293e+01,,1.78694360e-03,-1.49016196e-04
