Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.76858272e-03,9.73281250e+00,4.79882813e-01,-2.68281250e-02,9.34375000e-03,4.17187500e-02,6.18761719e+00,,2.76858272e-03,1.00401551e-01,,2.76858272e-03,-2.64969482e+01
2.76958272e-03,9.72890625e+00,4.79882813e-01,-2.73125000e-02,9.25000000e-03,4.28125000e-02,6.19007813e+00,,2.76958272e-03,1.00435346e-01,,2.76958272e-03,-2.59507446e+01
2.77058272e-03,9.72734375e+00,4.79842188e-01,-2.66093750e-02,9.06250000e-03,4.14062500e-02,6.18843750e+00,,2.77058272e-03,1.00469135e-01,,2.77058272e-03,-2.56467896e+01
2.77158272e-03,9.72656250e+00,4.79882813e-01,-2.55781250e-02,9.12500000e-03,4.06250000e-02,6.18609375e+00,,2.77158272e-03,1.00502923e-01,,2.77158272e-03,-2.54279175e+01
2.77258272e-03,9.73125000e+00,4.80045313e-01,-2.54375000e-02,9.06250000e-03,4.01562500e-02,6.18667969e+00,,2.77258272e-03,1.00536726e-01,,2.77258272e-03,-2.57760010e+01
2.77358272e-03,9.73125000e+00,4.79943750e-01,-2.64218750e-02,9.12500000e-03,3.98437500e-02,6.18750000e+00,,2.77358272e-03,1.00570530e-01,,2.77358272e-03,-2.56385498e+01
2.77458272e-03,9.72890625e+00,4.80085938e-01,-2.71562500e-02,8.96875000e-03,3.93750000e-02,6.18667969e+00,,2.77458272e-03,1.00604326e-01,,2.77458272e-03,-2.52549438e+01
2.77558272e-03,9.71562500e+00,4.80228125e-01,-2.68281250e-02,8.90625000e-03,3.87500000e-02,6.18585938e+00,,2.77558272e-03,1.00638144e-01,,2.77558272e-03,-2.37426758e+01
2.77658272e-03,9.71406250e+00,4.80248438e-01,-2.58593750e-02,8.90625000e-03,3.76562500e-02,6.18843750e+00,,2.77658272e-03,1.00671962e-01,,2.77658272e-03,-2.34420166e+01
2.77758272e-03,9.72187500e+00,4.80431250e-01,-2.53593750e-02,9.06250000e-03,3.75000000e-02,6.18984375e+00,,2.77758272e-03,1.00705788e-01,,2.77758272e-03,-2.41116333e+01
2.77858272e-03,9.73125000e+00,4.80045313e-01,-2.62968750e-02,9.18750000e-03,3.82812500e-02,6.18843750e+00,,2.77858272e-03,1.00739606e-01,,2.77858272e-03,-2.49412842e+01
2.77958272e-03,9.73281250e+00,4.80045313e-01,-2.70625000e-02,9.28125000e-03,3.85937500e-02,6.18925781e+00,,2.77958272e-03,1.00773409e-01,,2.77958272e-03,-2.49609985e+01
2.78058272e-03,9.73671875e+00,4.79903125e-01,-2.68281250e-02,9.34375000e-03,3.98437500e-02,6.18902344e+00,,2.78058272e-03,1.00807212e-01,,2.78058272e-03,-2.52208252e+01
2.78158272e-03,9.73671875e+00,4.79760938e-01,-2.52968750e-02,9.40625000e-03,4.17187500e-02,6.18644531e+00,,2.78158272e-03,1.00841001e-01,,2.78158272e-03,-2.50827026e+01
2.78258272e-03,9.73125000e+00,4.79740625e-01,-2.44218750e-02,9.34375000e-03,4.31250000e-02,6.18386719e+00,,2.78258272e-03,1.00874789e-01,,2.78258272e-03,-2.43872070e+01
2.78358272e-03,9.73046875e+00,4.79354688e-01,-2.52187500e-02,9.62500000e-03,4.39062500e-02,6.18468750e+00,,2.78358272e-03,1.00908555e-01,,2.78358272e-03,-2.41750488e+01
2.78458272e-03,9.73828125e+00,4.79496875e-01,-2.62343750e-02,9.87500000e-03,4.39062500e-02,6.18656250e+00,,2.78458272e-03,1.00942314e-01,,2.78458272e-03,-2.48441162e+01
2.78558272e-03,9.75000000e+00,4.79639062e-01,-2.64062500e-02,9.93750000e-03,4.43750000e-02,6.18761719e+00,,2.78558272e-03,1.00976080e-01,,2.78558272e-03,-2.59127197e+01
2.78658272e-03,9.75546875e+00,4.79537500e-01,-2.54843750e-02,9.93750000e-03,4.57812500e-02,6.18585938e+00,,2.78658272e-03,1.01009853e-01,,2.78658272e-03,-2.63389893e+01
2.78758272e-03,9.75312500e+00,4.79354688e-01,-2.45000000e-02,9.96875000e-03,4.57812500e-02,6.18421875e+00,,2.78758272e-03,1.01043619e-01,,2.78758272e-03,-2.59649658e+01
2.78858272e-03,9.74765625e+00,4.79151563e-01,-2.46093750e-02,9.81250000e-03,4.21875000e-02,6.18480469e+00,,2.78858272e-03,1.01077363e-01,,2.78858272e-03,-2.52710571e+01
2.78958272e-03,9.74531250e+00,4.79171875e-01,-2.58437500e-02,9.71875000e-03,4.01562500e-02,6.18679688e+00,,2.78958272e-03,1.01111107e-01,,2.78958272e-03,-2.48956909e+01
2.79058272e-03,9.75390625e+00,4.79212500e-01,-2.66406250e-02,9.65625000e-03,3.93750000e-02,6.18902344e+00,,2.79058272e-03,1.01144850e-01,,2.79058272e-03,-2.56426392e+01
2.79158272e-03,9.76484375e+00,4.79456250e-01,-2.59218750e-02,9.65625000e-03,3.82812500e-02,6.18843750e+00,,2.79158272e-03,1.01178601e-01,,2.79158272e-03,-2.66308594e+01
2.79258272e-03,9.76328125e+00,4.79496875e-01,-2.48437500e-02,9.56250000e-03,3.68750000e-02,6.18492188e+00,,2.79258272e-03,1.01212367e-01,,2.79258272e-03,-2.63353271e+01
2.79358272e-03,9.75703125e+00,4.79415625e-01,-2.48125000e-02,9.50000000e-03,3.64062500e-02,6.18164062e+00,,2.79358272e-03,1.01246133e-01,,2.79358272e-03,-2.55593872e+01
2.79458272e-03,9.75000000e+00,4.79639062e-01,-2.55156250e-02,9.40625000e-03,3.56250000e-02,6.18187500e+00,,2.79458272e-03,1.01279899e-01,,2.79458272e-03,-2.47011719e+01
2.79558272e-03,9.75156250e+00,4.79517187e-01,-2.60468750e-02,9.43750000e-03,3.50000000e-02,6.18328125e+00,,2.79558272e-03,1.01313673e-01,,2.79558272e-03,-2.47255859e+01
2.79658272e-03,9.75000000e+00,4.79456250e-01,-2.59218750e-02,9.34375000e-03,3.60937500e-02,6.18410156e+00,,2.79658272e-03,1.01347439e-01,,2.79658272e-03,-2.44267578e+01
2.79758272e-03,9.75156250e+00,4.79496875e-01,-2.51093750e-02,9.25000000e-03,3.64062500e-02,6.18750000e+00,,2.79758272e-03,1.01381205e-01,,2.79758272e-03,-2.44526367e+01
2.79858272e-03,9.75390625e+00,4.79415625e-01,-2.46093750e-02,9.06250000e-03,3.68750000e-02,6.18890625e+00,,2.79858272e-03,1.01414964e-01,,2.79858272e-03,-2.45625610e+01
2.79958272e-03,9.75937500e+00,4.79415625e-01,-2.50156250e-02,9.12500000e-03,3.79687500e-02,6.18703125e+00,,2.79958272e-03,1.01448730e-01,,2.79958272e-03,-2.49948120e+01
2.80058272e-03,9.76484375e+00,4.79273438e-01,-2.58125000e-02,9.12500000e-03,3.93750000e-02,6.18667969e+00,,2.80058272e-03,1.01482488e-01,,2.80058272e-03,-2.54239502e+01
2.80158272e-03,9.76484375e+00,4.79456250e-01,-2.60000000e-02,9.40625000e-03,4.03125000e-02,6.18808594e+00,,2.80158272e-03,1.01516247e-01,,2.80158272e-03,-2.52866821e+01
2.80258272e-03,9.75546875e+00,4.79314063e-01,-2.53906250e-02,9.65625000e-03,4.12500000e-02,6.18609375e+00,,2.80258272e-03,1.01550005e-01,,2.80258272e-03,-2.41839600e+01
2.80358272e-03,9.75859375e+00,4.79110938e-01,-2.48281250e-02,9.43750000e-03,4.35937500e-02,6.18304688e+00,,2.80358272e-03,1.01583749e-01,,2.80358272e-03,-2.43729858e+01
2.80458272e-03,9.76640625e+00,4.79354688e-01,-2.45937500e-02,9.12500000e-03,4.57812500e-02,6.18304688e+00,,2.80458272e-03,1.01617500e-01,,2.80458272e-03,-2.50474854e+01
2.80558272e-03,9.76796875e+00,4.78928125e-01,-2.53906250e-02,9.34375000e-03,4.54687500e-02,6.18386719e+00,,2.80558272e-03,1.01651244e-01,,2.80558272e-03,-2.50761108e+01
2.80658272e-03,9.77187500e+00,4.78968750e-01,-2.59687500e-02,9.56250000e-03,4.59375000e-02,6.18468750e+00,,2.80658272e-03,1.01684965e-01,,2.80658272e-03,-2.53427124e+01
2.80758272e-03,9.77812500e+00,4.79009375e-01,-2.54375000e-02,9.78125000e-03,4.65625000e-02,6.18386719e+00,,2.80758272e-03,1.01718694e-01,,2.80758272e-03,-2.58508301e+01
2.80858272e-03,9.77734375e+00,4.78968750e-01,-2.46250000e-02,9.65625000e-03,4.51562500e-02,6.18269531e+00,,2.80858272e-03,1.01752423e-01,,2.80858272e-03,-2.56376343e+01
2.80958272e-03,9.77578125e+00,4.79171875e-01,-2.43437500e-02,9.50000000e-03,4.39062500e-02,6.18363281e+00,,2.80958272e-03,1.01786152e-01,,2.80958272e-03,-2.53467407e+01
2.81058272e-03,9.77187500e+00,4.79354688e-01,-2.47968750e-02,9.28125000e-03,4.21875000e-02,6.18503906e+00,,2.81058272e-03,1.01819903e-01,,2.81058272e-03,-2.48138428e+01
2.81158272e-03,9.77031250e+00,4.79354688e-01,-2.54843750e-02,9.18750000e-03,4.21875000e-02,6.18609375e+00,,2.81158272e-03,1.01853661e-01,,2.81158272e-03,-2.45195312e+01
2.81258272e-03,9.77187500e+00,4.79415625e-01,-2.55156250e-02,9.25000000e-03,4.35937500e-02,6.18785156e+00,,2.81258272e-03,1.01887427e-01,,2.81258272e-03,-2.45454712e+01
2.81358272e-03,9.76875000e+00,4.79314063e-01,-2.50625000e-02,9.25000000e-03,4.46875000e-02,6.18750000e+00,,2.81358272e-03,1.01921186e-01,,2.81358272e-03,-2.40892944e+01
2.81458272e-03,9.77031250e+00,4.79456250e-01,-2.45468750e-02,8.90625000e-03,4.40625000e-02,6.18527344e+00,,2.81458272e-03,1.01954944e-01,,2.81458272e-03,-2.41188354e+01
2.81558272e-03,9.77187500e+00,4.79557813e-01,-2.46875000e-02,8.90625000e-03,4.25000000e-02,6.18199219e+00,,2.81558272e-03,1.01988710e-01,,2.81558272e-03,-2.41494141e+01
2.81658272e-03,9.76875000e+00,4.79659375e-01,-2.51093750e-02,8.96875000e-03,4.12500000e-02,6.18222656e+00,,2.81658272e-03,1.02022484e-01,,2.81658272e-03,-2.36953125e+01
2.81758272e-03,9.76484375e+00,4.79496875e-01,-2.54843750e-02,9.03125000e-03,4.20312500e-02,6.18480469e+00,,2.81758272e-03,1.02056265e-01,,2.81758272e-03,-2.31585693e+01
2.81858272e-03,9.77031250e+00,4.79253125e-01,-2.52031250e-02,9.12500000e-03,4.32812500e-02,6.18820313e+00,,2.81858272e-03,1.02090023e-01,,2.81858272e-03,-2.35880127e+01
2.81958272e-03,9.76875000e+00,4.79171875e-01,-2.44531250e-02,9.34375000e-03,4.48437500e-02,6.18984375e+00,,2.81958272e-03,1.02123760e-01,,2.81958272e-03,-2.32953491e+01
2.82058272e-03,9.76484375e+00,4.79314063e-01,-2.44531250e-02,9.28125000e-03,4.51562500e-02,6.18785156e+00,,2.82058272e-03,1.02157511e-01,,2.82058272e-03,-2.27630615e+01
2.82158272e-03,9.76796875e+00,4.79212500e-01,-2.50937500e-02,9.50000000e-03,4.43750000e-02,6.18667969e+00,,2.82158272e-03,1.02191262e-01,,2.82158272e-03,-2.29539185e+01
2.82258272e-03,9.77187500e+00,4.79151563e-01,-2.58437500e-02,9.71875000e-03,4.35937500e-02,6.18667969e+00,,2.82258272e-03,1.02225006e-01,,2.82258272e-03,-2.32216797e+01
2.82358272e-03,9.77187500e+00,4.79029688e-01,-2.57343750e-02,9.65625000e-03,4.32812500e-02,6.18949219e+00,,2.82358272e-03,1.02258742e-01,,2.82358272e-03,-2.30850220e+01
2.82458272e-03,9.77265625e+00,4.79110938e-01,-2.50312500e-02,9.43750000e-03,4.32812500e-02,6.18984375e+00,,2.82458272e-03,1.02292478e-01,,2.82458272e-03,-2.30310669e+01
2.82558272e-03,9.77734375e+00,4.78785938e-01,-2.43906250e-02,9.43750000e-03,4.39062500e-02,6.18761719e+00,,2.82558272e-03,1.02326207e-01,,2.82558272e-03,-2.33833618e+01
2.82658272e-03,9.78125000e+00,4.78785938e-01,-2.46562500e-02,9.53125000e-03,4.35937500e-02,6.18445313e+00,,2.82658272e-03,1.02359921e-01,,2.82658272e-03,-2.36560669e+01
2.82758272e-03,9.79140625e+00,4.78725000e-01,-2.54218750e-02,9.62500000e-03,4.35937500e-02,6.18386719e+00,,2.82758272e-03,1.02393635e-01,,2.82758272e-03,-2.45704346e+01
2.82858272e-03,9.79609375e+00,4.78542187e-01,-2.56718750e-02,9.62500000e-03,4.51562500e-02,6.18339844e+00,,2.82858272e-03,1.02427334e-01,,2.82858272e-03,-2.49182129e+01
2.82958272e-03,9.78515625e+00,4.78623438e-01,-2.49687500e-02,9.56250000e-03,4.65625000e-02,6.18246094e+00,,2.82958272e-03,1.02461033e-01,,2.82958272e-03,-2.36564331e+01
2.83058272e-03,9.77734375e+00,4.78664063e-01,-2.41250000e-02,9.65625000e-03,4.59375000e-02,6.18421875e+00,,2.83058272e-03,1.02494746e-01,,2.83058272e-03,-2.27208862e+01
2.83158272e-03,9.77734375e+00,4.78826562e-01,-2.40000000e-02,9.71875000e-03,4.54687500e-02,6.18503906e+00,,2.83158272e-03,1.02528453e-01,,2.83158272e-03,-2.25933228e+01
2.83258272e-03,9.77734375e+00,4.78684375e-01,-2.48437500e-02,9.93750000e-03,4.65625000e-02,6.18527344e+00,,2.83258272e-03,1.02562167e-01,,2.83258272e-03,-2.24639282e+01
2.83358272e-03,9.78515625e+00,4.78826562e-01,-2.52812500e-02,9.81250000e-03,4.76562500e-02,6.18585938e+00,,2.83358272e-03,1.02595873e-01,,2.83358272e-03,-2.31365356e+01
2.83458272e-03,9.78906250e+00,4.78907813e-01,-2.50312500e-02,9.62500000e-03,4.65625000e-02,6.18750000e+00,,2.83458272e-03,1.02629595e-01,,2.83458272e-03,-2.34058838e+01
2.83558272e-03,9.78906250e+00,4.78623438e-01,-2.43125000e-02,9.56250000e-03,4.68750000e-02,6.18644531e+00,,2.83558272e-03,1.02663316e-01,,2.83558272e-03,-2.32751465e+01
2.83658272e-03,9.79609375e+00,4.79009375e-01,-2.38593750e-02,9.71875000e-03,4.62500000e-02,6.18468750e+00,,2.83658272e-03,1.02697030e-01,,2.83658272e-03,-2.38723755e+01
2.83758272e-03,9.79609375e+00,4.78968750e-01,-2.44531250e-02,9.78125000e-03,4.50000000e-02,6.18363281e+00,,2.83758272e-03,1.02730758e-01,,2.83758272e-03,-2.37443237e+01
2.83858272e-03,9.79062500e+00,4.78867188e-01,-2.52031250e-02,9.50000000e-03,4.35937500e-02,6.18550781e+00,,2.83858272e-03,1.02764487e-01,,2.83858272e-03,-2.30490112e+01
2.83958272e-03,9.79140625e+00,4.78826562e-01,-2.51093750e-02,9.34375000e-03,4.35937500e-02,6.18867188e+00,,2.83958272e-03,1.02798201e-01,,2.83958272e-03,-2.29962158e+01
2.84058272e-03,9.78906250e+00,4.78725000e-01,-2.42812500e-02,9.18750000e-03,4.39062500e-02,6.18949219e+00,,2.84058272e-03,1.02831922e-01,,2.84058272e-03,-2.26237183e+01
2.84158272e-03,9.78750000e+00,4.78765625e-01,-2.38593750e-02,9.18750000e-03,4.35937500e-02,6.18984375e+00,,2.84158272e-03,1.02865629e-01,,2.84158272e-03,-2.23350830e+01
2.84258272e-03,9.79140625e+00,4.78664063e-01,-2.40781250e-02,9.28125000e-03,4.14062500e-02,6.19007813e+00,,2.84258272e-03,1.02899343e-01,,2.84258272e-03,-2.26107178e+01
2.84358272e-03,9.80078125e+00,4.78582813e-01,-2.47656250e-02,9.25000000e-03,4.01562500e-02,6.18925781e+00,,2.84358272e-03,1.02933042e-01,,2.84358272e-03,-2.34478149e+01
2.84458272e-03,9.80625000e+00,4.78440625e-01,-2.50937500e-02,9.34375000e-03,4.01562500e-02,6.19007813e+00,,2.84458272e-03,1.02966733e-01,,2.84458272e-03,-2.38794556e+01
2.84558272e-03,9.80625000e+00,4.78481250e-01,-2.42812500e-02,9.28125000e-03,4.09375000e-02,6.19101563e+00,,2.84558272e-03,1.03000432e-01,,2.84558272e-03,-2.37485962e+01
2.84658272e-03,9.80625000e+00,4.78826562e-01,-2.34531250e-02,9.18750000e-03,3.90625000e-02,6.18972656e+00,,2.84658272e-03,1.03034139e-01,,2.84658272e-03,-2.36221313e+01
2.84758272e-03,9.80937500e+00,4.78684375e-01,-2.35625000e-02,9.34375000e-03,3.64062500e-02,6.18609375e+00,,2.84758272e-03,1.03067853e-01,,2.84758272e-03,-2.38197021e+01
2.84858272e-03,9.80937500e+00,4.78725000e-01,-2.43125000e-02,9.25000000e-03,3.50000000e-02,6.18468750e+00,,2.84858272e-03,1.03101559e-01,,2.84858272e-03,-2.36928101e+01
2.84958272e-03,9.80625000e+00,4.78664063e-01,-2.49218750e-02,9.28125000e-03,3.29687500e-02,6.18550781e+00,,2.84958272e-03,1.03135273e-01,,2.84958272e-03,-2.32401733e+01
2.85058272e-03,9.80234375e+00,4.78542187e-01,-2.47343750e-02,9.56250000e-03,3.04687500e-02,6.18386719e+00,,2.85058272e-03,1.03168972e-01,,2.85058272e-03,-2.27059326e+01
2.85158272e-03,9.80000000e+00,4.78623438e-01,-2.43125000e-02,9.43750000e-03,3.00000000e-02,6.18304688e+00,,2.85158272e-03,1.03202671e-01,,2.85158272e-03,-2.23342896e+01
2.85258272e-03,9.79843750e+00,4.78785938e-01,-2.41250000e-02,9.34375000e-03,3.01562500e-02,6.18421875e+00,,2.85258272e-03,1.03236385e-01,,2.85258272e-03,-2.20449219e+01
2.85358272e-03,9.79687500e+00,4.78765625e-01,-2.48437500e-02,9.06250000e-03,3.07812500e-02,6.18445313e+00,,2.85358272e-03,1.03270099e-01,,2.85358272e-03,-2.17540283e+01
2.85458272e-03,9.79062500e+00,4.78542187e-01,-2.55781250e-02,9.12500000e-03,3.48437500e-02,6.18410156e+00,,2.85458272e-03,1.03303812e-01,,2.85458272e-03,-2.09760742e+01
2.85558272e-03,9.79843750e+00,4.78379688e-01,-2.53593750e-02,9.25000000e-03,3.71875000e-02,6.18503906e+00,,2.85558272e-03,1.03337504e-01,,2.85558272e-03,-2.16465454e+01
2.85658272e-03,9.80546875e+00,4.78582813e-01,-2.43437500e-02,9.25000000e-03,3.71875000e-02,6.18585938e+00,,2.85658272e-03,1.03371195e-01,,2.85658272e-03,-2.22396851e+01
2.85758272e-03,9.80234375e+00,4.78623438e-01,-2.38281250e-02,9.28125000e-03,3.76562500e-02,6.18363281e+00,,2.85758272e-03,1.03404902e-01,,2.85758272e-03,-2.17899170e+01
2.85858272e-03,9.79609375e+00,4.78582813e-01,-2.40000000e-02,9.28125000e-03,3.76562500e-02,6.18058594e+00,,2.85858272e-03,1.03438601e-01,,2.85858272e-03,-2.10187988e+01
2.85958272e-03,9.78750000e+00,4.78278125e-01,-2.49218750e-02,9.25000000e-03,3.71875000e-02,6.17988281e+00,,2.85958272e-03,1.03472292e-01,,2.85958272e-03,-2.00032349e+01
2.86058272e-03,9.78515625e+00,4.78196875e-01,-2.50156250e-02,9.25000000e-03,3.85937500e-02,6.18480469e+00,,2.86058272e-03,1.03505976e-01,,2.86058272e-03,-1.96292725e+01
2.86158272e-03,9.78125000e+00,4.78379688e-01,-2.43437500e-02,9.25000000e-03,3.98437500e-02,6.18726563e+00,,2.86158272e-03,1.03539653e-01,,2.86158272e-03,-1.90957642e+01
2.86258272e-03,9.78125000e+00,4.78298438e-01,-2.41250000e-02,9.28125000e-03,3.98437500e-02,6.18550781e+00,,2.86258272e-03,1.03573337e-01,,2.86258272e-03,-1.89673462e+01
2.86358272e-03,9.78515625e+00,4.78237500e-01,-2.42656250e-02,9.28125000e-03,3.98437500e-02,6.18550781e+00,,2.86358272e-03,1.03607014e-01,,2.86358272e-03,-1.92417603e+01
2.86458272e-03,9.78906250e+00,4.78278125e-01,-2.45312500e-02,9.25000000e-03,3.98437500e-02,6.18562500e+00,,2.86458272e-03,1.03640690e-01,,2.86458272e-03,-1.95151367e+01
2.86558272e-03,9.79062500e+00,4.78278125e-01,-2.48750000e-02,9.43750000e-03,3.76562500e-02,6.18609375e+00,,2.86558272e-03,1.03674367e-01,,2.86558272e-03,-1.95452881e+01
2.86658272e-03,9.78750000e+00,4.78237500e-01,-2.45781250e-02,9.28125000e-03,3.57812500e-02,6.18750000e+00,,2.86658272e-03,1.03708044e-01,,2.86658272e-03,-1.90921021e+01
2.86758272e-03,9.78515625e+00,4.78176563e-01,-2.40156250e-02,9.06250000e-03,3.60937500e-02,6.18984375e+00,,2.86758272e-03,1.03741720e-01,,2.86758272e-03,-1.87216797e+01
2.86858272e-03,9.79296875e+00,4.78176563e-01,-2.36718750e-02,9.25000000e-03,3.56250000e-02,6.18843750e+00,,2.86858272e-03,1.03775397e-01,,2.86858272e-03,-1.94006958e+01
2.86958272e-03,9.81171875e+00,4.78237500e-01,-2.38281250e-02,9.50000000e-03,3.50000000e-02,6.18480469e+00,,2.86958272e-03,1.03809074e-01,,2.86958272e-03,-2.12077637e+01
2.87058272e-03,9.82109375e+00,4.78237500e-01,-2.41250000e-02,9.71875000e-03,3.68750000e-02,6.18128906e+00,,2.87058272e-03,1.03842758e-01,,2.87058272e-03,-2.20471802e+01
2.87158272e-03,9.81484375e+00,4.78196875e-01,-2.41875000e-02,9.50000000e-03,3.85937500e-02,6.18000000e+00,,2.87158272e-03,1.03876434e-01,,2.87158272e-03,-2.12747803e+01
2.87258272e-03,9.81328125e+00,4.78379688e-01,-2.39687500e-02,9.34375000e-03,3.95312500e-02,6.18000000e+00,,2.87258272e-03,1.03910111e-01,,2.87258272e-03,-2.09860840e+01
2.87358272e-03,9.81328125e+00,4.78379688e-01,-2.35625000e-02,9.28125000e-03,4.03125000e-02,6.18082031e+00,,2.87358272e-03,1.03943795e-01,,2.87358272e-03,-2.08601685e+01
2.87458272e-03,9.81484375e+00,4.78582813e-01,-2.37187500e-02,9.12500000e-03,4.06250000e-02,6.18222656e+00,,2.87458272e-03,1.03977486e-01,,2.87458272e-03,-2.08958740e+01
2.87558272e-03,9.81875000e+00,4.78664063e-01,-2.42343750e-02,9.06250000e-03,3.98437500e-02,6.18269531e+00,,2.87558272e-03,1.04011193e-01,,2.87558272e-03,-2.11715088e+01
2.87658272e-03,9.81875000e+00,4.78582813e-01,-2.43593750e-02,8.96875000e-03,3.76562500e-02,6.18386719e+00,,2.87658272e-03,1.04044892e-01,,2.87658272e-03,-2.10426636e+01
2.87758272e-03,9.81953125e+00,4.78521875e-01,-2.42343750e-02,9.18750000e-03,3.50000000e-02,6.18468750e+00,,2.87758272e-03,1.04078591e-01,,2.87758272e-03,-2.09944458e+01
2.87858272e-03,9.81875000e+00,4.78542187e-01,-2.42031250e-02,9.12500000e-03,3.50000000e-02,6.18562500e+00,,2.87858272e-03,1.04112297e-01,,2.87858272e-03,-2.07855835e+01
2.87958272e-03,9.80937500e+00,4.78623438e-01,-2.41875000e-02,9.25000000e-03,3.79687500e-02,6.18562500e+00,,2.87958272e-03,1.04145996e-01,,2.87958272e-03,-1.96907959e+01
2.88058272e-03,9.79453125e+00,4.78339063e-01,-2.42656250e-02,9.25000000e-03,3.93750000e-02,6.18480469e+00,,2.88058272e-03,1.04179688e-01,,2.88058272e-03,-1.80321045e+01
2.88158272e-03,9.78906250e+00,4.78034375e-01,-2.46875000e-02,9.28125000e-03,4.17187500e-02,6.18621094e+00,,2.88158272e-03,1.04213364e-01,,2.88158272e-03,-1.73386230e+01
2.88258272e-03,9.78906250e+00,4.77932813e-01,-2.49062500e-02,9.40625000e-03,4.20312500e-02,6.18843750e+00,,2.88258272e-03,1.04247026e-01,,2.88258272e-03,-1.72072144e+01
2.88358272e-03,9.79140625e+00,4.77831250e-01,-2.47968750e-02,9.25000000e-03,4.14062500e-02,6.18808594e+00,,2.88358272e-03,1.04280680e-01,,2.88358272e-03,-1.73170776e+01
2.88458272e-03,9.79609375e+00,4.77851563e-01,-2.44218750e-02,9.12500000e-03,4.12500000e-02,6.18785156e+00,,2.88458272e-03,1.04314335e-01,,2.88458272e-03,-1.76699219e+01
2.88558272e-03,9.79843750e+00,4.78034375e-01,-2.41250000e-02,9.25000000e-03,4.14062500e-02,6.18761719e+00,,2.88558272e-03,1.04347989e-01,,2.88558272e-03,-1.77828979e+01
2.88658272e-03,9.80390625e+00,4.77932813e-01,-2.44687500e-02,9.25000000e-03,4.14062500e-02,6.18785156e+00,,2.88658272e-03,1.04381651e-01,,2.88658272e-03,-1.82178955e+01
2.88758272e-03,9.80546875e+00,4.77790625e-01,-2.46562500e-02,9.25000000e-03,3.95312500e-02,6.18949219e+00,,2.88758272e-03,1.04415298e-01,,2.88758272e-03,-1.82487793e+01
2.88858272e-03,9.79296875e+00,4.77750000e-01,-2.45312500e-02,9.18750000e-03,3.79687500e-02,6.19031250e+00,,2.88858272e-03,1.04448944e-01,,2.88858272e-03,-1.68297729e+01
2.88958272e-03,9.78906250e+00,4.77851563e-01,-2.40156250e-02,9.12500000e-03,3.68750000e-02,6.19031250e+00,,2.88958272e-03,1.04482591e-01,,2.88958272e-03,-1.62984009e+01
2.89058272e-03,9.80000000e+00,4.78095313e-01,-2.36250000e-02,9.18750000e-03,3.67187500e-02,6.18761719e+00,,2.89058272e-03,1.04516253e-01,,2.89058272e-03,-1.72997437e+01
2.89158272e-03,9.79687500e+00,4.77851563e-01,-2.40000000e-02,9.34375000e-03,3.76562500e-02,6.18328125e+00,,2.89158272e-03,1.04549907e-01,,2.89158272e-03,-1.68514404e+01
2.89258272e-03,9.79062500e+00,4.77851563e-01,-2.46406250e-02,9.34375000e-03,3.93750000e-02,6.18128906e+00,,2.89258272e-03,1.04583561e-01,,2.89258272e-03,-1.60781860e+01
2.89358272e-03,9.79453125e+00,4.78034375e-01,-2.49843750e-02,9.50000000e-03,4.09375000e-02,6.18363281e+00,,2.89358272e-03,1.04617216e-01,,2.89358272e-03,-1.63494263e+01
2.89458272e-03,9.79687500e+00,4.78176563e-01,-2.46093750e-02,9.25000000e-03,4.25000000e-02,6.18527344e+00,,2.89458272e-03,1.04650885e-01,,2.89458272e-03,-1.64595947e+01
