Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96240313,,Zero Index,1799.96240313,,Zero Index,1799.96240313,,Zero Index,1799.96240313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.92815039e-04,1.08956250e+00,1.85156250e-03,-6.21875000e-04,1.40025000e+00
8.93215039e-04,1.08990625e+00,2.03593750e-03,-2.67187500e-04,1.40003125e+00
8.93615039e-04,1.08965625e+00,1.94531250e-03,-2.76562500e-04,1.39962500e+00
8.94015039e-04,1.08906250e+00,1.90937500e-03,-5.78125000e-05,1.39968750e+00
8.94415039e-04,1.08906250e+00,1.62812500e-03,-6.25000000e-05,1.39906250e+00
8.94815039e-04,1.08853125e+00,1.70312500e-03,-2.90625000e-04,1.39878125e+00
8.95215039e-04,1.08853125e+00,1.77500000e-03,-3.03125000e-04,1.39953125e+00
8.95615039e-04,1.08918750e+00,1.83750000e-03,6.40625000e-05,1.39881250e+00
8.96015039e-04,1.08909375e+00,1.59531250e-03,3.23437500e-04,1.39868750e+00
8.96415039e-04,1.08928125e+00,1.78437500e-03,-3.59375000e-05,1.39921875e+00
8.96815039e-04,1.08928125e+00,1.61875000e-03,-5.62500000e-05,1.39878125e+00
8.97215039e-04,1.08890625e+00,1.82500000e-03,3.90625000e-05,1.40046875e+00
8.97615039e-04,1.08850000e+00,1.64687500e-03,-5.06250000e-04,1.40034375e+00
8.98015039e-04,1.08921875e+00,1.82656250e-03,-9.37500000e-06,1.39953125e+00
8.98415039e-04,1.08906250e+00,1.68593750e-03,-8.12500000e-05,1.39915625e+00
8.98815039e-04,1.08871875e+00,1.71562500e-03,7.18750000e-05,1.40031250e+00
8.99215039e-04,1.08900000e+00,2.08281250e-03,-1.78125000e-04,1.40000000e+00
8.99615039e-04,1.08906250e+00,2.00781250e-03,-2.78125000e-04,1.39940625e+00
9.00015039e-04,1.08890625e+00,2.00625000e-03,-5.07812500e-04,1.40015625e+00
9.00415039e-04,1.08862500e+00,1.97187500e-03,-1.71875000e-05,1.39931250e+00
9.00815039e-04,1.08893750e+00,1.94062500e-03,-5.00000000e-05,1.39875000e+00
9.01215039e-04,1.08853125e+00,2.19062500e-03,-2.67187500e-04,1.39915625e+00
9.01615039e-04,1.08856250e+00,1.68125000e-03,-1.60937500e-04,1.39981250e+00
9.02015039e-04,1.08828125e+00,1.66406250e-03,-3.12500000e-05,1.39912500e+00
9.02415039e-04,1.08793750e+00,2.26718750e-03,1.10937500e-04,1.39865625e+00
9.02815039e-04,1.08743750e+00,2.02343750e-03,7.03125000e-05,1.39903125e+00
9.03215039e-04,1.08800000e+00,2.11718750e-03,3.12500000e-06,1.39900000e+00
9.03615039e-04,1.08756250e+00,2.11250000e-03,1.10937500e-04,1.39884375e+00
9.04015039e-04,1.08796875e+00,2.54375000e-03,1.96875000e-04,1.39825000e+00
9.04415039e-04,1.08796875e+00,2.39687500e-03,3.25000000e-04,1.39825000e+00
9.04815039e-04,1.08831250e+00,2.56406250e-03,2.10937500e-04,1.39818750e+00
9.05215039e-04,1.08825000e+00,2.30312500e-03,-8.59375000e-05,1.39840625e+00
9.05615039e-04,1.08784375e+00,2.59218750e-03,5.00000000e-05,1.39796875e+00
9.06015039e-04,1.08721875e+00,2.94687500e-03,4.39062500e-04,1.39837500e+00
9.06415039e-04,1.08831250e+00,2.83906250e-03,-4.06250000e-05,1.39906250e+00
9.06815039e-04,1.08812500e+00,2.90625000e-03,-1.42187500e-04,1.39865625e+00
9.07215039e-04,1.08787500e+00,2.70625000e-03,-9.53125000e-05,1.39862500e+00
9.07615039e-04,1.08790625e+00,2.92968750e-03,2.34375000e-04,1.39740625e+00
9.08015039e-04,1.08778125e+00,3.15000000e-03,3.84375000e-04,1.39737500e+00
9.08415039e-04,1.08768750e+00,2.93437500e-03,1.40625000e-05,1.39768750e+00
9.08815039e-04,1.08784375e+00,3.05312500e-03,2.25000000e-04,1.39762500e+00
9.09215039e-04,1.08765625e+00,3.07812500e-03,1.98437500e-04,1.39787500e+00
9.09615039e-04,1.08781250e+00,3.06875000e-03,1.37500000e-04,1.39759375e+00
9.10015039e-04,1.08734375e+00,3.00000000e-03,4.68750000e-06,1.39731250e+00
9.10415039e-04,1.08790625e+00,2.61718750e-03,-5.62500000e-05,1.39809375e+00
9.10815039e-04,1.08775000e+00,2.47343750e-03,-4.53125000e-05,1.39734375e+00
9.11215039e-04,1.08781250e+00,2.63125000e-03,1.09375000e-04,1.39734375e+00
9.11615039e-04,1.08715625e+00,2.66875000e-03,-2.65625000e-04,1.39750000e+00
9.12015039e-04,1.08681250e+00,2.52968750e-03,-2.50000000e-04,1.39709375e+00
9.12415039e-04,1.08703125e+00,2.62187500e-03,-2.20312500e-04,1.39715625e+00
9.12815039e-04,1.08718750e+00,2.65000000e-03,-1.60937500e-04,1.39721875e+00
9.13215039e-04,1.08768750e+00,2.56406250e-03,-1.42187500e-04,1.39687500e+00
9.13615039e-04,1.08703125e+00,2.82031250e-03,-3.90625000e-05,1.39740625e+00
9.14015039e-04,1.08700000e+00,3.09375000e-03,3.45312500e-04,1.39775000e+00
9.14415039e-04,1.08700000e+00,3.09375000e-03,2.17187500e-04,1.39684375e+00
9.14815039e-04,1.08684375e+00,2.72500000e-03,-2.92187500e-04,1.39718750e+00
9.15215039e-04,1.08640625e+00,3.04843750e-03,-7.81250000e-06,1.39800000e+00
9.15615039e-04,1.08746875e+00,2.60156250e-03,-2.84375000e-04,1.39740625e+00
9.16015039e-04,1.08650000e+00,2.64375000e-03,7.81250000e-05,1.39775000e+00
9.16415039e-04,1.08700000e+00,2.41250000e-03,1.40625000e-04,1.39793750e+00
9.16815039e-04,1.08690625e+00,2.56562500e-03,-9.37500000e-06,1.39771875e+00
9.17215039e-04,1.08665625e+00,2.77031250e-03,1.81250000e-04,1.39740625e+00
9.17615039e-04,1.08700000e+00,2.66406250e-03,-1.12500000e-04,1.39759375e+00
9.18015039e-04,1.08675000e+00,2.47812500e-03,-1.20312500e-04,1.39950000e+00
9.18415039e-04,1.08671875e+00,2.58593750e-03,7.50000000e-05,1.39912500e+00
9.18815039e-04,1.08712500e+00,2.28906250e-03,3.59375000e-05,1.39840625e+00
9.19215039e-04,1.08721875e+00,2.61250000e-03,2.78125000e-04,1.39809375e+00
9.19615039e-04,1.08643750e+00,2.32968750e-03,5.93750000e-05,1.39809375e+00
9.20015039e-04,1.08659375e+00,2.18437500e-03,1.59375000e-04,1.39803125e+00
9.20415039e-04,1.08656250e+00,2.55156250e-03,3.04687500e-04,1.39756250e+00
9.20815039e-04,1.08650000e+00,2.13593750e-03,3.25000000e-04,1.39762500e+00
9.21215039e-04,1.08653125e+00,1.68906250e-03,6.23437500e-04,1.39725000e+00
9.21615039e-04,1.08681250e+00,1.92968750e-03,3.31250000e-04,1.39718750e+00
9.22015039e-04,1.08696875e+00,2.15781250e-03,9.68750000e-05,1.39787500e+00
9.22415039e-04,1.08715625e+00,2.19843750e-03,3.21875000e-04,1.39743750e+00
9.22815039e-04,1.08700000e+00,1.93593750e-03,-6.25000000e-06,1.39768750e+00
9.23215039e-04,1.08696875e+00,2.02500000e-03,1.76562500e-04,1.39775000e+00
9.23615039e-04,1.08593750e+00,1.99843750e-03,4.35937500e-04,1.39731250e+00
9.24015039e-04,1.08634375e+00,2.09843750e-03,4.48437500e-04,1.39775000e+00
9.24415039e-04,1.08671875e+00,2.14218750e-03,3.42187500e-04,1.39740625e+00
9.24815039e-04,1.08656250e+00,2.05312500e-03,7.03125000e-05,1.39746875e+00
9.25215039e-04,1.08628125e+00,2.39062500e-03,1.81250000e-04,1.39706250e+00
9.25615039e-04,1.08671875e+00,2.33125000e-03,1.75000000e-04,1.39728125e+00
9.26015039e-04,1.08637500e+00,2.12968750e-03,2.28125000e-04,1.39687500e+00
9.26415039e-04,1.08662500e+00,2.16250000e-03,8.12500000e-05,1.39743750e+00
9.26815039e-04,1.08637500e+00,1.92343750e-03,3.90625000e-04,1.39718750e+00
9.27215039e-04,1.08637500e+00,1.96406250e-03,8.75000000e-05,1.39734375e+00
9.27615039e-04,1.08678125e+00,1.91093750e-03,5.14062500e-04,1.39787500e+00
9.28015039e-04,1.08675000e+00,1.85937500e-03,-4.53125000e-05,1.39734375e+00
9.28415039e-04,1.08656250e+00,1.92343750e-03,1.26562500e-04,1.39603125e+00
9.28815039e-04,1.08668750e+00,2.07343750e-03,3.48437500e-04,1.39609375e+00
9.29215039e-04,1.08640625e+00,1.56406250e-03,5.54687500e-04,1.39650000e+00
9.29615039e-04,1.08640625e+00,1.75625000e-03,4.85937500e-04,1.39637500e+00
9.30015039e-04,1.08653125e+00,1.71406250e-03,3.15625000e-04,1.39615625e+00
9.30415039e-04,1.08650000e+00,1.39375000e-03,3.29687500e-04,1.39690625e+00
9.30815039e-04,1.08584375e+00,1.23437500e-03,2.95312500e-04,1.39684375e+00
9.31215039e-04,1.08634375e+00,1.45937500e-03,-4.53125000e-05,1.39603125e+00
9.31615039e-04,1.08634375e+00,1.58906250e-03,2.67187500e-04,1.39556250e+00
9.32015039e-04,1.08546875e+00,2.01250000e-03,3.46875000e-04,1.39625000e+00
9.32415039e-04,1.08596875e+00,1.97968750e-03,1.92187500e-04,1.39559375e+00
9.32815039e-04,1.08587500e+00,1.98906250e-03,4.53125000e-05,1.39606250e+00
9.33215039e-04,1.08587500e+00,1.57187500e-03,4.43750000e-04,1.39550000e+00
9.33615039e-04,1.08562500e+00,1.88437500e-03,3.85937500e-04,1.39556250e+00
9.34015039e-04,1.08596875e+00,2.22968750e-03,4.01562500e-04,1.39468750e+00
9.34415039e-04,1.08606250e+00,2.00468750e-03,5.84375000e-04,1.39465625e+00
9.34815039e-04,1.08562500e+00,1.90312500e-03,4.78125000e-04,1.39550000e+00
9.35215039e-04,1.08515625e+00,2.09375000e-03,6.28125000e-04,1.39537500e+00
9.35615039e-04,1.08496875e+00,2.46875000e-03,6.07812500e-04,1.39571875e+00
9.36015039e-04,1.08521875e+00,2.41250000e-03,7.87500000e-04,1.39503125e+00
9.36415039e-04,1.08528125e+00,2.52656250e-03,1.05625000e-03,1.39487500e+00
9.36815039e-04,1.08565625e+00,2.22812500e-03,1.48125000e-03,1.39503125e+00
9.37215039e-04,1.08550000e+00,2.16875000e-03,7.62500000e-04,1.39553125e+00
9.37615039e-04,1.08550000e+00,2.26562500e-03,1.06093750e-03,1.39515625e+00
9.38015039e-04,1.08550000e+00,2.34062500e-03,9.21875000e-04,1.39546875e+00
9.38415039e-04,1.08493750e+00,2.24687500e-03,1.09062500e-03,1.39506250e+00
9.38815039e-04,1.08496875e+00,2.60625000e-03,1.00312500e-03,1.39546875e+00
9.39215039e-04,1.08456250e+00,2.27812500e-03,9.40625000e-04,1.39615625e+00
9.39615039e-04,1.08475000e+00,2.12343750e-03,9.59375000e-04,1.39550000e+00
9.40015039e-04,1.08459375e+00,2.20156250e-03,8.60937500e-04,1.39556250e+00
9.40415039e-04,1.08528125e+00,2.23906250e-03,1.04062500e-03,1.39571875e+00
9.40815039e-04,1.08471875e+00,2.54062500e-03,9.17187500e-04,1.39556250e+00
9.41215039e-04,1.08465625e+00,2.34843750e-03,8.90625000e-04,1.39534375e+00
9.41615039e-04,1.08453125e+00,2.41875000e-03,7.57812500e-04,1.39528125e+00
9.42015039e-04,1.08462500e+00,2.34843750e-03,8.04687500e-04,1.39537500e+00
9.42415039e-04,1.08415625e+00,2.54062500e-03,9.75000000e-04,1.39500000e+00
9.42815039e-04,1.08418750e+00,2.55312500e-03,1.42031250e-03,1.39415625e+00
9.43215039e-04,1.08428125e+00,2.73281250e-03,1.15156250e-03,1.39434375e+00
9.43615039e-04,1.08434375e+00,2.41875000e-03,7.00000000e-04,1.39446875e+00
9.44015039e-04,1.08459375e+00,2.70937500e-03,8.73437500e-04,1.39471875e+00
9.44415039e-04,1.08409375e+00,2.30625000e-03,1.18281250e-03,1.39462500e+00
9.44815039e-04,1.08443750e+00,2.81562500e-03,1.03750000e-03,1.39406250e+00
9.45215039e-04,1.08450000e+00,2.60156250e-03,1.23593750e-03,1.39500000e+00
9.45615039e-04,1.08459375e+00,2.39062500e-03,7.85937500e-04,1.39512500e+00
9.46015039e-04,1.08493750e+00,2.52187500e-03,1.00937500e-03,1.39415625e+00
9.46415039e-04,1.08453125e+00,2.51093750e-03,1.21406250e-03,1.39450000e+00
9.46815039e-04,1.08400000e+00,2.29062500e-03,9.92187500e-04,1.39440625e+00
9.47215039e-04,1.08368750e+00,2.49531250e-03,1.13281250e-03,1.39465625e+00
9.47615039e-04,1.08346875e+00,2.38125000e-03,7.20312500e-04,1.39512500e+00
9.48015039e-04,1.08415625e+00,2.70312500e-03,1.49843750e-03,1.39434375e+00
9.48415039e-04,1.08406250e+00,2.19687500e-03,1.05000000e-03,1.39425000e+00
9.48815039e-04,1.08431250e+00,2.42031250e-03,1.20937500e-03,1.39418750e+00
9.49215039e-04,1.08387500e+00,2.41250000e-03,5.17187500e-04,1.39493750e+00
9.49615039e-04,1.08403125e+00,2.28750000e-03,1.01562500e-03,1.39237500e+00
9.50015039e-04,1.08421875e+00,2.67187500e-03,1.11093750e-03,1.39318750e+00
9.50415039e-04,1.08421875e+00,2.35156250e-03,1.15000000e-03,1.39318750e+00
9.50815039e-04,1.08381250e+00,2.60781250e-03,1.10625000e-03,1.39309375e+00
9.51215039e-04,1.08384375e+00,2.20625000e-03,1.15937500e-03,1.39331250e+00
9.51615039e-04,1.08340625e+00,1.88437500e-03,1.16406250e-03,1.39312500e+00
9.52015039e-04,1.08359375e+00,2.08593750e-03,1.36093750e-03,1.39356250e+00
9.52415039e-04,1.08431250e+00,1.95781250e-03,1.52812500e-03,1.39368750e+00
9.52815039e-04,1.08346875e+00,1.98906250e-03,2.05156250e-03,1.39353125e+00
9.53215039e-04,1.08343750e+00,1.99687500e-03,1.95312500e-03,1.39421875e+00
9.53615039e-04,1.08396875e+00,1.45781250e-03,1.82656250e-03,1.39334375e+00
9.54015039e-04,1.08337500e+00,1.91562500e-03,1.64218750e-03,1.39353125e+00
9.54415039e-04,1.08334375e+00,1.91406250e-03,1.71093750e-03,1.39387500e+00
9.54815039e-04,1.08403125e+00,1.71250000e-03,1.96406250e-03,1.39281250e+00
9.55215039e-04,1.08396875e+00,1.62187500e-03,1.69062500e-03,1.39309375e+00
9.55615039e-04,1.08415625e+00,1.81250000e-03,1.92968750e-03,1.39378125e+00
9.56015039e-04,1.08381250e+00,1.79062500e-03,1.89843750e-03,1.39312500e+00
9.56415039e-04,1.08381250e+00,1.81718750e-03,2.08125000e-03,1.39393750e+00
9.56815039e-04,1.08400000e+00,1.99531250e-03,1.82656250e-03,1.39368750e+00
9.57215039e-04,1.08381250e+00,1.82656250e-03,1.62968750e-03,1.39378125e+00
9.57615039e-04,1.08375000e+00,2.04218750e-03,1.87812500e-03,1.39334375e+00
9.58015039e-04,1.08359375e+00,1.87968750e-03,1.87031250e-03,1.39350000e+00
9.58415039e-04,1.08350000e+00,1.84687500e-03,2.13125000e-03,1.39356250e+00
9.58815039e-04,1.08359375e+00,1.58593750e-03,1.54375000e-03,1.39262500e+00
9.59215039e-04,1.08331250e+00,1.67812500e-03,1.80781250e-03,1.39318750e+00
9.59615039e-04,1.08359375e+00,1.89375000e-03,1.86406250e-03,1.39334375e+00
9.60015039e-04,1.08325000e+00,2.03125000e-03,1.50781250e-03,1.39440625e+00
9.60415039e-04,1.08353125e+00,1.96250000e-03,1.83281250e-03,1.39446875e+00
9.60815039e-04,1.08243750e+00,1.86718750e-03,1.51562500e-03,1.39425000e+00
9.61215039e-04,1.08306250e+00,1.80468750e-03,1.68750000e-03,1.39375000e+00
9.61615039e-04,1.08337500e+00,1.89687500e-03,1.70312500e-03,1.39390625e+00
9.62015039e-04,1.08309375e+00,2.07187500e-03,1.95937500e-03,1.39343750e+00
9.62415039e-04,1.08275000e+00,2.25468750e-03,2.01250000e-03,1.39346875e+00
9.62815039e-04,1.08287500e+00,2.26250000e-03,2.01406250e-03,1.39334375e+00
9.63215039e-04,1.08321875e+00,2.56875000e-03,1.91406250e-03,1.39371875e+00
9.63615039e-04,1.08362500e+00,2.57031250e-03,1.90312500e-03,1.39362500e+00
9.64015039e-04,1.08296875e+00,2.57812500e-03,1.81406250e-03,1.39240625e+00
9.64415039e-04,1.08296875e+00,2.35781250e-03,1.97968750e-03,1.39306250e+00
9.64815039e-04,1.08315625e+00,2.37031250e-03,2.12968750e-03,1.39334375e+00
9.65215039e-04,1.08284375e+00,2.16250000e-03,1.81875000e-03,1.39337500e+00
9.65615039e-04,1.08243750e+00,2.50937500e-03,2.00312500e-03,1.39343750e+00
9.66015039e-04,1.08240625e+00,2.31718750e-03,2.11562500e-03,1.39281250e+00
9.66415039e-04,1.08259375e+00,2.50781250e-03,1.80312500e-03,1.39325000e+00
9.66815039e-04,1.08309375e+00,2.32656250e-03,1.58281250e-03,1.39365625e+00
9.67215039e-04,1.08265625e+00,2.55468750e-03,1.94531250e-03,1.39362500e+00
9.67615039e-04,1.08296875e+00,2.55937500e-03,1.66562500e-03,1.39315625e+00
9.68015039e-04,1.08284375e+00,2.77187500e-03,1.57031250e-03,1.39259375e+00
9.68415039e-04,1.08234375e+00,2.63750000e-03,1.58125000e-03,1.39228125e+00
9.68815039e-04,1.08240625e+00,2.69062500e-03,1.77031250e-03,1.39287500e+00
9.69215039e-04,1.08228125e+00,2.86562500e-03,2.06562500e-03,1.39281250e+00
9.69615039e-04,1.08206250e+00,2.55625000e-03,1.98750000e-03,1.39259375e+00
9.70015039e-04,1.08256250e+00,2.74531250e-03,1.56562500e-03,1.39259375e+00
9.70415039e-04,1.08218750e+00,2.33906250e-03,1.86250000e-03,1.39121875e+00
9.70815039e-04,1.08231250e+00,2.40468750e-03,1.90468750e-03,1.39125000e+00
9.71215039e-04,1.08225000e+00,2.29218750e-03,1.89843750e-03,1.39168750e+00
9.71615039e-04,1.08200000e+00,2.34687500e-03,1.68906250e-03,1.39178125e+00
9.72015039e-04,1.08203125e+00,2.42968750e-03,1.85312500e-03,1.39159375e+00
9.72415039e-04,1.08203125e+00,2.28906250e-03,1.66093750e-03,1.39168750e+00
9.72815039e-04,1.08162500e+00,2.47031250e-03,1.81718750e-03,1.39193750e+00
9.73215039e-04,1.08156250e+00,2.33906250e-03,1.84218750e-03,1.39125000e+00
9.73615039e-04,1.08168750e+00,2.25468750e-03,1.68437500e-03,1.39137500e+00
9.74015039e-04,1.08159375e+00,2.14531250e-03,1.59062500e-03,1.39118750e+00
9.74415039e-04,1.08165625e+00,2.41718750e-03,1.33593750e-03,1.39021875e+00
9.74815039e-04,1.08171875e+00,2.57031250e-03,1.50312500e-03,1.39112500e+00
9.75215039e-04,1.08143750e+00,2.59062500e-03,1.41718750e-03,1.39140625e+00
9.75615039e-04,1.08118750e+00,2.57031250e-03,1.78750000e-03,1.39146875e+00
9.76015039e-04,1.08209375e+00,2.39062500e-03,1.62656250e-03,1.39162500e+00
9.76415039e-04,1.08150000e+00,2.38593750e-03,1.51250000e-03,1.39087500e+00
9.76815039e-04,1.08140625e+00,2.28593750e-03,2.01562500e-03,1.39090625e+00
9.77215039e-04,1.08153125e+00,2.53750000e-03,1.74531250e-03,1.39087500e+00
9.77615039e-04,1.08165625e+00,2.35468750e-03,1.85468750e-03,1.39084375e+00
9.78015039e-04,1.08159375e+00,2.78750000e-03,1.72500000e-03,1.39050000e+00
9.78415039e-04,1.08221875e+00,2.29375000e-03,1.57187500e-03,1.39081250e+00
9.78815039e-04,1.08203125e+00,1.91093750e-03,1.74531250e-03,1.39075000e+00
9.79215039e-04,1.08162500e+00,2.46250000e-03,1.84375000e-03,1.39040625e+00
9.79615039e-04,1.08178125e+00,2.35312500e-03,1.46718750e-03,1.39018750e+00
9.80015039e-04,1.08175000e+00,2.10000000e-03,1.61406250e-03,1.39150000e+00
9.80415039e-04,1.08165625e+00,1.86406250e-03,1.31875000e-03,1.39037500e+00
9.80815039e-04,1.08153125e+00,2.26406250e-03,1.49218750e-03,1.39090625e+00
9.81215039e-04,1.08200000e+00,2.25937500e-03,1.47656250e-03,1.39206250e+00
9.81615039e-04,1.08128125e+00,2.14687500e-03,1.47187500e-03,1.39212500e+00
9.82015039e-04,1.08162500e+00,2.15156250e-03,1.38906250e-03,1.39100000e+00
9.82415039e-04,1.08137500e+00,1.69843750e-03,1.16250000e-03,1.39137500e+00
9.82815039e-04,1.08140625e+00,1.47187500e-03,1.10156250e-03,1.39112500e+00
9.83215039e-04,1.08143750e+00,1.67812500e-03,1.49062500e-03,1.39115625e+00
9.83615039e-04,1.08153125e+00,1.95468750e-03,1.02968750e-03,1.39137500e+00
9.84015039e-04,1.08146875e+00,1.77656250e-03,1.17656250e-03,1.39118750e+00
9.84415039e-04,1.08187500e+00,1.73593750e-03,1.20312500e-03,1.39112500e+00
9.84815039e-04,1.08153125e+00,2.13593750e-03,1.23593750e-03,1.39103125e+00
9.85215039e-04,1.08168750e+00,2.33125000e-03,1.40000000e-03,1.39059375e+00
9.85615039e-04,1.08168750e+00,2.28281250e-03,1.37968750e-03,1.39093750e+00
9.86015039e-04,1.08165625e+00,2.31875000e-03,1.40312500e-03,1.39096875e+00
9.86415039e-04,1.08131250e+00,2.26718750e-03,1.40781250e-03,1.39021875e+00
9.86815039e-04,1.08090625e+00,2.27968750e-03,1.31093750e-03,1.39087500e+00
9.87215039e-04,1.08071875e+00,2.12812500e-03,1.17031250e-03,1.39068750e+00
9.87615039e-04,1.08093750e+00,2.05468750e-03,8.84375000e-04,1.39012500e+00
9.88015039e-04,1.08153125e+00,1.66250000e-03,8.39062500e-04,1.39065625e+00
9.88415039e-04,1.08121875e+00,1.91875000e-03,1.02500000e-03,1.39059375e+00
9.88815039e-04,1.08115625e+00,2.30781250e-03,1.28437500e-03,1.39043750e+00
9.89215039e-04,1.08131250e+00,2.33125000e-03,1.37500000e-03,1.39046875e+00
9.89615039e-04,1.08115625e+00,2.17343750e-03,1.51875000e-03,1.38987500e+00
9.90015039e-04,1.08109375e+00,2.45625000e-03,1.15781250e-03,1.38975000e+00
9.90415039e-04,1.08143750e+00,2.25000000e-03,1.20156250e-03,1.39018750e+00
9.90815039e-04,1.08100000e+00,2.17968750e-03,9.96875000e-04,1.39037500e+00
9.91215039e-04,1.08125000e+00,2.56562500e-03,1.35781250e-03,1.39000000e+00
9.91615039e-04,1.08075000e+00,2.42187500e-03,1.04375000e-03,1.38871875e+00
9.92015039e-04,1.08071875e+00,1.94843750e-03,7.06250000e-04,1.39021875e+00
9.92415039e-04,1.08037500e+00,1.94843750e-03,1.09687500e-03,1.38921875e+00
9.92815039e-04,1.08084375e+00,1.75312500e-03,1.14687500e-03,1.38965625e+00
9.93215039e-04,1.08065625e+00,1.98437500e-03,1.32656250e-03,1.38946875e+00
9.93615039e-04,1.08090625e+00,2.01718750e-03,1.54218750e-03,1.38934375e+00
9.94015039e-04,1.08059375e+00,1.71875000e-03,1.13125000e-03,1.38925000e+00
9.94415039e-04,1.08025000e+00,2.05312500e-03,1.36250000e-03,1.38968750e+00
9.94815039e-04,1.08050000e+00,1.86250000e-03,1.45781250e-03,1.39006250e+00
9.95215039e-04,1.08075000e+00,2.03437500e-03,1.23593750e-03,1.38934375e+00
9.95615039e-04,1.08075000e+00,2.00000000e-03,1.37343750e-03,1.38921875e+00
9.96015039e-04,1.08006250e+00,2.22031250e-03,1.46562500e-03,1.38962500e+00
9.96415039e-04,1.08021875e+00,2.29531250e-03,1.13437500e-03,1.38871875e+00
9.96815039e-04,1.08043750e+00,2.21250000e-03,1.00625000e-03,1.38906250e+00
9.97215039e-04,1.08025000e+00,2.65312500e-03,8.32812500e-04,1.38909375e+00
9.97615039e-04,1.08006250e+00,2.49843750e-03,7.71875000e-04,1.38875000e+00
9.98015039e-04,1.08065625e+00,2.02968750e-03,8.26562500e-04,1.38875000e+00
9.98415039e-04,1.08034375e+00,2.15937500e-03,7.04687500e-04,1.38859375e+00
9.98815039e-04,1.07990625e+00,2.11875000e-03,4.82812500e-04,1.38868750e+00
9.99215039e-04,1.08081250e+00,2.43906250e-03,1.57812500e-04,1.38825000e+00
9.99615039e-04,1.08018750e+00,1.97187500e-03,6.40625000e-04,1.38796875e+00
1.00001504e-03,1.07996875e+00,2.47656250e-03,6.90625000e-04,1.38875000e+00
1.00041504e-03,1.08006250e+00,2.40625000e-03,6.78125000e-04,1.38853125e+00
1.00081504e-03,1.07953125e+00,2.27031250e-03,8.17187500e-04,1.38781250e+00
1.00121504e-03,1.08009375e+00,2.55468750e-03,8.90625000e-04,1.38796875e+00
1.00161504e-03,1.08015625e+00,2.69843750e-03,1.08750000e-03,1.38800000e+00
1.00201504e-03,1.08056250e+00,2.30468750e-03,1.11718750e-03,1.38962500e+00
1.00241504e-03,1.08040625e+00,2.39375000e-03,9.87500000e-04,1.38953125e+00
1.00281504e-03,1.08015625e+00,2.57343750e-03,6.93750000e-04,1.38921875e+00
1.00321504e-03,1.08031250e+00,2.77968750e-03,6.37500000e-04,1.38871875e+00
1.00361504e-03,1.08046875e+00,2.61875000e-03,8.17187500e-04,1.38850000e+00
1.00401504e-03,1.08025000e+00,2.48281250e-03,7.57812500e-04,1.38884375e+00
1.00441504e-03,1.08000000e+00,2.81250000e-03,3.28125000e-04,1.38815625e+00
1.00481504e-03,1.08015625e+00,2.80000000e-03,2.10937500e-04,1.38846875e+00
1.00521504e-03,1.08000000e+00,2.80156250e-03,4.56250000e-04,1.38837500e+00
1.00561504e-03,1.07987500e+00,2.80781250e-03,1.12500000e-04,1.38840625e+00
1.00601504e-03,1.07956250e+00,3.05000000e-03,2.40625000e-04,1.38865625e+00
1.00641504e-03,1.07981250e+00,3.29218750e-03,9.37500000e-06,1.38887500e+00
1.00681504e-03,1.08046875e+00,3.26562500e-03,1.46875000e-04,1.38871875e+00
1.00721504e-03,1.07934375e+00,3.01093750e-03,-7.96875000e-05,1.38837500e+00
1.00761504e-03,1.07931250e+00,2.96562500e-03,-3.39062500e-04,1.38928125e+00
1.00801504e-03,1.07943750e+00,3.01250000e-03,6.25000000e-05,1.38843750e+00
1.00841504e-03,1.08009375e+00,3.01718750e-03,-2.51562500e-04,1.38831250e+00
1.00881504e-03,1.07962500e+00,3.26093750e-03,1.59375000e-04,1.38790625e+00
1.00921504e-03,1.07921875e+00,3.27500000e-03,1.35937500e-04,1.38765625e+00
1.00961504e-03,1.07956250e+00,2.96875000e-03,-7.43750000e-04,1.38787500e+00
1.01001504e-03,1.07915625e+00,3.07343750e-03,-3.93750000e-04,1.38812500e+00
1.01041504e-03,1.07909375e+00,3.09531250e-03,-3.87500000e-04,1.38740625e+00
1.01081504e-03,1.07893750e+00,3.11250000e-03,-4.06250000e-04,1.38750000e+00
1.01121504e-03,1.07915625e+00,3.36093750e-03,-4.18750000e-04,1.38737500e+00
1.01161504e-03,1.07887500e+00,3.17500000e-03,-2.15625000e-04,1.38721875e+00
1.01201504e-03,1.07909375e+00,3.22031250e-03,1.73437500e-04,1.38731250e+00
1.01241504e-03,1.07884375e+00,3.10156250e-03,4.37500000e-05,1.38550000e+00
