Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.42684656e-03,2.13281250e-01,4.03731250e-01,-3.03125000e-03,4.53125000e-03,7.81250000e-03,6.08191406e+00,,5.42684656e-03,1.72057673e-01,,5.42684656e-03,7.34797821e+01
5.42784656e-03,2.24218750e-01,4.03934375e-01,-1.26562500e-03,4.57031250e-03,1.48437500e-02,6.08250000e+00,,5.42784656e-03,1.72086105e-01,,5.42784656e-03,7.23635864e+01
5.42884656e-03,2.32031250e-01,4.03731250e-01,-8.59375000e-04,4.62500000e-03,1.71875000e-02,6.08214844e+00,,5.42884656e-03,1.72114536e-01,,5.42884656e-03,7.15638046e+01
5.42984656e-03,2.28125000e-01,4.03690625e-01,-2.09375000e-03,4.66406250e-03,2.10937500e-02,6.08039063e+00,,5.42984656e-03,1.72142953e-01,,5.42984656e-03,7.19743347e+01
5.43084656e-03,2.07812500e-01,4.03650000e-01,-3.53125000e-03,4.53906250e-03,2.57812500e-02,6.07945313e+00,,5.43084656e-03,1.72171384e-01,,5.43084656e-03,7.40833130e+01
5.43184656e-03,2.01562500e-01,4.04035937e-01,-3.42187500e-03,4.50000000e-03,2.42187500e-02,6.08050781e+00,,5.43184656e-03,1.72199816e-01,,5.43184656e-03,7.47460709e+01
5.43284656e-03,2.00000000e-01,4.03832813e-01,-2.03125000e-03,4.50000000e-03,2.26562500e-02,6.08097656e+00,,5.43284656e-03,1.72228262e-01,,5.43284656e-03,7.49216003e+01
5.43384656e-03,2.00000000e-01,4.03751562e-01,-1.17187500e-03,4.46093750e-03,2.10937500e-02,6.07992188e+00,,5.43384656e-03,1.72256693e-01,,5.43384656e-03,7.49300842e+01
5.43484656e-03,2.01562500e-01,4.03751562e-01,-1.93750000e-03,4.42187500e-03,2.03125000e-02,6.07992188e+00,,5.43484656e-03,1.72285125e-01,,5.43484656e-03,7.47772446e+01
5.43584656e-03,2.09375000e-01,4.03832813e-01,-3.21875000e-03,4.43750000e-03,2.10937500e-02,6.07957031e+00,,5.43584656e-03,1.72313556e-01,,5.43584656e-03,7.39854965e+01
5.43684656e-03,2.17187500e-01,4.04137500e-01,-3.39062500e-03,4.48437500e-03,2.10937500e-02,6.07851563e+00,,5.43684656e-03,1.72342002e-01,,5.43684656e-03,7.31976013e+01
5.43784656e-03,2.20312500e-01,4.03792188e-01,-2.32812500e-03,4.53125000e-03,2.26562500e-02,6.07828125e+00,,5.43784656e-03,1.72370449e-01,,5.43784656e-03,7.28905869e+01
5.43884656e-03,2.09375000e-01,4.03893750e-01,-1.34375000e-03,4.46093750e-03,2.10937500e-02,6.07875000e+00,,5.43884656e-03,1.72398880e-01,,5.43884656e-03,7.40278931e+01
5.43984656e-03,2.00000000e-01,4.03609375e-01,-1.68750000e-03,4.36718750e-03,2.42187500e-02,6.08097656e+00,,5.43984656e-03,1.72427312e-01,,5.43984656e-03,7.50024261e+01
5.44084656e-03,2.17187500e-01,4.03731250e-01,-2.93750000e-03,4.52343750e-03,2.57812500e-02,6.08355469e+00,,5.44084656e-03,1.72455743e-01,,5.44084656e-03,7.32427673e+01
5.44184656e-03,2.39062500e-01,4.03934375e-01,-3.34375000e-03,4.71875000e-03,2.65625000e-02,6.08250000e+00,,5.44184656e-03,1.72484174e-01,,5.44184656e-03,7.10042572e+01
5.44284656e-03,2.33593750e-01,4.03853125e-01,-2.51562500e-03,4.62500000e-03,2.03125000e-02,6.08167969e+00,,5.44284656e-03,1.72512621e-01,,5.44284656e-03,7.15835876e+01
5.44384656e-03,2.25781250e-01,4.03975000e-01,-1.68750000e-03,4.53906250e-03,1.71875000e-02,6.08191406e+00,,5.44384656e-03,1.72541067e-01,,5.44384656e-03,7.24001312e+01
5.44484656e-03,2.24218750e-01,4.03832813e-01,-1.98437500e-03,4.57812500e-03,2.03125000e-02,6.08191406e+00,,5.44484656e-03,1.72569513e-01,,5.44484656e-03,7.25709381e+01
5.44584656e-03,2.22656250e-01,4.04035937e-01,-3.00000000e-03,4.60937500e-03,2.10937500e-02,6.08109375e+00,,5.44584656e-03,1.72597960e-01,,5.44584656e-03,7.27452240e+01
5.44684656e-03,2.22656250e-01,4.04076563e-01,-3.48437500e-03,4.60937500e-03,1.87500000e-02,6.07992188e+00,,5.44684656e-03,1.72626406e-01,,5.44684656e-03,7.27624054e+01
5.44784656e-03,2.25781250e-01,4.03995313e-01,-2.82812500e-03,4.60937500e-03,1.48437500e-02,6.07851563e+00,,5.44784656e-03,1.72654852e-01,,5.44784656e-03,7.24569702e+01
5.44884656e-03,2.28125000e-01,4.04076563e-01,-2.00000000e-03,4.64843750e-03,7.03125000e-03,6.07851563e+00,,5.44884656e-03,1.72683299e-01,,5.44884656e-03,7.22281342e+01
5.44984656e-03,2.28125000e-01,4.03995313e-01,-1.90625000e-03,4.63281250e-03,5.46875000e-03,6.07816406e+00,,5.44984656e-03,1.72711745e-01,,5.44984656e-03,7.22384872e+01
5.45084656e-03,2.13281250e-01,4.03893750e-01,-2.60937500e-03,4.53125000e-03,1.17187500e-02,6.07617188e+00,,5.45084656e-03,1.72740191e-01,,5.45084656e-03,7.37807465e+01
5.45184656e-03,1.94531250e-01,4.03731250e-01,-3.07812500e-03,4.38281250e-03,1.17187500e-02,6.07628906e+00,,5.45184656e-03,1.72768623e-01,,5.45184656e-03,7.57288055e+01
5.45284656e-03,1.97656250e-01,4.03487500e-01,-2.78125000e-03,4.43750000e-03,9.37500000e-03,6.07710938e+00,,5.45284656e-03,1.72797039e-01,,5.45284656e-03,7.54221649e+01
5.45384656e-03,2.03906250e-01,4.03365625e-01,-2.06250000e-03,4.51562500e-03,1.09375000e-02,6.07757813e+00,,5.45384656e-03,1.72825456e-01,,5.45384656e-03,7.47906647e+01
5.45484656e-03,2.00000000e-01,4.03589063e-01,-1.60937500e-03,4.53906250e-03,2.03125000e-02,6.07933594e+00,,5.45484656e-03,1.72853872e-01,,5.45484656e-03,7.52030945e+01
5.45584656e-03,1.97656250e-01,4.03365625e-01,-2.09375000e-03,4.46093750e-03,2.26562500e-02,6.07968750e+00,,5.45584656e-03,1.72882289e-01,,5.45584656e-03,7.54545364e+01
5.45684656e-03,1.94531250e-01,4.03345313e-01,-3.07812500e-03,4.35156250e-03,2.81250000e-02,6.08015625e+00,,5.45684656e-03,1.72910690e-01,,5.45684656e-03,7.57904053e+01
5.45784656e-03,2.01562500e-01,4.02959375e-01,-3.07812500e-03,4.40625000e-03,3.20312500e-02,6.08050781e+00,,5.45784656e-03,1.72939077e-01,,5.45784656e-03,7.50818481e+01
5.45884656e-03,2.07812500e-01,4.03101563e-01,-2.25000000e-03,4.43750000e-03,2.96875000e-02,6.07992188e+00,,5.45884656e-03,1.72967464e-01,,5.45884656e-03,7.44516449e+01
5.45984656e-03,2.17187500e-01,4.03121875e-01,-1.53125000e-03,4.53125000e-03,2.96875000e-02,6.08039063e+00,,5.45984656e-03,1.72995850e-01,,5.45984656e-03,7.34951630e+01
5.46084656e-03,2.21093750e-01,4.03243750e-01,-1.87500000e-03,4.57812500e-03,2.26562500e-02,6.08191406e+00,,5.46084656e-03,1.73024237e-01,,5.46084656e-03,7.31014862e+01
5.46184656e-03,2.24218750e-01,4.03650000e-01,-3.00000000e-03,4.71875000e-03,2.65625000e-02,6.08378906e+00,,5.46184656e-03,1.73052654e-01,,5.46184656e-03,7.27922363e+01
5.46284656e-03,2.22656250e-01,4.03548438e-01,-3.45312500e-03,4.82031250e-03,2.96875000e-02,6.08238281e+00,,5.46284656e-03,1.73081070e-01,,5.46284656e-03,7.29704208e+01
5.46384656e-03,2.16406250e-01,4.03589063e-01,-2.70312500e-03,4.72656250e-03,2.96875000e-02,6.08214844e+00,,5.46384656e-03,1.73109487e-01,,5.46384656e-03,7.36310654e+01
5.46484656e-03,2.14843750e-01,4.03406250e-01,-1.84375000e-03,4.66406250e-03,2.96875000e-02,6.08308594e+00,,5.46484656e-03,1.73137903e-01,,5.46484656e-03,7.38041992e+01
5.46584656e-03,2.16406250e-01,4.03264063e-01,-2.03125000e-03,4.63281250e-03,2.96875000e-02,6.08414063e+00,,5.46584656e-03,1.73166290e-01,,5.46584656e-03,7.36533813e+01
5.46684656e-03,2.17187500e-01,4.03487500e-01,-3.00000000e-03,4.62500000e-03,2.65625000e-02,6.08378906e+00,,5.46684656e-03,1.73194692e-01,,5.46684656e-03,7.35861740e+01
5.46784656e-03,2.16406250e-01,4.03345313e-01,-3.42187500e-03,4.57812500e-03,2.81250000e-02,6.08296875e+00,,5.46784656e-03,1.73223108e-01,,5.46784656e-03,7.36837311e+01
5.46884656e-03,2.13281250e-01,4.03264063e-01,-2.82812500e-03,4.53125000e-03,2.57812500e-02,6.08250000e+00,,5.46884656e-03,1.73251510e-01,,5.46884656e-03,7.40224609e+01
5.46984656e-03,2.07812500e-01,4.03000000e-01,-2.25000000e-03,4.53906250e-03,2.42187500e-02,6.08390625e+00,,5.46984656e-03,1.73279881e-01,,5.46984656e-03,7.45997009e+01
5.47084656e-03,2.02343750e-01,4.03121875e-01,-2.32812500e-03,4.62500000e-03,2.10937500e-02,6.08355469e+00,,5.47084656e-03,1.73308268e-01,,5.47084656e-03,7.51756287e+01
5.47184656e-03,2.02343750e-01,4.03121875e-01,-3.17187500e-03,4.60937500e-03,2.42187500e-02,6.08097656e+00,,5.47184656e-03,1.73336655e-01,,5.47184656e-03,7.51902008e+01
5.47284656e-03,1.89062500e-01,4.02918750e-01,-3.64062500e-03,4.40625000e-03,2.81250000e-02,6.08050781e+00,,5.47284656e-03,1.73365027e-01,,5.47284656e-03,7.65774536e+01
5.47384656e-03,2.00000000e-01,4.03020313e-01,-3.26562500e-03,4.43750000e-03,2.96875000e-02,6.08109375e+00,,5.47384656e-03,1.73393413e-01,,5.47384656e-03,7.54681854e+01
5.47484656e-03,2.16406250e-01,4.03020313e-01,-2.64062500e-03,4.57812500e-03,2.81250000e-02,6.08050781e+00,,5.47484656e-03,1.73421800e-01,,5.47484656e-03,7.37924576e+01
5.47584656e-03,2.13281250e-01,4.03020313e-01,-2.29687500e-03,4.53906250e-03,2.42187500e-02,6.07898438e+00,,5.47584656e-03,1.73450172e-01,,5.47584656e-03,7.41277008e+01
5.47684656e-03,2.17187500e-01,4.02918750e-01,-2.54687500e-03,4.51562500e-03,1.87500000e-02,6.07875000e+00,,5.47684656e-03,1.73478559e-01,,5.47684656e-03,7.37378311e+01
5.47784656e-03,2.16406250e-01,4.02756250e-01,-2.59375000e-03,4.46093750e-03,1.71875000e-02,6.07957031e+00,,5.47784656e-03,1.73506916e-01,,5.47784656e-03,7.38320007e+01
5.47884656e-03,2.05468750e-01,4.02614063e-01,-2.43750000e-03,4.43750000e-03,1.32812500e-02,6.07898438e+00,,5.47884656e-03,1.73535287e-01,,5.47884656e-03,7.49729080e+01
5.47984656e-03,1.97656250e-01,4.02614063e-01,-2.10937500e-03,4.39062500e-03,1.09375000e-02,6.07851563e+00,,5.47984656e-03,1.73563629e-01,,5.47984656e-03,7.57903748e+01
5.48084656e-03,1.90625000e-01,4.02614063e-01,-2.09375000e-03,4.40625000e-03,9.37500000e-03,6.07898438e+00,,5.48084656e-03,1.73591986e-01,,5.48084656e-03,7.65263748e+01
5.48184656e-03,1.89062500e-01,4.02431250e-01,-2.48437500e-03,4.44531250e-03,2.34375000e-03,6.08015625e+00,,5.48184656e-03,1.73620328e-01,,5.48184656e-03,7.66995850e+01
5.48284656e-03,2.05468750e-01,4.02634375e-01,-2.81250000e-03,4.51562500e-03,0.00000000e+00,6.08132813e+00,,5.48284656e-03,1.73648685e-01,,5.48284656e-03,7.50222626e+01
5.48384656e-03,2.30468750e-01,4.02675000e-01,-2.67187500e-03,4.66406250e-03,2.34375000e-03,6.08156250e+00,,5.48384656e-03,1.73677027e-01,,5.48384656e-03,7.24594727e+01
5.48484656e-03,2.35937500e-01,4.03000000e-01,-2.48437500e-03,4.62500000e-03,0.00000000e+00,6.08238281e+00,,5.48484656e-03,1.73705399e-01,,5.48484656e-03,7.19093475e+01
5.48584656e-03,2.29687500e-01,4.02918750e-01,-1.87500000e-03,4.55468750e-03,5.46875000e-03,6.08191406e+00,,5.48584656e-03,1.73733771e-01,,5.48584656e-03,7.25652237e+01
5.48684656e-03,2.24218750e-01,4.03243750e-01,-1.87500000e-03,4.54687500e-03,1.48437500e-02,6.08015625e+00,,5.48684656e-03,1.73762158e-01,,5.48684656e-03,7.31389542e+01
5.48784656e-03,2.30468750e-01,4.03162500e-01,-2.29687500e-03,4.63281250e-03,1.87500000e-02,6.07933594e+00,,5.48784656e-03,1.73790559e-01,,5.48784656e-03,7.25056839e+01
5.48884656e-03,2.30468750e-01,4.02959375e-01,-2.62500000e-03,4.60937500e-03,2.03125000e-02,6.07992188e+00,,5.48884656e-03,1.73818931e-01,,5.48884656e-03,7.25187225e+01
5.48984656e-03,2.35156250e-01,4.03121875e-01,-2.17187500e-03,4.64843750e-03,2.03125000e-02,6.08039063e+00,,5.48984656e-03,1.73847318e-01,,5.48984656e-03,7.20481949e+01
5.49084656e-03,2.30468750e-01,4.02959375e-01,-1.57812500e-03,4.64843750e-03,1.48437500e-02,6.08003906e+00,,5.49084656e-03,1.73875704e-01,,5.49084656e-03,7.25413818e+01
5.49184656e-03,2.18750000e-01,4.03101563e-01,-1.57812500e-03,4.55468750e-03,7.03125000e-03,6.07851563e+00,,5.49184656e-03,1.73904076e-01,,5.49184656e-03,7.37578735e+01
5.49284656e-03,2.01562500e-01,4.02878125e-01,-2.09375000e-03,4.51562500e-03,-1.56250000e-03,6.07570313e+00,,5.49284656e-03,1.73932463e-01,,5.49284656e-03,7.55395050e+01
5.49384656e-03,1.98437500e-01,4.02857813e-01,-2.51562500e-03,4.48437500e-03,-1.56250000e-03,6.07488281e+00,,5.49384656e-03,1.73960820e-01,,5.49384656e-03,7.58738861e+01
5.49484656e-03,2.05468750e-01,4.02614063e-01,-2.21875000e-03,4.48437500e-03,2.34375000e-03,6.07675781e+00,,5.49484656e-03,1.73989192e-01,,5.49484656e-03,7.51615601e+01
5.49584656e-03,2.10937500e-01,4.02512500e-01,-1.76562500e-03,4.51562500e-03,2.34375000e-03,6.07628906e+00,,5.49584656e-03,1.74017534e-01,,5.49584656e-03,7.46083221e+01
5.49684656e-03,2.07031250e-01,4.02817188e-01,-2.03125000e-03,4.44531250e-03,1.56250000e-03,6.07617188e+00,,5.49684656e-03,1.74045891e-01,,5.49684656e-03,7.50210876e+01
5.49784656e-03,2.10937500e-01,4.02715625e-01,-2.51562500e-03,4.44531250e-03,7.81250000e-03,6.07734375e+00,,5.49784656e-03,1.74074247e-01,,5.49784656e-03,7.46304398e+01
5.49884656e-03,2.24218750e-01,4.02878125e-01,-2.73437500e-03,4.59375000e-03,2.03125000e-02,6.07757813e+00,,5.49884656e-03,1.74102619e-01,,5.49884656e-03,7.32751465e+01
5.49984656e-03,2.29687500e-01,4.02614063e-01,-2.48437500e-03,4.63281250e-03,2.57812500e-02,6.07628906e+00,,5.49984656e-03,1.74130976e-01,,5.49984656e-03,7.27251968e+01
5.50084656e-03,2.30468750e-01,4.02471875e-01,-2.37500000e-03,4.64843750e-03,2.81250000e-02,6.07687500e+00,,5.50084656e-03,1.74159333e-01,,5.50084656e-03,7.26575317e+01
5.50184656e-03,2.32031250e-01,4.02329688e-01,-2.14062500e-03,4.66406250e-03,2.96875000e-02,6.07757813e+00,,5.50184656e-03,1.74187660e-01,,5.50184656e-03,7.25084152e+01
5.50284656e-03,2.24218750e-01,4.02289063e-01,-2.09375000e-03,4.62500000e-03,2.57812500e-02,6.07957031e+00,,5.50284656e-03,1.74216002e-01,,5.50284656e-03,7.33250504e+01
5.50384656e-03,2.26562500e-01,4.02614063e-01,-2.00000000e-03,4.68750000e-03,2.57812500e-02,6.08015625e+00,,5.50384656e-03,1.74244344e-01,,5.50384656e-03,7.30942688e+01
5.50484656e-03,2.35937500e-01,4.02614063e-01,-2.25000000e-03,4.72656250e-03,2.26562500e-02,6.07898438e+00,,5.50484656e-03,1.74272686e-01,,5.50484656e-03,7.21390305e+01
5.50584656e-03,2.29687500e-01,4.02471875e-01,-2.59375000e-03,4.68750000e-03,2.10937500e-02,6.08074219e+00,,5.50584656e-03,1.74301043e-01,,5.50584656e-03,7.27961960e+01
5.50684656e-03,2.22656250e-01,4.02512500e-01,-2.54687500e-03,4.63281250e-03,2.42187500e-02,6.08097656e+00,,5.50684656e-03,1.74329385e-01,,5.50684656e-03,7.35346909e+01
5.50784656e-03,2.24218750e-01,4.02410938e-01,-2.29687500e-03,4.67187500e-03,2.57812500e-02,6.08191406e+00,,5.50784656e-03,1.74357742e-01,,5.50784656e-03,7.33864441e+01
5.50884656e-03,2.29687500e-01,4.02573438e-01,-2.29687500e-03,4.66406250e-03,2.42187500e-02,6.08132813e+00,,5.50884656e-03,1.74386084e-01,,5.50884656e-03,7.28348312e+01
5.50984656e-03,2.28125000e-01,4.02370312e-01,-2.62500000e-03,4.62500000e-03,2.42187500e-02,6.08074219e+00,,5.50984656e-03,1.74414441e-01,,5.50984656e-03,7.30089493e+01
5.51084656e-03,2.29687500e-01,4.02431250e-01,-2.78125000e-03,4.57031250e-03,2.26562500e-02,6.08074219e+00,,5.51084656e-03,1.74442768e-01,,5.51084656e-03,7.28621979e+01
5.51184656e-03,2.25781250e-01,4.02431250e-01,-2.40625000e-03,4.57031250e-03,2.10937500e-02,6.08097656e+00,,5.51184656e-03,1.74471095e-01,,5.51184656e-03,7.32786560e+01
5.51284656e-03,2.16406250e-01,4.02675000e-01,-2.21875000e-03,4.60937500e-03,2.03125000e-02,6.08167969e+00,,5.51284656e-03,1.74499452e-01,,5.51284656e-03,7.42574005e+01
5.51384656e-03,2.12500000e-01,4.02532813e-01,-2.03125000e-03,4.62500000e-03,2.26562500e-02,6.08097656e+00,,5.51384656e-03,1.74527794e-01,,5.51384656e-03,7.46713638e+01
5.51484656e-03,2.02343750e-01,4.02532813e-01,-2.10937500e-03,4.51562500e-03,2.26562500e-02,6.07968750e+00,,5.51484656e-03,1.74556151e-01,,5.51484656e-03,7.57293701e+01
5.51584656e-03,2.07812500e-01,4.02268750e-01,-2.21875000e-03,4.46093750e-03,2.65625000e-02,6.07898438e+00,,5.51584656e-03,1.74584478e-01,,5.51584656e-03,7.51770630e+01
5.51684656e-03,2.16406250e-01,4.02512500e-01,-2.10937500e-03,4.48437500e-03,3.35937500e-02,6.07898438e+00,,5.51684656e-03,1.74612805e-01,,5.51684656e-03,7.43025742e+01
5.51784656e-03,2.09375000e-01,4.02370312e-01,-2.06250000e-03,4.44531250e-03,3.75000000e-02,6.08039063e+00,,5.51784656e-03,1.74641147e-01,,5.51784656e-03,7.50385056e+01
5.51884656e-03,2.05468750e-01,4.02573438e-01,-2.09375000e-03,4.48437500e-03,3.59375000e-02,6.08074219e+00,,5.51884656e-03,1.74669489e-01,,5.51884656e-03,7.54522247e+01
5.51984656e-03,2.03906250e-01,4.02878125e-01,-2.21875000e-03,4.55468750e-03,2.42187500e-02,6.08039063e+00,,5.51984656e-03,1.74697861e-01,,5.51984656e-03,7.56247253e+01
5.52084656e-03,2.00000000e-01,4.02614063e-01,-2.35937500e-03,4.53125000e-03,1.32812500e-02,6.08050781e+00,,5.52084656e-03,1.74726218e-01,,5.52084656e-03,7.60395660e+01
5.52184656e-03,1.86718750e-01,4.02675000e-01,-2.54687500e-03,4.45312500e-03,1.48437500e-02,6.08097656e+00,,5.52184656e-03,1.74754575e-01,,5.52184656e-03,7.74217682e+01
5.52284656e-03,1.88281250e-01,4.02268750e-01,-2.62500000e-03,4.39062500e-03,2.26562500e-02,6.08167969e+00,,5.52284656e-03,1.74782917e-01,,5.52284656e-03,7.72743912e+01
5.52384656e-03,1.86718750e-01,4.02471875e-01,-2.35937500e-03,4.36718750e-03,1.87500000e-02,6.08390625e+00,,5.52384656e-03,1.74811244e-01,,5.52384656e-03,7.74486847e+01
5.52484656e-03,2.01562500e-01,4.02634375e-01,-2.18750000e-03,4.44531250e-03,1.64062500e-02,6.08519531e+00,,5.52484656e-03,1.74839601e-01,,5.52484656e-03,7.59304504e+01
5.52584656e-03,2.18750000e-01,4.02390625e-01,-2.35937500e-03,4.53125000e-03,1.17187500e-02,6.08296875e+00,,5.52584656e-03,1.74867943e-01,,5.52584656e-03,7.41705933e+01
5.52684656e-03,2.16406250e-01,4.02573438e-01,-2.64062500e-03,4.43750000e-03,5.46875000e-03,6.08238281e+00,,5.52684656e-03,1.74896300e-01,,5.52684656e-03,7.44254684e+01
5.52784656e-03,2.20312500e-01,4.02289063e-01,-2.67187500e-03,4.46093750e-03,-1.56250000e-03,6.08273438e+00,,5.52784656e-03,1.74924627e-01,,5.52784656e-03,7.40368347e+01
5.52884656e-03,2.20312500e-01,4.02512500e-01,-2.29687500e-03,4.47656250e-03,1.56250000e-03,6.08250000e+00,,5.52884656e-03,1.74952954e-01,,5.52884656e-03,7.40500031e+01
5.52984656e-03,2.11718750e-01,4.02431250e-01,-2.03125000e-03,4.44531250e-03,7.03125000e-03,6.08250000e+00,,5.52984656e-03,1.74981311e-01,,5.52984656e-03,7.49474258e+01
5.53084656e-03,2.09375000e-01,4.02329688e-01,-2.18750000e-03,4.48437500e-03,1.17187500e-02,6.08308594e+00,,5.53084656e-03,1.75009638e-01,,5.53084656e-03,7.52002335e+01
5.53184656e-03,2.17187500e-01,4.02512500e-01,-2.54687500e-03,4.55468750e-03,1.17187500e-02,6.08332031e+00,,5.53184656e-03,1.75037980e-01,,5.53184656e-03,7.44073639e+01
5.53284656e-03,2.18750000e-01,4.02289063e-01,-2.43750000e-03,4.57812500e-03,1.71875000e-02,6.08250000e+00,,5.53284656e-03,1.75066307e-01,,5.53284656e-03,7.42594910e+01
5.53384656e-03,2.09375000e-01,4.02410938e-01,-1.92187500e-03,4.53125000e-03,2.26562500e-02,6.07968750e+00,,5.53384656e-03,1.75094634e-01,,5.53384656e-03,7.52375336e+01
5.53484656e-03,2.05468750e-01,4.02187500e-01,-1.82812500e-03,4.44531250e-03,2.26562500e-02,6.07757813e+00,,5.53484656e-03,1.75122976e-01,,5.53484656e-03,7.56501846e+01
5.53584656e-03,1.97656250e-01,4.01923438e-01,-2.43750000e-03,4.38281250e-03,1.87500000e-02,6.07769531e+00,,5.53584656e-03,1.75151289e-01,,5.53584656e-03,7.64669037e+01
5.53684656e-03,1.96093750e-01,4.01984375e-01,-2.96875000e-03,4.36718750e-03,1.87500000e-02,6.07898438e+00,,5.53684656e-03,1.75179586e-01,,5.53684656e-03,7.66423111e+01
5.53784656e-03,2.00000000e-01,4.01801563e-01,-2.93750000e-03,4.42187500e-03,2.10937500e-02,6.07875000e+00,,5.53784656e-03,1.75207883e-01,,5.53784656e-03,7.62552490e+01
5.53884656e-03,2.02343750e-01,4.02085937e-01,-2.56250000e-03,4.46093750e-03,2.42187500e-02,6.07921875e+00,,5.53884656e-03,1.75236180e-01,,5.53884656e-03,7.60281982e+01
5.53984656e-03,1.98437500e-01,4.02045313e-01,-2.37500000e-03,4.42187500e-03,2.96875000e-02,6.07992188e+00,,5.53984656e-03,1.75264493e-01,,5.53984656e-03,7.64439926e+01
5.54084656e-03,1.94531250e-01,4.02045313e-01,-2.89062500e-03,4.39062500e-03,2.65625000e-02,6.07992188e+00,,5.54084656e-03,1.75292820e-01,,5.54084656e-03,7.68606415e+01
5.54184656e-03,1.89062500e-01,4.01943750e-01,-2.92187500e-03,4.39062500e-03,2.03125000e-02,6.07968750e+00,,5.54184656e-03,1.75321132e-01,,5.54184656e-03,7.74398422e+01
5.54284656e-03,1.86718750e-01,4.01923438e-01,-2.48437500e-03,4.43750000e-03,1.71875000e-02,6.07992188e+00,,5.54284656e-03,1.75349429e-01,,5.54284656e-03,7.76957855e+01
5.54384656e-03,1.85156250e-01,4.01781250e-01,-2.25000000e-03,4.46093750e-03,1.48437500e-02,6.08039063e+00,,5.54384656e-03,1.75377727e-01,,5.54384656e-03,7.78694153e+01
5.54484656e-03,1.92968750e-01,4.01984375e-01,-2.29687500e-03,4.50781250e-03,1.17187500e-02,6.08238281e+00,,5.54484656e-03,1.75406024e-01,,5.54484656e-03,7.70760574e+01
5.54584656e-03,2.16406250e-01,4.02268750e-01,-2.62500000e-03,4.71875000e-03,1.17187500e-02,6.08332031e+00,,5.54584656e-03,1.75434351e-01,,5.54584656e-03,7.46728668e+01
5.54684656e-03,2.26562500e-01,4.02512500e-01,-2.75000000e-03,4.79687500e-03,2.10937500e-02,6.08074219e+00,,5.54684656e-03,1.75462678e-01,,5.54684656e-03,7.36400681e+01
5.54784656e-03,2.14843750e-01,4.02268750e-01,-2.54687500e-03,4.68750000e-03,2.42187500e-02,6.07957031e+00,,5.54784656e-03,1.75491005e-01,,5.54784656e-03,7.48622208e+01
5.54884656e-03,2.07812500e-01,4.02025000e-01,-2.28125000e-03,4.62500000e-03,2.10937500e-02,6.07968750e+00,,5.54884656e-03,1.75519332e-01,,5.54884656e-03,7.55998840e+01
5.54984656e-03,2.09375000e-01,4.02187500e-01,-2.18750000e-03,4.62500000e-03,1.64062500e-02,6.08015625e+00,,5.54984656e-03,1.75547644e-01,,5.54984656e-03,7.54506378e+01
5.55084656e-03,2.01562500e-01,4.01740625e-01,-2.25000000e-03,4.53125000e-03,1.48437500e-02,6.08050781e+00,,5.55084656e-03,1.75575942e-01,,5.55084656e-03,7.62678146e+01
5.55184656e-03,2.07812500e-01,4.01781250e-01,-2.32812500e-03,4.57812500e-03,2.42187500e-02,6.08039063e+00,,5.55184656e-03,1.75604239e-01,,5.55184656e-03,7.56356201e+01
5.55284656e-03,2.18750000e-01,4.01740625e-01,-2.37500000e-03,4.64843750e-03,3.20312500e-02,6.08074219e+00,,5.55284656e-03,1.75632536e-01,,5.55284656e-03,7.45205002e+01
5.55384656e-03,2.13281250e-01,4.01781250e-01,-2.43750000e-03,4.57812500e-03,3.35937500e-02,6.08050781e+00,,5.55384656e-03,1.75660834e-01,,5.55384656e-03,7.50970459e+01
5.55484656e-03,2.14843750e-01,4.02025000e-01,-2.40625000e-03,4.62500000e-03,3.35937500e-02,6.07910156e+00,,5.55484656e-03,1.75689131e-01,,5.55484656e-03,7.49487915e+01
