Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.07661200e-03,6.08828125e+00,5.58553125e-01,-1.35062500e-01,1.27859375e-01,6.50000000e-03,6.60316406e+00,,5.07661200e-03,2.19191447e-01,,5.07661200e-03,1.73468396e+03
5.07761200e-03,6.08750000e+00,5.55892188e-01,-1.40796875e-01,1.27851563e-01,6.87500000e-03,6.60070313e+00,,5.07761200e-03,2.19230682e-01,,5.07761200e-03,1.73549536e+03
5.07861200e-03,6.08828125e+00,5.56542188e-01,-1.42890625e-01,1.27820313e-01,6.71875000e-03,6.59953125e+00,,5.07861200e-03,2.19269857e-01,,5.07861200e-03,1.73616687e+03
5.07961200e-03,6.08984375e+00,5.55770312e-01,-1.39859375e-01,1.27765625e-01,6.56250000e-03,6.60292969e+00,,5.07961200e-03,2.19309032e-01,,5.07961200e-03,1.73675500e+03
5.08061200e-03,6.08984375e+00,5.55567188e-01,-1.37000000e-01,1.27796875e-01,6.40625000e-03,6.60796875e+00,,5.08061200e-03,2.19348162e-01,,5.08061200e-03,1.73748865e+03
5.08161200e-03,6.08046875e+00,5.55425000e-01,-1.41546875e-01,1.27796875e-01,6.56250000e-03,6.60949219e+00,,5.08161200e-03,2.19387293e-01,,5.08161200e-03,1.73919312e+03
5.08261200e-03,6.07500000e+00,5.54734375e-01,-1.49515625e-01,1.27742187e-01,6.87500000e-03,6.60996094e+00,,5.08261200e-03,2.19426379e-01,,5.08261200e-03,1.74052832e+03
5.08361200e-03,6.07500000e+00,5.55262500e-01,-1.50734375e-01,1.27703125e-01,6.87500000e-03,6.60609375e+00,,5.08361200e-03,2.19465464e-01,,5.08361200e-03,1.74132397e+03
5.08461200e-03,6.06875000e+00,5.54917187e-01,-1.42750000e-01,1.27617188e-01,6.81250000e-03,6.58992188e+00,,5.08461200e-03,2.19504550e-01,,5.08461200e-03,1.74274609e+03
5.08561200e-03,6.05234375e+00,5.56379687e-01,-1.35015625e-01,1.27445313e-01,7.03125000e-03,6.56296875e+00,,5.08561200e-03,2.19543666e-01,,5.08561200e-03,1.74517358e+03
5.08661200e-03,6.04609375e+00,5.57070313e-01,-1.36703125e-01,1.27367188e-01,7.31250000e-03,6.53214844e+00,,5.08661200e-03,2.19582871e-01,,5.08661200e-03,1.74653784e+03
5.08761200e-03,6.05546875e+00,5.56014063e-01,-1.45359375e-01,1.27382812e-01,7.09375000e-03,6.49992188e+00,,5.08761200e-03,2.19622061e-01,,5.08761200e-03,1.74631885e+03
5.08861200e-03,6.05937500e+00,5.58248437e-01,-1.48781250e-01,1.27406250e-01,6.96875000e-03,6.46687500e+00,,5.08861200e-03,2.19661295e-01,,5.08861200e-03,1.74669543e+03
5.08961200e-03,6.06328125e+00,5.56379687e-01,-1.41796875e-01,1.27476563e-01,7.18750000e-03,6.43300781e+00,,5.08961200e-03,2.19700545e-01,,5.08961200e-03,1.74706274e+03
5.09061200e-03,6.05625000e+00,5.57700000e-01,-1.34203125e-01,1.27460938e-01,7.34375000e-03,6.39796875e+00,,5.09061200e-03,2.19739765e-01,,5.09061200e-03,1.74851904e+03
5.09161200e-03,6.04296875e+00,5.57760937e-01,-1.37671875e-01,1.27421875e-01,7.18750000e-03,6.36562500e+00,,5.09161200e-03,2.19779029e-01,,5.09161200e-03,1.75060876e+03
5.09261200e-03,6.03750000e+00,5.58004687e-01,-1.48515625e-01,1.27382812e-01,7.31250000e-03,6.33281250e+00,,5.09261200e-03,2.19818324e-01,,5.09261200e-03,1.75193115e+03
5.09361200e-03,6.03750000e+00,5.57029688e-01,-1.54015625e-01,1.27367188e-01,6.93750000e-03,6.29238281e+00,,5.09361200e-03,2.19857588e-01,,5.09361200e-03,1.75273291e+03
5.09461200e-03,6.02421875e+00,5.57456250e-01,-1.48890625e-01,1.27343750e-01,7.15625000e-03,6.24234375e+00,,5.09461200e-03,2.19896823e-01,,5.09461200e-03,1.75490454e+03
5.09561200e-03,6.02031250e+00,5.56907812e-01,-1.38468750e-01,1.27351563e-01,7.40625000e-03,6.19441406e+00,,5.09561200e-03,2.19936058e-01,,5.09561200e-03,1.75606897e+03
5.09661200e-03,6.03359375e+00,5.56135938e-01,-1.35437500e-01,1.27312500e-01,6.78125000e-03,6.14214844e+00,,5.09661200e-03,2.19975248e-01,,5.09661200e-03,1.75542554e+03
5.09761200e-03,6.04062500e+00,5.56704688e-01,-1.40750000e-01,1.27234375e-01,6.50000000e-03,6.08203125e+00,,5.09761200e-03,2.20014423e-01,,5.09761200e-03,1.75543262e+03
5.09861200e-03,6.05625000e+00,5.56887500e-01,-1.45453125e-01,1.27156250e-01,6.96875000e-03,6.02003906e+00,,5.09861200e-03,2.20053628e-01,,5.09861200e-03,1.75458032e+03
5.09961200e-03,6.06406250e+00,5.55953125e-01,-1.41328125e-01,1.27140625e-01,7.18750000e-03,5.96765625e+00,,5.09961200e-03,2.20092818e-01,,5.09961200e-03,1.75453467e+03
5.10061200e-03,6.07812500e+00,5.56135938e-01,-1.33625000e-01,1.27195312e-01,7.03125000e-03,5.92781250e+00,,5.10061200e-03,2.20131978e-01,,5.10061200e-03,1.75381372e+03
5.10161200e-03,6.08281250e+00,5.55546875e-01,-1.32140625e-01,1.27203125e-01,7.18750000e-03,5.89640625e+00,,5.10161200e-03,2.20171109e-01,,5.10161200e-03,1.75403491e+03
5.10261200e-03,6.08828125e+00,5.55506250e-01,-1.40609375e-01,1.27250000e-01,7.31250000e-03,5.86875000e+00,,5.10261200e-03,2.20210224e-01,,5.10261200e-03,1.75419397e+03
5.10361200e-03,6.08750000e+00,5.56765625e-01,-1.51109375e-01,1.27218750e-01,7.31250000e-03,5.84355469e+00,,5.10361200e-03,2.20249400e-01,,5.10361200e-03,1.75504736e+03
5.10461200e-03,6.08203125e+00,5.57659375e-01,-1.52125000e-01,1.27085938e-01,6.81250000e-03,5.82410156e+00,,5.10461200e-03,2.20288634e-01,,5.10461200e-03,1.75641492e+03
5.10561200e-03,6.07812500e+00,5.58390625e-01,-1.43578125e-01,1.26976563e-01,6.78125000e-03,5.80980469e+00,,5.10561200e-03,2.20327944e-01,,5.10561200e-03,1.75760132e+03
5.10661200e-03,6.07890625e+00,5.57720312e-01,-1.36281250e-01,1.26859375e-01,7.03125000e-03,5.80031250e+00,,5.10661200e-03,2.20367238e-01,,5.10661200e-03,1.75826221e+03
5.10761200e-03,6.08203125e+00,5.57964062e-01,-1.37515625e-01,1.26765625e-01,7.84375000e-03,5.79949219e+00,,5.10761200e-03,2.20406517e-01,,5.10761200e-03,1.75866565e+03
5.10861200e-03,6.09140625e+00,5.57415625e-01,-1.40109375e-01,1.26820313e-01,7.90625000e-03,5.80687500e+00,,5.10861200e-03,2.20445797e-01,,5.10861200e-03,1.75843506e+03
5.10961200e-03,6.09687500e+00,5.54673437e-01,-1.39515625e-01,1.26843750e-01,7.68750000e-03,5.80886719e+00,,5.10961200e-03,2.20484942e-01,,5.10961200e-03,1.75861218e+03
5.11061200e-03,6.10078125e+00,5.56704688e-01,-1.36343750e-01,1.26820313e-01,7.62500000e-03,5.80875000e+00,,5.11061200e-03,2.20524088e-01,,5.11061200e-03,1.75894043e+03
5.11161200e-03,6.11640625e+00,5.53312500e-01,-1.35984375e-01,1.26789062e-01,7.62500000e-03,5.80347656e+00,,5.11161200e-03,2.20563173e-01,,5.11161200e-03,1.75805151e+03
5.11261200e-03,6.12343750e+00,5.55018750e-01,-1.39437500e-01,1.26820313e-01,7.90625000e-03,5.79785156e+00,,5.11261200e-03,2.20602185e-01,,5.11261200e-03,1.75805640e+03
5.11361200e-03,6.12343750e+00,5.53820312e-01,-1.43125000e-01,1.26828125e-01,7.78125000e-03,5.79750000e+00,,5.11361200e-03,2.20641226e-01,,5.11361200e-03,1.75880518e+03
5.11461200e-03,6.11640625e+00,5.53007812e-01,-1.42890625e-01,1.26804688e-01,7.71875000e-03,5.79703125e+00,,5.11461200e-03,2.20680207e-01,,5.11461200e-03,1.76028809e+03
5.11561200e-03,6.10468750e+00,5.53454688e-01,-1.40671875e-01,1.26710938e-01,7.68750000e-03,5.79773438e+00,,5.11561200e-03,2.20719159e-01,,5.11561200e-03,1.76224768e+03
5.11661200e-03,6.09921875e+00,5.52378125e-01,-1.40375000e-01,1.26671875e-01,7.09375000e-03,5.80007813e+00,,5.11661200e-03,2.20758095e-01,,5.11661200e-03,1.76355615e+03
5.11761200e-03,6.10703125e+00,5.53373438e-01,-1.40984375e-01,1.26695312e-01,6.25000000e-03,5.80312500e+00,,5.11761200e-03,2.20797047e-01,,5.11761200e-03,1.76349658e+03
5.11861200e-03,6.10156250e+00,5.52621875e-01,-1.40250000e-01,1.26656250e-01,6.12500000e-03,5.80406250e+00,,5.11861200e-03,2.20835984e-01,,5.11861200e-03,1.76480542e+03
5.11961200e-03,6.09218750e+00,5.53210938e-01,-1.37937500e-01,1.26617188e-01,6.71875000e-03,5.80289063e+00,,5.11961200e-03,2.20874920e-01,,5.11961200e-03,1.76650928e+03
5.12061200e-03,6.08593750e+00,5.53271875e-01,-1.37593750e-01,1.26632813e-01,7.03125000e-03,5.80125000e+00,,5.12061200e-03,2.20913872e-01,,5.12061200e-03,1.76788379e+03
5.12161200e-03,6.08281250e+00,5.52865625e-01,-1.40875000e-01,1.26617188e-01,6.96875000e-03,5.80148438e+00,,5.12161200e-03,2.20952824e-01,,5.12161200e-03,1.76894385e+03
5.12261200e-03,6.07812500e+00,5.53718750e-01,-1.45343750e-01,1.26578125e-01,6.87500000e-03,5.80066406e+00,,5.12261200e-03,2.20991775e-01,,5.12261200e-03,1.77018555e+03
5.12361200e-03,6.06171875e+00,5.53393750e-01,-1.47000000e-01,1.26578125e-01,7.03125000e-03,5.79890625e+00,,5.12361200e-03,2.21030772e-01,,5.12361200e-03,1.77265161e+03
5.12461200e-03,6.05078125e+00,5.54104687e-01,-1.44843750e-01,1.26562500e-01,6.96875000e-03,5.80089844e+00,,5.12461200e-03,2.21069753e-01,,5.12461200e-03,1.77455261e+03
5.12561200e-03,6.04609375e+00,5.53800000e-01,-1.41765625e-01,1.26523438e-01,6.78125000e-03,5.80394531e+00,,5.12561200e-03,2.21108764e-01,,5.12561200e-03,1.77579541e+03
5.12661200e-03,6.04140625e+00,5.53170313e-01,-1.40750000e-01,1.26429687e-01,6.78125000e-03,5.80406250e+00,,5.12661200e-03,2.21147731e-01,,5.12661200e-03,1.77702734e+03
5.12761200e-03,6.03203125e+00,5.53028125e-01,-1.42281250e-01,1.26359375e-01,7.31250000e-03,5.80007813e+00,,5.12761200e-03,2.21186697e-01,,5.12761200e-03,1.77874390e+03
5.12861200e-03,6.02578125e+00,5.52053125e-01,-1.44031250e-01,1.26335937e-01,7.71875000e-03,5.79644531e+00,,5.12861200e-03,2.21225604e-01,,5.12861200e-03,1.78014673e+03
5.12961200e-03,6.02421875e+00,5.53028125e-01,-1.42859375e-01,1.26351563e-01,7.40625000e-03,5.79750000e+00,,5.12961200e-03,2.21264511e-01,,5.12961200e-03,1.78106836e+03
5.13061200e-03,6.02578125e+00,5.53028125e-01,-1.40703125e-01,1.26296875e-01,7.34375000e-03,5.79949219e+00,,5.13061200e-03,2.21303448e-01,,5.13061200e-03,1.78165869e+03
5.13161200e-03,6.02421875e+00,5.53617187e-01,-1.41328125e-01,1.26226563e-01,7.34375000e-03,5.80148438e+00,,5.13161200e-03,2.21342415e-01,,5.13161200e-03,1.78256714e+03
5.13261200e-03,6.01875000e+00,5.54328125e-01,-1.45171875e-01,1.26132813e-01,7.56250000e-03,5.80511719e+00,,5.13261200e-03,2.21381426e-01,,5.13261200e-03,1.78389014e+03
5.13361200e-03,6.01796875e+00,5.53759375e-01,-1.48234375e-01,1.26093750e-01,7.40625000e-03,5.80570313e+00,,5.13361200e-03,2.21420452e-01,,5.13361200e-03,1.78474829e+03
5.13461200e-03,6.02734375e+00,5.54348438e-01,-1.47531250e-01,1.26070313e-01,6.81250000e-03,5.80183594e+00,,5.13461200e-03,2.21459463e-01,,5.13461200e-03,1.78456543e+03
5.13561200e-03,6.04062500e+00,5.54632812e-01,-1.42000000e-01,1.26015625e-01,6.65625000e-03,5.80054688e+00,,5.13561200e-03,2.21498519e-01,,5.13561200e-03,1.78396362e+03
5.13661200e-03,6.05312500e+00,5.55465625e-01,-1.35515625e-01,1.26031250e-01,6.81250000e-03,5.80253906e+00,,5.13661200e-03,2.21537620e-01,,5.13661200e-03,1.78341040e+03
5.13761200e-03,6.05546875e+00,5.55404688e-01,-1.35015625e-01,1.26015625e-01,6.87500000e-03,5.80148438e+00,,5.13761200e-03,2.21576735e-01,,5.13761200e-03,1.78388574e+03
5.13861200e-03,6.05546875e+00,5.55079688e-01,-1.42000000e-01,1.26000000e-01,6.65625000e-03,5.80042969e+00,,5.13861200e-03,2.21615836e-01,,5.13861200e-03,1.78461963e+03
5.13961200e-03,6.05078125e+00,5.55668750e-01,-1.48656250e-01,1.25906250e-01,6.40625000e-03,5.80312500e+00,,5.13961200e-03,2.21654937e-01,,5.13961200e-03,1.78587317e+03
5.14061200e-03,6.04687500e+00,5.54815625e-01,-1.46812500e-01,1.25867188e-01,6.56250000e-03,5.80511719e+00,,5.14061200e-03,2.21694052e-01,,5.14061200e-03,1.78705884e+03
5.14161200e-03,6.04687500e+00,5.54185938e-01,-1.39515625e-01,1.25789062e-01,6.40625000e-03,5.80371094e+00,,5.14161200e-03,2.21733108e-01,,5.14161200e-03,1.78781763e+03
5.14261200e-03,6.05625000e+00,5.53840625e-01,-1.36015625e-01,1.25773438e-01,6.06250000e-03,5.80253906e+00,,5.14261200e-03,2.21772105e-01,,5.14261200e-03,1.78758130e+03
5.14361200e-03,6.07109375e+00,5.52581250e-01,-1.38859375e-01,1.25804688e-01,5.96875000e-03,5.80148438e+00,,5.14361200e-03,2.21811071e-01,,5.14361200e-03,1.78677930e+03
5.14461200e-03,6.08203125e+00,5.52418750e-01,-1.42703125e-01,1.25812500e-01,6.18750000e-03,5.80207031e+00,,5.14461200e-03,2.21849978e-01,,5.14461200e-03,1.78639783e+03
5.14561200e-03,6.08437500e+00,5.52764062e-01,-1.42203125e-01,1.25812500e-01,6.40625000e-03,5.80453125e+00,,5.14561200e-03,2.21888885e-01,,5.14561200e-03,1.78691138e+03
5.14661200e-03,6.06718750e+00,5.54206250e-01,-1.40031250e-01,1.25789062e-01,6.28125000e-03,5.80570313e+00,,5.14661200e-03,2.21927851e-01,,5.14661200e-03,1.78943127e+03
5.14761200e-03,6.03750000e+00,5.55750000e-01,-1.43375000e-01,1.25812500e-01,6.40625000e-03,5.80488281e+00,,5.14761200e-03,2.21966937e-01,,5.14761200e-03,1.79324292e+03
5.14861200e-03,5.99765625e+00,5.57273438e-01,-1.52015625e-01,1.25757813e-01,7.03125000e-03,5.80265625e+00,,5.14861200e-03,2.22006127e-01,,5.14861200e-03,1.79813318e+03
5.14961200e-03,5.97109375e+00,5.58207813e-01,-1.56843750e-01,1.25695312e-01,7.62500000e-03,5.79972656e+00,,5.14961200e-03,2.22045392e-01,,5.14961200e-03,1.80169019e+03
5.15061200e-03,5.96796875e+00,5.58248437e-01,-1.50906250e-01,1.25656250e-01,7.40625000e-03,5.79750000e+00,,5.15061200e-03,2.22084716e-01,,5.15061200e-03,1.80282776e+03
5.15161200e-03,5.95468750e+00,5.57964062e-01,-1.39859375e-01,1.25601563e-01,7.09375000e-03,5.79750000e+00,,5.15161200e-03,2.22124010e-01,,5.15161200e-03,1.80496753e+03
5.15261200e-03,5.94375000e+00,5.57273438e-01,-1.35875000e-01,1.25562500e-01,7.25000000e-03,5.79890625e+00,,5.15261200e-03,2.22163275e-01,,5.15261200e-03,1.80682568e+03
5.15361200e-03,5.93437500e+00,5.57314063e-01,-1.43187500e-01,1.25531250e-01,7.40625000e-03,5.80031250e+00,,5.15361200e-03,2.22202539e-01,,5.15361200e-03,1.80853174e+03
5.15461200e-03,5.92265625e+00,5.57131250e-01,-1.53359375e-01,1.25437500e-01,7.40625000e-03,5.80089844e+00,,5.15461200e-03,2.22241774e-01,,5.15461200e-03,1.81052576e+03
5.15561200e-03,5.91484375e+00,5.56643750e-01,-1.56265625e-01,1.25375000e-01,7.34375000e-03,5.79949219e+00,,5.15561200e-03,2.22280994e-01,,5.15561200e-03,1.81215173e+03
5.15661200e-03,5.92031250e+00,5.56623437e-01,-1.49781250e-01,1.25335937e-01,7.40625000e-03,5.79808594e+00,,5.15661200e-03,2.22320184e-01,,5.15661200e-03,1.81239893e+03
5.15761200e-03,5.93359375e+00,5.56582812e-01,-1.41359375e-01,1.25281250e-01,7.93750000e-03,5.79667969e+00,,5.15761200e-03,2.22359389e-01,,5.15761200e-03,1.81180127e+03
5.15861200e-03,5.94375000e+00,5.57456250e-01,-1.39078125e-01,1.25304688e-01,7.68750000e-03,5.79843750e+00,,5.15861200e-03,2.22398609e-01,,5.15861200e-03,1.81149731e+03
5.15961200e-03,5.96171875e+00,5.57700000e-01,-1.43328125e-01,1.25398438e-01,6.78125000e-03,5.80289063e+00,,5.15961200e-03,2.22437873e-01,,5.15961200e-03,1.81039355e+03
5.16061200e-03,5.97187500e+00,5.57415625e-01,-1.48234375e-01,1.25375000e-01,6.62500000e-03,5.80324219e+00,,5.16061200e-03,2.22477153e-01,,5.16061200e-03,1.81011890e+03
5.16161200e-03,5.99609375e+00,5.58045313e-01,-1.45984375e-01,1.25250000e-01,6.96875000e-03,5.80113281e+00,,5.16161200e-03,2.22516418e-01,,5.16161200e-03,1.80840186e+03
5.16261200e-03,6.02734375e+00,5.57131250e-01,-1.36406250e-01,1.25148438e-01,7.15625000e-03,5.79644531e+00,,5.16261200e-03,2.22555682e-01,,5.16261200e-03,1.80592847e+03
5.16361200e-03,6.04453125e+00,5.57273438e-01,-1.27984375e-01,1.25093750e-01,6.96875000e-03,5.79609375e+00,,5.16361200e-03,2.22594917e-01,,5.16361200e-03,1.80485742e+03
5.16461200e-03,6.05390625e+00,5.56379687e-01,-1.30375000e-01,1.25117188e-01,7.18750000e-03,5.79925781e+00,,5.16461200e-03,2.22634137e-01,,5.16461200e-03,1.80457544e+03
5.16561200e-03,6.05000000e+00,5.55262500e-01,-1.42156250e-01,1.25109375e-01,7.53125000e-03,5.80183594e+00,,5.16561200e-03,2.22673282e-01,,5.16561200e-03,1.80570020e+03
5.16661200e-03,6.05000000e+00,5.55160938e-01,-1.52187500e-01,1.25039063e-01,7.71875000e-03,5.80265625e+00,,5.16661200e-03,2.22712383e-01,,5.16661200e-03,1.80648022e+03
5.16761200e-03,6.05625000e+00,5.55262500e-01,-1.49734375e-01,1.25000000e-01,7.84375000e-03,5.80171875e+00,,5.16761200e-03,2.22751483e-01,,5.16761200e-03,1.80663623e+03
5.16861200e-03,6.06562500e+00,5.55546875e-01,-1.37609375e-01,1.24984375e-01,7.90625000e-03,5.80171875e+00,,5.16861200e-03,2.22790584e-01,,5.16861200e-03,1.80643127e+03
5.16961200e-03,6.07265625e+00,5.55262500e-01,-1.28703125e-01,1.24929688e-01,7.93750000e-03,5.80066406e+00,,5.16961200e-03,2.22829700e-01,,5.16961200e-03,1.80641187e+03
5.17061200e-03,6.07265625e+00,5.54917187e-01,-1.31609375e-01,1.24882813e-01,8.09375000e-03,5.79925781e+00,,5.17061200e-03,2.22868785e-01,,5.17061200e-03,1.80710181e+03
5.17161200e-03,6.08281250e+00,5.54429687e-01,-1.41515625e-01,1.24882813e-01,7.81250000e-03,5.80113281e+00,,5.17161200e-03,2.22907841e-01,,5.17161200e-03,1.80677856e+03
5.17261200e-03,6.09140625e+00,5.53454688e-01,-1.46312500e-01,1.24851563e-01,7.56250000e-03,5.80125000e+00,,5.17261200e-03,2.22946838e-01,,5.17261200e-03,1.80665552e+03
5.17361200e-03,6.08437500e+00,5.53515625e-01,-1.40828125e-01,1.24890625e-01,7.40625000e-03,5.80113281e+00,,5.17361200e-03,2.22985819e-01,,5.17361200e-03,1.80814111e+03
5.17461200e-03,6.07656250e+00,5.53596875e-01,-1.34875000e-01,1.24929688e-01,7.09375000e-03,5.80453125e+00,,5.17461200e-03,2.23024800e-01,,5.17461200e-03,1.80967725e+03
5.17561200e-03,6.06718750e+00,5.53556250e-01,-1.38171875e-01,1.24882813e-01,6.93750000e-03,5.80722656e+00,,5.17561200e-03,2.23063797e-01,,5.17561200e-03,1.81136731e+03
5.17661200e-03,6.05390625e+00,5.53515625e-01,-1.47828125e-01,1.24828125e-01,6.87500000e-03,5.80968750e+00,,5.17661200e-03,2.23102763e-01,,5.17661200e-03,1.81349438e+03
5.17761200e-03,6.04062500e+00,5.53109375e-01,-1.51968750e-01,1.24789063e-01,6.78125000e-03,5.81191406e+00,,5.17761200e-03,2.23141730e-01,,5.17761200e-03,1.81565796e+03
5.17861200e-03,6.03671875e+00,5.52784375e-01,-1.45156250e-01,1.24718750e-01,6.50000000e-03,5.81437500e+00,,5.17861200e-03,2.23180667e-01,,5.17861200e-03,1.81684802e+03
5.17961200e-03,6.03750000e+00,5.52642188e-01,-1.35640625e-01,1.24664063e-01,6.18750000e-03,5.81554688e+00,,5.17961200e-03,2.23219588e-01,,5.17961200e-03,1.81751172e+03
5.18061200e-03,6.04687500e+00,5.52885938e-01,-1.34125000e-01,1.24679688e-01,5.50000000e-03,5.81742188e+00,,5.18061200e-03,2.23258510e-01,,5.18061200e-03,1.81726025e+03
5.18161200e-03,6.04687500e+00,5.53373438e-01,-1.40875000e-01,1.24648438e-01,5.59375000e-03,5.81894531e+00,,5.18161200e-03,2.23297477e-01,,5.18161200e-03,1.81798877e+03
5.18261200e-03,6.04140625e+00,5.53495313e-01,-1.45875000e-01,1.24601563e-01,5.87500000e-03,5.81859375e+00,,5.18261200e-03,2.23336443e-01,,5.18261200e-03,1.81931250e+03
5.18361200e-03,6.04609375e+00,5.54003125e-01,-1.43578125e-01,1.24585938e-01,6.06250000e-03,5.81753906e+00,,5.18361200e-03,2.23375440e-01,,5.18361200e-03,1.81959619e+03
5.18461200e-03,6.04062500e+00,5.53840625e-01,-1.39109375e-01,1.24585938e-01,6.18750000e-03,5.81871094e+00,,5.18461200e-03,2.23414436e-01,,5.18461200e-03,1.82090918e+03
5.18561200e-03,6.01640625e+00,5.54348438e-01,-1.40906250e-01,1.24585938e-01,6.28125000e-03,5.82199219e+00,,5.18561200e-03,2.23453462e-01,,5.18561200e-03,1.82414819e+03
5.18661200e-03,5.98671875e+00,5.54673437e-01,-1.49515625e-01,1.24531250e-01,6.34375000e-03,5.82351563e+00,,5.18661200e-03,2.23492518e-01,,5.18661200e-03,1.82797827e+03
5.18761200e-03,5.96562500e+00,5.55120313e-01,-1.56468750e-01,1.24492188e-01,6.43750000e-03,5.82375000e+00,,5.18761200e-03,2.23531589e-01,,5.18761200e-03,1.83096362e+03
5.18861200e-03,5.94531250e+00,5.55160938e-01,-1.53578125e-01,1.24453125e-01,6.81250000e-03,5.82457031e+00,,5.18861200e-03,2.23570675e-01,,5.18861200e-03,1.83387952e+03
5.18961200e-03,5.92421875e+00,5.54571875e-01,-1.44250000e-01,1.24437500e-01,6.93750000e-03,5.82550781e+00,,5.18961200e-03,2.23609746e-01,,5.18961200e-03,1.83684351e+03
5.19061200e-03,5.90546875e+00,5.54145312e-01,-1.39609375e-01,1.24382813e-01,7.15625000e-03,5.82480469e+00,,5.19061200e-03,2.23648787e-01,,5.19061200e-03,1.83952856e+03
5.19161200e-03,5.89218750e+00,5.53596875e-01,-1.43515625e-01,1.24328125e-01,7.56250000e-03,5.82433594e+00,,5.19161200e-03,2.23687798e-01,,5.19161200e-03,1.84164807e+03
5.19261200e-03,5.89062500e+00,5.53495313e-01,-1.48765625e-01,1.24320313e-01,7.34375000e-03,5.82714844e+00,,5.19261200e-03,2.23726764e-01,,5.19261200e-03,1.84258374e+03
5.19361200e-03,5.88906250e+00,5.53535937e-01,-1.47640625e-01,1.24328125e-01,7.03125000e-03,5.82820312e+00,,5.19361200e-03,2.23765731e-01,,5.19361200e-03,1.84353027e+03
5.19461200e-03,5.88906250e+00,5.53109375e-01,-1.42109375e-01,1.24359375e-01,6.93750000e-03,5.82878906e+00,,5.19461200e-03,2.23804712e-01,,5.19461200e-03,1.84429810e+03
5.19561200e-03,5.88281250e+00,5.53210938e-01,-1.41046875e-01,1.24320313e-01,6.81250000e-03,5.82832031e+00,,5.19561200e-03,2.23843664e-01,,5.19561200e-03,1.84569287e+03
5.19661200e-03,5.87734375e+00,5.52723437e-01,-1.47375000e-01,1.24273438e-01,7.03125000e-03,5.82714844e+00,,5.19661200e-03,2.23882616e-01,,5.19661200e-03,1.84702087e+03
5.19761200e-03,5.88281250e+00,5.52967188e-01,-1.53859375e-01,1.24195313e-01,7.09375000e-03,5.82714844e+00,,5.19761200e-03,2.23921537e-01,,5.19761200e-03,1.84725537e+03
5.19861200e-03,5.89218750e+00,5.52642188e-01,-1.51531250e-01,1.24132813e-01,7.09375000e-03,5.82761719e+00,,5.19861200e-03,2.23960459e-01,,5.19861200e-03,1.84709827e+03
5.19961200e-03,5.91171875e+00,5.52439062e-01,-1.40906250e-01,1.24078125e-01,7.25000000e-03,5.82714844e+00,,5.19961200e-03,2.23999366e-01,,5.19961200e-03,1.84585962e+03
5.20061200e-03,5.93750000e+00,5.52398438e-01,-1.31218750e-01,1.24046875e-01,6.96875000e-03,5.82902344e+00,,5.20061200e-03,2.24038273e-01,,5.20061200e-03,1.84392297e+03
5.20161200e-03,5.96562500e+00,5.51748438e-01,-1.30125000e-01,1.24023438e-01,6.25000000e-03,5.84765625e+00,,5.20161200e-03,2.24077150e-01,,5.20161200e-03,1.84171606e+03
5.20261200e-03,5.97890625e+00,5.53028125e-01,-1.33671875e-01,1.24039063e-01,6.25000000e-03,5.93871094e+00,,5.20261200e-03,2.24116042e-01,,5.20261200e-03,1.84104590e+03
5.20361200e-03,5.96640625e+00,5.51789063e-01,-1.38421875e-01,1.24000000e-01,6.50000000e-03,6.11285156e+00,,5.20361200e-03,2.24154949e-01,,5.20361200e-03,1.84305566e+03
5.20461200e-03,5.95859375e+00,5.53495313e-01,-1.47843750e-01,1.23968750e-01,6.40625000e-03,6.25324219e+00,,5.20461200e-03,2.24193871e-01,,5.20461200e-03,1.84461963e+03
