Time,r,z,a
6.676,13.111673217749125,20.78159465183173,60.427848062449215
6.677,13.184098951136765,20.83837531653421,60.34116079402544
6.678,13.212419133690727,20.960923432086584,60.22242282849041
6.679000000000001,13.1608055829119,21.05515290017845,60.17005301574129
6.68,13.020380859118562,21.080648813522274,60.22250876066023
6.681,12.885335748913397,21.06266476988687,60.308549565267356
6.6819999999999995,12.841031624922545,21.024793756730475,60.36396854797198
6.683,12.843970801386856,20.985924523507393,60.39559766925384
6.684000000000001,12.827175545262959,20.96159154692746,60.42511947843464
6.684999999999999,12.798691415426516,20.95358378812855,60.44680926002822
6.686,12.748183915866806,20.96954895163805,60.45945851477785
6.687,12.669197640197593,21.02127294932495,60.456111040497085
6.688,12.600462518551097,21.097170046983912,60.42639139904833
6.689,12.547040363947238,21.154709122588255,60.40426988365989
6.69,12.491389246990948,21.16884616716525,60.42043829990152
6.691,12.463981853682945,21.13888003626801,60.460173333198384
6.692,12.502552928295833,21.09914071200256,60.47475650457834
6.693000000000001,12.595159990908499,21.08898940894768,60.436133661671064
6.693999999999999,12.705753370364208,21.110396149454136,60.360905164852156
6.695,12.793235662479683,21.149554628902784,60.28218173631247
6.696,12.822776927614912,21.18246881781208,60.23872795365807
6.697,12.840747107823718,21.196981282599516,60.217005794659165
6.698,12.911099326295014,21.195960489373967,60.18135324235912
6.698999999999999,13.009014227668775,21.15905322381571,60.16172339907709
6.7,13.105236963814242,21.109354515738495,60.15342913098766
6.7010000000000005,13.190867573245757,21.08917879397347,60.12526483479499
6.702,13.254487780926555,21.083217521388974,60.0965161596026
6.702999999999999,13.306913950862887,21.055952064040845,60.09162638350598
6.704000000000001,13.355021178155765,20.993420249482153,60.11867599100972
6.705,13.389017744640633,20.92532376077249,60.15779859474101
6.706,13.396847167052927,20.876235095672058,60.19490564849342
6.707,13.372868237909927,20.833441863134052,60.24387136943487
6.707999999999999,13.341728031007465,20.779567313695647,60.30603060263946
6.7090000000000005,13.31780448547783,20.708209792308807,60.37899536745732
6.71,13.284775982295566,20.63085733070155,60.46191639309339
6.711,13.24450182922153,20.586182312991138,60.52128003902243
6.712,13.219367150318678,20.569606518142255,60.54881638517013
6.712999999999999,13.211693122347631,20.562366673779206,60.559055697742906
6.714,13.165257081685832,20.572719475399353,60.57540623387249
6.715000000000001,13.055503806625934,20.605132086064817,60.60701642010551
6.715999999999999,12.902005806479503,20.672249998008976,60.63191279951147
6.717,12.720409378251569,20.740286719272266,60.66960115518178
6.718000000000001,12.5604903640616,20.75840141038337,60.737330169573454
6.719,12.448061705790657,20.759730790296636,60.79420187812924
6.720000000000001,12.371267211697278,20.79896011721057,60.79989681053959
6.720999999999999,12.305505915058168,20.879481976366545,60.764112489389895
6.7219999999999995,12.24052596077032,21.013054695924648,60.681715861306884
6.723000000000001,12.175092094395884,21.185442497066933,60.56527386477289
6.723999999999999,12.10840333227817,21.349942821792787,60.4554794353007
6.725,12.086862099039648,21.471405608498316,60.36032682428896
6.726,12.18866461435932,21.5221503978076,60.26608597841448
6.726999999999999,12.382747003323711,21.53800555895882,60.1561253664799
6.728000000000001,12.565558249825308,21.541492624664116,60.06149245387344
6.729000000000001,12.740516584444329,21.52309455907387,59.988715302141394
6.7299999999999995,12.86505244875061,21.50301156144126,59.94228500599904
6.731,12.889818143222028,21.515244046122397,59.919068236416315
6.731999999999999,12.865050422022664,21.540552699817013,59.91006311337593
6.733,12.867067408679866,21.50320107990746,59.94108780528482
6.734,12.95571716087896,21.392979116634496,59.98979882852892
6.734999999999999,13.067326984581278,21.275262624777543,60.03218403073224
6.736,13.120892352940611,21.216596914407784,60.054022352974144
6.737000000000001,13.12351951919068,21.223602455981563,60.046682269082424
6.7379999999999995,13.10605241627947,21.241915104034113,60.04028110684622
6.739,13.098960118671052,21.232906985956973,60.05167149356825
6.74,13.128945157937299,21.198040084631206,60.065563884664314
6.741,13.173241515753231,21.164451232051828,60.070734307118784
6.742000000000001,13.204015229686453,21.16417856058593,60.05469037413732
6.743,13.210487148713716,21.186203009118202,60.03257785333257
6.744,13.20038421282633,21.217075876048806,60.01171370229149
6.745,13.197992301872079,21.245888052767945,59.98850744255708
6.7459999999999996,13.215259964045316,21.24334181217794,59.981553460170105
6.747,13.227895655636688,21.21313685960242,60.00051202723074
6.748,13.236297912831784,21.177466780101252,60.02632022189107
6.749,13.285169122700289,21.142669592841518,60.02985390249359
6.75,13.351315398139702,21.11703713171824,60.01626769109609
6.751000000000001,13.378543978356554,21.114226334487824,60.00408047931023
6.751999999999999,13.347671761771313,21.12468898994497,60.01174623184146
6.753,13.280665300035121,21.11892717668816,60.05235169588495
6.7540000000000004,13.222511405606058,21.084661900604477,60.1122967043123
6.755,13.195115688958897,21.038764485736085,60.16573558304415
6.756,13.19310854763492,21.010880635137813,60.19042083763438
6.756999999999999,13.213036058775062,21.01925435392197,60.17272919780836
6.758,13.235282459784754,21.057389541061006,60.128603656524
6.759,13.232114901046412,21.12953749740198,60.069171301206
6.76,13.213915209939671,21.219843292697885,60.00221400719395
6.760999999999999,13.222709251853319,21.301527304291646,59.92820099285794
6.7620000000000005,13.284275175148037,21.374723000845712,59.833539178264715
6.763,13.394958077560487,21.4236407761576,59.73347499149427
6.764,13.514937838772823,21.42447134300199,59.66896138897959
6.765000000000001,13.599754615035884,21.38686470852835,59.6553495259831
6.765999999999999,13.645434210338744,21.364034066681793,59.65005273395972
6.767,13.665375873877872,21.407861010315784,59.602381788613286
6.768000000000001,13.68020388146834,21.492837595946163,59.522754345018804
6.769,13.728107371218945,21.536654397021287,59.4600623608347
6.77,13.821852558005371,21.51072116513173,59.431372090405674
6.770999999999999,13.934068363555005,21.440601083404538,59.42935988329756
6.772,14.049449145486053,21.354637059990008,59.43816232632135
6.773000000000001,14.153374420302347,21.27798531289649,59.444752662963566
6.774,14.223497968043748,21.2111494378062,59.46138698128085
6.7749999999999995,14.228967307077305,21.13229515910806,59.52378738278516
6.776000000000001,14.162961790103658,21.033157736434404,59.642886382049184
6.776999999999999,14.085514496605951,20.919023081760475,59.78081592657439
6.7780000000000005,14.048223222705849,20.79430220313437,59.90506864264716
6.779,14.034890851695764,20.682440885310744,60.005170090729024
6.779999999999999,13.990970999727034,20.629690642290452,60.073479875606196
6.781000000000001,13.888188222559881,20.64662085083358,60.11697918934827
6.781999999999999,13.759758230492714,20.678749407229702,60.161690403559774
6.783,13.679413249826354,20.69256438899265,60.19458591653565
6.784,13.665762441113959,20.698564051380956,60.19710466727562
6.784999999999999,13.678418048426828,20.708927629849377,60.18148264126425
6.7860000000000005,13.70598432358177,20.748480376514074,60.13328642114405
6.787000000000001,13.737167378954078,20.864060278509708,60.01963213035711
6.787999999999999,13.745131016627923,21.022809395483584,59.88253313840944
6.789,13.733295051006918,21.150891639696795,59.78168106093892
6.790000000000001,13.722377171375953,21.20555425015221,59.74175052998232
6.7909999999999995,13.733164973528817,21.180333678934144,59.757053362549954
6.792000000000001,13.769791376924188,21.13046294610117,59.77890527989378
6.793,13.819537267764622,21.10507621960674,59.77295394758742
6.794,13.864708992572854,21.120104054275767,59.73561893273128
6.795000000000001,13.89708525363382,21.15361508245139,59.68983584400762
6.795999999999999,13.938649525632854,21.17513463918318,59.64901821258276
6.797,14.000864284779574,21.159176160037493,59.62806793930909
6.798,14.053267453881782,21.09709686980385,59.65080233095689
6.7989999999999995,14.077267157116406,21.01890931965148,59.70249024902728
6.8,14.056359642489593,20.965709470066415,59.758323748565296
6.801000000000001,14.015005925455513,20.960718167495617,59.78547844618633
6.802,13.994484435646115,21.005416177611217,59.759692881936
6.803,14.00565998422571,21.070533439956563,59.699290700890046
6.804000000000001,14.049148831502496,21.15011339107788,59.608940956605224
6.805,14.087005504542464,21.23789006241473,59.51487299642743
6.806,14.138752517452486,21.281610877097595,59.44982809697814
6.8069999999999995,14.248109146023674,21.270343296621526,59.398513359706314
6.808,14.404583155716292,21.229566930306486,59.344853772813764
6.809,14.580302224659494,21.161009544015403,59.302265899805064
6.81,14.73040911183369,21.07585900817575,59.28664188530607
6.811,14.797974009557064,20.992195695207446,59.31630254629579
6.812,14.785112635016743,20.912540234624007,59.388793572053274
6.813,14.728046876149786,20.833021761415175,59.48666700531536
6.814,14.661389010214412,20.759053044913173,59.58554326706245
6.815,14.59859121999985,20.68887303024751,59.67909296904316
6.816,14.556871801717836,20.62821443321476,59.75270811840728
6.817,14.537561007985474,20.593994508519774,59.79180113776785
6.8180000000000005,14.508568051287623,20.596907354056775,59.806128930820456
6.819,14.507310964393515,20.63943330148997,59.772073441833044
6.82,14.55022326643331,20.695813392609672,59.70127099862961
6.821,14.584868501979095,20.72824702758494,59.65481083012783
6.822,14.590693689995138,20.73606858573183,59.64506196522188
6.823,14.581715267176872,20.75846351677711,59.631905319666096
6.823999999999999,14.55564988687963,20.805651639739338,59.60822802985961
6.825,14.52391860014651,20.857653433414814,59.58374696671198
6.8260000000000005,14.489158460515634,20.878555795569806,59.58642478904919
6.827,14.437598606888162,20.87747250241478,59.6166765055735
6.828,14.392763605232634,20.90703198878807,59.617808786940465
6.829000000000001,14.369811087534412,20.972492246925274,59.5768431987928
6.83,14.367782183753784,21.061052207676614,59.504881153948844
6.831,14.392587817871306,21.15327796005891,59.41469655152295
6.832,14.433520283829969,21.20608691802,59.348009235960845
6.832999999999999,14.490935966139194,21.19624128448749,59.323787861817344
6.8340000000000005,14.56970270428169,21.135693726119282,59.32912572241703
6.834999999999999,14.66588714168475,21.081891692126895,59.318598111255625
6.836,14.74672999141436,21.093723276433774,59.262649571052506
6.837000000000001,14.779963907442077,21.145099422416546,59.20150076672732
6.837999999999999,14.806027655435924,21.16792167352214,59.167861820788005
6.839,14.853983977244765,21.14798012345344,59.156666172913646
6.840000000000001,14.928631327488949,21.10787449078223,59.14644320735154
6.841,15.029991164396105,21.084079603563925,59.10716224259602
6.842,15.140160478640151,21.08990191305258,59.038327826945434
6.843000000000001,15.217841534100721,21.110713095902792,58.97607046630885
6.843999999999999,15.235354357122743,21.135396543047673,58.94580629881304
6.845000000000001,15.22757713013359,21.152771851462646,58.936253871436705
6.846,15.233099328479923,21.169510976792864,58.919441912645176
6.8469999999999995,15.233441378025935,21.17355248869683,58.91596156249281
6.848000000000001,15.243174771140515,21.157535055319666,58.92327346616115
6.848999999999999,15.294195018624846,21.120502003190314,58.92342035207656
6.8500000000000005,15.369035398368665,21.082034296597655,58.910549657778745
6.851,15.413939345346723,21.074642127008435,58.890038932937756
6.851999999999999,15.402718628941878,21.07668402953531,58.89501291241036
6.853,15.386024068122861,21.06739687363922,58.91236025133206
6.854000000000001,15.392333484048725,21.042812305191525,58.928485279990205
6.855,15.407833237693369,21.001278291492323,58.95283096078818
6.856,15.406030804496288,20.947801300186914,58.99699701070661
6.856999999999999,15.393264710116908,20.90138050407407,59.04195104766504
6.858,15.376963307311883,20.86023058748069,59.084749263854675
6.859000000000001,15.352544407103368,20.81392493875316,59.13651046111272
6.859999999999999,15.345145613731585,20.769511408869537,59.17663658487169
6.861,15.391879980616604,20.716823212361213,59.1911500963345
6.862,15.467160098251172,20.665646638781887,59.18717387607606
6.8629999999999995,15.518375856511337,20.653918063661855,59.16583036742982
6.864,15.50206964375663,20.706971768815954,59.13317098919116
6.865,15.453798450809943,20.803369143830913,59.084752474792914
6.866,15.461391412547803,20.909374265076288,58.995066687856294
6.867,15.51636912181244,21.0157726436446,58.87682234999549
6.868000000000001,15.586942507345846,21.101057374474664,58.766292693403464
6.869,15.640064811180135,21.132678835443222,58.70928410902615
6.87,15.643906877533372,21.10665127501085,58.7279130932114
6.8709999999999996,15.634109470169275,21.06916072000722,58.76386247233157
6.872,15.676927243970548,21.059002543568734,58.74647383792454
6.873,15.756130564706307,21.06185569323731,58.69681738620162
6.874,15.843636955724257,21.03523057660386,58.6655784685579
6.875,15.926138179546562,20.97595760672444,58.66309291444587
6.876,15.941384820869308,20.927990821493502,58.69204398225589
6.877,15.872166291123397,20.919964462555143,58.74032414732345
6.878,15.766579025490179,20.958348736347425,58.773345697146524
6.8790000000000004,15.657410768682148,20.979907785453918,58.821553853114324
6.88,15.590116120428549,20.944466872002355,58.89018550045117
6.881,15.613353726615978,20.908290891865384,58.905298572099085
6.882,15.678077158932737,20.90509219179906,58.86907994445916
6.883,15.717636006612386,20.918958087109914,58.83424205021724
6.884,15.787346219180696,20.936378090169487,58.77840149459213
6.885,15.954276543054279,20.948011088706128,58.668306006168024
6.886,16.15745837702303,20.92990034997564,58.55904332545545
6.8870000000000005,16.276387106300035,20.876186328274624,58.52858271933725
6.887999999999999,16.296003693572487,20.84901141483278,58.53793255702125
6.889,16.25783109626824,20.920946739803917,58.504659193652586
6.890000000000001,16.199424814485756,21.046703409439832,58.440913255062725
6.890999999999999,16.220445788485694,21.11957557269269,58.37032981901802
6.892,16.265955488446004,21.090728422691697,58.365433486691735
6.893000000000001,16.263167631255147,21.01132449843322,58.42997217576231
6.894,16.21132812149549,20.96411545936991,58.49903216000247
6.8950000000000005,16.12803853267017,20.984143026109713,58.53402400342049
6.895999999999999,16.117767832970536,21.04867966049629,58.48907102028052
6.896999999999999,16.19063846981994,21.10846596551794,58.397291313141764
6.898000000000001,16.275894697177424,21.142580893618714,58.31829325105271
6.899,16.3187505452786,21.14248582387729,58.29220476767348
6.8999999999999995,16.306451316068085,21.120355761082344,58.31723811150759
6.901000000000001,16.274556583437413,21.09008716932845,58.360687531443716
6.901999999999999,16.275363319398874,21.076265291078453,58.3711357771618
6.9030000000000005,16.323715155640205,21.091789146840185,58.32928111397739
6.904000000000001,16.40261349371341,21.10769213807368,58.2683633718426
6.904999999999999,16.455389859836846,21.08105581246971,58.256949134257624
6.906,16.45174681713609,21.011816691122338,58.31374110152427
6.906999999999999,16.454448566500464,20.96931469945699,58.34552501750461
6.908,16.541676475741138,20.9828344636347,58.28097302002965
6.909,16.69632355910092,21.01015440415798,58.16357310525957
6.909999999999999,16.816352198051682,21.011946495836348,58.08733389660536
6.911,16.839846472796324,20.997933018859957,58.08358084194928
6.912000000000001,16.77452339249421,21.01386847902942,58.11194868534944
6.913,16.67514078352131,21.032910820907702,58.15891846906105
6.914,16.614095023306888,20.982147607158968,58.236616961750194
6.915,16.60652800896896,20.864390003131923,58.33355024163393
6.9159999999999995,16.6021423810549,20.72354662027476,58.44634646299081
6.917000000000001,16.54223775325637,20.57256952814913,58.60158628107003
6.918,16.42908741763701,20.424480020690716,58.78789788109407
6.919,16.3442716239203,20.30456671511965,58.93449320643792
6.92,16.2772395978244,20.21301883764079,59.047839021464824
6.920999999999999,16.21221992963684,20.177500716738958,59.11626745963954
6.922000000000001,16.216676882419986,20.22132909747095,59.07929862875929
6.923,16.263810924803664,20.313703832980707,58.97773819953734
6.9239999999999995,16.31954337481515,20.44444957111908,58.840813960895034
6.925,16.3947902938506,20.636147350848237,58.643981213672305
6.926000000000001,16.446175918831187,20.826308322100036,58.463010331231686
6.927,16.444840916351023,20.914063553283103,58.39490937668399
6.928,16.45633423272018,20.9043319722029,58.395450923139805
6.929,16.50489952304279,20.829749139506816,58.4238799393041
6.93,16.593775094493093,20.75719479019757,58.42530324829981
6.931000000000001,16.66452264265654,20.71070698573347,58.417304524248834
6.931999999999999,16.652408164234885,20.68491779607583,58.444990643972815
6.933,16.601097578072363,20.716417436092463,58.452563359466964
6.934,16.558598209897575,20.737483185399295,58.46266057907195
6.935,16.585030490154498,20.690303723546293,58.4829883936378
6.936,16.666693088892927,20.606839295382926,58.496783510956845
6.937,16.758121491600964,20.5346977667701,58.49512406556388
6.938,16.8443466610468,20.505270777814626,58.46326802130645
6.939,16.85101997623192,20.54378217533851,58.42926684663888
6.940000000000001,16.765072245248536,20.66491809453674,58.389729666117354
6.940999999999999,16.66032712345788,20.832986474107017,58.32454639015576
6.942,16.578966450164422,20.977773027070896,58.26184206548662
6.9430000000000005,16.543220305570518,21.05768981822935,58.22119422828193
6.944,16.552356825010882,21.069201080670975,58.20649797730369
6.945,16.59682313751667,21.055055339538452,58.19011574793663
6.945999999999999,16.664586337757942,21.05872029119311,58.14523993569674
6.947,16.76164834600161,21.048517396889817,58.092883099778376
6.948,16.862066368132023,20.993493830319288,58.07313487598411
6.949,16.905238358363317,20.899077239737807,58.11955146531953
6.949999999999999,16.878634245916697,20.80428259316868,58.20995580026317
6.9510000000000005,16.80652975443902,20.749661875051423,58.29779203294592
6.952,16.736030212468926,20.73046902705499,58.35704495829415
6.953,16.717728186362674,20.720914063077053,58.37597484747039
6.954000000000001,16.75195205427561,20.706974555804933,58.36531034752795
6.954999999999999,16.7863775245362,20.688819757047785,58.35774534060856
6.956,16.765232659095968,20.673549149115342,58.382925394880345
6.957,16.68914258177456,20.658894464378736,58.44218757869656
6.958,16.602018727499523,20.630217126379954,58.519197812191834
6.959,16.52629223297848,20.57044097904834,58.61323481284005
6.959999999999999,16.49898182437138,20.485557341210132,58.696493374058555
6.961,16.51103774567942,20.41218528508851,58.74601600609853
6.962000000000001,16.508328291926325,20.39219174242692,58.76326264464425
6.962999999999999,16.502031330734322,20.460263949612237,58.71427309492204
6.9639999999999995,16.5049143124537,20.57198872550519,58.625411537167984
6.965000000000001,16.500644958094348,20.677436797892337,58.54574369663897
6.966,16.496992492295902,20.75518913968728,58.48719861057568
6.9670000000000005,16.50203233213571,20.7868280786706,58.45928989904263
6.968000000000001,16.510485160114083,20.80922546364848,58.43649148513503
6.968999999999999,16.529959751025704,20.83303286130935,58.405736942510984
6.970000000000001,16.55680696920566,20.844619511333356,58.379969579510316
6.971,16.57563995885109,20.86881968207527,58.349306294799135
6.9719999999999995,16.602194204892438,20.891881400013858,58.31473138885035
6.973,16.643738967012943,20.876235857149066,58.30109982854385
6.973999999999999,16.698687717949966,20.82414710240145,58.307467822552546
6.9750000000000005,16.76055245106227,20.768909823075777,58.31173041008722
6.976000000000001,16.797529939158014,20.745095661984568,58.30700455022328
6.976999999999999,16.808781780649944,20.762875631026716,58.28610568601064
6.978,16.832506332199237,20.79704044763899,58.24462370280956
6.979000000000001,16.903981456676803,20.821121495747676,58.18090811700816
6.98,17.010232541854254,20.81506499921638,58.11850186374353
6.981,17.11699270168985,20.79129479369506,58.069174198550186
6.981999999999999,17.203961014649433,20.789931412286293,58.014864782233424
6.983,17.26173296169266,20.80066247053319,57.969739474917475
6.984000000000001,17.31216851910992,20.803320375633657,57.93546014643303
6.984999999999999,17.378244579057498,20.790274627696522,57.9031569413597
6.986,17.453876370044235,20.747358293416994,57.88744430164859
6.987,17.511790509596047,20.64904539150601,57.9251799187427
6.9879999999999995,17.527696174473682,20.516184417962176,58.01604261312857
6.989000000000001,17.51155450932957,20.388311242138677,58.12365767743796
6.99,17.48400540170057,20.270153327236457,58.231183051984345
6.991,17.46499634555602,20.164387017474485,58.32363215989143
6.992,17.461105260446246,20.070373725476014,58.397178751180135
6.993000000000001,17.48769677914289,20.0154843357122,58.42107692489432
6.994,17.51947397922442,20.032908800170567,58.38704444251498
6.995,17.445240665565905,20.12685843737644,58.36493190476688
6.9959999999999996,17.208210158369926,20.247837704099346,58.427506166221946
6.997,16.884269717353806,20.337433188720404,58.567259835688304
6.998000000000001,16.572360088266915,20.382418042976113,58.73051039373204
6.998999999999999,16.323222228016704,20.35981589237929,58.90460410193402
7.0,16.150240515528292,20.28187152971075,59.073477258662265
7.001,16.00983363375128,20.26746507734564,59.17201297735693
7.002,15.828792479227316,20.383707989648933,59.192128666669916
7.003,15.553428957804812,20.565580801199097,59.21527068134843
7.0040000000000004,15.234315378910496,20.745218514043394,59.26192594113698
7.005,15.006933721122898,20.848798614883034,59.311861426056495
7.006,14.956771630332694,20.86698686169189,59.32635284405531
7.007,15.057240819402164,20.852839076724848,59.2791641144139
7.007999999999999,15.23616343054943,20.859762469702094,59.16842307611083
7.009,15.42188647183889,20.925154167073103,59.00583413021175
7.01,15.573508294575579,21.026862354064367,58.83393225840032
7.011,15.702908340785745,21.118087523974125,58.68356120161107
7.0120000000000005,15.78960589576308,21.145251793396437,58.609976738364715
7.012999999999999,15.817919682496221,21.107795493064565,58.62300976875986
7.014,15.812314561526087,21.04231964729643,58.67874418019446
7.015000000000001,15.788913472616478,20.970670581662358,58.750070223134514
7.016,15.761232992514998,20.889126224492674,58.83185027811231
7.0169999999999995,15.715231315139588,20.7924376071385,58.936731652858825
7.018000000000001,15.637717106373083,20.712763015117716,59.047028146676894
7.019,15.582729293170445,20.664215450644775,59.11890163816654
7.0200000000000005,15.582747927120437,20.627870678601994,59.14789985913515
7.020999999999999,15.601965543342027,20.592052774948964,59.16486953193549
7.021999999999999,15.66093589066729,20.55598877447638,59.157910543688814
7.023000000000001,15.755217666923034,20.55010178987036,59.10533708838525
7.024,15.782448648686763,20.60211880886753,59.04748596449416
7.025,15.784616519962196,20.64591732574883,59.01138670679178
7.026,15.804409203762097,20.625392441928117,59.01565541208504
7.026999999999999,15.835771676245487,20.56204957157378,59.04678156439868
7.0280000000000005,15.896199297993817,20.502016617485456,59.05733557428634
7.029000000000001,15.941406278243186,20.508682209451162,59.0243483220099
7.029999999999999,15.942951752391552,20.584487502662828,58.96350952362498
7.031,15.907608984829798,20.700904599693192,58.89292289704119
7.031999999999999,15.874515746442576,20.802103777034482,58.83269651388272
7.033,15.870815439521277,20.84952013409875,58.79722776999472
7.034000000000001,15.895877212589008,20.876626943130475,58.76047895101079
7.034999999999999,15.90923486590125,20.88363707281615,58.74680873860267
7.036,15.894875114251473,20.8472360906153,58.78446438625554
7.037000000000001,15.872754123837646,20.792109824620958,58.84170964235422
7.037999999999999,15.826378073658223,20.758826015054854,58.89630101970818
7.039,15.761911728303312,20.768347263123236,58.92775212275505
7.04,15.7031077691284,20.811213779278997,58.929054244701575
7.0409999999999995,15.644690027159754,20.85479718521878,58.92934807714772
7.042000000000001,15.595978301548005,20.879991107939414,58.93836981595385
7.043000000000001,15.570684129035184,20.890503907973265,58.9450703747787
7.044,15.59512698770454,20.89815234293681,58.92432633446979
7.045,15.696129438184123,20.92005156895084,58.84628062802935
7.045999999999999,15.849749775429547,20.967137056632335,58.71625208811852
7.047000000000001,16.013349059766227,21.02966420003383,58.56755545780715
7.048,16.132673829287832,21.06748374807702,58.46507892686172
7.0489999999999995,16.153208901596148,21.066414200115233,58.453437791883076
7.05,16.099519299495064,21.040567751741857,58.50660435145292
7.051000000000001,16.03616925942305,20.995144432084853,58.581165539695576
7.052,16.020522627058508,20.942982822172564,58.632109019985904
7.053,16.018900029717546,20.8762219847475,58.68609108249898
7.054,15.951389398286134,20.81887013418692,58.77268261144698
7.055,15.874846065846683,20.822996832830654,58.81588392337058
7.056000000000001,15.848312268447234,20.889446593961548,58.779054541069904
7.056999999999999,15.868634260021874,20.972051393808005,58.70094121564682
7.058,15.940658289058739,21.037393842230603,58.60536936493221
7.059,16.05167912806347,21.056524555498378,58.52296033944477
7.06,16.14726112868881,21.031537743686144,58.484728516906344
7.061,16.206954786112863,20.99649372128023,58.47608377281237
7.062,16.261298314266444,20.968568461206285,58.464915937991464
7.063,16.304727675809684,20.94235241958361,58.45897007559138
7.064,16.32928513863653,20.88730107852857,58.48726910550336
7.065000000000001,16.356117870378345,20.808825439659707,58.532476353690754
7.065999999999999,16.389669222252916,20.746228125849356,58.560876741755465
7.067,16.40977202785274,20.72349329573306,58.56623764228044
7.0680000000000005,16.41784423286749,20.72891865795533,58.55697297995502
7.069,16.41529526225032,20.705603366609,58.576829688279496
7.07,16.331912313868628,20.63826924733534,58.68138458517619
7.070999999999999,16.0947009303767,20.583495590140593,58.87109476561243
7.072,15.72890495396485,20.576348006991797,59.100491349145344
7.073,15.357064893165012,20.631068255521246,59.28073835630467
7.074,15.117608390638143,20.75743795260049,59.32095574580798
7.074999999999999,15.029487007576849,20.930665424855434,59.23222487605575
7.0760000000000005,15.011549531939107,21.115735359726912,59.09206879868864
7.077,14.89078713599947,21.298194736541163,59.01252916181959
7.078,14.651847026530353,21.491644078495742,58.98909101000913
7.079000000000001,14.438496139991729,21.69859028704242,58.93663507469752
7.079999999999999,14.291716163964166,21.878408472996693,58.86730193373428
7.081,14.196106186896852,21.96964388639668,58.84288465130878
7.081999999999999,14.154237138498978,21.92834122680965,58.90029544358282
7.083,14.165590244586957,21.77940878250506,59.019110987246876
7.084,14.185391841390318,21.597298120072765,59.16071541661647
7.084999999999999,14.205018131990668,21.44696192912461,59.27540639544516
7.086,14.176969495625654,21.32549255075739,59.39212822954025
7.087000000000001,14.041168612719021,21.229022963823667,59.54757708960975
7.088,13.8653456700918,21.171683172023844,59.69213602676648
7.0889999999999995,13.754307376408871,21.13141922620045,59.78655418396427
7.090000000000001,13.723401512392533,21.11004871747689,59.821320409430015
7.091,13.707165123208627,21.094280759005084,59.8433894084549
7.0920000000000005,13.659715858810737,21.10106046870924,59.863520726888396
7.093,13.599851360702024,21.16126390652417,59.84537722098081
7.093999999999999,13.577855116824674,21.2479096626471,59.784294286982686
7.095000000000001,13.617020417477287,21.338009157897694,59.68727829978532
7.095999999999999,13.684664075360285,21.405340825748038,59.594121807701825
7.097,13.770903449081514,21.463970469408164,59.498239078143044
7.098,13.869462319398107,21.536305786458577,59.38409767435367
7.098999999999999,13.97407849311932,21.59914460160901,59.27456672370559
7.1000000000000005,14.081296513472768,21.629159109033512,59.19102025913795
7.101000000000001,14.172319692105274,21.611882080713453,59.15569516264951
7.101999999999999,14.224552807400256,21.552410691471195,59.17667122185135
7.103,14.238610478252488,21.48499862893637,59.22514414323915
7.104000000000001,14.229340073707393,21.42809006878104,59.27769133749835
7.1049999999999995,14.193654683894108,21.37262747957428,59.34363551345821
7.106000000000001,14.124856608192696,21.312560513775324,59.431722587250036
7.106999999999999,14.033095205739945,21.2611345820104,59.525235923217664
7.108,13.937487872409427,21.247071978929405,59.58953688199747
7.109000000000001,13.848290363421267,21.284732420094063,59.60679263691509
7.109999999999999,13.782012760079608,21.34203319279275,59.594759270550796
7.111,13.725004940688212,21.38750841926607,59.58737957222647
7.112,13.662849958699322,21.41542422056302,59.59736502760772
7.1129999999999995,13.610079198786353,21.431264019196803,59.61233895653724
7.114,13.59361852770336,21.461106888239524,59.5959535989803
7.115000000000001,13.584247670653768,21.52756430119069,59.544788165887084
7.116,13.581060039259386,21.614700477413496,59.47275047095228
7.117,13.623203700873054,21.659848354583886,59.41209837014665
7.118000000000001,13.726822636753607,21.627202968575368,59.384349160233185
7.119,13.882297248169259,21.547528099894013,59.367712858540116
7.12,14.01074925875733,21.467747495354722,59.36476492567158
7.1209999999999996,14.085746496100157,21.41090039927701,59.37120934846597
7.122,14.129329183009945,21.364810000927758,59.385686627637284
7.123,14.140653817915581,21.32452861357485,59.413018720659856
7.124,14.13827406922723,21.30327219884885,59.432047402366585
7.125,14.153586420692728,21.271311379433634,59.450191852602096
7.126,14.186727434646489,21.197300134170757,59.49335834957752
7.127,14.198962820565445,21.08145910016917,59.58271330429022
7.128,14.162193298608871,20.959211322186327,59.70461982346923
7.1290000000000004,14.092031360492642,20.88269069391793,59.80730029387571
7.13,14.012045311805165,20.875144921482992,59.85822024372582
7.131,13.941883691353533,20.931550995405676,59.85032906902164
7.132,13.910053337924158,21.00834796210136,59.803963248942836
7.133,13.920874819447082,21.057035343299106,59.75738735416511
7.134,13.946924060896047,21.07365371042047,59.72915570331851
7.135,13.982955637187782,21.07183708521111,59.7107657985213
7.136,14.025500951429393,21.089921620559146,59.67216016120058
7.1370000000000005,14.046389353751044,21.15338729075334,59.60774039692852
7.137999999999999,14.06056345182315,21.236024050380955,59.531035316465974
7.139,14.100606884209054,21.304125157293146,59.45214562393518
7.140000000000001,14.171317589294778,21.34783201993278,59.37664787409885
7.141,14.253671620790472,21.38927602392831,59.296531683426025
7.142,14.32407049416809,21.441313398177435,59.21417219167164
