Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.86510816e-03,1.15773437e+01,3.67656250e-01,3.04843750e-02,1.37085938e-01,4.75000000e-03,6.05390625e+00,,6.86510816e-03,2.02750757e-01,,6.86510816e-03,1.71949426e+03
6.86610816e-03,1.16156250e+01,3.64751563e-01,1.69375000e-02,1.37101562e-01,4.93750000e-03,6.05343750e+00,,6.86610816e-03,2.02776551e-01,,6.86610816e-03,1.71542212e+03
6.86710816e-03,1.16453125e+01,3.66173438e-01,-1.90625000e-03,1.37078125e-01,4.78125000e-03,6.05484375e+00,,6.86710816e-03,2.02802286e-01,,6.86710816e-03,1.71232166e+03
6.86810816e-03,1.16476562e+01,3.69403125e-01,-1.39062500e-03,1.37039063e-01,4.75000000e-03,6.05507813e+00,,6.86810816e-03,2.02828199e-01,,6.86810816e-03,1.71208887e+03
6.86910816e-03,1.16382813e+01,3.66985938e-01,1.36562500e-02,1.37046875e-01,4.78125000e-03,6.05601563e+00,,6.86910816e-03,2.02854112e-01,,6.86910816e-03,1.71302295e+03
6.87010816e-03,1.16187500e+01,3.66437500e-01,1.50625000e-02,1.37085938e-01,4.75000000e-03,6.05589844e+00,,6.87010816e-03,2.02879936e-01,,6.87010816e-03,1.71496021e+03
6.87110816e-03,1.16015625e+01,3.66376563e-01,1.87500000e-04,1.37132813e-01,4.90625000e-03,6.05625000e+00,,6.87110816e-03,2.02905744e-01,,6.87110816e-03,1.71669165e+03
6.87210816e-03,1.15890625e+01,3.65401562e-01,-1.30468750e-02,1.37156250e-01,4.59375000e-03,6.05707031e+00,,6.87210816e-03,2.02931508e-01,,6.87210816e-03,1.71801428e+03
6.87310816e-03,1.15851562e+01,3.67656250e-01,-7.32812500e-03,1.37171875e-01,4.56250000e-03,6.05707031e+00,,6.87310816e-03,2.02957317e-01,,6.87310816e-03,1.71847119e+03
6.87410816e-03,1.15835938e+01,3.68387500e-01,1.25312500e-02,1.37117188e-01,4.62500000e-03,6.05671875e+00,,6.87410816e-03,2.02983230e-01,,6.87410816e-03,1.71861829e+03
6.87510816e-03,1.15906250e+01,3.67879687e-01,2.15625000e-02,1.37171875e-01,4.40625000e-03,6.05671875e+00,,6.87510816e-03,2.03009158e-01,,6.87510816e-03,1.71780286e+03
6.87610816e-03,1.15984375e+01,3.65726563e-01,5.96875000e-03,1.37195312e-01,4.09375000e-03,6.05707031e+00,,6.87610816e-03,2.03034982e-01,,6.87610816e-03,1.71692468e+03
6.87710816e-03,1.16117187e+01,3.65056250e-01,-1.59375000e-02,1.37140625e-01,4.09375000e-03,6.05683594e+00,,6.87710816e-03,2.03060701e-01,,6.87710816e-03,1.71558215e+03
6.87810816e-03,1.16171875e+01,3.66803125e-01,-1.38750000e-02,1.37046875e-01,4.25000000e-03,6.05742188e+00,,6.87810816e-03,2.03086480e-01,,6.87810816e-03,1.71509717e+03
6.87910816e-03,1.16093750e+01,3.66417188e-01,1.02968750e-02,1.36968750e-01,4.46875000e-03,6.05683594e+00,,6.87910816e-03,2.03112304e-01,,6.87910816e-03,1.71591235e+03
6.88010816e-03,1.15906250e+01,3.66925000e-01,2.17968750e-02,1.36929688e-01,4.40625000e-03,6.05683594e+00,,6.88010816e-03,2.03138128e-01,,6.88010816e-03,1.71776013e+03
6.88110816e-03,1.15687500e+01,3.66376563e-01,1.39062500e-03,1.37007812e-01,4.18750000e-03,6.05742188e+00,,6.88110816e-03,2.03163952e-01,,6.88110816e-03,1.71995374e+03
6.88210816e-03,1.15437500e+01,3.66071875e-01,-2.56718750e-02,1.37062500e-01,4.40625000e-03,6.05765625e+00,,6.88210816e-03,2.03189746e-01,,6.88210816e-03,1.72259558e+03
6.88310816e-03,1.15085937e+01,3.65828125e-01,-2.79375000e-02,1.37078125e-01,4.46875000e-03,6.05871094e+00,,6.88310816e-03,2.03215525e-01,,6.88310816e-03,1.72636218e+03
6.88410816e-03,1.14593750e+01,3.66904688e-01,-9.81250000e-03,1.37023438e-01,4.31250000e-03,6.05906250e+00,,6.88410816e-03,2.03241318e-01,,6.88410816e-03,1.73153613e+03
6.88510816e-03,1.14062500e+01,3.68285938e-01,1.01562500e-03,1.36984375e-01,4.53125000e-03,6.05800781e+00,,6.88510816e-03,2.03267217e-01,,6.88510816e-03,1.73703638e+03
6.88610816e-03,1.13710938e+01,3.67534375e-01,-9.48437500e-03,1.37007812e-01,5.00000000e-03,6.05625000e+00,,6.88610816e-03,2.03293115e-01,,6.88610816e-03,1.74068347e+03
6.88710816e-03,1.13601562e+01,3.67168750e-01,-2.78125000e-02,1.37023438e-01,5.21875000e-03,6.05531250e+00,,6.88710816e-03,2.03318998e-01,,6.88710816e-03,1.74190967e+03
6.88810816e-03,1.13500000e+01,3.67046875e-01,-3.54375000e-02,1.37062500e-01,5.15625000e-03,6.05507813e+00,,6.88810816e-03,2.03344852e-01,,6.88810816e-03,1.74312415e+03
6.88910816e-03,1.13320312e+01,3.68915625e-01,-2.29375000e-02,1.37085938e-01,5.00000000e-03,6.05460938e+00,,6.88910816e-03,2.03370750e-01,,6.88910816e-03,1.74513123e+03
6.89010816e-03,1.13242188e+01,3.67534375e-01,-5.78125000e-04,1.37039063e-01,5.00000000e-03,6.05367188e+00,,6.89010816e-03,2.03396693e-01,,6.89010816e-03,1.74599915e+03
6.89110816e-03,1.13476562e+01,3.67554688e-01,4.87500000e-03,1.36984375e-01,4.78125000e-03,6.05425781e+00,,6.89110816e-03,2.03422576e-01,,6.89110816e-03,1.74357141e+03
6.89210816e-03,1.13914062e+01,3.67900000e-01,-4.07812500e-03,1.36953125e-01,4.31250000e-03,6.05683594e+00,,6.89210816e-03,2.03448474e-01,,6.89210816e-03,1.73905884e+03
6.89310816e-03,1.14406250e+01,3.66132813e-01,-2.75000000e-03,1.37039063e-01,4.40625000e-03,6.05765625e+00,,6.89310816e-03,2.03474313e-01,,6.89310816e-03,1.73400281e+03
6.89410816e-03,1.14890625e+01,3.63675000e-01,8.28125000e-03,1.37101562e-01,5.00000000e-03,6.05566406e+00,,6.89410816e-03,2.03500003e-01,,6.89410816e-03,1.72899463e+03
6.89510816e-03,1.15226562e+01,3.64853125e-01,2.45312500e-03,1.37156250e-01,4.68750000e-03,6.05566406e+00,,6.89510816e-03,2.03525662e-01,,6.89510816e-03,1.72550305e+03
6.89610816e-03,1.15398437e+01,3.66335938e-01,-1.83281250e-02,1.37171875e-01,4.03125000e-03,6.05742188e+00,,6.89610816e-03,2.03551412e-01,,6.89610816e-03,1.72377295e+03
6.89710816e-03,1.15242187e+01,3.67981250e-01,-2.21406250e-02,1.37101562e-01,3.71875000e-03,6.05929688e+00,,6.89710816e-03,2.03577265e-01,,6.89710816e-03,1.72549109e+03
6.89810816e-03,1.15023437e+01,3.63553125e-01,-6.96875000e-03,1.37039063e-01,3.71875000e-03,6.05847656e+00,,6.89810816e-03,2.03603014e-01,,6.89810816e-03,1.72782349e+03
6.89910816e-03,1.14835937e+01,3.63898438e-01,-6.59375000e-03,1.37039063e-01,3.87500000e-03,6.05625000e+00,,6.89910816e-03,2.03628629e-01,,6.89910816e-03,1.72979260e+03
6.90010816e-03,1.14703125e+01,3.65401562e-01,-1.89843750e-02,1.37078125e-01,4.09375000e-03,6.05625000e+00,,6.90010816e-03,2.03654304e-01,,6.90010816e-03,1.73122961e+03
6.90110816e-03,1.14500000e+01,3.66681250e-01,-1.11093750e-02,1.37062500e-01,4.15625000e-03,6.05882813e+00,,6.90110816e-03,2.03680083e-01,,6.90110816e-03,1.73340356e+03
6.90210816e-03,1.14343750e+01,3.64812500e-01,1.14531250e-02,1.37140625e-01,4.31250000e-03,6.06023438e+00,,6.90210816e-03,2.03705832e-01,,6.90210816e-03,1.73501343e+03
6.90310816e-03,1.14273438e+01,3.63065625e-01,2.89062500e-03,1.37226563e-01,4.40625000e-03,6.06046875e+00,,6.90310816e-03,2.03731462e-01,,6.90310816e-03,1.73570044e+03
6.90410816e-03,1.14328125e+01,3.68306250e-01,-3.20312500e-02,1.37273438e-01,4.15625000e-03,6.05988281e+00,,6.90410816e-03,2.03757226e-01,,6.90410816e-03,1.73521375e+03
6.90510816e-03,1.14164062e+01,3.66031250e-01,-4.06250000e-02,1.37289063e-01,4.03125000e-03,6.05800781e+00,,6.90510816e-03,2.03783080e-01,,6.90510816e-03,1.73709753e+03
6.90610816e-03,1.13820312e+01,3.68367188e-01,-2.04843750e-02,1.37195312e-01,4.03125000e-03,6.05683594e+00,,6.90610816e-03,2.03808933e-01,,6.90610816e-03,1.74080347e+03
6.90710816e-03,1.13812500e+01,3.68651563e-01,4.50000000e-03,1.37117188e-01,4.18750000e-03,6.05531250e+00,,6.90710816e-03,2.03834891e-01,,6.90710816e-03,1.74092627e+03
6.90810816e-03,1.14515625e+01,3.61948438e-01,1.51093750e-02,1.37195312e-01,4.40625000e-03,6.05566406e+00,,6.90810816e-03,2.03860611e-01,,6.90810816e-03,1.73362573e+03
6.90910816e-03,1.15210938e+01,3.63817188e-01,4.78125000e-03,1.37273438e-01,4.62500000e-03,6.05625000e+00,,6.90910816e-03,2.03886181e-01,,6.90910816e-03,1.72640491e+03
6.91010816e-03,1.15765625e+01,3.66620313e-01,-8.75000000e-04,1.37320313e-01,4.68750000e-03,6.05625000e+00,,6.91010816e-03,2.03911901e-01,,6.91010816e-03,1.72067590e+03
6.91110816e-03,1.16187500e+01,3.63553125e-01,1.12031250e-02,1.37320313e-01,4.56250000e-03,6.05507813e+00,,6.91110816e-03,2.03937605e-01,,6.91110816e-03,1.71629907e+03
6.91210816e-03,1.16359375e+01,3.67331250e-01,1.46406250e-02,1.37289063e-01,4.40625000e-03,6.05542969e+00,,6.91210816e-03,2.03963354e-01,,6.91210816e-03,1.71445886e+03
6.91310816e-03,1.16343750e+01,3.66315625e-01,2.17187500e-03,1.37265625e-01,4.37500000e-03,6.05800781e+00,,6.91310816e-03,2.03989178e-01,,6.91310816e-03,1.71457556e+03
6.91410816e-03,1.16304688e+01,3.63146875e-01,-8.28125000e-03,1.37320313e-01,4.34375000e-03,6.05964844e+00,,6.91410816e-03,2.04014868e-01,,6.91410816e-03,1.71499402e+03
6.91510816e-03,1.16187500e+01,3.64121875e-01,-7.03125000e-03,1.37398438e-01,4.56250000e-03,6.05988281e+00,,6.91510816e-03,2.04040483e-01,,6.91510816e-03,1.71624292e+03
6.91610816e-03,1.16062500e+01,3.66823438e-01,1.15625000e-03,1.37460937e-01,4.46875000e-03,6.06046875e+00,,6.91610816e-03,2.04066217e-01,,6.91610816e-03,1.71754700e+03
6.91710816e-03,1.16015625e+01,3.66620313e-01,2.93750000e-03,1.37554687e-01,4.40625000e-03,6.06105469e+00,,6.91710816e-03,2.04092041e-01,,6.91710816e-03,1.71801953e+03
6.91810816e-03,1.15867187e+01,3.68082813e-01,-1.51562500e-03,1.37570313e-01,4.31250000e-03,6.06070313e+00,,6.91810816e-03,2.04117924e-01,,6.91810816e-03,1.71954614e+03
6.91910816e-03,1.15812500e+01,3.65990625e-01,-1.23437500e-03,1.37546875e-01,4.15625000e-03,6.06023438e+00,,6.91910816e-03,2.04143763e-01,,6.91910816e-03,1.72011719e+03
6.92010816e-03,1.15929687e+01,3.63878125e-01,1.90625000e-03,1.37546875e-01,4.18750000e-03,6.06046875e+00,,6.92010816e-03,2.04169452e-01,,6.92010816e-03,1.71890747e+03
6.92110816e-03,1.16117187e+01,3.64426563e-01,6.92187500e-03,1.37554687e-01,4.56250000e-03,6.06000000e+00,,6.92110816e-03,2.04195097e-01,,6.92110816e-03,1.71695105e+03
6.92210816e-03,1.16382813e+01,3.66173438e-01,9.95312500e-03,1.37679688e-01,4.62500000e-03,6.05929688e+00,,6.92210816e-03,2.04220816e-01,,6.92210816e-03,1.71416772e+03
6.92310816e-03,1.16562500e+01,3.66803125e-01,4.95312500e-03,1.37734375e-01,4.62500000e-03,6.05941406e+00,,6.92310816e-03,2.04246625e-01,,6.92310816e-03,1.71227588e+03
6.92410816e-03,1.16679688e+01,3.68489063e-01,-2.82812500e-03,1.37718750e-01,4.53125000e-03,6.06023438e+00,,6.92410816e-03,2.04272509e-01,,6.92410816e-03,1.71106213e+03
6.92510816e-03,1.16851563e+01,3.67656250e-01,6.73437500e-03,1.37664063e-01,4.53125000e-03,6.06082031e+00,,6.92510816e-03,2.04298437e-01,,6.92510816e-03,1.70927979e+03
6.92610816e-03,1.17109375e+01,3.63898438e-01,2.36250000e-02,1.37679688e-01,4.56250000e-03,6.06082031e+00,,6.92610816e-03,2.04324201e-01,,6.92610816e-03,1.70654138e+03
6.92710816e-03,1.17257812e+01,3.65239063e-01,2.28437500e-02,1.37648437e-01,4.93750000e-03,6.05964844e+00,,6.92710816e-03,2.04349875e-01,,6.92710816e-03,1.70488806e+03
6.92810816e-03,1.17281250e+01,3.65889063e-01,9.39062500e-03,1.37640625e-01,5.43750000e-03,6.05789063e+00,,6.92810816e-03,2.04375610e-01,,6.92810816e-03,1.70456091e+03
6.92910816e-03,1.17226562e+01,3.68184375e-01,1.57812500e-03,1.37609375e-01,5.28125000e-03,6.05683594e+00,,6.92910816e-03,2.04401448e-01,,6.92910816e-03,1.70509570e+03
6.93010816e-03,1.17242188e+01,3.68001563e-01,3.79687500e-03,1.37664063e-01,4.84375000e-03,6.05683594e+00,,6.93010816e-03,2.04427376e-01,,6.93010816e-03,1.70492041e+03
6.93110816e-03,1.17375000e+01,3.66315625e-01,7.17187500e-03,1.37773438e-01,5.00000000e-03,6.05542969e+00,,6.93110816e-03,2.04453230e-01,,6.93110816e-03,1.70352222e+03
6.93210816e-03,1.17484375e+01,3.65848438e-01,9.73437500e-03,1.37781250e-01,5.31250000e-03,6.05425781e+00,,6.93210816e-03,2.04479009e-01,,6.93210816e-03,1.70234998e+03
6.93310816e-03,1.17562500e+01,3.65279688e-01,1.79375000e-02,1.37812500e-01,5.37500000e-03,6.05425781e+00,,6.93310816e-03,2.04504743e-01,,6.93310816e-03,1.70147107e+03
6.93410816e-03,1.17593750e+01,3.65340625e-01,2.66718750e-02,1.37812500e-01,5.31250000e-03,6.05542969e+00,,6.93410816e-03,2.04530478e-01,,6.93410816e-03,1.70103076e+03
6.93510816e-03,1.17562500e+01,3.67290625e-01,2.39062500e-02,1.37828125e-01,5.50000000e-03,6.05671875e+00,,6.93510816e-03,2.04556257e-01,,6.93510816e-03,1.70121912e+03
6.93610816e-03,1.17500000e+01,3.67046875e-01,1.02187500e-02,1.37921875e-01,5.21875000e-03,6.05800781e+00,,6.93610816e-03,2.04582125e-01,,6.93610816e-03,1.70177307e+03
6.93710816e-03,1.17500000e+01,3.67737500e-01,-3.21875000e-03,1.38000000e-01,5.31250000e-03,6.05765625e+00,,6.93710816e-03,2.04607993e-01,,6.93710816e-03,1.70175452e+03
6.93810816e-03,1.17507812e+01,3.66112500e-01,-1.87500000e-03,1.38117188e-01,5.15625000e-03,6.05882813e+00,,6.93810816e-03,2.04633832e-01,,6.93810816e-03,1.70168738e+03
6.93910816e-03,1.17375000e+01,3.65584375e-01,9.04687500e-03,1.38117188e-01,4.18750000e-03,6.06152344e+00,,6.93910816e-03,2.04659596e-01,,6.93910816e-03,1.70303760e+03
6.94010816e-03,1.17359375e+01,3.65645312e-01,1.95156250e-02,1.38062500e-01,4.25000000e-03,6.06152344e+00,,6.94010816e-03,2.04685330e-01,,6.94010816e-03,1.70312292e+03
6.94110816e-03,1.17562500e+01,3.64142188e-01,2.45312500e-02,1.38054687e-01,4.56250000e-03,6.05929688e+00,,6.94110816e-03,2.04711020e-01,,6.94110816e-03,1.70091248e+03
6.94210816e-03,1.17789063e+01,3.63593750e-01,1.88906250e-02,1.38062500e-01,4.40625000e-03,6.05847656e+00,,6.94210816e-03,2.04736650e-01,,6.94210816e-03,1.69846179e+03
6.94310816e-03,1.17843750e+01,3.66437500e-01,1.07500000e-02,1.38039063e-01,4.03125000e-03,6.05882813e+00,,6.94310816e-03,2.04762354e-01,,6.94310816e-03,1.69781909e+03
6.94410816e-03,1.17632813e+01,3.66071875e-01,1.57500000e-02,1.38023438e-01,4.18750000e-03,6.05964844e+00,,6.94410816e-03,2.04788148e-01,,6.94410816e-03,1.69992346e+03
6.94510816e-03,1.17257812e+01,3.63715625e-01,2.06718750e-02,1.38039063e-01,4.18750000e-03,6.05906250e+00,,6.94510816e-03,2.04813838e-01,,6.94510816e-03,1.70369299e+03
6.94610816e-03,1.16804687e+01,3.65076563e-01,1.76562500e-03,1.38039063e-01,4.03125000e-03,6.05929688e+00,,6.94610816e-03,2.04839498e-01,,6.94610816e-03,1.70830481e+03
6.94710816e-03,1.16203125e+01,3.67798438e-01,-2.05781250e-02,1.38000000e-01,4.00000000e-03,6.06023438e+00,,6.94710816e-03,2.04865307e-01,,6.94710816e-03,1.71455652e+03
6.94810816e-03,1.15554687e+01,3.66071875e-01,-1.60000000e-02,1.38000000e-01,4.31250000e-03,6.05941406e+00,,6.94810816e-03,2.04891145e-01,,6.94810816e-03,1.72133813e+03
6.94910816e-03,1.15125000e+01,3.68082813e-01,5.15625000e-03,1.37968750e-01,4.93750000e-03,6.05589844e+00,,6.94910816e-03,2.04916999e-01,,6.94910816e-03,1.72579663e+03
6.95010816e-03,1.15117188e+01,3.65482813e-01,1.36562500e-02,1.37929688e-01,5.43750000e-03,6.05425781e+00,,6.95010816e-03,2.04942822e-01,,6.95010816e-03,1.72582715e+03
6.95110816e-03,1.15421875e+01,3.68489063e-01,8.76562500e-03,1.37828125e-01,5.21875000e-03,6.05531250e+00,,6.95110816e-03,2.04968676e-01,,6.95110816e-03,1.72262646e+03
6.95210816e-03,1.15960937e+01,3.66559375e-01,2.22656250e-02,1.37843750e-01,5.00000000e-03,6.05707031e+00,,6.95210816e-03,2.04994559e-01,,6.95210816e-03,1.71698682e+03
6.95310816e-03,1.16546875e+01,3.62700000e-01,4.11406250e-02,1.38000000e-01,4.93750000e-03,6.05824219e+00,,6.95310816e-03,2.05020234e-01,,6.95310816e-03,1.71077808e+03
6.95410816e-03,1.16937500e+01,3.64670313e-01,2.78437500e-02,1.38000000e-01,5.12500000e-03,6.05765625e+00,,6.95410816e-03,2.05045849e-01,,6.95410816e-03,1.70656812e+03
6.95510816e-03,1.17054687e+01,3.67900000e-01,-2.01562500e-03,1.37945313e-01,5.28125000e-03,6.05789063e+00,,6.95510816e-03,2.05071628e-01,,6.95510816e-03,1.70529138e+03
6.95610816e-03,1.17054687e+01,3.66925000e-01,-4.92187500e-03,1.38000000e-01,5.00000000e-03,6.05765625e+00,,6.95610816e-03,2.05097511e-01,,6.95610816e-03,1.70530994e+03
6.95710816e-03,1.16906250e+01,3.64670313e-01,1.33125000e-02,1.38054687e-01,4.78125000e-03,6.05789063e+00,,6.95710816e-03,2.05123261e-01,,6.95710816e-03,1.70681799e+03
6.95810816e-03,1.16632812e+01,3.62801563e-01,1.95937500e-02,1.38039063e-01,5.06250000e-03,6.05671875e+00,,6.95810816e-03,2.05148876e-01,,6.95810816e-03,1.70954980e+03
6.95910816e-03,1.16398437e+01,3.61887500e-01,6.35937500e-03,1.38078125e-01,4.75000000e-03,6.05742188e+00,,6.95910816e-03,2.05174387e-01,,6.95910816e-03,1.71189722e+03
6.96010816e-03,1.16187500e+01,3.63675000e-01,-9.25000000e-03,1.38000000e-01,3.81250000e-03,6.05906250e+00,,6.96010816e-03,2.05199927e-01,,6.96010816e-03,1.71407935e+03
6.96110816e-03,1.15867187e+01,3.68834375e-01,-1.35937500e-03,1.37906250e-01,4.00000000e-03,6.05824219e+00,,6.96110816e-03,2.05225721e-01,,6.96110816e-03,1.71740967e+03
6.96210816e-03,1.15531250e+01,3.62862500e-01,2.67812500e-02,1.37882813e-01,4.15625000e-03,6.05824219e+00,,6.96210816e-03,2.05251485e-01,,6.96210816e-03,1.72080579e+03
6.96310816e-03,1.15359375e+01,3.63857813e-01,3.06562500e-02,1.37984375e-01,4.00000000e-03,6.06105469e+00,,6.96310816e-03,2.05277070e-01,,6.96310816e-03,1.72242566e+03
6.96410816e-03,1.15289063e+01,3.62700000e-01,1.53125000e-03,1.38156250e-01,3.87500000e-03,6.06164063e+00,,6.96410816e-03,2.05302656e-01,,6.96410816e-03,1.72306531e+03
6.96510816e-03,1.15132813e+01,3.63959375e-01,-3.28437500e-02,1.38250000e-01,3.81250000e-03,6.06070313e+00,,6.96510816e-03,2.05328226e-01,,6.96510816e-03,1.72475916e+03
6.96610816e-03,1.14835937e+01,3.71129688e-01,-3.34218750e-02,1.38156250e-01,4.00000000e-03,6.05800781e+00,,6.96610816e-03,2.05354124e-01,,6.96610816e-03,1.72799524e+03
6.96710816e-03,1.14648438e+01,3.68489063e-01,7.14062500e-03,1.38132813e-01,4.09375000e-03,6.05671875e+00,,6.96710816e-03,2.05380157e-01,,6.96710816e-03,1.72999805e+03
6.96810816e-03,1.14718750e+01,3.64020312e-01,3.82812500e-02,1.38078125e-01,4.03125000e-03,6.05683594e+00,,6.96810816e-03,2.05405951e-01,,6.96810816e-03,1.72915283e+03
6.96910816e-03,1.14914062e+01,3.60282813e-01,2.79531250e-02,1.38000000e-01,4.37500000e-03,6.05671875e+00,,6.96910816e-03,2.05431446e-01,,6.96910816e-03,1.72696375e+03
6.97010816e-03,1.15234375e+01,3.59429688e-01,6.40625000e-04,1.38023438e-01,4.75000000e-03,6.05542969e+00,,6.97010816e-03,2.05456793e-01,,6.97010816e-03,1.72358557e+03
6.97110816e-03,1.15546875e+01,3.63248438e-01,-6.28125000e-03,1.38109375e-01,5.06250000e-03,6.05566406e+00,,6.97110816e-03,2.05482244e-01,,6.97110816e-03,1.72037878e+03
6.97210816e-03,1.15593750e+01,3.66031250e-01,1.26250000e-02,1.38148437e-01,4.93750000e-03,6.05730469e+00,,6.97210816e-03,2.05507919e-01,,6.97210816e-03,1.71987878e+03
6.97310816e-03,1.15546875e+01,3.65767188e-01,2.37812500e-02,1.38148437e-01,4.75000000e-03,6.05765625e+00,,6.97310816e-03,2.05533683e-01,,6.97310816e-03,1.72026550e+03
6.97410816e-03,1.15515625e+01,3.64893750e-01,1.05312500e-02,1.38148437e-01,4.68750000e-03,6.05789063e+00,,6.97410816e-03,2.05559418e-01,,6.97410816e-03,1.72049670e+03
6.97510816e-03,1.15554687e+01,3.62090625e-01,-7.46875000e-03,1.38203125e-01,4.68750000e-03,6.05789063e+00,,6.97510816e-03,2.05585003e-01,,6.97510816e-03,1.72008594e+03
6.97610816e-03,1.15585938e+01,3.63106250e-01,-5.78125000e-03,1.38210938e-01,4.53125000e-03,6.05742188e+00,,6.97610816e-03,2.05610543e-01,,6.97610816e-03,1.71979895e+03
6.97710816e-03,1.15554687e+01,3.64426563e-01,1.28906250e-02,1.38281250e-01,4.75000000e-03,6.05625000e+00,,6.97710816e-03,2.05636144e-01,,6.97710816e-03,1.72010229e+03
6.97810816e-03,1.15515625e+01,3.66214062e-01,2.02812500e-02,1.38296875e-01,4.84375000e-03,6.05531250e+00,,6.97810816e-03,2.05661878e-01,,6.97810816e-03,1.72041711e+03
6.97910816e-03,1.15648437e+01,3.66640625e-01,1.08750000e-02,1.38281250e-01,4.68750000e-03,6.05460938e+00,,6.97910816e-03,2.05687687e-01,,6.97910816e-03,1.71896509e+03
6.98010816e-03,1.16109375e+01,3.64203125e-01,5.93750000e-04,1.38320313e-01,4.40625000e-03,6.05507813e+00,,6.98010816e-03,2.05713406e-01,,6.98010816e-03,1.71418262e+03
6.98110816e-03,1.16523438e+01,3.61989063e-01,2.73437500e-03,1.38335938e-01,3.93750000e-03,6.05683594e+00,,6.98110816e-03,2.05738962e-01,,6.98110816e-03,1.70990515e+03
6.98210816e-03,1.16773438e+01,3.61643750e-01,1.53125000e-02,1.38304688e-01,3.93750000e-03,6.05730469e+00,,6.98210816e-03,2.05764443e-01,,6.98210816e-03,1.70728003e+03
6.98310816e-03,1.16906250e+01,3.61135938e-01,2.38906250e-02,1.38281250e-01,4.00000000e-03,6.05789063e+00,,6.98310816e-03,2.05789894e-01,,6.98310816e-03,1.70580676e+03
6.98410816e-03,1.16937500e+01,3.63878125e-01,1.78437500e-02,1.38265625e-01,4.09375000e-03,6.05765625e+00,,6.98410816e-03,2.05815420e-01,,6.98410816e-03,1.70537427e+03
6.98510816e-03,1.16843750e+01,3.62496875e-01,5.68750000e-03,1.38281250e-01,4.18750000e-03,6.05824219e+00,,6.98510816e-03,2.05841005e-01,,6.98510816e-03,1.70627832e+03
6.98610816e-03,1.16750000e+01,3.63289063e-01,-1.53125000e-03,1.38335938e-01,4.40625000e-03,6.05906250e+00,,6.98610816e-03,2.05866560e-01,,6.98610816e-03,1.70723376e+03
6.98710816e-03,1.16617188e+01,3.61034375e-01,2.81250000e-03,1.38375000e-01,4.34375000e-03,6.05847656e+00,,6.98710816e-03,2.05892056e-01,,6.98710816e-03,1.70859961e+03
6.98810816e-03,1.16453125e+01,3.61217188e-01,7.73437500e-03,1.38382813e-01,4.31250000e-03,6.05824219e+00,,6.98810816e-03,2.05917493e-01,,6.98810816e-03,1.71026282e+03
6.98910816e-03,1.16226563e+01,3.63451562e-01,6.42187500e-03,1.38375000e-01,4.53125000e-03,6.05765625e+00,,6.98910816e-03,2.05943003e-01,,6.98910816e-03,1.71256091e+03
6.99010816e-03,1.15968750e+01,3.64771875e-01,1.03125000e-03,1.38320313e-01,4.56250000e-03,6.05707031e+00,,6.99010816e-03,2.05968633e-01,,6.99010816e-03,1.71519910e+03
6.99110816e-03,1.15781250e+01,3.65198438e-01,-4.20312500e-03,1.38343750e-01,5.00000000e-03,6.05460938e+00,,6.99110816e-03,2.05994353e-01,,6.99110816e-03,1.71714038e+03
6.99210816e-03,1.15718750e+01,3.65340625e-01,-6.48437500e-03,1.38398438e-01,5.06250000e-03,6.05425781e+00,,6.99210816e-03,2.06020072e-01,,6.99210816e-03,1.71781299e+03
6.99310816e-03,1.15546875e+01,3.64812500e-01,-2.03125000e-03,1.38414063e-01,4.53125000e-03,6.05625000e+00,,6.99310816e-03,2.06045777e-01,,6.99310816e-03,1.71960754e+03
