Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.84561160e-03,2.25390625e+01,-1.38281250e-02,-1.00000000e-02,1.23918750e+01,,2.84561160e-03,-2.25528908e+01,,2.84561160e-03,5.12152794e-04,,2.84561160e-03,-2.25490627e+01,,2.84561160e-03,7.14285707e-04
2.84601160e-03,2.18906250e+01,-1.34375000e-02,-1.09375000e-02,1.23984375e+01,,2.84601160e-03,-2.19040623e+01,,2.84601160e-03,4.97685221e-04,,2.84601160e-03,-2.19015617e+01,,2.84601160e-03,7.81250012e-04
2.84641160e-03,2.11875000e+01,-1.32812500e-02,-4.06250000e-03,1.23990625e+01,,2.84641160e-03,-2.12007809e+01,,2.84641160e-03,4.91898158e-04,,2.84641160e-03,-2.11915627e+01,,2.84641160e-03,2.90178548e-04
2.84681160e-03,2.05742188e+01,-1.35156250e-02,-9.68750000e-03,1.24015625e+01,,2.84681160e-03,-2.05877342e+01,,2.84681160e-03,5.00578724e-04,,2.84681160e-03,-2.05839062e+01,,2.84681160e-03,6.91964291e-04
2.84721160e-03,1.98867188e+01,-1.39843750e-02,-7.81250000e-03,1.24031250e+01,,2.84721160e-03,-1.99007034e+01,,2.84721160e-03,5.17939799e-04,,2.84721160e-03,-1.98945312e+01,,2.84721160e-03,5.58035739e-04
2.84761160e-03,1.92773438e+01,-1.47656250e-02,-7.18750000e-03,1.23950000e+01,,2.84761160e-03,-1.92921085e+01,,2.84761160e-03,5.46875002e-04,,2.84761160e-03,-1.92845306e+01,,2.84761160e-03,5.13392850e-04
2.84801160e-03,1.85937500e+01,-1.35156250e-02,-6.25000000e-04,1.23987500e+01,,2.84801160e-03,-1.86072655e+01,,2.84801160e-03,5.00578724e-04,,2.84801160e-03,-1.85943756e+01,,2.84801160e-03,4.46428567e-05
2.84841160e-03,1.79453125e+01,-1.44531250e-02,-3.43750000e-03,1.24100000e+01,,2.84841160e-03,-1.79597664e+01,,2.84841160e-03,5.35300933e-04,,2.84841160e-03,-1.79487495e+01,,2.84841160e-03,2.45535717e-04
2.84881160e-03,1.72929688e+01,-1.40625000e-02,-6.25000000e-03,1.24078125e+01,,2.84881160e-03,-1.73070316e+01,,2.84881160e-03,5.20833302e-04,,2.84881160e-03,-1.72992191e+01,,2.84881160e-03,4.46428574e-04
2.84921160e-03,1.65742188e+01,-1.36718750e-02,-4.06250000e-03,1.24071875e+01,,2.84921160e-03,-1.65878906e+01,,2.84921160e-03,5.06365730e-04,,2.84921160e-03,-1.65782814e+01,,2.84921160e-03,2.90178548e-04
2.84961160e-03,1.59335938e+01,-1.41406250e-02,-2.18750000e-03,1.24056250e+01,,2.84961160e-03,-1.59477348e+01,,2.84961160e-03,5.23726863e-04,,2.84961160e-03,-1.59357815e+01,,2.84961160e-03,1.56249997e-04
2.85001160e-03,1.53125000e+01,-1.42187500e-02,-7.81250000e-03,1.24065625e+01,,2.85001160e-03,-1.53267183e+01,,2.85001160e-03,5.26620366e-04,,2.85001160e-03,-1.53203125e+01,,2.85001160e-03,5.58035739e-04
2.85041160e-03,1.46210938e+01,-1.45312500e-02,-5.31250000e-03,1.24075000e+01,,2.85041160e-03,-1.46356249e+01,,2.85041160e-03,5.38194436e-04,,2.85041160e-03,-1.46264067e+01,,2.85041160e-03,3.79464298e-04
2.85081160e-03,1.39921875e+01,-1.46093750e-02,-5.62500000e-03,1.24046875e+01,,2.85081160e-03,-1.40067968e+01,,2.85081160e-03,5.41087938e-04,,2.85081160e-03,-1.39978123e+01,,2.85081160e-03,4.01785743e-04
2.85121160e-03,1.33242188e+01,-1.40625000e-02,-6.56250000e-03,1.24037500e+01,,2.85121160e-03,-1.33382816e+01,,2.85121160e-03,5.20833302e-04,,2.85121160e-03,-1.33307810e+01,,2.85121160e-03,4.68749990e-04
2.85161160e-03,1.26289062e+01,-1.39062500e-02,-9.68750000e-03,1.24037500e+01,,2.85161160e-03,-1.26428127e+01,,2.85161160e-03,5.15046297e-04,,2.85161160e-03,-1.26385937e+01,,2.85161160e-03,6.91964291e-04
2.85201160e-03,1.19882812e+01,-1.38281250e-02,-1.12500000e-02,1.24040625e+01,,2.85201160e-03,-1.20021095e+01,,2.85201160e-03,5.12152794e-04,,2.85201160e-03,-1.19995308e+01,,2.85201160e-03,8.03571485e-04
2.85241160e-03,1.13085938e+01,-1.37500000e-02,-7.18750000e-03,1.24037500e+01,,2.85241160e-03,-1.13223438e+01,,2.85241160e-03,5.09259233e-04,,2.85241160e-03,-1.13157816e+01,,2.85241160e-03,5.13392850e-04
2.85281160e-03,1.06601562e+01,-1.38281250e-02,-6.56250000e-03,1.24006250e+01,,2.85281160e-03,-1.06739845e+01,,2.85281160e-03,5.12152794e-04,,2.85281160e-03,-1.06667185e+01,,2.85281160e-03,4.68749990e-04
2.85321160e-03,9.94921875e+00,-1.38281250e-02,-9.37500000e-03,1.24093750e+01,,2.85321160e-03,-9.96304703e+00,,2.85321160e-03,5.12152794e-04,,2.85321160e-03,-9.95859337e+00,,2.85321160e-03,6.69642875e-04
2.85361160e-03,9.34375000e+00,-1.41406250e-02,-9.06250000e-03,1.23978125e+01,,2.85361160e-03,-9.35789108e+00,,2.85361160e-03,5.23726863e-04,,2.85361160e-03,-9.35281277e+00,,2.85361160e-03,6.47321402e-04
2.85401160e-03,8.67968750e+00,-1.43750000e-02,-9.68750000e-03,1.23996875e+01,,2.85401160e-03,-8.69406223e+00,,2.85401160e-03,5.32407430e-04,,2.85401160e-03,-8.68937492e+00,,2.85401160e-03,6.91964291e-04
2.85441160e-03,8.07812500e+00,-1.38281250e-02,-5.31250000e-03,1.24087500e+01,,2.85441160e-03,-8.09195328e+00,,2.85441160e-03,5.12152794e-04,,2.85441160e-03,-8.08343792e+00,,2.85441160e-03,3.79464298e-04
2.85481160e-03,7.42578125e+00,-1.37500000e-02,-1.06250000e-02,1.24040625e+01,,2.85481160e-03,-7.43953133e+00,,2.85481160e-03,5.09259233e-04,,2.85481160e-03,-7.43640614e+00,,2.85481160e-03,7.58928596e-04
2.85521160e-03,6.74218750e+00,-1.40625000e-02,-3.75000000e-03,1.24059375e+01,,2.85521160e-03,-6.75624990e+00,,2.85521160e-03,5.20833302e-04,,2.85521160e-03,-6.74593735e+00,,2.85521160e-03,2.67857133e-04
2.85561160e-03,6.11718750e+00,-1.40625000e-02,-5.93750000e-03,1.24118750e+01,,2.85561160e-03,-6.13124990e+00,,2.85561160e-03,5.20833302e-04,,2.85561160e-03,-6.12312508e+00,,2.85561160e-03,4.24107129e-04
2.85601160e-03,5.48828125e+00,-1.32031250e-02,-9.06250000e-03,1.24100000e+01,,2.85601160e-03,-5.50148439e+00,,2.85601160e-03,4.89004655e-04,,2.85601160e-03,-5.49734354e+00,,2.85601160e-03,6.47321402e-04
2.85641160e-03,4.82421875e+00,-1.42968750e-02,-6.56250000e-03,1.24162500e+01,,2.85641160e-03,-4.83851576e+00,,2.85641160e-03,5.29513927e-04,,2.85641160e-03,-4.83078146e+00,,2.85641160e-03,4.68749990e-04
2.85681160e-03,4.18359375e+00,-1.40625000e-02,-7.50000000e-03,1.24162500e+01,,2.85681160e-03,-4.19765615e+00,,2.85681160e-03,5.20833302e-04,,2.85681160e-03,-4.19109392e+00,,2.85681160e-03,5.35714265e-04
2.85721160e-03,3.46093750e+00,-1.32812500e-02,-9.68750000e-03,1.24153125e+01,,2.85721160e-03,-3.47421885e+00,,2.85721160e-03,4.91898158e-04,,2.85721160e-03,-3.47062492e+00,,2.85721160e-03,6.91964291e-04
2.85761160e-03,2.86328125e+00,-1.35937500e-02,-6.56250000e-03,1.24162500e+01,,2.85761160e-03,-2.87687492e+00,,2.85761160e-03,5.03472227e-04,,2.85761160e-03,-2.86984372e+00,,2.85761160e-03,4.68749990e-04
2.85801160e-03,2.08984375e+00,-1.36718750e-02,-9.68750000e-03,1.24196875e+01,,2.85801160e-03,-2.10351562e+00,,2.85801160e-03,5.06365730e-04,,2.85801160e-03,-2.09953117e+00,,2.85801160e-03,6.91964291e-04
2.85841160e-03,1.42968750e+00,-1.35937500e-02,-1.93750000e-02,1.24218750e+01,,2.85841160e-03,-1.44328129e+00,,2.85841160e-03,5.03472227e-04,,2.85841160e-03,-1.44906247e+00,,2.85841160e-03,1.38392858e-03
2.85881160e-03,8.20312500e-01,-1.41406250e-02,-1.37500000e-02,1.24203125e+01,,2.85881160e-03,-8.34453106e-01,,2.85881160e-03,5.23726863e-04,,2.85881160e-03,-8.34062517e-01,,2.85881160e-03,9.82142868e-04
2.85921160e-03,2.07031250e-01,-1.36718750e-02,-1.56250000e-02,1.24215625e+01,,2.85921160e-03,-2.20703125e-01,,2.85921160e-03,5.06365730e-04,,2.85921160e-03,-2.22656250e-01,,2.85921160e-03,1.11607148e-03
2.85961160e-03,-4.88281250e-01,-1.27343750e-02,-1.46875000e-02,1.24159375e+01,,2.85961160e-03,4.75546867e-01,,2.85961160e-03,4.71643521e-04,,2.85961160e-03,4.73593742e-01,,2.85961160e-03,1.04910717e-03
2.86001160e-03,-1.10937500e+00,-1.30468750e-02,-1.09375000e-02,1.24209375e+01,,2.86001160e-03,1.09632814e+00,,2.86001160e-03,4.83217591e-04,,2.86001160e-03,1.09843755e+00,,2.86001160e-03,7.81250012e-04
2.86041160e-03,-1.78125000e+00,-1.32031250e-02,-1.06250000e-02,1.24243750e+01,,2.86041160e-03,1.76804686e+00,,2.86041160e-03,4.89004655e-04,,2.86041160e-03,1.77062500e+00,,2.86041160e-03,7.58928596e-04
2.86081160e-03,-2.48828125e+00,-1.39062500e-02,-6.87500000e-03,1.24196875e+01,,2.86081160e-03,2.47437501e+00,,2.86081160e-03,5.15046297e-04,,2.86081160e-03,2.48140621e+00,,2.86081160e-03,4.91071434e-04
2.86121160e-03,-3.12890625e+00,-1.31250000e-02,-1.09375000e-02,1.24218750e+01,,2.86121160e-03,3.11578131e+00,,2.86121160e-03,4.86111094e-04,,2.86121160e-03,3.11796880e+00,,2.86121160e-03,7.81250012e-04
2.86161160e-03,-3.75390625e+00,-1.39843750e-02,-9.06250000e-03,1.24243750e+01,,2.86161160e-03,3.73992181e+00,,2.86161160e-03,5.17939799e-04,,2.86161160e-03,3.74484372e+00,,2.86161160e-03,6.47321402e-04
2.86201160e-03,-4.48828125e+00,-1.36718750e-02,-1.06250000e-02,1.24243750e+01,,2.86201160e-03,4.47460938e+00,,2.86201160e-03,5.06365730e-04,,2.86201160e-03,4.47765636e+00,,2.86201160e-03,7.58928596e-04
2.86241160e-03,-5.14453125e+00,-1.33593750e-02,-1.18750000e-02,1.24228125e+01,,2.86241160e-03,5.13117170e+00,,2.86241160e-03,4.94791660e-04,,2.86241160e-03,5.13265610e+00,,2.86241160e-03,8.48214258e-04
2.86281160e-03,-5.73828125e+00,-1.37500000e-02,-1.25000000e-02,1.24300000e+01,,2.86281160e-03,5.72453117e+00,,2.86281160e-03,5.09259233e-04,,2.86281160e-03,5.72578144e+00,,2.86281160e-03,8.92857148e-04
2.86321160e-03,-6.40625000e+00,-1.30468750e-02,-1.28125000e-02,1.24312500e+01,,2.86321160e-03,6.39320326e+00,,2.86321160e-03,4.83217591e-04,,2.86321160e-03,6.39343739e+00,,2.86321160e-03,9.15178563e-04
2.86361160e-03,-7.08984375e+00,-1.37500000e-02,-1.03125000e-02,1.24365625e+01,,2.86361160e-03,7.07609367e+00,,2.86361160e-03,5.09259233e-04,,2.86361160e-03,7.07953119e+00,,2.86361160e-03,7.36607180e-04
2.86401160e-03,-7.79296875e+00,-1.30468750e-02,-1.34375000e-02,1.24393750e+01,,2.86401160e-03,7.77992201e+00,,2.86401160e-03,4.83217591e-04,,2.86401160e-03,7.77953148e+00,,2.86401160e-03,9.59821453e-04
2.86441160e-03,-8.41015625e+00,-1.44531250e-02,-1.09375000e-02,1.24446875e+01,,2.86441160e-03,8.39570332e+00,,2.86441160e-03,5.35300933e-04,,2.86441160e-03,8.39921856e+00,,2.86441160e-03,7.81250012e-04
2.86481160e-03,-9.15625000e+00,-1.42968750e-02,-1.28125000e-02,1.24375000e+01,,2.86481160e-03,9.14195347e+00,,2.86481160e-03,5.29513927e-04,,2.86481160e-03,9.14343739e+00,,2.86481160e-03,9.15178563e-04
2.86521160e-03,-9.72265625e+00,-1.46093750e-02,-1.28125000e-02,1.24415625e+01,,2.86521160e-03,9.70804691e+00,,2.86521160e-03,5.41087938e-04,,2.86521160e-03,9.70984364e+00,,2.86521160e-03,9.15178563e-04
2.86561160e-03,-1.03984375e+01,-1.36718750e-02,-1.31250000e-02,1.24406250e+01,,2.86561160e-03,1.03847656e+01,,2.86561160e-03,5.06365730e-04,,2.86561160e-03,1.03853121e+01,,2.86561160e-03,9.37499979e-04
2.86601160e-03,-1.11015625e+01,-1.44531250e-02,-1.00000000e-02,1.24375000e+01,,2.86601160e-03,1.10871096e+01,,2.86601160e-03,5.35300933e-04,,2.86601160e-03,1.10915623e+01,,2.86601160e-03,7.14285707e-04
2.86641160e-03,-1.17148438e+01,-1.46093750e-02,-7.18750000e-03,1.24390625e+01,,2.86641160e-03,1.17002344e+01,,2.86641160e-03,5.41087938e-04,,2.86641160e-03,1.17076559e+01,,2.86641160e-03,5.13392850e-04
2.86681160e-03,-1.23242188e+01,-1.39843750e-02,-5.62500000e-03,1.24450000e+01,,2.86681160e-03,1.23102341e+01,,2.86681160e-03,5.17939799e-04,,2.86681160e-03,1.23185940e+01,,2.86681160e-03,4.01785743e-04
2.86721160e-03,-1.30507813e+01,-1.33593750e-02,-7.50000000e-03,1.24418750e+01,,2.86721160e-03,1.30374222e+01,,2.86721160e-03,4.94791660e-04,,2.86721160e-03,1.30432816e+01,,2.86721160e-03,5.35714265e-04
2.86761160e-03,-1.36796875e+01,-1.32812500e-02,-5.62500000e-03,1.24462500e+01,,2.86761160e-03,1.36664066e+01,,2.86761160e-03,4.91898158e-04,,2.86761160e-03,1.36740627e+01,,2.86761160e-03,4.01785743e-04
2.86801160e-03,-1.42539063e+01,-1.34375000e-02,-9.37500000e-03,1.24478125e+01,,2.86801160e-03,1.42404690e+01,,2.86801160e-03,4.97685221e-04,,2.86801160e-03,1.42445316e+01,,2.86801160e-03,6.69642875e-04
2.86841160e-03,-1.48554688e+01,-1.19531250e-02,-9.68750000e-03,1.24481250e+01,,2.86841160e-03,1.48435154e+01,,2.86841160e-03,4.42708319e-04,,2.86841160e-03,1.48457813e+01,,2.86841160e-03,6.91964291e-04
2.86881160e-03,-1.53945313e+01,-1.18750000e-02,5.00000000e-03,1.24453125e+01,,2.86881160e-03,1.53826561e+01,,2.86881160e-03,4.39814816e-04,,2.86881160e-03,1.53995314e+01,,2.86881160e-03,-3.57142853e-04
2.86921160e-03,-1.59062500e+01,-1.08593750e-02,1.56250000e-03,1.24468750e+01,,2.86921160e-03,1.58953905e+01,,2.86921160e-03,4.02199075e-04,,2.86921160e-03,1.59078121e+01,,2.86921160e-03,-1.11607143e-04
2.86961160e-03,-1.63828125e+01,-9.06250000e-03,-1.25000000e-03,1.24475000e+01,,2.86961160e-03,1.63737507e+01,,2.86961160e-03,3.35648132e-04,,2.86961160e-03,1.63815632e+01,,2.86961160e-03,8.92857133e-05
2.87001160e-03,-1.67929688e+01,-7.57812500e-03,-6.25000000e-04,1.24428125e+01,,2.87001160e-03,1.67853909e+01,,2.87001160e-03,2.80671316e-04,,2.87001160e-03,1.67923431e+01,,2.87001160e-03,4.46428567e-05
2.87041160e-03,-1.70898438e+01,-5.78125000e-03,-3.12500000e-04,1.24550000e+01,,2.87041160e-03,1.70840626e+01,,2.87041160e-03,2.14120373e-04,,2.87041160e-03,1.70895309e+01,,2.87041160e-03,2.23214283e-05
2.87081160e-03,-1.73671875e+01,-5.54687500e-03,5.62500000e-03,1.24506250e+01,,2.87081160e-03,1.73616409e+01,,2.87081160e-03,2.05439806e-04,,2.87081160e-03,1.73728123e+01,,2.87081160e-03,-4.01785743e-04
2.87121160e-03,-1.76015625e+01,-4.84375000e-03,2.81250000e-03,1.24515625e+01,,2.87121160e-03,1.75967178e+01,,2.87121160e-03,1.79398150e-04,,2.87121160e-03,1.76043758e+01,,2.87121160e-03,-2.00892871e-04
2.87161160e-03,-1.77617188e+01,-2.73437500e-03,6.25000000e-04,1.24590625e+01,,2.87161160e-03,1.77589836e+01,,2.87161160e-03,1.01273145e-04,,2.87161160e-03,1.77623444e+01,,2.87161160e-03,-4.46428567e-05
2.87201160e-03,-1.79179688e+01,-5.46875000e-04,5.93750000e-03,1.24581250e+01,,2.87201160e-03,1.79174213e+01,,2.87201160e-03,2.02546289e-05,,2.87201160e-03,1.79239063e+01,,2.87201160e-03,-4.24107129e-04
2.87241160e-03,-1.80000000e+01,3.12500000e-04,2.50000000e-03,1.24509375e+01,,2.87241160e-03,1.80003128e+01,,2.87241160e-03,-1.15740741e-05,,2.87241160e-03,1.80025005e+01,,2.87241160e-03,-1.78571427e-04
2.87281160e-03,-1.79921875e+01,1.01562500e-03,7.81250000e-03,1.24556250e+01,,2.87281160e-03,1.79932022e+01,,2.87281160e-03,-3.76157404e-05,,2.87281160e-03,1.80000000e+01,,2.87281160e-03,-5.58035739e-04
2.87321160e-03,-1.80429688e+01,2.26562500e-03,8.12500000e-03,1.24637500e+01,,2.87321160e-03,1.80452347e+01,,2.87321160e-03,-8.39120330e-05,,2.87321160e-03,1.80510941e+01,,2.87321160e-03,-5.80357097e-04
2.87361160e-03,-1.79921875e+01,3.20312500e-03,3.12500000e-03,1.24593750e+01,,2.87361160e-03,1.79953899e+01,,2.87361160e-03,-1.18634256e-04,,2.87361160e-03,1.79953117e+01,,2.87361160e-03,-2.23214287e-04
2.87401160e-03,-1.78867188e+01,4.29687500e-03,5.00000000e-03,1.24546875e+01,,2.87401160e-03,1.78910160e+01,,2.87401160e-03,-1.59143528e-04,,2.87401160e-03,1.78917179e+01,,2.87401160e-03,-3.57142853e-04
2.87441160e-03,-1.77304688e+01,5.23437500e-03,3.43750000e-03,1.24609375e+01,,2.87441160e-03,1.77357025e+01,,2.87441160e-03,-1.93865751e-04,,2.87441160e-03,1.77339058e+01,,2.87441160e-03,-2.45535717e-04
2.87481160e-03,-1.75976563e+01,5.78125000e-03,5.93750000e-03,1.24484375e+01,,2.87481160e-03,1.76034374e+01,,2.87481160e-03,-2.14120373e-04,,2.87481160e-03,1.76035938e+01,,2.87481160e-03,-4.24107129e-04
2.87521160e-03,-1.72812500e+01,6.32812500e-03,4.37500000e-03,1.24496875e+01,,2.87521160e-03,1.72875786e+01,,2.87521160e-03,-2.34374995e-04,,2.87521160e-03,1.72856255e+01,,2.87521160e-03,-3.12499993e-04
2.87561160e-03,-1.71171875e+01,6.09375000e-03,6.56250000e-03,1.24546875e+01,,2.87561160e-03,1.71232815e+01,,2.87561160e-03,-2.25694443e-04,,2.87561160e-03,1.71237507e+01,,2.87561160e-03,-4.68749990e-04
2.87601160e-03,-1.68281250e+01,6.87500000e-03,5.00000000e-03,1.24537500e+01,,2.87601160e-03,1.68349991e+01,,2.87601160e-03,-2.54629616e-04,,2.87601160e-03,1.68331242e+01,,2.87601160e-03,-3.57142853e-04
2.87641160e-03,-1.66914063e+01,7.96875000e-03,7.81250000e-03,1.24615625e+01,,2.87641160e-03,1.66993752e+01,,2.87641160e-03,-2.95138889e-04,,2.87641160e-03,1.66992188e+01,,2.87641160e-03,-5.58035739e-04
2.87681160e-03,-1.63750000e+01,8.51562500e-03,9.06250000e-03,1.24643750e+01,,2.87681160e-03,1.63835163e+01,,2.87681160e-03,-3.15393525e-04,,2.87681160e-03,1.63840618e+01,,2.87681160e-03,-6.47321402e-04
2.87721160e-03,-1.60468750e+01,9.06250000e-03,5.62500000e-03,1.24665625e+01,,2.87721160e-03,1.60559368e+01,,2.87721160e-03,-3.35648132e-04,,2.87721160e-03,1.60524998e+01,,2.87721160e-03,-4.01785743e-04
2.87761160e-03,-1.57382813e+01,9.53125000e-03,5.00000000e-03,1.24640625e+01,,2.87761160e-03,1.57478123e+01,,2.87761160e-03,-3.53009265e-04,,2.87761160e-03,1.57432814e+01,,2.87761160e-03,-3.57142853e-04
2.87801160e-03,-1.54531250e+01,9.53125000e-03,6.56250000e-03,1.24643750e+01,,2.87801160e-03,1.54626560e+01,,2.87801160e-03,-3.53009265e-04,,2.87801160e-03,1.54596872e+01,,2.87801160e-03,-4.68749990e-04
2.87841160e-03,-1.51640625e+01,9.60937500e-03,5.93750000e-03,1.24659375e+01,,2.87841160e-03,1.51736717e+01,,2.87841160e-03,-3.55902797e-04,,2.87841160e-03,1.51700001e+01,,2.87841160e-03,-4.24107129e-04
2.87881160e-03,-1.47695313e+01,9.76562500e-03,7.50000000e-03,1.24678125e+01,,2.87881160e-03,1.47792969e+01,,2.87881160e-03,-3.61689803e-04,,2.87881160e-03,1.47770309e+01,,2.87881160e-03,-5.35714265e-04
2.87921160e-03,-1.43554688e+01,9.76562500e-03,-3.43750000e-03,1.24671875e+01,,2.87921160e-03,1.43652344e+01,,2.87921160e-03,-3.61689803e-04,,2.87921160e-03,1.43520317e+01,,2.87921160e-03,2.45535717e-04
2.87961160e-03,-1.40156250e+01,1.07031250e-02,-5.62500000e-03,1.24703125e+01,,2.87961160e-03,1.40263281e+01,,2.87961160e-03,-3.96412041e-04,,2.87961160e-03,1.40100002e+01,,2.87961160e-03,4.01785743e-04
2.88001160e-03,-1.36054688e+01,1.07812500e-02,2.18750000e-03,1.24684375e+01,,2.88001160e-03,1.36162500e+01,,2.88001160e-03,-3.99305543e-04,,2.88001160e-03,1.36076565e+01,,2.88001160e-03,-1.56249997e-04
2.88041160e-03,-1.32382813e+01,1.19531250e-02,2.18750000e-03,1.24746875e+01,,2.88041160e-03,1.32502346e+01,,2.88041160e-03,-4.42708319e-04,,2.88041160e-03,1.32404690e+01,,2.88041160e-03,-1.56249997e-04
2.88081160e-03,-1.28242188e+01,1.13281250e-02,3.12500000e-03,1.24696875e+01,,2.88081160e-03,1.28355465e+01,,2.88081160e-03,-4.19560209e-04,,2.88081160e-03,1.28273439e+01,,2.88081160e-03,-2.23214287e-04
2.88121160e-03,-1.24335938e+01,1.24218750e-02,5.62500000e-03,1.24693750e+01,,2.88121160e-03,1.24460154e+01,,2.88121160e-03,-4.60069452e-04,,2.88121160e-03,1.24392185e+01,,2.88121160e-03,-4.01785743e-04
2.88161160e-03,-1.19609375e+01,1.13281250e-02,4.06250000e-03,1.24750000e+01,,2.88161160e-03,1.19722652e+01,,2.88161160e-03,-4.19560209e-04,,2.88161160e-03,1.19650002e+01,,2.88161160e-03,-2.90178548e-04
2.88201160e-03,-1.15703125e+01,1.31250000e-02,2.81250000e-03,1.24718750e+01,,2.88201160e-03,1.15834379e+01,,2.88201160e-03,-4.86111094e-04,,2.88201160e-03,1.15731249e+01,,2.88201160e-03,-2.00892871e-04
2.88241160e-03,-1.11054688e+01,1.29687500e-02,4.37500000e-03,1.24743750e+01,,2.88241160e-03,1.11184378e+01,,2.88241160e-03,-4.80324059e-04,,2.88241160e-03,1.11098442e+01,,2.88241160e-03,-3.12499993e-04
2.88281160e-03,-1.05859375e+01,1.30468750e-02,5.62500000e-03,1.24787500e+01,,2.88281160e-03,1.05989847e+01,,2.88281160e-03,-4.83217591e-04,,2.88281160e-03,1.05915623e+01,,2.88281160e-03,-4.01785743e-04
2.88321160e-03,-1.01132813e+01,1.30468750e-02,6.25000000e-03,1.24746875e+01,,2.88321160e-03,1.01263285e+01,,2.88321160e-03,-4.83217591e-04,,2.88321160e-03,1.01195316e+01,,2.88321160e-03,-4.46428574e-04
2.88361160e-03,-9.58984375e+00,1.35937500e-02,2.18750000e-03,1.24781250e+01,,2.88361160e-03,9.60343742e+00,,2.88361160e-03,-5.03472227e-04,,2.88361160e-03,9.59203148e+00,,2.88361160e-03,-1.56249997e-04
2.88401160e-03,-9.09375000e+00,1.33593750e-02,5.62500000e-03,1.24809375e+01,,2.88401160e-03,9.10710907e+00,,2.88401160e-03,-4.94791660e-04,,2.88401160e-03,9.09937477e+00,,2.88401160e-03,-4.01785743e-04
2.88441160e-03,-8.58203125e+00,1.41406250e-02,3.43750000e-03,1.24796875e+01,,2.88441160e-03,8.59617233e+00,,2.88441160e-03,-5.23726863e-04,,2.88441160e-03,8.58546829e+00,,2.88441160e-03,-2.45535717e-04
2.88481160e-03,-8.16796875e+00,1.42187500e-02,5.00000000e-03,1.24768750e+01,,2.88481160e-03,8.18218708e+00,,2.88481160e-03,-5.26620366e-04,,2.88481160e-03,8.17296886e+00,,2.88481160e-03,-3.57142853e-04
2.88521160e-03,-7.58593750e+00,1.51562500e-02,6.87500000e-03,1.24884375e+01,,2.88521160e-03,7.60109377e+00,,2.88521160e-03,-5.61342633e-04,,2.88521160e-03,7.59281254e+00,,2.88521160e-03,-4.91071434e-04
2.88561160e-03,-7.24609375e+00,1.48437500e-02,6.87500000e-03,1.24850000e+01,,2.88561160e-03,7.26093769e+00,,2.88561160e-03,-5.49768505e-04,,2.88561160e-03,7.25296879e+00,,2.88561160e-03,-4.91071434e-04
2.88601160e-03,-6.64453125e+00,1.50781250e-02,7.18750000e-03,1.24775000e+01,,2.88601160e-03,6.65960932e+00,,2.88601160e-03,-5.58449072e-04,,2.88601160e-03,6.65171862e+00,,2.88601160e-03,-5.13392850e-04
2.88641160e-03,-6.05078125e+00,1.54687500e-02,7.50000000e-03,1.24912500e+01,,2.88641160e-03,6.06624985e+00,,2.88641160e-03,-5.72916644e-04,,2.88641160e-03,6.05828142e+00,,2.88641160e-03,-5.35714265e-04
2.88681160e-03,-5.54687500e+00,1.46875000e-02,5.62500000e-03,1.24896875e+01,,2.88681160e-03,5.56156254e+00,,2.88681160e-03,-5.43981500e-04,,2.88681160e-03,5.55249977e+00,,2.88681160e-03,-4.01785743e-04
2.88721160e-03,-5.02734375e+00,1.53125000e-02,8.43750000e-03,1.24862500e+01,,2.88721160e-03,5.04265642e+00,,2.88721160e-03,-5.67129639e-04,,2.88721160e-03,5.03578138e+00,,2.88721160e-03,-6.02678570e-04
