Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.20797616e-03,7.38593750e+00,3.93087500e-01,-1.05250000e-01,4.79562500e-01,3.45312500e-02,6.06726563e+00,,6.20797616e-03,1.95313230e-01,,6.20797616e-03,1.85087036e+03
6.20897616e-03,7.37109375e+00,3.94082812e-01,-1.04125000e-01,4.79687500e-01,3.39062500e-02,6.06890625e+00,,6.20897616e-03,1.95340946e-01,,6.20897616e-03,1.85295581e+03
6.20997616e-03,7.35234375e+00,3.94915625e-01,-1.00671875e-01,4.79875000e-01,3.31250000e-02,6.07125000e+00,,6.20997616e-03,1.95368722e-01,,6.20997616e-03,1.85543115e+03
6.21097616e-03,7.33906250e+00,3.94996875e-01,-9.84843750e-02,4.79843750e-01,3.26562500e-02,6.07406250e+00,,6.21097616e-03,1.95396528e-01,,6.21097616e-03,1.85732825e+03
6.21197616e-03,7.32812500e+00,3.94854688e-01,-1.00968750e-01,4.79781250e-01,3.31250000e-02,6.07570313e+00,,6.21197616e-03,1.95424333e-01,,6.21197616e-03,1.85898438e+03
6.21297616e-03,7.33515625e+00,3.95057813e-01,-1.04125000e-01,4.79406250e-01,3.31250000e-02,6.07593750e+00,,6.21297616e-03,1.95452139e-01,,6.21297616e-03,1.85880298e+03
6.21397616e-03,7.33906250e+00,3.95545313e-01,-1.04531250e-01,4.79343750e-01,3.34375000e-02,6.07347656e+00,,6.21397616e-03,1.95479974e-01,,6.21397616e-03,1.85895325e+03
6.21497616e-03,7.34140625e+00,3.95931250e-01,-1.00953125e-01,4.79562500e-01,3.56250000e-02,6.07546875e+00,,6.21497616e-03,1.95507854e-01,,6.21497616e-03,1.85925610e+03
6.21597616e-03,7.35390625e+00,3.96378125e-01,-9.70468750e-02,4.79562500e-01,3.71875000e-02,6.07816406e+00,,6.21597616e-03,1.95535749e-01,,6.21597616e-03,1.85849231e+03
6.21697616e-03,7.37812500e+00,3.97109375e-01,-9.75781250e-02,4.79218750e-01,3.76562500e-02,6.07511719e+00,,6.21697616e-03,1.95563689e-01,,6.21697616e-03,1.85651111e+03
6.21797616e-03,7.38750000e+00,3.97495313e-01,-9.94531250e-02,4.79187500e-01,3.79687500e-02,6.07089844e+00,,6.21797616e-03,1.95591658e-01,,6.21797616e-03,1.85606665e+03
6.21897616e-03,7.37812500e+00,3.97779688e-01,-9.93750000e-02,4.79343750e-01,3.76562500e-02,6.07031250e+00,,6.21897616e-03,1.95619658e-01,,6.21897616e-03,1.85756018e+03
6.21997616e-03,7.36953125e+00,3.97393750e-01,-9.75625000e-02,4.79562500e-01,3.95312500e-02,6.07125000e+00,,6.21997616e-03,1.95647657e-01,,6.21997616e-03,1.85896814e+03
6.22097616e-03,7.36328125e+00,3.97576563e-01,-9.67968750e-02,4.79625000e-01,4.28125000e-02,6.07289063e+00,,6.22097616e-03,1.95675656e-01,,6.22097616e-03,1.86012769e+03
6.22197616e-03,7.36406250e+00,3.96276563e-01,-9.82812500e-02,4.79625000e-01,4.59375000e-02,6.07089844e+00,,6.22197616e-03,1.95703611e-01,,6.22197616e-03,1.86056421e+03
6.22297616e-03,7.37265625e+00,3.96520313e-01,-1.00578125e-01,4.79562500e-01,4.68750000e-02,6.06914063e+00,,6.22297616e-03,1.95731521e-01,,6.22297616e-03,1.86020508e+03
6.22397616e-03,7.37812500e+00,3.95728125e-01,-9.96406250e-02,4.79781250e-01,4.59375000e-02,6.06867188e+00,,6.22397616e-03,1.95759416e-01,,6.22397616e-03,1.86017175e+03
6.22497616e-03,7.37812500e+00,3.94753125e-01,-9.54062500e-02,4.79843750e-01,4.46875000e-02,6.06890625e+00,,6.22497616e-03,1.95787251e-01,,6.22497616e-03,1.86068860e+03
6.22597616e-03,7.38828125e+00,3.94915625e-01,-9.19531250e-02,4.79875000e-01,4.20312500e-02,6.07113281e+00,,6.22597616e-03,1.95815071e-01,,6.22597616e-03,1.86013794e+03
6.22697616e-03,7.39140625e+00,3.93818750e-01,-9.30937500e-02,4.80093750e-01,4.01562500e-02,6.07394531e+00,,6.22697616e-03,1.95842832e-01,,6.22697616e-03,1.86030615e+03
6.22797616e-03,7.38203125e+00,3.94468750e-01,-9.75156250e-02,4.80218750e-01,3.93750000e-02,6.07312500e+00,,6.22797616e-03,1.95870593e-01,,6.22797616e-03,1.86177783e+03
6.22897616e-03,7.38281250e+00,3.94062500e-01,-9.87031250e-02,4.80062500e-01,3.98437500e-02,6.07031250e+00,,6.22897616e-03,1.95898354e-01,,6.22897616e-03,1.86221729e+03
6.22997616e-03,7.39765625e+00,3.93757813e-01,-9.41562500e-02,4.79937500e-01,3.98437500e-02,6.07265625e+00,,6.22997616e-03,1.95926100e-01,,6.22997616e-03,1.86119824e+03
6.23097616e-03,7.40468750e+00,3.95443750e-01,-9.19843750e-02,4.80093750e-01,3.87500000e-02,6.07207031e+00,,6.23097616e-03,1.95953891e-01,,6.23097616e-03,1.86096680e+03
6.23197616e-03,7.41406250e+00,3.93960938e-01,-9.26562500e-02,4.80000000e-01,3.85937500e-02,6.07125000e+00,,6.23197616e-03,1.95981681e-01,,6.23197616e-03,1.86048950e+03
6.23297616e-03,7.42421875e+00,3.95159375e-01,-9.45312500e-02,4.79937500e-01,3.85937500e-02,6.07617188e+00,,6.23297616e-03,1.96009472e-01,,6.23297616e-03,1.85993872e+03
6.23397616e-03,7.41640625e+00,3.94550000e-01,-9.66093750e-02,4.80062500e-01,3.75000000e-02,6.07675781e+00,,6.23397616e-03,1.96037278e-01,,6.23397616e-03,1.86125049e+03
6.23497616e-03,7.41562500e+00,3.96256250e-01,-9.72968750e-02,4.80000000e-01,3.60937500e-02,6.07511719e+00,,6.23497616e-03,1.96065113e-01,,6.23497616e-03,1.86184509e+03
6.23597616e-03,7.42890625e+00,3.94671875e-01,-9.34531250e-02,4.80062500e-01,3.67187500e-02,6.07546875e+00,,6.23597616e-03,1.96092978e-01,,6.23597616e-03,1.86098145e+03
6.23697616e-03,7.43906250e+00,3.94509375e-01,-9.05156250e-02,4.79937500e-01,3.53125000e-02,6.07546875e+00,,6.23697616e-03,1.96120769e-01,,6.23697616e-03,1.86042188e+03
6.23797616e-03,7.45781250e+00,3.94651562e-01,-9.09375000e-02,4.79468750e-01,3.34375000e-02,6.07570313e+00,,6.23797616e-03,1.96148559e-01,,6.23797616e-03,1.85896973e+03
6.23897616e-03,7.46640625e+00,3.93879688e-01,-9.45781250e-02,4.79500000e-01,3.29687500e-02,6.07347656e+00,,6.23897616e-03,1.96176320e-01,,6.23897616e-03,1.85857544e+03
6.23997616e-03,7.46328125e+00,3.95057813e-01,-9.66093750e-02,4.79843750e-01,3.15625000e-02,6.06972656e+00,,6.23997616e-03,1.96204096e-01,,6.23997616e-03,1.85940430e+03
6.24097616e-03,7.46171875e+00,3.94428125e-01,-9.37500000e-02,4.79875000e-01,3.20312500e-02,6.06867188e+00,,6.24097616e-03,1.96231887e-01,,6.24097616e-03,1.86006982e+03
6.24197616e-03,7.47031250e+00,3.94550000e-01,-8.98125000e-02,4.79781250e-01,3.20312500e-02,6.06949219e+00,,6.24197616e-03,1.96259663e-01,,6.24197616e-03,1.85967041e+03
6.24297616e-03,7.47812500e+00,3.94225000e-01,-9.01562500e-02,4.79437500e-01,3.12500000e-02,6.06750000e+00,,6.24297616e-03,1.96287438e-01,,6.24297616e-03,1.85934204e+03
6.24397616e-03,7.47968750e+00,3.94123438e-01,-9.31093750e-02,4.79343750e-01,2.96875000e-02,6.06773438e+00,,6.24397616e-03,1.96315184e-01,,6.24397616e-03,1.85966650e+03
6.24497616e-03,7.47500000e+00,3.94712500e-01,-9.44687500e-02,4.79187500e-01,2.67187500e-02,6.06878906e+00,,6.24497616e-03,1.96342960e-01,,6.24497616e-03,1.86064661e+03
6.24597616e-03,7.47421875e+00,3.93818750e-01,-9.31093750e-02,4.78968750e-01,2.48437500e-02,6.06714844e+00,,6.24597616e-03,1.96370721e-01,,6.24597616e-03,1.86122412e+03
6.24697616e-03,7.47109375e+00,3.93331250e-01,-8.95000000e-02,4.78750000e-01,2.29687500e-02,6.06750000e+00,,6.24697616e-03,1.96398437e-01,,6.24697616e-03,1.86203052e+03
6.24797616e-03,7.46875000e+00,3.92417187e-01,-8.80000000e-02,4.78812500e-01,2.21875000e-02,6.06984375e+00,,6.24797616e-03,1.96426094e-01,,6.24797616e-03,1.86274255e+03
6.24897616e-03,7.47031250e+00,3.91198438e-01,-9.12031250e-02,4.79125000e-01,2.17187500e-02,6.07089844e+00,,6.24897616e-03,1.96453691e-01,,6.24897616e-03,1.86305615e+03
6.24997616e-03,7.48984375e+00,3.91340625e-01,-9.40156250e-02,4.79125000e-01,2.25000000e-02,6.06867188e+00,,6.24997616e-03,1.96481228e-01,,6.24997616e-03,1.86153345e+03
6.25097616e-03,7.50078125e+00,3.90203125e-01,-9.18593750e-02,4.79187500e-01,2.35937500e-02,6.06667969e+00,,6.25097616e-03,1.96508750e-01,,6.25097616e-03,1.86089868e+03
6.25197616e-03,7.50078125e+00,3.90934375e-01,-8.83437500e-02,4.79468750e-01,2.54687500e-02,6.06773438e+00,,6.25197616e-03,1.96536243e-01,,6.25197616e-03,1.86137622e+03
6.25297616e-03,7.49140625e+00,3.90162500e-01,-8.82968750e-02,4.79500000e-01,2.81250000e-02,6.07148438e+00,,6.25297616e-03,1.96563736e-01,,6.25297616e-03,1.86281067e+03
6.25397616e-03,7.48437500e+00,3.89553125e-01,-9.32031250e-02,4.79468750e-01,3.01562500e-02,6.07289063e+00,,6.25397616e-03,1.96591184e-01,,6.25397616e-03,1.86401660e+03
6.25497616e-03,7.47265625e+00,3.89918750e-01,-9.79218750e-02,4.79468750e-01,2.96875000e-02,6.07289063e+00,,6.25497616e-03,1.96618631e-01,,6.25497616e-03,1.86573120e+03
6.25597616e-03,7.45703125e+00,3.89370313e-01,-9.75937500e-02,4.79500000e-01,2.93750000e-02,6.07429688e+00,,6.25597616e-03,1.96646079e-01,,6.25597616e-03,1.86785986e+03
6.25697616e-03,7.44453125e+00,3.90995313e-01,-9.44218750e-02,4.79500000e-01,2.93750000e-02,6.07406250e+00,,6.25697616e-03,1.96673557e-01,,6.25697616e-03,1.86965723e+03
6.25797616e-03,7.44062500e+00,3.91320312e-01,-9.25781250e-02,4.79406250e-01,2.96875000e-02,6.07347656e+00,,6.25797616e-03,1.96701095e-01,,6.25797616e-03,1.87055542e+03
6.25897616e-03,7.44296875e+00,3.92315625e-01,-9.39062500e-02,4.79343750e-01,2.96875000e-02,6.07699219e+00,,6.25897616e-03,1.96728691e-01,,6.25897616e-03,1.87080811e+03
6.25997616e-03,7.44453125e+00,3.92762500e-01,-9.80000000e-02,4.79468750e-01,2.92187500e-02,6.07652344e+00,,6.25997616e-03,1.96756333e-01,,6.25997616e-03,1.87115527e+03
6.26097616e-03,7.43125000e+00,3.92112500e-01,-9.90156250e-02,4.79500000e-01,2.93750000e-02,6.07265625e+00,,6.26097616e-03,1.96783990e-01,,6.26097616e-03,1.87304651e+03
6.26197616e-03,7.42968750e+00,3.92904688e-01,-9.57500000e-02,4.79468750e-01,2.85937500e-02,6.07066406e+00,,6.26197616e-03,1.96811631e-01,,6.26197616e-03,1.87372375e+03
6.26297616e-03,7.43906250e+00,3.92600000e-01,-9.35156250e-02,4.79562500e-01,2.82812500e-02,6.07066406e+00,,6.26297616e-03,1.96839288e-01,,6.26297616e-03,1.87325903e+03
6.26397616e-03,7.44765625e+00,3.93818750e-01,-9.61562500e-02,4.79625000e-01,2.96875000e-02,6.06808594e+00,,6.26397616e-03,1.96866974e-01,,6.26397616e-03,1.87287549e+03
6.26497616e-03,7.45000000e+00,3.93960938e-01,-9.78750000e-02,4.79843750e-01,3.01562500e-02,6.06773438e+00,,6.26497616e-03,1.96894720e-01,,6.26497616e-03,1.87314819e+03
6.26597616e-03,7.45234375e+00,3.94225000e-01,-9.59218750e-02,4.79843750e-01,2.93750000e-02,6.07031250e+00,,6.26597616e-03,1.96922481e-01,,6.26597616e-03,1.87342004e+03
6.26697616e-03,7.45937500e+00,3.94671875e-01,-9.23437500e-02,4.79781250e-01,2.78125000e-02,6.07289063e+00,,6.26697616e-03,1.96950257e-01,,6.26697616e-03,1.87319409e+03
6.26797616e-03,7.46171875e+00,3.94671875e-01,-9.24218750e-02,4.79625000e-01,2.96875000e-02,6.07230469e+00,,6.26797616e-03,1.96978047e-01,,6.26797616e-03,1.87344214e+03
6.26897616e-03,7.44609375e+00,3.95159375e-01,-9.62187500e-02,4.79875000e-01,2.93750000e-02,6.07195313e+00,,6.26897616e-03,1.97005853e-01,,6.26897616e-03,1.87555261e+03
6.26997616e-03,7.42734375e+00,3.94996875e-01,-1.00109375e-01,4.80000000e-01,2.82812500e-02,6.07453125e+00,,6.26997616e-03,1.97033674e-01,,6.26997616e-03,1.87800586e+03
6.27097616e-03,7.42734375e+00,3.95443750e-01,-1.00390625e-01,4.80156250e-01,2.85937500e-02,6.07312500e+00,,6.27097616e-03,1.97061494e-01,,6.27097616e-03,1.87853711e+03
6.27197616e-03,7.42968750e+00,3.95342188e-01,-9.78125000e-02,4.80218750e-01,3.15625000e-02,6.06949219e+00,,6.27197616e-03,1.97089344e-01,,6.27197616e-03,1.87882092e+03
6.27297616e-03,7.42734375e+00,3.94326563e-01,-9.57343750e-02,4.80156250e-01,3.39062500e-02,6.06890625e+00,,6.27297616e-03,1.97117150e-01,,6.27297616e-03,1.87957544e+03
6.27397616e-03,7.42421875e+00,3.94956250e-01,-9.75468750e-02,4.80343750e-01,3.26562500e-02,6.07265625e+00,,6.27397616e-03,1.97144940e-01,,6.27397616e-03,1.88040991e+03
6.27497616e-03,7.41796875e+00,3.94225000e-01,-1.01484375e-01,4.80531250e-01,3.12500000e-02,6.07347656e+00,,6.27497616e-03,1.97172731e-01,,6.27497616e-03,1.88158154e+03
6.27597616e-03,7.40703125e+00,3.94184375e-01,-1.01968750e-01,4.80625000e-01,3.00000000e-02,6.07125000e+00,,6.27597616e-03,1.97200492e-01,,6.27597616e-03,1.88324841e+03
6.27697616e-03,7.39921875e+00,3.94468750e-01,-1.00578125e-01,4.80468750e-01,3.07812500e-02,6.07089844e+00,,6.27697616e-03,1.97228268e-01,,6.27697616e-03,1.88459070e+03
6.27797616e-03,7.38984375e+00,3.94062500e-01,-1.00968750e-01,4.80375000e-01,3.12500000e-02,6.07125000e+00,,6.27797616e-03,1.97256029e-01,,6.27797616e-03,1.88609106e+03
6.27897616e-03,7.38203125e+00,3.95098438e-01,-1.02546875e-01,4.80000000e-01,3.39062500e-02,6.07312500e+00,,6.27897616e-03,1.97283819e-01,,6.27897616e-03,1.88743579e+03
6.27997616e-03,7.38593750e+00,3.93879688e-01,-1.02875000e-01,4.79875000e-01,3.56250000e-02,6.07511719e+00,,6.27997616e-03,1.97311580e-01,,6.27997616e-03,1.88757764e+03
6.28097616e-03,7.38828125e+00,3.94692188e-01,-1.01375000e-01,4.79781250e-01,3.34375000e-02,6.07593750e+00,,6.28097616e-03,1.97339341e-01,,6.28097616e-03,1.88787720e+03
6.28197616e-03,7.38750000e+00,3.94387500e-01,-9.89062500e-02,4.79718750e-01,3.20312500e-02,6.07570313e+00,,6.28197616e-03,1.97367132e-01,,6.28197616e-03,1.88848828e+03
6.28297616e-03,7.38828125e+00,3.93595313e-01,-9.86718750e-02,4.79718750e-01,3.20312500e-02,6.07265625e+00,,6.28297616e-03,1.97394878e-01,,6.28297616e-03,1.88893115e+03
6.28397616e-03,7.39140625e+00,3.94610938e-01,-1.00781250e-01,4.79843750e-01,3.12500000e-02,6.06984375e+00,,6.28397616e-03,1.97422639e-01,,6.28397616e-03,1.88913745e+03
6.28497616e-03,7.39375000e+00,3.93473438e-01,-1.01968750e-01,4.79875000e-01,3.26562500e-02,6.06925781e+00,,6.28497616e-03,1.97450384e-01,,6.28497616e-03,1.88943335e+03
6.28597616e-03,7.39609375e+00,3.94204688e-01,-1.01078125e-01,4.80000000e-01,3.39062500e-02,6.07031250e+00,,6.28597616e-03,1.97478116e-01,,6.28597616e-03,1.88972974e+03
6.28697616e-03,7.40078125e+00,3.93635938e-01,-9.85625000e-02,4.79937500e-01,3.29687500e-02,6.07148438e+00,,6.28697616e-03,1.97505862e-01,,6.28697616e-03,1.88977551e+03
6.28797616e-03,7.40156250e+00,3.93473438e-01,-9.60468750e-02,4.80093750e-01,3.10937500e-02,6.07453125e+00,,6.28797616e-03,1.97533578e-01,,6.28797616e-03,1.89021094e+03
6.28897616e-03,7.41093750e+00,3.94082812e-01,-9.70156250e-02,4.80156250e-01,3.01562500e-02,6.07371094e+00,,6.28897616e-03,1.97561294e-01,,6.28897616e-03,1.88975586e+03
6.28997616e-03,7.41640625e+00,3.92559375e-01,-9.82656250e-02,4.80437500e-01,3.01562500e-02,6.07347656e+00,,6.28997616e-03,1.97588995e-01,,6.28997616e-03,1.88970947e+03
6.29097616e-03,7.41093750e+00,3.92904688e-01,-9.79843750e-02,4.80687500e-01,3.23437500e-02,6.07570313e+00,,6.29097616e-03,1.97616652e-01,,6.29097616e-03,1.89079321e+03
6.29197616e-03,7.40859375e+00,3.91767188e-01,-9.73281250e-02,4.80812500e-01,3.39062500e-02,6.07675781e+00,,6.29197616e-03,1.97644278e-01,,6.29197616e-03,1.89155273e+03
6.29297616e-03,7.42031250e+00,3.92945313e-01,-9.78750000e-02,4.80750000e-01,3.45312500e-02,6.07253906e+00,,6.29297616e-03,1.97671905e-01,,6.29297616e-03,1.89086182e+03
6.29397616e-03,7.43125000e+00,3.92762500e-01,-9.71406250e-02,4.80843750e-01,3.42187500e-02,6.07089844e+00,,6.29397616e-03,1.97699562e-01,,6.29397616e-03,1.89025085e+03
6.29497616e-03,7.42890625e+00,3.93534375e-01,-9.56562500e-02,4.80625000e-01,3.56250000e-02,6.07148438e+00,,6.29497616e-03,1.97727263e-01,,6.29497616e-03,1.89100342e+03
6.29597616e-03,7.42890625e+00,3.94407813e-01,-9.54062500e-02,4.80531250e-01,3.53125000e-02,6.07394531e+00,,6.29597616e-03,1.97754994e-01,,6.29597616e-03,1.89150977e+03
6.29697616e-03,7.41953125e+00,3.94367187e-01,-9.69375000e-02,4.80750000e-01,3.50000000e-02,6.07335938e+00,,6.29697616e-03,1.97782770e-01,,6.29697616e-03,1.89298584e+03
6.29797616e-03,7.42187500e+00,3.95037500e-01,-9.69687500e-02,4.80812500e-01,3.29687500e-02,6.07429688e+00,,6.29797616e-03,1.97810560e-01,,6.29797616e-03,1.89325818e+03
6.29897616e-03,7.43515625e+00,3.94854688e-01,-9.50625000e-02,4.80625000e-01,3.26562500e-02,6.07453125e+00,,6.29897616e-03,1.97838366e-01,,6.29897616e-03,1.89239795e+03
6.29997616e-03,7.44609375e+00,3.95403125e-01,-9.36093750e-02,4.80312500e-01,3.26562500e-02,6.07453125e+00,,6.29997616e-03,1.97866201e-01,,6.29997616e-03,1.89177063e+03
6.30097616e-03,7.46328125e+00,3.95870313e-01,-9.45312500e-02,4.79781250e-01,3.37500000e-02,6.07429688e+00,,6.30097616e-03,1.97894052e-01,,6.30097616e-03,1.89049731e+03
6.30197616e-03,7.46328125e+00,3.95728125e-01,-9.52968750e-02,4.79562500e-01,3.42187500e-02,6.07851563e+00,,6.30197616e-03,1.97921932e-01,,6.30197616e-03,1.89100049e+03
6.30297616e-03,7.45781250e+00,3.96601563e-01,-9.73281250e-02,4.79718750e-01,3.34375000e-02,6.08214844e+00,,6.30297616e-03,1.97949827e-01,,6.30297616e-03,1.89207471e+03
6.30397616e-03,7.45390625e+00,3.98165625e-01,-9.87812500e-02,4.79843750e-01,3.31250000e-02,6.07710938e+00,,6.30397616e-03,1.97977826e-01,,6.30397616e-03,1.89299719e+03
6.30497616e-03,7.45781250e+00,3.98084375e-01,-9.50625000e-02,4.80062500e-01,3.07812500e-02,6.07101563e+00,,6.30497616e-03,1.98005855e-01,,6.30497616e-03,1.89310815e+03
6.30597616e-03,7.46718750e+00,3.98409375e-01,-8.97812500e-02,4.80250000e-01,2.67187500e-02,6.06585938e+00,,6.30597616e-03,1.98033899e-01,,6.30597616e-03,1.89263159e+03
6.30697616e-03,7.47812500e+00,3.98267188e-01,-8.97812500e-02,4.80562500e-01,2.59375000e-02,6.06773438e+00,,6.30697616e-03,1.98061943e-01,,6.30697616e-03,1.89197974e+03
6.30797616e-03,7.49296875e+00,3.96865625e-01,-9.39843750e-02,4.80531250e-01,2.64062500e-02,6.07054688e+00,,6.30797616e-03,1.98089957e-01,,6.30797616e-03,1.89093652e+03
6.30897616e-03,7.50234375e+00,3.97210938e-01,-9.71406250e-02,4.80437500e-01,2.73437500e-02,6.07148438e+00,,6.30897616e-03,1.98117912e-01,,6.30897616e-03,1.89047656e+03
6.30997616e-03,7.50625000e+00,3.96378125e-01,-9.52031250e-02,4.80468750e-01,3.00000000e-02,6.07265625e+00,,6.30997616e-03,1.98145851e-01,,6.30997616e-03,1.89058362e+03
6.31097616e-03,7.51015625e+00,3.96073438e-01,-8.97343750e-02,4.80750000e-01,3.20312500e-02,6.07253906e+00,,6.31097616e-03,1.98173746e-01,,6.31097616e-03,1.89067114e+03
6.31197616e-03,7.51250000e+00,3.94915625e-01,-8.76718750e-02,4.80906250e-01,3.18750000e-02,6.07335938e+00,,6.31197616e-03,1.98201612e-01,,6.31197616e-03,1.89089941e+03
6.31297616e-03,7.53437500e+00,3.94814063e-01,-9.07187500e-02,4.80812500e-01,3.29687500e-02,6.07453125e+00,,6.31297616e-03,1.98229417e-01,,6.31297616e-03,1.88911694e+03
6.31397616e-03,7.55703125e+00,3.95200000e-01,-9.31406250e-02,4.80625000e-01,3.37500000e-02,6.07511719e+00,,6.31397616e-03,1.98257238e-01,,6.31397616e-03,1.88726831e+03
6.31497616e-03,7.57265625e+00,3.94306250e-01,-9.13906250e-02,4.80468750e-01,3.42187500e-02,6.07453125e+00,,6.31497616e-03,1.98285028e-01,,6.31497616e-03,1.88614648e+03
6.31597616e-03,7.57421875e+00,3.96012500e-01,-8.81406250e-02,4.80531250e-01,3.45312500e-02,6.07253906e+00,,6.31597616e-03,1.98312849e-01,,6.31597616e-03,1.88646130e+03
6.31697616e-03,7.57734375e+00,3.93778125e-01,-8.67656250e-02,4.80468750e-01,3.31250000e-02,6.07617188e+00,,6.31697616e-03,1.98340654e-01,,6.31697616e-03,1.88660254e+03
6.31797616e-03,7.58359375e+00,3.93940625e-01,-9.06875000e-02,4.80531250e-01,3.15625000e-02,6.07453125e+00,,6.31797616e-03,1.98368400e-01,,6.31797616e-03,1.88642847e+03
6.31897616e-03,7.58750000e+00,3.93189063e-01,-9.44687500e-02,4.80625000e-01,3.07812500e-02,6.07125000e+00,,6.31897616e-03,1.98396116e-01,,6.31897616e-03,1.88651611e+03
6.31997616e-03,7.59062500e+00,3.92864063e-01,-9.38750000e-02,4.80843750e-01,3.15625000e-02,6.06925781e+00,,6.31997616e-03,1.98423788e-01,,6.31997616e-03,1.88669312e+03
6.32097616e-03,7.58671875e+00,3.94326563e-01,-9.09375000e-02,4.80812500e-01,3.37500000e-02,6.06832031e+00,,6.32097616e-03,1.98451504e-01,,6.32097616e-03,1.88758569e+03
6.32197616e-03,7.59687500e+00,3.94509375e-01,-8.95468750e-02,4.80531250e-01,3.60937500e-02,6.06843750e+00,,6.32197616e-03,1.98479280e-01,,6.32197616e-03,1.88701672e+03
6.32297616e-03,7.60390625e+00,3.95118750e-01,-8.89062500e-02,4.80218750e-01,3.71875000e-02,6.07031250e+00,,6.32297616e-03,1.98507085e-01,,6.32297616e-03,1.88676501e+03
6.32397616e-03,7.60390625e+00,3.94753125e-01,-8.97343750e-02,4.80156250e-01,3.68750000e-02,6.07335938e+00,,6.32397616e-03,1.98534891e-01,,6.32397616e-03,1.88723840e+03
6.32497616e-03,7.61328125e+00,3.94021875e-01,-8.94218750e-02,4.80250000e-01,3.57812500e-02,6.07511719e+00,,6.32497616e-03,1.98562667e-01,,6.32497616e-03,1.88674683e+03
6.32597616e-03,7.61328125e+00,3.94550000e-01,-8.85156250e-02,4.80375000e-01,3.50000000e-02,6.07230469e+00,,6.32597616e-03,1.98590428e-01,,6.32597616e-03,1.88721826e+03
6.32697616e-03,7.61484375e+00,3.93737500e-01,-8.79687500e-02,4.80468750e-01,3.48437500e-02,6.06714844e+00,,6.32697616e-03,1.98618174e-01,,6.32697616e-03,1.88752466e+03
6.32797616e-03,7.61484375e+00,3.94753125e-01,-8.89687500e-02,4.80531250e-01,3.50000000e-02,6.06750000e+00,,6.32797616e-03,1.98645934e-01,,6.32797616e-03,1.88799365e+03
6.32897616e-03,7.62500000e+00,3.94428125e-01,-9.06250000e-02,4.80437500e-01,3.57812500e-02,6.06867188e+00,,6.32897616e-03,1.98673725e-01,,6.32897616e-03,1.88742261e+03
6.32997616e-03,7.63203125e+00,3.94062500e-01,-9.05000000e-02,4.80468750e-01,3.76562500e-02,6.06867188e+00,,6.32997616e-03,1.98701486e-01,,6.32997616e-03,1.88717773e+03
6.33097616e-03,7.63984375e+00,3.94367187e-01,-8.72343750e-02,4.80437500e-01,3.76562500e-02,6.07125000e+00,,6.33097616e-03,1.98729247e-01,,6.33097616e-03,1.88684351e+03
6.33197616e-03,7.64921875e+00,3.93960938e-01,-8.45000000e-02,4.80625000e-01,3.75000000e-02,6.07195313e+00,,6.33197616e-03,1.98757008e-01,,6.33197616e-03,1.88633191e+03
6.33297616e-03,7.64687500e+00,3.95728125e-01,-8.53281250e-02,4.81125000e-01,3.71875000e-02,6.07031250e+00,,6.33297616e-03,1.98784813e-01,,6.33297616e-03,1.88702368e+03
6.33397616e-03,7.64921875e+00,3.95728125e-01,-8.70468750e-02,4.81218750e-01,3.67187500e-02,6.07007813e+00,,6.33397616e-03,1.98812678e-01,,6.33397616e-03,1.88723889e+03
6.33497616e-03,7.64921875e+00,3.95646875e-01,-8.79687500e-02,4.81156250e-01,3.60937500e-02,6.07371094e+00,,6.33497616e-03,1.98840544e-01,,6.33497616e-03,1.88770276e+03
6.33597616e-03,7.65625000e+00,3.95200000e-01,-8.91562500e-02,4.81156250e-01,3.60937500e-02,6.07453125e+00,,6.33597616e-03,1.98868379e-01,,6.33597616e-03,1.88744702e+03
