Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.41171008e-03,5.36250000e+00,4.29690625e-01,-1.70593750e-01,7.75000000e-03,5.75000000e-03,5.82550781e+00,,1.41171008e-03,4.60385308e-02,,1.41171008e-03,-8.27387695e+01
1.41271008e-03,5.35859375e+00,4.29528125e-01,-1.70078125e-01,7.61718750e-03,5.96875000e-03,5.82410156e+00,,1.41271008e-03,4.60687876e-02,,1.41271008e-03,-8.14333191e+01
1.41371008e-03,5.36250000e+00,4.29385938e-01,-1.69546875e-01,7.63281250e-03,6.25000000e-03,5.82398438e+00,,1.41371008e-03,4.60990295e-02,,1.41371008e-03,-8.09359436e+01
1.41471008e-03,5.37968750e+00,4.29528125e-01,-1.69734375e-01,7.68750000e-03,6.12500000e-03,5.82457031e+00,,1.41471008e-03,4.61292714e-02,,1.41471008e-03,-8.18087769e+01
1.41571008e-03,5.40468750e+00,4.29345313e-01,-1.70203125e-01,7.73437500e-03,5.90625000e-03,5.82515625e+00,,1.41571008e-03,4.61595133e-02,,1.41571008e-03,-8.34852905e+01
1.41671008e-03,5.41953125e+00,4.29345313e-01,-1.69921875e-01,7.82031250e-03,5.68750000e-03,5.82550781e+00,,1.41671008e-03,4.61897478e-02,,1.41671008e-03,-8.41142273e+01
1.41771008e-03,5.42812500e+00,4.29243750e-01,-1.69171875e-01,7.73437500e-03,5.75000000e-03,5.82574219e+00,,1.41771008e-03,4.62199785e-02,,1.41771008e-03,-8.41016541e+01
1.41871008e-03,5.43281250e+00,4.29203125e-01,-1.68750000e-01,7.61718750e-03,5.96875000e-03,5.82632813e+00,,1.41871008e-03,4.62502055e-02,,1.41871008e-03,-8.36893616e+01
1.41971008e-03,5.43203125e+00,4.29284375e-01,-1.69156250e-01,7.61718750e-03,6.56250000e-03,5.82515625e+00,,1.41971008e-03,4.62804288e-02,,1.41971008e-03,-8.27133789e+01
1.42071008e-03,5.43437500e+00,4.29487500e-01,-1.69421875e-01,7.61718750e-03,7.09375000e-03,5.82269531e+00,,1.42071008e-03,4.63106669e-02,,1.42071008e-03,-8.20578003e+01
1.42171008e-03,5.43906250e+00,4.29771875e-01,-1.68593750e-01,7.65625000e-03,6.96875000e-03,5.82339844e+00,,1.42171008e-03,4.63409238e-02,,1.42171008e-03,-8.16452637e+01
1.42271008e-03,5.46640625e+00,4.29873438e-01,-1.67437500e-01,7.80468750e-03,7.03125000e-03,5.82351563e+00,,1.42271008e-03,4.63711880e-02,,1.42271008e-03,-8.35737610e+01
1.42371008e-03,5.48906250e+00,4.29914063e-01,-1.67093750e-01,7.89843750e-03,6.93750000e-03,5.82433594e+00,,1.42371008e-03,4.64014634e-02,,1.42371008e-03,-8.50229492e+01
1.42471008e-03,5.49453125e+00,4.29771875e-01,-1.68046875e-01,7.87500000e-03,7.15625000e-03,5.82457031e+00,,1.42471008e-03,4.64317352e-02,,1.42471008e-03,-8.46985779e+01
1.42571008e-03,5.49609375e+00,4.29670313e-01,-1.68531250e-01,7.82031250e-03,7.18750000e-03,5.82410156e+00,,1.42571008e-03,4.64619994e-02,,1.42571008e-03,-8.39677429e+01
1.42671008e-03,5.49375000e+00,4.29629688e-01,-1.67625000e-01,7.78125000e-03,7.15625000e-03,5.82480469e+00,,1.42671008e-03,4.64922525e-02,,1.42671008e-03,-8.28352966e+01
1.42771008e-03,5.50390625e+00,4.29731250e-01,-1.66640625e-01,7.78125000e-03,7.09375000e-03,5.82433594e+00,,1.42771008e-03,4.65225130e-02,,1.42771008e-03,-8.29965515e+01
1.42871008e-03,5.51875000e+00,4.29731250e-01,-1.66984375e-01,7.75000000e-03,7.03125000e-03,5.82515625e+00,,1.42871008e-03,4.65527736e-02,,1.42871008e-03,-8.36427002e+01
1.42971008e-03,5.52968750e+00,4.29528125e-01,-1.68187500e-01,7.71093750e-03,6.78125000e-03,5.82550781e+00,,1.42971008e-03,4.65830304e-02,,1.42971008e-03,-8.38820496e+01
1.43071008e-03,5.53906250e+00,4.29385938e-01,-1.68218750e-01,7.71093750e-03,6.03125000e-03,5.82796875e+00,,1.43071008e-03,4.66132723e-02,,1.43071008e-03,-8.39570618e+01
1.43171008e-03,5.54140625e+00,4.29589063e-01,-1.66734375e-01,7.68750000e-03,5.68750000e-03,5.82972656e+00,,1.43171008e-03,4.66435179e-02,,1.43171008e-03,-8.33110657e+01
1.43271008e-03,5.54453125e+00,4.29548438e-01,-1.65484375e-01,7.59375000e-03,5.75000000e-03,5.82937500e+00,,1.43271008e-03,4.66737673e-02,,1.43271008e-03,-8.27528076e+01
1.43371008e-03,5.54296875e+00,4.29426562e-01,-1.65984375e-01,7.50000000e-03,5.81250000e-03,5.82855469e+00,,1.43371008e-03,4.67040129e-02,,1.43371008e-03,-8.17133789e+01
1.43471008e-03,5.55625000e+00,4.29446875e-01,-1.67234375e-01,7.63281250e-03,5.87500000e-03,5.82878906e+00,,1.43471008e-03,4.67342585e-02,,1.43471008e-03,-8.21995239e+01
1.43571008e-03,5.56015625e+00,4.29243750e-01,-1.67406250e-01,7.63281250e-03,5.65625000e-03,5.83054688e+00,,1.43571008e-03,4.67644893e-02,,1.43571008e-03,-8.17154541e+01
1.43671008e-03,5.56796875e+00,4.29284375e-01,-1.66046875e-01,7.54687500e-03,5.50000000e-03,5.83195313e+00,,1.43671008e-03,4.67947200e-02,,1.43671008e-03,-8.16372070e+01
1.43771008e-03,5.58125000e+00,4.29345313e-01,-1.64984375e-01,7.57812500e-03,5.53125000e-03,5.83113281e+00,,1.43771008e-03,4.68249545e-02,,1.43771008e-03,-8.21291809e+01
1.43871008e-03,5.58984375e+00,4.29548438e-01,-1.65375000e-01,7.64062500e-03,5.53125000e-03,5.82972656e+00,,1.43871008e-03,4.68551964e-02,,1.43871008e-03,-8.21396790e+01
1.43971008e-03,5.59531250e+00,4.29731250e-01,-1.66375000e-01,7.65625000e-03,5.65625000e-03,5.82855469e+00,,1.43971008e-03,4.68854532e-02,,1.43971008e-03,-8.18243713e+01
1.44071008e-03,5.60000000e+00,4.29528125e-01,-1.66203125e-01,7.65625000e-03,6.12500000e-03,5.82597656e+00,,1.44071008e-03,4.69157062e-02,,1.44071008e-03,-8.14262390e+01
1.44171008e-03,5.60703125e+00,4.29528125e-01,-1.64781250e-01,7.68750000e-03,6.78125000e-03,5.82410156e+00,,1.44171008e-03,4.69459519e-02,,1.44171008e-03,-8.12739868e+01
1.44271008e-03,5.61406250e+00,4.29182813e-01,-1.63859375e-01,7.69531250e-03,6.78125000e-03,5.82433594e+00,,1.44271008e-03,4.69761863e-02,,1.44271008e-03,-8.11279907e+01
1.44371008e-03,5.62968750e+00,4.29101563e-01,-1.64234375e-01,7.67187500e-03,6.62500000e-03,5.82597656e+00,,1.44371008e-03,4.70064096e-02,,1.44371008e-03,-8.18693237e+01
1.44471008e-03,5.64296875e+00,4.29284375e-01,-1.65281250e-01,7.76562500e-03,6.43750000e-03,5.82773438e+00,,1.44471008e-03,4.70366292e-02,,1.44471008e-03,-8.23653259e+01
1.44571008e-03,5.64609375e+00,4.29142187e-01,-1.65109375e-01,7.71093750e-03,6.43750000e-03,5.82738281e+00,,1.44571008e-03,4.70668562e-02,,1.44571008e-03,-8.18120117e+01
1.44671008e-03,5.64062500e+00,4.29000000e-01,-1.63984375e-01,7.64062500e-03,6.50000000e-03,5.82550781e+00,,1.44671008e-03,4.70970720e-02,,1.44671008e-03,-8.03761292e+01
1.44771008e-03,5.64453125e+00,4.28837500e-01,-1.63140625e-01,7.63281250e-03,6.50000000e-03,5.82539063e+00,,1.44771008e-03,4.71272767e-02,,1.44771008e-03,-7.99119568e+01
1.44871008e-03,5.65390625e+00,4.28796875e-01,-1.63593750e-01,7.65625000e-03,6.43750000e-03,5.82679688e+00,,1.44871008e-03,4.71574739e-02,,1.44871008e-03,-8.00126038e+01
1.44971008e-03,5.65781250e+00,4.28959375e-01,-1.64656250e-01,7.60156250e-03,6.28125000e-03,5.82738281e+00,,1.44971008e-03,4.71876748e-02,,1.44971008e-03,-7.95454712e+01
1.45071008e-03,5.67265625e+00,4.28898438e-01,-1.64437500e-01,7.69531250e-03,6.12500000e-03,5.82832031e+00,,1.45071008e-03,4.72178794e-02,,1.45071008e-03,-8.02036438e+01
1.45171008e-03,5.68750000e+00,4.28959375e-01,-1.63156250e-01,7.71093750e-03,5.68750000e-03,5.82996094e+00,,1.45171008e-03,4.72480841e-02,,1.45171008e-03,-8.08657837e+01
1.45271008e-03,5.69375000e+00,4.28857812e-01,-1.62468750e-01,7.69531250e-03,5.59375000e-03,5.82996094e+00,,1.45271008e-03,4.72782888e-02,,1.45271008e-03,-8.06472168e+01
1.45371008e-03,5.70468750e+00,4.28857812e-01,-1.63234375e-01,7.65625000e-03,5.75000000e-03,5.82972656e+00,,1.45371008e-03,4.73084934e-02,,1.45371008e-03,-8.09116821e+01
1.45471008e-03,5.70859375e+00,4.28837500e-01,-1.64625000e-01,7.50000000e-03,5.87500000e-03,5.82855469e+00,,1.45471008e-03,4.73386943e-02,,1.45471008e-03,-8.04455872e+01
1.45571008e-03,5.72109375e+00,4.28715625e-01,-1.64406250e-01,7.53906250e-03,5.75000000e-03,5.82796875e+00,,1.45571008e-03,4.73688878e-02,,1.45571008e-03,-8.08622742e+01
1.45671008e-03,5.72343750e+00,4.28593750e-01,-1.62890625e-01,7.56250000e-03,5.65625000e-03,5.82796875e+00,,1.45671008e-03,4.73990701e-02,,1.45671008e-03,-8.02365723e+01
1.45771008e-03,5.72500000e+00,4.28451563e-01,-1.61578125e-01,7.56250000e-03,5.87500000e-03,5.82738281e+00,,1.45771008e-03,4.74292487e-02,,1.45771008e-03,-7.95378113e+01
1.45871008e-03,5.73281250e+00,4.28410938e-01,-1.62062500e-01,7.60156250e-03,5.90625000e-03,5.82738281e+00,,1.45871008e-03,4.74594161e-02,,1.45871008e-03,-7.94855957e+01
1.45971008e-03,5.73828125e+00,4.28410938e-01,-1.63703125e-01,7.63281250e-03,5.90625000e-03,5.82691406e+00,,1.45971008e-03,4.74895835e-02,,1.45971008e-03,-7.91860962e+01
1.46071008e-03,5.74609375e+00,4.28553125e-01,-1.63609375e-01,7.67187500e-03,6.06250000e-03,5.82679688e+00,,1.46071008e-03,4.75197583e-02,,1.46071008e-03,-7.91241455e+01
1.46171008e-03,5.74843750e+00,4.28654688e-01,-1.61843750e-01,7.67187500e-03,6.43750000e-03,5.82574219e+00,,1.46171008e-03,4.75499369e-02,,1.46171008e-03,-7.85033569e+01
1.46271008e-03,5.74843750e+00,4.28898438e-01,-1.60734375e-01,7.59375000e-03,6.93750000e-03,5.82480469e+00,,1.46271008e-03,4.75801304e-02,,1.46271008e-03,-7.76484985e+01
1.46371008e-03,5.76093750e+00,4.29000000e-01,-1.61390625e-01,7.57812500e-03,6.65625000e-03,5.82656250e+00,,1.46371008e-03,4.76103351e-02,,1.46371008e-03,-7.80834961e+01
1.46471008e-03,5.78593750e+00,4.29243750e-01,-1.62515625e-01,7.76562500e-03,6.56250000e-03,5.82773438e+00,,1.46471008e-03,4.76405546e-02,,1.46471008e-03,-7.98024902e+01
1.46571008e-03,5.80234375e+00,4.29081250e-01,-1.62328125e-01,7.82812500e-03,6.62500000e-03,5.82761719e+00,,1.46571008e-03,4.76707779e-02,,1.46571008e-03,-8.06329956e+01
1.46671008e-03,5.79843750e+00,4.28939063e-01,-1.61187500e-01,7.67187500e-03,6.40625000e-03,5.82761719e+00,,1.46671008e-03,4.77009863e-02,,1.46671008e-03,-7.93729858e+01
1.46771008e-03,5.80078125e+00,4.28939063e-01,-1.59875000e-01,7.60156250e-03,6.43750000e-03,5.82796875e+00,,1.46771008e-03,4.77311909e-02,,1.46771008e-03,-7.87637939e+01
1.46871008e-03,5.81015625e+00,4.28837500e-01,-1.60484375e-01,7.60156250e-03,6.43750000e-03,5.82714844e+00,,1.46871008e-03,4.77613918e-02,,1.46871008e-03,-7.88813477e+01
1.46971008e-03,5.81718750e+00,4.28756250e-01,-1.62062500e-01,7.60156250e-03,6.43750000e-03,5.82574219e+00,,1.46971008e-03,4.77915891e-02,,1.46971008e-03,-7.87514648e+01
1.47071008e-03,5.82656250e+00,4.28695313e-01,-1.61656250e-01,7.57812500e-03,6.56250000e-03,5.82480469e+00,,1.47071008e-03,4.78217788e-02,,1.47071008e-03,-7.88601685e+01
1.47171008e-03,5.82890625e+00,4.28614063e-01,-1.60093750e-01,7.60156250e-03,6.43750000e-03,5.82433594e+00,,1.47171008e-03,4.78519648e-02,,1.47171008e-03,-7.82490845e+01
1.47271008e-03,5.83437500e+00,4.28715625e-01,-1.59437500e-01,7.65625000e-03,5.90625000e-03,5.82398438e+00,,1.47271008e-03,4.78821471e-02,,1.47271008e-03,-7.79661255e+01
1.47371008e-03,5.84609375e+00,4.28796875e-01,-1.60328125e-01,7.69531250e-03,5.96875000e-03,5.82152344e+00,,1.47371008e-03,4.79123406e-02,,1.47371008e-03,-7.83269043e+01
1.47471008e-03,5.85468750e+00,4.28939063e-01,-1.61515625e-01,7.67187500e-03,6.25000000e-03,5.81742188e+00,,1.47471008e-03,4.79425415e-02,,1.47471008e-03,-7.83599854e+01
1.47571008e-03,5.85156250e+00,4.28715625e-01,-1.61093750e-01,7.50000000e-03,6.40625000e-03,5.81390625e+00,,1.47571008e-03,4.79727387e-02,,1.47571008e-03,-7.71828613e+01
1.47671008e-03,5.86250000e+00,4.28715625e-01,-1.59437500e-01,7.50000000e-03,6.28125000e-03,5.81191406e+00,,1.47671008e-03,4.80029285e-02,,1.47671008e-03,-7.74610596e+01
1.47771008e-03,5.87968750e+00,4.28857812e-01,-1.58484375e-01,7.57812500e-03,6.18750000e-03,5.81156250e+00,,1.47771008e-03,4.80331220e-02,,1.47771008e-03,-7.83904419e+01
1.47871008e-03,5.88906250e+00,4.28756250e-01,-1.59359375e-01,7.59375000e-03,6.12500000e-03,5.81156250e+00,,1.47871008e-03,4.80633192e-02,,1.47871008e-03,-7.85147095e+01
1.47971008e-03,5.90234375e+00,4.28614063e-01,-1.60453125e-01,7.64062500e-03,6.06250000e-03,5.81074219e+00,,1.47971008e-03,4.80935089e-02,,1.47971008e-03,-7.90363770e+01
1.48071008e-03,5.90234375e+00,4.28512500e-01,-1.60406250e-01,7.54687500e-03,6.28125000e-03,5.80886719e+00,,1.48071008e-03,4.81236875e-02,,1.48071008e-03,-7.81861572e+01
1.48171008e-03,5.90000000e+00,4.28593750e-01,-1.59234375e-01,7.48437500e-03,6.65625000e-03,5.80875000e+00,,1.48171008e-03,4.81538661e-02,,1.48171008e-03,-7.70974121e+01
1.48271008e-03,5.90625000e+00,4.28593750e-01,-1.58343750e-01,7.50000000e-03,6.93750000e-03,5.80734375e+00,,1.48271008e-03,4.81840484e-02,,1.48271008e-03,-7.69001465e+01
1.48371008e-03,5.91875000e+00,4.28654688e-01,-1.59125000e-01,7.53906250e-03,7.25000000e-03,5.80628906e+00,,1.48371008e-03,4.82142307e-02,,1.48371008e-03,-7.73475342e+01
1.48471008e-03,5.92968750e+00,4.28939063e-01,-1.59953125e-01,7.52343750e-03,7.03125000e-03,5.80687500e+00,,1.48471008e-03,4.82444279e-02,,1.48471008e-03,-7.76295776e+01
1.48571008e-03,5.94687500e+00,4.28857812e-01,-1.59171875e-01,7.61718750e-03,6.65625000e-03,5.80816406e+00,,1.48571008e-03,4.82746288e-02,,1.48571008e-03,-7.85557861e+01
1.48671008e-03,5.96250000e+00,4.28695313e-01,-1.57734375e-01,7.69531250e-03,6.28125000e-03,5.81015625e+00,,1.48671008e-03,4.83048223e-02,,1.48671008e-03,-7.93267822e+01
1.48771008e-03,5.96406250e+00,4.28614063e-01,-1.57406250e-01,7.63281250e-03,6.03125000e-03,5.81027344e+00,,1.48771008e-03,4.83350083e-02,,1.48771008e-03,-7.86527710e+01
1.48871008e-03,5.96718750e+00,4.28451563e-01,-1.58406250e-01,7.57812500e-03,6.12500000e-03,5.80886719e+00,,1.48871008e-03,4.83651832e-02,,1.48871008e-03,-7.81380005e+01
1.48971008e-03,5.97734375e+00,4.28309375e-01,-1.59062500e-01,7.60156250e-03,6.53125000e-03,5.80734375e+00,,1.48971008e-03,4.83953543e-02,,1.48971008e-03,-7.83438110e+01
1.49071008e-03,5.98437500e+00,4.28228125e-01,-1.58343750e-01,7.61718750e-03,6.78125000e-03,5.80746094e+00,,1.49071008e-03,4.84255143e-02,,1.49071008e-03,-7.82275391e+01
1.49171008e-03,5.98984375e+00,4.28106250e-01,-1.57250000e-01,7.56250000e-03,6.81250000e-03,5.80792969e+00,,1.49171008e-03,4.84556668e-02,,1.49171008e-03,-7.79550171e+01
1.49271008e-03,5.99843750e+00,4.28268750e-01,-1.57109375e-01,7.56250000e-03,6.81250000e-03,5.80746094e+00,,1.49271008e-03,4.84858193e-02,,1.49271008e-03,-7.80079346e+01
1.49371008e-03,6.01250000e+00,4.28370313e-01,-1.57968750e-01,7.64062500e-03,6.25000000e-03,5.80910156e+00,,1.49371008e-03,4.85159792e-02,,1.49371008e-03,-7.86226807e+01
1.49471008e-03,6.01875000e+00,4.28553125e-01,-1.58421875e-01,7.64062500e-03,5.87500000e-03,5.81050781e+00,,1.49471008e-03,4.85461503e-02,,1.49471008e-03,-7.84285889e+01
1.49571008e-03,6.02031250e+00,4.28715625e-01,-1.57546875e-01,7.50000000e-03,5.90625000e-03,5.81015625e+00,,1.49571008e-03,4.85763364e-02,,1.49571008e-03,-7.77523804e+01
1.49671008e-03,6.01328125e+00,4.28370313e-01,-1.56359375e-01,7.35937500e-03,6.18750000e-03,5.80886719e+00,,1.49671008e-03,4.86065112e-02,,1.49671008e-03,-7.61956787e+01
1.49771008e-03,6.02187500e+00,4.28451563e-01,-1.56015625e-01,7.41406250e-03,6.34375000e-03,5.80816406e+00,,1.49771008e-03,4.86366823e-02,,1.49771008e-03,-7.62537842e+01
1.49871008e-03,6.03359375e+00,4.28228125e-01,-1.56828125e-01,7.46875000e-03,6.50000000e-03,5.80628906e+00,,1.49871008e-03,4.86668460e-02,,1.49871008e-03,-7.66329346e+01
1.49971008e-03,6.04296875e+00,4.28126563e-01,-1.57250000e-01,7.44531250e-03,6.71875000e-03,5.80429688e+00,,1.49971008e-03,4.86969985e-02,,1.49971008e-03,-7.67671509e+01
1.50071008e-03,6.05390625e+00,4.28268750e-01,-1.56343750e-01,7.50000000e-03,6.81250000e-03,5.80347656e+00,,1.50071008e-03,4.87271510e-02,,1.50071008e-03,-7.70637207e+01
1.50171008e-03,6.05937500e+00,4.28207813e-01,-1.55187500e-01,7.54687500e-03,6.78125000e-03,5.80324219e+00,,1.50171008e-03,4.87573072e-02,,1.50171008e-03,-7.68019409e+01
1.50271008e-03,6.06718750e+00,4.28065625e-01,-1.55078125e-01,7.59375000e-03,6.62500000e-03,5.80406250e+00,,1.50271008e-03,4.87874523e-02,,1.50271008e-03,-7.67851562e+01
1.50371008e-03,6.07500000e+00,4.28126563e-01,-1.55968750e-01,7.61718750e-03,6.71875000e-03,5.80347656e+00,,1.50371008e-03,4.88176011e-02,,1.50371008e-03,-7.67662964e+01
1.50471008e-03,6.07343750e+00,4.27639063e-01,-1.56359375e-01,7.53906250e-03,6.93750000e-03,5.80265625e+00,,1.50471008e-03,4.88477349e-02,,1.50471008e-03,-7.57775269e+01
1.50571008e-03,6.08281250e+00,4.27720313e-01,-1.55656250e-01,7.50000000e-03,6.71875000e-03,5.80265625e+00,,1.50571008e-03,4.88778502e-02,,1.50571008e-03,-7.59171753e+01
1.50671008e-03,6.09921875e+00,4.27781250e-01,-1.54468750e-01,7.63281250e-03,6.71875000e-03,5.80230469e+00,,1.50671008e-03,4.89079729e-02,,1.50671008e-03,-7.67867432e+01
1.50771008e-03,6.10703125e+00,4.27923438e-01,-1.54437500e-01,7.69531250e-03,6.50000000e-03,5.80289063e+00,,1.50771008e-03,4.89380993e-02,,1.50771008e-03,-7.67734985e+01
1.50871008e-03,6.10703125e+00,4.28106250e-01,-1.55515625e-01,7.67187500e-03,6.25000000e-03,5.80429688e+00,,1.50871008e-03,4.89682406e-02,,1.50871008e-03,-7.59520874e+01
1.50971008e-03,6.11796875e+00,4.28126563e-01,-1.56046875e-01,7.67187500e-03,6.28125000e-03,5.80464844e+00,,1.50971008e-03,4.89983894e-02,,1.50971008e-03,-7.62540894e+01
1.51071008e-03,6.12187500e+00,4.28268750e-01,-1.55406250e-01,7.69531250e-03,6.65625000e-03,5.80347656e+00,,1.51071008e-03,4.90285382e-02,,1.51071008e-03,-7.58314209e+01
1.51171008e-03,6.12500000e+00,4.28126563e-01,-1.54171875e-01,7.71093750e-03,6.65625000e-03,5.80253906e+00,,1.51171008e-03,4.90586907e-02,,1.51171008e-03,-7.53331909e+01
1.51271008e-03,6.13437500e+00,4.28126563e-01,-1.53937500e-01,7.73437500e-03,6.50000000e-03,5.80324219e+00,,1.51271008e-03,4.90888394e-02,,1.51271008e-03,-7.54832153e+01
1.51371008e-03,6.14296875e+00,4.28126563e-01,-1.54734375e-01,7.78125000e-03,6.43750000e-03,5.80429688e+00,,1.51371008e-03,4.91189882e-02,,1.51371008e-03,-7.55512085e+01
1.51471008e-03,6.14453125e+00,4.28126563e-01,-1.55000000e-01,7.69531250e-03,5.93750000e-03,5.80570313e+00,,1.51471008e-03,4.91491370e-02,,1.51471008e-03,-7.48914795e+01
1.51571008e-03,6.14843750e+00,4.28025000e-01,-1.54359375e-01,7.56250000e-03,6.18750000e-03,5.80535156e+00,,1.51571008e-03,4.91792783e-02,,1.51571008e-03,-7.44743652e+01
1.51671008e-03,6.15390625e+00,4.27821875e-01,-1.53375000e-01,7.50000000e-03,6.34375000e-03,5.80546875e+00,,1.51671008e-03,4.92094159e-02,,1.51671008e-03,-7.42226562e+01
1.51771008e-03,6.14609375e+00,4.27639063e-01,-1.53531250e-01,7.39062500e-03,6.43750000e-03,5.80535156e+00,,1.51771008e-03,4.92395349e-02,,1.51771008e-03,-7.26040039e+01
1.51871008e-03,6.15546875e+00,4.27720313e-01,-1.54625000e-01,7.41406250e-03,6.56250000e-03,5.80535156e+00,,1.51871008e-03,4.92696501e-02,,1.51871008e-03,-7.27538452e+01
1.51971008e-03,6.17031250e+00,4.27679688e-01,-1.55187500e-01,7.50781250e-03,6.62500000e-03,5.80488281e+00,,1.51971008e-03,4.92997691e-02,,1.51971008e-03,-7.34631348e+01
1.52071008e-03,6.18906250e+00,4.27882813e-01,-1.54437500e-01,7.54687500e-03,6.71875000e-03,5.80453125e+00,,1.52071008e-03,4.93298918e-02,,1.52071008e-03,-7.45756226e+01
1.52171008e-03,6.18750000e+00,4.27781250e-01,-1.53343750e-01,7.53906250e-03,6.81250000e-03,5.80429688e+00,,1.52171008e-03,4.93600219e-02,,1.52171008e-03,-7.35989380e+01
1.52271008e-03,6.18984375e+00,4.27781250e-01,-1.53234375e-01,7.50000000e-03,6.71875000e-03,5.80464844e+00,,1.52271008e-03,4.93901446e-02,,1.52271008e-03,-7.30281372e+01
1.52371008e-03,6.19687500e+00,4.27821875e-01,-1.54093750e-01,7.45312500e-03,6.65625000e-03,5.80464844e+00,,1.52371008e-03,4.94202711e-02,,1.52371008e-03,-7.29385986e+01
1.52471008e-03,6.20234375e+00,4.27679688e-01,-1.54281250e-01,7.46875000e-03,6.78125000e-03,5.80406250e+00,,1.52471008e-03,4.94503938e-02,,1.52471008e-03,-7.26851807e+01
1.52571008e-03,6.20859375e+00,4.27720313e-01,-1.53421875e-01,7.53906250e-03,6.71875000e-03,5.80394531e+00,,1.52571008e-03,4.94805127e-02,,1.52571008e-03,-7.25140991e+01
1.52671008e-03,6.21250000e+00,4.27720313e-01,-1.52468750e-01,7.60156250e-03,6.56250000e-03,5.80406250e+00,,1.52671008e-03,4.95106354e-02,,1.52671008e-03,-7.21062012e+01
1.52771008e-03,6.23125000e+00,4.27923438e-01,-1.52515625e-01,7.75781250e-03,6.50000000e-03,5.80453125e+00,,1.52771008e-03,4.95407619e-02,,1.52771008e-03,-7.32310181e+01
1.52871008e-03,6.24062500e+00,4.27964063e-01,-1.53562500e-01,7.73437500e-03,6.56250000e-03,5.80511719e+00,,1.52871008e-03,4.95708957e-02,,1.52871008e-03,-7.33863525e+01
1.52971008e-03,6.24531250e+00,4.27862500e-01,-1.53484375e-01,7.71093750e-03,6.90625000e-03,5.80371094e+00,,1.52971008e-03,4.96010296e-02,,1.52971008e-03,-7.30559692e+01
1.53071008e-03,6.24609375e+00,4.27964063e-01,-1.52281250e-01,7.69531250e-03,7.09375000e-03,5.80230469e+00,,1.53071008e-03,4.96311598e-02,,1.53071008e-03,-7.23261719e+01
1.53171008e-03,6.24765625e+00,4.27964063e-01,-1.51609375e-01,7.60156250e-03,7.18750000e-03,5.80207031e+00,,1.53171008e-03,4.96612974e-02,,1.53171008e-03,-7.16819458e+01
1.53271008e-03,6.25546875e+00,4.27882813e-01,-1.51843750e-01,7.55468750e-03,7.09375000e-03,5.80171875e+00,,1.53271008e-03,4.96914312e-02,,1.53271008e-03,-7.16832275e+01
1.53371008e-03,6.26875000e+00,4.28167188e-01,-1.52718750e-01,7.63281250e-03,6.87500000e-03,5.80265625e+00,,1.53371008e-03,4.97215725e-02,,1.53371008e-03,-7.22453613e+01
1.53471008e-03,6.27343750e+00,4.28309375e-01,-1.52593750e-01,7.60156250e-03,6.50000000e-03,5.80429688e+00,,1.53471008e-03,4.97517288e-02,,1.53471008e-03,-7.19195557e+01
1.53571008e-03,6.27421875e+00,4.28106250e-01,-1.51453125e-01,7.59375000e-03,5.81250000e-03,5.80570313e+00,,1.53571008e-03,4.97818850e-02,,1.53571008e-03,-7.11943359e+01
1.53671008e-03,6.28125000e+00,4.28126563e-01,-1.50796875e-01,7.59375000e-03,5.87500000e-03,5.80593750e+00,,1.53671008e-03,4.98120300e-02,,1.53671008e-03,-7.11182861e+01
1.53771008e-03,6.28281250e+00,4.27720313e-01,-1.51640625e-01,7.53906250e-03,5.96875000e-03,5.80535156e+00,,1.53771008e-03,4.98421676e-02,,1.53771008e-03,-7.04779663e+01
