Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30120125,,Zero Index,719.30120125,,Zero Index,719.30120125,,Zero Index,719.30120125,,Zero Index,719.30120125,,Zero Index,719.30120125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.30869880e-03,8.61640625e+00,5.87884375e-01,-7.21406250e-02,5.92968750e-03,,3.30869880e-03,1.02228940e-01,,3.30869880e-03,6.57572021e+01
3.30969880e-03,8.61640625e+00,5.87904688e-01,-7.23750000e-02,5.92968750e-03,,3.30969880e-03,1.02270342e-01,,3.30969880e-03,6.61401978e+01
3.31069880e-03,8.61093750e+00,5.87640625e-01,-7.30937500e-02,5.98437500e-03,,3.31069880e-03,1.02311738e-01,,3.31069880e-03,6.70894775e+01
3.31169880e-03,8.60703125e+00,5.87701563e-01,-7.32343750e-02,6.00000000e-03,,3.31169880e-03,1.02353118e-01,,3.31169880e-03,6.78799438e+01
3.31269880e-03,8.60703125e+00,5.87660938e-01,-7.24062500e-02,5.98437500e-03,,3.31269880e-03,1.02394499e-01,,3.31269880e-03,6.82659302e+01
3.31369880e-03,8.60781250e+00,5.87660938e-01,-7.14687500e-02,5.94531250e-03,,3.31369880e-03,1.02435887e-01,,3.31369880e-03,6.85667114e+01
3.31469880e-03,8.61640625e+00,5.87762500e-01,-7.17968750e-02,5.92968750e-03,,3.31469880e-03,1.02477267e-01,,3.31469880e-03,6.80604248e+01
3.31569880e-03,8.62187500e+00,5.87660938e-01,-7.24062500e-02,6.03906250e-03,,3.31569880e-03,1.02518648e-01,,3.31569880e-03,6.78787842e+01
3.31669880e-03,8.61875000e+00,5.87417188e-01,-7.23281250e-02,6.03906250e-03,,3.31669880e-03,1.02560028e-01,,3.31669880e-03,6.85844727e+01
3.31769880e-03,8.62265625e+00,5.87417188e-01,-7.15156250e-02,6.03906250e-03,,3.31769880e-03,1.02601394e-01,,3.31769880e-03,6.85629272e+01
3.31869880e-03,8.62656250e+00,5.87417188e-01,-7.09062500e-02,6.06250000e-03,,3.31869880e-03,1.02642760e-01,,3.31869880e-03,6.85376587e+01
3.31969880e-03,8.63125000e+00,5.87498437e-01,-7.15781250e-02,6.05468750e-03,,3.31969880e-03,1.02684125e-01,,3.31969880e-03,6.84320068e+01
3.32069880e-03,8.63359375e+00,5.87660938e-01,-7.22968750e-02,6.03906250e-03,,3.32069880e-03,1.02725506e-01,,3.32069880e-03,6.85717163e+01
3.32169880e-03,8.63203125e+00,5.87498437e-01,-7.21093750e-02,6.03906250e-03,,3.32169880e-03,1.02766879e-01,,3.32169880e-03,6.91154785e+01
3.32269880e-03,8.63593750e+00,5.87498437e-01,-7.10625000e-02,6.06250000e-03,,3.32269880e-03,1.02808252e-01,,3.32269880e-03,6.90921631e+01
3.32369880e-03,8.65390625e+00,5.87315625e-01,-7.06406250e-02,6.03906250e-03,,3.32369880e-03,1.02849618e-01,,3.32369880e-03,6.76152344e+01
3.32469880e-03,8.66328125e+00,5.87031250e-01,-7.16250000e-02,6.05468750e-03,,3.32469880e-03,1.02890968e-01,,3.32469880e-03,6.70257568e+01
3.32569880e-03,8.66328125e+00,5.86909375e-01,-7.25468750e-02,5.96093750e-03,,3.32569880e-03,1.02932304e-01,,3.32569880e-03,6.74078369e+01
3.32669880e-03,8.65625000e+00,5.87071875e-01,-7.20625000e-02,5.85156250e-03,,3.32669880e-03,1.02973640e-01,,3.32669880e-03,6.85159302e+01
3.32769880e-03,8.65625000e+00,5.86787500e-01,-7.09375000e-02,5.86718750e-03,,3.32769880e-03,1.03014976e-01,,3.32769880e-03,6.88948364e+01
3.32869880e-03,8.66406250e+00,5.86970312e-01,-7.08281250e-02,5.86718750e-03,,3.32869880e-03,1.03056297e-01,,3.32869880e-03,6.84650879e+01
3.32969880e-03,8.66562500e+00,5.86970312e-01,-7.16875000e-02,5.85156250e-03,,3.32969880e-03,1.03097633e-01,,3.32969880e-03,6.86817017e+01
3.33069880e-03,8.66015625e+00,5.87010937e-01,-7.22500000e-02,5.83593750e-03,,3.33069880e-03,1.03138968e-01,,3.33069880e-03,6.96269531e+01
3.33169880e-03,8.65781250e+00,5.86868750e-01,-7.17343750e-02,5.81250000e-03,,3.33169880e-03,1.03180304e-01,,3.33169880e-03,7.02501221e+01
3.33269880e-03,8.65859375e+00,5.86929688e-01,-7.09218750e-02,5.79687500e-03,,3.33269880e-03,1.03221625e-01,,3.33269880e-03,7.05476074e+01
3.33369880e-03,8.66328125e+00,5.86767188e-01,-7.07812500e-02,5.78125000e-03,,3.33369880e-03,1.03262953e-01,,3.33369880e-03,7.04399414e+01
3.33469880e-03,8.66406250e+00,5.86665625e-01,-7.16093750e-02,5.78125000e-03,,3.33469880e-03,1.03304267e-01,,3.33469880e-03,7.07366943e+01
3.33569880e-03,8.67343750e+00,5.86868750e-01,-7.13906250e-02,5.92187500e-03,,3.33569880e-03,1.03345588e-01,,3.33569880e-03,7.01491699e+01
3.33669880e-03,8.67656250e+00,5.86685937e-01,-7.06718750e-02,6.06250000e-03,,3.33669880e-03,1.03386909e-01,,3.33669880e-03,7.02034302e+01
3.33769880e-03,8.67500000e+00,5.86828125e-01,-7.02656250e-02,6.03906250e-03,,3.33769880e-03,1.03428222e-01,,3.33769880e-03,7.07380371e+01
3.33869880e-03,8.67734375e+00,5.86787500e-01,-7.04843750e-02,6.01562500e-03,,3.33869880e-03,1.03469551e-01,,3.33869880e-03,7.08693848e+01
3.33969880e-03,8.68437500e+00,5.87010937e-01,-7.08750000e-02,5.98437500e-03,,3.33969880e-03,1.03510879e-01,,3.33969880e-03,7.05191040e+01
3.34069880e-03,8.68281250e+00,5.86685937e-01,-7.08750000e-02,5.92187500e-03,,3.34069880e-03,1.03552200e-01,,3.34069880e-03,7.10557861e+01
3.34169880e-03,8.68828125e+00,5.86726562e-01,-7.04531250e-02,5.98437500e-03,,3.34169880e-03,1.03593521e-01,,3.34169880e-03,7.08665161e+01
3.34269880e-03,8.69609375e+00,5.86625000e-01,-7.01093750e-02,6.05468750e-03,,3.34269880e-03,1.03634834e-01,,3.34269880e-03,7.04336548e+01
3.34369880e-03,8.70703125e+00,5.86625000e-01,-7.04062500e-02,6.03906250e-03,,3.34369880e-03,1.03676148e-01,,3.34369880e-03,6.96784058e+01
3.34469880e-03,8.71484375e+00,5.86584375e-01,-7.08281250e-02,6.02343750e-03,,3.34469880e-03,1.03717454e-01,,3.34469880e-03,6.92473145e+01
3.34569880e-03,8.71484375e+00,5.86523438e-01,-7.10156250e-02,6.05468750e-03,,3.34569880e-03,1.03758760e-01,,3.34569880e-03,6.96232300e+01
3.34669880e-03,8.72343750e+00,5.86320313e-01,-7.04843750e-02,5.94531250e-03,,3.34669880e-03,1.03800051e-01,,3.34669880e-03,6.91122437e+01
3.34769880e-03,8.72734375e+00,5.86523438e-01,-7.02031250e-02,5.82812500e-03,,3.34769880e-03,1.03841342e-01,,3.34769880e-03,6.90823975e+01
3.34869880e-03,8.72187500e+00,5.86625000e-01,-7.03750000e-02,5.85156250e-03,,3.34869880e-03,1.03882656e-01,,3.34869880e-03,7.00186768e+01
3.34969880e-03,8.72421875e+00,5.86584375e-01,-7.02656250e-02,5.92187500e-03,,3.34969880e-03,1.03923962e-01,,3.34969880e-03,7.01497192e+01
3.35069880e-03,8.72578125e+00,5.86584375e-01,-6.98906250e-02,5.90625000e-03,,3.35069880e-03,1.03965275e-01,,3.35069880e-03,7.03600464e+01
3.35169880e-03,8.72968750e+00,5.86157812e-01,-6.97031250e-02,5.92187500e-03,,3.35169880e-03,1.04006566e-01,,3.35169880e-03,7.03272705e+01
3.35269880e-03,8.73515625e+00,5.86035938e-01,-6.98437500e-02,5.94531250e-03,,3.35269880e-03,1.04047842e-01,,3.35269880e-03,7.01333008e+01
3.35369880e-03,8.74218750e+00,5.85995313e-01,-7.02187500e-02,6.00000000e-03,,3.35369880e-03,1.04089111e-01,,3.35369880e-03,6.97795410e+01
3.35469880e-03,8.74687500e+00,5.86096875e-01,-7.01875000e-02,6.09375000e-03,,3.35469880e-03,1.04130380e-01,,3.35469880e-03,6.96683960e+01
3.35569880e-03,8.74687500e+00,5.86178125e-01,-6.97812500e-02,6.07812500e-03,,3.35569880e-03,1.04171656e-01,,3.35569880e-03,7.00393066e+01
3.35669880e-03,8.74687500e+00,5.86523438e-01,-6.95781250e-02,6.06250000e-03,,3.35669880e-03,1.04212947e-01,,3.35669880e-03,7.04085693e+01
3.35769880e-03,8.74843750e+00,5.86381250e-01,-6.98125000e-02,6.11718750e-03,,3.35769880e-03,1.04254253e-01,,3.35769880e-03,7.06168823e+01
3.35869880e-03,8.75390625e+00,5.86584375e-01,-7.00781250e-02,6.17187500e-03,,3.35869880e-03,1.04295552e-01,,3.35869880e-03,7.04238281e+01
3.35969880e-03,8.76328125e+00,5.86442187e-01,-6.98125000e-02,6.18750000e-03,,3.35969880e-03,1.04336850e-01,,3.35969880e-03,6.98280640e+01
3.36069880e-03,8.76171875e+00,5.86381250e-01,-6.94375000e-02,6.24218750e-03,,3.36069880e-03,1.04378149e-01,,3.36069880e-03,7.03581543e+01
3.36169880e-03,8.76328125e+00,5.86421875e-01,-6.94687500e-02,6.18750000e-03,,3.36169880e-03,1.04419440e-01,,3.36169880e-03,7.05652466e+01
3.36269880e-03,8.76484375e+00,5.86442187e-01,-6.98437500e-02,6.13281250e-03,,3.36269880e-03,1.04460731e-01,,3.36269880e-03,7.07733154e+01
3.36369880e-03,8.76484375e+00,5.86381250e-01,-7.00468750e-02,6.13281250e-03,,3.36369880e-03,1.04502030e-01,,3.36369880e-03,7.11440430e+01
3.36469880e-03,8.77109375e+00,5.86381250e-01,-6.95156250e-02,6.17187500e-03,,3.36469880e-03,1.04543321e-01,,3.36469880e-03,7.08695679e+01
3.36569880e-03,8.77968750e+00,5.86320313e-01,-6.87187500e-02,6.18750000e-03,,3.36569880e-03,1.04584612e-01,,3.36569880e-03,7.03499146e+01
3.36669880e-03,8.77812500e+00,5.86320313e-01,-6.85781250e-02,6.15625000e-03,,3.36669880e-03,1.04625896e-01,,3.36669880e-03,7.08747559e+01
3.36769880e-03,8.77421875e+00,5.86320313e-01,-6.92187500e-02,6.00000000e-03,,3.36769880e-03,1.04667179e-01,,3.36769880e-03,7.16427002e+01
3.36869880e-03,8.77578125e+00,5.86381250e-01,-6.94843750e-02,5.90625000e-03,,3.36869880e-03,1.04708478e-01,,3.36869880e-03,7.18491821e+01
3.36969880e-03,8.78437500e+00,5.86279688e-01,-6.90625000e-02,5.96093750e-03,,3.36969880e-03,1.04749769e-01,,3.36969880e-03,7.13303833e+01
3.37069880e-03,8.79140625e+00,5.86442187e-01,-6.85312500e-02,6.05468750e-03,,3.37069880e-03,1.04791060e-01,,3.37069880e-03,7.09700928e+01
3.37169880e-03,8.79531250e+00,5.86421875e-01,-6.84687500e-02,6.02343750e-03,,3.37169880e-03,1.04832359e-01,,3.37169880e-03,7.09304199e+01
3.37269880e-03,8.79921875e+00,5.86239063e-01,-6.93125000e-02,5.98437500e-03,,3.37269880e-03,1.04873650e-01,,3.37269880e-03,7.08928833e+01
3.37369880e-03,8.80312500e+00,5.86198438e-01,-6.95937500e-02,5.96093750e-03,,3.37369880e-03,1.04914933e-01,,3.37369880e-03,7.08582764e+01
3.37469880e-03,8.80468750e+00,5.86096875e-01,-6.89062500e-02,5.94531250e-03,,3.37469880e-03,1.04956210e-01,,3.37469880e-03,7.10642090e+01
3.37569880e-03,8.79843750e+00,5.86178125e-01,-6.79375000e-02,5.96875000e-03,,3.37569880e-03,1.04997486e-01,,3.37569880e-03,7.20711670e+01
3.37669880e-03,8.79687500e+00,5.86320313e-01,-6.77187500e-02,6.00000000e-03,,3.37669880e-03,1.05038770e-01,,3.37669880e-03,7.25917358e+01
3.37769880e-03,8.80781250e+00,5.86320313e-01,-6.84687500e-02,6.03906250e-03,,3.37769880e-03,1.05080053e-01,,3.37769880e-03,7.18250732e+01
3.37869880e-03,8.81640625e+00,5.86137500e-01,-6.88750000e-02,6.20312500e-03,,3.37869880e-03,1.05121344e-01,,3.37869880e-03,7.13031006e+01
3.37969880e-03,8.82500000e+00,5.86320313e-01,-6.82656250e-02,6.18750000e-03,,3.37969880e-03,1.05162628e-01,,3.37969880e-03,7.07805176e+01
3.38069880e-03,8.82578125e+00,5.86178125e-01,-6.75625000e-02,6.13281250e-03,,3.38069880e-03,1.05203912e-01,,3.38069880e-03,7.10599365e+01
3.38169880e-03,8.82734375e+00,5.86076562e-01,-6.80468750e-02,6.09375000e-03,,3.38169880e-03,1.05245188e-01,,3.38169880e-03,7.12582397e+01
3.38269880e-03,8.83437500e+00,5.86137500e-01,-6.89531250e-02,6.03906250e-03,,3.38269880e-03,1.05286464e-01,,3.38269880e-03,7.08964233e+01
3.38369880e-03,8.83984375e+00,5.86178125e-01,-6.89218750e-02,6.05468750e-03,,3.38369880e-03,1.05327740e-01,,3.38369880e-03,7.06979370e+01
3.38469880e-03,8.84453125e+00,5.86137500e-01,-6.81875000e-02,6.03906250e-03,,3.38469880e-03,1.05369017e-01,,3.38469880e-03,7.05780029e+01
3.38569880e-03,8.84765625e+00,5.86239063e-01,-6.74531250e-02,6.09375000e-03,,3.38569880e-03,1.05410293e-01,,3.38569880e-03,7.06153564e+01
3.38669880e-03,8.85000000e+00,5.86320313e-01,-6.78593750e-02,6.11718750e-03,,3.38669880e-03,1.05451584e-01,,3.38669880e-03,7.07322388e+01
3.38769880e-03,8.85312500e+00,5.86178125e-01,-6.86093750e-02,6.13281250e-03,,3.38769880e-03,1.05492868e-01,,3.38769880e-03,7.07717896e+01
3.38869880e-03,8.85156250e+00,5.86279688e-01,-6.85000000e-02,5.96875000e-03,,3.38869880e-03,1.05534151e-01,,3.38869880e-03,7.12961426e+01
3.38969880e-03,8.85390625e+00,5.86076562e-01,-6.76875000e-02,5.90625000e-03,,3.38969880e-03,1.05575427e-01,,3.38969880e-03,7.14154053e+01
3.39069880e-03,8.85156250e+00,5.86076562e-01,-6.72187500e-02,6.02343750e-03,,3.39069880e-03,1.05616696e-01,,3.39069880e-03,7.20145264e+01
3.39169880e-03,8.85312500e+00,5.85934375e-01,-6.75156250e-02,6.02343750e-03,,3.39169880e-03,1.05657965e-01,,3.39169880e-03,7.22104492e+01
3.39269880e-03,8.85546875e+00,5.85934375e-01,-6.77500000e-02,6.01562500e-03,,3.39269880e-03,1.05699226e-01,,3.39269880e-03,7.23272705e+01
3.39369880e-03,8.86250000e+00,5.85893750e-01,-6.73750000e-02,6.00000000e-03,,3.39369880e-03,1.05740488e-01,,3.39369880e-03,7.19605103e+01
3.39469880e-03,8.86875000e+00,5.85832812e-01,-6.67812500e-02,6.01562500e-03,,3.39469880e-03,1.05781749e-01,,3.39469880e-03,7.16717529e+01
3.39569880e-03,8.86640625e+00,5.85609375e-01,-6.68906250e-02,5.96875000e-03,,3.39569880e-03,1.05822988e-01,,3.39569880e-03,7.22675781e+01
3.39669880e-03,8.86328125e+00,5.85650000e-01,-6.73750000e-02,5.94531250e-03,,3.39669880e-03,1.05864234e-01,,3.39669880e-03,7.29455566e+01
3.39769880e-03,8.86875000e+00,5.85589062e-01,-6.73281250e-02,5.92968750e-03,,3.39769880e-03,1.05905466e-01,,3.39769880e-03,7.27387085e+01
3.39869880e-03,8.87734375e+00,5.85507813e-01,-6.69218750e-02,5.98437500e-03,,3.39869880e-03,1.05946705e-01,,3.39869880e-03,7.22085571e+01
3.39969880e-03,8.88203125e+00,5.85304687e-01,-6.66562500e-02,6.20312500e-03,,3.39969880e-03,1.05987929e-01,,3.39969880e-03,7.20792847e+01
3.40069880e-03,8.88125000e+00,5.85304687e-01,-6.68750000e-02,6.24218750e-03,,3.40069880e-03,1.06029153e-01,,3.40069880e-03,7.25136719e+01
3.40169880e-03,8.88671875e+00,5.85142188e-01,-6.70625000e-02,6.24218750e-03,,3.40169880e-03,1.06070362e-01,,3.40169880e-03,7.23048096e+01
3.40269880e-03,8.89843750e+00,5.85264063e-01,-6.66875000e-02,6.29687500e-03,,3.40269880e-03,1.06111571e-01,,3.40269880e-03,7.14511719e+01
3.40369880e-03,8.90390625e+00,5.85345312e-01,-6.65156250e-02,6.28125000e-03,,3.40369880e-03,1.06152795e-01,,3.40369880e-03,7.12403564e+01
3.40469880e-03,8.90390625e+00,5.85467188e-01,-6.64218750e-02,6.22656250e-03,,3.40469880e-03,1.06194019e-01,,3.40469880e-03,7.15927124e+01
3.40569880e-03,8.90000000e+00,5.85609375e-01,-6.68750000e-02,6.25000000e-03,,3.40569880e-03,1.06235258e-01,,3.40569880e-03,7.23486328e+01
3.40669880e-03,8.91328125e+00,5.85690625e-01,-6.70312500e-02,6.24218750e-03,,3.40669880e-03,1.06276497e-01,,3.40669880e-03,7.13342896e+01
3.40769880e-03,8.92500000e+00,5.85406250e-01,-6.64375000e-02,6.25000000e-03,,3.40769880e-03,1.06317736e-01,,3.40769880e-03,7.04798584e+01
3.40869880e-03,8.92343750e+00,5.85365625e-01,-6.59375000e-02,6.24218750e-03,,3.40869880e-03,1.06358953e-01,,3.40869880e-03,7.09916992e+01
3.40969880e-03,8.92109375e+00,5.85264063e-01,-6.60000000e-02,6.13281250e-03,,3.40969880e-03,1.06400177e-01,,3.40969880e-03,7.15829468e+01
3.41069880e-03,8.91875000e+00,5.85264063e-01,-6.65468750e-02,5.98437500e-03,,3.41069880e-03,1.06441386e-01,,3.41069880e-03,7.21757812e+01
3.41169880e-03,8.92031250e+00,5.85345312e-01,-6.64687500e-02,6.00000000e-03,,3.41169880e-03,1.06482603e-01,,3.41169880e-03,7.23671265e+01
3.41269880e-03,8.92812500e+00,5.85446875e-01,-6.60937500e-02,6.00000000e-03,,3.41269880e-03,1.06523834e-01,,3.41269880e-03,7.19130859e+01
3.41369880e-03,8.93046875e+00,5.85507813e-01,-6.57500000e-02,6.02343750e-03,,3.41369880e-03,1.06565058e-01,,3.41369880e-03,7.20208130e+01
3.41469880e-03,8.92890625e+00,5.85406250e-01,-6.61718750e-02,6.03906250e-03,,3.41469880e-03,1.06606290e-01,,3.41469880e-03,7.25314941e+01
3.41569880e-03,8.93203125e+00,5.85507813e-01,-6.70000000e-02,6.00000000e-03,,3.41569880e-03,1.06647514e-01,,3.41569880e-03,7.25622559e+01
3.41669880e-03,8.93750000e+00,5.85203125e-01,-6.68125000e-02,6.00000000e-03,,3.41669880e-03,1.06688738e-01,,3.41669880e-03,7.23530884e+01
3.41769880e-03,8.93593750e+00,5.85223438e-01,-6.57656250e-02,6.01562500e-03,,3.41769880e-03,1.06729947e-01,,3.41769880e-03,7.28654785e+01
3.41869880e-03,8.93593750e+00,5.85203125e-01,-6.51250000e-02,6.10937500e-03,,3.41869880e-03,1.06771156e-01,,3.41869880e-03,7.32123413e+01
3.41969880e-03,8.93437500e+00,5.85223438e-01,-6.55312500e-02,6.17187500e-03,,3.41969880e-03,1.06812373e-01,,3.41969880e-03,7.37196045e+01
3.42069880e-03,8.93281250e+00,5.85101563e-01,-6.63281250e-02,6.28125000e-03,,3.42069880e-03,1.06853582e-01,,3.42069880e-03,7.42301636e+01
3.42169880e-03,8.93984375e+00,5.84979687e-01,-6.64375000e-02,6.22656250e-03,,3.42169880e-03,1.06894776e-01,,3.42169880e-03,7.38571167e+01
3.42269880e-03,8.94765625e+00,5.84735937e-01,-6.55000000e-02,6.17187500e-03,,3.42269880e-03,1.06935963e-01,,3.42269880e-03,7.34013062e+01
3.42369880e-03,8.95468750e+00,5.84735937e-01,-6.50781250e-02,6.17187500e-03,,3.42369880e-03,1.06977142e-01,,3.42369880e-03,7.30225220e+01
3.42469880e-03,8.95859375e+00,5.84979687e-01,-6.52343750e-02,6.15625000e-03,,3.42469880e-03,1.07018329e-01,,3.42469880e-03,7.29652100e+01
3.42569880e-03,8.96015625e+00,5.85060937e-01,-6.57500000e-02,6.17187500e-03,,3.42569880e-03,1.07059523e-01,,3.42569880e-03,7.31511841e+01
3.42669880e-03,8.96406250e+00,5.85203125e-01,-6.57187500e-02,6.20312500e-03,,3.42669880e-03,1.07100725e-01,,3.42669880e-03,7.30969238e+01
3.42769880e-03,8.97187500e+00,5.85101563e-01,-6.49062500e-02,6.22656250e-03,,3.42769880e-03,1.07141927e-01,,3.42769880e-03,7.26376343e+01
3.42869880e-03,8.97187500e+00,5.85162500e-01,-6.44375000e-02,6.17187500e-03,,3.42869880e-03,1.07183129e-01,,3.42869880e-03,7.29803467e+01
3.42969880e-03,8.96640625e+00,5.84959375e-01,-6.50312500e-02,6.10937500e-03,,3.42969880e-03,1.07224330e-01,,3.42969880e-03,7.38872681e+01
3.43069880e-03,8.96562500e+00,5.84959375e-01,-6.57187500e-02,5.92187500e-03,,3.43069880e-03,1.07265525e-01,,3.43069880e-03,7.43143311e+01
3.43169880e-03,8.96640625e+00,5.84715625e-01,-6.54531250e-02,5.86718750e-03,,3.43169880e-03,1.07306711e-01,,3.43169880e-03,7.45814209e+01
3.43269880e-03,8.96796875e+00,5.85020312e-01,-6.46562500e-02,5.92968750e-03,,3.43269880e-03,1.07347898e-01,,3.43269880e-03,7.47651978e+01
3.43369880e-03,8.96953125e+00,5.85223438e-01,-6.43281250e-02,5.96875000e-03,,3.43369880e-03,1.07389107e-01,,3.43369880e-03,7.49458618e+01
3.43469880e-03,8.97734375e+00,5.85264063e-01,-6.50000000e-02,6.05468750e-03,,3.43469880e-03,1.07430317e-01,,3.43469880e-03,7.44832153e+01
3.43569880e-03,8.98515625e+00,5.85467188e-01,-6.54843750e-02,6.06250000e-03,,3.43569880e-03,1.07471533e-01,,3.43569880e-03,7.40235596e+01
3.43669880e-03,8.98671875e+00,5.85304687e-01,-6.49218750e-02,6.02343750e-03,,3.43669880e-03,1.07512757e-01,,3.43669880e-03,7.42080688e+01
3.43769880e-03,8.98828125e+00,5.85101563e-01,-6.42968750e-02,6.03906250e-03,,3.43769880e-03,1.07553966e-01,,3.43769880e-03,7.43894043e+01
3.43869880e-03,8.97890625e+00,5.85101563e-01,-6.42187500e-02,6.09375000e-03,,3.43869880e-03,1.07595168e-01,,3.43869880e-03,7.56964722e+01
3.43969880e-03,8.97734375e+00,5.85121875e-01,-6.50468750e-02,6.09375000e-03,,3.43969880e-03,1.07636370e-01,,3.43969880e-03,7.62001953e+01
3.44069880e-03,8.98906250e+00,5.84979687e-01,-6.56875000e-02,6.10937500e-03,,3.44069880e-03,1.07677571e-01,,3.44069880e-03,7.53385010e+01
3.44169880e-03,8.99453125e+00,5.84878125e-01,-6.51875000e-02,6.20312500e-03,,3.44169880e-03,1.07718766e-01,,3.44169880e-03,7.51215820e+01
3.44269880e-03,8.99218750e+00,5.84918750e-01,-6.41875000e-02,6.18750000e-03,,3.44269880e-03,1.07759953e-01,,3.44269880e-03,7.57059937e+01
3.44369880e-03,8.99609375e+00,5.84715625e-01,-6.42343750e-02,6.17187500e-03,,3.44369880e-03,1.07801139e-01,,3.44369880e-03,7.56436157e+01
3.44469880e-03,9.00000000e+00,5.84857813e-01,-6.51250000e-02,6.22656250e-03,,3.44469880e-03,1.07842319e-01,,3.44469880e-03,7.55838013e+01
3.44569880e-03,9.00156250e+00,5.84776562e-01,-6.51250000e-02,6.21093750e-03,,3.44569880e-03,1.07883506e-01,,3.44569880e-03,7.57677612e+01
3.44669880e-03,9.00312500e+00,5.84735937e-01,-6.41562500e-02,6.15625000e-03,,3.44669880e-03,1.07924685e-01,,3.44669880e-03,7.59492798e+01
3.44769880e-03,9.00937500e+00,5.84776562e-01,-6.35312500e-02,6.14843750e-03,,3.44769880e-03,1.07965864e-01,,3.44769880e-03,7.56433105e+01
3.44869880e-03,9.01093750e+00,5.84776562e-01,-6.42187500e-02,6.14843750e-03,,3.44869880e-03,1.08007044e-01,,3.44869880e-03,7.58207397e+01
3.44969880e-03,9.01640625e+00,5.84817188e-01,-6.50312500e-02,6.06250000e-03,,3.44969880e-03,1.08048223e-01,,3.44969880e-03,7.55994873e+01
3.45069880e-03,9.01484375e+00,5.84817188e-01,-6.49375000e-02,5.96093750e-03,,3.45069880e-03,1.08089410e-01,,3.45069880e-03,7.61049805e+01
3.45169880e-03,9.01640625e+00,5.84776562e-01,-6.40937500e-02,5.81250000e-03,,3.45169880e-03,1.08130589e-01,,3.45169880e-03,7.62858276e+01
3.45269880e-03,9.02421875e+00,5.84614063e-01,-6.39062500e-02,5.78125000e-03,,3.45269880e-03,1.08171754e-01,,3.45269880e-03,7.58195801e+01
3.45369880e-03,9.02656250e+00,5.84715625e-01,-6.46250000e-02,5.89062500e-03,,3.45369880e-03,1.08212925e-01,,3.45369880e-03,7.59185791e+01
3.45469880e-03,9.02031250e+00,5.84614063e-01,-6.49375000e-02,5.96093750e-03,,3.45469880e-03,1.08254097e-01,,3.45469880e-03,7.69062500e+01
3.45569880e-03,9.02265625e+00,5.84817188e-01,-6.43593750e-02,6.03906250e-03,,3.45569880e-03,1.08295277e-01,,3.45569880e-03,7.70072632e+01
3.45669880e-03,9.02656250e+00,5.84715625e-01,-6.34531250e-02,6.03906250e-03,,3.45669880e-03,1.08336456e-01,,3.45669880e-03,7.69433594e+01
3.45769880e-03,9.02656250e+00,5.84675000e-01,-6.34687500e-02,6.05468750e-03,,3.45769880e-03,1.08377621e-01,,3.45769880e-03,7.72796631e+01
3.45869880e-03,9.02109375e+00,5.84370313e-01,-6.42812500e-02,6.10937500e-03,,3.45869880e-03,1.08418785e-01,,3.45869880e-03,7.81819458e+01
3.45969880e-03,9.01718750e+00,5.84532812e-01,-6.46250000e-02,6.11718750e-03,,3.45969880e-03,1.08459942e-01,,3.45969880e-03,7.89262695e+01
3.46069880e-03,9.02109375e+00,5.84492187e-01,-6.37656250e-02,6.05468750e-03,,3.46069880e-03,1.08501099e-01,,3.46069880e-03,7.88637695e+01
3.46169880e-03,9.03593750e+00,5.84492187e-01,-6.28906250e-02,6.13281250e-03,,3.46169880e-03,1.08542264e-01,,3.46169880e-03,7.76690674e+01
3.46269880e-03,9.04531250e+00,5.84573438e-01,-6.30781250e-02,6.24218750e-03,,3.46269880e-03,1.08583428e-01,,3.46269880e-03,7.70363770e+01
3.46369880e-03,9.04843750e+00,5.84735937e-01,-6.37343750e-02,6.18750000e-03,,3.46369880e-03,1.08624592e-01,,3.46369880e-03,7.70502930e+01
3.46469880e-03,9.05312500e+00,5.84614063e-01,-6.37187500e-02,6.14843750e-03,,3.46469880e-03,1.08665764e-01,,3.46469880e-03,7.69047852e+01
3.46569880e-03,9.05468750e+00,5.84634375e-01,-6.32343750e-02,6.14843750e-03,,3.46569880e-03,1.08706936e-01,,3.46569880e-03,7.70800781e+01
3.46669880e-03,9.05859375e+00,5.84715625e-01,-6.27500000e-02,6.18750000e-03,,3.46669880e-03,1.08748108e-01,,3.46669880e-03,7.70112305e+01
