Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.00227168e-03,3.03125000e-01,5.46040625e-01,-3.53125000e-03,8.42187500e-03,8.06250000e-03,5.82234375e+00,,1.00227168e-03,4.10241187e-02,,1.00227168e-03,4.94921112e+00
1.00327168e-03,2.86718750e-01,5.46081250e-01,-3.07812500e-03,8.28906250e-03,7.62500000e-03,5.82269531e+00,,1.00327168e-03,4.10625711e-02,,1.00327168e-03,6.65809441e+00
1.00427168e-03,2.92187500e-01,5.46223438e-01,-3.34375000e-03,8.33593750e-03,7.53125000e-03,5.82269531e+00,,1.00427168e-03,4.11010310e-02,,1.00427168e-03,6.11132240e+00
1.00527168e-03,3.00000000e-01,5.45939063e-01,-3.57812500e-03,8.36718750e-03,7.84375000e-03,5.82070313e+00,,1.00527168e-03,4.11394872e-02,,1.00527168e-03,5.32425499e+00
1.00627168e-03,3.00000000e-01,5.46081250e-01,-3.54687500e-03,8.28906250e-03,8.15625000e-03,5.82000000e+00,,1.00627168e-03,4.11779359e-02,,1.00627168e-03,5.34313393e+00
1.00727168e-03,2.99218750e-01,5.45939063e-01,-3.00000000e-03,8.25781250e-03,7.90625000e-03,5.82152344e+00,,1.00727168e-03,4.12163846e-02,,1.00727168e-03,5.44102478e+00
1.00827168e-03,2.92187500e-01,5.46040625e-01,-2.64062500e-03,8.29687500e-03,7.84375000e-03,5.82292969e+00,,1.00827168e-03,4.12548333e-02,,1.00827168e-03,6.18084145e+00
1.00927168e-03,2.88281250e-01,5.46040625e-01,-2.96875000e-03,8.33593750e-03,8.00000000e-03,5.82257813e+00,,1.00927168e-03,4.12932858e-02,,1.00927168e-03,6.59841347e+00
1.01027168e-03,2.85937500e-01,5.45979688e-01,-3.50000000e-03,8.33593750e-03,8.28125000e-03,5.82210938e+00,,1.01027168e-03,4.13317345e-02,,1.01027168e-03,6.85718155e+00
1.01127168e-03,2.69531250e-01,5.46040625e-01,-3.56250000e-03,8.19531250e-03,8.43750000e-03,5.82058594e+00,,1.01127168e-03,4.13701832e-02,,1.01127168e-03,8.56726265e+00
1.01227168e-03,2.57812500e-01,5.45979688e-01,-3.18750000e-03,8.03125000e-03,8.43750000e-03,5.82035156e+00,,1.01227168e-03,4.14086320e-02,,1.01227168e-03,9.79326820e+00
1.01327168e-03,2.62500000e-01,5.46000000e-01,-2.96875000e-03,8.05468750e-03,8.15625000e-03,5.81953125e+00,,1.01327168e-03,4.14470807e-02,,1.01327168e-03,9.32633591e+00
1.01427168e-03,2.67187500e-01,5.45532812e-01,-2.89062500e-03,8.10937500e-03,7.93750000e-03,5.82011719e+00,,1.01427168e-03,4.14855108e-02,,1.01427168e-03,8.85861397e+00
1.01527168e-03,2.71093750e-01,5.45796875e-01,-3.04687500e-03,8.12500000e-03,7.78125000e-03,5.82175781e+00,,1.01527168e-03,4.15239371e-02,,1.01527168e-03,8.47163963e+00
1.01627168e-03,2.71875000e-01,5.45532812e-01,-3.01562500e-03,8.04687500e-03,7.31250000e-03,5.82433594e+00,,1.01627168e-03,4.15623598e-02,,1.01627168e-03,8.40716553e+00
1.01727168e-03,2.78906250e-01,5.45939063e-01,-2.93750000e-03,8.08593750e-03,7.53125000e-03,5.82398438e+00,,1.01727168e-03,4.16007936e-02,,1.01727168e-03,7.69807243e+00
1.01827168e-03,3.09375000e-01,5.44903125e-01,-5.35937500e-03,8.10156250e-03,7.84375000e-03,5.82398438e+00,,1.01827168e-03,4.16392013e-02,,1.01827168e-03,4.57895279e+00
1.01927168e-03,5.85937500e-01,5.44151562e-01,-4.87500000e-02,7.97656250e-03,7.78125000e-03,5.83183594e+00,,1.01927168e-03,4.16775458e-02,,1.01927168e-03,-2.37892570e+01
1.02027168e-03,1.05312500e+00,5.52276563e-01,-1.84640625e-01,8.01562500e-03,7.93750000e-03,5.83523438e+00,,1.02027168e-03,4.17161509e-02,,1.02027168e-03,-7.13344269e+01
1.02127168e-03,1.09375000e+00,5.34685938e-01,-3.45250000e-01,8.21875000e-03,7.62500000e-03,5.83160156e+00,,1.02127168e-03,4.17544208e-02,,1.02127168e-03,-7.41183624e+01
1.02227168e-03,1.05703125e+00,5.52946875e-01,-4.13796875e-01,8.21875000e-03,7.46875000e-03,5.82152344e+00,,1.02227168e-03,4.17927206e-02,,1.02227168e-03,-6.83214493e+01
1.02327168e-03,1.08906250e+00,5.33101563e-01,-2.54140625e-01,8.24218750e-03,7.71875000e-03,5.82621094e+00,,1.02327168e-03,4.18309569e-02,,1.02327168e-03,-6.98536072e+01
1.02427168e-03,1.13750000e+00,5.48721875e-01,-7.13906250e-02,8.27343750e-03,8.00000000e-03,5.82714844e+00,,1.02427168e-03,4.18690518e-02,,1.02427168e-03,-7.39845123e+01
1.02527168e-03,1.28750000e+00,5.40678125e-01,-1.50000000e-01,8.24218750e-03,8.09375000e-03,5.82234375e+00,,1.02527168e-03,4.19074073e-02,,1.02527168e-03,-8.88617401e+01
1.02627168e-03,1.38515625e+00,5.40637500e-01,-3.73640625e-01,8.19531250e-03,8.43750000e-03,5.82621094e+00,,1.02627168e-03,4.19454798e-02,,1.02627168e-03,-9.75417404e+01
1.02727168e-03,1.45859375e+00,5.47929688e-01,-4.81375000e-01,8.16406250e-03,8.59375000e-03,5.82351563e+00,,1.02727168e-03,4.19838093e-02,,1.02727168e-03,-1.02846825e+02
1.02827168e-03,1.48515625e+00,5.41937500e-01,-3.91343750e-01,8.17968750e-03,8.00000000e-03,5.82292969e+00,,1.02827168e-03,4.20221835e-02,,1.02827168e-03,-1.03272522e+02
1.02927168e-03,1.49609375e+00,5.43440625e-01,-1.98875000e-01,8.25781250e-03,7.90625000e-03,5.82351563e+00,,1.02927168e-03,4.20603976e-02,,1.02927168e-03,-1.02836021e+02
1.03027168e-03,1.50234375e+00,5.42790625e-01,-1.64281250e-01,8.28906250e-03,7.93750000e-03,5.81976563e+00,,1.03027168e-03,4.20986451e-02,,1.03027168e-03,-1.02517990e+02
1.03127168e-03,1.50625000e+00,5.46325000e-01,-3.30000000e-01,8.21875000e-03,7.90625000e-03,5.82117188e+00,,1.03127168e-03,4.21369933e-02,,1.03127168e-03,-1.01610855e+02
1.03227168e-03,1.50234375e+00,5.38220313e-01,-4.63671875e-01,8.10156250e-03,7.90625000e-03,5.82070313e+00,,1.03227168e-03,4.21751775e-02,,1.03227168e-03,-9.91049194e+01
1.03327168e-03,1.50937500e+00,5.43298438e-01,-4.00375000e-01,8.07031250e-03,7.84375000e-03,5.81976563e+00,,1.03327168e-03,4.22132574e-02,,1.03327168e-03,-9.75400543e+01
1.03427168e-03,1.51171875e+00,5.43095312e-01,-2.11500000e-01,8.14062500e-03,7.84375000e-03,5.82070313e+00,,1.03427168e-03,4.22515087e-02,,1.03427168e-03,-9.61602173e+01
1.03527168e-03,1.52500000e+00,5.39439063e-01,-1.35531250e-01,8.07031250e-03,8.06250000e-03,5.82093750e+00,,1.03527168e-03,4.22896259e-02,,1.03527168e-03,-9.66097870e+01
1.03627168e-03,1.56796875e+00,5.44964063e-01,-2.60031250e-01,8.12500000e-03,8.00000000e-03,5.82269531e+00,,1.03627168e-03,4.23278101e-02,,1.03627168e-03,-9.99913025e+01
1.03727168e-03,1.63515625e+00,5.42506250e-01,-4.24046875e-01,8.12500000e-03,7.34375000e-03,5.82679688e+00,,1.03727168e-03,4.23660986e-02,,1.03727168e-03,-1.05105057e+02
1.03827168e-03,1.70703125e+00,5.45532812e-01,-4.35468750e-01,8.10156250e-03,7.18750000e-03,5.82738281e+00,,1.03827168e-03,4.24044058e-02,,1.03827168e-03,-1.10237129e+02
1.03927168e-03,1.75390625e+00,5.41510938e-01,-3.05578125e-01,8.08593750e-03,7.03125000e-03,5.82574219e+00,,1.03927168e-03,4.24426831e-02,,1.03927168e-03,-1.13105827e+02
1.04027168e-03,1.76718750e+00,5.42993750e-01,-2.17750000e-01,8.03125000e-03,7.18750000e-03,5.82339844e+00,,1.04027168e-03,4.24808674e-02,,1.04027168e-03,-1.13088211e+02
1.04127168e-03,1.76328125e+00,5.43603125e-01,-2.76765625e-01,8.05468750e-03,7.25000000e-03,5.82234375e+00,,1.04127168e-03,4.25191298e-02,,1.04127168e-03,-1.11375031e+02
1.04227168e-03,1.75703125e+00,5.39764062e-01,-3.83765625e-01,8.05468750e-03,7.18750000e-03,5.82234375e+00,,1.04227168e-03,4.25572731e-02,,1.04227168e-03,-1.08980293e+02
1.04327168e-03,1.77578125e+00,5.44415625e-01,-3.85468750e-01,8.21093750e-03,7.18750000e-03,5.82199219e+00,,1.04327168e-03,4.25954461e-02,,1.04327168e-03,-1.08874817e+02
1.04427168e-03,1.80234375e+00,5.42039063e-01,-2.78578125e-01,8.24218750e-03,7.25000000e-03,5.82210938e+00,,1.04427168e-03,4.26337048e-02,,1.04427168e-03,-1.09853500e+02
1.04527168e-03,1.83359375e+00,5.42262500e-01,-2.04140625e-01,8.20312500e-03,7.18750000e-03,5.82351563e+00,,1.04527168e-03,4.26718816e-02,,1.04527168e-03,-1.11795944e+02
1.04627168e-03,1.86640625e+00,5.41470312e-01,-2.59890625e-01,8.17968750e-03,7.34375000e-03,5.82410156e+00,,1.04627168e-03,4.27100398e-02,,1.04627168e-03,-1.13948982e+02
1.04727168e-03,1.89453125e+00,5.41328125e-01,-3.73718750e-01,8.21875000e-03,7.90625000e-03,5.82257813e+00,,1.04727168e-03,4.27481644e-02,,1.04727168e-03,-1.15169411e+02
1.04827168e-03,1.91328125e+00,5.42262500e-01,-4.00031250e-01,8.29687500e-03,8.15625000e-03,5.82117188e+00,,1.04827168e-03,4.27863151e-02,,1.04827168e-03,-1.15051956e+02
1.04927168e-03,1.92812500e+00,5.40901562e-01,-3.09437500e-01,8.27343750e-03,7.84375000e-03,5.82117188e+00,,1.04927168e-03,4.28244546e-02,,1.04927168e-03,-1.14702156e+02
1.05027168e-03,1.95234375e+00,5.44029688e-01,-2.21421875e-01,8.29687500e-03,7.71875000e-03,5.82234375e+00,,1.05027168e-03,4.28626537e-02,,1.05027168e-03,-1.15792152e+02
1.05127168e-03,1.97968750e+00,5.42384375e-01,-2.46484375e-01,8.27343750e-03,7.62500000e-03,5.82316406e+00,,1.05127168e-03,4.29009050e-02,,1.05127168e-03,-1.17371140e+02
1.05227168e-03,1.99843750e+00,5.41957812e-01,-3.48187500e-01,8.21875000e-03,7.53125000e-03,5.82316406e+00,,1.05227168e-03,4.29390818e-02,,1.05227168e-03,-1.17728264e+02
1.05327168e-03,2.00000000e+00,5.41795313e-01,-3.95734375e-01,8.14843750e-03,7.56250000e-03,5.82234375e+00,,1.05327168e-03,4.29772399e-02,,1.05327168e-03,-1.15917938e+02
1.05427168e-03,2.00546875e+00,5.41551563e-01,-3.31109375e-01,8.14062500e-03,7.46875000e-03,5.82234375e+00,,1.05427168e-03,4.30153832e-02,,1.05427168e-03,-1.14555603e+02
1.05527168e-03,2.01718750e+00,5.42079688e-01,-2.38484375e-01,8.20312500e-03,7.40625000e-03,5.82152344e+00,,1.05527168e-03,4.30535376e-02,,1.05527168e-03,-1.14254288e+02
1.05627168e-03,2.03359375e+00,5.41734375e-01,-2.30437500e-01,8.23437500e-03,7.53125000e-03,5.82152344e+00,,1.05627168e-03,4.30916995e-02,,1.05627168e-03,-1.14703011e+02
1.05727168e-03,2.05078125e+00,5.43846875e-01,-3.07906250e-01,8.17968750e-03,7.53125000e-03,5.82269531e+00,,1.05727168e-03,4.31299210e-02,,1.05727168e-03,-1.15048309e+02
1.05827168e-03,2.07734375e+00,5.42018750e-01,-3.69046875e-01,8.17968750e-03,6.93750000e-03,5.82398438e+00,,1.05827168e-03,4.31681573e-02,,1.05827168e-03,-1.15992790e+02
1.05927168e-03,2.11406250e+00,5.42262500e-01,-3.42031250e-01,8.23437500e-03,6.87500000e-03,5.82410156e+00,,1.05927168e-03,4.32063341e-02,,1.05927168e-03,-1.17893860e+02
1.06027168e-03,2.14453125e+00,5.42181250e-01,-2.70093750e-01,8.28906250e-03,6.96875000e-03,5.82398438e+00,,1.06027168e-03,4.32445183e-02,,1.06027168e-03,-1.19412842e+02
1.06127168e-03,2.15625000e+00,5.41673437e-01,-2.48125000e-01,8.32812500e-03,7.09375000e-03,5.82292969e+00,,1.06127168e-03,4.32826802e-02,,1.06127168e-03,-1.19247673e+02
1.06227168e-03,2.16484375e+00,5.42364063e-01,-2.98078125e-01,8.33593750e-03,7.25000000e-03,5.82351563e+00,,1.06227168e-03,4.33208495e-02,,1.06227168e-03,-1.18686195e+02
1.06327168e-03,2.18437500e+00,5.41978125e-01,-3.48500000e-01,8.32812500e-03,7.09375000e-03,5.82410156e+00,,1.06327168e-03,4.33590263e-02,,1.06327168e-03,-1.18986298e+02
1.06427168e-03,2.21796875e+00,5.43054687e-01,-3.32312500e-01,8.42968750e-03,6.96875000e-03,5.82433594e+00,,1.06427168e-03,4.33972292e-02,,1.06427168e-03,-1.20645416e+02
1.06527168e-03,2.23515625e+00,5.41368750e-01,-2.73421875e-01,8.42968750e-03,7.06250000e-03,5.82398438e+00,,1.06527168e-03,4.34354097e-02,,1.06527168e-03,-1.20812134e+02
1.06627168e-03,2.25312500e+00,5.41368750e-01,-2.50015625e-01,8.36718750e-03,7.25000000e-03,5.82269531e+00,,1.06627168e-03,4.34735343e-02,,1.06627168e-03,-1.21277473e+02
1.06727168e-03,2.26796875e+00,5.41876563e-01,-2.90578125e-01,8.27343750e-03,7.25000000e-03,5.82152344e+00,,1.06727168e-03,4.35116775e-02,,1.06727168e-03,-1.21375198e+02
1.06827168e-03,2.27265625e+00,5.41206250e-01,-3.40171875e-01,8.20312500e-03,7.34375000e-03,5.82152344e+00,,1.06827168e-03,4.35498133e-02,,1.06827168e-03,-1.20186958e+02
1.06927168e-03,2.28671875e+00,5.42364063e-01,-3.33734375e-01,8.23437500e-03,7.56250000e-03,5.82117188e+00,,1.06927168e-03,4.35879678e-02,,1.06927168e-03,-1.19850838e+02
1.07027168e-03,2.30625000e+00,5.42079688e-01,-2.80515625e-01,8.27343750e-03,7.56250000e-03,5.82070313e+00,,1.07027168e-03,4.36261483e-02,,1.07027168e-03,-1.20236610e+02
1.07127168e-03,2.32656250e+00,5.42465625e-01,-2.49906250e-01,8.31250000e-03,7.78125000e-03,5.82117188e+00,,1.07127168e-03,4.36643362e-02,,1.07127168e-03,-1.20925064e+02
1.07227168e-03,2.34531250e+00,5.41551563e-01,-2.79671875e-01,8.25781250e-03,7.68750000e-03,5.82210938e+00,,1.07227168e-03,4.37025055e-02,,1.07227168e-03,-1.21454666e+02
1.07327168e-03,2.36796875e+00,5.41490625e-01,-3.29671875e-01,8.27343750e-03,7.62500000e-03,5.82292969e+00,,1.07327168e-03,4.37406376e-02,,1.07327168e-03,-1.22175606e+02
1.07427168e-03,2.36250000e+00,5.42039063e-01,-3.36968750e-01,8.17968750e-03,7.62500000e-03,5.82398438e+00,,1.07427168e-03,4.37787883e-02,,1.07427168e-03,-1.19845222e+02
1.07527168e-03,2.36015625e+00,5.41450000e-01,-2.93531250e-01,8.12500000e-03,7.71875000e-03,5.82492188e+00,,1.07527168e-03,4.38169353e-02,,1.07527168e-03,-1.17932770e+02
1.07627168e-03,2.38125000e+00,5.42567187e-01,-2.54687500e-01,8.21875000e-03,7.93750000e-03,5.82375000e+00,,1.07627168e-03,4.38551046e-02,,1.07627168e-03,-1.18654594e+02
1.07727168e-03,2.40156250e+00,5.41592188e-01,-2.67140625e-01,8.25781250e-03,8.15625000e-03,5.82316406e+00,,1.07727168e-03,4.38932814e-02,,1.07727168e-03,-1.19365829e+02
1.07827168e-03,2.43046875e+00,5.41978125e-01,-3.10953125e-01,8.31250000e-03,8.06250000e-03,5.82375000e+00,,1.07827168e-03,4.39314321e-02,,1.07827168e-03,-1.20813904e+02
1.07927168e-03,2.44921875e+00,5.41693750e-01,-3.28937500e-01,8.27343750e-03,7.18750000e-03,5.82632813e+00,,1.07927168e-03,4.39695902e-02,,1.07927168e-03,-1.21051193e+02
1.08027168e-03,2.46562500e+00,5.41490625e-01,-3.01234375e-01,8.29687500e-03,7.18750000e-03,5.82621094e+00,,1.08027168e-03,4.40077260e-02,,1.08027168e-03,-1.21072601e+02
1.08127168e-03,2.47890625e+00,5.42140625e-01,-2.66593750e-01,8.32812500e-03,7.46875000e-03,5.82539063e+00,,1.08127168e-03,4.40458804e-02,,1.08127168e-03,-1.20937057e+02
1.08227168e-03,2.49609375e+00,5.41490625e-01,-2.68375000e-01,8.40625000e-03,7.34375000e-03,5.82550781e+00,,1.08227168e-03,4.40840349e-02,,1.08227168e-03,-1.21291306e+02
1.08327168e-03,2.51875000e+00,5.42039063e-01,-3.00968750e-01,8.46093750e-03,7.34375000e-03,5.82621094e+00,,1.08327168e-03,4.41221856e-02,,1.08327168e-03,-1.22118240e+02
1.08427168e-03,2.54140625e+00,5.41693750e-01,-3.19687500e-01,8.50000000e-03,7.62500000e-03,5.82597656e+00,,1.08427168e-03,4.41603400e-02,,1.08427168e-03,-1.22809189e+02
1.08527168e-03,2.57265625e+00,5.41531250e-01,-3.00515625e-01,8.67187500e-03,7.56250000e-03,5.82539063e+00,,1.08527168e-03,4.41984832e-02,,1.08527168e-03,-1.24387299e+02
1.08627168e-03,2.58203125e+00,5.41307813e-01,-2.70078125e-01,8.59375000e-03,7.78125000e-03,5.82433594e+00,,1.08627168e-03,4.42366116e-02,,1.08627168e-03,-1.23841721e+02
1.08727168e-03,2.58593750e+00,5.41206250e-01,-2.67781250e-01,8.40625000e-03,7.93750000e-03,5.82433594e+00,,1.08727168e-03,4.42747287e-02,,1.08727168e-03,-1.22819092e+02
1.08827168e-03,2.60312500e+00,5.41531250e-01,-2.94406250e-01,8.33593750e-03,7.90625000e-03,5.82480469e+00,,1.08827168e-03,4.43128534e-02,,1.08827168e-03,-1.23101212e+02
1.08927168e-03,2.62500000e+00,5.41043750e-01,-3.13609375e-01,8.38281250e-03,8.43750000e-03,5.82269531e+00,,1.08927168e-03,4.43509668e-02,,1.08927168e-03,-1.23745132e+02
1.09027168e-03,2.64453125e+00,5.41693750e-01,-3.00453125e-01,8.42968750e-03,8.84375000e-03,5.82070313e+00,,1.09027168e-03,4.43890914e-02,,1.09027168e-03,-1.24131378e+02
1.09127168e-03,2.65703125e+00,5.41206250e-01,-2.72281250e-01,8.47656250e-03,8.53125000e-03,5.82117188e+00,,1.09127168e-03,4.44272235e-02,,1.09127168e-03,-1.23902298e+02
1.09227168e-03,2.67031250e+00,5.41043750e-01,-2.65343750e-01,8.42968750e-03,8.21875000e-03,5.82117188e+00,,1.09227168e-03,4.44653258e-02,,1.09227168e-03,-1.23846802e+02
1.09327168e-03,2.69453125e+00,5.41490625e-01,-2.87156250e-01,8.44531250e-03,7.62500000e-03,5.82234375e+00,,1.09327168e-03,4.45034429e-02,,1.09327168e-03,-1.24879440e+02
1.09427168e-03,2.71796875e+00,5.40759375e-01,-3.08328125e-01,8.42968750e-03,7.53125000e-03,5.82175781e+00,,1.09427168e-03,4.45415452e-02,,1.09427168e-03,-1.25717667e+02
1.09527168e-03,2.71953125e+00,5.41206250e-01,-3.02109375e-01,8.28906250e-03,7.56250000e-03,5.82199219e+00,,1.09527168e-03,4.45796438e-02,,1.09527168e-03,-1.24261078e+02
1.09627168e-03,2.72109375e+00,5.41043750e-01,-2.77296875e-01,8.16406250e-03,7.56250000e-03,5.82257813e+00,,1.09627168e-03,4.46177460e-02,,1.09627168e-03,-1.22886719e+02
1.09727168e-03,2.74765625e+00,5.41267188e-01,-2.65203125e-01,8.28906250e-03,7.71875000e-03,5.82269531e+00,,1.09727168e-03,4.46558557e-02,,1.09727168e-03,-1.24187500e+02
1.09827168e-03,2.76250000e+00,5.41348438e-01,-2.79093750e-01,8.38281250e-03,7.78125000e-03,5.82234375e+00,,1.09827168e-03,4.46939766e-02,,1.09827168e-03,-1.24275421e+02
1.09927168e-03,2.76875000e+00,5.41003125e-01,-2.99578125e-01,8.32031250e-03,7.62500000e-03,5.82210938e+00,,1.09927168e-03,4.47320826e-02,,1.09927168e-03,-1.23386261e+02
1.10027168e-03,2.79062500e+00,5.41287500e-01,-3.00015625e-01,8.28906250e-03,7.09375000e-03,5.82375000e+00,,1.10027168e-03,4.47701924e-02,,1.10027168e-03,-1.24052490e+02
1.10127168e-03,2.81328125e+00,5.41064063e-01,-2.81125000e-01,8.24218750e-03,7.25000000e-03,5.82351563e+00,,1.10127168e-03,4.48083021e-02,,1.10127168e-03,-1.24848160e+02
1.10227168e-03,2.82500000e+00,5.41003125e-01,-2.67781250e-01,8.24218750e-03,7.56250000e-03,5.82164063e+00,,1.10227168e-03,4.48464006e-02,,1.10227168e-03,-1.24601700e+02
1.10327168e-03,2.84140625e+00,5.41043750e-01,-2.75281250e-01,8.21875000e-03,7.68750000e-03,5.82117188e+00,,1.10327168e-03,4.48844992e-02,,1.10327168e-03,-1.24853928e+02
1.10427168e-03,2.85234375e+00,5.41043750e-01,-2.92265625e-01,8.20312500e-03,7.62500000e-03,5.82093750e+00,,1.10427168e-03,4.49226014e-02,,1.10427168e-03,-1.24477524e+02
1.10527168e-03,2.86953125e+00,5.40901562e-01,-2.96093750e-01,8.25781250e-03,7.56250000e-03,5.82058594e+00,,1.10527168e-03,4.49606963e-02,,1.10527168e-03,-1.24690292e+02
1.10627168e-03,2.90703125e+00,5.40921875e-01,-2.82156250e-01,8.47656250e-03,7.68750000e-03,5.82070313e+00,,1.10627168e-03,4.49987873e-02,,1.10627168e-03,-1.27023895e+02
1.10727168e-03,2.92656250e+00,5.40901562e-01,-2.69312500e-01,8.51562500e-03,7.84375000e-03,5.82035156e+00,,1.10727168e-03,4.50368784e-02,,1.10727168e-03,-1.27576065e+02
1.10827168e-03,2.93906250e+00,5.40942188e-01,-2.73187500e-01,8.42968750e-03,7.90625000e-03,5.82035156e+00,,1.10827168e-03,4.50749733e-02,,1.10827168e-03,-1.27427063e+02
1.10927168e-03,2.95781250e+00,5.40617187e-01,-2.87046875e-01,8.39062500e-03,7.78125000e-03,5.82117188e+00,,1.10927168e-03,4.51130569e-02,,1.10927168e-03,-1.27875458e+02
1.11027168e-03,2.96953125e+00,5.40495313e-01,-2.92671875e-01,8.29687500e-03,7.93750000e-03,5.82011719e+00,,1.11027168e-03,4.51511219e-02,,1.11027168e-03,-1.27547302e+02
1.11127168e-03,2.98203125e+00,5.40576562e-01,-2.82718750e-01,8.28906250e-03,8.15625000e-03,5.81894531e+00,,1.11127168e-03,4.51891869e-02,,1.11127168e-03,-1.27311188e+02
1.11227168e-03,2.98984375e+00,5.40901562e-01,-2.69890625e-01,8.21875000e-03,8.31250000e-03,5.81812500e+00,,1.11227168e-03,4.52272668e-02,,1.11227168e-03,-1.26652191e+02
1.11327168e-03,2.99140625e+00,5.41064063e-01,-2.70343750e-01,8.10937500e-03,8.46875000e-03,5.81753906e+00,,1.11327168e-03,4.52653617e-02,,1.11327168e-03,-1.25381638e+02
1.11427168e-03,3.01015625e+00,5.41104688e-01,-2.82421875e-01,8.21875000e-03,8.28125000e-03,5.82000000e+00,,1.11427168e-03,4.53034639e-02,,1.11427168e-03,-1.25849792e+02
1.11527168e-03,3.02421875e+00,5.40901562e-01,-2.90343750e-01,8.24218750e-03,8.15625000e-03,5.82093750e+00,,1.11527168e-03,4.53415625e-02,,1.11527168e-03,-1.25781708e+02
1.11627168e-03,3.02578125e+00,5.40820313e-01,-2.83890625e-01,8.12500000e-03,8.46875000e-03,5.82035156e+00,,1.11627168e-03,4.53796498e-02,,1.11627168e-03,-1.24421082e+02
1.11727168e-03,3.03906250e+00,5.40576562e-01,-2.71562500e-01,8.08593750e-03,8.46875000e-03,5.81953125e+00,,1.11727168e-03,4.54177260e-02,,1.11727168e-03,-1.24318329e+02
1.11827168e-03,3.06328125e+00,5.40962500e-01,-2.68718750e-01,8.16406250e-03,8.21875000e-03,5.82035156e+00,,1.11827168e-03,4.54558060e-02,,1.11827168e-03,-1.25383347e+02
1.11927168e-03,3.07656250e+00,5.40820313e-01,-2.77953125e-01,8.23437500e-03,7.90625000e-03,5.82199219e+00,,1.11927168e-03,4.54938933e-02,,1.11927168e-03,-1.25303879e+02
1.12027168e-03,3.09531250e+00,5.40962500e-01,-2.86953125e-01,8.25781250e-03,7.46875000e-03,5.82410156e+00,,1.12027168e-03,4.55319807e-02,,1.12027168e-03,-1.25739853e+02
1.12127168e-03,3.11796875e+00,5.40698438e-01,-2.83625000e-01,8.23437500e-03,6.93750000e-03,5.82574219e+00,,1.12127168e-03,4.55700643e-02,,1.12127168e-03,-1.26563507e+02
1.12227168e-03,3.13281250e+00,5.40089062e-01,-2.72875000e-01,8.21875000e-03,7.40625000e-03,5.82480469e+00,,1.12227168e-03,4.56081182e-02,,1.12227168e-03,-1.26619080e+02
1.12327168e-03,3.14296875e+00,5.40475000e-01,-2.68359375e-01,8.14062500e-03,7.78125000e-03,5.82351563e+00,,1.12327168e-03,4.56461646e-02,,1.12327168e-03,-1.26231842e+02
1.12427168e-03,3.15937500e+00,5.40028125e-01,-2.74718750e-01,8.14062500e-03,7.56250000e-03,5.82351563e+00,,1.12427168e-03,4.56842072e-02,,1.12427168e-03,-1.26484055e+02
1.12527168e-03,3.17578125e+00,5.40028125e-01,-2.82796875e-01,8.23437500e-03,7.71875000e-03,5.82339844e+00,,1.12527168e-03,4.57222387e-02,,1.12527168e-03,-1.26697998e+02
1.12627168e-03,3.19453125e+00,5.40312500e-01,-2.81531250e-01,8.33593750e-03,7.59375000e-03,5.82433594e+00,,1.12627168e-03,4.57602777e-02,,1.12627168e-03,-1.27135529e+02
1.12727168e-03,3.21718750e+00,5.39885938e-01,-2.72484375e-01,8.42187500e-03,7.34375000e-03,5.82574219e+00,,1.12727168e-03,4.57983129e-02,,1.12727168e-03,-1.28003082e+02
1.12827168e-03,3.23281250e+00,5.40089062e-01,-2.67203125e-01,8.39062500e-03,7.46875000e-03,5.82656250e+00,,1.12827168e-03,4.58363369e-02,,1.12827168e-03,-1.28183731e+02
1.12927168e-03,3.24218750e+00,5.40129688e-01,-2.72234375e-01,8.31250000e-03,7.56250000e-03,5.82738281e+00,,1.12927168e-03,4.58743721e-02,,1.12927168e-03,-1.27720703e+02
