Time,r,z,a
4.229,40.94470723425317,13.184663794786504,41.9848351173652
4.2299999999999995,40.87414827528917,13.141804450875753,42.06513047119646
4.231000000000001,40.81885494684832,13.130478272767599,42.12123627197881
4.231999999999999,40.77533967871902,13.179184864985135,42.147704383307875
4.233,40.7651731007365,13.27509177250976,42.1277782299358
4.234,40.8028958557276,13.41285207890961,42.04908719125911
4.235,40.847011919535575,13.574329355024371,41.956524301662654
4.236,40.87603777916346,13.736297422427546,41.877658558457334
4.236999999999999,40.921353913840804,13.881215459391594,41.788365585506185
4.238,40.990471726187415,13.997335140243216,41.685520165149654
4.239,41.070117372089925,14.069899207850046,41.586677106258016
4.24,41.13539819519225,14.095334145195313,41.51667642254407
4.241,41.17923015213871,14.088407310231345,41.47745163180596
4.242,41.26313177627307,14.07737468310731,41.40162248483704
4.243,41.40163192083638,14.062079497295395,41.27543933329149
4.244,41.528315160149525,14.027490977597203,41.16654858253487
4.245,41.62057748671015,13.975178995913225,41.095807736674416
4.2459999999999996,41.661072045645746,13.906302943297412,41.079273850000526
4.247,41.656335327837304,13.826711174295339,41.10890506215857
4.248,41.62817725875257,13.761255260767973,41.15621722252813
4.2490000000000006,41.62008509485891,13.744310205923323,41.16921690934618
4.25,41.66006895786522,13.788326153160734,41.11743758985784
4.2509999999999994,41.70813670118538,13.8670567309178,41.04702593153383
4.252000000000001,41.78186775122224,13.942763026602792,40.95314865286479
4.253,41.88935307758531,13.98117246012678,40.8390321141122
4.254,42.01511090388698,13.996678667563273,40.71482688315486
4.255,42.134644475935104,14.02560713209854,40.59227634141306
4.256,42.23986452607541,14.048160386036798,40.48531741758662
4.257000000000001,42.32362422262822,14.026608360874482,40.412614906819265
4.258,42.39896297808703,13.964867644300817,40.360448143602135
4.259,42.47700278155037,13.906113645283735,40.30463377463628
4.26,42.548645643593716,13.858417380457423,40.25133545685334
4.261,42.64055992230588,13.835189128264867,40.17110520319939
4.2620000000000005,42.75528359916128,13.84770341771816,40.058113462051985
4.263,42.91480015012311,13.87503736938158,39.89792982659508
4.264,43.0779874198123,13.914074320871533,39.730645417145126
4.265,43.22040484592662,13.946453854528906,39.585167949641146
4.266,43.343849273329106,13.948423849268256,39.46706908502477
4.267,43.41737681470297,13.922750461960915,39.40491704255886
4.268,43.44022100092375,13.880650024269897,39.395995288731925
4.268999999999999,43.43908838390861,13.83133432669051,39.41206070810273
4.2700000000000005,43.46240427804032,13.79417374969089,39.401098532262004
4.271000000000001,43.48526846265725,13.771222832829396,39.38623944925375
4.271999999999999,43.443343036388164,13.748941941694675,39.43293449547813
4.273,43.328165109776585,13.736176282267502,39.54659054990936
4.274,43.16475144926378,13.737608658441431,39.70190225484955
4.275,42.99342032943971,13.722893327008846,39.86961120388676
4.276,42.856055006283555,13.695494946744768,40.00880049900966
4.277,42.76393755684955,13.656650444742242,40.10836985878096
4.278,42.6897596231513,13.618289320476755,40.190699841454226
4.279,42.59269825458595,13.602173381688427,40.28806573953972
4.28,42.45796134670009,13.603221923567263,40.4160776913953
4.281,42.308357424911705,13.627989098955101,40.55093707539696
4.282,42.21010699042367,13.647565499642818,40.638426806412134
4.2829999999999995,42.13216596070836,13.614639399462696,40.722716721572965
4.284000000000001,42.01288613322445,13.541207011966081,40.85878469520575
4.285,41.89524450089018,13.490817444116255,40.98621048921327
4.286,41.79999826572305,13.507219813443704,41.07182177573106
4.287,41.70476217602778,13.589229491598726,41.13709601115797
4.288,41.56326746369818,13.700789455110703,41.2368096003938
4.289000000000001,41.38145595753874,13.790133936333417,41.38128049623954
4.289999999999999,41.19992997864383,13.829178983955838,41.541049004659115
4.2909999999999995,41.00962051226155,13.839262754972491,41.7182004976587
4.292,40.817694716042844,13.837776105680387,41.90048434746614
4.293,40.63821405459283,13.83478648133242,42.07138764726998
4.2940000000000005,40.48766987960958,13.84246023328059,42.21139032884804
4.295,40.40539568582623,13.863854312335844,42.28229340283051
4.296,40.35875060368941,13.879499633526072,42.32132546144561
4.297,40.343478796084625,13.88590161083121,42.333683719873186
4.298,40.36605283506198,13.892749611679958,42.31010994092572
4.2989999999999995,40.35024733245011,13.875300546154666,42.33073207757113
4.3,40.286631899697184,13.839879513932354,42.40240646724438
4.301,40.20337970124778,13.802428663307413,42.493309039535994
4.3020000000000005,40.10457380953958,13.764320973008843,42.599134769525996
4.303000000000001,40.02958467092272,13.728924382908847,42.681552324805196
4.303999999999999,39.99930751099724,13.71918487765472,42.71335157444385
4.305,39.96085858508708,13.73950841114797,42.74311523269452
4.306,39.869485251627246,13.749758302155598,42.82617271817248
4.307,39.722762019874,13.745605991728729,42.96620994286391
4.308,39.54541208402981,13.746557982956988,43.13345639684917
4.309,39.411530248493406,13.76482957406329,43.25387144020517
4.3100000000000005,39.35510542087329,13.80576612839836,43.29360359513086
4.311,39.3221480584261,13.83271943025135,43.31576491328122
4.312,39.30300407925021,13.839752794238198,43.33148806281676
4.313,39.33039100896925,13.871362188394276,43.29515200986792
4.314,39.388984845014235,13.934929941047953,43.218731474706566
4.315,39.455011800588856,14.02002315576675,43.12806422587031
4.316,39.55213352181183,14.131380246906303,42.999200319400046
4.317,39.63655062749905,14.2646496755017,42.87475369791785
4.318,39.65755042693722,14.354577456636449,42.82447155252653
4.319,39.606206125373916,14.400926215594318,42.85693129929196
4.32,39.46241554824535,14.42304272363955,42.9844504699709
4.321000000000001,39.2625911686005,14.408764562008292,43.17699722071534
4.321999999999999,39.0564732404389,14.389664932777949,43.37704288666242
4.3229999999999995,38.887188205882694,14.382552719417346,43.538316130594005
4.324000000000001,38.80721580317585,14.37376432373004,43.61636677104829
4.325,38.82098874087843,14.350591011342264,43.61149158046129
4.326,38.88625917804444,14.343519684818673,43.552711671198246
4.327,38.97777585405478,14.377625008592032,43.45504710056074
4.328,39.086248458341146,14.427648685921312,43.33596436791627
4.329,39.19736290046761,14.488866046102308,43.21052168723746
4.33,39.29929706662306,14.556797997612236,43.09134793537287
4.331,39.384700638329385,14.606025482477385,42.99415963505073
4.332,39.45550974859399,14.641246928797162,42.91552113722438
4.333,39.5334643281331,14.654128739355151,42.83795200783806
4.3340000000000005,39.61553103428496,14.64958996065075,42.762566541708594
4.335,39.68618451559499,14.655971545559348,42.694081461926665
4.335999999999999,39.72983975065148,14.676922584247475,42.645871238373466
4.337,39.7423708876997,14.708038354313327,42.62332674681232
4.338,39.73006921008796,14.729759327594028,42.627317652912005
4.339,39.695129315423586,14.69840147186886,42.67097571173607
4.34,39.641879954064635,14.626630582841873,42.74580531474542
4.340999999999999,39.60335251995804,14.543062770746634,42.8108283374283
4.3420000000000005,39.614258389465206,14.454052440064586,42.831183325975914
4.343,39.646653080144105,14.39122776358582,42.82222697912201
4.343999999999999,39.671783108289816,14.361729580970069,42.80865430508171
4.345,39.69373041489216,14.354382775475804,42.79051600510839
4.346,39.73488086748968,14.369742681940004,42.746594666242984
4.347,39.808242189215264,14.3807811837675,42.67384952950931
4.348,39.88641233507235,14.370841818077023,42.60369139272143
4.349,39.91274624055031,14.336505909784897,42.59053508750835
4.35,39.88536988290763,14.252935436699888,42.644493873179954
4.351,39.86211758254845,14.149438378174617,42.7011226557645
4.352,39.88536024186767,14.078715858476402,42.702810946266496
4.353,39.95100363956317,14.048113015690195,42.65106647021682
4.354,40.02678935116808,14.040556107606106,42.582066509863814
4.3549999999999995,40.06812800799119,14.041660340565791,42.54269076843674
4.356000000000001,40.05277338132772,14.058997599611795,42.55144208525
4.356999999999999,39.98409060053721,14.084610911876002,42.6077393184687
4.358,39.880363152674185,14.112545521055786,42.69624950110162
4.359,39.774722617408926,14.152605273168998,42.78241130393693
4.36,39.669143758086875,14.193373364319948,42.86814964947837
4.361000000000001,39.55254285603121,14.220938126129276,42.968598315481046
4.361999999999999,39.44900108284448,14.218989584152991,43.066679701834765
4.363,39.36740901667213,14.19395184436775,43.15192762329203
4.364,39.2997068272163,14.173405670256079,43.22258522839406
4.365,39.264201382495635,14.154355762781757,43.26244739728304
4.366,39.25234014167397,14.129536648572158,43.28201811567327
4.367,39.20705728907799,14.0933563325568,43.33687440931175
4.368,39.12107316618232,14.05575288283333,43.43050932742779
4.369,39.05490667707136,14.04916664339581,43.495002482488225
4.370000000000001,39.01716378251505,14.065885144064561,43.5248484690216
4.3709999999999996,38.9633917074309,14.08703950433617,43.568241947228174
4.372,38.88010940309497,14.114064396278616,43.63733904861858
4.372999999999999,38.79372547485805,14.167082886520069,43.700370779725155
4.3740000000000006,38.72710492258509,14.258257376401593,43.73153069113631
4.375,38.67468391008589,14.354497942201217,43.7473299443816
4.3759999999999994,38.61198631221069,14.421379487126591,43.782750294493674
4.377000000000001,38.51287634673209,14.434632068021726,43.87093184330774
4.378,38.38706576725818,14.396220966750775,44.002219616870484
4.3790000000000004,38.28865935436795,14.32660358238589,44.11879398352269
4.379999999999999,38.20660169867443,14.260769974272264,44.218705591653205
4.381,38.117632363117586,14.224425194451348,44.31476718657823
4.382,38.0411550762795,14.213857052825492,44.39010943309866
4.383,37.97976263401211,14.195004533290016,44.45421694632071
4.384,37.942239539249016,14.14975783437027,44.50519554282211
4.385,37.93668652093763,14.111569305006654,44.52372827892993
4.386,37.9505173689359,14.12008726101986,44.507795406662275
4.387,37.998803562176874,14.218181592524363,44.42826402586519
4.388000000000001,38.0962339354487,14.397154561255846,44.27407337426043
4.388999999999999,38.22580721353201,14.585665370305597,44.08601740943999
4.39,38.36277131908789,14.733093302162292,43.90539863277839
4.391,38.493467840223246,14.816307703589478,43.753545117989276
4.392,38.62404575851125,14.822675834599812,43.629374797409696
4.393,38.7306230382214,14.769557050838522,43.54881212309133
4.393999999999999,38.767471209185096,14.682942990528684,43.54513733205584
4.3950000000000005,38.77710965665217,14.608597627019613,43.56239198563471
4.396,38.80535864242183,14.57114490843271,43.549136036633364
4.397,38.830360503188714,14.56496303934226,43.527900401052705
4.398,38.83642926668085,14.577966953400031,43.5176500342576
4.399,38.802131405697565,14.59078082763532,43.54525012998979
4.4,38.71176731832158,14.603104903171136,43.62547158309969
4.401,38.59955741768081,14.621454146077944,43.72394454182064
4.402,38.49513294172184,14.649828474183838,43.81149754453501
4.403,38.38718735812039,14.68165282565005,43.901008735488944
4.404,38.2830050059453,14.7114013819988,43.98763841343065
4.405,38.19617449561528,14.706494305604787,44.07044196597919
4.406000000000001,38.142249914268945,14.662018583079686,44.13674000458207
4.407,38.11823824417442,14.611309459195644,44.177329203590546
4.4079999999999995,38.106284149929564,14.563319227557663,44.20564795662366
4.409000000000001,38.07893712936522,14.521995730965603,44.24593501364149
4.41,37.996272086399586,14.477642410027954,44.33897662113817
4.411,37.8437036830108,14.415574520333257,44.503645877698986
4.412,37.65466588400937,14.337553823623388,44.70807385490641
4.413,37.4951981175065,14.269461494506997,44.881333356973585
4.414000000000001,37.36924181889635,14.235226539045696,45.011227716556455
4.415,37.27240982805177,14.238943713033887,45.100375284306274
4.4159999999999995,37.22355658885688,14.279927031737417,45.13134713643342
4.417,37.22715076658732,14.331934402059366,45.10933570491517
4.418,37.27440945630262,14.379346570573588,45.048188925747446
4.4190000000000005,37.35636384869635,14.419877942449148,44.95713796603296
4.42,37.503634577671484,14.465313047503672,44.80338461887872
4.421,37.72219592545961,14.532410447902716,44.57531671286622
4.422,37.95489342370201,14.588936705366763,44.33784303559665
4.423,38.17624496375536,14.607126835484717,44.12465493820763
4.424,38.38507896631382,14.607523552597163,43.92940185984835
4.425,38.550550404608046,14.637480382576486,43.76408399891501
4.425999999999999,38.67230472019293,14.704037591648273,43.626628444516854
4.4270000000000005,38.76821517035536,14.77704374674403,43.51101918113488
4.428000000000001,38.8310307581109,14.838563363079526,43.43039677339366
4.428999999999999,38.860416369896555,14.863457167291251,43.394059085202436
4.43,38.91916951057794,14.835750879389996,43.34905451795337
4.431,39.02727612125129,14.769961569554631,43.271352212053266
4.432,39.135056071124026,14.676304806403177,43.20351047682982
4.433,39.22657047298641,14.580386863489407,43.15132604058781
4.434,39.30103728753787,14.543835100958784,43.09421673181227
4.4350000000000005,39.35166521407269,14.587175839603733,43.03168750002
4.436,39.34812426752351,14.66015390828358,43.009584474703814
4.437,39.298470397275985,14.705602025693462,43.04020368848704
4.438,39.23928724750507,14.714909620194875,43.09236073431578
4.439,39.215757565508895,14.680241525557761,43.1265581461772
4.4399999999999995,39.27760838040121,14.602543653504295,43.095766308919785
4.441,39.40135569630048,14.515237730038171,43.010013609600755
4.442,39.5418591300811,14.435436939626427,42.90557681709952
4.443,39.66185581839864,14.371631403803232,42.814616320741784
4.444,39.74390501361509,14.342914852863224,42.747222668708
4.445,39.798638400217804,14.355167687147873,42.691579350708146
4.446000000000001,39.820166620695915,14.397066088435333,42.657099985301436
4.446999999999999,39.81925971618074,14.452368561499851,42.63911708448367
4.4479999999999995,39.83101342249405,14.486279759698675,42.61648986292951
4.449,39.85340322103747,14.49411244051722,42.592771326848585
4.45,39.867926927988705,14.482038833944252,42.5832456884863
4.4510000000000005,39.89296434413161,14.427698898757894,42.57822375624311
4.452,39.946792016700556,14.35803850200247,42.55121365633033
4.453,39.99185076499986,14.321323217352099,42.521200272301854
4.454,40.03483728067775,14.306890010767786,42.485587174811506
4.455,40.068102462776295,14.278520412550234,42.46379212789234
4.4559999999999995,40.0534347680487,14.230475795309957,42.49371719287565
4.457,40.01500143966594,14.170565586291595,42.549967382205004
4.458,39.9528863738386,14.12427643267394,42.62396533006602
4.4590000000000005,39.86608251786349,14.102096326200416,42.71319761303136
4.460000000000001,39.78121961503581,14.075258689009207,42.802152410078556
4.460999999999999,39.714516787446385,14.040632441333251,42.87658367353165
4.462,39.68134746376731,13.992557395664576,42.92386663426403
4.463,39.67028024670262,13.917724873305962,42.95913653954092
4.464,39.6839209608462,13.82525167913883,42.97677824323533
4.465,39.72111081622636,13.746399546190187,42.96751084032219
4.465999999999999,39.74583904365665,13.706907256179944,42.95703355121359
4.4670000000000005,39.74208828221049,13.689929657403022,42.96611182562747
4.468,39.71837842316465,13.70298227491749,42.98427308980107
4.469,39.71535704544258,13.771897607175417,42.96460123955633
4.47,39.75310453200004,13.90733264196175,42.884406437207886
4.471,39.792020692417665,14.081160228306548,42.790001372174416
4.472,39.798699109010315,14.229965263743258,42.733839041416616
4.473,39.798767484562084,14.326662889968755,42.70112102131968
4.474,39.80744209126764,14.372664697145838,42.67735905751853
4.475,39.829395671645436,14.394722193127093,42.649217402912214
4.476,39.86354227030872,14.405978506494678,42.61327779756641
4.477,39.851284440841404,14.358555007548988,42.64090447743651
4.478000000000001,39.79202425478986,14.249834313625595,42.733429613232566
4.479,39.70001312450316,14.124547276939966,42.86220368998593
4.4799999999999995,39.55271850739641,13.991443124335534,43.045524410060196
4.481000000000001,39.38193865583252,13.890940942659858,43.24002714842573
4.482,39.282368203754544,13.889356499153388,43.33444257356059
4.483,39.245436496957055,13.973122474086539,43.34123816635316
4.484,39.22820158114042,14.083635309606784,43.320261723175484
4.485,39.24649589167999,14.206876327539657,43.26125571172916
4.486,39.26804649078375,14.326402245733947,43.20017611868532
4.487,39.267790287873666,14.424783656076842,43.16659543358864
4.488,39.243407098339105,14.499967109528827,43.163484288681616
4.489,39.19223371136867,14.552150575700981,43.19334658616625
4.49,39.12537389248779,14.582067269066009,43.24558025709696
4.491,39.051748185336145,14.60509163964311,43.30650244782434
4.492,39.00354542139116,14.623699748052093,43.34511853624233
4.492999999999999,38.98886214753041,14.606883348133364,43.36476957305141
4.494,38.97119924308769,14.575719225966214,43.392236765254495
4.495,38.94987665553348,14.57966747287599,43.410823582320006
4.496,38.93037943444781,14.590399603109812,43.42531775841812
4.497,38.8488791205083,14.613309286455216,43.49356414697277
4.497999999999999,38.70162875280694,14.686760069109953,43.60535071476392
4.4990000000000006,38.56196784001421,14.76380161505394,43.70841245697909
4.5,38.41204227717252,14.805118321011213,43.83355103482411
4.5009999999999994,38.246522602928174,14.820698522559562,43.98232581053754
4.502,38.09597530399364,14.84086428190202,44.1153502277893
4.503,38.00952574881643,14.885484130651365,44.179641287051226
4.5040000000000004,38.012955454130875,14.94119545316482,44.156100774688376
4.505,38.08139207629259,14.980845522812926,44.077901385110955
4.506,38.17430766019075,14.999552075615133,43.9845842663519
4.507,38.27291524406629,15.010232341438686,43.888893030916165
4.508,38.3945233864123,15.005371281077904,43.77742616778085
4.509,38.52562210462431,14.9690180878609,43.668473763203174
4.51,38.65339866036741,14.89325251812793,43.576646700610816
4.511,38.73439870197163,14.777741955608708,43.54236740828223
4.512,38.7358793718073,14.62292315123384,43.59591527162934
4.513000000000001,38.67937657570459,14.469992855218296,43.70260461584492
4.513999999999999,38.59249992530157,14.372857443788996,43.81796409131911
4.515,38.52975729378992,14.327168672257333,43.89270187324799
4.516,38.476280118525395,14.301497198978613,43.95177282888303
4.517,38.42971070636515,14.276567944653042,44.004109263815096
4.518000000000001,38.424691829758366,14.249222771252686,44.018329807135906
4.518999999999999,38.44516768763302,14.228002053628142,44.006500991397814
4.5200000000000005,38.49031921368184,14.208879118949788,43.97077969314975
4.521,38.558860579615185,14.186995720026495,43.91403430904597
4.522,38.63401318507006,14.177899779118576,43.84663055191109
4.523,38.67602407570066,14.186104731650687,43.80436423889614
4.524,38.697577060599265,14.198133135031862,43.77998720425832
4.525,38.73512143978958,14.202095057712942,43.74337462923609
4.526,38.807975451274245,14.23677071298287,43.66303592472288
4.527000000000001,38.909670398308556,14.303193455616263,43.54467713871
4.528,38.995412345166,14.352014516339286,43.44735261566673
4.529,39.05989098195619,14.36332319298344,43.38293455001424
4.529999999999999,39.11910504732646,14.347545159753059,43.33278948843689
4.531000000000001,39.17386940889951,14.335981503569773,43.28534537915713
4.532,39.21567595195071,14.311037737458454,43.25464047955312
4.5329999999999995,39.259679909328284,14.269583726679125,43.227479291816486
4.534000000000001,39.28483257646659,14.233185273653316,43.21625156122117
4.535,39.286278831661434,14.225808307655992,43.21740402457952
4.5360000000000005,39.28231019299261,14.263940871064332,43.20813592011346
4.536999999999999,39.273797849809725,14.312966139954822,43.199375635390176
4.538,39.28448860447062,14.326917467411482,43.1845529853763
4.539,39.309182560581554,14.291948481304026,43.17331443954258
4.54,39.33134779720886,14.229611317415499,43.17373124710112
4.5409999999999995,39.33336829103441,14.171536438552614,43.19155221552257
4.542,39.33121551941337,14.14793916058126,43.20157064283334
4.543,39.35310737824141,14.155915520515595,43.17827114349082
4.544,39.39500661355847,14.162139440886726,43.13673758979796
4.545000000000001,39.44139349383868,14.168223459152475,43.09102629836542
4.545999999999999,39.50392085047892,14.190137824526241,43.02477190008429
4.547,39.570042307566744,14.212960272447786,42.95482800690665
4.548,39.61450638935254,14.23300581734232,42.90620507641829
4.549,39.63004316909684,14.251814157538922,42.885221971788745
4.55,39.608395637064994,14.268344916539519,42.89999202375838
4.550999999999999,39.566723802194765,14.293526799533591,42.930646061436235
4.5520000000000005,39.554791838570125,14.335524403307895,42.92757652202039
4.553,39.60340167194228,14.394869072246463,42.86163648649466
4.554,39.642973718941334,14.456242926782762,42.80345600835502
4.555,39.602663406070896,14.50394687718024,42.82494310767781
4.556,39.4888159698556,14.502398403252844,42.9323622466415
4.557,39.377993862798476,14.445787036370705,43.055904303957504
4.558,39.30380045326459,14.361046210531766,43.15470900649547
4.559,39.25630809505602,14.25310097333828,43.23627635602714
4.56,39.22109253588803,14.151047181779031,43.30412207364344
4.561,39.23036251190178,14.09155441239875,43.31555147812528
4.562,39.29457909377868,14.083301364662947,43.25789507601293
4.563000000000001,39.36043218271399,14.104684616179044,43.188688734603105
4.564,39.417756138124595,14.141256803582973,43.12238494195806
4.5649999999999995,39.45662351102065,14.199809933257832,43.0660073325819
4.566,39.47723071255944,14.287271867784417,43.0169333878928
4.567,39.46808082737416,14.354348167459072,43.002658232826505
4.568,39.407612352482126,14.397015760735117,43.044857596018616
4.569,39.32187206665425,14.421211228377489,43.11705650124618
4.57,39.259144634637785,14.410791086902574,43.17953446942801
4.571000000000001,39.22246374556893,14.381862923419483,43.22393456271286
4.572,39.19849100634496,14.335873639057121,43.262259642267175
4.5729999999999995,39.195293717827425,14.293843042037379,43.27968122680314
4.574,39.23035261075205,14.261136751320395,43.25792784966466
4.575,39.279869372075424,14.24599703030109,43.21655149135418
4.5760000000000005,39.28612329909002,14.270478375051708,43.20232019688028
4.577,39.22689597148142,14.298298648514926,43.24846455758125
4.578,39.13648336079791,14.271714734418817,43.34251362227146
4.579,39.045229806338824,14.208054345790327,43.45004477833049
4.58,38.954421246912275,14.113989162684259,43.56750520706894
4.581,38.8662057563621,13.996745054584549,43.69030595587869
4.582,38.80289094015119,13.92041481117098,43.77570747934738
4.582999999999999,38.76899931403854,13.908169060255881,43.811743488943605
4.5840000000000005,38.739321101534216,13.942468125385766,43.82807489520107
4.585000000000001,38.65578334133617,14.043337436025137,43.87233398216733
4.585999999999999,38.51314806003114,14.229959789704699,43.94206131439995
4.587,38.384443817215235,14.429728830733117,43.992895721772264
4.588,38.25825816289627,14.566545407732251,44.06250419512273
4.589,38.14938573166228,14.63644308997978,44.139247461293934
4.59,38.12168131679459,14.647074805048799,44.16130037863667
4.590999999999999,38.17692397212605,14.593200311462184,44.12899537197608
4.5920000000000005,38.27751597292207,14.491436477860132,44.071159798387164
4.593,38.39168523439511,14.370724270964264,44.0068394581614
4.594,38.518893077635454,14.268332670828016,43.92335893562217
4.595,38.62248612302638,14.20460522740851,43.84824130137466
4.596,38.675727528324856,14.183865063207458,43.80541385113206
4.5969999999999995,38.66911062376485,14.217091214223815,43.80017234227158
4.598,38.61041712171882,14.280599760493724,43.8332678023561
4.599,38.53005781031929,14.348341214540122,43.88503617324445
4.6,38.45509541236098,14.410900591364683,43.933366110332564
4.601,38.408344858858506,14.444877500711248,43.96519232642174
4.602,38.377293604905184,14.442346924195533,43.995146029818414
4.603000000000001,38.36086300406638,14.41886889006666,44.018789787444284
4.603999999999999,38.36999060207254,14.396601312225886,44.018073396357764
4.6049999999999995,38.38745933832468,14.3888607749073,44.00443500997703
4.606,38.385939495309266,14.379955715319163,44.00898296806867
4.607,38.38006025828842,14.363665170040573,44.02020128713555
4.6080000000000005,38.34119280742881,14.330751077925019,44.06813597753115
4.609,38.243671356966736,14.278688758669004,44.177710114122476
4.61,38.150240426524554,14.24782921847836,44.27603307583415
4.611,38.093846845289434,14.250798948837605,44.3278173913354
4.612,38.062959119049566,14.2742694763072,44.3485101628406
4.6129999999999995,38.03771932837254,14.299185016463197,44.363381245001555
4.614,38.00029109049461,14.321172341477737,44.390664863893285
4.615,37.967113079860226,14.363663533797844,44.406693830989234
4.616,37.94648902473308,14.424979663219606,44.40423584179641
4.617000000000001,37.91614748199206,14.469063277751774,44.4168996747198
4.617999999999999,37.88516183827351,14.479277474127768,44.44220218398243
4.619,37.84878016165441,14.4673187238417,44.480455693795555
4.62,37.80606007186257,14.445529328640452,44.52813945786662
4.621,37.77413073814007,14.431742015310002,44.562886717539264
4.622,37.73142118082731,14.422108601900014,44.60622126057056
4.622999999999999,37.644670174978614,14.423283926476937,44.68682210732212
4.6240000000000006,37.53488567952353,14.441596575322365,44.78274804739559
4.625,37.43936631988386,14.458347506925161,44.86585041307761
4.626,37.37863128807555,14.493986609938135,44.90963052279305
4.627,37.36951183242229,14.559504026996656,44.894394754527376
4.628,37.434805033550894,14.619425949327407,44.81178975137316
4.6290000000000004,37.58322955638849,14.640247052499157,44.66594518714485
4.63,37.79427510095538,14.609330524839327,44.48037797818571
4.631,38.020006589596534,14.549878459170724,44.29103459617766
4.632,38.225081390193075,14.50085190588028,44.1168548998104
4.633,38.38999837065644,14.485623682304096,43.96799702227134
4.634,38.465037467561324,14.495362023043155,43.89434798522254
4.635,38.44174044853568,14.509589015222605,43.911125811197344
4.636,38.362843549525664,14.526420868443529,43.97897284985986
4.637,38.29889237449163,14.524563268146714,44.03943243504444
4.638000000000001,38.27960930399634,14.48927401945813,44.069967626722466
4.639,38.31012009814006,14.421157726288408,44.06547799105988
4.64,38.42885181522273,14.326237927214775,43.98759035385126
4.640999999999999,38.60743309115246,14.218430554105069,43.85759295678336
4.642,38.76897613092864,14.104865759077674,43.7449306348648
4.643,38.893629830272715,14.010150158662068,43.65996191532308
4.644,38.98797327689281,13.966976916147546,43.58576930068716
4.6450000000000005,39.04095015389842,13.982721058582511,43.530586245748445
4.646,39.028243934965744,14.01517022516344,43.53159249395393
4.647,38.93725533612604,14.04502579593469,43.6070947779798
4.648,38.8297916373066,14.080420273250509,43.69611454514225
4.649,38.77232067123104,14.111489341299064,43.73952276497075
4.6499999999999995,38.76624225860527,14.15501922032797,43.730324595646174
4.651,38.814864441989236,14.254607497407136,43.650422776585295
4.652,38.92375787703581,14.3444719532187,43.51719870974496
4.653,39.03765944133618,14.32741121893988,43.41618623918258
4.654,39.14363964109574,14.218547920434153,43.35397222642183
4.654999999999999,39.25958074891929,14.057065911665783,43.29969085695131
4.656000000000001,39.35902549104731,13.883696254622748,43.26404536499089
4.657,39.45189779232885,13.770700816039328,43.21382476965344
4.6579999999999995,39.53670574509632,13.746909547649286,43.14156449070769
4.659,39.646046366359045,13.77694862241664,43.028422643076674
4.66,39.808982330622676,13.83310284855328,42.85608218712359
4.6610000000000005,39.98092281190007,13.923809625332385,42.6638846447432
4.661999999999999,40.1435317419063,14.071614020014223,42.46162365767001
4.663,40.303893310945206,14.260826378368119,42.247514867390294
4.664,40.43207269369202,14.4290745371025,42.07039839102562
4.665,40.52686672650178,14.49912615570995,41.957560641306245
4.666,40.573563957840115,14.453140307268722,41.92904276681863
4.667,40.5915465512257,14.367534111118063,41.940742135349524
4.668,40.65954993430114,14.31406834477717,41.89441389519359
4.669,40.77912830637461,14.29660630694883,41.78738312340189
4.670000000000001,40.895783409559066,14.29300935381428,41.67846705078652
4.670999999999999,40.957914980529836,14.294419149477406,41.61934511359635
4.672,40.94378593833608,14.328853405916275,41.6213226700891
4.673,40.865195430172,14.387101962712887,41.67618552768411
4.674,40.732322585863095,14.429048478731243,41.78750709296686
4.675000000000001,40.591643349464285,14.418510952857181,41.923614730251906
4.675999999999999,40.488388683068536,14.326403136152003,42.05171196693891
4.6770000000000005,40.41007223591364,14.197640454365661,42.16838862962078
4.678,40.378475689253804,14.080857090234666,42.23679343894717
4.679,40.42903239340662,14.009128910742806,42.212591184965035
4.68,40.52645216721971,14.000163069905954,42.1234575642356
4.681,40.639485935043325,14.035573202235522,42.00505689991093
4.682,40.75795233857962,14.089526316237231,41.8754660239688
4.683,40.89615686173589,14.145552415775535,41.72654047563148
4.684000000000001,41.062212075249015,14.198363440872297,41.552344310517455
4.685,41.232542811640414,14.21095950819088,41.38722713633997
4.686,41.40522914301725,14.170183783457533,41.23714921485658
4.686999999999999,41.570025146701184,14.09496417903247,41.105410288902604
4.688000000000001,41.72034029218816,14.01241115792884,40.989382411117795
4.689,41.86375619900798,13.939447409438397,40.87651104943674
4.6899999999999995,41.976790609475266,13.849857422591985,40.79740391676234
4.691,42.01632057777169,13.725463510903177,40.79864771883992
4.692,41.98874113010062,13.583766891980959,40.8686834020751
4.6930000000000005,41.926372551430305,13.462926030094337,40.96511504939385
4.693999999999999,41.838879451007045,13.398109271787742,41.068221459009145
4.695,41.72499184384899,13.3931259977343,41.17819300439049
4.696,41.63123657341424,13.422084620948683,41.258575535272165
4.697,41.602012228312745,13.468878298430589,41.27199862716548
4.6979999999999995,41.62692462449818,13.531030489037793,41.22912338336227
4.699,41.700254088099165,13.593798261322858,41.139966459411184
4.7,41.82180386059625,13.65238683096976,41.00623971133384
4.701,41.974998223636995,13.718637909672424,40.84004639980891
4.702000000000001,42.09965443492628,13.766154663064501,40.706796032036465
4.702999999999999,42.15503298285033,13.810669689763873,40.64031782051452
4.704,42.148170237597185,13.904715912670484,40.61746538344678
4.705,42.07329141041238,14.054233698388936,40.64142320864644
