Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
4.882,-5.382838745017812,10.018725603585471,73.62679395795521,-4.241325592540806,-0.8090032764568797,-0.6000406,0.199181
4.883,-5.386936380616863,10.007432363355413,73.63479933850938,-4.241325592540806,-0.8090032764568797,-0.6000406,0.199181
4.8839999999999995,-5.4338535027157535,9.921917270601996,73.68756409018613,-4.241325592540806,-0.8090032764568797,-0.6000406,0.199181
4.884884884884885,,,,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.885000000000002,-5.479254148318184,9.816643632534207,73.75772628735466,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.886,-5.530639972046885,9.770443256817094,73.77282137244244,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.887,-5.573586964264512,9.763659984633726,73.75749458778172,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.888,-5.581700488831383,9.749384236690883,73.76586125501126,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.888999999999999,-5.5986002687456144,9.739393605441844,73.76611764478015,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.8900000000000015,-5.617173041795256,9.749573885843985,73.7480302196903,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.890999999999999,-5.592497294071173,9.773923441863383,73.73920049767334,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.8919999999999995,-5.532087631086527,9.798624730070149,73.74757625403474,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.893,-5.440840993881227,9.815226429941326,73.77763747726367,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.894,-5.342819949230622,9.821878821075837,73.81898803391238,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.8950000000000005,-5.271997778740727,9.840388053235552,73.83634479136391,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.896,-5.211925204041138,9.852946004464595,73.85348891807782,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.897,-5.112278242925452,9.837381034866368,73.9135463533988,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.898,-4.977851045426656,9.800233834068424,74.00802182348987,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.899000000000001,-4.8446475374808085,9.763300789461061,74.10079580575216,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.9,-4.7122597432462525,9.735531580270377,74.18399486694551,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.901,-4.588584844527019,9.686733316974033,74.28142205189523,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.902,-4.48732556577684,9.614624886189887,74.38976426108185,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.9030000000000005,-4.427601765907302,9.537665761711716,74.48473844454674,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.904,-4.4107524511934715,9.4808131683081,74.54339655920367,-3.5745192074592196,0.10112510955710863,-0.6000406,0.199181
4.904904904904905,,,,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.9049999999999985,-4.391054069826774,9.477953065189524,74.55428556057184,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.9060000000000015,-4.3424822776694505,9.53722733421066,74.52069384184772,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.907,-4.280842482095673,9.640334816104119,74.45193535651661,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.908,-4.2784679857333705,9.743443667593867,74.35857233222346,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.909,-4.363039299742951,9.786551145936832,74.28493139251367,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.91,-4.441265206452088,9.791220445953895,74.2485891876783,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.9110000000000005,-4.439883340138323,9.752012668540118,74.28485580305123,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.912,-4.381950359933022,9.634496581789687,74.41581305241473,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.913,-4.359094249522087,9.486607159143263,74.55981714393255,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.914,-4.418425999395024,9.331149588422742,74.67561910070866,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.915,-4.571320566594297,9.202933754806113,74.72425372939182,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.916,-4.774064685498638,9.116275231008633,74.70931646056363,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.917000000000002,-4.926056909246401,9.004722267783643,74.73593356446614,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.917999999999998,-5.003437850534207,8.853834382244314,74.83020287358839,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.919,-5.022064302631203,8.681416236022661,74.97063722249312,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.92,-4.994104381748356,8.507614130500876,75.13488080308726,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.921,-4.912135934208606,8.377299547344247,75.2887576931642,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.9220000000000015,-4.816098731557009,8.280137505502932,75.42109170614202,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.922999999999999,-4.764804649340022,8.179731427962812,75.53367180053559,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.9239999999999995,-4.753958797947312,8.06548362793214,75.63772728419953,-4.241325592540806,-0.3595571599067627,0.0,-0.398362
4.924924924924925,,,,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.925,-4.796495065049963,7.972555001258124,75.69580749569666,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.926,-4.886346417072173,7.934000024497108,75.68202072891583,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.927,-4.973478675232777,7.923958271842278,75.6445414421904,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.928,-5.048934649037852,7.939933699894193,75.59073391549742,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.928999999999999,-5.104830297349309,7.984095948465044,75.52344574863672,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.93,-5.115138981935123,8.021110455875077,75.48670090085145,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.931,-5.088807704964479,8.070958078430069,75.4587040627658,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.932,-5.053131353325842,8.156303882744725,75.40523947658717,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.933,-4.995967745371797,8.238820672931096,75.36475948439728,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.934,-4.900854268922941,8.31291292535379,75.34997959226332,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.9350000000000005,-4.794030546845535,8.422018083090576,75.30912194504579,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.936,-4.714810023876379,8.554863780900495,75.23193325826405,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.9369999999999985,-4.646555232944586,8.687907408767764,75.14757843593127,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.9380000000000015,-4.5743470804276205,8.820878139367684,75.06357497075577,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.939,-4.506778767054414,8.952628253494087,74.97699608398594,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.94,-4.397177104523092,9.087778535516003,74.90431353502262,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.941,-4.239868581467446,9.23046458027323,74.84234466248272,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.942,-4.0700217050116425,9.382981408584607,74.77232104565701,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.9430000000000005,-3.9081129443773097,9.543117066154892,74.6876564193998,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.944,-3.757176479147041,9.720106991717117,74.57901851907009,-3.5745192074592196,-0.47191868904428874,-0.6000406,-0.398362
4.944944944944945,,,,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.945,-3.636130700495125,9.867554838141102,74.48381794780991,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.946000000000001,-3.592993382673616,9.977371261289287,74.39540011440613,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.947,-3.666557321660057,10.062920179010982,74.28991105909174,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.948,-3.8349435399932017,10.097133185697801,74.19912547408056,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.949,-4.078359147430367,10.080267278257905,74.12595743356934,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.95,-4.363743376871261,9.980097532823141,74.10758965959094,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.9510000000000005,-4.593597067172799,9.817603528743655,74.16088227468958,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.952000000000001,-4.711005852156032,9.60209236443699,74.30449842624351,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.953,-4.734224992852616,9.332557193091818,74.53532083409719,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.954,-4.6473651108935385,9.155280323378005,74.73271407461627,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.954999999999999,-4.478756190548968,9.133717040866632,74.82728925030314,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.956,-4.298589855109573,9.192865148714773,74.85176644016775,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.957,-4.169898891362501,9.265072832611605,74.83980160834523,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.957999999999998,-4.118070124630757,9.276360097099142,74.8506473998373,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.9590000000000005,-4.0561005785357,9.186367091066051,74.95802348962023,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.96,-3.9453519151104377,9.059376730849342,75.11880025070235,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.961,-3.8044193495407934,8.971211224018534,75.25545088713099,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.962,-3.691317724534416,8.931043761005226,75.33618247251883,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.963,-3.6473589800753823,8.932962145418786,75.3511119697127,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.964,-3.661580878614841,8.93967281884747,75.33951737030297,-4.241325592540806,-0.23595947785547755,0.0,0.199181
4.964964964964965,,,,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.965,-3.6907951250093927,8.925311906604724,75.34167916845931,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.966,-3.690853733867765,8.86659598998824,75.39589016438893,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.967,-3.650359477953104,8.801440354578698,75.47159632291492,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.968,-3.5747628835435323,8.785398564060793,75.51516169863915,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.9689999999999985,-3.5140536979675483,8.802547429429048,75.52195090540529,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.9700000000000015,-3.522445489210844,8.831257419934051,75.49217533598762,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.971,-3.5816889126005247,8.849175892083657,75.45346086606878,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.972,-3.623512270256732,8.868397473702956,75.41990005666527,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.973,-3.6441498580137366,8.898019849858176,75.38466924977972,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.974,-3.678111985586821,8.903884943276507,75.36632599359811,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.9750000000000005,-3.6944990903650328,8.837169410116395,75.42164488485601,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.975999999999999,-3.6750748601620495,8.740657705851884,75.51816091896394,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.977,-3.6545397136506814,8.669129513661499,75.59205298466841,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.978,-3.6317570383228968,8.632315546184683,75.63482350009838,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.979,-3.5959836895353217,8.644484099565965,75.63740399018238,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.98,-3.5621515336592706,8.677356528043292,75.61994457033826,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.981,-3.51763230675683,8.671561261916155,75.64213102438893,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.982,-3.4579620337843218,8.618024571454358,75.71410483898914,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.9830000000000005,-3.42606717077191,8.584407228140758,75.75716581793246,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.984000000000001,-3.446950180905948,8.58137209589517,75.75222120734628,-3.5745192074592196,-1.3708109221445246,-0.2000135,0.199181
4.984984984984985,,,,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
4.9849999999999985,-3.4856013416628464,8.576641334216763,75.74212803670319,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
4.986000000000001,-3.5083170267805137,8.544470292074399,75.76331980998908,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
4.987,-3.502686229458253,8.475977970309923,75.82879433361045,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
4.988,-3.465164439805453,8.377595939819901,75.93404840484027,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
4.989000000000001,-3.4229938228204504,8.304206634931248,76.01797714617119,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
4.989999999999998,-3.393508430760265,8.310387646138546,76.02345042353505,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
4.9910000000000005,-3.347224196213857,8.34497260066888,76.00875550740423,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
4.992,-3.3026411150335795,8.397197692776652,75.97667647558373,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
4.993,-3.25642189364087,8.473731129622127,75.92209259760209,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
4.994,-3.185908302047081,8.525928952623323,75.89827070199112,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
4.995,-3.17060634801958,8.577978269964174,75.8548124232425,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
4.996,-3.1479445629493226,8.667602498635839,75.77845522454288,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
4.997,-3.04669059872512,8.739859615265496,75.74432770140879,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
4.998,-2.9448772444243736,8.756585615761201,75.76148855979035,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
4.999,-2.8223623385363927,8.788235328730815,75.7696798883711,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
5.0,-2.668658100999982,8.904216203908456,75.70447407265307,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
5.001,-2.5118123862320227,9.031662909796617,75.62555940976613,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
5.002000000000002,-2.393419406290247,9.069321741025204,75.620178397398,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
5.003,-2.3472832884128443,9.064771973800696,75.63624916109656,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
5.004,-2.2893841564397843,9.130409535187582,75.58694214954556,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
5.005,-2.237679459312589,9.25301454662358,75.48025800965924,-4.241325592540806,-1.5393532158508214,-0.6000406,-0.398362
5.005005005005005,,,,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.006,-2.2437549604003246,9.33912002762247,75.39512627815128,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.0070000000000014,-2.2682533040495407,9.354216239225083,75.37470340708848,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.007999999999999,-2.2914531111487593,9.327257935057878,75.39539183788878,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.0089999999999995,-2.300262382194985,9.26656093947726,75.45220660717949,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.010000000000002,-2.2945048303350983,9.183246984320565,75.53444256308886,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.011,-2.2905255656748893,9.103504012256446,75.6127590492105,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.012,-2.2802479841793892,9.031175549833911,75.68540593040835,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.013,-2.2477214798106235,8.974062254042215,75.74872737455938,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.013999999999999,-2.1901915469403583,8.945642156770631,75.79014372483041,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.015,-2.1104039977525493,8.944642091816679,75.8097645740477,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.016,-2.0547705306983763,8.983563380002053,75.7844428851892,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.017,-2.0572285120339195,9.078486431969573,75.69134246810096,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.018,-2.0939678977731067,9.176924234365641,75.58720870516126,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.019,-2.1341238312851565,9.203075119197832,75.55272122900688,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.0200000000000005,-2.1702965265849463,9.181867836686745,75.56512406103349,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.021,-2.178907191855504,9.173832019837882,75.57095813568937,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.0219999999999985,-2.1623766040454493,9.16630638872492,75.5820891175536,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.023,-2.1153656623965857,9.168158146572503,75.5909673352565,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.024,-2.0351172884770192,9.19015220800143,75.5872108286602,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.025,-1.9728559197285025,9.210160824454174,75.58091178020302,-3.5745192074592196,-0.7415863589743621,-0.6000406,0.199181
5.025025025025025,,,,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.026,-1.922966612926298,9.210891656600477,75.59051937118413,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.027,-1.8847932311486144,9.17730465554783,75.63114914917932,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.0280000000000005,-1.852682359309068,9.160014816028507,75.65450357903033,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.029,-1.824930900678328,9.188626038241628,75.63190407484517,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.0299999999999985,-1.8250448884178692,9.284357638353374,75.53796609593948,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.031000000000001,-1.8399232442087632,9.457197920122683,75.3654834036703,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.032,-1.8544407079486007,9.640121897972016,75.18313183611716,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.033,-1.8444146561728176,9.767833896952027,75.05955511748341,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.034000000000002,-1.7915158066860877,9.875941600299734,74.96288132091001,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.035,-1.7337333876289869,9.99090412130516,74.85978320643528,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.0360000000000005,-1.7559718874744026,10.104638755905526,74.74392074635982,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.037,-1.8620350128034349,10.175982971440897,74.65505902269321,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.038,-2.0011637423796818,10.18259042795022,74.62263019126722,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.039,-2.10628620317279,10.145787494134376,74.63788412312381,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.04,-2.183384098655554,10.012037635565989,74.75265577145709,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.041,-2.263214675457644,9.782319201999686,74.95928739396358,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.042000000000002,-2.314542051193098,9.53199671393747,75.19102114074784,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.043,-2.309121437458846,9.330924985060758,75.38760160575087,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.044,-2.2396538987169063,9.154556809625847,75.5754596946745,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.045,-2.210927758265996,8.959883440616073,75.77136452005512,-3.847800512820523,-0.9101286526806529,0.0,-0.398362
5.045045045045045,,,,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.046,-2.2740021879442356,8.757637850376787,75.95194459184033,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.0470000000000015,-2.3277154439859777,8.564090821356247,76.1252092540382,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.047999999999999,-2.3230653030763,8.377132306887574,76.30672799864995,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.0489999999999995,-2.2767611493166307,8.199846571122661,76.48993976983772,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.05,-2.211211446080398,8.103087605832709,76.60062592766124,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.051,-2.1399357824215754,8.10041775268894,76.62168913676709,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.0520000000000005,-2.062978222091301,8.123577982051533,76.61856823834405,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.053,-1.9606781570697271,8.168989231189657,76.59900935038593,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.053999999999999,-1.7827024021904572,8.26038330811855,76.54944024032613,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.055,-1.5945429788153611,8.379163357588963,76.47046625632731,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.056000000000001,-1.5188416441967088,8.484925437218013,76.38020652130832,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.057,-1.5502234127038623,8.588766720558906,76.27245129435101,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.058,-1.5944502720438134,8.694326842026918,76.1606792734956,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.059,-1.5862674593062085,8.762597932683677,76.09498079831796,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.0600000000000005,-1.5168180387923769,8.796554405576432,76.07362859986925,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.061,-1.3894801841401323,8.833565459766831,76.05782275314878,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.0619999999999985,-1.2303499191132157,8.856553223924578,76.0583952261537,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.0630000000000015,-1.1119476327842894,8.835311247921359,76.0949928475211,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.064,-1.0916107681934255,8.788549093298137,76.14391682319167,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.065,-1.1324440880156752,8.727233886712515,76.19959995648694,-4.0664255571095715,-1.0224901818181866,0.0,0.199181
5.065065065065065,,,,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.065999999999999,-1.1455784023120212,8.66657336775715,76.25804119121113,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.067,-1.1431847470737269,8.63274177266976,76.29189447241598,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.0680000000000005,-1.172748490759241,8.64886854606348,76.27198383653742,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.069,-1.2184847464122175,8.732944901477621,76.18245886148053,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.07,-1.2471879224707887,8.858863981634062,76.05377460830266,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.071000000000001,-1.2510153639878063,9.050735069314538,75.86321474829064,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.072,-1.2292677282627769,9.30588367484648,75.61327692336017,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.073,-1.2278759593215174,9.514416040776162,75.40667982560477,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.074000000000002,-1.3175975102164212,9.677111816682373,75.23360064755174,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.074999999999998,-1.4788619178848383,9.876336314189631,75.01355661092745,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.0760000000000005,-1.6609318825384587,10.061556759735847,74.80227382463038,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.077,-1.8265905588609053,10.160927736462954,74.67619810654321,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.078,-1.9918491853593128,10.177642922111561,74.6292778155413,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.0790000000000015,-2.156813721065856,10.036414118303911,74.73445306954042,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.079999999999999,-2.3379463778245486,9.701727584724702,75.02054553626346,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.081,-2.518562015618519,9.298680934780046,75.36627684883156,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.082,-2.6095874687266214,8.882381446493673,75.74221155361876,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.083,-2.58707687255988,8.55163847185007,76.06560089889867,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.084,-2.5037201473851156,8.412639514222757,76.22269299997521,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.085,-2.4450633057263693,8.332573742180223,76.31609996960577,-4.623919420046636,-1.4831724512820568,-0.6000406,-0.398362
5.085085085085085,,,,-3.847800512820526,-0.573044065268068,-0.6000406,-0.398362
5.086,-2.4365748560195826,8.198927894854599,76.44667809245955,-3.847800512820526,-0.573044065268068,-0.6000406,-0.398362
5.087,-2.5073416870905336,8.037295777934837,76.58068377136058,-3.847800512820526,-0.573044065268068,-0.6000406,-0.398362
5.088,-2.650955274254461,7.891575620039468,76.67506578807382,-3.847800512820526,-0.573044065268068,-0.6000406,-0.398362
5.089,-2.7801072207212854,7.811578196449743,76.70845309499153,-3.847800512820526,-0.573044065268068,-0.6000406,-0.398362
5.09,-2.834644282431656,7.819445792753251,76.68261214600828,-3.847800512820526,-0.573044065268068,-0.6000406,-0.398362
5.091,-2.8361983991102835,7.849895651868444,76.65345082657878,-3.847800512820526,-0.573044065268068,-0.6000406,-0.398362
5.0920000000000005,-2.845354787674873,7.859214067565018,76.64157373499316,-3.847800512820526,-0.573044065268068,-0.6000406,-0.398362
5.093,-2.865860402305382,7.879627887975652,76.61538960365685,-3.847800512820526,-0.573044065268068,-0.6000406,-0.398362
5.0939999999999985,-2.8306046796016635,7.96292239387712,76.54893758731528,-3.847800512820526,-0.573044065268068,-0.6000406,-0.398362
5.0950000000000015,-2.73625098880114,8.062804038785481,76.4855488467212,-3.847800512820526,-0.573044065268068,-0.6000406,-0.398362
5.096,-2.67574883424456,8.131321595540692,76.43974166779603,-3.847800512820526,-0.573044065268068,-0.6000406,-0.398362
5.097,-2.628950054676232,8.21761018564917,76.37210943780191,-3.847800512820526,-0.573044065268068,-0.6000406,-0.398362
5.098,-2.5697443549411263,8.332263700156936,76.28046994278334,-3.847800512820526,-0.573044065268068,-0.6000406,-0.398362
5.099,-2.557662751957837,8.49691386889916,76.12648975612,-3.847800512820526,-0.573044065268068,-0.6000406,-0.398362
