Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.49627024e-03,5.47187500e+00,5.72812500e-03,-3.59531250e-02,4.92968750e-03,3.25000000e-03,5.81191406e+00,,3.49627024e-03,1.91363622e-03,,3.49627024e-03,3.34553223e+01
3.49727024e-03,5.47500000e+00,5.78906250e-03,-3.57187500e-02,4.96875000e-03,3.34375000e-03,5.81214844e+00,,3.49727024e-03,1.91404170e-03,,3.49727024e-03,3.33231201e+01
3.49827024e-03,5.46953125e+00,5.64687500e-03,-3.54687500e-02,4.98437500e-03,3.34375000e-03,5.81296875e+00,,3.49827024e-03,1.91444438e-03,,3.49827024e-03,3.40755615e+01
3.49927024e-03,5.46640625e+00,5.52500000e-03,-3.56875000e-02,4.94531250e-03,3.56250000e-03,5.81250000e+00,,3.49927024e-03,1.91483775e-03,,3.49927024e-03,3.45862427e+01
3.50027024e-03,5.47187500e+00,5.72812500e-03,-3.59531250e-02,4.98437500e-03,4.00000000e-03,5.81015625e+00,,3.50027024e-03,1.91523391e-03,,3.50027024e-03,3.42123413e+01
3.50127024e-03,5.47734375e+00,6.13437500e-03,-3.58125000e-02,5.03906250e-03,4.37500000e-03,5.80746094e+00,,3.50127024e-03,1.91565161e-03,,3.50127024e-03,3.38387451e+01
3.50227024e-03,5.47343750e+00,6.07343750e-03,-3.56250000e-02,4.98437500e-03,4.18750000e-03,5.80769531e+00,,3.50227024e-03,1.91608153e-03,,3.50227024e-03,3.44307251e+01
3.50327024e-03,5.46562500e+00,5.82968750e-03,-3.55156250e-02,4.85937500e-03,3.65625000e-03,5.80910156e+00,,3.50327024e-03,1.91650062e-03,,3.50327024e-03,3.54246826e+01
3.50427024e-03,5.47500000e+00,5.78906250e-03,-3.57031250e-02,4.89843750e-03,3.50000000e-03,5.81027344e+00,,3.50427024e-03,1.91690971e-03,,3.50427024e-03,3.46469116e+01
3.50527024e-03,5.48906250e+00,5.93125000e-03,-3.60312500e-02,4.95312500e-03,3.71875000e-03,5.81074219e+00,,3.50527024e-03,1.91732240e-03,,3.50527024e-03,3.33872681e+01
3.50627024e-03,5.50703125e+00,6.31718750e-03,-3.58750000e-02,5.14062500e-03,3.65625000e-03,5.81156250e+00,,3.50627024e-03,1.91775372e-03,,3.50627024e-03,3.17254028e+01
3.50727024e-03,5.51718750e+00,6.56093750e-03,-3.54687500e-02,5.22656250e-03,3.46875000e-03,5.81167969e+00,,3.50727024e-03,1.91820716e-03,,3.50727024e-03,3.08674316e+01
3.50827024e-03,5.51718750e+00,6.56093750e-03,-3.49531250e-02,5.17968750e-03,3.40625000e-03,5.81156250e+00,,3.50827024e-03,1.91866921e-03,,3.50827024e-03,3.10540161e+01
3.50927024e-03,5.52031250e+00,6.45937500e-03,-3.47968750e-02,5.22656250e-03,3.62500000e-03,5.81156250e+00,,3.50927024e-03,1.91912765e-03,,3.50927024e-03,3.09166870e+01
3.51027024e-03,5.51640625e+00,6.27656250e-03,-3.52343750e-02,5.10156250e-03,4.00000000e-03,5.81167969e+00,,3.51027024e-03,1.91957608e-03,,3.51027024e-03,3.15050049e+01
3.51127024e-03,5.51171875e+00,6.07343750e-03,-3.55937500e-02,5.02343750e-03,3.37500000e-03,5.81367188e+00,,3.51127024e-03,1.92001101e-03,,3.51127024e-03,3.21759033e+01
3.51227024e-03,5.51484375e+00,5.87031250e-03,-3.53281250e-02,4.99218750e-03,2.96875000e-03,5.81507813e+00,,3.51227024e-03,1.92043150e-03,,3.51227024e-03,3.20416870e+01
3.51327024e-03,5.51718750e+00,5.91093750e-03,-3.47656250e-02,4.89843750e-03,3.18750000e-03,5.81296875e+00,,3.51327024e-03,1.92084629e-03,,3.51327024e-03,3.19858398e+01
3.51427024e-03,5.52109375e+00,6.03281250e-03,-3.45781250e-02,4.92968750e-03,3.28125000e-03,5.81109375e+00,,3.51427024e-03,1.92126678e-03,,3.51427024e-03,3.17668457e+01
3.51527024e-03,5.52031250e+00,5.97187500e-03,-3.47500000e-02,4.94531250e-03,3.28125000e-03,5.81085938e+00,,3.51527024e-03,1.92168949e-03,,3.51527024e-03,3.20311279e+01
3.51627024e-03,5.50390625e+00,5.89062500e-03,-3.49843750e-02,4.85937500e-03,3.40625000e-03,5.81132813e+00,,3.51627024e-03,1.92210730e-03,,3.51627024e-03,3.39072876e+01
3.51727024e-03,5.49609375e+00,5.54531250e-03,-3.50937500e-02,4.75781250e-03,3.50000000e-03,5.81156250e+00,,3.51727024e-03,1.92250987e-03,,3.51727024e-03,3.48984375e+01
3.51827024e-03,5.50312500e+00,5.44375000e-03,-3.46406250e-02,4.75781250e-03,3.50000000e-03,5.81167969e+00,,3.51827024e-03,1.92289683e-03,,3.51827024e-03,3.43583374e+01
3.51927024e-03,5.51328125e+00,5.48437500e-03,-3.44218750e-02,4.83593750e-03,3.46875000e-03,5.81226563e+00,,3.51927024e-03,1.92328158e-03,,3.51927024e-03,3.34943237e+01
3.52027024e-03,5.51484375e+00,5.62656250e-03,-3.44531250e-02,4.85937500e-03,3.18750000e-03,5.81332031e+00,,3.52027024e-03,1.92367285e-03,,3.52027024e-03,3.35157471e+01
3.52127024e-03,5.51640625e+00,5.72812500e-03,-3.46093750e-02,4.87500000e-03,3.25000000e-03,5.81390625e+00,,3.52127024e-03,1.92407263e-03,,3.52127024e-03,3.35377197e+01
3.52227024e-03,5.52421875e+00,5.58593750e-03,-3.45312500e-02,4.91406250e-03,4.00000000e-03,5.81179688e+00,,3.52227024e-03,1.92447100e-03,,3.52227024e-03,3.29155273e+01
3.52327024e-03,5.52109375e+00,5.58593750e-03,-3.42343750e-02,4.87500000e-03,4.18750000e-03,5.81214844e+00,,3.52327024e-03,1.92486437e-03,,3.52327024e-03,3.34199219e+01
3.52427024e-03,5.51718750e+00,5.48437500e-03,-3.42656250e-02,4.85156250e-03,3.87500000e-03,5.81273438e+00,,3.52427024e-03,1.92525412e-03,,3.52427024e-03,3.40040894e+01
3.52527024e-03,5.51484375e+00,5.74843750e-03,-3.43125000e-02,4.89062500e-03,3.65625000e-03,5.81273438e+00,,3.52527024e-03,1.92564970e-03,,3.52527024e-03,3.44274902e+01
3.52627024e-03,5.51093750e+00,6.13437500e-03,-3.44843750e-02,5.03906250e-03,3.93750000e-03,5.81214844e+00,,3.52627024e-03,1.92606798e-03,,3.52627024e-03,3.50125122e+01
3.52727024e-03,5.52109375e+00,6.45937500e-03,-3.44843750e-02,5.17187500e-03,4.09375000e-03,5.81074219e+00,,3.52727024e-03,1.92651153e-03,,3.52727024e-03,3.41482544e+01
3.52827024e-03,5.52265625e+00,6.41875000e-03,-3.43906250e-02,5.15625000e-03,4.09375000e-03,5.81027344e+00,,3.52827024e-03,1.92696496e-03,,3.52827024e-03,3.41696777e+01
3.52927024e-03,5.52656250e+00,6.27656250e-03,-3.43750000e-02,5.06250000e-03,4.09375000e-03,5.81027344e+00,,3.52927024e-03,1.92741200e-03,,3.52927024e-03,3.39492188e+01
3.53027024e-03,5.53593750e+00,6.41875000e-03,-3.41875000e-02,5.07812500e-03,4.03125000e-03,5.81027344e+00,,3.53027024e-03,1.92785903e-03,,3.53027024e-03,3.31644287e+01
3.53127024e-03,5.53359375e+00,6.37812500e-03,-3.42343750e-02,5.03906250e-03,3.87500000e-03,5.81015625e+00,,3.53127024e-03,1.92830968e-03,,3.53127024e-03,3.35874023e+01
3.53227024e-03,5.53515625e+00,6.62187500e-03,-3.42343750e-02,5.08593750e-03,3.31250000e-03,5.81167969e+00,,3.53227024e-03,1.92876731e-03,,3.53227024e-03,3.36077271e+01
3.53327024e-03,5.53984375e+00,6.52031250e-03,-3.39375000e-02,5.08593750e-03,3.03125000e-03,5.81296875e+00,,3.53327024e-03,1.92923006e-03,,3.53327024e-03,3.33051147e+01
3.53427024e-03,5.53984375e+00,6.47968750e-03,-3.35468750e-02,5.07812500e-03,3.50000000e-03,5.81156250e+00,,3.53427024e-03,1.92968769e-03,,3.53427024e-03,3.34839478e+01
3.53527024e-03,5.54453125e+00,6.35781250e-03,-3.35937500e-02,5.10156250e-03,3.65625000e-03,5.81050781e+00,,3.53527024e-03,1.93013973e-03,,3.53527024e-03,3.31786499e+01
3.53627024e-03,5.54843750e+00,6.23593750e-03,-3.41093750e-02,5.08593750e-03,3.46875000e-03,5.81132813e+00,,3.53627024e-03,1.93058315e-03,,3.53627024e-03,3.29553833e+01
3.53727024e-03,5.53515625e+00,5.74843750e-03,-3.42656250e-02,4.96875000e-03,3.12500000e-03,5.81156250e+00,,3.53727024e-03,1.93100516e-03,,3.53727024e-03,3.45057983e+01
3.53827024e-03,5.52578125e+00,5.54531250e-03,-3.41250000e-02,4.87500000e-03,3.09375000e-03,5.81167969e+00,,3.53827024e-03,1.93140272e-03,,3.53827024e-03,3.56535034e+01
3.53927024e-03,5.52578125e+00,5.82968750e-03,-3.37031250e-02,4.94531250e-03,2.53125000e-03,5.81296875e+00,,3.53927024e-03,1.93180330e-03,,3.53927024e-03,3.58332520e+01
3.54027024e-03,5.52812500e+00,6.23593750e-03,-3.37031250e-02,5.06250000e-03,2.65625000e-03,5.81296875e+00,,3.54027024e-03,1.93222810e-03,,3.54027024e-03,3.57702637e+01
3.54127024e-03,5.53437500e+00,6.03281250e-03,-3.41250000e-02,5.13281250e-03,2.96875000e-03,5.81191406e+00,,3.54127024e-03,1.93266012e-03,,3.54127024e-03,3.53056641e+01
3.54227024e-03,5.54296875e+00,5.93125000e-03,-3.42656250e-02,5.04687500e-03,3.34375000e-03,5.81156250e+00,,3.54227024e-03,1.93308142e-03,,3.54227024e-03,3.46009521e+01
3.54327024e-03,5.54921875e+00,6.17500000e-03,-3.38281250e-02,5.00781250e-03,3.62500000e-03,5.81074219e+00,,3.54327024e-03,1.93350762e-03,,3.54327024e-03,3.41370239e+01
3.54427024e-03,5.55078125e+00,6.23593750e-03,-3.35468750e-02,4.94531250e-03,3.62500000e-03,5.81050781e+00,,3.54427024e-03,1.93394464e-03,,3.54427024e-03,3.41545410e+01
3.54527024e-03,5.55390625e+00,6.37812500e-03,-3.37812500e-02,4.96875000e-03,3.81250000e-03,5.81074219e+00,,3.54527024e-03,1.93438865e-03,,3.54527024e-03,3.40108032e+01
3.54627024e-03,5.55390625e+00,6.27656250e-03,-3.41562500e-02,4.96875000e-03,3.93750000e-03,5.81074219e+00,,3.54627024e-03,1.93483417e-03,,3.54627024e-03,3.41908569e+01
3.54727024e-03,5.55390625e+00,6.41875000e-03,-3.41562500e-02,4.99218750e-03,3.65625000e-03,5.81132813e+00,,3.54727024e-03,1.93528121e-03,,3.54727024e-03,3.43718872e+01
3.54827024e-03,5.56171875e+00,6.76406250e-03,-3.40468750e-02,5.07812500e-03,3.65625000e-03,5.81191406e+00,,3.54827024e-03,1.93574547e-03,,3.54827024e-03,3.37471924e+01
3.54927024e-03,5.56718750e+00,6.72343750e-03,-3.37343750e-02,5.04687500e-03,3.65625000e-03,5.81226563e+00,,3.54927024e-03,1.93622033e-03,,3.54927024e-03,3.33630371e+01
3.55027024e-03,5.56562500e+00,6.11406250e-03,-3.34843750e-02,4.98437500e-03,3.78125000e-03,5.81167969e+00,,3.55027024e-03,1.93667237e-03,,3.55027024e-03,3.37022095e+01
3.55127024e-03,5.56562500e+00,5.82968750e-03,-3.36250000e-02,4.98437500e-03,3.50000000e-03,5.81214844e+00,,3.55127024e-03,1.93709286e-03,,3.55127024e-03,3.38800659e+01
3.55227024e-03,5.56796875e+00,5.74843750e-03,-3.36562500e-02,4.99218750e-03,3.28125000e-03,5.81273438e+00,,3.55227024e-03,1.93750055e-03,,3.55227024e-03,3.38167725e+01
3.55327024e-03,5.56796875e+00,5.64687500e-03,-3.34062500e-02,4.96875000e-03,2.53125000e-03,5.81496094e+00,,3.55327024e-03,1.93790183e-03,,3.55327024e-03,3.39944458e+01
3.55427024e-03,5.57265625e+00,5.89062500e-03,-3.31093750e-02,5.02343750e-03,2.12500000e-03,5.81554688e+00,,3.55427024e-03,1.93830801e-03,,3.55427024e-03,3.36874390e+01
3.55527024e-03,5.57343750e+00,5.82968750e-03,-3.30312500e-02,5.07812500e-03,2.65625000e-03,5.81332031e+00,,3.55527024e-03,1.93872070e-03,,3.55527024e-03,3.37822266e+01
3.55627024e-03,5.56953125e+00,5.97187500e-03,-3.32500000e-02,5.04687500e-03,2.59375000e-03,5.81332031e+00,,3.55627024e-03,1.93913619e-03,,3.55627024e-03,3.43605957e+01
3.55727024e-03,5.56171875e+00,6.23593750e-03,-3.34843750e-02,4.99218750e-03,2.43750000e-03,5.81437500e+00,,3.55727024e-03,1.93956611e-03,,3.55727024e-03,3.53428345e+01
3.55827024e-03,5.54531250e+00,6.07343750e-03,-3.34375000e-02,4.82031250e-03,2.59375000e-03,5.81414063e+00,,3.55827024e-03,1.93999952e-03,,3.55827024e-03,3.72115479e+01
3.55927024e-03,5.54140625e+00,5.78906250e-03,-3.31093750e-02,4.72656250e-03,2.75000000e-03,5.81308594e+00,,3.55927024e-03,1.94041722e-03,,3.55927024e-03,3.77905884e+01
3.56027024e-03,5.54921875e+00,5.87031250e-03,-3.28750000e-02,4.75781250e-03,2.96875000e-03,5.81250000e+00,,3.56027024e-03,1.94082782e-03,,3.56027024e-03,3.71600342e+01
3.56127024e-03,5.55234375e+00,5.72812500e-03,-3.30937500e-02,4.76562500e-03,2.87500000e-03,5.81273438e+00,,3.56127024e-03,1.94123620e-03,,3.56127024e-03,3.70126953e+01
3.56227024e-03,5.55781250e+00,6.07343750e-03,-3.34375000e-02,4.85156250e-03,2.65625000e-03,5.81355469e+00,,3.56227024e-03,1.94165169e-03,,3.56227024e-03,3.66251831e+01
3.56327024e-03,5.55859375e+00,6.03281250e-03,-3.33750000e-02,4.85156250e-03,2.96875000e-03,5.81332031e+00,,3.56327024e-03,1.94207800e-03,,3.56327024e-03,3.67216797e+01
3.56427024e-03,5.56171875e+00,5.82968750e-03,-3.29218750e-02,4.81250000e-03,3.56250000e-03,5.81109375e+00,,3.56427024e-03,1.94249570e-03,,3.56427024e-03,3.65751953e+01
3.56527024e-03,5.57500000e+00,5.80937500e-03,-3.30156250e-02,4.89062500e-03,3.71875000e-03,5.81027344e+00,,3.56527024e-03,1.94290548e-03,,3.56527024e-03,3.53807373e+01
3.56627024e-03,5.58671875e+00,5.97187500e-03,-3.34687500e-02,4.85156250e-03,3.81250000e-03,5.81074219e+00,,3.56627024e-03,1.94332027e-03,,3.56627024e-03,3.43488159e+01
3.56727024e-03,5.58828125e+00,5.89062500e-03,-3.38906250e-02,4.79687500e-03,3.81250000e-03,5.81050781e+00,,3.56727024e-03,1.94373797e-03,,3.56727024e-03,3.43662109e+01
3.56827024e-03,5.59765625e+00,6.11406250e-03,-3.39687500e-02,4.89843750e-03,3.65625000e-03,5.81085938e+00,,3.56827024e-03,1.94416067e-03,,3.56827024e-03,3.35795898e+01
3.56927024e-03,5.60937500e+00,6.86562500e-03,-3.35781250e-02,5.19531250e-03,3.78125000e-03,5.81050781e+00,,3.56927024e-03,1.94461772e-03,,3.56927024e-03,3.25504150e+01
3.57027024e-03,5.61250000e+00,6.76406250e-03,-3.34062500e-02,5.17187500e-03,4.03125000e-03,5.80968750e+00,,3.57027024e-03,1.94509758e-03,,3.57027024e-03,3.24057617e+01
3.57127024e-03,5.60859375e+00,6.45937500e-03,-3.36562500e-02,5.10156250e-03,3.87500000e-03,5.80992188e+00,,3.57127024e-03,1.94556313e-03,,3.57127024e-03,3.29861450e+01
3.57227024e-03,5.61250000e+00,6.47968750e-03,-3.35625000e-02,5.20312500e-03,3.78125000e-03,5.80992188e+00,,3.57227024e-03,1.94601878e-03,,3.57227024e-03,3.27615356e+01
3.57327024e-03,5.61484375e+00,6.62187500e-03,-3.34687500e-02,5.17968750e-03,3.87500000e-03,5.81050781e+00,,3.57327024e-03,1.94648001e-03,,3.57327024e-03,3.26976318e+01
3.57427024e-03,5.61406250e+00,6.31718750e-03,-3.33750000e-02,5.10156250e-03,3.46875000e-03,5.81156250e+00,,3.57427024e-03,1.94693566e-03,,3.57427024e-03,3.29552002e+01
3.57527024e-03,5.61875000e+00,6.41875000e-03,-3.30625000e-02,5.11718750e-03,3.09375000e-03,5.81250000e+00,,3.57527024e-03,1.94738409e-03,,3.57527024e-03,3.26480713e+01
3.57627024e-03,5.62968750e+00,6.41875000e-03,-3.28437500e-02,5.17968750e-03,3.34375000e-03,5.81390625e+00,,3.57627024e-03,1.94783614e-03,,3.57627024e-03,3.16951904e+01
3.57727024e-03,5.63359375e+00,6.27656250e-03,-3.28125000e-02,5.15625000e-03,3.28125000e-03,5.81507813e+00,,3.57727024e-03,1.94828317e-03,,3.57727024e-03,3.14664307e+01
3.57827024e-03,5.62734375e+00,6.27656250e-03,-3.28906250e-02,5.10156250e-03,3.18750000e-03,5.81507813e+00,,3.57827024e-03,1.94872532e-03,,3.57827024e-03,3.22848511e+01
3.57927024e-03,5.60937500e+00,6.07343750e-03,-3.28750000e-02,4.92968750e-03,3.40625000e-03,5.81367188e+00,,3.57927024e-03,1.94916013e-03,,3.57927024e-03,3.43115845e+01
3.58027024e-03,5.59765625e+00,5.97187500e-03,-3.29062500e-02,4.81250000e-03,3.71875000e-03,5.81214844e+00,,3.58027024e-03,1.94958423e-03,,3.58027024e-03,3.56940308e+01
3.58127024e-03,5.59375000e+00,5.89062500e-03,-3.29218750e-02,4.89843750e-03,3.93750000e-03,5.81156250e+00,,3.58127024e-03,1.95000193e-03,,3.58127024e-03,3.62711792e+01
3.58227024e-03,5.59531250e+00,5.87031250e-03,-3.30312500e-02,4.89843750e-03,3.71875000e-03,5.81132813e+00,,3.58227024e-03,1.95041613e-03,,3.58227024e-03,3.62848511e+01
3.58327024e-03,5.59609375e+00,5.74843750e-03,-3.32187500e-02,4.89062500e-03,3.34375000e-03,5.81109375e+00,,3.58327024e-03,1.95082522e-03,,3.58327024e-03,3.63798828e+01
3.58427024e-03,5.59765625e+00,5.68750000e-03,-3.31093750e-02,4.87500000e-03,3.28125000e-03,5.81074219e+00,,3.58427024e-03,1.95122778e-03,,3.58427024e-03,3.63945923e+01
3.58527024e-03,5.60156250e+00,5.50468750e-03,-3.29062500e-02,4.79687500e-03,3.62500000e-03,5.80851563e+00,,3.58527024e-03,1.95162185e-03,,3.58527024e-03,3.61668701e+01
3.58627024e-03,5.59921875e+00,5.38281250e-03,-3.25937500e-02,4.73437500e-03,3.71875000e-03,5.80769531e+00,,3.58627024e-03,1.95200520e-03,,3.58627024e-03,3.65819702e+01
3.58727024e-03,5.60000000e+00,5.58593750e-03,-3.26093750e-02,4.74218750e-03,3.50000000e-03,5.80769531e+00,,3.58727024e-03,1.95239147e-03,,3.58727024e-03,3.66742554e+01
3.58827024e-03,5.60703125e+00,5.87031250e-03,-3.28437500e-02,4.87500000e-03,3.65625000e-03,5.80816406e+00,,3.58827024e-03,1.95279485e-03,,3.58827024e-03,3.61228638e+01
3.58927024e-03,5.62187500e+00,6.11406250e-03,-3.30000000e-02,4.96875000e-03,3.87500000e-03,5.80992188e+00,,3.58927024e-03,1.95321674e-03,,3.58927024e-03,3.47670288e+01
3.59027024e-03,5.63750000e+00,6.45937500e-03,-3.27343750e-02,5.10156250e-03,3.81250000e-03,5.81015625e+00,,3.59027024e-03,1.95365935e-03,,3.59027024e-03,3.33304443e+01
3.59127024e-03,5.64687500e+00,6.56093750e-03,-3.26250000e-02,5.11718750e-03,3.71875000e-03,5.80910156e+00,,3.59127024e-03,1.95411779e-03,,3.59127024e-03,3.25371704e+01
3.59227024e-03,5.64296875e+00,6.56093750e-03,-3.26093750e-02,5.00781250e-03,3.65625000e-03,5.80886719e+00,,3.59227024e-03,1.95457996e-03,,3.59227024e-03,3.31127319e+01
3.59327024e-03,5.63906250e+00,6.47968750e-03,-3.26093750e-02,4.95312500e-03,3.65625000e-03,5.80851563e+00,,3.59327024e-03,1.95503910e-03,,3.59327024e-03,3.36882324e+01
3.59427024e-03,5.63281250e+00,6.07343750e-03,-3.26250000e-02,4.89062500e-03,3.46875000e-03,5.80910156e+00,,3.59427024e-03,1.95548125e-03,,3.59427024e-03,3.45054321e+01
3.59527024e-03,5.63359375e+00,5.82968750e-03,-3.27656250e-02,4.83593750e-03,2.81250000e-03,5.81214844e+00,,3.59527024e-03,1.95590034e-03,,3.59527024e-03,3.45982666e+01
3.59627024e-03,5.63515625e+00,5.78906250e-03,-3.26875000e-02,4.76562500e-03,2.34375000e-03,5.81414063e+00,,3.59627024e-03,1.95630942e-03,,3.59627024e-03,3.46105347e+01
3.59727024e-03,5.64453125e+00,5.99218750e-03,-3.23593750e-02,4.81250000e-03,2.43750000e-03,5.81355469e+00,,3.59727024e-03,1.95672410e-03,,3.59727024e-03,3.38164673e+01
3.59827024e-03,5.65000000e+00,6.11406250e-03,-3.22343750e-02,4.85156250e-03,2.65625000e-03,5.81367188e+00,,3.59827024e-03,1.95715041e-03,,3.59827024e-03,3.34238281e+01
3.59927024e-03,5.64609375e+00,5.82968750e-03,-3.26093750e-02,4.75781250e-03,2.59375000e-03,5.81320313e+00,,3.59927024e-03,1.95757090e-03,,3.59927024e-03,3.39984131e+01
3.60027024e-03,5.63750000e+00,5.48437500e-03,-3.30937500e-02,4.66406250e-03,2.75000000e-03,5.81226563e+00,,3.60027024e-03,1.95796927e-03,,3.60027024e-03,3.50584717e+01
3.60127024e-03,5.64062500e+00,5.66718750e-03,-3.30625000e-02,4.71875000e-03,2.81250000e-03,5.81167969e+00,,3.60127024e-03,1.95836206e-03,,3.60127024e-03,3.49115601e+01
3.60227024e-03,5.65000000e+00,5.99218750e-03,-3.25468750e-02,4.83593750e-03,2.75000000e-03,5.81156250e+00,,3.60227024e-03,1.95877254e-03,,3.60227024e-03,3.41189575e+01
3.60327024e-03,5.64609375e+00,5.99218750e-03,-3.22343750e-02,4.81250000e-03,2.65625000e-03,5.81214844e+00,,3.60327024e-03,1.95919443e-03,,3.60327024e-03,3.46933594e+01
3.60427024e-03,5.62734375e+00,5.54531250e-03,-3.24687500e-02,4.72656250e-03,2.75000000e-03,5.81191406e+00,,3.60427024e-03,1.95960072e-03,,3.60427024e-03,3.67977905e+01
3.60527024e-03,5.62187500e+00,5.58593750e-03,-3.25781250e-02,4.74218750e-03,2.90625000e-03,5.81156250e+00,,3.60527024e-03,1.95999257e-03,,3.60527024e-03,3.75339355e+01
3.60627024e-03,5.62421875e+00,5.50468750e-03,-3.25781250e-02,4.72656250e-03,3.46875000e-03,5.81050781e+00,,3.60627024e-03,1.96038326e-03,,3.60627024e-03,3.74650269e+01
3.60727024e-03,5.63515625e+00,5.64687500e-03,-3.24218750e-02,4.81250000e-03,3.62500000e-03,5.81132813e+00,,3.60727024e-03,1.96077581e-03,,3.60727024e-03,3.65097046e+01
3.60827024e-03,5.63359375e+00,5.87031250e-03,-3.22812500e-02,4.81250000e-03,3.78125000e-03,5.81132813e+00,,3.60827024e-03,1.96118141e-03,,3.60827024e-03,3.68422852e+01
3.60927024e-03,5.63671875e+00,5.74843750e-03,-3.24375000e-02,4.77343750e-03,3.93750000e-03,5.81132813e+00,,3.60927024e-03,1.96159049e-03,,3.60927024e-03,3.66915283e+01
3.61027024e-03,5.64062500e+00,6.03281250e-03,-3.23437500e-02,4.83593750e-03,4.00000000e-03,5.81085938e+00,,3.61027024e-03,1.96200516e-03,,3.61027024e-03,3.64605103e+01
3.61127024e-03,5.64687500e+00,6.31718750e-03,-3.18906250e-02,4.92968750e-03,4.15625000e-03,5.81050781e+00,,3.61127024e-03,1.96244009e-03,,3.61127024e-03,3.59864502e+01
3.61227024e-03,5.64687500e+00,6.47968750e-03,-3.17031250e-02,4.91406250e-03,4.00000000e-03,5.81085938e+00,,3.61227024e-03,1.96289062e-03,,3.61227024e-03,3.61549683e+01
3.61327024e-03,5.65000000e+00,6.45937500e-03,-3.18593750e-02,4.95312500e-03,4.03125000e-03,5.81109375e+00,,3.61327024e-03,1.96334627e-03,,3.61327024e-03,3.60012207e+01
3.61427024e-03,5.65156250e+00,6.37812500e-03,-3.22812500e-02,4.96875000e-03,4.15625000e-03,5.80957031e+00,,3.61427024e-03,1.96379842e-03,,3.61427024e-03,3.60101318e+01
3.61527024e-03,5.64062500e+00,6.21562500e-03,-3.25781250e-02,4.96875000e-03,3.84375000e-03,5.80957031e+00,,3.61527024e-03,1.96424196e-03,,3.61527024e-03,3.73095703e+01
3.61627024e-03,5.63671875e+00,5.99218750e-03,-3.20937500e-02,4.89843750e-03,3.09375000e-03,5.81250000e+00,,3.61627024e-03,1.96467177e-03,,3.61627024e-03,3.78836670e+01
3.61727024e-03,5.64218750e+00,6.03281250e-03,-3.16718750e-02,4.91406250e-03,2.75000000e-03,5.81332031e+00,,3.61727024e-03,1.96509506e-03,,3.61727024e-03,3.74888306e+01
3.61827024e-03,5.64687500e+00,5.99218750e-03,-3.17968750e-02,4.87500000e-03,2.87500000e-03,5.81367188e+00,,3.61827024e-03,1.96551834e-03,,3.61827024e-03,3.71738281e+01
3.61927024e-03,5.65000000e+00,5.99218750e-03,-3.20156250e-02,4.72656250e-03,2.75000000e-03,5.81355469e+00,,3.61927024e-03,1.96594046e-03,,3.61927024e-03,3.70207520e+01
3.62027024e-03,5.64843750e+00,5.58593750e-03,-3.20156250e-02,4.70312500e-03,2.90625000e-03,5.81332031e+00,,3.62027024e-03,1.96634815e-03,,3.62027024e-03,3.73515015e+01
3.62127024e-03,5.63750000e+00,5.34218750e-03,-3.19375000e-02,4.63281250e-03,3.00000000e-03,5.81308594e+00,,3.62127024e-03,1.96673279e-03,,3.62127024e-03,3.86485596e+01
3.62227024e-03,5.62187500e+00,4.77343750e-03,-3.17031250e-02,4.44531250e-03,2.75000000e-03,5.81437500e+00,,3.62227024e-03,1.96708902e-03,,3.62227024e-03,4.04279785e+01
3.62327024e-03,5.62421875e+00,4.99687500e-03,-3.14843750e-02,4.50000000e-03,2.75000000e-03,5.81414063e+00,,3.62327024e-03,1.96743314e-03,,3.62327024e-03,4.03538818e+01
3.62427024e-03,5.63750000e+00,5.30156250e-03,-3.16718750e-02,4.60937500e-03,2.71875000e-03,5.81414063e+00,,3.62427024e-03,1.96779589e-03,,3.62427024e-03,3.91520386e+01
