Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29387808e-03,2.66328125e+00,1.80070313e-01,-1.05328125e-01,2.57812500e-03,-4.39843750e-01,6.06386719e+00,,2.29387808e-03,1.85095761e-02,,2.29387808e-03,-1.71640015e+01
2.29487808e-03,2.66875000e+00,1.80070313e-01,-1.06218750e-01,2.54687500e-03,-4.93750000e-01,6.06468750e+00,,2.29487808e-03,1.85222570e-02,,2.29487808e-03,-1.71672058e+01
2.29587808e-03,2.67968750e+00,1.79968750e-01,-1.07531250e-01,2.53125000e-03,-5.53906250e-01,6.06445312e+00,,2.29587808e-03,1.85349323e-02,,2.29587808e-03,-1.77283325e+01
2.29687808e-03,2.68125000e+00,1.79968750e-01,-1.08359375e-01,2.37500000e-03,-6.17187500e-01,6.06550781e+00,,2.29687808e-03,1.85476076e-02,,2.29687808e-03,-1.73172913e+01
2.29787808e-03,2.67578125e+00,1.79968750e-01,-1.08656250e-01,2.26562500e-03,-6.75000000e-01,6.06667969e+00,,2.29787808e-03,1.85602810e-02,,2.29787808e-03,-1.61784058e+01
2.29887808e-03,2.69140625e+00,1.80110938e-01,-1.08984375e-01,2.35937500e-03,-7.45312500e-01,6.06527344e+00,,2.29887808e-03,1.85729600e-02,,2.29887808e-03,-1.72125244e+01
2.29987808e-03,2.70468750e+00,1.80273438e-01,-1.09984375e-01,2.37500000e-03,-8.18750000e-01,6.06304688e+00,,2.29987808e-03,1.85856484e-02,,2.29987808e-03,-1.80014343e+01
2.30087808e-03,2.70625000e+00,1.80131250e-01,-1.11484375e-01,2.30468750e-03,-8.88281250e-01,6.06269531e+00,,2.30087808e-03,1.85983386e-02,,2.30087808e-03,-1.75756226e+01
2.30187808e-03,2.71953125e+00,1.80171875e-01,-1.12656250e-01,2.35937500e-03,-9.67968750e-01,6.06292969e+00,,2.30187808e-03,1.86110251e-02,,2.30187808e-03,-1.83508606e+01
2.30287808e-03,2.73437500e+00,1.80131250e-01,-1.13390625e-01,2.37500000e-03,-1.04843750e+00,6.06304688e+00,,2.30287808e-03,1.86237115e-02,,2.30287808e-03,-1.92821045e+01
2.30387808e-03,2.73984375e+00,1.79968750e-01,-1.13812500e-01,2.26562500e-03,-1.12734375e+00,6.06433594e+00,,2.30387808e-03,1.86363887e-02,,2.30387808e-03,-1.92438049e+01
2.30487808e-03,2.75625000e+00,1.80171875e-01,-1.13625000e-01,2.21093750e-03,-1.21015625e+00,6.06445312e+00,,2.30487808e-03,1.86490696e-02,,2.30487808e-03,-2.03324585e+01
2.30587808e-03,2.76484375e+00,1.80354688e-01,-1.13359375e-01,2.21093750e-03,-1.29921875e+00,6.06386719e+00,,2.30587808e-03,1.86617635e-02,,2.30587808e-03,-2.06169128e+01
2.30687808e-03,2.77187500e+00,1.80557813e-01,-1.14984375e-01,2.24218750e-03,-1.39140625e+00,6.06292969e+00,,2.30687808e-03,1.86744705e-02,,2.30687808e-03,-2.07366943e+01
2.30787808e-03,2.79218750e+00,1.80760938e-01,-1.18359375e-01,2.33593750e-03,-1.47812500e+00,6.06070313e+00,,2.30787808e-03,1.86871924e-02,,2.30787808e-03,-2.22123718e+01
2.30887808e-03,2.80937500e+00,1.80943750e-01,-1.20562500e-01,2.39843750e-03,-1.56484375e+00,6.06128906e+00,,2.30887808e-03,1.86999273e-02,,2.30887808e-03,-2.33511353e+01
2.30987808e-03,2.82265625e+00,1.80862500e-01,-1.19937500e-01,2.35156250e-03,-1.65390625e+00,6.06164063e+00,,2.30987808e-03,1.87126677e-02,,2.30987808e-03,-2.40830078e+01
2.31087808e-03,2.83437500e+00,1.80659375e-01,-1.18781250e-01,2.25781250e-03,-1.74218750e+00,6.06210938e+00,,2.31087808e-03,1.87253971e-02,,2.31087808e-03,-2.46585388e+01
2.31187808e-03,2.84140625e+00,1.80618750e-01,-1.19812500e-01,2.18750000e-03,-1.82734375e+00,6.06222656e+00,,2.31187808e-03,1.87381171e-02,,2.31187808e-03,-2.47511292e+01
2.31287808e-03,2.85078125e+00,1.80598438e-01,-1.22953125e-01,2.21093750e-03,-1.91875000e+00,6.06246094e+00,,2.31287808e-03,1.87508371e-02,,2.31287808e-03,-2.50743408e+01
2.31387808e-03,2.85859375e+00,1.80598438e-01,-1.25375000e-01,2.24218750e-03,-2.00703125e+00,6.06269531e+00,,2.31387808e-03,1.87635534e-02,,2.31387808e-03,-2.52216492e+01
2.31487808e-03,2.86562500e+00,1.80801563e-01,-1.25203125e-01,2.29687500e-03,-2.08593750e+00,6.06363281e+00,,2.31487808e-03,1.87762789e-02,,2.31487808e-03,-2.52825012e+01
2.31587808e-03,2.88046875e+00,1.80862500e-01,-1.24000000e-01,2.29687500e-03,-2.17421875e+00,6.06468750e+00,,2.31587808e-03,1.87890120e-02,,2.31587808e-03,-2.61524048e+01
2.31687808e-03,2.90312500e+00,1.80862500e-01,-1.24531250e-01,2.29687500e-03,-2.26171875e+00,6.06503906e+00,,2.31687808e-03,1.88017488e-02,,2.31687808e-03,-2.78294678e+01
2.31787808e-03,2.90546875e+00,1.80618750e-01,-1.27578125e-01,2.22656250e-03,-2.34375000e+00,6.06609375e+00,,2.31787808e-03,1.88144762e-02,,2.31787808e-03,-2.74030151e+01
2.31887808e-03,2.90156250e+00,1.80476563e-01,-1.30453125e-01,2.16406250e-03,-2.42187500e+00,6.06644531e+00,,2.31887808e-03,1.88271906e-02,,2.31887808e-03,-2.63165283e+01
2.31987808e-03,2.90546875e+00,1.80618750e-01,-1.30953125e-01,2.11718750e-03,-2.49921875e+00,6.06714844e+00,,2.31987808e-03,1.88399050e-02,,2.31987808e-03,-2.60265198e+01
2.32087808e-03,2.91093750e+00,1.80598438e-01,-1.30046875e-01,2.05468750e-03,-2.56953125e+00,6.06632813e+00,,2.32087808e-03,1.88526250e-02,,2.32087808e-03,-2.58986206e+01
2.32187808e-03,2.91875000e+00,1.80801563e-01,-1.30375000e-01,2.07812500e-03,-2.64531250e+00,6.06644531e+00,,2.32187808e-03,1.88653506e-02,,2.32187808e-03,-2.60139465e+01
2.32287808e-03,2.92812500e+00,1.80943750e-01,-1.32656250e-01,2.10937500e-03,-2.72265625e+00,6.06773438e+00,,2.32287808e-03,1.88780874e-02,,2.32287808e-03,-2.62833862e+01
2.32387808e-03,2.93906250e+00,1.80943750e-01,-1.35109375e-01,2.07031250e-03,-2.79375000e+00,6.06667969e+00,,2.32387808e-03,1.88908298e-02,,2.32387808e-03,-2.67013855e+01
2.32487808e-03,2.95000000e+00,1.80801563e-01,-1.35671875e-01,1.98437500e-03,-2.86640625e+00,6.06574219e+00,,2.32487808e-03,1.89035665e-02,,2.32487808e-03,-2.71114197e+01
2.32587808e-03,2.95937500e+00,1.80903125e-01,-1.34781250e-01,1.97656250e-03,-2.93515625e+00,6.06574219e+00,,2.32587808e-03,1.89163033e-02,,2.32587808e-03,-2.73612061e+01
2.32687808e-03,2.97109375e+00,1.80903125e-01,-1.34781250e-01,1.92968750e-03,-2.99296875e+00,6.06609375e+00,,2.32687808e-03,1.89290419e-02,,2.32687808e-03,-2.78549805e+01
2.32787808e-03,2.98750000e+00,1.81004688e-01,-1.36562500e-01,1.90625000e-03,-3.05312500e+00,6.06468750e+00,,2.32787808e-03,1.89417861e-02,,2.32787808e-03,-2.88272705e+01
2.32887808e-03,3.01406250e+00,1.81329688e-01,-1.38546875e-01,2.02343750e-03,-3.10156250e+00,6.06187500e+00,,2.32887808e-03,1.89545434e-02,,2.32887808e-03,-3.08366394e+01
2.32987808e-03,3.03125000e+00,1.81329688e-01,-1.39109375e-01,2.09375000e-03,-3.15468750e+00,6.06152344e+00,,2.32987808e-03,1.89673118e-02,,2.32987808e-03,-3.18727417e+01
2.33087808e-03,3.03671875e+00,1.81146875e-01,-1.38375000e-01,2.03906250e-03,-3.20859375e+00,6.06070313e+00,,2.33087808e-03,1.89800747e-02,,2.33087808e-03,-3.17012024e+01
2.33187808e-03,3.04453125e+00,1.81207813e-01,-1.38156250e-01,2.00000000e-03,-3.25781250e+00,6.06023438e+00,,2.33187808e-03,1.89928319e-02,,2.33187808e-03,-3.17738342e+01
2.33287808e-03,3.06093750e+00,1.81350000e-01,-1.39437500e-01,2.02343750e-03,-3.30234375e+00,6.06046875e+00,,2.33287808e-03,1.90055985e-02,,2.33287808e-03,-3.27295837e+01
2.33387808e-03,3.07031250e+00,1.81187500e-01,-1.41046875e-01,2.01562500e-03,-3.34609375e+00,6.06046875e+00,,2.33387808e-03,1.90183632e-02,,2.33387808e-03,-3.29527893e+01
2.33487808e-03,3.07265625e+00,1.80964063e-01,-1.41796875e-01,1.99218750e-03,-3.38203125e+00,6.06023438e+00,,2.33487808e-03,1.90311149e-02,,2.33487808e-03,-3.24448547e+01
2.33587808e-03,3.07968750e+00,1.81106250e-01,-1.41468750e-01,2.03906250e-03,-3.42265625e+00,6.06011719e+00,,2.33587808e-03,1.90438628e-02,,2.33587808e-03,-3.24190979e+01
2.33687808e-03,3.08437500e+00,1.81532813e-01,-1.40906250e-01,2.00000000e-03,-3.45468750e+00,6.06105469e+00,,2.33687808e-03,1.90566313e-02,,2.33687808e-03,-3.21540527e+01
2.33787808e-03,3.09296875e+00,1.81837500e-01,-1.41421875e-01,1.92187500e-03,-3.47578125e+00,6.06187500e+00,,2.33787808e-03,1.90694258e-02,,2.33787808e-03,-3.22918396e+01
2.33887808e-03,3.08437500e+00,1.81492188e-01,-1.42859375e-01,1.81250000e-03,-3.49843750e+00,6.06574219e+00,,2.33887808e-03,1.90822184e-02,,2.33887808e-03,-3.06525269e+01
2.33987808e-03,3.08359375e+00,1.80862500e-01,-1.44031250e-01,1.77343750e-03,-3.51093750e+00,6.06714844e+00,,2.33987808e-03,1.90949775e-02,,2.33987808e-03,-2.98117371e+01
2.34087808e-03,3.11171875e+00,1.81004688e-01,-1.43578125e-01,1.97656250e-03,-3.52031250e+00,6.06667969e+00,,2.34087808e-03,1.91077180e-02,,2.34087808e-03,-3.19490356e+01
2.34187808e-03,3.13125000e+00,1.81451563e-01,-1.42218750e-01,2.03906250e-03,-3.52656250e+00,6.06644531e+00,,2.34187808e-03,1.91204809e-02,,2.34187808e-03,-3.32052002e+01
2.34287808e-03,3.14375000e+00,1.81776563e-01,-1.41515625e-01,2.00000000e-03,-3.53593750e+00,6.06503906e+00,,2.34287808e-03,1.91332698e-02,,2.34287808e-03,-3.37419739e+01
2.34387808e-03,3.14375000e+00,1.81918750e-01,-1.42312500e-01,1.90625000e-03,-3.54296875e+00,6.06468750e+00,,2.34387808e-03,1.91460755e-02,,2.34387808e-03,-3.29898071e+01
2.34487808e-03,3.15546875e+00,1.81695313e-01,-1.43578125e-01,1.83593750e-03,-3.54531250e+00,6.06386719e+00,,2.34487808e-03,1.91588774e-02,,2.34487808e-03,-3.34403381e+01
2.34587808e-03,3.17421875e+00,1.81573438e-01,-1.43765625e-01,1.94531250e-03,-3.54296875e+00,6.06410156e+00,,2.34587808e-03,1.91716701e-02,,2.34587808e-03,-3.46118469e+01
2.34687808e-03,3.18359375e+00,1.81106250e-01,-1.42437500e-01,1.92968750e-03,-3.53359375e+00,6.06468750e+00,,2.34687808e-03,1.91844404e-02,,2.34687808e-03,-3.48199158e+01
2.34787808e-03,3.18515625e+00,1.80842188e-01,-1.40796875e-01,1.90625000e-03,-3.51484375e+00,6.06492188e+00,,2.34787808e-03,1.91971827e-02,,2.34787808e-03,-3.42304688e+01
2.34887808e-03,3.20000000e+00,1.81126563e-01,-1.40750000e-01,2.02343750e-03,-3.49609375e+00,6.06410156e+00,,2.34887808e-03,1.92099288e-02,,2.34887808e-03,-3.50146179e+01
2.34987808e-03,3.21953125e+00,1.81431250e-01,-1.41625000e-01,2.17187500e-03,-3.47578125e+00,6.06351563e+00,,2.34987808e-03,1.92226954e-02,,2.34987808e-03,-3.62798462e+01
2.35087808e-03,3.22656250e+00,1.81431250e-01,-1.41812500e-01,2.21093750e-03,-3.44765625e+00,6.06433594e+00,,2.35087808e-03,1.92354713e-02,,2.35087808e-03,-3.62536316e+01
2.35187808e-03,3.21718750e+00,1.80964063e-01,-1.40390625e-01,2.13281250e-03,-3.41171875e+00,6.06503906e+00,,2.35187808e-03,1.92482322e-02,,2.35187808e-03,-3.45393066e+01
2.35287808e-03,3.21718750e+00,1.80720313e-01,-1.38281250e-01,2.07812500e-03,-3.37421875e+00,6.06527344e+00,,2.35287808e-03,1.92609672e-02,,2.35287808e-03,-3.38008423e+01
2.35387808e-03,3.23046875e+00,1.80842188e-01,-1.37750000e-01,2.13281250e-03,-3.33281250e+00,6.06492188e+00,,2.35387808e-03,1.92736983e-02,,2.35387808e-03,-3.44385681e+01
2.35487808e-03,3.24218750e+00,1.80964063e-01,-1.38468750e-01,2.13281250e-03,-3.29687500e+00,6.06386719e+00,,2.35487808e-03,1.92864388e-02,,2.35487808e-03,-3.49146729e+01
2.35587808e-03,3.24765625e+00,1.81207813e-01,-1.38906250e-01,2.13281250e-03,-3.25546875e+00,6.06363281e+00,,2.35587808e-03,1.92991905e-02,,2.35587808e-03,-3.47434387e+01
2.35687808e-03,3.25312500e+00,1.81146875e-01,-1.37890625e-01,2.14843750e-03,-3.20859375e+00,6.06503906e+00,,2.35687808e-03,1.93119496e-02,,2.35687808e-03,-3.45737000e+01
2.35787808e-03,3.25312500e+00,1.81187500e-01,-1.35859375e-01,2.16406250e-03,-3.15390625e+00,6.06609375e+00,,2.35787808e-03,1.93247069e-02,,2.35787808e-03,-3.38482666e+01
2.35887808e-03,3.24765625e+00,1.81004688e-01,-1.34593750e-01,2.17187500e-03,-3.09453125e+00,6.06726563e+00,,2.35887808e-03,1.93374585e-02,,2.35887808e-03,-3.25677795e+01
2.35987808e-03,3.24921875e+00,1.80903125e-01,-1.34562500e-01,2.17187500e-03,-3.04140625e+00,6.06914063e+00,,2.35987808e-03,1.93502028e-02,,2.35987808e-03,-3.20155945e+01
2.36087808e-03,3.24218750e+00,1.80842188e-01,-1.34859375e-01,2.09375000e-03,-2.98515625e+00,6.06949219e+00,,2.36087808e-03,1.93629395e-02,,2.36087808e-03,-3.05767517e+01
2.36187808e-03,3.24140625e+00,1.80943750e-01,-1.34000000e-01,2.01562500e-03,-2.92890625e+00,6.06855469e+00,,2.36187808e-03,1.93756782e-02,,2.36187808e-03,-2.97837219e+01
2.36287808e-03,3.24140625e+00,1.80842188e-01,-1.32187500e-01,1.98437500e-03,-2.86640625e+00,6.06773438e+00,,2.36287808e-03,1.93884149e-02,,2.36287808e-03,-2.90783081e+01
2.36387808e-03,3.23828125e+00,1.80862500e-01,-1.30843750e-01,2.01562500e-03,-2.79609375e+00,6.06726563e+00,,2.36387808e-03,1.94011517e-02,,2.36387808e-03,-2.80591125e+01
2.36487808e-03,3.23750000e+00,1.80760938e-01,-1.30234375e-01,2.02343750e-03,-2.72578125e+00,6.06667969e+00,,2.36487808e-03,1.94138847e-02,,2.36487808e-03,-2.72867126e+01
2.36587808e-03,3.24140625e+00,1.81004688e-01,-1.30000000e-01,2.07031250e-03,-2.65703125e+00,6.06750000e+00,,2.36587808e-03,1.94266215e-02,,2.36587808e-03,-2.69998169e+01
2.36687808e-03,3.24531250e+00,1.81045313e-01,-1.29359375e-01,2.13281250e-03,-2.58671875e+00,6.06832031e+00,,2.36687808e-03,1.94393694e-02,,2.36687808e-03,-2.67152100e+01
2.36787808e-03,3.24531250e+00,1.81004688e-01,-1.27734375e-01,2.13281250e-03,-2.51406250e+00,6.06890625e+00,,2.36787808e-03,1.94521174e-02,,2.36787808e-03,-2.60339050e+01
2.36887808e-03,3.24375000e+00,1.80903125e-01,-1.25828125e-01,2.07812500e-03,-2.44062500e+00,6.06949219e+00,,2.36887808e-03,1.94648616e-02,,2.36887808e-03,-2.52008972e+01
2.36987808e-03,3.25312500e+00,1.80618750e-01,-1.24593750e-01,2.16406250e-03,-2.35546875e+00,6.06808594e+00,,2.36987808e-03,1.94775909e-02,,2.36987808e-03,-2.55037842e+01
2.37087808e-03,3.26953125e+00,1.80964063e-01,-1.24328125e-01,2.27343750e-03,-2.27031250e+00,6.06726563e+00,,2.37087808e-03,1.94903221e-02,,2.37087808e-03,-2.65354614e+01
2.37187808e-03,3.27734375e+00,1.81045313e-01,-1.23500000e-01,2.29687500e-03,-2.19062500e+00,6.06773438e+00,,2.37187808e-03,1.95030682e-02,,2.37187808e-03,-2.66841431e+01
2.37287808e-03,3.27578125e+00,1.80821875e-01,-1.21828125e-01,2.22656250e-03,-2.11093750e+00,6.06832031e+00,,2.37287808e-03,1.95158105e-02,,2.37287808e-03,-2.58729553e+01
2.37387808e-03,3.27500000e+00,1.80842188e-01,-1.20953125e-01,2.18750000e-03,-2.03125000e+00,6.06914063e+00,,2.37387808e-03,1.95285436e-02,,2.37387808e-03,-2.51490479e+01
2.37487808e-03,3.27578125e+00,1.80557813e-01,-1.21171875e-01,2.22656250e-03,-1.95546875e+00,6.06972656e+00,,2.37487808e-03,1.95412692e-02,,2.37487808e-03,-2.45879517e+01
2.37587808e-03,3.27734375e+00,1.80557813e-01,-1.20531250e-01,2.24218750e-03,-1.87890625e+00,6.07007813e+00,,2.37587808e-03,1.95539836e-02,,2.37587808e-03,-2.41085205e+01
2.37687808e-03,3.27734375e+00,1.80375000e-01,-1.17984375e-01,2.22656250e-03,-1.80000000e+00,6.06984375e+00,,2.37687808e-03,1.95666924e-02,,2.37687808e-03,-2.34764709e+01
2.37787808e-03,3.27578125e+00,1.80598438e-01,-1.15328125e-01,2.20312500e-03,-1.71953125e+00,6.06925781e+00,,2.37787808e-03,1.95794012e-02,,2.37787808e-03,-2.26971130e+01
2.37887808e-03,3.27968750e+00,1.80862500e-01,-1.14218750e-01,2.22656250e-03,-1.64296875e+00,6.06914063e+00,,2.37887808e-03,1.95921287e-02,,2.37887808e-03,-2.24915161e+01
2.37987808e-03,3.27968750e+00,1.80456250e-01,-1.14406250e-01,2.25781250e-03,-1.56718750e+00,6.06949219e+00,,2.37987808e-03,1.96048506e-02,,2.37987808e-03,-2.18856506e+01
2.38087808e-03,3.26796875e+00,1.80273438e-01,-1.14156250e-01,2.18750000e-03,-1.49609375e+00,6.07195313e+00,,2.38087808e-03,1.96175501e-02,,2.38087808e-03,-2.00718384e+01
2.38187808e-03,3.25859375e+00,1.79928125e-01,-1.12468750e-01,2.11718750e-03,-1.41796875e+00,6.07335938e+00,,2.38187808e-03,1.96302328e-02,,2.38187808e-03,-1.85047913e+01
2.38287808e-03,3.26953125e+00,1.80212500e-01,-1.09953125e-01,2.25781250e-03,-1.34453125e+00,6.07230469e+00,,2.38287808e-03,1.96429137e-02,,2.38287808e-03,-1.90429688e+01
2.38387808e-03,3.27734375e+00,1.80212500e-01,-1.08734375e-01,2.30468750e-03,-1.27031250e+00,6.07007813e+00,,2.38387808e-03,1.96556039e-02,,2.38387808e-03,-1.92688599e+01
2.38487808e-03,3.27500000e+00,1.80009375e-01,-1.08890625e-01,2.30468750e-03,-1.19296875e+00,6.06949219e+00,,2.38487808e-03,1.96682885e-02,,2.38487808e-03,-1.84505615e+01
2.38587808e-03,3.26250000e+00,1.79887500e-01,-1.08968750e-01,2.22656250e-03,-1.11640625e+00,6.07007813e+00,,2.38587808e-03,1.96809601e-02,,2.38587808e-03,-1.65845642e+01
2.38687808e-03,3.26015625e+00,1.79582813e-01,-1.07546875e-01,2.16406250e-03,-1.04296875e+00,6.07031250e+00,,2.38687808e-03,1.96936168e-02,,2.38687808e-03,-1.57691345e+01
2.38787808e-03,3.26953125e+00,1.79643750e-01,-1.05500000e-01,2.21093750e-03,-9.76562500e-01,6.07125000e+00,,2.38787808e-03,1.97062641e-02,,2.38787808e-03,-1.61710510e+01
2.38887808e-03,3.27500000e+00,1.79582813e-01,-1.04046875e-01,2.28125000e-03,-9.08593750e-01,6.07171875e+00,,2.38887808e-03,1.97189115e-02,,2.38887808e-03,-1.61795654e+01
2.38987808e-03,3.27187500e+00,1.79643750e-01,-1.03921875e-01,2.24218750e-03,-8.44531250e-01,6.07054688e+00,,2.38987808e-03,1.97315589e-02,,2.38987808e-03,-1.53062744e+01
2.39087808e-03,3.28437500e+00,1.79765625e-01,-1.03937500e-01,2.28125000e-03,-7.78125000e-01,6.06808594e+00,,2.39087808e-03,1.97442155e-02,,2.39087808e-03,-1.60441284e+01
2.39187808e-03,3.30781250e+00,1.80029688e-01,-1.03109375e-01,2.52343750e-03,-7.17968750e-01,6.06644531e+00,,2.39187808e-03,1.97568834e-02,,2.39187808e-03,-1.79116821e+01
2.39287808e-03,3.31171875e+00,1.80009375e-01,-1.01718750e-01,2.49218750e-03,-6.70312500e-01,6.06691406e+00,,2.39287808e-03,1.97695587e-02,,2.39287808e-03,-1.77716064e+01
2.39387808e-03,3.30156250e+00,1.79400000e-01,-1.00625000e-01,2.35156250e-03,-6.20312500e-01,6.06609375e+00,,2.39387808e-03,1.97822154e-02,,2.39387808e-03,-1.61883545e+01
2.39487808e-03,3.29765625e+00,1.79156250e-01,-1.00390625e-01,2.33593750e-03,-5.67187500e-01,6.06445312e+00,,2.39487808e-03,1.97948404e-02,,2.39487808e-03,-1.52529602e+01
2.39587808e-03,3.29375000e+00,1.79135938e-01,-1.00390625e-01,2.44531250e-03,-5.16406250e-01,6.06468750e+00,,2.39587808e-03,1.98074542e-02,,2.39587808e-03,-1.43181458e+01
2.39687808e-03,3.29062500e+00,1.79298438e-01,-9.96562500e-02,2.50781250e-03,-4.77343750e-01,6.06585938e+00,,2.39687808e-03,1.98200755e-02,,2.39687808e-03,-1.34658508e+01
2.39787808e-03,3.28671875e+00,1.79400000e-01,-9.84531250e-02,2.57812500e-03,-4.38281250e-01,6.06574219e+00,,2.39787808e-03,1.98327042e-02,,2.39787808e-03,-1.25381775e+01
2.39887808e-03,3.28515625e+00,1.79237500e-01,-9.75468750e-02,2.52343750e-03,-4.02343750e-01,6.06468750e+00,,2.39887808e-03,1.98453311e-02,,2.39887808e-03,-1.18576965e+01
2.39987808e-03,3.29609375e+00,1.79095313e-01,-9.70625000e-02,2.46875000e-03,-3.67968750e-01,6.06445312e+00,,2.39987808e-03,1.98579468e-02,,2.39987808e-03,-1.24695435e+01
2.40087808e-03,3.30156250e+00,1.78810938e-01,-9.69062500e-02,2.44531250e-03,-3.41406250e-01,6.06609375e+00,,2.40087808e-03,1.98705494e-02,,2.40087808e-03,-1.25193787e+01
2.40187808e-03,3.28828125e+00,1.78567188e-01,-9.67187500e-02,2.26562500e-03,-3.15625000e-01,6.06925781e+00,,2.40187808e-03,1.98831335e-02,,2.40187808e-03,-1.06370544e+01
2.40287808e-03,3.27500000e+00,1.78303125e-01,-9.62031250e-02,2.14843750e-03,-2.94531250e-01,6.06984375e+00,,2.40287808e-03,1.98956989e-02,,2.40287808e-03,-8.75662231e+00
2.40387808e-03,3.28437500e+00,1.78323438e-01,-9.54375000e-02,2.21093750e-03,-2.74218750e-01,6.06867188e+00,,2.40387808e-03,1.99082568e-02,,2.40387808e-03,-9.21530151e+00
2.40487808e-03,3.29453125e+00,1.78303125e-01,-9.51875000e-02,2.32031250e-03,-2.60937500e-01,6.06785156e+00,,2.40487808e-03,1.99208129e-02,,2.40487808e-03,-9.75714111e+00
2.40587808e-03,3.30312500e+00,1.78323438e-01,-9.53750000e-02,2.32031250e-03,-2.51562500e-01,6.06726563e+00,,2.40587808e-03,1.99333709e-02,,2.40587808e-03,-1.01381226e+01
2.40687808e-03,3.30468750e+00,1.78181250e-01,-9.55468750e-02,2.25781250e-03,-2.44531250e-01,6.06773438e+00,,2.40687808e-03,1.99459232e-02,,2.40687808e-03,-9.79324341e+00
2.40787808e-03,3.31171875e+00,1.78120313e-01,-9.51718750e-02,2.23437500e-03,-2.39062500e-01,6.06925781e+00,,2.40787808e-03,1.99584700e-02,,2.40787808e-03,-1.00127258e+01
2.40887808e-03,3.31718750e+00,1.78364063e-01,-9.46093750e-02,2.33593750e-03,-2.36718750e-01,6.06890625e+00,,2.40887808e-03,1.99710205e-02,,2.40887808e-03,-1.00735779e+01
2.40987808e-03,3.31640625e+00,1.78465625e-01,-9.44687500e-02,2.32031250e-03,-2.32812500e-01,6.06726563e+00,,2.40987808e-03,1.99835841e-02,,2.40987808e-03,-9.49200439e+00
2.41087808e-03,3.31718750e+00,1.78425000e-01,-9.45312500e-02,2.26562500e-03,-2.32812500e-01,6.06773438e+00,,2.41087808e-03,1.99961495e-02,,2.41087808e-03,-9.07168579e+00
2.41187808e-03,3.32812500e+00,1.78323438e-01,-9.47656250e-02,2.33593750e-03,-2.35156250e-01,6.06773438e+00,,2.41187808e-03,2.00087111e-02,,2.41187808e-03,-9.69766235e+00
2.41287808e-03,3.34687500e+00,1.78465625e-01,-9.47187500e-02,2.53125000e-03,-2.46093750e-01,6.06714844e+00,,2.41287808e-03,2.00212728e-02,,2.41287808e-03,-1.11285400e+01
2.41387808e-03,3.35781250e+00,1.78790625e-01,-9.46562500e-02,2.58593750e-03,-2.59375000e-01,6.06750000e+00,,2.41387808e-03,2.00338531e-02,,2.41387808e-03,-1.17542419e+01
2.41487808e-03,3.35859375e+00,1.78750000e-01,-9.47187500e-02,2.49218750e-03,-2.78125000e-01,6.06785156e+00,,2.41487808e-03,2.00464427e-02,,2.41487808e-03,-1.13329163e+01
2.41587808e-03,3.35468750e+00,1.78851563e-01,-9.51875000e-02,2.45312500e-03,-2.99218750e-01,6.06644531e+00,,2.41587808e-03,2.00590361e-02,,2.41587808e-03,-1.04270020e+01
2.41687808e-03,3.35625000e+00,1.78810938e-01,-9.56562500e-02,2.39843750e-03,-3.20312500e-01,6.06609375e+00,,2.41687808e-03,2.00716294e-02,,2.41687808e-03,-1.00823364e+01
2.41787808e-03,3.35468750e+00,1.78790625e-01,-9.58437500e-02,2.41406250e-03,-3.47656250e-01,6.06691406e+00,,2.41787808e-03,2.00842209e-02,,2.41787808e-03,-9.41375732e+00
2.41887808e-03,3.36015625e+00,1.78892188e-01,-9.56562500e-02,2.48437500e-03,-3.74218750e-01,6.06691406e+00,,2.41887808e-03,2.00968161e-02,,2.41887808e-03,-9.47006226e+00
