Time,U_loop,Bt,Ip
1.363979,0.0,2.023087700296429e-06,0.0
1.364979,0.0,2.032974930540035e-06,0.0
1.365979,0.0,2.042862160783643e-06,0.0
1.366979,0.0,2.055610203527249e-06,0.0
1.3679789999999998,0.0,2.066212654500855e-06,0.0
1.368979,0.0,2.0811063242244637e-06,0.0
1.3699789999999998,0.0,2.104582413843068e-06,0.0
1.370979,0.0,2.1380713472116797e-06,0.0
1.371979,0.0,2.170129874330284e-06,0.0
1.372979,0.0,2.2021884014488877e-06,0.0
1.373979,0.0,2.2335317254424986e-06,0.0
1.374979,0.0,2.2577230181861036e-06,0.0
1.375979,0.0,2.271901467179712e-06,0.0
1.376979,0.0,2.2796431056533183e-06,0.0
1.3779789999999998,0.0,2.280232712876925e-06,0.0
1.378979,0.0,2.2736702888505313e-06,0.0
1.3799789999999998,0.0,2.25566461482414e-06,0.0
1.3809789999999997,0.0,2.227646097047749e-06,0.0
1.381979,0.0,2.1974819875013517e-06,0.0
1.382979,0.0,2.173754688474961e-06,0.0
1.383979,0.0,2.159325012468566e-06,0.0
1.384979,0.0,2.148471369692174e-06,0.0
1.3859789999999998,0.0,2.1462001644157806e-06,0.0
1.386979,0.0,2.1417833321593867e-06,0.0
1.3879789999999999,0.0,2.1373664999029936e-06,0.0
1.388979,0.0,2.126512857126599e-06,0.0
1.3899789999999999,0.0,2.1099375893502077e-06,0.0
1.390979,0.0,2.093362321573816e-06,0.0
1.391979,0.0,2.082508678797421e-06,0.0
1.392979,0.0,2.0702246297710287e-06,0.0
1.3939789999999999,0.0,2.054364582724637e-06,0.0
1.394979,0.0,2.0420805336982418e-06,0.0
1.3959789999999999,0.0,2.0312268909218497e-06,0.0
1.396979,0.0,2.0253796876254557e-06,0.0
1.3979789999999999,0.0,2.015956451099063e-06,0.0
1.3989789999999998,0.0,2.0093940270726706e-06,0.0
1.399979,0.0,1.990673167526275e-06,0.0
1.400979,0.0,1.9569330247498844e-06,0.0
1.401979,0.0,1.9196168487434865e-06,0.0
1.402979,0.0,1.8937439227370953e-06,0.0
1.4039789999999999,0.0,1.8821750592307032e-06,0.0
1.404979,0.0,1.8706061957243085e-06,0.0
1.4059789999999999,0.0,1.8540309279479165e-06,0.0
1.406979,0.0,1.820290785171519e-06,0.0
1.4079789999999999,0.0,1.7793986111451291e-06,0.0
1.408979,0.0,1.7385064371187395e-06,0.0
1.409979,0.0,1.706196700592342e-06,0.0
1.410979,0.0,1.6824694015659506e-06,0.0
1.4119789999999999,0.0,1.6673245400395585e-06,0.0
1.412979,0.0,1.6579013035131643e-06,0.0
1.4139789999999999,0.0,1.6470476607367719e-06,0.0
1.414979,0.0,1.6326180199403767e-06,0.0
1.4159789999999999,0.0,1.6096059416439855e-06,0.0
1.4169789999999998,0.0,1.5744353926175952e-06,0.0
1.4179789999999999,0.0,1.5342584041111967e-06,0.0
1.418979,0.0,1.4976574488348065e-06,0.0
1.419979,0.0,1.4689237455384096e-06,0.0
1.420979,0.0,1.4466268527620182e-06,0.0
1.4219789999999999,0.0,1.4250451455056269e-06,0.0
1.422979,0.0,1.4077546569992316e-06,0.0
1.4239789999999999,0.0,1.3933249809928396e-06,0.0
1.424979,0.0,1.3731736799864437e-06,0.0
1.4259789999999999,0.0,1.3515919727300524e-06,0.0
1.4269789999999998,0.0,1.3357318904736606e-06,0.0
1.427979,0.0,1.323447841447266e-06,0.0
1.428979,0.0,1.319031044400873e-06,0.0
1.429979,0.0,1.326057497354479e-06,0.0
1.430979,0.0,1.3402359815580876e-06,0.0
1.431979,0.0,1.3544144657616935e-06,0.0
1.432979,0.0,1.368592949965302e-06,0.0
1.433979,0.0,1.3777649946889082e-06,0.0
1.4349789999999998,0.0,1.3769241956625152e-06,0.0
1.435979,0.0,1.3710769923661212e-06,0.0
1.436979,0.0,1.3616537558397286e-06,0.0
1.4379790000000001,0.0,1.350084892333334e-06,0.0
1.438979,0.0,1.347098466326941e-06,0.0
1.439979,0.0,1.347688073550548e-06,0.0
1.440979,0.0,1.3447016827541545e-06,0.0
1.441979,0.0,1.3388544794577617e-06,0.0
1.442979,0.0,1.3272856511613669e-06,0.0
1.443979,0.0,1.309995197864975e-06,0.0
1.4449789999999998,0.0,1.2884135258185837e-06,0.0
1.445979,0.0,1.2611102287721867e-06,0.0
1.446979,0.0,1.2245092734957965e-06,0.0
1.447979,0.0,1.1850475057194066e-06,0.0
1.448979,0.0,1.151307362943009e-06,0.0
1.449979,0.0,1.1297256556866178e-06,0.0
1.450979,0.0,1.1152959796802226e-06,0.0
1.451979,0.0,1.0994358974238308e-06,0.0
1.4529789999999998,0.0,1.0985950983974378e-06,0.0
1.453979,0.0,1.1177799868710471e-06,0.0
1.4549789999999998,0.0,1.1383952815946522e-06,0.0
1.4559790000000001,0.0,1.1425609220482595e-06,0.0
1.456979,0.0,1.1381441250018667e-06,0.0
1.457979,0.0,1.133012107225474e-06,0.0
1.458979,0.0,1.1336017144490807e-06,0.0
1.459979,0.0,1.141343352922687e-06,0.0
1.4609789999999998,0.0,1.1483697706662932e-06,0.0
1.461979,0.0,1.1604026278899015e-06,0.0
1.4629789999999998,0.0,1.163853047613508e-06,0.0
1.463979,0.0,1.1608666216071146e-06,0.0
1.464979,0.0,1.1500129788307221e-06,0.0
1.465979,0.0,1.1463113673043294e-06,0.0
1.466979,0.0,1.1490465662979363e-06,0.0
1.467979,0.0,1.1446297340415437e-06,0.0
1.468979,0.0,1.1330608705351488e-06,0.0
1.469979,0.0,1.1157703820287573e-06,0.0
1.4709789999999998,0.0,1.1092079580023645e-06,0.0
1.471979,0.0,1.1083671589759712e-06,0.0
1.4729789999999998,0.0,1.1125327642195776e-06,0.0
1.4739790000000002,0.0,1.1217048089431854e-06,0.0
1.474979,0.0,1.1501873380417899e-06,0.0
1.475979,0.0,1.1822458651603939e-06,0.0
1.476979,0.0,1.2007155329040031e-06,0.0
1.477979,0.0,1.2048811381476095e-06,0.0
1.4789789999999998,0.0,1.2018947121412167e-06,0.0
1.479979,0.0,1.2096363506148245e-06,0.0
1.4809789999999998,0.0,1.2273908328384297e-06,0.0
1.481979,0.0,1.2472909068320394e-06,0.0
1.482979,0.0,1.260754170305645e-06,0.0
1.483979,0.0,1.2742174337792507e-06,0.0
1.484979,0.0,1.2855350702728591e-06,0.0
1.485979,0.0,1.2911310817664653e-06,0.0
1.486979,0.0,1.2931510952400725e-06,0.0
1.487979,0.0,1.2966015149636791e-06,0.0
1.4889789999999998,0.0,1.2950454952072862e-06,0.0
1.489979,0.0,1.2934894754508926e-06,0.0
1.4909789999999998,0.0,1.299085486944499e-06,0.0
1.491979,0.0,1.3104031234381072e-06,0.0
1.492979,0.0,1.333164009931712e-06,0.0
1.493979,0.0,1.3609313183003164e-06,0.0
1.494979,0.0,1.3836922223989262e-06,0.0
1.495979,0.0,1.4136051577475306e-06,0.0
1.4969789999999998,0.0,1.452815716116134e-06,0.0
1.497979,0.0,1.4827286338597448e-06,0.0
1.4989789999999998,0.0,1.491900678583351e-06,0.0
1.499979,0.0,1.4846230690369568e-06,0.0
1.5009789999999998,0.0,1.4809214575105638e-06,0.0
1.501979,0.0,1.4807958440041706e-06,0.0
1.502979,0.0,1.484961449247778e-06,0.0
1.503979,0.0,1.4905574607413845e-06,0.0
1.504979,0.0,1.4911470679649913e-06,0.0
1.505979,0.0,1.491736675188598e-06,0.0
1.5069789999999998,0.0,1.4930414679322048e-06,0.0
1.507979,0.0,1.4957766669258119e-06,0.0
1.5089789999999998,0.0,1.489929428419419e-06,0.0
1.5099789999999997,0.0,1.4754997524130273e-06,0.0
1.510979,0.0,1.460354890886632e-06,0.0
1.511979,0.0,1.4509316543602395e-06,0.0
1.512979,0.0,1.4536668533538464e-06,0.0
1.513979,0.0,1.4649844898474523e-06,0.0
1.5149789999999999,0.0,1.4798781595710578e-06,0.0
1.515979,0.0,1.4962022355446669e-06,0.0
1.5169789999999999,0.0,1.5110959052682724e-06,0.0
1.517979,0.0,1.51740713749188e-06,0.0
1.5189789999999999,0.0,1.5115598989854875e-06,0.0
1.519979,0.0,1.502136662459095e-06,0.0
1.520979,0.0,1.5012958634327018e-06,0.0
1.521979,0.0,1.509037501906308e-06,0.0
1.522979,0.0,1.5081967028799147e-06,0.0
1.523979,0.0,1.500203872603522e-06,0.0
1.5249789999999999,0.0,1.48362860482713e-06,0.0
1.525979,0.0,1.4591860850707336e-06,0.0
1.5269789999999999,0.0,1.4411804110443418e-06,0.0
1.5279789999999998,0.0,1.42317473701795e-06,0.0
1.5289789999999999,0.0,1.407314654761555e-06,0.0
1.529979,0.0,1.3964610119851624e-06,0.0
1.530979,0.0,1.3941898067087688e-06,0.0
1.531979,0.0,1.3947794139323757e-06,0.0
1.5329789999999999,0.0,1.3917930231359826e-06,0.0
1.533979,0.0,1.3809393803595878e-06,0.0
1.5349789999999999,0.0,1.3686553313331956e-06,0.0
1.535979,0.0,1.373536157306803e-06,0.0
1.5369789999999999,0.0,1.3862842000504087e-06,0.0
1.5379789999999998,0.0,1.3968866510240145e-06,0.0
1.538979,0.0,1.3946154457476213e-06,0.0
1.539979,0.0,1.3987810509912277e-06,0.0
1.540979,0.0,1.402946656234835e-06,0.0
1.541979,0.0,1.3956690114784425e-06,0.0
1.5429789999999999,0.0,1.3790937437020507e-06,0.0
1.543979,0.0,1.3575120716556545e-06,0.0
1.5449789999999999,0.0,1.3416520246092628e-06,0.0
1.5459789999999998,0.0,1.3307983818328703e-06,0.0
1.5469789999999999,0.0,1.3235207370764761e-06,0.0
1.547979,0.0,1.3026542505500847e-06,0.0
1.548979,0.0,1.2774965452736881e-06,0.0
1.549979,0.0,1.2602060567672964e-06,0.0
1.5509789999999999,0.0,1.240054755760905e-06,0.0
1.551979,0.0,1.2063146129845073e-06,0.0
1.5529789999999999,0.0,1.1639920327081177e-06,0.0
1.553979,0.0,1.1116566086817175e-06,0.0
1.554979,0.0,1.054314780385329e-06,0.0
1.5559789999999998,0.0,9.95542545838941e-07,0.0
1.5569790000000001,0.0,9.367703112925398e-07,0.0
1.557979,0.0,8.894413267461506e-07,0.0
1.558979,0.0,8.557011839697602e-07,0.0
1.559979,0.0,8.291130724433634e-07,0.0
1.560979,0.0,8.053857734169722e-07,0.0
1.561979,0.0,7.816584743905758e-07,0.0
1.562979,0.0,7.565007691141846e-07,0.0
1.5639789999999998,0.0,7.420710931077926e-07,0.0
1.564979,0.0,7.397998878313991e-07,0.0
1.5659789999999998,0.0,7.439655282850055e-07,0.0
1.5669790000000001,0.0,7.459855417586126e-07,0.0
1.567979,0.0,7.408535239822199e-07,0.0
1.568979,0.0,7.292846956858276e-07,0.0
1.569979,0.0,7.141398341594324e-07,0.0
1.570979,0.0,7.097230019030396e-07,0.0
1.571979,0.0,7.124582008966468e-07,0.0
1.572979,0.0,7.130478081202535e-07,0.0
1.5739789999999998,0.0,7.050549778438609e-07,0.0
1.574979,0.0,6.949165205874664e-07,0.0
1.575979,0.0,6.883540965610738e-07,0.0
1.576979,0.0,6.853677057646809e-07,0.0
1.577979,0.0,6.80950908718287e-07,0.0
1.578979,0.0,6.751037054218943e-07,0.0
1.579979,0.0,6.706869083755004e-07,0.0
1.580979,0.0,6.648397050791077e-07,0.0
1.5819789999999998,0.0,6.589925017827148e-07,0.0
1.582979,0.0,6.567212965063214e-07,0.0
1.5839789999999998,0.0,6.644629349799275e-07,0.0
1.5849790000000001,0.0,6.77211012933536e-07,0.0
1.585979,0.0,6.949654951571412e-07,0.0
1.586979,0.0,7.141503836307465e-07,0.0
1.587979,0.0,7.290440533543552e-07,0.0
1.588979,0.0,7.375008773479613e-07,0.0
1.589979,0.0,7.402360763415685e-07,0.0
1.590979,0.0,7.322432460651759e-07,0.0
1.5919789999999998,0.0,7.178136052687839e-07,0.0
1.592979,0.0,7.069599624923892e-07,0.0
1.593979,0.0,7.046887572159962e-07,0.0
1.594979,0.0,7.038479581896031e-07,0.0
1.595979,0.0,7.058679716632101e-07,0.0
1.596979,0.0,7.064575788868168e-07,0.0
1.597979,0.0,7.041863736104234e-07,0.0
1.598979,0.0,7.169344515640291e-07,0.0
1.5999789999999998,0.0,7.382649494126341e-07,0.0
1.600979,0.0,7.603106327812439e-07,0.0
1.6019789999999998,0.0,7.716282692748497e-07,0.0
1.602979,0.0,7.858067182684584e-07,0.0
1.603979,0.0,8.107132141370632e-07,0.0
1.604979,0.0,8.427717412556672e-07,0.0
1.605979,0.0,8.691086609792775e-07,0.0
1.606979,0.0,8.96875986952882e-07,0.0
1.607979,0.0,9.382321546964943e-07,0.0
1.608979,0.0,9.767275099400978e-07,0.0
1.6099789999999998,0.0,1.0052100214337022e-06,0.0
1.610979,0.0,1.0215340974073113e-06,0.0
1.6119789999999998,0.0,1.0428645952559162e-06,0.0
1.612979,0.0,1.0641950931045211e-06,0.0
1.613979,0.0,1.064784700328128e-06,0.0
1.614979,0.0,1.0482094325517362e-06,0.0
1.615979,0.0,1.0273429460253403e-06,0.0
1.616979,0.0,1.0093372719989485e-06,0.0
1.6179789999999998,0.0,9.927620042225567e-07,0.0
1.618979,0.0,9.73325923946161e-07,0.0
1.6199789999999998,0.0,9.481682186697699e-07,0.0
1.620979,0.0,9.344537633933748e-07,0.0
1.621979,0.0,9.379041831169813e-07,0.0
1.622979,0.0,9.50652225860587e-07,0.0
1.623979,0.0,9.619698623541953e-07,0.0
1.624979,0.0,9.704266863478013e-07,0.0
1.6259789999999998,0.0,9.760226978414077e-07,0.0
1.626979,0.0,9.80188303085015e-07,0.0
1.6279789999999998,0.0,9.872147208286213e-07,0.0
1.628979,0.0,9.928107323222287e-07,0.0
1.6299789999999998,0.0,9.948307457958353e-07,0.0
1.630979,0.0,9.939899467694423e-07,0.0
1.631979,0.0,9.881427082630482e-07,0.0
1.632979,0.0,9.822954697566557e-07,0.0
1.633979,0.0,9.785938582302619e-07,0.0
1.634979,0.0,9.741770611838689e-07,0.0
1.6359789999999998,0.0,9.626082328874768e-07,0.0
1.636979,0.0,9.474633713610815e-07,0.0
1.6379789999999999,0.0,9.373249141046891e-07,0.0
1.638979,0.0,9.171736130982933e-07,0.0
1.6399789999999999,0.0,8.905855015719023e-07,0.0
1.640979,0.0,8.55414952545512e-07,0.0
1.641979,0.0,8.281116202891151e-07,0.0
1.642979,0.0,8.215491962627225e-07,0.0
1.6439789999999999,0.0,8.207083972363293e-07,0.0
1.644979,0.0,8.12715566959935e-07,0.0
1.6459789999999999,0.0,8.011467386635427e-07,0.0
1.646979,0.0,7.845714708871474e-07,0.0
1.6479789999999999,0.0,7.572681386307565e-07,0.0
1.6489789999999998,0.0,7.356864313743651e-07,0.0
1.649979,0.0,7.248327885979705e-07,0.0
1.650979,0.0,7.26852802071577e-07,0.0
1.651979,0.0,7.324488135651845e-07,0.0
1.652979,0.0,7.301776082887915e-07,0.0
1.6539789999999999,0.0,7.193239655123992e-07,0.0
1.654979,0.0,7.099007289860047e-07,0.0
1.6559789999999999,0.0,7.054839319396119e-07,0.0
1.656979,0.0,6.974911016632175e-07,0.0
1.6579789999999999,0.0,6.787702069068258e-07,0.0
1.658979,0.0,6.600493121504342e-07,0.0
1.659979,0.0,6.542020736440403e-07,0.0
1.660979,0.0,6.483548351376476e-07,0.0
1.6619789999999999,0.0,6.367859716312553e-07,0.0
1.662979,0.0,6.273627351048608e-07,0.0
1.6639789999999999,0.0,6.229459380584679e-07,0.0
1.664979,0.0,6.185291410120741e-07,0.0
1.6659789999999999,0.0,6.148275294856812e-07,0.0
1.6669789999999998,0.0,6.075498847292886e-07,0.0
1.6679789999999999,0.0,6.002722399728944e-07,0.0
1.668979,0.0,5.965706284465016e-07,0.0
1.669979,0.0,5.857169856701069e-07,0.0
1.670979,0.0,5.777241553937144e-07,0.0
1.6719789999999999,0.0,5.761681708473214e-07,0.0
1.672979,0.0,5.710361530709274e-07,0.0
1.6739789999999999,0.0,5.60897695814535e-07,0.0
1.6749789999999998,0.0,5.493288323081427e-07,0.0
1.6759789999999999,0.0,5.313231582817471e-07,0.0
1.6769789999999998,0.0,5.097414862353557e-07,0.0
1.677979,0.0,4.874445934589596e-07,0.0
1.678979,0.0,4.67293292452568e-07,0.0
1.679979,0.0,4.52863616446176e-07,0.0
1.680979,0.0,4.4487078616978175e-07,0.0
1.681979,0.0,4.404539891233889e-07,0.0
1.682979,0.0,4.2960034634699427e-07,0.0
1.683979,0.0,4.2232270159060165e-07,0.0
1.6849789999999998,0.0,4.2505790058420823e-07,0.0
1.685979,0.0,4.320843183278159e-07,0.0
1.686979,0.0,4.40541142321422e-07,0.0
1.6879790000000001,0.0,4.4470674756502934e-07,0.0
1.688979,0.0,4.388595090586366e-07,0.0
1.689979,0.0,4.308666787822441e-07,0.0
1.690979,0.0,4.3288669225585114e-07,0.0
1.691979,0.0,4.420587369794572e-07,0.0
1.6929789999999998,0.0,4.4693956295306353e-07,0.0
1.693979,0.0,4.4466835767667005e-07,0.0
1.6949789999999998,0.0,4.402515606302772e-07,0.0
1.6959790000000001,0.0,4.344043573338832e-07,0.0
1.696979,0.0,4.2498112080749077e-07,0.0
1.697979,0.0,4.155578842810984e-07,0.0
1.698979,0.0,4.0613464775470394e-07,0.0
1.699979,0.0,3.959961904983116e-07,0.0
1.700979,0.0,3.8800336022191733e-07,0.0
1.701979,0.0,3.7571931119552514e-07,0.0
1.7029789999999998,0.0,3.648656684191329e-07,0.0
1.703979,0.0,3.5901846512273887e-07,0.0
1.704979,0.0,3.681905098463449e-07,0.0
1.7059790000000001,0.0,3.8022336706995326e-07,0.0
1.706979,0.0,3.836737867935598e-07,0.0
1.707979,0.0,3.8712420651716634e-07,0.0
1.708979,0.0,3.9629625124077433e-07,0.0
1.709979,0.0,4.1476591898437957e-07,0.0
1.7109789999999998,0.0,4.382420086029844e-07,0.0
1.711979,0.0,4.645789107215947e-07,0.0
1.7129789999999998,0.0,4.923462190901991e-07,0.0
1.713979,0.0,5.251199493338102e-07,0.0
1.714979,0.0,5.514568514524148e-07,0.0
1.715979,0.0,5.6992651919602e-07,0.0
1.716979,0.0,5.78383343189628e-07,0.0
1.717979,0.0,5.832641691632343e-07,0.0
1.718979,0.0,5.874298096168417e-07,0.0
1.719979,0.0,5.894498230904483e-07,0.0
1.7209789999999998,0.0,5.964762408340545e-07,0.0
1.721979,0.0,6.02072252327662e-07,0.0
1.7229789999999998,0.0,6.083834845512682e-07,0.0
1.7239790000000002,0.0,6.132643105248756e-07,0.0
1.724979,0.0,6.095626989984827e-07,0.0
1.725979,0.0,6.101523062220894e-07,0.0
1.726979,0.0,6.229003489656979e-07,0.0
1.727979,0.0,6.363636124393036e-07,0.0
1.7289789999999998,0.0,6.498268759129093e-07,0.0
1.729979,0.0,6.718725592815191e-07,0.0
1.7309789999999998,0.0,7.003550707751235e-07,0.0
1.731979,0.0,7.266919728937339e-07,0.0
1.732979,0.0,7.530288750123385e-07,0.0
1.733979,0.0,7.829417927559427e-07,0.0
1.734979,0.0,8.171459292495542e-07,0.0
1.735979,0.0,8.427676458481588e-07,0.0
1.736979,0.0,8.619525343217682e-07,0.0
1.737979,0.0,8.789917958153736e-07,0.0
1.7389789999999998,0.0,9.017526823089783e-07,0.0
1.739979,0.0,9.280896020325886e-07,0.0
1.7409789999999998,0.0,9.401224592561945e-07,0.0
1.741979,0.0,9.43572878979801e-07,0.0
1.742979,0.0,9.45592892453408e-07,0.0
1.743979,0.0,9.44036872697015e-07,0.0
1.744979,0.0,9.253159779406192e-07,0.0
1.745979,0.0,8.930062414142287e-07,0.0
1.7469789999999998,0.0,8.657029443678377e-07,0.0
1.747979,0.0,8.469820848214421e-07,0.0
1.7489789999999998,0.0,8.332676295450501e-07,0.0
1.749979,0.0,8.11685922288654e-07,0.0
1.7509789999999998,0.0,7.886738087822627e-07,0.0
1.751979,0.0,7.70668134755871e-07,0.0
1.752979,0.0,7.548080877094757e-07,0.0
1.753979,0.0,7.38232819933084e-07,0.0
1.754979,0.0,7.252335501766891e-07,0.0
1.755979,0.0,7.243927511502959e-07,0.0
1.7569789999999998,0.0,7.278431708739024e-07,0.0
1.757979,0.0,7.277175573675092e-07,0.0
1.7589789999999998,0.0,7.261615376111161e-07,0.0
1.7599789999999997,0.0,7.374791741047219e-07,0.0
1.760979,0.0,7.459359980983299e-07,0.0
1.761979,0.0,7.501016033419363e-07,0.0
1.762979,0.0,7.607040543155445e-07,0.0
1.763979,0.0,7.7488253851915e-07,0.0
1.7649789999999999,0.0,7.940674269927553e-07,0.0
1.765979,0.0,8.182587197363654e-07,0.0
1.7669789999999999,0.0,8.352979812299707e-07,0.0
1.767979,0.0,8.480460239735792e-07,0.0
1.7689789999999999,0.0,8.593636604671849e-07,0.0
1.769979,0.0,8.68535705190791e-07,0.0
1.770979,0.0,8.798533768943993e-07,0.0
1.771979,0.0,8.93316640368005e-07,0.0
1.772979,0.0,9.060646831116135e-07,0.0
1.773979,0.0,9.130911008552197e-07,0.0
1.7749789999999999,0.0,9.172567060988262e-07,0.0
1.775979,0.0,9.214223113424335e-07,0.0
1.7769789999999999,0.0,9.305943560660397e-07,0.0
1.7779789999999998,0.0,9.311839632896463e-07,0.0
1.778979,0.0,9.131782892632508e-07,0.0
1.779979,0.0,8.851597714868598e-07,0.0
1.780979,0.0,8.692996892304646e-07,0.0
1.781979,0.0,8.684588902040714e-07,0.0
1.7829789999999999,0.0,8.82637356802677e-07,0.0
1.783979,0.0,9.061134464212869e-07,0.0
1.7849789999999999,0.0,9.274439266648919e-07,0.0
1.785979,0.0,9.45198408888501e-07,0.0
1.7869789999999999,0.0,9.615224848621066e-07,0.0
1.7879789999999998,0.0,9.814225588557116e-07,0.0
1.788979,0.0,9.998922265993208e-07,0.0
1.789979,0.0,1.0226531130929257e-06,0.0
1.7909789999999999,0.0,1.0439835933365308e-06,0.0
1.791979,0.0,1.0488644193101382e-06,0.0
1.7929789999999999,0.0,1.0408715890337456e-06,0.0
1.793979,0.0,1.0321635380273512e-06,0.0
1.7949789999999999,0.0,1.0220250807709588e-06,0.0
1.7959789999999998,0.0,1.0118866235145664e-06,0.0
1.7969789999999999,0.0,1.0053241994881723e-06,0.0
1.797979,0.0,1.0030529942117793e-06,0.0
1.798979,0.0,1.0079338201853867e-06,0.0
1.799979,0.0,1.0070930211589934e-06,0.0
1.8009789999999999,0.0,1.0026761889026006e-06,0.0
1.801979,0.0,1.0082722003962082e-06,0.0
1.8029789999999999,0.0,1.0167290243898143e-06,0.0
1.803979,0.0,1.0337682858834234e-06,0.0
1.804979,0.0,1.0622507973770276e-06,0.0
1.8059789999999998,0.0,1.0964549338706314e-06,0.0
1.8069790000000001,0.0,1.1277982578642425e-06,0.0
1.807979,0.0,1.153419956857847e-06,0.0
1.808979,0.0,1.1847632808514511e-06,0.0
1.809979,0.0,1.2203978235950627e-06,0.0
1.810979,0.0,1.2546019600886665e-06,0.0
1.811979,0.0,1.2830844715822773e-06,0.0
1.812979,0.0,1.3044149518258822e-06,0.0
1.8139789999999998,0.0,1.3185934008194878e-06,0.0
1.814979,0.0,1.3184677873130946e-06,0.0
1.815979,0.0,1.3054685175567025e-06,0.0
1.8169790000000001,0.0,1.2931844685303076e-06,0.0
1.817979,0.0,1.2873372652339148e-06,0.0
1.818979,0.0,1.2793444349575223e-06,0.0
1.819979,0.0,1.2692059777011275e-06,0.0
1.820979,0.0,1.2526307099247357e-06,0.0
1.821979,0.0,1.2274730046483391e-06,0.0
1.822979,0.0,1.2016000786419484e-06,0.0
1.8239789999999998,0.0,1.1714359338855576e-06,0.0
1.824979,0.0,1.1412717891291603e-06,0.0
1.825979,0.0,1.1089620526027697e-06,0.0
1.826979,0.0,1.0716459118063796e-06,0.0
1.827979,0.0,1.0328993647599814e-06,0.0
1.828979,0.0,9.891463782335919e-07,0.0
1.829979,0.0,9.518302022271936e-07,0.0
1.830979,0.0,9.288180887208024e-07,0.0
1.8319789999999998,0.0,9.158188189644102e-07,0.0
1.832979,0.0,9.142627992080168e-07,0.0
1.8339789999999998,0.0,9.127067794516238e-07,0.0
1.8349790000000001,0.0,9.082899471952299e-07,0.0
1.835979,0.0,9.024427086888372e-07,0.0
1.836979,0.0,9.051779076824438e-07,0.0
1.837979,0.0,9.136347316760517e-07,0.0
1.838979,0.0,9.178003369196583e-07,0.0
1.8399789999999998,0.0,9.248267546632644e-07,0.0
1.840979,0.0,9.318531724068722e-07,0.0
1.8419789999999998,0.0,9.252907483804794e-07,0.0
1.842979,0.0,9.051394825840835e-07,0.0
1.843979,0.0,8.864186230376919e-07,0.0
1.844979,0.0,8.648369509913005e-07,0.0
1.845979,0.0,8.432552789449044e-07,0.0
1.846979,0.0,8.209583861685132e-07,0.0
1.847979,0.0,8.022374914121174e-07,0.0
1.848979,0.0,7.942446611357249e-07,0.0
1.8499789999999998,0.0,7.919734558593318e-07,0.0
1.850979,0.0,8.032910923529401e-07,0.0
1.8519789999999998,0.0,8.26051978846545e-07,0.0
1.852979,0.0,8.595409122151563e-07,0.0
1.853979,0.0,9.030426893337594e-07,0.0
1.854979,0.0,9.579877164523614e-07,0.0
1.855979,0.0,1.0115023373209754e-06,0.0
1.856979,0.0,1.0550041144395785e-06,0.0
1.8579789999999998,0.0,1.0985058915581818e-06,0.0
1.858979,0.0,1.1384316530517939e-06,0.0
1.8599789999999998,0.0,1.1733509926703977e-06,0.0
1.860979,0.0,1.2032639104140085e-06,0.0
1.8619789999999998,0.0,1.2267400000326132e-06,0.0
1.862979,0.0,1.238057636526219e-06,0.0
1.863979,0.0,1.2536664917698279e-06,0.0
1.864979,0.0,1.2792881907634324e-06,0.0
1.865979,0.0,1.2963274522570415e-06,0.0
1.866979,0.0,1.300493057500648e-06,0.0
1.8679789999999998,0.0,1.2910698209742554e-06,0.0
1.868979,0.0,1.2759249594478601e-06,0.0
1.8699789999999998,0.0,1.2579192854214684e-06,0.0
1.870979,0.0,1.2313311738950716e-06,0.0
1.871979,0.0,1.199736622888681e-06,0.0
1.872979,0.0,1.17529410313229e-06,0.0
1.873979,0.0,1.1522819896258936e-06,0.0
1.874979,0.0,1.119257032369503e-06,0.0
1.8759789999999998,0.0,1.0840864833431128e-06,0.0
1.876979,0.0,1.0532071530667154e-06,0.0
1.8779789999999998,0.0,1.0187517895603252e-06,0.0
1.878979,0.0,9.90018051053928e-07,0.0
1.8799789999999998,0.0,9.619995332775373e-07,0.0
1.880979,0.0,9.432786737311456e-07,0.0
1.881979,0.0,9.32425030954751e-07,0.0
1.882979,0.0,9.101281381783597e-07,0.0
1.883979,0.0,8.728119973819615e-07,0.0
1.884979,0.0,8.354958565855713e-07,0.0
1.8859789999999998,0.0,8.081925595391805e-07,0.0
1.886979,0.0,7.808892624927837e-07,0.0
1.8879789999999999,0.0,7.571619634663923e-07,0.0
1.888979,0.0,7.341498499599961e-07,0.0
1.8899789999999999,0.0,7.247266134336037e-07,0.0
1.890979,0.0,7.195945956572109e-07,0.0
1.891979,0.0,7.14462577880817e-07,0.0
1.892979,0.0,7.093305601044243e-07,0.0
1.8939789999999999,0.0,7.077745403480312e-07,0.0
1.894979,0.0,7.097945538216383e-07,0.0
1.8959789999999999,0.0,7.168210067752445e-07,0.0
1.896979,0.0,7.29569084728853e-07,0.0
1.8979789999999999,0.0,7.408867564324588e-07,0.0
1.8989789999999998,0.0,7.586412386560642e-07,0.0
1.899979,0.0,7.749653146296731e-07,0.0
1.900979,0.0,7.841373593532792e-07,0.0
1.901979,0.0,7.897333708468867e-07,0.0
1.902979,0.0,7.960446030704929e-07,0.0
1.9039789999999999,0.0,8.009254290440992e-07,0.0
1.904979,0.0,8.036606280377063e-07,0.0
1.9059789999999999,0.0,8.042502352613131e-07,0.0
1.9069789999999998,0.0,8.105614674849193e-07,0.0
1.9079789999999999,0.0,8.240247309585279e-07,0.0
