Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14064125,,Zero Index,719.14064125,,Zero Index,719.14064125,,Zero Index,719.14064125,,Zero Index,719.14064125,,Zero Index,719.14064125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.32485936e-03,2.59648438e+01,1.86529688e-01,1.01593750e-01,2.97109375e-02,,6.32485936e-03,8.16116109e-02,,6.32485936e-03,2.89196289e+02
6.32585936e-03,2.59554688e+01,1.88012500e-01,1.04375000e-01,2.96953125e-02,,6.32585936e-03,8.16248059e-02,,6.32585936e-03,2.89617188e+02
6.32685936e-03,2.59445313e+01,1.89393750e-01,1.07859375e-01,2.96875000e-02,,6.32685936e-03,8.16380903e-02,,6.32685936e-03,2.90182373e+02
6.32785936e-03,2.59382812e+01,1.89657813e-01,1.06171875e-01,2.96406250e-02,,6.32785936e-03,8.16514418e-02,,6.32785936e-03,2.90259277e+02
6.32885936e-03,2.59351562e+01,1.89901563e-01,1.01421875e-01,2.96562500e-02,,6.32885936e-03,8.16648006e-02,,6.32885936e-03,2.90031250e+02
6.32985936e-03,2.59351562e+01,1.89048438e-01,1.00843750e-01,2.96171875e-02,,6.32985936e-03,8.16781521e-02,,6.32985936e-03,2.89495361e+02
6.33085936e-03,2.59390625e+01,1.88276563e-01,1.05171875e-01,2.95781250e-02,,6.33085936e-03,8.16914365e-02,,6.33085936e-03,2.88546875e+02
6.33185936e-03,2.59382812e+01,1.88662500e-01,1.08328125e-01,2.95078125e-02,,6.33185936e-03,8.17047134e-02,,6.33185936e-03,2.88061523e+02
6.33285936e-03,2.59250000e+01,1.89353125e-01,1.05953125e-01,2.95937500e-02,,6.33285936e-03,8.17180201e-02,,6.33285936e-03,2.88862793e+02
6.33385936e-03,2.59164063e+01,1.89840625e-01,1.01078125e-01,2.97265625e-02,,6.33385936e-03,8.17313790e-02,,6.33385936e-03,2.89200195e+02
6.33485936e-03,2.59164063e+01,1.89901563e-01,1.00281250e-01,2.96406250e-02,,6.33485936e-03,8.17447454e-02,,6.33485936e-03,2.88666504e+02
6.33585936e-03,2.59109375e+01,1.89292188e-01,1.03625000e-01,2.95234375e-02,,6.33585936e-03,8.17581043e-02,,6.33585936e-03,2.88689697e+02
6.33685936e-03,2.59046875e+01,1.87687500e-01,1.06718750e-01,2.95390625e-02,,6.33685936e-03,8.17713737e-02,,6.33685936e-03,2.88776611e+02
6.33785936e-03,2.58992187e+01,1.88337500e-01,1.07078125e-01,2.95390625e-02,,6.33785936e-03,8.17846134e-02,,6.33785936e-03,2.88773926e+02
6.33885936e-03,2.58875000e+01,1.89840625e-01,1.03828125e-01,2.94453125e-02,,6.33885936e-03,8.17979276e-02,,6.33885936e-03,2.89422852e+02
6.33985936e-03,2.58765625e+01,1.90673438e-01,1.01875000e-01,2.94453125e-02,,6.33985936e-03,8.18113238e-02,,6.33985936e-03,2.90005371e+02
6.34085936e-03,2.58687500e+01,1.89109375e-01,1.02734375e-01,2.93750000e-02,,6.34085936e-03,8.18246976e-02,,6.34085936e-03,2.90268555e+02
6.34185936e-03,2.58617188e+01,1.89535938e-01,1.05531250e-01,2.92812500e-02,,6.34185936e-03,8.18380266e-02,,6.34185936e-03,2.90441406e+02
6.34285936e-03,2.58593750e+01,1.88906250e-01,1.08234375e-01,2.91875000e-02,,6.34285936e-03,8.18513483e-02,,6.34285936e-03,2.90116455e+02
6.34385936e-03,2.58523437e+01,1.89150000e-01,1.06312500e-01,2.89062500e-02,,6.34385936e-03,8.18646625e-02,,6.34385936e-03,2.90272705e+02
6.34485936e-03,2.58406250e+01,1.88865625e-01,1.01875000e-01,2.87578125e-02,,6.34485936e-03,8.18779767e-02,,6.34485936e-03,2.90929443e+02
6.34585936e-03,2.58390625e+01,1.88560938e-01,9.99531250e-02,2.87500000e-02,,6.34585936e-03,8.18912610e-02,,6.34585936e-03,2.90555664e+02
6.34685936e-03,2.58367187e+01,1.88723438e-01,1.02156250e-01,2.87890625e-02,,6.34685936e-03,8.19045454e-02,,6.34685936e-03,2.90261475e+02
6.34785936e-03,2.58390625e+01,1.88398438e-01,1.06296875e-01,2.88046875e-02,,6.34785936e-03,8.19178224e-02,,6.34785936e-03,2.89467529e+02
6.34885936e-03,2.58414062e+01,1.89495313e-01,1.06968750e-01,2.87890625e-02,,6.34885936e-03,8.19311291e-02,,6.34885936e-03,2.88660645e+02
6.34985936e-03,2.58375000e+01,1.89495313e-01,1.01750000e-01,2.87500000e-02,,6.34985936e-03,8.19444731e-02,,6.34985936e-03,2.88510010e+02
6.35085936e-03,2.58281250e+01,1.87910938e-01,9.72968750e-02,2.87734375e-02,,6.35085936e-03,8.19577649e-02,,6.35085936e-03,2.88948975e+02
6.35185936e-03,2.58179687e+01,1.86712500e-01,9.92500000e-02,2.88046875e-02,,6.35185936e-03,8.19709525e-02,,6.35185936e-03,2.89475342e+02
6.35285936e-03,2.58085938e+01,1.87728125e-01,1.04703125e-01,2.88046875e-02,,6.35285936e-03,8.19841400e-02,,6.35285936e-03,2.89901611e+02
6.35385936e-03,2.57945312e+01,1.89210938e-01,1.07765625e-01,2.89375000e-02,,6.35385936e-03,8.19974095e-02,,6.35385936e-03,2.90788330e+02
6.35485936e-03,2.57960938e+01,1.89393750e-01,1.03562500e-01,2.90390625e-02,,6.35485936e-03,8.20107386e-02,,6.35485936e-03,2.90067139e+02
6.35585936e-03,2.57992188e+01,1.89982813e-01,9.72187500e-02,2.89609375e-02,,6.35585936e-03,8.20240974e-02,,6.35585936e-03,2.89212646e+02
6.35685936e-03,2.58031250e+01,1.88581250e-01,9.75312500e-02,2.89062500e-02,,6.35685936e-03,8.20374265e-02,,6.35685936e-03,2.88293945e+02
6.35785936e-03,2.58039063e+01,1.88235938e-01,1.03953125e-01,2.88046875e-02,,6.35785936e-03,8.20506886e-02,,6.35785936e-03,2.87679443e+02
6.35885936e-03,2.58039063e+01,1.88093750e-01,1.08296875e-01,2.87890625e-02,,6.35885936e-03,8.20639357e-02,,6.35885936e-03,2.87116943e+02
6.35985936e-03,2.57992188e+01,1.89150000e-01,1.05109375e-01,2.88515625e-02,,6.35985936e-03,8.20772201e-02,,6.35985936e-03,2.87034668e+02
6.36085936e-03,2.57882813e+01,1.89535938e-01,9.87500000e-02,2.88125000e-02,,6.36085936e-03,8.20905492e-02,,6.36085936e-03,2.87622314e+02
6.36185936e-03,2.57734375e+01,1.89881250e-01,9.77500000e-02,2.87578125e-02,,6.36185936e-03,8.21039081e-02,,6.36185936e-03,2.88631836e+02
6.36285936e-03,2.57625000e+01,1.89292188e-01,1.02609375e-01,2.87500000e-02,,6.36285936e-03,8.21172670e-02,,6.36285936e-03,2.89228516e+02
6.36385936e-03,2.57578125e+01,1.87646875e-01,1.05921875e-01,2.86406250e-02,,6.36385936e-03,8.21305364e-02,,6.36385936e-03,2.89159180e+02
6.36485936e-03,2.57546875e+01,1.87789063e-01,1.05421875e-01,2.84140625e-02,,6.36485936e-03,8.21437538e-02,,6.36485936e-03,2.88921387e+02
6.36585936e-03,2.57468750e+01,1.89495313e-01,1.01343750e-01,2.83750000e-02,,6.36585936e-03,8.21570307e-02,,6.36585936e-03,2.89178955e+02
6.36685936e-03,2.57320312e+01,1.90876563e-01,9.85312500e-02,2.83984375e-02,,6.36685936e-03,8.21704268e-02,,6.36685936e-03,2.90179443e+02
6.36785936e-03,2.57250000e+01,1.89698438e-01,1.00390625e-01,2.84296875e-02,,6.36785936e-03,8.21838304e-02,,6.36785936e-03,2.90377197e+02
6.36885936e-03,2.57242187e+01,1.89454688e-01,1.04140625e-01,2.84765625e-02,,6.36885936e-03,8.21971744e-02,,6.36885936e-03,2.89915771e+02
6.36985936e-03,2.57296875e+01,1.89495313e-01,1.06406250e-01,2.83984375e-02,,6.36985936e-03,8.22105259e-02,,6.36985936e-03,2.88793701e+02
6.37085936e-03,2.57281250e+01,1.89251563e-01,1.04203125e-01,2.82656250e-02,,6.37085936e-03,8.22238624e-02,,6.37085936e-03,2.88396729e+02
6.37185936e-03,2.57226562e+01,1.89292188e-01,9.96875000e-02,2.82656250e-02,,6.37185936e-03,8.22371915e-02,,6.37185936e-03,2.88420166e+02
6.37285936e-03,2.57203125e+01,1.89150000e-01,9.79218750e-02,2.82656250e-02,,6.37285936e-03,8.22505131e-02,,6.37285936e-03,2.88138428e+02
6.37385936e-03,2.57156250e+01,1.89698438e-01,1.00031250e-01,2.82812500e-02,,6.37385936e-03,8.22638497e-02,,6.37385936e-03,2.88097168e+02
6.37485936e-03,2.57132813e+01,1.89312500e-01,1.04359375e-01,2.83750000e-02,,6.37485936e-03,8.22772011e-02,,6.37485936e-03,2.87797119e+02
6.37585936e-03,2.57109375e+01,1.90632813e-01,1.05093750e-01,2.84140625e-02,,6.37585936e-03,8.22905749e-02,,6.37585936e-03,2.87483887e+02
6.37685936e-03,2.57039062e+01,1.90429688e-01,9.94531250e-02,2.83593750e-02,,6.37685936e-03,8.23040009e-02,,6.37685936e-03,2.87666748e+02
6.37785936e-03,2.57023438e+01,1.88601563e-01,9.45937500e-02,2.82812500e-02,,6.37785936e-03,8.23173448e-02,,6.37785936e-03,2.87313477e+02
6.37885936e-03,2.57000000e+01,1.86996875e-01,9.65312500e-02,2.82421875e-02,,6.37885936e-03,8.23305696e-02,,6.37885936e-03,2.87048340e+02
6.37985936e-03,2.56929687e+01,1.88398438e-01,1.02453125e-01,2.81562500e-02,,6.37985936e-03,8.23437795e-02,,6.37985936e-03,2.87246094e+02
6.38085936e-03,2.56867188e+01,1.89393750e-01,1.05703125e-01,2.80781250e-02,,6.38085936e-03,8.23570862e-02,,6.38085936e-03,2.87338867e+02
6.38185936e-03,2.56812500e+01,1.89556250e-01,1.01375000e-01,2.80000000e-02,,6.38185936e-03,8.23704302e-02,,6.38185936e-03,2.87353760e+02
6.38285936e-03,2.56851562e+01,1.90125000e-01,9.49687500e-02,2.78671875e-02,,6.38285936e-03,8.23838040e-02,,6.38285936e-03,2.86430664e+02
6.38385936e-03,2.56867188e+01,1.88723438e-01,9.53281250e-02,2.78515625e-02,,6.38385936e-03,8.23971406e-02,,6.38385936e-03,2.85765381e+02
6.38485936e-03,2.56773437e+01,1.88093750e-01,1.01515625e-01,2.78750000e-02,,6.38485936e-03,8.24104100e-02,,6.38485936e-03,2.86209961e+02
6.38585936e-03,2.56664063e+01,1.87992188e-01,1.05875000e-01,2.77734375e-02,,6.38585936e-03,8.24236497e-02,,6.38585936e-03,2.86788086e+02
6.38685936e-03,2.56570312e+01,1.89007813e-01,1.02656250e-01,2.77421875e-02,,6.38685936e-03,8.24369192e-02,,6.38685936e-03,2.87202148e+02
6.38785936e-03,2.56421875e+01,1.89556250e-01,9.60156250e-02,2.77578125e-02,,6.38785936e-03,8.24502483e-02,,6.38785936e-03,2.88205811e+02
6.38885936e-03,2.56328125e+01,1.89637500e-01,9.48437500e-02,2.76875000e-02,,6.38885936e-03,8.24636072e-02,,6.38885936e-03,2.88666504e+02
6.38985936e-03,2.56273438e+01,1.89251563e-01,9.95937500e-02,2.76875000e-02,,6.38985936e-03,8.24769437e-02,,6.38985936e-03,2.88715332e+02
6.39085936e-03,2.56273438e+01,1.87890625e-01,1.02890625e-01,2.77031250e-02,,6.39085936e-03,8.24902207e-02,,6.39085936e-03,2.88178711e+02
6.39185936e-03,2.56210938e+01,1.87748438e-01,1.02140625e-01,2.76484375e-02,,6.39185936e-03,8.25034454e-02,,6.39185936e-03,2.88279785e+02
6.39285936e-03,2.56132812e+01,1.89353125e-01,9.82968750e-02,2.76406250e-02,,6.39285936e-03,8.25167298e-02,,6.39285936e-03,2.88553955e+02
6.39385936e-03,2.56101562e+01,1.91059375e-01,9.55625000e-02,2.76484375e-02,,6.39385936e-03,8.25301185e-02,,6.39385936e-03,2.88362305e+02
6.39485936e-03,2.56093750e+01,1.89779688e-01,9.78750000e-02,2.76406250e-02,,6.39485936e-03,8.25435370e-02,,6.39485936e-03,2.87930176e+02
6.39585936e-03,2.55984375e+01,1.89535938e-01,1.01781250e-01,2.76484375e-02,,6.39585936e-03,8.25568885e-02,,6.39585936e-03,2.88528809e+02
6.39685936e-03,2.55906250e+01,1.89800000e-01,1.04203125e-01,2.77578125e-02,,6.39685936e-03,8.25702399e-02,,6.39685936e-03,2.88788574e+02
6.39785936e-03,2.55851563e+01,1.89068750e-01,1.02453125e-01,2.77187500e-02,,6.39785936e-03,8.25835839e-02,,6.39785936e-03,2.88804688e+02
6.39885936e-03,2.55820312e+01,1.88926563e-01,9.73750000e-02,2.77187500e-02,,6.39885936e-03,8.25968832e-02,,6.39885936e-03,2.88597168e+02
6.39985936e-03,2.55757812e+01,1.88906250e-01,9.52968750e-02,2.77421875e-02,,6.39985936e-03,8.26101899e-02,,6.39985936e-03,2.88730957e+02
6.40085936e-03,2.55742188e+01,1.89150000e-01,9.84375000e-02,2.77187500e-02,,6.40085936e-03,8.26235041e-02,,6.40085936e-03,2.88378662e+02
6.40185936e-03,2.55742188e+01,1.88825000e-01,1.03359375e-01,2.76250000e-02,,6.40185936e-03,8.26368108e-02,,6.40185936e-03,2.87843994e+02
6.40285936e-03,2.55718750e+01,1.89657813e-01,1.03546875e-01,2.76093750e-02,,6.40285936e-03,8.26501399e-02,,6.40285936e-03,2.87537354e+02
6.40385936e-03,2.55687500e+01,1.89596875e-01,9.67812500e-02,2.75703125e-02,,6.40385936e-03,8.26634914e-02,,6.40385936e-03,2.87328613e+02
6.40485936e-03,2.55648438e+01,1.87200000e-01,9.17500000e-02,2.76093750e-02,,6.40485936e-03,8.26767609e-02,,6.40485936e-03,2.87232178e+02
6.40585936e-03,2.55570313e+01,1.86326563e-01,9.44062500e-02,2.75703125e-02,,6.40585936e-03,8.26899111e-02,,6.40585936e-03,2.87543945e+02
6.40685936e-03,2.55468750e+01,1.87342188e-01,1.01718750e-01,2.73984375e-02,,6.40685936e-03,8.27030689e-02,,6.40685936e-03,2.88071289e+02
6.40785936e-03,2.55390625e+01,1.89048438e-01,1.04953125e-01,2.73593750e-02,,6.40785936e-03,8.27163234e-02,,6.40785936e-03,2.88329102e+02
6.40885936e-03,2.55351562e+01,1.88764063e-01,9.91250000e-02,2.73828125e-02,,6.40885936e-03,8.27296302e-02,,6.40885936e-03,2.88191162e+02
6.40985936e-03,2.55406250e+01,1.89414063e-01,9.15625000e-02,2.74375000e-02,,6.40985936e-03,8.27429444e-02,,6.40985936e-03,2.87121826e+02
6.41085936e-03,2.55351562e+01,1.88439063e-01,9.27343750e-02,2.74765625e-02,,6.41085936e-03,8.27562436e-02,,6.41085936e-03,2.87197510e+02
6.41185936e-03,2.55257813e+01,1.87829688e-01,1.00843750e-01,2.74765625e-02,,6.41185936e-03,8.27694982e-02,,6.41185936e-03,2.87650635e+02
6.41285936e-03,2.55179688e+01,1.87646875e-01,1.05015625e-01,2.74140625e-02,,6.41285936e-03,8.27827156e-02,,6.41285936e-03,2.87910645e+02
6.41385936e-03,2.55140625e+01,1.88682813e-01,9.95625000e-02,2.73593750e-02,,6.41385936e-03,8.27959627e-02,,6.41385936e-03,2.87771484e+02
6.41485936e-03,2.55218750e+01,1.89068750e-01,9.24218750e-02,2.73437500e-02,,6.41485936e-03,8.28092620e-02,,6.41485936e-03,2.86457275e+02
6.41585936e-03,2.55234375e+01,1.88804688e-01,9.27031250e-02,2.73671875e-02,,6.41585936e-03,8.28225687e-02,,6.41585936e-03,2.85805664e+02
6.41685936e-03,2.55234375e+01,1.88621875e-01,9.78750000e-02,2.73984375e-02,,6.41685936e-03,8.28358606e-02,,6.41685936e-03,2.85300781e+02
6.41785936e-03,2.55218750e+01,1.88032813e-01,1.02609375e-01,2.74375000e-02,,6.41785936e-03,8.28491226e-02,,6.41785936e-03,2.84930664e+02
6.41885936e-03,2.55195312e+01,1.88804688e-01,1.02250000e-01,2.74218750e-02,,6.41885936e-03,8.28623921e-02,,6.41885936e-03,2.84629395e+02
6.41985936e-03,2.55195312e+01,1.89982813e-01,9.63437500e-02,2.73984375e-02,,6.41985936e-03,8.28757286e-02,,6.41985936e-03,2.84103027e+02
6.42085936e-03,2.55140625e+01,1.89860938e-01,9.27812500e-02,2.74218750e-02,,6.42085936e-03,8.28891024e-02,,6.42085936e-03,2.84165527e+02
6.42185936e-03,2.55062500e+01,1.88479688e-01,9.53125000e-02,2.74140625e-02,,6.42185936e-03,8.29024240e-02,,6.42185936e-03,2.84472412e+02
6.42285936e-03,2.54937500e+01,1.88764063e-01,1.01546875e-01,2.73203125e-02,,6.42285936e-03,8.29157084e-02,,6.42285936e-03,2.85239258e+02
6.42385936e-03,2.54789063e+01,1.88764063e-01,1.04109375e-01,2.72500000e-02,,6.42385936e-03,8.29289928e-02,,6.42385936e-03,2.86224365e+02
6.42485936e-03,2.54656250e+01,1.88906250e-01,9.91875000e-02,2.71953125e-02,,6.42485936e-03,8.29422921e-02,,6.42485936e-03,2.87054932e+02
6.42585936e-03,2.54632813e+01,1.88662500e-01,9.25156250e-02,2.72265625e-02,,6.42585936e-03,8.29555914e-02,,6.42585936e-03,2.86788330e+02
6.42685936e-03,2.54593750e+01,1.88520313e-01,9.20937500e-02,2.71328125e-02,,6.42685936e-03,8.29688683e-02,,6.42685936e-03,2.86701904e+02
6.42785936e-03,2.54523438e+01,1.88378125e-01,9.90781250e-02,2.69843750e-02,,6.42785936e-03,8.29821452e-02,,6.42785936e-03,2.86920410e+02
6.42885936e-03,2.54460937e+01,1.89068750e-01,1.04687500e-01,2.69296875e-02,,6.42885936e-03,8.29954296e-02,,6.42885936e-03,2.87024658e+02
6.42985936e-03,2.54390625e+01,1.89353125e-01,9.93750000e-02,2.69531250e-02,,6.42985936e-03,8.30087513e-02,,6.42985936e-03,2.87208740e+02
6.43085936e-03,2.54351562e+01,1.87626563e-01,8.96718750e-02,2.69140625e-02,,6.43085936e-03,8.30220282e-02,,6.43085936e-03,2.87110352e+02
6.43185936e-03,2.54367188e+01,1.86387500e-01,8.85625000e-02,2.68984375e-02,,6.43185936e-03,8.30351934e-02,,6.43185936e-03,2.86477051e+02
6.43285936e-03,2.54312500e+01,1.87545313e-01,9.65000000e-02,2.68984375e-02,,6.43285936e-03,8.30483586e-02,,6.43285936e-03,2.86550293e+02
6.43385936e-03,2.54234375e+01,1.88479688e-01,1.04500000e-01,2.68750000e-02,,6.43385936e-03,8.30615982e-02,,6.43385936e-03,2.86822998e+02
6.43485936e-03,2.54187500e+01,1.88804688e-01,1.00921875e-01,2.68515625e-02,,6.43485936e-03,8.30748752e-02,,6.43485936e-03,2.86761719e+02
6.43585936e-03,2.54085938e+01,1.89170313e-01,9.05156250e-02,2.67968750e-02,,6.43585936e-03,8.30881819e-02,,6.43585936e-03,2.87301514e+02
6.43685936e-03,2.53976563e+01,1.88073438e-01,8.80156250e-02,2.68203125e-02,,6.43685936e-03,8.31014663e-02,,6.43685936e-03,2.87955811e+02
6.43785936e-03,2.53906250e+01,1.87931250e-01,9.60625000e-02,2.69453125e-02,,6.43785936e-03,8.31147060e-02,,6.43785936e-03,2.88193115e+02
6.43885936e-03,2.53804687e+01,1.87829688e-01,1.04546875e-01,2.69453125e-02,,6.43885936e-03,8.31279308e-02,,6.43885936e-03,2.88708496e+02
6.43985936e-03,2.53765625e+01,1.88479688e-01,1.02234375e-01,2.68515625e-02,,6.43985936e-03,8.31411853e-02,,6.43985936e-03,2.88563477e+02
6.44085936e-03,2.53710938e+01,1.88865625e-01,9.29843750e-02,2.67578125e-02,,6.44085936e-03,8.31544697e-02,,6.44085936e-03,2.88609863e+02
6.44185936e-03,2.53695313e+01,1.89007813e-01,8.91562500e-02,2.67265625e-02,,6.44185936e-03,8.31677765e-02,,6.44185936e-03,2.88288086e+02
6.44285936e-03,2.53679687e+01,1.88317188e-01,9.43593750e-02,2.67031250e-02,,6.44285936e-03,8.31810683e-02,,6.44285936e-03,2.87963135e+02
6.44385936e-03,2.53734375e+01,1.87504688e-01,1.02015625e-01,2.66484375e-02,,6.44385936e-03,8.31943005e-02,,6.44385936e-03,2.86878662e+02
6.44485936e-03,2.53695313e+01,1.88032813e-01,1.03578125e-01,2.65703125e-02,,6.44485936e-03,8.32075179e-02,,6.44485936e-03,2.86736572e+02
6.44585936e-03,2.53585938e+01,1.89414063e-01,9.64062500e-02,2.65703125e-02,,6.44585936e-03,8.32208097e-02,,6.44585936e-03,2.87333984e+02
6.44685936e-03,2.53578125e+01,1.89800000e-01,9.01718750e-02,2.65312500e-02,,6.44685936e-03,8.32341611e-02,,6.44685936e-03,2.86920166e+02
6.44785936e-03,2.53562500e+01,1.88235938e-01,9.18281250e-02,2.64609375e-02,,6.44785936e-03,8.32474753e-02,,6.44785936e-03,2.86599121e+02
6.44885936e-03,2.53539063e+01,1.88195313e-01,9.98593750e-02,2.62734375e-02,,6.44885936e-03,8.32607299e-02,,6.44885936e-03,2.86332764e+02
6.44985936e-03,2.53492187e+01,1.87971875e-01,1.04875000e-01,2.62734375e-02,,6.44985936e-03,8.32739845e-02,,6.44985936e-03,2.86273193e+02
6.45085936e-03,2.53492187e+01,1.88621875e-01,9.93125000e-02,2.62890625e-02,,6.45085936e-03,8.32872391e-02,,6.45085936e-03,2.85731934e+02
6.45185936e-03,2.53453125e+01,1.87890625e-01,9.07968750e-02,2.63281250e-02,,6.45185936e-03,8.33004937e-02,,6.45185936e-03,2.85631104e+02
6.45285936e-03,2.53375000e+01,1.88175000e-01,8.91406250e-02,2.63281250e-02,,6.45285936e-03,8.33137333e-02,,6.45285936e-03,2.85959473e+02
6.45385936e-03,2.53281250e+01,1.88032813e-01,9.58281250e-02,2.62734375e-02,,6.45385936e-03,8.33269805e-02,,6.45385936e-03,2.86435791e+02
6.45485936e-03,2.53242188e+01,1.88073438e-01,1.02546875e-01,2.62343750e-02,,6.45485936e-03,8.33402202e-02,,6.45485936e-03,2.86312744e+02
6.45585936e-03,2.53226563e+01,1.88987500e-01,1.00765625e-01,2.62187500e-02,,6.45585936e-03,8.33534896e-02,,6.45585936e-03,2.85935303e+02
6.45685936e-03,2.53187500e+01,1.88723438e-01,9.15625000e-02,2.61406250e-02,,6.45685936e-03,8.33667889e-02,,6.45685936e-03,2.85828369e+02
6.45785936e-03,2.53203125e+01,1.87260938e-01,8.59687500e-02,2.60703125e-02,,6.45785936e-03,8.33800286e-02,,6.45785936e-03,2.85196777e+02
6.45885936e-03,2.53242188e+01,1.86326563e-01,9.14531250e-02,2.61562500e-02,,6.45885936e-03,8.33931863e-02,,6.45885936e-03,2.84323975e+02
6.45985936e-03,2.53187500e+01,1.87687500e-01,1.00203125e-01,2.62187500e-02,,6.45985936e-03,8.34063515e-02,,6.45985936e-03,2.84379883e+02
6.46085936e-03,2.53093750e+01,1.88642188e-01,1.01968750e-01,2.62500000e-02,,6.46085936e-03,8.34195986e-02,,6.46085936e-03,2.84810547e+02
6.46185936e-03,2.52984375e+01,1.88926563e-01,9.37812500e-02,2.62500000e-02,,6.46185936e-03,8.34328979e-02,,6.46185936e-03,2.85419434e+02
6.46285936e-03,2.52945312e+01,1.89089063e-01,8.61562500e-02,2.62343750e-02,,6.46285936e-03,8.34462121e-02,,6.46285936e-03,2.85345215e+02
6.46385936e-03,2.52984375e+01,1.87971875e-01,8.92343750e-02,2.62187500e-02,,6.46385936e-03,8.34594816e-02,,6.46385936e-03,2.84477539e+02
6.46485936e-03,2.52976562e+01,1.87890625e-01,9.81718750e-02,2.61406250e-02,,6.46485936e-03,8.34727138e-02,,6.46485936e-03,2.84061523e+02
6.46585936e-03,2.52976562e+01,1.88032813e-01,1.02531250e-01,2.60859375e-02,,6.46585936e-03,8.34859535e-02,,6.46585936e-03,2.83529541e+02
6.46685936e-03,2.52921875e+01,1.88317188e-01,9.66875000e-02,2.60703125e-02,,6.46685936e-03,8.34992006e-02,,6.46685936e-03,2.83565674e+02
6.46785936e-03,2.52906250e+01,1.88825000e-01,8.82656250e-02,2.60703125e-02,,6.46785936e-03,8.35124850e-02,,6.46785936e-03,2.83236328e+02
6.46885936e-03,2.52828125e+01,1.88581250e-01,8.85625000e-02,2.60625000e-02,,6.46885936e-03,8.35257769e-02,,6.46885936e-03,2.83573242e+02
6.46985936e-03,2.52757813e+01,1.88215625e-01,9.56250000e-02,2.58828125e-02,,6.46985936e-03,8.35390389e-02,,6.46985936e-03,2.83810059e+02
6.47085936e-03,2.52695312e+01,1.87159375e-01,1.00093750e-01,2.58203125e-02,,6.47085936e-03,8.35522562e-02,,6.47085936e-03,2.83936035e+02
6.47185936e-03,2.52601563e+01,1.87443750e-01,9.81562500e-02,2.58046875e-02,,6.47185936e-03,8.35654438e-02,,6.47185936e-03,2.84376953e+02
6.47285936e-03,2.52531250e+01,1.89190625e-01,9.17343750e-02,2.58203125e-02,,6.47285936e-03,8.35787058e-02,,6.47285936e-03,2.84598633e+02
6.47385936e-03,2.52531250e+01,1.90287500e-01,8.95468750e-02,2.58437500e-02,,6.47385936e-03,8.35920721e-02,,6.47385936e-03,2.84118164e+02
6.47485936e-03,2.52570313e+01,1.88581250e-01,9.36406250e-02,2.58359375e-02,,6.47485936e-03,8.36054087e-02,,6.47485936e-03,2.83229980e+02
6.47585936e-03,2.52562500e+01,1.88825000e-01,9.81406250e-02,2.58359375e-02,,6.47585936e-03,8.36187005e-02,,6.47585936e-03,2.82802490e+02
6.47685936e-03,2.52468750e+01,1.88337500e-01,9.91875000e-02,2.57890625e-02,,6.47685936e-03,8.36319774e-02,,6.47685936e-03,2.83246094e+02
6.47785936e-03,2.52375000e+01,1.88134375e-01,9.46250000e-02,2.57656250e-02,,6.47785936e-03,8.36452320e-02,,6.47785936e-03,2.83698730e+02
6.47885936e-03,2.52328125e+01,1.87646875e-01,8.96406250e-02,2.57890625e-02,,6.47885936e-03,8.36584643e-02,,6.47885936e-03,2.83693848e+02
6.47985936e-03,2.52343750e+01,1.88235938e-01,8.99531250e-02,2.58828125e-02,,6.47985936e-03,8.36716965e-02,,6.47985936e-03,2.83056641e+02
6.48085936e-03,2.52304688e+01,1.87931250e-01,9.50937500e-02,2.59531250e-02,,6.48085936e-03,8.36849436e-02,,6.48085936e-03,2.82968750e+02
6.48185936e-03,2.52226562e+01,1.88073438e-01,9.82187500e-02,2.58750000e-02,,6.48185936e-03,8.36981833e-02,,6.48185936e-03,2.83261719e+02
6.48285936e-03,2.52117187e+01,1.88967188e-01,9.52968750e-02,2.58437500e-02,,6.48285936e-03,8.37114602e-02,,6.48285936e-03,2.83876709e+02
6.48385936e-03,2.52132813e+01,1.88906250e-01,8.92812500e-02,2.58750000e-02,,6.48385936e-03,8.37247595e-02,,6.48385936e-03,2.83226318e+02
6.48485936e-03,2.52132813e+01,1.87118750e-01,8.71093750e-02,2.58828125e-02,,6.48485936e-03,8.37379992e-02,,6.48485936e-03,2.82759033e+02
