Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28736125,,Zero Index,719.28736125,,Zero Index,719.28736125,,Zero Index,719.28736125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.38712639e-04,6.40625000e-02,-6.25000000e-03,-9.78125000e-01,-2.52500000e+00
6.39712639e-04,6.40625000e-02,-3.12500000e-03,-9.75000000e-01,-2.53125000e+00
6.40712639e-04,6.09375000e-02,-3.12500000e-03,-9.84375000e-01,-2.53437500e+00
6.41712639e-04,6.40625000e-02,-3.12500000e-03,-9.90625000e-01,-2.54062500e+00
6.42712639e-04,6.09375000e-02,-4.68750000e-03,-9.93750000e-01,-2.54687500e+00
6.43712639e-04,5.93750000e-02,3.12500000e-03,-9.93750000e-01,-2.53437500e+00
6.44712639e-04,5.62500000e-02,1.09375000e-02,-1.00000000e+00,-2.54062500e+00
6.45712639e-04,6.09375000e-02,1.09375000e-02,-9.93750000e-01,-2.54062500e+00
6.46712639e-04,6.71875000e-02,7.81250000e-03,-1.00000000e+00,-2.54062500e+00
6.47712639e-04,6.71875000e-02,7.81250000e-03,-1.00000000e+00,-2.53125000e+00
6.48712639e-04,6.40625000e-02,1.09375000e-02,-9.84375000e-01,-2.53125000e+00
6.49712639e-04,7.03125000e-02,3.12500000e-03,-9.84375000e-01,-2.51875000e+00
6.50712639e-04,6.71875000e-02,3.12500000e-03,-1.01250000e+00,-2.52500000e+00
6.51712639e-04,7.03125000e-02,4.68750000e-03,-1.01250000e+00,-2.51875000e+00
6.52712639e-04,6.09375000e-02,0.00000000e+00,-1.01250000e+00,-2.53125000e+00
6.53712639e-04,5.93750000e-02,3.12500000e-03,-1.02812500e+00,-2.52500000e+00
6.54712639e-04,6.40625000e-02,4.68750000e-03,-1.02812500e+00,-2.51875000e+00
6.55712639e-04,6.71875000e-02,7.81250000e-03,-1.00625000e+00,-2.51562500e+00
6.56712639e-04,7.18750000e-02,1.09375000e-02,-9.93750000e-01,-2.53125000e+00
6.57712639e-04,7.18750000e-02,7.81250000e-03,-9.84375000e-01,-2.54062500e+00
6.58712639e-04,6.71875000e-02,4.68750000e-03,-9.93750000e-01,-2.55312500e+00
6.59712639e-04,6.09375000e-02,3.12500000e-03,-1.00000000e+00,-2.54687500e+00
6.60712639e-04,5.62500000e-02,3.12500000e-03,-9.93750000e-01,-2.55312500e+00
6.61712639e-04,5.93750000e-02,4.68750000e-03,-9.90625000e-01,-2.54062500e+00
6.62712639e-04,5.62500000e-02,1.09375000e-02,-9.84375000e-01,-2.54062500e+00
6.63712639e-04,5.31250000e-02,1.40625000e-02,-9.75000000e-01,-2.54062500e+00
6.64712639e-04,5.15625000e-02,2.18750000e-02,-9.78125000e-01,-2.52500000e+00
6.65712639e-04,5.31250000e-02,1.40625000e-02,-9.90625000e-01,-2.51562500e+00
6.66712639e-04,5.31250000e-02,1.09375000e-02,-1.00000000e+00,-2.50312500e+00
6.67712639e-04,5.93750000e-02,1.56250000e-02,-1.00625000e+00,-2.50937500e+00
6.68712639e-04,5.93750000e-02,1.09375000e-02,-1.00625000e+00,-2.49687500e+00
6.69712639e-04,5.93750000e-02,7.81250000e-03,-1.01562500e+00,-2.49687500e+00
6.70712639e-04,5.93750000e-02,4.68750000e-03,-1.02812500e+00,-2.50312500e+00
6.71712639e-04,5.93750000e-02,3.12500000e-03,-1.02812500e+00,-2.50312500e+00
6.72712639e-04,5.93750000e-02,4.68750000e-03,-1.03125000e+00,-2.50937500e+00
6.73712639e-04,5.62500000e-02,1.09375000e-02,-1.02812500e+00,-2.51562500e+00
6.74712639e-04,5.62500000e-02,4.68750000e-03,-1.03750000e+00,-2.52500000e+00
6.75712639e-04,5.62500000e-02,4.68750000e-03,-1.03750000e+00,-2.53125000e+00
6.76712639e-04,5.31250000e-02,0.00000000e+00,-1.04375000e+00,-2.53750000e+00
6.77712639e-04,5.62500000e-02,0.00000000e+00,-1.05000000e+00,-2.53125000e+00
6.78712639e-04,5.93750000e-02,-3.12500000e-03,-1.04375000e+00,-2.54062500e+00
6.79712639e-04,5.93750000e-02,-4.68750000e-03,-1.05312500e+00,-2.54062500e+00
6.80712639e-04,5.31250000e-02,3.12500000e-03,-1.05000000e+00,-2.54687500e+00
6.81712639e-04,5.31250000e-02,3.12500000e-03,-1.05937500e+00,-2.55312500e+00
6.82712639e-04,5.15625000e-02,4.68750000e-03,-1.05312500e+00,-2.55625000e+00
6.83712639e-04,4.84375000e-02,4.68750000e-03,-1.05937500e+00,-2.56875000e+00
6.84712639e-04,5.15625000e-02,3.12500000e-03,-1.04375000e+00,-2.55625000e+00
6.85712639e-04,5.31250000e-02,3.12500000e-03,-1.03125000e+00,-2.54687500e+00
6.86712639e-04,4.84375000e-02,4.68750000e-03,-1.03750000e+00,-2.54062500e+00
6.87712639e-04,5.15625000e-02,4.68750000e-03,-1.03750000e+00,-2.54062500e+00
6.88712639e-04,5.15625000e-02,3.12500000e-03,-1.06562500e+00,-2.54062500e+00
6.89712639e-04,5.31250000e-02,0.00000000e+00,-1.06875000e+00,-2.53125000e+00
6.90712639e-04,5.15625000e-02,3.12500000e-03,-1.05937500e+00,-2.53437500e+00
6.91712639e-04,5.31250000e-02,4.68750000e-03,-1.04375000e+00,-2.53437500e+00
6.92712639e-04,5.15625000e-02,7.81250000e-03,-1.03125000e+00,-2.53125000e+00
6.93712639e-04,5.15625000e-02,4.68750000e-03,-1.02812500e+00,-2.53125000e+00
6.94712639e-04,5.15625000e-02,3.12500000e-03,-1.03125000e+00,-2.53437500e+00
6.95712639e-04,5.00000000e-02,3.12500000e-03,-1.03125000e+00,-2.53437500e+00
6.96712639e-04,5.62500000e-02,-4.68750000e-03,-1.01562500e+00,-2.53437500e+00
6.97712639e-04,5.62500000e-02,-7.81250000e-03,-1.00625000e+00,-2.54062500e+00
6.98712639e-04,5.93750000e-02,-7.81250000e-03,-1.00000000e+00,-2.55312500e+00
6.99712639e-04,6.40625000e-02,-7.81250000e-03,-9.78125000e-01,-2.54062500e+00
7.00712639e-04,6.40625000e-02,-4.68750000e-03,-9.68750000e-01,-2.53437500e+00
7.01712639e-04,7.03125000e-02,0.00000000e+00,-9.75000000e-01,-2.53437500e+00
7.02712639e-04,7.18750000e-02,0.00000000e+00,-9.75000000e-01,-2.54687500e+00
7.03712639e-04,7.50000000e-02,4.68750000e-03,-9.68750000e-01,-2.56250000e+00
7.04712639e-04,7.03125000e-02,3.12500000e-03,-9.84375000e-01,-2.57187500e+00
7.05712639e-04,7.50000000e-02,3.12500000e-03,-1.00000000e+00,-2.57812500e+00
7.06712639e-04,7.50000000e-02,0.00000000e+00,-1.00000000e+00,-2.59375000e+00
7.07712639e-04,7.81250000e-02,4.68750000e-03,-1.00625000e+00,-2.56875000e+00
7.08712639e-04,7.81250000e-02,3.12500000e-03,-1.01250000e+00,-2.55312500e+00
7.09712639e-04,7.81250000e-02,-3.12500000e-03,-1.00625000e+00,-2.55312500e+00
7.10712639e-04,7.50000000e-02,3.12500000e-03,-1.00625000e+00,-2.52500000e+00
7.11712639e-04,7.50000000e-02,-7.81250000e-03,-1.01250000e+00,-2.51875000e+00
7.12712639e-04,7.50000000e-02,-4.68750000e-03,-1.02812500e+00,-2.52500000e+00
7.13712639e-04,7.18750000e-02,-3.12500000e-03,-1.02187500e+00,-2.54687500e+00
7.14712639e-04,7.03125000e-02,3.12500000e-03,-1.00000000e+00,-2.54687500e+00
7.15712639e-04,6.40625000e-02,3.12500000e-03,-9.93750000e-01,-2.54687500e+00
7.16712639e-04,6.71875000e-02,4.68750000e-03,-9.93750000e-01,-2.53437500e+00
7.17712639e-04,6.71875000e-02,4.68750000e-03,-9.75000000e-01,-2.53125000e+00
7.18712639e-04,6.71875000e-02,4.68750000e-03,-9.78125000e-01,-2.53125000e+00
7.19712639e-04,7.03125000e-02,4.68750000e-03,-9.84375000e-01,-2.53125000e+00
7.20712639e-04,6.40625000e-02,4.68750000e-03,-9.93750000e-01,-2.51875000e+00
7.21712639e-04,5.31250000e-02,7.81250000e-03,-1.00000000e+00,-2.52500000e+00
7.22712639e-04,5.93750000e-02,1.09375000e-02,-1.01250000e+00,-2.53125000e+00
7.23712639e-04,5.93750000e-02,4.68750000e-03,-1.02187500e+00,-2.53437500e+00
7.24712639e-04,5.93750000e-02,3.12500000e-03,-1.03125000e+00,-2.56875000e+00
7.25712639e-04,5.62500000e-02,4.68750000e-03,-1.03750000e+00,-2.57187500e+00
7.26712639e-04,5.62500000e-02,3.12500000e-03,-1.02812500e+00,-2.57187500e+00
7.27712639e-04,5.62500000e-02,0.00000000e+00,-1.03750000e+00,-2.56875000e+00
7.28712639e-04,5.93750000e-02,-3.12500000e-03,-1.04375000e+00,-2.55625000e+00
7.29712639e-04,6.09375000e-02,3.12500000e-03,-1.03750000e+00,-2.55625000e+00
7.30712639e-04,6.40625000e-02,4.68750000e-03,-1.03125000e+00,-2.54687500e+00
7.31712639e-04,5.93750000e-02,3.12500000e-03,-1.02812500e+00,-2.53437500e+00
7.32712639e-04,5.31250000e-02,0.00000000e+00,-1.02812500e+00,-2.53437500e+00
7.33712639e-04,5.62500000e-02,3.12500000e-03,-1.03750000e+00,-2.53437500e+00
7.34712639e-04,5.31250000e-02,3.12500000e-03,-1.04375000e+00,-2.53437500e+00
7.35712639e-04,5.62500000e-02,4.68750000e-03,-1.04375000e+00,-2.52500000e+00
7.36712639e-04,5.31250000e-02,0.00000000e+00,-1.03750000e+00,-2.50937500e+00
7.37712639e-04,5.31250000e-02,-3.12500000e-03,-1.02812500e+00,-2.48750000e+00
7.38712639e-04,5.93750000e-02,4.68750000e-03,-1.02812500e+00,-2.49375000e+00
7.39712639e-04,6.09375000e-02,4.68750000e-03,-1.01562500e+00,-2.49687500e+00
7.40712639e-04,6.09375000e-02,7.81250000e-03,-1.00625000e+00,-2.49687500e+00
7.41712639e-04,5.62500000e-02,7.81250000e-03,-1.00625000e+00,-2.49687500e+00
7.42712639e-04,5.31250000e-02,4.68750000e-03,-1.01250000e+00,-2.49687500e+00
7.43712639e-04,5.15625000e-02,7.81250000e-03,-1.01562500e+00,-2.50312500e+00
7.44712639e-04,4.21875000e-02,1.09375000e-02,-1.01250000e+00,-2.49375000e+00
7.45712639e-04,4.84375000e-02,7.81250000e-03,-1.01562500e+00,-2.50312500e+00
7.46712639e-04,5.62500000e-02,4.68750000e-03,-1.03125000e+00,-2.50937500e+00
7.47712639e-04,5.62500000e-02,7.81250000e-03,-1.02812500e+00,-2.50312500e+00
7.48712639e-04,5.62500000e-02,0.00000000e+00,-1.02812500e+00,-2.52500000e+00
7.49712639e-04,5.62500000e-02,7.81250000e-03,-1.02812500e+00,-2.51875000e+00
7.50712639e-04,6.40625000e-02,7.81250000e-03,-1.03125000e+00,-2.50312500e+00
7.51712639e-04,5.93750000e-02,7.81250000e-03,-1.02187500e+00,-2.50937500e+00
7.52712639e-04,5.93750000e-02,1.40625000e-02,-1.01562500e+00,-2.51562500e+00
7.53712639e-04,5.62500000e-02,1.09375000e-02,-1.02187500e+00,-2.53125000e+00
7.54712639e-04,5.31250000e-02,7.81250000e-03,-1.02812500e+00,-2.51875000e+00
7.55712639e-04,5.62500000e-02,3.12500000e-03,-1.02812500e+00,-2.51875000e+00
7.56712639e-04,5.62500000e-02,7.81250000e-03,-1.02187500e+00,-2.52500000e+00
7.57712639e-04,5.62500000e-02,4.68750000e-03,-1.03125000e+00,-2.54062500e+00
7.58712639e-04,5.62500000e-02,7.81250000e-03,-1.03750000e+00,-2.54687500e+00
7.59712639e-04,6.09375000e-02,7.81250000e-03,-1.03125000e+00,-2.56875000e+00
7.60712639e-04,7.03125000e-02,7.81250000e-03,-1.02812500e+00,-2.55625000e+00
7.61712639e-04,6.71875000e-02,4.68750000e-03,-1.03750000e+00,-2.55625000e+00
7.62712639e-04,5.93750000e-02,4.68750000e-03,-1.03750000e+00,-2.56875000e+00
7.63712639e-04,6.09375000e-02,4.68750000e-03,-1.03125000e+00,-2.55625000e+00
7.64712639e-04,5.62500000e-02,7.81250000e-03,-1.03125000e+00,-2.55625000e+00
7.65712639e-04,5.62500000e-02,4.68750000e-03,-1.05000000e+00,-2.56875000e+00
7.66712639e-04,5.62500000e-02,4.68750000e-03,-1.03750000e+00,-2.57187500e+00
7.67712639e-04,5.62500000e-02,0.00000000e+00,-1.05312500e+00,-2.57812500e+00
7.68712639e-04,6.09375000e-02,3.12500000e-03,-1.05625000e+00,-2.57187500e+00
7.69712639e-04,5.93750000e-02,0.00000000e+00,-1.05000000e+00,-2.55625000e+00
7.70712639e-04,5.93750000e-02,4.68750000e-03,-1.06562500e+00,-2.54062500e+00
7.71712639e-04,4.84375000e-02,4.68750000e-03,-1.05312500e+00,-2.54687500e+00
7.72712639e-04,5.15625000e-02,7.81250000e-03,-1.05000000e+00,-2.54687500e+00
7.73712639e-04,6.09375000e-02,7.81250000e-03,-1.03750000e+00,-2.54687500e+00
7.74712639e-04,5.93750000e-02,4.68750000e-03,-1.04375000e+00,-2.56250000e+00
7.75712639e-04,6.09375000e-02,7.81250000e-03,-1.02812500e+00,-2.56250000e+00
7.76712639e-04,5.93750000e-02,7.81250000e-03,-1.02812500e+00,-2.55625000e+00
7.77712639e-04,5.31250000e-02,3.12500000e-03,-1.03125000e+00,-2.56875000e+00
7.78712639e-04,5.15625000e-02,0.00000000e+00,-1.02812500e+00,-2.55625000e+00
7.79712639e-04,4.06250000e-02,3.12500000e-03,-1.02812500e+00,-2.56250000e+00
7.80712639e-04,4.06250000e-02,4.68750000e-03,-1.02187500e+00,-2.57812500e+00
7.81712639e-04,4.21875000e-02,7.81250000e-03,-1.03750000e+00,-2.58437500e+00
7.82712639e-04,4.21875000e-02,1.09375000e-02,-1.02812500e+00,-2.57812500e+00
7.83712639e-04,4.21875000e-02,1.09375000e-02,-1.01250000e+00,-2.56875000e+00
7.84712639e-04,4.84375000e-02,1.09375000e-02,-1.00000000e+00,-2.56875000e+00
7.85712639e-04,4.21875000e-02,7.81250000e-03,-9.90625000e-01,-2.57812500e+00
7.86712639e-04,4.53125000e-02,7.81250000e-03,-9.78125000e-01,-2.57187500e+00
7.87712639e-04,3.75000000e-02,1.09375000e-02,-9.75000000e-01,-2.57812500e+00
7.88712639e-04,4.06250000e-02,0.00000000e+00,-9.75000000e-01,-2.56875000e+00
7.89712639e-04,4.06250000e-02,-4.68750000e-03,-9.78125000e-01,-2.56250000e+00
7.90712639e-04,4.06250000e-02,3.12500000e-03,-9.90625000e-01,-2.54062500e+00
7.91712639e-04,4.06250000e-02,4.68750000e-03,-1.00625000e+00,-2.54062500e+00
7.92712639e-04,4.06250000e-02,7.81250000e-03,-1.02812500e+00,-2.53437500e+00
7.93712639e-04,4.21875000e-02,1.09375000e-02,-1.02812500e+00,-2.54062500e+00
7.94712639e-04,4.53125000e-02,1.87500000e-02,-1.01250000e+00,-2.53437500e+00
7.95712639e-04,4.84375000e-02,1.40625000e-02,-1.01562500e+00,-2.54687500e+00
7.96712639e-04,4.84375000e-02,1.87500000e-02,-1.02812500e+00,-2.56250000e+00
7.97712639e-04,5.15625000e-02,1.40625000e-02,-1.02812500e+00,-2.56875000e+00
7.98712639e-04,4.84375000e-02,1.40625000e-02,-1.04375000e+00,-2.56875000e+00
7.99712639e-04,4.53125000e-02,1.09375000e-02,-1.03125000e+00,-2.56875000e+00
8.00712639e-04,4.53125000e-02,1.40625000e-02,-1.03125000e+00,-2.56250000e+00
8.01712639e-04,4.06250000e-02,1.40625000e-02,-1.03125000e+00,-2.55312500e+00
8.02712639e-04,4.06250000e-02,1.56250000e-02,-1.02187500e+00,-2.55625000e+00
8.03712639e-04,4.06250000e-02,1.40625000e-02,-1.01250000e+00,-2.56875000e+00
8.04712639e-04,4.21875000e-02,7.81250000e-03,-1.00625000e+00,-2.57187500e+00
8.05712639e-04,3.75000000e-02,1.87500000e-02,-1.00000000e+00,-2.56250000e+00
8.06712639e-04,4.21875000e-02,1.56250000e-02,-9.84375000e-01,-2.56250000e+00
8.07712639e-04,4.53125000e-02,1.09375000e-02,-9.68750000e-01,-2.57187500e+00
8.08712639e-04,5.15625000e-02,7.81250000e-03,-9.68750000e-01,-2.57812500e+00
8.09712639e-04,5.15625000e-02,7.81250000e-03,-9.68750000e-01,-2.57187500e+00
8.10712639e-04,4.84375000e-02,3.12500000e-03,-9.75000000e-01,-2.55625000e+00
8.11712639e-04,4.84375000e-02,4.68750000e-03,-9.90625000e-01,-2.54062500e+00
8.12712639e-04,5.15625000e-02,3.12500000e-03,-9.90625000e-01,-2.54062500e+00
8.13712639e-04,5.62500000e-02,4.68750000e-03,-9.75000000e-01,-2.51875000e+00
8.14712639e-04,5.15625000e-02,4.68750000e-03,-9.90625000e-01,-2.53125000e+00
8.15712639e-04,5.31250000e-02,1.09375000e-02,-9.75000000e-01,-2.54687500e+00
8.16712639e-04,5.15625000e-02,7.81250000e-03,-9.78125000e-01,-2.55625000e+00
8.17712639e-04,4.84375000e-02,7.81250000e-03,-9.75000000e-01,-2.55312500e+00
8.18712639e-04,5.15625000e-02,1.40625000e-02,-9.75000000e-01,-2.55312500e+00
8.19712639e-04,5.93750000e-02,7.81250000e-03,-9.90625000e-01,-2.55625000e+00
8.20712639e-04,6.09375000e-02,7.81250000e-03,-1.00625000e+00,-2.56250000e+00
8.21712639e-04,6.40625000e-02,7.81250000e-03,-1.01562500e+00,-2.56875000e+00
8.22712639e-04,7.03125000e-02,1.40625000e-02,-1.01250000e+00,-2.55625000e+00
8.23712639e-04,6.71875000e-02,7.81250000e-03,-1.02187500e+00,-2.54687500e+00
8.24712639e-04,6.71875000e-02,3.12500000e-03,-1.03125000e+00,-2.55625000e+00
8.25712639e-04,7.03125000e-02,4.68750000e-03,-1.03125000e+00,-2.55625000e+00
8.26712639e-04,7.03125000e-02,-3.12500000e-03,-1.02812500e+00,-2.55625000e+00
8.27712639e-04,7.03125000e-02,-3.12500000e-03,-1.02187500e+00,-2.56250000e+00
8.28712639e-04,7.03125000e-02,-3.12500000e-03,-1.02187500e+00,-2.56875000e+00
8.29712639e-04,7.03125000e-02,-3.12500000e-03,-1.03750000e+00,-2.57187500e+00
8.30712639e-04,7.18750000e-02,-3.12500000e-03,-1.03125000e+00,-2.56875000e+00
8.31712639e-04,7.03125000e-02,0.00000000e+00,-1.02187500e+00,-2.57187500e+00
8.32712639e-04,6.71875000e-02,-4.68750000e-03,-1.02187500e+00,-2.57812500e+00
8.33712639e-04,6.09375000e-02,0.00000000e+00,-1.01250000e+00,-2.57812500e+00
8.34712639e-04,6.09375000e-02,3.12500000e-03,-1.00625000e+00,-2.58437500e+00
8.35712639e-04,6.40625000e-02,3.12500000e-03,-1.00625000e+00,-2.58437500e+00
8.36712639e-04,6.71875000e-02,0.00000000e+00,-1.00000000e+00,-2.57812500e+00
8.37712639e-04,7.03125000e-02,3.12500000e-03,-9.90625000e-01,-2.57812500e+00
8.38712639e-04,7.18750000e-02,-4.68750000e-03,-9.90625000e-01,-2.57812500e+00
8.39712639e-04,7.50000000e-02,-3.12500000e-03,-9.93750000e-01,-2.57187500e+00
8.40712639e-04,7.18750000e-02,-3.12500000e-03,-9.75000000e-01,-2.57812500e+00
8.41712639e-04,7.81250000e-02,-3.12500000e-03,-9.84375000e-01,-2.58437500e+00
8.42712639e-04,8.59375000e-02,3.12500000e-03,-9.93750000e-01,-2.57812500e+00
8.43712639e-04,8.28125000e-02,-3.12500000e-03,-9.84375000e-01,-2.58437500e+00
8.44712639e-04,7.81250000e-02,-1.09375000e-02,-9.75000000e-01,-2.57187500e+00
8.45712639e-04,8.28125000e-02,-1.09375000e-02,-9.68750000e-01,-2.56250000e+00
8.46712639e-04,7.96875000e-02,-7.81250000e-03,-9.62500000e-01,-2.55625000e+00
8.47712639e-04,8.28125000e-02,-7.81250000e-03,-9.56250000e-01,-2.55625000e+00
8.48712639e-04,7.81250000e-02,-4.68750000e-03,-9.46875000e-01,-2.54687500e+00
8.49712639e-04,7.81250000e-02,-3.12500000e-03,-9.68750000e-01,-2.54687500e+00
8.50712639e-04,7.18750000e-02,-7.81250000e-03,-9.84375000e-01,-2.55312500e+00
8.51712639e-04,7.18750000e-02,-4.68750000e-03,-9.84375000e-01,-2.55312500e+00
8.52712639e-04,7.50000000e-02,-7.81250000e-03,-9.84375000e-01,-2.54687500e+00
8.53712639e-04,7.81250000e-02,-7.81250000e-03,-9.84375000e-01,-2.54062500e+00
8.54712639e-04,7.81250000e-02,-4.68750000e-03,-1.00000000e+00,-2.54062500e+00
8.55712639e-04,7.96875000e-02,-7.81250000e-03,-9.93750000e-01,-2.53125000e+00
8.56712639e-04,7.18750000e-02,-7.81250000e-03,-9.90625000e-01,-2.51562500e+00
8.57712639e-04,7.81250000e-02,-7.81250000e-03,-9.93750000e-01,-2.50937500e+00
8.58712639e-04,7.96875000e-02,-1.09375000e-02,-9.90625000e-01,-2.49687500e+00
8.59712639e-04,8.28125000e-02,-4.68750000e-03,-9.93750000e-01,-2.50312500e+00
8.60712639e-04,7.96875000e-02,-7.81250000e-03,-1.00625000e+00,-2.50937500e+00
8.61712639e-04,7.50000000e-02,-7.81250000e-03,-1.01562500e+00,-2.50937500e+00
8.62712639e-04,7.50000000e-02,-1.09375000e-02,-1.02812500e+00,-2.50312500e+00
8.63712639e-04,7.18750000e-02,3.12500000e-03,-1.01250000e+00,-2.51875000e+00
8.64712639e-04,7.18750000e-02,4.68750000e-03,-1.01562500e+00,-2.53437500e+00
8.65712639e-04,7.81250000e-02,4.68750000e-03,-1.00625000e+00,-2.53125000e+00
8.66712639e-04,7.50000000e-02,4.68750000e-03,-1.02187500e+00,-2.52500000e+00
8.67712639e-04,7.18750000e-02,4.68750000e-03,-1.03125000e+00,-2.52500000e+00
8.68712639e-04,7.81250000e-02,7.81250000e-03,-1.03125000e+00,-2.51562500e+00
8.69712639e-04,7.81250000e-02,1.40625000e-02,-1.03750000e+00,-2.50937500e+00
8.70712639e-04,8.28125000e-02,1.56250000e-02,-1.01562500e+00,-2.50312500e+00
8.71712639e-04,7.96875000e-02,1.40625000e-02,-1.02187500e+00,-2.50937500e+00
8.72712639e-04,7.81250000e-02,1.56250000e-02,-1.03125000e+00,-2.49375000e+00
8.73712639e-04,7.81250000e-02,1.87500000e-02,-1.03750000e+00,-2.49687500e+00
8.74712639e-04,7.96875000e-02,1.56250000e-02,-1.03750000e+00,-2.49687500e+00
8.75712639e-04,7.81250000e-02,1.09375000e-02,-1.03750000e+00,-2.50312500e+00
8.76712639e-04,7.18750000e-02,4.68750000e-03,-1.02812500e+00,-2.49687500e+00
8.77712639e-04,7.03125000e-02,7.81250000e-03,-1.03125000e+00,-2.49375000e+00
8.78712639e-04,7.03125000e-02,4.68750000e-03,-1.02187500e+00,-2.49375000e+00
8.79712639e-04,7.18750000e-02,4.68750000e-03,-1.01562500e+00,-2.48125000e+00
8.80712639e-04,7.18750000e-02,3.12500000e-03,-1.00625000e+00,-2.48750000e+00
8.81712639e-04,7.18750000e-02,-3.12500000e-03,-9.93750000e-01,-2.47812500e+00
8.82712639e-04,7.03125000e-02,-3.12500000e-03,-9.90625000e-01,-2.47812500e+00
8.83712639e-04,7.03125000e-02,0.00000000e+00,-9.93750000e-01,-2.48750000e+00
8.84712639e-04,7.03125000e-02,-3.12500000e-03,-9.93750000e-01,-2.49375000e+00
8.85712639e-04,6.40625000e-02,3.12500000e-03,-9.84375000e-01,-2.49375000e+00
8.86712639e-04,5.93750000e-02,3.12500000e-03,-9.84375000e-01,-2.48750000e+00
8.87712639e-04,5.93750000e-02,-4.68750000e-03,-1.00000000e+00,-2.48125000e+00
8.88712639e-04,6.09375000e-02,0.00000000e+00,-1.00625000e+00,-2.47812500e+00
8.89712639e-04,6.71875000e-02,0.00000000e+00,-1.00625000e+00,-2.47812500e+00
8.90712639e-04,6.40625000e-02,-3.12500000e-03,-1.00000000e+00,-2.48750000e+00
8.91712639e-04,5.93750000e-02,-4.68750000e-03,-9.90625000e-01,-2.48125000e+00
8.92712639e-04,6.09375000e-02,-7.81250000e-03,-1.00000000e+00,-2.47812500e+00
8.93712639e-04,5.93750000e-02,-7.81250000e-03,-1.00000000e+00,-2.49375000e+00
8.94712639e-04,6.09375000e-02,-7.81250000e-03,-1.01250000e+00,-2.50312500e+00
8.95712639e-04,5.93750000e-02,-7.81250000e-03,-1.00625000e+00,-2.48750000e+00
8.96712639e-04,5.93750000e-02,-7.81250000e-03,-1.01250000e+00,-2.48125000e+00
8.97712639e-04,5.31250000e-02,-7.81250000e-03,-1.00625000e+00,-2.49375000e+00
8.98712639e-04,5.15625000e-02,-1.40625000e-02,-1.00000000e+00,-2.48750000e+00
8.99712639e-04,5.62500000e-02,-4.68750000e-03,-9.93750000e-01,-2.50312500e+00
9.00712639e-04,5.62500000e-02,-3.12500000e-03,-9.84375000e-01,-2.50937500e+00
9.01712639e-04,5.93750000e-02,-4.68750000e-03,-9.78125000e-01,-2.52500000e+00
9.02712639e-04,5.62500000e-02,3.12500000e-03,-9.84375000e-01,-2.54687500e+00
9.03712639e-04,5.93750000e-02,3.12500000e-03,-9.78125000e-01,-2.55625000e+00
9.04712639e-04,7.03125000e-02,-4.68750000e-03,-9.75000000e-01,-2.55625000e+00
9.05712639e-04,6.71875000e-02,-7.81250000e-03,-9.78125000e-01,-2.56250000e+00
9.06712639e-04,7.03125000e-02,-4.68750000e-03,-9.78125000e-01,-2.56250000e+00
9.07712639e-04,7.18750000e-02,-4.68750000e-03,-9.78125000e-01,-2.57187500e+00
9.08712639e-04,7.81250000e-02,-4.68750000e-03,-9.84375000e-01,-2.56250000e+00
9.09712639e-04,7.18750000e-02,-3.12500000e-03,-9.93750000e-01,-2.55625000e+00
9.10712639e-04,6.71875000e-02,-4.68750000e-03,-9.93750000e-01,-2.55625000e+00
9.11712639e-04,6.71875000e-02,-4.68750000e-03,-1.00000000e+00,-2.54687500e+00
9.12712639e-04,6.40625000e-02,-4.68750000e-03,-1.00625000e+00,-2.54687500e+00
9.13712639e-04,5.93750000e-02,-4.68750000e-03,-1.01562500e+00,-2.55312500e+00
9.14712639e-04,6.40625000e-02,0.00000000e+00,-1.02812500e+00,-2.55625000e+00
9.15712639e-04,5.62500000e-02,0.00000000e+00,-1.01562500e+00,-2.56250000e+00
9.16712639e-04,5.31250000e-02,-4.68750000e-03,-1.02187500e+00,-2.56250000e+00
9.17712639e-04,5.31250000e-02,-4.68750000e-03,-1.02187500e+00,-2.55312500e+00
9.18712639e-04,5.31250000e-02,3.12500000e-03,-1.01562500e+00,-2.55625000e+00
9.19712639e-04,5.62500000e-02,0.00000000e+00,-1.01250000e+00,-2.55625000e+00
9.20712639e-04,5.93750000e-02,-3.12500000e-03,-1.02187500e+00,-2.54687500e+00
9.21712639e-04,5.93750000e-02,3.12500000e-03,-1.01562500e+00,-2.54687500e+00
9.22712639e-04,5.93750000e-02,4.68750000e-03,-1.03125000e+00,-2.54687500e+00
9.23712639e-04,5.62500000e-02,4.68750000e-03,-1.03750000e+00,-2.54687500e+00
9.24712639e-04,5.31250000e-02,1.09375000e-02,-1.02812500e+00,-2.54687500e+00
