Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.29372672e-03,1.44406250e+01,5.96435938e-01,-9.74218750e-02,5.60937500e-03,-9.01562500e-01,6.08378906e+00,,3.29372672e-03,1.49152115e-01,,3.29372672e-03,-4.64035645e+01
3.29472672e-03,1.44429687e+01,5.96395312e-01,-9.76875000e-02,5.64062500e-03,-8.98437500e-01,6.08390625e+00,,3.29472672e-03,1.49194121e-01,,3.29472672e-03,-4.61280518e+01
3.29572672e-03,1.44484375e+01,5.96496875e-01,-9.79531250e-02,5.64843750e-03,-9.10937500e-01,6.08472656e+00,,3.29572672e-03,1.49236128e-01,,3.29572672e-03,-4.61734619e+01
3.29672672e-03,1.44421875e+01,5.96435938e-01,-9.77343750e-02,5.57031250e-03,-9.24218750e-01,6.08613281e+00,,3.29672672e-03,1.49278134e-01,,3.29672672e-03,-4.50104980e+01
3.29772672e-03,1.44335938e+01,5.96496875e-01,-9.73906250e-02,5.51562500e-03,-9.37500000e-01,6.08730469e+00,,3.29772672e-03,1.49320140e-01,,3.29772672e-03,-4.36075439e+01
3.29872672e-03,1.44335938e+01,5.96435938e-01,-9.74218750e-02,5.58593750e-03,-9.46093750e-01,6.08613281e+00,,3.29872672e-03,1.49362147e-01,,3.29872672e-03,-4.30913086e+01
3.29972672e-03,1.44351562e+01,5.96395312e-01,-9.76250000e-02,5.57031250e-03,-9.56250000e-01,6.08578125e+00,,3.29972672e-03,1.49404153e-01,,3.29972672e-03,-4.27354736e+01
3.30072672e-03,1.44406250e+01,5.96456250e-01,-9.77031250e-02,5.53125000e-03,-9.58593750e-01,6.08578125e+00,,3.30072672e-03,1.49446160e-01,,3.30072672e-03,-4.27816162e+01
3.30172672e-03,1.44515625e+01,5.96578125e-01,-9.78125000e-02,5.50781250e-03,-9.67187500e-01,6.08613281e+00,,3.30172672e-03,1.49488166e-01,,3.30172672e-03,-4.33909912e+01
3.30272672e-03,1.44632812e+01,5.96456250e-01,-9.77343750e-02,5.62500000e-03,-9.77343750e-01,6.08496094e+00,,3.30272672e-03,1.49530172e-01,,3.30272672e-03,-4.40810547e+01
3.30372672e-03,1.44742187e+01,5.96496875e-01,-9.77968750e-02,5.66406250e-03,-9.82031250e-01,6.08378906e+00,,3.30372672e-03,1.49572179e-01,,3.30372672e-03,-4.46904297e+01
3.30472672e-03,1.44789062e+01,5.96334375e-01,-9.76562500e-02,5.67968750e-03,-9.88281250e-01,6.08414063e+00,,3.30472672e-03,1.49614185e-01,,3.30472672e-03,-4.46557617e+01
3.30572672e-03,1.44859375e+01,5.96354687e-01,-9.75312500e-02,5.57031250e-03,-9.89843750e-01,6.08531250e+00,,3.30572672e-03,1.49656177e-01,,3.30572672e-03,-4.48634033e+01
3.30672672e-03,1.44898437e+01,5.96293750e-01,-9.73281250e-02,5.53125000e-03,-9.93750000e-01,6.08613281e+00,,3.30672672e-03,1.49698168e-01,,3.30672672e-03,-4.47497559e+01
3.30772672e-03,1.44968750e+01,5.96050000e-01,-9.75937500e-02,5.73437500e-03,-1.00156250e+00,6.08414063e+00,,3.30772672e-03,1.49740160e-01,,3.30772672e-03,-4.49580078e+01
3.30872672e-03,1.44992188e+01,5.95867188e-01,-9.75156250e-02,5.78125000e-03,-1.01406250e+00,6.08355469e+00,,3.30872672e-03,1.49782136e-01,,3.30872672e-03,-4.46824951e+01
3.30972672e-03,1.45007812e+01,5.95664063e-01,-9.72812500e-02,5.73437500e-03,-1.02812500e+00,6.08308594e+00,,3.30972672e-03,1.49824098e-01,,3.30972672e-03,-4.43273926e+01
3.31072672e-03,1.44992188e+01,5.95420313e-01,-9.73281250e-02,5.62500000e-03,-1.03906250e+00,6.08273438e+00,,3.31072672e-03,1.49866030e-01,,3.31072672e-03,-4.36506348e+01
3.31172672e-03,1.45046875e+01,5.95379688e-01,-9.75781250e-02,5.60937500e-03,-1.04453125e+00,6.08273438e+00,,3.31172672e-03,1.49907961e-01,,3.31172672e-03,-4.36979980e+01
3.31272672e-03,1.45164062e+01,5.95460937e-01,-9.76250000e-02,5.74218750e-03,-1.04609375e+00,6.08250000e+00,,3.31272672e-03,1.49949878e-01,,3.31272672e-03,-4.43887939e+01
3.31372672e-03,1.45281250e+01,5.95420313e-01,-9.76093750e-02,5.77343750e-03,-1.04687500e+00,6.08214844e+00,,3.31372672e-03,1.49991810e-01,,3.31372672e-03,-4.50795898e+01
3.31472672e-03,1.45367187e+01,5.95359375e-01,-9.75000000e-02,5.64843750e-03,-1.05625000e+00,6.08250000e+00,,3.31472672e-03,1.50033727e-01,,3.31472672e-03,-4.54484863e+01
3.31572672e-03,1.45421875e+01,5.95420313e-01,-9.77031250e-02,5.62500000e-03,-1.06953125e+00,6.08332031e+00,,3.31572672e-03,1.50075659e-01,,3.31572672e-03,-4.54948730e+01
3.31672672e-03,1.45500000e+01,5.95460937e-01,-9.80312500e-02,5.64843750e-03,-1.08828125e+00,6.08437500e+00,,3.31672672e-03,1.50117576e-01,,3.31672672e-03,-4.57814941e+01
3.31772672e-03,1.45500000e+01,5.95664063e-01,-9.84375000e-02,5.57031250e-03,-1.10312500e+00,6.08671875e+00,,3.31772672e-03,1.50159523e-01,,3.31772672e-03,-4.52609863e+01
3.31872672e-03,1.45437500e+01,5.95603125e-01,-9.84375000e-02,5.53125000e-03,-1.11796875e+00,6.08730469e+00,,3.31872672e-03,1.50201455e-01,,3.31872672e-03,-4.40949707e+01
3.31972672e-03,1.45398437e+01,5.95765625e-01,-9.84843750e-02,5.55468750e-03,-1.12578125e+00,6.08695313e+00,,3.31972672e-03,1.50243402e-01,,3.31972672e-03,-4.31704102e+01
3.32072672e-03,1.45398437e+01,5.95623438e-01,-9.87812500e-02,5.55468750e-03,-1.13125000e+00,6.08777344e+00,,3.32072672e-03,1.50285348e-01,,3.32072672e-03,-4.26477051e+01
3.32172672e-03,1.45367187e+01,5.95806250e-01,-9.88906250e-02,5.51562500e-03,-1.13671875e+00,6.08718750e+00,,3.32172672e-03,1.50327295e-01,,3.32172672e-03,-4.18017578e+01
3.32272672e-03,1.45406250e+01,5.95603125e-01,-9.86406250e-02,5.49218750e-03,-1.14765625e+00,6.08753906e+00,,3.32272672e-03,1.50369257e-01,,3.32272672e-03,-4.16807861e+01
3.32372672e-03,1.45484375e+01,5.95603125e-01,-9.83750000e-02,5.41406250e-03,-1.15781250e+00,6.08718750e+00,,3.32372672e-03,1.50411204e-01,,3.32372672e-03,-4.19639893e+01
3.32472672e-03,1.45625000e+01,5.95318750e-01,-9.82187500e-02,5.38281250e-03,-1.16640625e+00,6.08671875e+00,,3.32472672e-03,1.50453120e-01,,3.32472672e-03,-4.28929443e+01
3.32572672e-03,1.45687500e+01,5.95176563e-01,-9.82187500e-02,5.30468750e-03,-1.17421875e+00,6.08636719e+00,,3.32572672e-03,1.50495052e-01,,3.32572672e-03,-4.30167236e+01
3.32672672e-03,1.45742188e+01,5.95460937e-01,-9.84843750e-02,5.26562500e-03,-1.17968750e+00,6.08519531e+00,,3.32672672e-03,1.50536969e-01,,3.32672672e-03,-4.30593262e+01
3.32772672e-03,1.45796875e+01,5.95237500e-01,-9.88593750e-02,5.32812500e-03,-1.19296875e+00,6.08378906e+00,,3.32772672e-03,1.50578901e-01,,3.32772672e-03,-4.31000977e+01
3.32872672e-03,1.45851563e+01,5.95237500e-01,-9.88593750e-02,5.41406250e-03,-1.20468750e+00,6.08250000e+00,,3.32872672e-03,1.50620818e-01,,3.32872672e-03,-4.31400146e+01
3.32972672e-03,1.45859375e+01,5.95176563e-01,-9.87812500e-02,5.32812500e-03,-1.21796875e+00,6.08378906e+00,,3.32972672e-03,1.50662735e-01,,3.32972672e-03,-4.26968994e+01
3.33072672e-03,1.45906250e+01,5.94993750e-01,-9.87500000e-02,5.28906250e-03,-1.22500000e+00,6.08449219e+00,,3.33072672e-03,1.50704637e-01,,3.33072672e-03,-4.26564941e+01
3.33172672e-03,1.46007813e+01,5.95075000e-01,-9.88593750e-02,5.43750000e-03,-1.22890625e+00,6.08472656e+00,,3.33172672e-03,1.50746539e-01,,3.33172672e-03,-4.31799316e+01
3.33272672e-03,1.46078125e+01,5.95075000e-01,-9.89687500e-02,5.50781250e-03,-1.23671875e+00,6.08554688e+00,,3.33272672e-03,1.50788456e-01,,3.33272672e-03,-4.33804932e+01
3.33372672e-03,1.46093750e+01,5.95420313e-01,-9.90937500e-02,5.49218750e-03,-1.24375000e+00,6.08578125e+00,,3.33372672e-03,1.50830373e-01,,3.33372672e-03,-4.30166016e+01
3.33472672e-03,1.46132812e+01,5.95278125e-01,-9.90156250e-02,5.49218750e-03,-1.24921875e+00,6.08578125e+00,,3.33472672e-03,1.50872305e-01,,3.33472672e-03,-4.28944092e+01
3.33572672e-03,1.46171875e+01,5.95359375e-01,-9.90000000e-02,5.45312500e-03,-1.24921875e+00,6.08531250e+00,,3.33572672e-03,1.50914222e-01,,3.33572672e-03,-4.27723389e+01
3.33672672e-03,1.46226562e+01,5.95176563e-01,-9.88125000e-02,5.39843750e-03,-1.25703125e+00,6.08554688e+00,,3.33672672e-03,1.50956154e-01,,3.33672672e-03,-4.28120117e+01
3.33772672e-03,1.46273437e+01,5.95034375e-01,-9.86406250e-02,5.35937500e-03,-1.26640625e+00,6.08578125e+00,,3.33772672e-03,1.50998056e-01,,3.33772672e-03,-4.27720947e+01
3.33872672e-03,1.46320313e+01,5.95115625e-01,-9.87500000e-02,5.32812500e-03,-1.27187500e+00,6.08730469e+00,,3.33872672e-03,1.51039973e-01,,3.33872672e-03,-4.27321777e+01
3.33972672e-03,1.46328125e+01,5.95318750e-01,-9.90000000e-02,5.25000000e-03,-1.27578125e+00,6.08800781e+00,,3.33972672e-03,1.51081875e-01,,3.33972672e-03,-4.22886963e+01
3.34072672e-03,1.46343750e+01,5.95359375e-01,-9.89062500e-02,5.35937500e-03,-1.27968750e+00,6.08636719e+00,,3.34072672e-03,1.51123792e-01,,3.34072672e-03,-4.19254150e+01
3.34172672e-03,1.46367188e+01,5.95521875e-01,-9.84843750e-02,5.36718750e-03,-1.28906250e+00,6.08636719e+00,,3.34172672e-03,1.51165724e-01,,3.34172672e-03,-4.16439209e+01
3.34272672e-03,1.46421875e+01,5.95460937e-01,-9.83750000e-02,5.36718750e-03,-1.29296875e+00,6.08636719e+00,,3.34272672e-03,1.51207671e-01,,3.34272672e-03,-4.16861572e+01
3.34372672e-03,1.46460937e+01,5.95460937e-01,-9.83750000e-02,5.35937500e-03,-1.29609375e+00,6.08671875e+00,,3.34372672e-03,1.51249588e-01,,3.34372672e-03,-4.15675049e+01
3.34472672e-03,1.46460937e+01,5.95176563e-01,-9.84531250e-02,5.41406250e-03,-1.30000000e+00,6.08718750e+00,,3.34472672e-03,1.51291519e-01,,3.34472672e-03,-4.10458984e+01
3.34572672e-03,1.46507812e+01,5.95135938e-01,-9.86718750e-02,5.50781250e-03,-1.30000000e+00,6.08660156e+00,,3.34572672e-03,1.51333421e-01,,3.34572672e-03,-4.10065918e+01
3.34672672e-03,1.46546875e+01,5.95278125e-01,-9.84531250e-02,5.49218750e-03,-1.30234375e+00,6.08753906e+00,,3.34672672e-03,1.51375324e-01,,3.34672672e-03,-4.08869629e+01
3.34772672e-03,1.46625000e+01,5.95278125e-01,-9.80625000e-02,5.47656250e-03,-1.29843750e+00,6.08835938e+00,,3.34772672e-03,1.51417255e-01,,3.34772672e-03,-4.11716309e+01
3.34872672e-03,1.46718750e+01,5.95318750e-01,-9.78906250e-02,5.53125000e-03,-1.29453125e+00,6.08589844e+00,,3.34872672e-03,1.51459172e-01,,3.34872672e-03,-4.16188965e+01
3.34972672e-03,1.46773437e+01,5.95135938e-01,-9.79531250e-02,5.68750000e-03,-1.29687500e+00,6.08273438e+00,,3.34972672e-03,1.51501089e-01,,3.34972672e-03,-4.16635742e+01
3.35072672e-03,1.46828125e+01,5.95075000e-01,-9.77968750e-02,5.68750000e-03,-1.30000000e+00,6.08296875e+00,,3.35072672e-03,1.51542991e-01,,3.35072672e-03,-4.17087402e+01
3.35172672e-03,1.46882812e+01,5.94993750e-01,-9.74375000e-02,5.67968750e-03,-1.29609375e+00,6.08332031e+00,,3.35172672e-03,1.51584908e-01,,3.35172672e-03,-4.17551270e+01
3.35272672e-03,1.46890625e+01,5.94729687e-01,-9.71250000e-02,5.61718750e-03,-1.28906250e+00,6.08390625e+00,,3.35272672e-03,1.51626796e-01,,3.35272672e-03,-4.13199463e+01
3.35372672e-03,1.46882812e+01,5.94932812e-01,-9.73281250e-02,5.53125000e-03,-1.28671875e+00,6.08554688e+00,,3.35372672e-03,1.51668683e-01,,3.35372672e-03,-4.07241211e+01
3.35472672e-03,1.46945313e+01,5.94750000e-01,-9.73906250e-02,5.54687500e-03,-1.28906250e+00,6.08589844e+00,,3.35472672e-03,1.51710570e-01,,3.35472672e-03,-4.08525391e+01
3.35572672e-03,1.47000000e+01,5.94892188e-01,-9.72812500e-02,5.60937500e-03,-1.28828125e+00,6.08578125e+00,,3.35572672e-03,1.51752472e-01,,3.35572672e-03,-4.09003906e+01
3.35672672e-03,1.47000000e+01,5.94729687e-01,-9.71406250e-02,5.57031250e-03,-1.27968750e+00,6.08636719e+00,,3.35672672e-03,1.51794359e-01,,3.35672672e-03,-4.03852539e+01
3.35772672e-03,1.47015625e+01,5.94750000e-01,-9.70937500e-02,5.53125000e-03,-1.27187500e+00,6.08671875e+00,,3.35772672e-03,1.51836231e-01,,3.35772672e-03,-4.00316162e+01
3.35872672e-03,1.47117187e+01,5.94587500e-01,-9.69843750e-02,5.51562500e-03,-1.26015625e+00,6.08812500e+00,,3.35872672e-03,1.51878104e-01,,3.35872672e-03,-4.05643311e+01
3.35972672e-03,1.47156250e+01,5.94526563e-01,-9.69531250e-02,5.35937500e-03,-1.25546875e+00,6.08917969e+00,,3.35972672e-03,1.51919991e-01,,3.35972672e-03,-4.04531250e+01
3.36072672e-03,1.47187500e+01,5.94445312e-01,-9.68750000e-02,5.28906250e-03,-1.24140625e+00,6.08941406e+00,,3.36072672e-03,1.51961848e-01,,3.36072672e-03,-4.02615967e+01
3.36172672e-03,1.47304688e+01,5.94282813e-01,-9.66718750e-02,5.32812500e-03,-1.22890625e+00,6.08917969e+00,,3.36172672e-03,1.52003706e-01,,3.36172672e-03,-4.09567871e+01
3.36272672e-03,1.47414063e+01,5.94384375e-01,-9.65000000e-02,5.38281250e-03,-1.22343750e+00,6.08941406e+00,,3.36272672e-03,1.52045563e-01,,3.36272672e-03,-4.15723877e+01
3.36372672e-03,1.47492188e+01,5.94526563e-01,-9.64218750e-02,5.43750000e-03,-1.21171875e+00,6.09011719e+00,,3.36372672e-03,1.52087420e-01,,3.36372672e-03,-4.18666992e+01
3.36472672e-03,1.47492188e+01,5.94790625e-01,-9.63437500e-02,5.49218750e-03,-1.20390625e+00,6.08976563e+00,,3.36472672e-03,1.52129292e-01,,3.36472672e-03,-4.13558350e+01
3.36572672e-03,1.47617188e+01,5.94790625e-01,-9.59531250e-02,5.50781250e-03,-1.19843750e+00,6.08917969e+00,,3.36572672e-03,1.52171195e-01,,3.36572672e-03,-4.21348877e+01
3.36672672e-03,1.47718750e+01,5.94526563e-01,-9.55625000e-02,5.55468750e-03,-1.19296875e+00,6.08894531e+00,,3.36672672e-03,1.52213067e-01,,3.36672672e-03,-4.26743164e+01
3.36772672e-03,1.47789062e+01,5.94384375e-01,-9.55156250e-02,5.50781250e-03,-1.18515625e+00,6.08894531e+00,,3.36772672e-03,1.52254924e-01,,3.36772672e-03,-4.28929443e+01
3.36872672e-03,1.47843750e+01,5.94242188e-01,-9.54687500e-02,5.49218750e-03,-1.17265625e+00,6.08812500e+00,,3.36872672e-03,1.52296782e-01,,3.36872672e-03,-4.29505615e+01
3.36972672e-03,1.47867187e+01,5.94303125e-01,-9.52187500e-02,5.49218750e-03,-1.16250000e+00,6.08718750e+00,,3.36972672e-03,1.52338624e-01,,3.36972672e-03,-4.26868896e+01
3.37072672e-03,1.47937500e+01,5.94242188e-01,-9.46093750e-02,5.70312500e-03,-1.15546875e+00,6.08589844e+00,,3.37072672e-03,1.52380466e-01,,3.37072672e-03,-4.29088135e+01
3.37172672e-03,1.47976562e+01,5.94303125e-01,-9.44531250e-02,5.70312500e-03,-1.14765625e+00,6.08578125e+00,,3.37172672e-03,1.52422309e-01,,3.37172672e-03,-4.28104248e+01
3.37272672e-03,1.47976562e+01,5.94282813e-01,-9.45312500e-02,5.57031250e-03,-1.13671875e+00,6.08578125e+00,,3.37272672e-03,1.52464151e-01,,3.37272672e-03,-4.23095703e+01
3.37372672e-03,1.48015625e+01,5.94282813e-01,-9.46875000e-02,5.58593750e-03,-1.12578125e+00,6.08554688e+00,,3.37372672e-03,1.52505994e-01,,3.37372672e-03,-4.22108154e+01
3.37472672e-03,1.47992187e+01,5.94384375e-01,-9.43593750e-02,5.58593750e-03,-1.10625000e+00,6.08472656e+00,,3.37472672e-03,1.52547851e-01,,3.37472672e-03,-4.14681396e+01
3.37572672e-03,1.47960938e+01,5.94445312e-01,-9.38750000e-02,5.58593750e-03,-1.09375000e+00,6.08472656e+00,,3.37572672e-03,1.52589709e-01,,3.37572672e-03,-4.06472168e+01
3.37672672e-03,1.48000000e+01,5.94384375e-01,-9.34062500e-02,5.62500000e-03,-1.07812500e+00,6.08496094e+00,,3.37672672e-03,1.52631566e-01,,3.37672672e-03,-4.05537109e+01
3.37772672e-03,1.48031250e+01,5.94343750e-01,-9.33750000e-02,5.64843750e-03,-1.06718750e+00,6.08449219e+00,,3.37772672e-03,1.52673423e-01,,3.37772672e-03,-4.03808594e+01
3.37872672e-03,1.48054687e+01,5.94384375e-01,-9.34375000e-02,5.55468750e-03,-1.05937500e+00,6.08449219e+00,,3.37872672e-03,1.52715281e-01,,3.37872672e-03,-4.01275635e+01
3.37972672e-03,1.48109375e+01,5.94343750e-01,-9.31875000e-02,5.55468750e-03,-1.05937500e+00,6.08437500e+00,,3.37972672e-03,1.52757138e-01,,3.37972672e-03,-4.01966553e+01
3.38072672e-03,1.48070312e+01,5.94485938e-01,-9.28906250e-02,5.38281250e-03,-1.05781250e+00,6.08554688e+00,,3.38072672e-03,1.52799010e-01,,3.38072672e-03,-3.93009033e+01
3.38172672e-03,1.48000000e+01,5.94485938e-01,-9.27031250e-02,5.23437500e-03,-1.04609375e+00,6.08671875e+00,,3.38172672e-03,1.52840868e-01,,3.38172672e-03,-3.80842285e+01
3.38272672e-03,1.47976562e+01,5.94343750e-01,-9.27031250e-02,5.28906250e-03,-1.02578125e+00,6.08660156e+00,,3.38272672e-03,1.52882725e-01,,3.38272672e-03,-3.73514404e+01
3.38372672e-03,1.47960938e+01,5.94282813e-01,-9.28906250e-02,5.26562500e-03,-1.00625000e+00,6.08519531e+00,,3.38372672e-03,1.52924582e-01,,3.38372672e-03,-3.66984863e+01
3.38472672e-03,1.48031250e+01,5.94282813e-01,-9.28906250e-02,5.32812500e-03,-9.97656250e-01,6.08437500e+00,,3.38472672e-03,1.52966425e-01,,3.38472672e-03,-3.69310303e+01
3.38572672e-03,1.48109375e+01,5.94160937e-01,-9.24687500e-02,5.38281250e-03,-9.84375000e-01,6.08472656e+00,,3.38572672e-03,1.53008267e-01,,3.38572672e-03,-3.72452393e+01
3.38672672e-03,1.48148437e+01,5.93998438e-01,-9.20312500e-02,5.38281250e-03,-9.72656250e-01,6.08519531e+00,,3.38672672e-03,1.53050110e-01,,3.38672672e-03,-3.71590576e+01
3.38772672e-03,1.48164062e+01,5.94059375e-01,-9.19843750e-02,5.35937500e-03,-9.61718750e-01,6.08578125e+00,,3.38772672e-03,1.53091937e-01,,3.38772672e-03,-3.68325195e+01
3.38872672e-03,1.48179687e+01,5.94039063e-01,-9.21406250e-02,5.25000000e-03,-9.54687500e-01,6.08578125e+00,,3.38872672e-03,1.53133765e-01,,3.38872672e-03,-3.65057373e+01
3.38972672e-03,1.48148437e+01,5.94201563e-01,-9.20312500e-02,5.17968750e-03,-9.46875000e-01,6.08589844e+00,,3.38972672e-03,1.53175607e-01,,3.38972672e-03,-3.56954346e+01
3.39072672e-03,1.48203125e+01,5.94059375e-01,-9.15312500e-02,5.23437500e-03,-9.35937500e-01,6.08531250e+00,,3.39072672e-03,1.53217450e-01,,3.39072672e-03,-3.57728271e+01
3.39172672e-03,1.48296875e+01,5.94039063e-01,-9.07812500e-02,5.49218750e-03,-9.30468750e-01,6.08332031e+00,,3.39172672e-03,1.53259277e-01,,3.39172672e-03,-3.62561035e+01
3.39272672e-03,1.48390625e+01,5.93917187e-01,-9.06406250e-02,5.53125000e-03,-9.22656250e-01,6.08238281e+00,,3.39272672e-03,1.53301090e-01,,3.39272672e-03,-3.67419434e+01
3.39372672e-03,1.48468750e+01,5.93957813e-01,-9.05156250e-02,5.45312500e-03,-9.17187500e-01,6.08332031e+00,,3.39372672e-03,1.53342918e-01,,3.39372672e-03,-3.70672607e+01
3.39472672e-03,1.48523437e+01,5.93856250e-01,-9.01406250e-02,5.41406250e-03,-9.07812500e-01,6.08390625e+00,,3.39472672e-03,1.53384745e-01,,3.39472672e-03,-3.71522217e+01
3.39572672e-03,1.48523437e+01,5.93653125e-01,-9.02187500e-02,5.41406250e-03,-9.00000000e-01,6.08355469e+00,,3.39572672e-03,1.53426558e-01,,3.39572672e-03,-3.66741943e+01
3.39672672e-03,1.48554688e+01,5.93551563e-01,-9.00312500e-02,5.35937500e-03,-8.96093750e-01,6.08496094e+00,,3.39672672e-03,1.53468370e-01,,3.39672672e-03,-3.65186768e+01
3.39772672e-03,1.48593750e+01,5.93328125e-01,-8.96875000e-02,5.45312500e-03,-8.96093750e-01,6.08519531e+00,,3.39772672e-03,1.53510168e-01,,3.39772672e-03,-3.64450684e+01
3.39872672e-03,1.48617187e+01,5.93429688e-01,-8.95468750e-02,5.50781250e-03,-8.89062500e-01,6.08531250e+00,,3.39872672e-03,1.53551951e-01,,3.39872672e-03,-3.62117920e+01
3.39972672e-03,1.48656250e+01,5.93328125e-01,-8.97968750e-02,5.46093750e-03,-8.88281250e-01,6.08449219e+00,,3.39972672e-03,1.53593749e-01,,3.39972672e-03,-3.61392822e+01
3.40072672e-03,1.48687500e+01,5.93450000e-01,-8.98437500e-02,5.44531250e-03,-8.85156250e-01,6.08531250e+00,,3.40072672e-03,1.53635547e-01,,3.40072672e-03,-3.59853516e+01
3.40172672e-03,1.48671875e+01,5.93510938e-01,-8.97187500e-02,5.26562500e-03,-8.75781250e-01,6.08718750e+00,,3.40172672e-03,1.53677329e-01,,3.40172672e-03,-3.53483887e+01
3.40272672e-03,1.48726562e+01,5.93470313e-01,-8.95468750e-02,5.21093750e-03,-8.66406250e-01,6.08894531e+00,,3.40272672e-03,1.53719127e-01,,3.40272672e-03,-3.54371338e+01
3.40372672e-03,1.48804687e+01,5.93571875e-01,-8.93437500e-02,5.28906250e-03,-8.57031250e-01,6.08871094e+00,,3.40372672e-03,1.53760925e-01,,3.40372672e-03,-3.57685547e+01
3.40472672e-03,1.48875000e+01,5.93653125e-01,-8.91250000e-02,5.25000000e-03,-8.60156250e-01,6.08812500e+00,,3.40472672e-03,1.53802738e-01,,3.40472672e-03,-3.60205078e+01
3.40572672e-03,1.48953125e+01,5.93754688e-01,-8.90156250e-02,5.25000000e-03,-8.56250000e-01,6.08730469e+00,,3.40572672e-03,1.53844535e-01,,3.40572672e-03,-3.63538818e+01
3.40672672e-03,1.49015625e+01,5.93714063e-01,-8.88281250e-02,5.34375000e-03,-8.47656250e-01,6.08718750e+00,,3.40672672e-03,1.53886348e-01,,3.40672672e-03,-3.65269775e+01
3.40772672e-03,1.49062500e+01,5.93673438e-01,-8.87500000e-02,5.42187500e-03,-8.45312500e-01,6.08800781e+00,,3.40772672e-03,1.53928161e-01,,3.40772672e-03,-3.65395508e+01
3.40872672e-03,1.49070312e+01,5.93673438e-01,-8.87500000e-02,5.43750000e-03,-8.41406250e-01,6.08800781e+00,,3.40872672e-03,1.53969973e-01,,3.40872672e-03,-3.61499023e+01
3.40972672e-03,1.49085937e+01,5.93754688e-01,-8.88750000e-02,5.39843750e-03,-8.32812500e-01,6.08730469e+00,,3.40972672e-03,1.54011786e-01,,3.40972672e-03,-3.58400879e+01
3.41072672e-03,1.49125000e+01,5.93754688e-01,-8.89062500e-02,5.39843750e-03,-8.25000000e-01,6.08695313e+00,,3.41072672e-03,1.54053584e-01,,3.41072672e-03,-3.57717285e+01
3.41172672e-03,1.49179688e+01,5.93673438e-01,-8.86406250e-02,5.53125000e-03,-8.25000000e-01,6.08531250e+00,,3.41172672e-03,1.54095396e-01,,3.41172672e-03,-3.58651123e+01
3.41272672e-03,1.49289063e+01,5.93368750e-01,-8.82968750e-02,5.62500000e-03,-8.25000000e-01,6.08332031e+00,,3.41272672e-03,1.54137194e-01,,3.41272672e-03,-3.65236816e+01
3.41372672e-03,1.49328125e+01,5.93368750e-01,-8.82968750e-02,5.51562500e-03,-8.28125000e-01,6.08519531e+00,,3.41372672e-03,1.54178962e-01,,3.41372672e-03,-3.64584961e+01
3.41472672e-03,1.49351562e+01,5.93470313e-01,-8.83281250e-02,5.47656250e-03,-8.34375000e-01,6.08472656e+00,,3.41472672e-03,1.54220760e-01,,3.41472672e-03,-3.62320557e+01
3.41572672e-03,1.49421875e+01,5.93551563e-01,-8.82343750e-02,5.53125000e-03,-8.41406250e-01,6.08437500e+00,,3.41572672e-03,1.54262558e-01,,3.41572672e-03,-3.64890137e+01
3.41672672e-03,1.49445313e+01,5.93714063e-01,-8.80000000e-02,5.47656250e-03,-8.47656250e-01,6.08390625e+00,,3.41672672e-03,1.54304370e-01,,3.41672672e-03,-3.62636719e+01
3.41772672e-03,1.49484375e+01,5.93429688e-01,-8.78125000e-02,5.51562500e-03,-8.53125000e-01,6.08414063e+00,,3.41772672e-03,1.54346153e-01,,3.41772672e-03,-3.62005615e+01
3.41872672e-03,1.49570312e+01,5.93267187e-01,-8.80625000e-02,5.57031250e-03,-8.56250000e-01,6.08449219e+00,,3.41872672e-03,1.54387936e-01,,3.41872672e-03,-3.66203613e+01
