Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.56879472e-03,2.42968750e-01,6.24203125e-01,-2.18750000e-04,5.36718750e-03,1.80468750e-01,6.08238281e+00,,1.56879472e-03,7.34943822e-02,,1.56879472e-03,1.38652267e+01
1.56979472e-03,2.46875000e-01,6.24325000e-01,-4.84375000e-04,5.36718750e-03,1.78906250e-01,6.08191406e+00,,1.56979472e-03,7.35383406e-02,,1.56979472e-03,1.34643860e+01
1.57079472e-03,2.46875000e-01,6.24000000e-01,-7.81250000e-04,5.35937500e-03,1.78906250e-01,6.08167969e+00,,1.57079472e-03,7.35822916e-02,,1.57079472e-03,1.34677391e+01
1.57179472e-03,2.49218750e-01,6.23898438e-01,-8.28125000e-04,5.28906250e-03,1.78125000e-01,6.08191406e+00,,1.57179472e-03,7.36262351e-02,,1.57179472e-03,1.32303829e+01
1.57279472e-03,2.48437500e-01,6.23959375e-01,-9.84375000e-04,5.25000000e-03,1.71093750e-01,6.08156250e+00,,1.57279472e-03,7.36701787e-02,,1.57279472e-03,1.33157272e+01
1.57379472e-03,2.53125000e-01,6.24081250e-01,-1.06250000e-03,5.30468750e-03,1.65625000e-01,6.08050781e+00,,1.57379472e-03,7.37141222e-02,,1.57379472e-03,1.28379040e+01
1.57479472e-03,2.62500000e-01,6.24243750e-01,-1.04687500e-03,5.34375000e-03,1.61718750e-01,6.07851563e+00,,1.57479472e-03,7.37580732e-02,,1.57479472e-03,1.18769989e+01
1.57579472e-03,2.57812500e-01,6.24426563e-01,-1.06250000e-03,5.22656250e-03,1.59375000e-01,6.07851563e+00,,1.57579472e-03,7.38020390e-02,,1.57579472e-03,1.23658352e+01
1.57679472e-03,2.42968750e-01,6.24670313e-01,-1.01562500e-03,5.13281250e-03,1.57812500e-01,6.07851563e+00,,1.57679472e-03,7.38460273e-02,,1.57679472e-03,1.39016266e+01
1.57779472e-03,2.29687500e-01,6.24487500e-01,-1.20312500e-03,5.06250000e-03,1.55468750e-01,6.07828125e+00,,1.57779472e-03,7.38900080e-02,,1.57779472e-03,1.52767105e+01
1.57879472e-03,2.17187500e-01,6.24528125e-01,-1.43750000e-03,5.00781250e-03,1.46875000e-01,6.07992188e+00,,1.57879472e-03,7.39339814e-02,,1.57879472e-03,1.65723648e+01
1.57979472e-03,2.10937500e-01,6.24446875e-01,-1.42187500e-03,5.00781250e-03,1.37500000e-01,6.08109375e+00,,1.57979472e-03,7.39779547e-02,,1.57979472e-03,1.72242718e+01
1.58079472e-03,2.14843750e-01,6.24426563e-01,-1.09375000e-03,4.99218750e-03,1.33593750e-01,6.08156250e+00,,1.58079472e-03,7.40219280e-02,,1.58079472e-03,1.68282337e+01
1.58179472e-03,2.21093750e-01,6.24446875e-01,-1.15625000e-03,5.10156250e-03,1.28125000e-01,6.08156250e+00,,1.58179472e-03,7.40659013e-02,,1.58179472e-03,1.61898651e+01
1.58279472e-03,2.22656250e-01,6.24203125e-01,-1.54687500e-03,5.17968750e-03,1.18750000e-01,6.08238281e+00,,1.58279472e-03,7.41098672e-02,,1.58279472e-03,1.60359478e+01
1.58379472e-03,2.24218750e-01,6.24081250e-01,-1.81250000e-03,5.17968750e-03,1.17968750e-01,6.08378906e+00,,1.58379472e-03,7.41538182e-02,,1.58379472e-03,1.58837643e+01
1.58479472e-03,2.28125000e-01,6.23837500e-01,-1.76562500e-03,5.26562500e-03,1.17968750e-01,6.08613281e+00,,1.58479472e-03,7.41977543e-02,,1.58479472e-03,1.54905415e+01
1.58579472e-03,2.24218750e-01,6.23837500e-01,-1.81250000e-03,5.23437500e-03,1.12500000e-01,6.08660156e+00,,1.58579472e-03,7.42416903e-02,,1.58579472e-03,1.59027271e+01
1.58679472e-03,2.20312500e-01,6.23857813e-01,-2.00000000e-03,5.13281250e-03,1.10937500e-01,6.08519531e+00,,1.58679472e-03,7.42856264e-02,,1.58679472e-03,1.63155384e+01
1.58779472e-03,2.26562500e-01,6.23857813e-01,-1.92187500e-03,5.11718750e-03,1.03125000e-01,6.08414063e+00,,1.58779472e-03,7.43295550e-02,,1.58779472e-03,1.56816006e+01
1.58879472e-03,2.41406250e-01,6.24081250e-01,-2.14062500e-03,5.26562500e-03,9.53125000e-02,6.08296875e+00,,1.58879472e-03,7.43734986e-02,,1.58879472e-03,1.41620865e+01
1.58979472e-03,2.35156250e-01,6.24040625e-01,-2.28125000e-03,5.22656250e-03,8.82812500e-02,6.08156250e+00,,1.58979472e-03,7.44174495e-02,,1.58979472e-03,1.48181343e+01
1.59079472e-03,2.17187500e-01,6.24243750e-01,-2.45312500e-03,5.04687500e-03,7.50000000e-02,6.08132813e+00,,1.59079472e-03,7.44613931e-02,,1.59079472e-03,1.66831284e+01
1.59179472e-03,2.16406250e-01,6.24040625e-01,-2.62500000e-03,5.03906250e-03,6.71875000e-02,6.08074219e+00,,1.59179472e-03,7.45053440e-02,,1.59179472e-03,1.67771244e+01
1.59279472e-03,2.21093750e-01,6.23857813e-01,-2.64062500e-03,5.15625000e-03,5.85937500e-02,6.07980469e+00,,1.59279472e-03,7.45492876e-02,,1.59279472e-03,1.63078308e+01
1.59379472e-03,2.29687500e-01,6.23939062e-01,-2.62500000e-03,5.23437500e-03,4.92187500e-02,6.07957031e+00,,1.59379472e-03,7.45932162e-02,,1.59379472e-03,1.54358330e+01
1.59479472e-03,2.32031250e-01,6.23837500e-01,-2.59375000e-03,5.19531250e-03,4.14062500e-02,6.07816406e+00,,1.59479472e-03,7.46371523e-02,,1.59479472e-03,1.52080402e+01
1.59579472e-03,2.25781250e-01,6.24081250e-01,-2.70312500e-03,5.11718750e-03,3.75000000e-02,6.07687500e+00,,1.59579472e-03,7.46810958e-02,,1.59579472e-03,1.58664055e+01
1.59679472e-03,2.26562500e-01,6.24182812e-01,-2.89062500e-03,5.13281250e-03,3.90625000e-02,6.07757813e+00,,1.59679472e-03,7.47250393e-02,,1.59679472e-03,1.58006878e+01
1.59779472e-03,2.42968750e-01,6.24101563e-01,-2.82812500e-03,5.25781250e-03,3.35937500e-02,6.07792969e+00,,1.59779472e-03,7.47689903e-02,,1.59779472e-03,1.41244774e+01
1.59879472e-03,2.35937500e-01,6.24203125e-01,-2.75000000e-03,5.22656250e-03,2.81250000e-02,6.07828125e+00,,1.59879472e-03,7.48129413e-02,,1.59879472e-03,1.48641300e+01
1.59979472e-03,2.25781250e-01,6.24325000e-01,-3.10937500e-03,5.06250000e-03,2.57812500e-02,6.07734375e+00,,1.59979472e-03,7.48568997e-02,,1.59979472e-03,1.59266930e+01
1.60079472e-03,2.24218750e-01,6.24284375e-01,-3.20312500e-03,5.03906250e-03,1.71875000e-02,6.07734375e+00,,1.60079472e-03,7.49008656e-02,,1.60079472e-03,1.61045017e+01
1.60179472e-03,2.16406250e-01,6.23959375e-01,-3.26562500e-03,5.03906250e-03,2.34375000e-03,6.07757813e+00,,1.60179472e-03,7.49448165e-02,,1.60179472e-03,1.69270573e+01
1.60279472e-03,2.11718750e-01,6.23796875e-01,-2.93750000e-03,5.07812500e-03,-1.09375000e-02,6.07757813e+00,,1.60279472e-03,7.49887452e-02,,1.60279472e-03,1.74267426e+01
1.60379472e-03,2.11718750e-01,6.23857813e-01,-2.78125000e-03,4.98437500e-03,-1.64062500e-02,6.07710938e+00,,1.60379472e-03,7.50326812e-02,,1.60379472e-03,1.74418945e+01
1.60479472e-03,2.14843750e-01,6.24000000e-01,-3.04687500e-03,4.89843750e-03,-2.10937500e-02,6.07757813e+00,,1.60479472e-03,7.50766173e-02,,1.60479472e-03,1.71351757e+01
1.60579472e-03,2.20312500e-01,6.24040625e-01,-3.39062500e-03,4.92968750e-03,-2.81250000e-02,6.07968750e+00,,1.60579472e-03,7.51205608e-02,,1.60579472e-03,1.65884457e+01
1.60679472e-03,2.22656250e-01,6.23614062e-01,-3.39062500e-03,4.98437500e-03,-3.04687500e-02,6.08015625e+00,,1.60679472e-03,7.51644969e-02,,1.60679472e-03,1.63647938e+01
1.60779472e-03,2.25781250e-01,6.23451563e-01,-3.31250000e-03,4.96875000e-03,-3.75000000e-02,6.07933594e+00,,1.60779472e-03,7.52084032e-02,,1.60779472e-03,1.60603905e+01
1.60879472e-03,2.29687500e-01,6.23471875e-01,-3.39062500e-03,4.98437500e-03,-4.37500000e-02,6.07957031e+00,,1.60879472e-03,7.52523020e-02,,1.60879472e-03,1.56754494e+01
1.60979472e-03,2.39843750e-01,6.23350000e-01,-3.50000000e-03,5.06250000e-03,-3.90625000e-02,6.08015625e+00,,1.60979472e-03,7.52962008e-02,,1.60979472e-03,1.46466694e+01
1.61079472e-03,2.53125000e-01,6.23228125e-01,-3.82812500e-03,5.25000000e-03,-3.59375000e-02,6.08156250e+00,,1.61079472e-03,7.53400922e-02,,1.61079472e-03,1.32968884e+01
1.61179472e-03,2.45312500e-01,6.23167187e-01,-3.82812500e-03,5.21093750e-03,-3.51562500e-02,6.08238281e+00,,1.61179472e-03,7.53839761e-02,,1.61179472e-03,1.41225891e+01
1.61279472e-03,2.35937500e-01,6.23309375e-01,-3.68750000e-03,5.08593750e-03,-3.20312500e-02,6.08214844e+00,,1.61279472e-03,7.54278675e-02,,1.61279472e-03,1.51090031e+01
1.61379472e-03,2.30468750e-01,6.23106250e-01,-3.71875000e-03,5.03906250e-03,-2.96875000e-02,6.08050781e+00,,1.61379472e-03,7.54717514e-02,,1.61379472e-03,1.56924152e+01
1.61479472e-03,2.30468750e-01,6.23106250e-01,-3.87500000e-03,5.11718750e-03,-3.59375000e-02,6.07957031e+00,,1.61479472e-03,7.55156279e-02,,1.61479472e-03,1.57125378e+01
1.61579472e-03,2.33593750e-01,6.23004688e-01,-3.85937500e-03,5.15625000e-03,-4.14062500e-02,6.07968750e+00,,1.61579472e-03,7.55595043e-02,,1.61579472e-03,1.54108696e+01
1.61679472e-03,2.25781250e-01,6.22882812e-01,-3.76562500e-03,5.10156250e-03,-4.29687500e-02,6.07816406e+00,,1.61679472e-03,7.56033733e-02,,1.61679472e-03,1.62364883e+01
1.61779472e-03,2.30468750e-01,6.23065625e-01,-3.60937500e-03,5.07812500e-03,-4.37500000e-02,6.07652344e+00,,1.61779472e-03,7.56472424e-02,,1.61779472e-03,1.57727871e+01
1.61879472e-03,2.32031250e-01,6.23004688e-01,-3.57812500e-03,5.07812500e-03,-4.37500000e-02,6.07546875e+00,,1.61879472e-03,7.56911188e-02,,1.61879472e-03,1.56307507e+01
1.61979472e-03,2.35156250e-01,6.23167187e-01,-3.53125000e-03,5.04687500e-03,-4.14062500e-02,6.07535156e+00,,1.61979472e-03,7.57349879e-02,,1.61979472e-03,1.53274269e+01
1.62079472e-03,2.22656250e-01,6.23228125e-01,-3.64062500e-03,4.92968750e-03,-3.75000000e-02,6.07652344e+00,,1.62079472e-03,7.57788718e-02,,1.62079472e-03,1.66350918e+01
1.62179472e-03,2.09375000e-01,6.23309375e-01,-3.82812500e-03,4.87500000e-03,-3.90625000e-02,6.07828125e+00,,1.62179472e-03,7.58227706e-02,,1.62179472e-03,1.80240860e+01
1.62279472e-03,2.05468750e-01,6.23309375e-01,-3.87500000e-03,4.91406250e-03,-4.29687500e-02,6.07875000e+00,,1.62279472e-03,7.58666620e-02,,1.62279472e-03,1.84472065e+01
1.62379472e-03,2.13281250e-01,6.23167187e-01,-3.71875000e-03,4.95312500e-03,-4.29687500e-02,6.07734375e+00,,1.62379472e-03,7.59105533e-02,,1.62379472e-03,1.76619148e+01
1.62479472e-03,2.14843750e-01,6.23126562e-01,-3.56250000e-03,4.94531250e-03,-4.29687500e-02,6.07687500e+00,,1.62479472e-03,7.59544373e-02,,1.62479472e-03,1.75201283e+01
1.62579472e-03,2.21093750e-01,6.22781250e-01,-3.67187500e-03,4.91406250e-03,-4.29687500e-02,6.07769531e+00,,1.62579472e-03,7.59982988e-02,,1.62579472e-03,1.68949699e+01
1.62679472e-03,2.35156250e-01,6.23106250e-01,-4.01562500e-03,4.95312500e-03,-4.53125000e-02,6.07992188e+00,,1.62679472e-03,7.60421678e-02,,1.62679472e-03,1.54655991e+01
1.62779472e-03,2.42968750e-01,6.23004688e-01,-4.14062500e-03,4.92968750e-03,-4.37500000e-02,6.08132813e+00,,1.62779472e-03,7.60860443e-02,,1.62779472e-03,1.46818008e+01
1.62879472e-03,2.41406250e-01,6.23025000e-01,-3.79687500e-03,4.95312500e-03,-3.59375000e-02,6.07968750e+00,,1.62879472e-03,7.61299208e-02,,1.62879472e-03,1.48639183e+01
1.62979472e-03,2.39843750e-01,6.22679688e-01,-3.48437500e-03,4.99218750e-03,-3.20312500e-02,6.07875000e+00,,1.62979472e-03,7.61737823e-02,,1.62979472e-03,1.50442944e+01
1.63079472e-03,2.44531250e-01,6.22537500e-01,-3.68750000e-03,5.08593750e-03,-3.04687500e-02,6.07898438e+00,,1.63079472e-03,7.62176216e-02,,1.63079472e-03,1.45800514e+01
1.63179472e-03,2.56250000e-01,6.22781250e-01,-3.82812500e-03,5.19531250e-03,-2.65625000e-02,6.07992188e+00,,1.63179472e-03,7.62614757e-02,,1.63179472e-03,1.33918533e+01
1.63279472e-03,2.58593750e-01,6.22639063e-01,-3.75000000e-03,5.21093750e-03,-2.10937500e-02,6.07992188e+00,,1.63279472e-03,7.63053223e-02,,1.63279472e-03,1.31703110e+01
1.63379472e-03,2.39062500e-01,6.22862500e-01,-3.53125000e-03,5.07812500e-03,-7.81250000e-03,6.07957031e+00,,1.63379472e-03,7.63491765e-02,,1.63379472e-03,1.52031364e+01
1.63479472e-03,2.26562500e-01,6.22679688e-01,-3.48437500e-03,5.02343750e-03,-2.34375000e-03,6.07910156e+00,,1.63479472e-03,7.63930306e-02,,1.63479472e-03,1.65103893e+01
1.63579472e-03,2.27343750e-01,6.22760938e-01,-3.64062500e-03,5.11718750e-03,2.34375000e-03,6.07898438e+00,,1.63579472e-03,7.64368847e-02,,1.63579472e-03,1.64487267e+01
1.63679472e-03,2.44531250e-01,6.22720313e-01,-3.79687500e-03,5.19531250e-03,2.34375000e-03,6.07828125e+00,,1.63679472e-03,7.64807388e-02,,1.63679472e-03,1.46965294e+01
1.63779472e-03,2.60156250e-01,6.22476563e-01,-3.64062500e-03,5.30468750e-03,3.90625000e-03,6.07546875e+00,,1.63779472e-03,7.65245780e-02,,1.63779472e-03,1.31054153e+01
1.63879472e-03,2.58593750e-01,6.22639063e-01,-3.07812500e-03,5.25000000e-03,1.09375000e-02,6.07628906e+00,,1.63879472e-03,7.65684247e-02,,1.63879472e-03,1.32843056e+01
1.63979472e-03,2.56250000e-01,6.22517187e-01,-3.00000000e-03,5.17968750e-03,1.64062500e-02,6.07898438e+00,,1.63979472e-03,7.66122639e-02,,1.63979472e-03,1.35420341e+01
1.64079472e-03,2.50781250e-01,6.22517187e-01,-3.18750000e-03,5.14062500e-03,1.71875000e-02,6.07992188e+00,,1.64079472e-03,7.66560957e-02,,1.64079472e-03,1.41222191e+01
1.64179472e-03,2.33593750e-01,6.22435938e-01,-3.37500000e-03,4.99218750e-03,1.87500000e-02,6.08050781e+00,,1.64179472e-03,7.66999349e-02,,1.64179472e-03,1.59115181e+01
1.64279472e-03,2.24218750e-01,6.22375000e-01,-3.34375000e-03,4.96875000e-03,2.03125000e-02,6.08097656e+00,,1.64279472e-03,7.67437592e-02,,1.64279472e-03,1.68958149e+01
1.64379472e-03,2.26562500e-01,6.22090625e-01,-3.34375000e-03,4.96875000e-03,1.71875000e-02,6.08039063e+00,,1.64379472e-03,7.67875761e-02,,1.64379472e-03,1.66719151e+01
1.64479472e-03,2.26562500e-01,6.21806250e-01,-3.37500000e-03,4.94531250e-03,1.09375000e-02,6.08039063e+00,,1.64479472e-03,7.68313706e-02,,1.64479472e-03,1.66897182e+01
1.64579472e-03,2.33593750e-01,6.21887500e-01,-3.20312500e-03,4.98437500e-03,1.32812500e-02,6.08039063e+00,,1.64579472e-03,7.68751651e-02,,1.64579472e-03,1.59822807e+01
1.64679472e-03,2.37500000e-01,6.21745312e-01,-2.93750000e-03,5.07812500e-03,2.10937500e-02,6.08015625e+00,,1.64679472e-03,7.69189522e-02,,1.64679472e-03,1.55958481e+01
1.64779472e-03,2.30468750e-01,6.21948437e-01,-2.89062500e-03,5.07812500e-03,2.65625000e-02,6.08238281e+00,,1.64779472e-03,7.69627467e-02,,1.64779472e-03,1.63361645e+01
1.64879472e-03,2.30468750e-01,6.21989062e-01,-3.00000000e-03,5.03906250e-03,3.04687500e-02,6.08332031e+00,,1.64879472e-03,7.70065486e-02,,1.64879472e-03,1.63517742e+01
1.64979472e-03,2.29687500e-01,6.22029687e-01,-3.18750000e-03,5.08593750e-03,3.51562500e-02,6.08156250e+00,,1.64979472e-03,7.70503432e-02,,1.64979472e-03,1.64487114e+01
1.65079472e-03,2.29687500e-01,6.22273437e-01,-3.31250000e-03,5.10156250e-03,4.37500000e-02,6.08074219e+00,,1.65079472e-03,7.70941600e-02,,1.65079472e-03,1.64659386e+01
1.65179472e-03,2.41406250e-01,6.22050000e-01,-3.18750000e-03,5.17187500e-03,5.07812500e-02,6.08015625e+00,,1.65179472e-03,7.71379694e-02,,1.65179472e-03,1.52750435e+01
1.65279472e-03,2.54687500e-01,6.22273437e-01,-3.12500000e-03,5.22656250e-03,5.70312500e-02,6.07875000e+00,,1.65279472e-03,7.71817788e-02,,1.65279472e-03,1.39225731e+01
1.65379472e-03,2.49218750e-01,6.21989062e-01,-3.00000000e-03,5.17968750e-03,6.79687500e-02,6.07792969e+00,,1.65379472e-03,7.72255883e-02,,1.65379472e-03,1.45025921e+01
1.65479472e-03,2.45312500e-01,6.21806250e-01,-2.73437500e-03,5.13281250e-03,7.65625000e-02,6.07757813e+00,,1.65479472e-03,7.72693828e-02,,1.65479472e-03,1.49204941e+01
1.65579472e-03,2.39062500e-01,6.21704688e-01,-2.56250000e-03,5.03906250e-03,8.12500000e-02,6.07757813e+00,,1.65579472e-03,7.73131624e-02,,1.65579472e-03,1.55788612e+01
1.65679472e-03,2.37500000e-01,6.21704688e-01,-2.45312500e-03,5.04687500e-03,8.59375000e-02,6.07792969e+00,,1.65679472e-03,7.73569420e-02,,1.65679472e-03,1.57532387e+01
1.65779472e-03,2.39062500e-01,6.21846875e-01,-2.37500000e-03,5.11718750e-03,8.98437500e-02,6.07757813e+00,,1.65779472e-03,7.74007291e-02,,1.65779472e-03,1.56049500e+01
1.65879472e-03,2.39062500e-01,6.21745312e-01,-2.17187500e-03,5.14062500e-03,9.37500000e-02,6.07628906e+00,,1.65879472e-03,7.74445161e-02,,1.65879472e-03,1.56169968e+01
1.65979472e-03,2.32031250e-01,6.21948437e-01,-1.95312500e-03,5.06250000e-03,1.05468750e-01,6.07828125e+00,,1.65979472e-03,7.74883032e-02,,1.65979472e-03,1.63527966e+01
1.66079472e-03,2.35156250e-01,6.22029687e-01,-1.73437500e-03,5.08593750e-03,1.14062500e-01,6.08085938e+00,,1.66079472e-03,7.75321051e-02,,1.66079472e-03,1.60404053e+01
1.66179472e-03,2.39062500e-01,6.22334375e-01,-1.68750000e-03,5.14062500e-03,1.14062500e-01,6.08097656e+00,,1.66179472e-03,7.75759295e-02,,1.66179472e-03,1.56467667e+01
1.66279472e-03,2.16406250e-01,6.22578125e-01,-1.73437500e-03,5.00781250e-03,1.16406250e-01,6.07957031e+00,,1.66279472e-03,7.76197612e-02,,1.66279472e-03,1.79915295e+01
1.66379472e-03,2.11718750e-01,6.22476563e-01,-1.79687500e-03,4.92968750e-03,1.20312500e-01,6.07816406e+00,,1.66379472e-03,7.76635930e-02,,1.66379472e-03,1.84841347e+01
1.66479472e-03,2.21093750e-01,6.22293750e-01,-1.53125000e-03,4.95312500e-03,1.28125000e-01,6.07710938e+00,,1.66479472e-03,7.77074248e-02,,1.66479472e-03,1.75264587e+01
1.66579472e-03,2.32031250e-01,6.22151563e-01,-1.31250000e-03,4.92968750e-03,1.37500000e-01,6.07828125e+00,,1.66579472e-03,7.77512416e-02,,1.66579472e-03,1.64064159e+01
1.66679472e-03,2.41406250e-01,6.22192188e-01,-1.46875000e-03,4.89843750e-03,1.46093750e-01,6.07933594e+00,,1.66679472e-03,7.77950510e-02,,1.66679472e-03,1.54472923e+01
1.66779472e-03,2.44531250e-01,6.22131250e-01,-1.53125000e-03,4.92968750e-03,1.52343750e-01,6.07910156e+00,,1.66779472e-03,7.78388605e-02,,1.66779472e-03,1.51330795e+01
1.66879472e-03,2.42968750e-01,6.22050000e-01,-1.28125000e-03,4.92968750e-03,1.48437500e-01,6.08097656e+00,,1.66879472e-03,7.78826699e-02,,1.66879472e-03,1.53016129e+01
1.66979472e-03,2.39062500e-01,6.22050000e-01,-1.06250000e-03,4.94531250e-03,1.50000000e-01,6.08156250e+00,,1.66979472e-03,7.79264718e-02,,1.66979472e-03,1.57105293e+01
1.67079472e-03,2.37500000e-01,6.22050000e-01,-9.06250000e-04,4.95312500e-03,1.46093750e-01,6.08132813e+00,,1.67079472e-03,7.79702738e-02,,1.67079472e-03,1.58768311e+01
1.67179472e-03,2.46875000e-01,6.22151563e-01,-7.81250000e-04,5.03906250e-03,1.41406250e-01,6.08156250e+00,,1.67179472e-03,7.80140832e-02,,1.67179472e-03,1.49148064e+01
1.67279472e-03,2.61718750e-01,6.22050000e-01,-6.09375000e-04,5.17187500e-03,1.44531250e-01,6.08109375e+00,,1.67279472e-03,7.80578926e-02,,1.67279472e-03,1.33882084e+01
1.67379472e-03,2.67187500e-01,6.22090625e-01,-4.37500000e-04,5.22656250e-03,1.46093750e-01,6.07992188e+00,,1.67379472e-03,7.81017020e-02,,1.67379472e-03,1.28271961e+01
1.67479472e-03,2.49218750e-01,6.22131250e-01,-4.21875000e-04,5.13281250e-03,1.48437500e-01,6.08074219e+00,,1.67479472e-03,7.81455114e-02,,1.67479472e-03,1.46819210e+01
1.67579472e-03,2.39062500e-01,6.21948437e-01,-6.40625000e-04,5.11718750e-03,1.53906250e-01,6.08156250e+00,,1.67579472e-03,7.81893134e-02,,1.67579472e-03,1.57317734e+01
1.67679472e-03,2.33593750e-01,6.21785937e-01,-6.09375000e-04,5.11718750e-03,1.53906250e-01,6.08191406e+00,,1.67679472e-03,7.82331079e-02,,1.67679472e-03,1.62988739e+01
1.67779472e-03,2.26562500e-01,6.21806250e-01,-4.21875000e-04,5.08593750e-03,1.57812500e-01,6.08074219e+00,,1.67779472e-03,7.82768950e-02,,1.67779472e-03,1.70264759e+01
1.67879472e-03,2.22656250e-01,6.21806250e-01,-2.65625000e-04,5.04687500e-03,1.60156250e-01,6.07875000e+00,,1.67879472e-03,7.83206820e-02,,1.67879472e-03,1.74310055e+01
1.67979472e-03,2.20312500e-01,6.21887500e-01,-3.43750000e-04,5.03906250e-03,1.60156250e-01,6.07734375e+00,,1.67979472e-03,7.83644691e-02,,1.67979472e-03,1.76742420e+01
1.68079472e-03,2.30468750e-01,6.21704688e-01,-4.21875000e-04,5.15625000e-03,1.60156250e-01,6.07851563e+00,,1.68079472e-03,7.84082562e-02,,1.68079472e-03,1.66292362e+01
1.68179472e-03,2.42968750e-01,6.21785937e-01,-5.93750000e-04,5.22656250e-03,1.52343750e-01,6.07992188e+00,,1.68179472e-03,7.84520432e-02,,1.68179472e-03,1.53432693e+01
1.68279472e-03,2.35156250e-01,6.21704688e-01,-3.28125000e-04,5.15625000e-03,1.46875000e-01,6.07957031e+00,,1.68279472e-03,7.84958303e-02,,1.68279472e-03,1.61511269e+01
1.68379472e-03,2.13281250e-01,6.21806250e-01,-2.65625000e-04,4.98437500e-03,1.50000000e-01,6.07875000e+00,,1.68379472e-03,7.85396174e-02,,1.68379472e-03,1.84078522e+01
1.68479472e-03,2.07812500e-01,6.21907813e-01,-4.53125000e-04,4.89062500e-03,1.48437500e-01,6.07933594e+00,,1.68479472e-03,7.85834044e-02,,1.68479472e-03,1.89735451e+01
1.68579472e-03,2.21093750e-01,6.21907813e-01,-6.09375000e-04,4.94531250e-03,1.50000000e-01,6.07933594e+00,,1.68579472e-03,7.86271989e-02,,1.68579472e-03,1.76071587e+01
1.68679472e-03,2.32031250e-01,6.21907813e-01,-4.53125000e-04,5.04687500e-03,1.50000000e-01,6.07957031e+00,,1.68679472e-03,7.86709934e-02,,1.68679472e-03,1.64823971e+01
1.68779472e-03,2.30468750e-01,6.21785937e-01,-4.21875000e-04,5.04687500e-03,1.53906250e-01,6.07992188e+00,,1.68779472e-03,7.87147880e-02,,1.68779472e-03,1.66457996e+01
1.68879472e-03,2.29687500e-01,6.21806250e-01,-6.71875000e-04,5.02343750e-03,1.55468750e-01,6.08050781e+00,,1.68879472e-03,7.87585750e-02,,1.68879472e-03,1.67292404e+01
1.68979472e-03,2.29687500e-01,6.21704688e-01,-7.50000000e-04,4.99218750e-03,1.61718750e-01,6.08296875e+00,,1.68979472e-03,7.88023621e-02,,1.68979472e-03,1.67330093e+01
1.69079472e-03,2.22656250e-01,6.21785937e-01,-8.28125000e-04,4.92968750e-03,1.67187500e-01,6.08343750e+00,,1.69079472e-03,7.88461417e-02,,1.69079472e-03,1.74620609e+01
1.69179472e-03,2.26562500e-01,6.21562500e-01,-8.59375000e-04,4.99218750e-03,1.74218750e-01,6.08074219e+00,,1.69179472e-03,7.88899213e-02,,1.69179472e-03,1.70638256e+01
1.69279472e-03,2.33593750e-01,6.21420312e-01,-8.28125000e-04,5.07812500e-03,1.78125000e-01,6.07933594e+00,,1.69279472e-03,7.89336935e-02,,1.69279472e-03,1.63434258e+01
1.69379472e-03,2.39062500e-01,6.21460937e-01,-7.50000000e-04,5.17187500e-03,1.76562500e-01,6.07875000e+00,,1.69379472e-03,7.89774507e-02,,1.69379472e-03,1.57838173e+01
1.69479472e-03,2.35937500e-01,6.21704688e-01,-8.28125000e-04,5.17968750e-03,1.72656250e-01,6.07851563e+00,,1.69479472e-03,7.90212229e-02,,1.69479472e-03,1.61101627e+01
1.69579472e-03,2.35156250e-01,6.21664063e-01,-8.28125000e-04,5.15625000e-03,1.69531250e-01,6.07875000e+00,,1.69579472e-03,7.90649951e-02,,1.69579472e-03,1.61950951e+01
