Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
6.919,5.662085504077675,10.156110236299822,73.37219765444216,-0.1325042237762242,0.5704867132867151,-0.07743968,-0.07991312
6.92,5.6136625316178135,10.15924269672225,73.39295820676973,-0.1325042237762242,0.5704867132867151,-0.07743968,-0.07991312
6.9209999999999985,5.5293650178682645,10.15624001530416,73.43613002713664,-0.1325042237762242,0.5704867132867151,-0.07743968,-0.07991312
6.9220000000000015,5.378151112197108,10.125788793374458,73.5345689974753,-0.1325042237762242,0.5704867132867151,-0.07743968,-0.07991312
6.922999999999999,5.239491931026264,10.037986534311056,73.67686221234152,-0.1325042237762242,0.5704867132867151,-0.07743968,-0.07991312
6.924,5.165961796442321,9.857751712453164,73.87065005911509,-0.1325042237762242,0.5704867132867151,-0.07743968,-0.07991312
6.925,5.179518867216096,9.644317884872477,74.05284132021835,-0.1325042237762242,0.5704867132867151,-0.07743968,-0.07991312
6.926000000000001,5.260655954646824,9.45204026608562,74.18262664669167,-0.1325042237762242,0.5704867132867151,-0.07743968,-0.07991312
6.926926926926927,,,,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.9270000000000005,5.358032102471496,9.318761563700773,74.25068257552034,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.928,5.441847533534037,9.272964632946874,74.24818258794755,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.928999999999999,5.537126423145309,9.29820521845608,74.17796741316965,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.93,5.628702869418006,9.346234452431533,74.08971153305227,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.931000000000001,5.695578309687701,9.38295124852506,74.02368976322266,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.931999999999999,5.725053172106885,9.410089642432883,73.9851908367837,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.933,5.750601997728992,9.380688297515508,73.99696695127071,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.934,5.799661211149672,9.303208207159363,74.03707369769042,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.935,5.837764131964486,9.240890137109783,74.06960473786131,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.936,5.856693520799968,9.222813754641214,74.07474702584057,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.937,5.831389484014487,9.249010658409457,74.06613968108032,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.938,5.7723916129856905,9.29177839259963,74.06118605008528,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.939,5.717859133426645,9.313383756978249,74.07145800783759,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.940000000000001,5.680828662504389,9.32282235248639,74.0827278632091,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.940999999999999,5.663259372015814,9.343690188512186,74.07401935505906,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.942,5.669574970209693,9.347340909965775,74.0676232030748,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.9430000000000005,5.698953289918609,9.331858139083174,74.06557523558523,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.944,5.7366607296451555,9.339629738173576,74.03925367626687,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.945,5.759652493586088,9.386543958169872,73.98724356368817,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.945999999999999,5.760791784054211,9.442777548401434,73.93868137120076,-0.09951337622377655,0.22931328671328755,-0.07743968,-0.07991312
6.946946946946947,,,,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.947,5.759850665848857,9.480027461346157,73.90735377104468,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.9479999999999995,5.7633622572154914,9.500532686400687,73.8880035172223,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.949,5.769337481784902,9.494705852462145,73.88988324978055,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.949999999999998,5.782428343879754,9.446428588573227,73.92428374184686,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.9510000000000005,5.809824534678512,9.362380757034463,73.98145950847203,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.952000000000001,5.862417304373023,9.26074533813316,74.03964686388403,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.952999999999999,5.923374924850179,9.158141903427484,74.09321616498896,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.9540000000000015,5.969911670364957,9.079530032070409,74.13364316087365,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.954999999999999,6.0024158639036544,9.037771868212133,74.15056146406235,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.956,6.02783832795694,9.009635693901432,74.15987222193348,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.957000000000001,6.084510193233258,8.97349207744704,74.158190909467,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.957999999999999,6.200816024699451,8.937772107628538,74.12186184955938,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.959,6.344079156269082,8.921946135165452,74.05246771277648,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.959999999999999,6.467947339722072,8.936237853566169,73.96864968533195,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.961,6.557383117466142,8.959791039041194,73.89697659137326,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.9620000000000015,6.646965281633719,8.967185520467618,73.83789609375866,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.962999999999999,6.771815493638723,8.978169703230693,73.75433344350391,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.964,6.908971597814157,9.023677925901984,73.63511320558743,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.965000000000002,7.021696074837866,9.0905804020802,73.51336133526966,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.966,7.090402187752199,9.159585602219721,73.41674434416333,-0.11952421818181848,0.5704867132867151,0.03871984,0.03995656
6.966966966966967,,,,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.9670000000000005,7.1207573591128766,9.235472256502554,73.3381333754845,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.968000000000001,7.129612790723832,9.316117299476906,73.26878437316637,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.9689999999999985,7.1156698788713495,9.40967516573715,73.20276538549108,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.9700000000000015,7.076749869975206,9.518705722371912,73.13888085586736,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.971,7.036215307908428,9.625991375114321,73.07657617070413,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.972,7.0092979357799825,9.726494895713527,73.01104839825972,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.973,6.971961290662832,9.81424387652717,72.96141091711941,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.973999999999998,6.886542415518948,9.872854900499552,72.9626526872795,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.9750000000000005,6.762091576123027,9.892613321807056,73.01710882888989,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.976000000000001,6.651591242510878,9.880190600853416,73.08942350821593,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.9769999999999985,6.5698215927031836,9.85057502067305,73.15954460344295,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.978,6.506820037480238,9.806110809309217,73.23146074465461,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.979000000000001,6.466421604992466,9.731954628834773,73.31558519774259,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.98,6.455074002466293,9.628108944694992,73.40825887848456,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.981,6.47682480145222,9.510957573000043,73.49315101932274,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.981999999999998,6.53773766363476,9.393467573588026,73.55538350076515,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.983,6.628279426667858,9.30486211959851,73.5757036443058,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.984000000000001,6.72395750369814,9.269027190757763,73.54895334152614,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.9849999999999985,6.792391770946258,9.274626315510067,73.50411903061054,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.986000000000001,6.820683537825097,9.298938936806726,73.46778471959449,-0.12871838881118935,0.22931328671328755,0.03871984,-0.07991312
6.986986986986987,,,,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
6.987,6.839036122973241,9.32239531406886,73.43801619603687,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
6.988,6.847622645149182,9.325948199782474,73.43007149048077,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
6.989000000000001,6.823697990407396,9.317615210279149,73.45093910869306,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
6.99,6.765658159318631,9.296461737233235,73.50224669074012,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
6.9910000000000005,6.694837283670791,9.250113204769018,73.58135557275423,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
6.992000000000001,6.6426352142712535,9.19542238216776,73.65626184292195,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
6.993000000000001,6.622110354278423,9.152525260225348,73.70305066917159,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
6.994,6.6161833231742175,9.119671095063973,73.73313341483117,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
6.995,6.606515228592707,9.07921327200564,73.77154698526147,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
6.996,6.608642064809571,9.010016186745439,73.8261671022793,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
6.997000000000001,6.635464379874983,8.912760644107545,73.88844341076634,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
6.998000000000001,6.667553796903566,8.807564887563801,73.9533048886443,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
6.998999999999999,6.70776050352584,8.696878445705208,74.01684263647138,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
7.0,6.790754993597925,8.588137992621878,74.05146276604083,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
7.001,6.929514546876483,8.513180820015206,74.02309608634349,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
7.002000000000001,7.091117789646906,8.521530507034363,73.9139531983234,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
7.002999999999999,7.20970162148573,8.624031030963769,73.75928344393117,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
7.004,7.25613311775721,8.767546934087576,73.61925542576228,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
7.005,7.281874590423127,8.911036558307316,73.49207794195061,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
7.006,7.3236978242368895,9.060687827511053,73.34956594249212,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
7.007000000000001,7.344628316468617,9.20391208116436,73.22479033286983,-0.14187867226107279,0.3691384615384616,-0.07743968,0.03995656
7.007007007007007,,,,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.007999999999999,7.325532641183412,9.315263920740787,73.1493641356213,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.0089999999999995,7.253015818290075,9.384559819644453,73.13930012735963,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.01,7.129762283630925,9.405239164572157,73.19779537696927,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.011,7.024736800119528,9.37882477328736,73.28209569765215,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.0120000000000005,7.0026671161415575,9.309134260435773,73.35108041841178,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.012999999999999,7.059964186654687,9.16702293579027,73.42945965729555,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.013999999999999,7.147601597629959,8.964409690295607,73.53488553507171,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.0150000000000015,7.228579957055372,8.819513627186065,73.59665887488832,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.016,7.311752632230832,8.759525495862807,73.5898723290401,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.017,7.441815273011577,8.775347644527871,73.49403020862869,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.018000000000002,7.603602287757262,8.881466476799051,73.30832712872564,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.019,7.710189055444277,9.036488741817044,73.12123137477295,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.0200000000000005,7.719281165420202,9.251000941675882,72.95141833518569,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.020999999999999,7.679509130773798,9.49686115668392,72.78667808010573,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.0219999999999985,7.628321348234008,9.67266927717016,72.6812412338972,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.0230000000000015,7.518102882388765,9.798409421697107,72.64966809573991,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.024,7.323088510473705,9.949478925355727,72.64606312877025,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.025,7.076296316235808,10.075671970571069,72.68768359675062,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.026,6.861558419129594,10.136608812114464,72.75941904364973,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.026999999999999,6.711429110214922,10.219003206265784,72.7741541302407,-0.09266281771561806,0.48099860139860356,0.03871984,0.03995656
7.027027027027027,,,,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.0280000000000005,6.545713900568452,10.31585328925713,72.78266806730814,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.029000000000001,6.335116588872888,10.359838852038687,72.85669059791266,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.0299999999999985,6.112474641536701,10.35063788593213,72.9792657924267,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.031000000000001,5.935678394768018,10.249658932747671,73.15568548865026,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.031999999999999,5.8549982599739785,10.052387957080839,73.36679286422002,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.0329999999999995,5.869742130830151,9.79063365494654,73.58464279806303,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.034000000000002,5.93748856850813,9.492534233698489,73.80348372576977,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.034999999999998,6.0078769960434055,9.22675481622844,73.98965984002392,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.0360000000000005,6.082457124683526,9.04685643027407,74.09853698150545,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.037000000000001,6.170257345096258,8.91054145339129,74.16165027795657,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.0379999999999985,6.2815003318539695,8.768357283196359,74.21383590589944,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.039,6.4286212967934295,8.653531782440936,74.21988942137877,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.04,6.610999263259451,8.594575805113829,74.15693564859706,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.041,6.805218004737022,8.589825287466216,74.04116381356164,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.042000000000002,6.958548347271969,8.623807218231454,73.91886982124376,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.043000000000001,7.040974771546085,8.682266319081767,73.8215799788606,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.044,7.054981406807031,8.776789655698071,73.73923629096312,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.045,7.0377355785758375,8.93957558710927,73.62257789516481,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.0459999999999985,7.0229153156131,9.171586434176303,73.44840542393217,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.0470000000000015,7.020185235823282,9.403650787806484,73.26493933188733,-0.10005420979021006,0.7662419580419606,-0.07743968,-0.07991312
7.047047047047047,,,,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.047999999999999,7.023531706405571,9.607668346588492,73.09885347166407,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.049,7.022383490118767,9.785910508568275,72.95517063782141,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.05,7.002660011613146,9.903503085837707,72.87083594762429,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.051000000000001,6.913668831837777,9.971735921162406,72.86598442403647,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.0520000000000005,6.7284967059755045,10.025427332215703,72.92598405186324,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.053,6.489552765174111,10.07198114052899,73.01838495080274,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.053999999999999,6.248000203140393,10.077310959301556,73.14294713223806,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.055,6.031851399886892,10.001925899667231,73.32002769640478,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.056000000000001,5.841562350127523,9.854949566174227,73.54382779274573,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.056999999999999,5.626233551605316,9.642833043224927,73.83582815087837,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.058,5.3706766598659765,9.356953784021787,74.21126736353389,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.059,5.167144940983073,9.01747947075238,74.60700606915564,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.06,5.091022110937012,8.675378270771487,74.94113851994055,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.061,5.1341018624248616,8.342957625314384,75.20388118326723,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.062,5.317401504718467,7.998018892872897,75.39567467371424,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.063,5.604233344793353,7.748584253584727,75.43715579349978,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.064,5.910554535707193,7.7066359724930455,75.28779670043441,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.065000000000001,6.1909752901969135,7.7797547617791185,75.05752751086263,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.065999999999999,6.391853250945723,7.853667298656283,74.8739999002761,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.067,6.486640177181044,7.999323926094411,74.70118045294483,-0.10023448764568813,0.36913846153846297,-0.07743968,-0.07991312
7.067067067067067,,,,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.0680000000000005,6.5620383149494135,8.327826669357304,74.39749822533744,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.069,6.602375190676138,8.754853133416448,74.03465406172026,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.07,6.477248200363669,9.166265399035849,73.77613410563559,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.070999999999999,6.250451872112148,9.534158715132136,73.59963461063988,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.072,6.052511653291115,9.80063531122767,73.48108729884164,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.0729999999999995,5.890505982116121,9.898490603613476,73.48139865456008,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.074,5.740582627878535,9.857269469148113,73.59298241016083,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.074999999999998,5.634983856602411,9.738627720884036,73.74860395550219,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.0760000000000005,5.552256059417858,9.567030938496284,73.9385521595278,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.077000000000001,5.507072125304742,9.402141728053524,74.1037569562847,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.077999999999999,5.530794550471872,9.26968763939636,74.20570533608115,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.0790000000000015,5.593728039240983,9.137721805898613,74.28609533461372,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.079999999999999,5.700047488355881,9.024635397396217,74.32598550565679,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.081,5.834732152021347,8.967647416986466,74.30127112778271,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.081999999999999,5.942643680896916,8.990850533486453,74.22269016713365,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.082999999999999,5.987255254235139,9.092619046680575,74.11317554989405,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.084,5.9821884055003665,9.234410473469786,73.99723148878286,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.084999999999999,5.945617826934341,9.343892184948023,73.92486151292489,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.086,5.894543257629371,9.387286507989463,73.91547077232664,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.0870000000000015,5.856735355253399,9.368753270193636,73.95124953403149,-0.11447643822843868,0.6543818181818203,0.03871984,0.03995656
7.087087087087087,,,,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.087999999999999,5.806850124983256,9.281455914029012,74.05171555639504,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.089,5.73101637534965,9.18169634355525,74.17650257819676,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.090000000000002,5.6887759897786525,9.114172576668306,74.25614994430885,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.091,5.733109943133568,9.068726407446887,74.27105092410345,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.0920000000000005,5.851775892414548,9.079345849312643,74.19825004240171,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.093,5.976614650963796,9.168807546936003,74.05527732106174,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.0939999999999985,6.034168010031736,9.30279303306505,73.91157622611158,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.0950000000000015,6.014870426640978,9.463754833764343,73.7865562023579,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.095999999999999,5.9469595170555545,9.629243638427084,73.68237389972235,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.097,5.860576934113923,9.769668514259044,73.60733635714752,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.098,5.780417267768432,9.860310557984766,73.57026036650784,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.098999999999998,5.722338963658028,9.903109912696411,73.56248500949856,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.1000000000000005,5.672991050686637,9.919859904430432,73.5725572421168,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.101000000000001,5.593463969561754,9.913554494484368,73.61732009174041,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.1019999999999985,5.4896397249942535,9.850236660576325,73.72332910032412,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.103,5.375603867698289,9.722944990683823,73.88996956645587,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.104000000000001,5.270449009139237,9.578066619984718,74.06761723434447,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.105,5.211427594697382,9.432760830386933,74.22336070669267,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.106000000000001,5.217905478110895,9.28668406691372,74.34781531622885,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.106999999999998,5.292136385562267,9.172303805790758,74.41048326744249,-0.05534530163170187,0.25727832167832265,0.0,0.03995656
7.107107107107107,,,,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.108,5.390844541716519,9.116741157877176,74.40867457715105,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.109000000000001,5.479454349468354,9.110889333877546,74.36831507135058,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.1099999999999985,5.545855494021399,9.111257044370225,74.33362676027352,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.111000000000001,5.578260762683205,9.092023381113695,74.3331409356264,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.112,5.590870502854023,9.076048235631024,74.34014612880719,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.113,5.589459447996418,9.090196455765877,74.3288365898926,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.114,5.579220939556202,9.132408716833238,74.29819663497436,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.115000000000001,5.580784793436664,9.182004933788004,74.25503031578212,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.1160000000000005,5.590378351836422,9.223609361432679,74.21448657833156,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.117000000000001,5.598452201049333,9.227494576592347,74.20697803168754,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.118000000000001,5.613732109911382,9.178957979375095,74.24048059674672,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.119,5.63030992911833,9.115705013726474,74.28568864577821,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.12,5.634284505524354,9.05982577790173,74.33109166713272,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.121,5.641516799463023,9.012780235584083,74.36717726219617,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.122000000000001,5.670467028317671,8.968942171418757,74.38886810969294,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.122999999999999,5.7431241376651325,8.903402051357226,74.40499915296162,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.124,5.866008901414803,8.840044102111936,74.3907380012198,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.125,5.983259424699062,8.80501698593268,74.35445081426924,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.126,6.066214696837945,8.789658014194048,74.32025052940763,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.127000000000001,6.1281700451499646,8.784148190880687,74.2894571780126,-0.05822974731934746,0.3411734265734266,-0.07743968,-0.07991312
7.127127127127127,,,,-0.0593114144522148,0.39710349650349847,-0.07743968,0.03995656
7.127999999999999,6.183516353062168,8.788481348622268,74.25415061971978,-0.0593114144522148,0.39710349650349847,-0.07743968,0.03995656
7.129,6.2417036241837565,8.834911305467749,74.18267491901854,-0.0593114144522148,0.39710349650349847,-0.07743968,0.03995656
7.13,6.262462419486068,8.953820135225811,74.07345751989904,-0.0593114144522148,0.39710349650349847,-0.07743968,0.03995656
7.131,6.223399001531413,9.119366106183195,73.95945955530867,-0.0593114144522148,0.39710349650349847,-0.07743968,0.03995656
7.132000000000001,6.166884475109563,9.27736049845048,73.85998734526945,-0.0593114144522148,0.39710349650349847,-0.07743968,0.03995656
7.132999999999999,6.141408020618289,9.394035614880265,73.77659598832184,-0.0593114144522148,0.39710349650349847,-0.07743968,0.03995656
